time,readable_time,dBA,dev-id
1624077534000,2021-06-19T04:38:54Z,55.6,TA120-T246187
1624077535000,2021-06-19T04:38:55Z,52.1,TA120-T246191
1624077537000,2021-06-19T04:38:57Z,38.2,TA120-T246183
1624077588000,2021-06-19T04:39:48Z,62.7,TA120-T246184
1624077594000,2021-06-19T04:39:54Z,54.6,TA120-T246187
1624077595000,2021-06-19T04:39:55Z,46.6,TA120-T246191
1624077597000,2021-06-19T04:39:57Z,38.4,TA120-T246183
1624077648000,2021-06-19T04:40:48Z,63.4,TA120-T246184
1624077654000,2021-06-19T04:40:54Z,56.8,TA120-T246187
1624077655000,2021-06-19T04:40:55Z,46,TA120-T246191
1624077657000,2021-06-19T04:40:57Z,38.3,TA120-T246183
1624077708000,2021-06-19T04:41:48Z,68.4,TA120-T246184
1624077714000,2021-06-19T04:41:54Z,55.4,TA120-T246187
1624077715000,2021-06-19T04:41:55Z,46.6,TA120-T246191
1624077717000,2021-06-19T04:41:57Z,38.1,TA120-T246183
1624077768000,2021-06-19T04:42:48Z,53.8,TA120-T246184
1624077774000,2021-06-19T04:42:54Z,56,TA120-T246187
1624077775000,2021-06-19T04:42:55Z,47.9,TA120-T246191
1624077777000,2021-06-19T04:42:57Z,38.1,TA120-T246183
1624077828000,2021-06-19T04:43:48Z,66.6,TA120-T246184
1624077834000,2021-06-19T04:43:54Z,56.1,TA120-T246187
1624077835000,2021-06-19T04:43:55Z,50.6,TA120-T246191
1624077837000,2021-06-19T04:43:57Z,38.3,TA120-T246183
1624077888000,2021-06-19T04:44:48Z,67.7,TA120-T246184
1624077894000,2021-06-19T04:44:54Z,56.2,TA120-T246187
1624077895000,2021-06-19T04:44:55Z,56.8,TA120-T246191
1624077897000,2021-06-19T04:44:57Z,38.3,TA120-T246183
1624077948000,2021-06-19T04:45:48Z,62.8,TA120-T246184
1624077954000,2021-06-19T04:45:54Z,54.9,TA120-T246187
1624077955000,2021-06-19T04:45:55Z,48.8,TA120-T246191
1624077957000,2021-06-19T04:45:57Z,38.2,TA120-T246183
1624078008000,2021-06-19T04:46:48Z,67.3,TA120-T246184
1624078014000,2021-06-19T04:46:54Z,54.5,TA120-T246187
1624078015000,2021-06-19T04:46:55Z,46.8,TA120-T246191
1624078017000,2021-06-19T04:46:57Z,38.2,TA120-T246183
1624078068000,2021-06-19T04:47:48Z,64.4,TA120-T246184
1624078074000,2021-06-19T04:47:54Z,54.5,TA120-T246187
1624078075000,2021-06-19T04:47:55Z,50.3,TA120-T246191
1624078077000,2021-06-19T04:47:57Z,38.3,TA120-T246183
1624078128000,2021-06-19T04:48:48Z,63.3,TA120-T246184
1624078134000,2021-06-19T04:48:54Z,54.8,TA120-T246187
1624078135000,2021-06-19T04:48:55Z,55.8,TA120-T246191
1624078137000,2021-06-19T04:48:57Z,38.2,TA120-T246183
1624078188000,2021-06-19T04:49:48Z,70.3,TA120-T246184
1624078194000,2021-06-19T04:49:54Z,54.8,TA120-T246187
1624078195000,2021-06-19T04:49:55Z,47.1,TA120-T246191
1624078197000,2021-06-19T04:49:57Z,38.2,TA120-T246183
1624078248000,2021-06-19T04:50:48Z,67.6,TA120-T246184
1624078254000,2021-06-19T04:50:54Z,54.9,TA120-T246187
1624078255000,2021-06-19T04:50:55Z,53,TA120-T246191
1624078257000,2021-06-19T04:50:57Z,39.5,TA120-T246183
1624078308000,2021-06-19T04:51:48Z,69.3,TA120-T246184
1624078314000,2021-06-19T04:51:54Z,54.3,TA120-T246187
1624078315000,2021-06-19T04:51:55Z,49,TA120-T246191
1624078317000,2021-06-19T04:51:57Z,38.3,TA120-T246183
1624078368000,2021-06-19T04:52:48Z,66.3,TA120-T246184
1624078374000,2021-06-19T04:52:54Z,56.2,TA120-T246187
1624078375000,2021-06-19T04:52:55Z,50.7,TA120-T246191
1624078377000,2021-06-19T04:52:57Z,38.3,TA120-T246183
1624078428000,2021-06-19T04:53:48Z,64.8,TA120-T246184
1624078434000,2021-06-19T04:53:54Z,53.6,TA120-T246187
1624078435000,2021-06-19T04:53:55Z,49.1,TA120-T246191
1624078437000,2021-06-19T04:53:57Z,38.3,TA120-T246183
1624078488000,2021-06-19T04:54:48Z,66.9,TA120-T246184
1624078494000,2021-06-19T04:54:54Z,52.7,TA120-T246187
1624078495000,2021-06-19T04:54:55Z,53.1,TA120-T246191
1624078497000,2021-06-19T04:54:57Z,39.6,TA120-T246183
1624078548000,2021-06-19T04:55:48Z,68.4,TA120-T246184
1624078554000,2021-06-19T04:55:54Z,54.2,TA120-T246187
1624078555000,2021-06-19T04:55:55Z,49.5,TA120-T246191
1624078557000,2021-06-19T04:55:57Z,38.3,TA120-T246183
1624078608000,2021-06-19T04:56:48Z,66.5,TA120-T246184
1624078614000,2021-06-19T04:56:54Z,53.9,TA120-T246187
1624078615000,2021-06-19T04:56:55Z,49.9,TA120-T246191
1624078617000,2021-06-19T04:56:57Z,38.4,TA120-T246183
1624078668000,2021-06-19T04:57:48Z,62.5,TA120-T246184
1624078674000,2021-06-19T04:57:54Z,55.9,TA120-T246187
1624078675000,2021-06-19T04:57:55Z,52.7,TA120-T246191
1624078677000,2021-06-19T04:57:57Z,38.4,TA120-T246183
1624078728000,2021-06-19T04:58:48Z,65.6,TA120-T246184
1624078734000,2021-06-19T04:58:54Z,55.6,TA120-T246187
1624078735000,2021-06-19T04:58:55Z,47.7,TA120-T246191
1624078737000,2021-06-19T04:58:57Z,39.7,TA120-T246183
1624078788000,2021-06-19T04:59:48Z,65.5,TA120-T246184
1624078794000,2021-06-19T04:59:54Z,57.4,TA120-T246187
1624078795000,2021-06-19T04:59:55Z,51.3,TA120-T246191
1624078797000,2021-06-19T04:59:57Z,38.5,TA120-T246183
1624078848000,2021-06-19T05:00:48Z,65.2,TA120-T246184
1624078854000,2021-06-19T05:00:54Z,55.6,TA120-T246187
1624078855000,2021-06-19T05:00:55Z,50.4,TA120-T246191
1624078857000,2021-06-19T05:00:57Z,38.4,TA120-T246183
1624078908000,2021-06-19T05:01:48Z,63.9,TA120-T246184
1624078914000,2021-06-19T05:01:54Z,55.2,TA120-T246187
1624078915000,2021-06-19T05:01:55Z,52.9,TA120-T246191
1624078917000,2021-06-19T05:01:57Z,41.6,TA120-T246183
1624078968000,2021-06-19T05:02:48Z,61.9,TA120-T246184
1624078974000,2021-06-19T05:02:54Z,55.5,TA120-T246187
1624078975000,2021-06-19T05:02:55Z,49.2,TA120-T246191
1624078977000,2021-06-19T05:02:57Z,40.6,TA120-T246183
1624079028000,2021-06-19T05:03:48Z,58.3,TA120-T246184
1624079034000,2021-06-19T05:03:54Z,54.5,TA120-T246187
1624079035000,2021-06-19T05:03:55Z,52.4,TA120-T246191
1624079037000,2021-06-19T05:03:57Z,38.4,TA120-T246183
1624079088000,2021-06-19T05:04:48Z,63.8,TA120-T246184
1624079094000,2021-06-19T05:04:54Z,53.3,TA120-T246187
1624079095000,2021-06-19T05:04:55Z,50.7,TA120-T246191
1624079097000,2021-06-19T05:04:57Z,38.2,TA120-T246183
1624079148000,2021-06-19T05:05:48Z,68.5,TA120-T246184
1624079154000,2021-06-19T05:05:54Z,54.9,TA120-T246187
1624079155000,2021-06-19T05:05:55Z,52,TA120-T246191
1624079157000,2021-06-19T05:05:57Z,38.4,TA120-T246183
1624079208000,2021-06-19T05:06:48Z,67,TA120-T246184
1624079214000,2021-06-19T05:06:54Z,55.9,TA120-T246187
1624079215000,2021-06-19T05:06:55Z,46.7,TA120-T246191
1624079217000,2021-06-19T05:06:57Z,38.3,TA120-T246183
1624079268000,2021-06-19T05:07:48Z,65.8,TA120-T246184
1624079274000,2021-06-19T05:07:54Z,55.5,TA120-T246187
1624079275000,2021-06-19T05:07:55Z,51.7,TA120-T246191
1624079277000,2021-06-19T05:07:57Z,39.9,TA120-T246183
1624079328000,2021-06-19T05:08:48Z,62.8,TA120-T246184
1624079334000,2021-06-19T05:08:54Z,55.4,TA120-T246187
1624079335000,2021-06-19T05:08:55Z,52.5,TA120-T246191
1624079337000,2021-06-19T05:08:57Z,39.2,TA120-T246183
1624079388000,2021-06-19T05:09:48Z,68.1,TA120-T246184
1624079394000,2021-06-19T05:09:54Z,54.6,TA120-T246187
1624079395000,2021-06-19T05:09:55Z,49.7,TA120-T246191
1624079397000,2021-06-19T05:09:57Z,39.1,TA120-T246183
1624079448000,2021-06-19T05:10:48Z,66.9,TA120-T246184
1624079454000,2021-06-19T05:10:54Z,55.5,TA120-T246187
1624079455000,2021-06-19T05:10:55Z,51.9,TA120-T246191
1624079457000,2021-06-19T05:10:57Z,39.4,TA120-T246183
1624079508000,2021-06-19T05:11:48Z,69.5,TA120-T246184
1624079514000,2021-06-19T05:11:54Z,54,TA120-T246187
1624079515000,2021-06-19T05:11:55Z,50.9,TA120-T246191
1624079517000,2021-06-19T05:11:57Z,42.2,TA120-T246183
1624079568000,2021-06-19T05:12:48Z,58,TA120-T246184
1624079574000,2021-06-19T05:12:54Z,55.2,TA120-T246187
1624079575000,2021-06-19T05:12:55Z,52.2,TA120-T246191
1624079577000,2021-06-19T05:12:57Z,43,TA120-T246183
1624079628000,2021-06-19T05:13:48Z,58.6,TA120-T246184
1624079634000,2021-06-19T05:13:54Z,55.5,TA120-T246187
1624079635000,2021-06-19T05:13:55Z,53.2,TA120-T246191
1624079637000,2021-06-19T05:13:57Z,43.5,TA120-T246183
1624079688000,2021-06-19T05:14:48Z,65.2,TA120-T246184
1624079694000,2021-06-19T05:14:54Z,55.4,TA120-T246187
1624079695000,2021-06-19T05:14:55Z,59.9,TA120-T246191
1624079697000,2021-06-19T05:14:57Z,43.9,TA120-T246183
1624079748000,2021-06-19T05:15:48Z,66.9,TA120-T246184
1624079754000,2021-06-19T05:15:54Z,55.6,TA120-T246187
1624079755000,2021-06-19T05:15:55Z,53.3,TA120-T246191
1624079757000,2021-06-19T05:15:57Z,44.3,TA120-T246183
1624079808000,2021-06-19T05:16:48Z,66.8,TA120-T246184
1624079814000,2021-06-19T05:16:54Z,56.9,TA120-T246187
1624079815000,2021-06-19T05:16:55Z,49.5,TA120-T246191
1624079817000,2021-06-19T05:16:57Z,44.6,TA120-T246183
1624079868000,2021-06-19T05:17:48Z,63.4,TA120-T246184
1624079874000,2021-06-19T05:17:54Z,55.8,TA120-T246187
1624079875000,2021-06-19T05:17:55Z,46.5,TA120-T246191
1624079877000,2021-06-19T05:17:57Z,44.8,TA120-T246183
1624079928000,2021-06-19T05:18:48Z,66.5,TA120-T246184
1624079934000,2021-06-19T05:18:54Z,55.7,TA120-T246187
1624079935000,2021-06-19T05:18:55Z,52,TA120-T246191
1624079937000,2021-06-19T05:18:57Z,44.9,TA120-T246183
1624079988000,2021-06-19T05:19:48Z,64.6,TA120-T246184
1624079994000,2021-06-19T05:19:54Z,55.7,TA120-T246187
1624079995000,2021-06-19T05:19:55Z,47.2,TA120-T246191
1624079997000,2021-06-19T05:19:57Z,45,TA120-T246183
1624080048000,2021-06-19T05:20:48Z,69,TA120-T246184
1624080054000,2021-06-19T05:20:54Z,57.5,TA120-T246187
1624080055000,2021-06-19T05:20:55Z,51,TA120-T246191
1624080057000,2021-06-19T05:20:57Z,45.3,TA120-T246183
1624080108000,2021-06-19T05:21:48Z,62.2,TA120-T246184
1624080114000,2021-06-19T05:21:54Z,54.2,TA120-T246187
1624080115000,2021-06-19T05:21:55Z,52.8,TA120-T246191
1624080117000,2021-06-19T05:21:57Z,45.4,TA120-T246183
1624080168000,2021-06-19T05:22:48Z,59.5,TA120-T246184
1624080174000,2021-06-19T05:22:54Z,57.2,TA120-T246187
1624080175000,2021-06-19T05:22:55Z,48.4,TA120-T246191
1624080177000,2021-06-19T05:22:57Z,45.4,TA120-T246183
1624080228000,2021-06-19T05:23:48Z,63,TA120-T246184
1624080234000,2021-06-19T05:23:54Z,53.8,TA120-T246187
1624080235000,2021-06-19T05:23:55Z,52.2,TA120-T246191
1624080237000,2021-06-19T05:23:57Z,45.6,TA120-T246183
1624080288000,2021-06-19T05:24:48Z,62.4,TA120-T246184
1624080294000,2021-06-19T05:24:54Z,56.4,TA120-T246187
1624080295000,2021-06-19T05:24:55Z,55.2,TA120-T246191
1624080297000,2021-06-19T05:24:57Z,45.9,TA120-T246183
1624080348000,2021-06-19T05:25:48Z,60.5,TA120-T246184
1624080354000,2021-06-19T05:25:54Z,57.5,TA120-T246187
1624080355000,2021-06-19T05:25:55Z,51.4,TA120-T246191
1624080357000,2021-06-19T05:25:57Z,45.6,TA120-T246183
1624080408000,2021-06-19T05:26:48Z,65.8,TA120-T246184
1624080414000,2021-06-19T05:26:54Z,54.1,TA120-T246187
1624080415000,2021-06-19T05:26:55Z,51.9,TA120-T246191
1624080417000,2021-06-19T05:26:57Z,45.6,TA120-T246183
1624080468000,2021-06-19T05:27:48Z,55.5,TA120-T246184
1624080474000,2021-06-19T05:27:54Z,54.8,TA120-T246187
1624080475000,2021-06-19T05:27:55Z,48.4,TA120-T246191
1624080477000,2021-06-19T05:27:57Z,45.7,TA120-T246183
1624080528000,2021-06-19T05:28:48Z,71.5,TA120-T246184
1624080534000,2021-06-19T05:28:54Z,56.4,TA120-T246187
1624080535000,2021-06-19T05:28:55Z,48.4,TA120-T246191
1624080537000,2021-06-19T05:28:57Z,46.1,TA120-T246183
1624080588000,2021-06-19T05:29:48Z,69,TA120-T246184
1624080594000,2021-06-19T05:29:54Z,53.5,TA120-T246187
1624080595000,2021-06-19T05:29:55Z,48.4,TA120-T246191
1624080597000,2021-06-19T05:29:57Z,45.8,TA120-T246183
1624080648000,2021-06-19T05:30:48Z,61,TA120-T246184
1624080654000,2021-06-19T05:30:54Z,57.4,TA120-T246187
1624080655000,2021-06-19T05:30:55Z,48.7,TA120-T246191
1624080657000,2021-06-19T05:30:57Z,46,TA120-T246183
1624080708000,2021-06-19T05:31:48Z,67.6,TA120-T246184
1624080714000,2021-06-19T05:31:54Z,55.5,TA120-T246187
1624080715000,2021-06-19T05:31:55Z,52.6,TA120-T246191
1624080717000,2021-06-19T05:31:57Z,46,TA120-T246183
1624080768000,2021-06-19T05:32:48Z,59.3,TA120-T246184
1624080774000,2021-06-19T05:32:54Z,57,TA120-T246187
1624080775000,2021-06-19T05:32:55Z,49.8,TA120-T246191
1624080777000,2021-06-19T05:32:57Z,45.9,TA120-T246183
1624080828000,2021-06-19T05:33:48Z,67.9,TA120-T246184
1624080834000,2021-06-19T05:33:54Z,55.6,TA120-T246187
1624080835000,2021-06-19T05:33:55Z,50.1,TA120-T246191
1624080837000,2021-06-19T05:33:57Z,45.9,TA120-T246183
1624080888000,2021-06-19T05:34:48Z,66.6,TA120-T246184
1624080894000,2021-06-19T05:34:54Z,55.1,TA120-T246187
1624080895000,2021-06-19T05:34:55Z,61.6,TA120-T246191
1624080897000,2021-06-19T05:34:57Z,46.2,TA120-T246183
1624080948000,2021-06-19T05:35:48Z,65.2,TA120-T246184
1624080954000,2021-06-19T05:35:54Z,58.5,TA120-T246187
1624080955000,2021-06-19T05:35:55Z,51,TA120-T246191
1624080957000,2021-06-19T05:35:57Z,46,TA120-T246183
1624081008000,2021-06-19T05:36:48Z,58.8,TA120-T246184
1624081014000,2021-06-19T05:36:54Z,56.8,TA120-T246187
1624081015000,2021-06-19T05:36:55Z,47,TA120-T246191
1624081017000,2021-06-19T05:36:57Z,45.9,TA120-T246183
1624081068000,2021-06-19T05:37:48Z,69.3,TA120-T246184
1624081074000,2021-06-19T05:37:54Z,56.5,TA120-T246187
1624081075000,2021-06-19T05:37:55Z,49.2,TA120-T246191
1624081077000,2021-06-19T05:37:57Z,46,TA120-T246183
1624081128000,2021-06-19T05:38:48Z,58.8,TA120-T246184
1624081134000,2021-06-19T05:38:54Z,54.9,TA120-T246187
1624081135000,2021-06-19T05:38:55Z,47.3,TA120-T246191
1624081137000,2021-06-19T05:38:57Z,46,TA120-T246183
1624081188000,2021-06-19T05:39:48Z,68.7,TA120-T246184
1624081194000,2021-06-19T05:39:54Z,57.1,TA120-T246187
1624081195000,2021-06-19T05:39:55Z,50.4,TA120-T246191
1624081197000,2021-06-19T05:39:57Z,45.9,TA120-T246183
1624081248000,2021-06-19T05:40:48Z,66,TA120-T246184
1624081254000,2021-06-19T05:40:54Z,57.6,TA120-T246187
1624081255000,2021-06-19T05:40:55Z,55.6,TA120-T246191
1624081257000,2021-06-19T05:40:57Z,45.9,TA120-T246183
1624081308000,2021-06-19T05:41:48Z,55,TA120-T246184
1624081314000,2021-06-19T05:41:54Z,56.4,TA120-T246187
1624081315000,2021-06-19T05:41:55Z,52.3,TA120-T246191
1624081317000,2021-06-19T05:41:57Z,45.9,TA120-T246183
1624081368000,2021-06-19T05:42:48Z,67,TA120-T246184
1624081374000,2021-06-19T05:42:54Z,56.7,TA120-T246187
1624081375000,2021-06-19T05:42:55Z,49,TA120-T246191
1624081377000,2021-06-19T05:42:57Z,45.9,TA120-T246183
1624081428000,2021-06-19T05:43:48Z,66.9,TA120-T246184
1624081434000,2021-06-19T05:43:54Z,55.7,TA120-T246187
1624081435000,2021-06-19T05:43:55Z,53.6,TA120-T246191
1624081437000,2021-06-19T05:43:57Z,46,TA120-T246183
1624081488000,2021-06-19T05:44:48Z,66.9,TA120-T246184
1624081494000,2021-06-19T05:44:54Z,57.1,TA120-T246187
1624081495000,2021-06-19T05:44:55Z,50.9,TA120-T246191
1624081497000,2021-06-19T05:44:57Z,46,TA120-T246183
1624081548000,2021-06-19T05:45:48Z,65.7,TA120-T246184
1624081554000,2021-06-19T05:45:54Z,57.1,TA120-T246187
1624081555000,2021-06-19T05:45:55Z,53,TA120-T246191
1624081557000,2021-06-19T05:45:57Z,46,TA120-T246183
1624081608000,2021-06-19T05:46:48Z,64.8,TA120-T246184
1624081614000,2021-06-19T05:46:54Z,56.9,TA120-T246187
1624081615000,2021-06-19T05:46:55Z,50.5,TA120-T246191
1624081617000,2021-06-19T05:46:57Z,45.9,TA120-T246183
1624081668000,2021-06-19T05:47:48Z,67.9,TA120-T246184
1624081674000,2021-06-19T05:47:54Z,58.5,TA120-T246187
1624081675000,2021-06-19T05:47:55Z,50,TA120-T246191
1624081677000,2021-06-19T05:47:57Z,46,TA120-T246183
1624081728000,2021-06-19T05:48:48Z,74.8,TA120-T246184
1624081734000,2021-06-19T05:48:54Z,56.9,TA120-T246187
1624081735000,2021-06-19T05:48:55Z,52.9,TA120-T246191
1624081737000,2021-06-19T05:48:57Z,46,TA120-T246183
1624081788000,2021-06-19T05:49:48Z,68.4,TA120-T246184
1624081794000,2021-06-19T05:49:54Z,57,TA120-T246187
1624081795000,2021-06-19T05:49:55Z,54,TA120-T246191
1624081797000,2021-06-19T05:49:57Z,46,TA120-T246183
1624081848000,2021-06-19T05:50:48Z,59,TA120-T246184
1624081854000,2021-06-19T05:50:54Z,56.4,TA120-T246187
1624081855000,2021-06-19T05:50:55Z,54.5,TA120-T246191
1624081857000,2021-06-19T05:50:57Z,46,TA120-T246183
1624081908000,2021-06-19T05:51:48Z,62.9,TA120-T246184
1624081914000,2021-06-19T05:51:54Z,56.8,TA120-T246187
1624081915000,2021-06-19T05:51:55Z,51.8,TA120-T246191
1624081917000,2021-06-19T05:51:57Z,46.1,TA120-T246183
1624081968000,2021-06-19T05:52:48Z,67.9,TA120-T246184
1624081974000,2021-06-19T05:52:54Z,56.3,TA120-T246187
1624081975000,2021-06-19T05:52:55Z,51.6,TA120-T246191
1624081977000,2021-06-19T05:52:57Z,46,TA120-T246183
1624082028000,2021-06-19T05:53:48Z,70,TA120-T246184
1624082034000,2021-06-19T05:53:54Z,56.9,TA120-T246187
1624082035000,2021-06-19T05:53:55Z,50.5,TA120-T246191
1624082037000,2021-06-19T05:53:57Z,46.3,TA120-T246183
1624082088000,2021-06-19T05:54:48Z,66.5,TA120-T246184
1624082094000,2021-06-19T05:54:54Z,56.4,TA120-T246187
1624082095000,2021-06-19T05:54:55Z,53.5,TA120-T246191
1624082097000,2021-06-19T05:54:57Z,46,TA120-T246183
1624082148000,2021-06-19T05:55:48Z,67.4,TA120-T246184
1624082154000,2021-06-19T05:55:54Z,57.5,TA120-T246187
1624082155000,2021-06-19T05:55:55Z,51.8,TA120-T246191
1624082157000,2021-06-19T05:55:57Z,46,TA120-T246183
1624082208000,2021-06-19T05:56:48Z,54.8,TA120-T246184
1624082214000,2021-06-19T05:56:54Z,56.7,TA120-T246187
1624082215000,2021-06-19T05:56:55Z,52.2,TA120-T246191
1624082217000,2021-06-19T05:56:57Z,46,TA120-T246183
1624082268000,2021-06-19T05:57:48Z,69.4,TA120-T246184
1624082274000,2021-06-19T05:57:54Z,55.7,TA120-T246187
1624082275000,2021-06-19T05:57:55Z,55.2,TA120-T246191
1624082277000,2021-06-19T05:57:57Z,46.1,TA120-T246183
1624082328000,2021-06-19T05:58:48Z,62.5,TA120-T246184
1624082334000,2021-06-19T05:58:54Z,56.1,TA120-T246187
1624082335000,2021-06-19T05:58:55Z,51,TA120-T246191
1624082337000,2021-06-19T05:58:57Z,46,TA120-T246183
1624082388000,2021-06-19T05:59:48Z,67.5,TA120-T246184
1624082394000,2021-06-19T05:59:54Z,56.9,TA120-T246187
1624082395000,2021-06-19T05:59:55Z,50.6,TA120-T246191
1624082397000,2021-06-19T05:59:57Z,46,TA120-T246183
1624082448000,2021-06-19T06:00:48Z,65.9,TA120-T246184
1624082454000,2021-06-19T06:00:54Z,57.4,TA120-T246187
1624082455000,2021-06-19T06:00:55Z,51.5,TA120-T246191
1624082457000,2021-06-19T06:00:57Z,46.2,TA120-T246183
1624082508000,2021-06-19T06:01:48Z,67.7,TA120-T246184
1624082514000,2021-06-19T06:01:54Z,55.6,TA120-T246187
1624082515000,2021-06-19T06:01:55Z,47.4,TA120-T246191
1624082517000,2021-06-19T06:01:57Z,46,TA120-T246183
1624082568000,2021-06-19T06:02:48Z,66,TA120-T246184
1624082574000,2021-06-19T06:02:54Z,55.9,TA120-T246187
1624082575000,2021-06-19T06:02:55Z,51.6,TA120-T246191
1624082577000,2021-06-19T06:02:57Z,46,TA120-T246183
1624082628000,2021-06-19T06:03:48Z,69.3,TA120-T246184
1624082634000,2021-06-19T06:03:54Z,55.3,TA120-T246187
1624082635000,2021-06-19T06:03:55Z,54.1,TA120-T246191
1624082637000,2021-06-19T06:03:57Z,46.3,TA120-T246183
1624082688000,2021-06-19T06:04:48Z,80,TA120-T246184
1624082694000,2021-06-19T06:04:54Z,56.6,TA120-T246187
1624082695000,2021-06-19T06:04:55Z,48.9,TA120-T246191
1624082697000,2021-06-19T06:04:57Z,46.3,TA120-T246183
1624082748000,2021-06-19T06:05:48Z,66.6,TA120-T246184
1624082754000,2021-06-19T06:05:54Z,56.7,TA120-T246187
1624082755000,2021-06-19T06:05:55Z,53,TA120-T246191
1624082757000,2021-06-19T06:05:57Z,46,TA120-T246183
1624082808000,2021-06-19T06:06:48Z,64.7,TA120-T246184
1624082814000,2021-06-19T06:06:54Z,59.2,TA120-T246187
1624082815000,2021-06-19T06:06:55Z,51,TA120-T246191
1624082817000,2021-06-19T06:06:57Z,46,TA120-T246183
1624082868000,2021-06-19T06:07:48Z,64,TA120-T246184
1624082874000,2021-06-19T06:07:54Z,58.8,TA120-T246187
1624082875000,2021-06-19T06:07:55Z,53.5,TA120-T246191
1624082877000,2021-06-19T06:07:57Z,46,TA120-T246183
1624082928000,2021-06-19T06:08:48Z,69.4,TA120-T246184
1624082934000,2021-06-19T06:08:54Z,58.2,TA120-T246187
1624082935000,2021-06-19T06:08:55Z,55.7,TA120-T246191
1624082937000,2021-06-19T06:08:57Z,46,TA120-T246183
1624082988000,2021-06-19T06:09:48Z,66.3,TA120-T246184
1624082994000,2021-06-19T06:09:54Z,58.6,TA120-T246187
1624082995000,2021-06-19T06:09:55Z,52.2,TA120-T246191
1624082997000,2021-06-19T06:09:57Z,46,TA120-T246183
1624083048000,2021-06-19T06:10:48Z,71.9,TA120-T246184
1624083054000,2021-06-19T06:10:54Z,58.7,TA120-T246187
1624083055000,2021-06-19T06:10:55Z,52.9,TA120-T246191
1624083057000,2021-06-19T06:10:57Z,46,TA120-T246183
1624083108000,2021-06-19T06:11:48Z,61.1,TA120-T246184
1624083114000,2021-06-19T06:11:54Z,58,TA120-T246187
1624083115000,2021-06-19T06:11:55Z,49.9,TA120-T246191
1624083117000,2021-06-19T06:11:57Z,45.9,TA120-T246183
1624083168000,2021-06-19T06:12:48Z,69.3,TA120-T246184
1624083174000,2021-06-19T06:12:54Z,57.9,TA120-T246187
1624083175000,2021-06-19T06:12:55Z,48.5,TA120-T246191
1624083177000,2021-06-19T06:12:57Z,46,TA120-T246183
1624083228000,2021-06-19T06:13:48Z,63.1,TA120-T246184
1624083234000,2021-06-19T06:13:54Z,58.2,TA120-T246187
1624083235000,2021-06-19T06:13:55Z,48.6,TA120-T246191
1624083237000,2021-06-19T06:13:57Z,46,TA120-T246183
1624083288000,2021-06-19T06:14:48Z,67.3,TA120-T246184
1624083294000,2021-06-19T06:14:54Z,57.4,TA120-T246187
1624083295000,2021-06-19T06:14:55Z,53,TA120-T246191
1624083297000,2021-06-19T06:14:57Z,46,TA120-T246183
1624083348000,2021-06-19T06:15:48Z,66.8,TA120-T246184
1624083354000,2021-06-19T06:15:54Z,58.4,TA120-T246187
1624083355000,2021-06-19T06:15:55Z,50.2,TA120-T246191
1624083357000,2021-06-19T06:15:57Z,46,TA120-T246183
1624083408000,2021-06-19T06:16:48Z,65.8,TA120-T246184
1624083414000,2021-06-19T06:16:54Z,58.6,TA120-T246187
1624083415000,2021-06-19T06:16:55Z,52.2,TA120-T246191
1624083417000,2021-06-19T06:16:57Z,46,TA120-T246183
1624083468000,2021-06-19T06:17:48Z,66.4,TA120-T246184
1624083474000,2021-06-19T06:17:54Z,62.1,TA120-T246187
1624083475000,2021-06-19T06:17:55Z,56.6,TA120-T246191
1624083477000,2021-06-19T06:17:57Z,46,TA120-T246183
1624083528000,2021-06-19T06:18:48Z,66.5,TA120-T246184
1624083534000,2021-06-19T06:18:54Z,59.9,TA120-T246187
1624083535000,2021-06-19T06:18:55Z,53.1,TA120-T246191
1624083537000,2021-06-19T06:18:57Z,45.9,TA120-T246183
1624083588000,2021-06-19T06:19:48Z,66.4,TA120-T246184
1624083594000,2021-06-19T06:19:54Z,59.6,TA120-T246187
1624083595000,2021-06-19T06:19:55Z,47.4,TA120-T246191
1624083597000,2021-06-19T06:19:57Z,45.9,TA120-T246183
1624083648000,2021-06-19T06:20:48Z,67.3,TA120-T246184
1624083654000,2021-06-19T06:20:54Z,60.3,TA120-T246187
1624083655000,2021-06-19T06:20:55Z,48.7,TA120-T246191
1624083657000,2021-06-19T06:20:57Z,45.9,TA120-T246183
1624083708000,2021-06-19T06:21:48Z,58.4,TA120-T246184
1624083714000,2021-06-19T06:21:54Z,58.7,TA120-T246187
1624083715000,2021-06-19T06:21:55Z,52.2,TA120-T246191
1624083717000,2021-06-19T06:21:57Z,45.9,TA120-T246183
1624083768000,2021-06-19T06:22:48Z,70,TA120-T246184
1624083774000,2021-06-19T06:22:54Z,60.1,TA120-T246187
1624083775000,2021-06-19T06:22:55Z,52.4,TA120-T246191
1624083777000,2021-06-19T06:22:57Z,45.9,TA120-T246183
1624083828000,2021-06-19T06:23:48Z,67.4,TA120-T246184
1624083834000,2021-06-19T06:23:54Z,57.3,TA120-T246187
1624083835000,2021-06-19T06:23:55Z,51.2,TA120-T246191
1624083837000,2021-06-19T06:23:57Z,45.9,TA120-T246183
1624083888000,2021-06-19T06:24:48Z,67.6,TA120-T246184
1624083894000,2021-06-19T06:24:54Z,58.4,TA120-T246187
1624083895000,2021-06-19T06:24:55Z,63.5,TA120-T246191
1624083897000,2021-06-19T06:24:57Z,45.9,TA120-T246183
1624083948000,2021-06-19T06:25:48Z,67.4,TA120-T246184
