time,readable_time,dBA,dev-id
1655785493000,2022-06-21T04:24:53Z,57.6,TA120-T246187
1655785495000,2022-06-21T04:24:55Z,42.9,TA120-T246183
1655785522000,2022-06-21T04:25:22Z,71.3,TA120-T246184
1655785540000,2022-06-21T04:25:40Z,47.9,TA120-T246191
1655785553000,2022-06-21T04:25:53Z,56.1,TA120-T246187
1655785555000,2022-06-21T04:25:55Z,42.9,TA120-T246183
1655785582000,2022-06-21T04:26:22Z,68.1,TA120-T246184
1655785600000,2022-06-21T04:26:40Z,55.1,TA120-T246191
1655785613000,2022-06-21T04:26:53Z,58.1,TA120-T246187
1655785615000,2022-06-21T04:26:55Z,42.9,TA120-T246183
1655785642000,2022-06-21T04:27:22Z,71.9,TA120-T246184
1655785660000,2022-06-21T04:27:40Z,51.6,TA120-T246191
1655785673000,2022-06-21T04:27:53Z,59.1,TA120-T246187
1655785675000,2022-06-21T04:27:55Z,43,TA120-T246183
1655785702000,2022-06-21T04:28:22Z,72.6,TA120-T246184
1655785720000,2022-06-21T04:28:40Z,56.3,TA120-T246191
1655785733000,2022-06-21T04:28:53Z,59.8,TA120-T246187
1655785735000,2022-06-21T04:28:55Z,42.9,TA120-T246183
1655785762000,2022-06-21T04:29:22Z,71.5,TA120-T246184
1655785780000,2022-06-21T04:29:40Z,53.2,TA120-T246191
1655785793000,2022-06-21T04:29:53Z,58,TA120-T246187
1655785795000,2022-06-21T04:29:55Z,43,TA120-T246183
1655785822000,2022-06-21T04:30:22Z,69.7,TA120-T246184
1655785840000,2022-06-21T04:30:40Z,54.3,TA120-T246191
1655785853000,2022-06-21T04:30:53Z,58.3,TA120-T246187
1655785855000,2022-06-21T04:30:55Z,42.9,TA120-T246183
1655785882000,2022-06-21T04:31:22Z,73,TA120-T246184
1655785900000,2022-06-21T04:31:40Z,56,TA120-T246191
1655785913000,2022-06-21T04:31:53Z,58.6,TA120-T246187
1655785915000,2022-06-21T04:31:55Z,43,TA120-T246183
1655785942000,2022-06-21T04:32:22Z,68.9,TA120-T246184
1655785960000,2022-06-21T04:32:40Z,56.2,TA120-T246191
1655785973000,2022-06-21T04:32:53Z,60.3,TA120-T246187
1655785975000,2022-06-21T04:32:55Z,42.9,TA120-T246183
1655786002000,2022-06-21T04:33:22Z,72.7,TA120-T246184
1655786020000,2022-06-21T04:33:40Z,56.8,TA120-T246191
1655786033000,2022-06-21T04:33:53Z,59.9,TA120-T246187
1655786035000,2022-06-21T04:33:55Z,43.2,TA120-T246183
1655786062000,2022-06-21T04:34:22Z,71.3,TA120-T246184
1655786080000,2022-06-21T04:34:40Z,57.1,TA120-T246191
1655786093000,2022-06-21T04:34:53Z,59,TA120-T246187
1655786095000,2022-06-21T04:34:55Z,43,TA120-T246183
1655786122000,2022-06-21T04:35:22Z,71.5,TA120-T246184
1655786140000,2022-06-21T04:35:40Z,55.9,TA120-T246191
1655786153000,2022-06-21T04:35:53Z,59.8,TA120-T246187
1655786155000,2022-06-21T04:35:55Z,42.9,TA120-T246183
1655786182000,2022-06-21T04:36:22Z,68.8,TA120-T246184
1655786200000,2022-06-21T04:36:40Z,54.2,TA120-T246191
1655786213000,2022-06-21T04:36:53Z,58.3,TA120-T246187
1655786215000,2022-06-21T04:36:55Z,42.9,TA120-T246183
1655786242000,2022-06-21T04:37:22Z,69.4,TA120-T246184
1655786260000,2022-06-21T04:37:40Z,56.9,TA120-T246191
1655786273000,2022-06-21T04:37:53Z,59.2,TA120-T246187
1655786275000,2022-06-21T04:37:55Z,42.9,TA120-T246183
1655786302000,2022-06-21T04:38:22Z,70.9,TA120-T246184
1655786320000,2022-06-21T04:38:40Z,56.1,TA120-T246191
1655786333000,2022-06-21T04:38:53Z,60.8,TA120-T246187
1655786335000,2022-06-21T04:38:55Z,43,TA120-T246183
1655786362000,2022-06-21T04:39:22Z,70,TA120-T246184
1655786380000,2022-06-21T04:39:40Z,57.4,TA120-T246191
1655786393000,2022-06-21T04:39:53Z,64.3,TA120-T246187
1655786395000,2022-06-21T04:39:55Z,42.9,TA120-T246183
1655786422000,2022-06-21T04:40:22Z,70.9,TA120-T246184
1655786440000,2022-06-21T04:40:40Z,59.2,TA120-T246191
1655786453000,2022-06-21T04:40:53Z,64.3,TA120-T246187
1655786455000,2022-06-21T04:40:55Z,42.9,TA120-T246183
1655786482000,2022-06-21T04:41:22Z,69.4,TA120-T246184
1655786500000,2022-06-21T04:41:40Z,56,TA120-T246191
1655786513000,2022-06-21T04:41:53Z,63.1,TA120-T246187
1655786515000,2022-06-21T04:41:55Z,43,TA120-T246183
1655786542000,2022-06-21T04:42:22Z,72.7,TA120-T246184
1655786560000,2022-06-21T04:42:40Z,53,TA120-T246191
1655786573000,2022-06-21T04:42:53Z,63,TA120-T246187
1655786575000,2022-06-21T04:42:55Z,42.9,TA120-T246183
1655786602000,2022-06-21T04:43:22Z,72.7,TA120-T246184
1655786620000,2022-06-21T04:43:40Z,55.9,TA120-T246191
1655786633000,2022-06-21T04:43:53Z,62.4,TA120-T246187
1655786635000,2022-06-21T04:43:55Z,43.2,TA120-T246183
1655786662000,2022-06-21T04:44:22Z,70.2,TA120-T246184
1655786680000,2022-06-21T04:44:40Z,49.9,TA120-T246191
1655786693000,2022-06-21T04:44:53Z,63.6,TA120-T246187
1655786695000,2022-06-21T04:44:55Z,43,TA120-T246183
1655786722000,2022-06-21T04:45:22Z,74.6,TA120-T246184
1655786740000,2022-06-21T04:45:40Z,54,TA120-T246191
1655786753000,2022-06-21T04:45:53Z,62.9,TA120-T246187
1655786755000,2022-06-21T04:45:55Z,43,TA120-T246183
1655786782000,2022-06-21T04:46:22Z,70.4,TA120-T246184
1655786800000,2022-06-21T04:46:40Z,60.5,TA120-T246191
1655786813000,2022-06-21T04:46:53Z,62.6,TA120-T246187
1655786815000,2022-06-21T04:46:55Z,43.2,TA120-T246183
1655786842000,2022-06-21T04:47:22Z,71.2,TA120-T246184
1655786860000,2022-06-21T04:47:40Z,67.6,TA120-T246191
1655786873000,2022-06-21T04:47:53Z,62.6,TA120-T246187
1655786875000,2022-06-21T04:47:55Z,42.9,TA120-T246183
1655786902000,2022-06-21T04:48:22Z,71.6,TA120-T246184
1655786920000,2022-06-21T04:48:40Z,67.5,TA120-T246191
1655786933000,2022-06-21T04:48:53Z,63.3,TA120-T246187
1655786935000,2022-06-21T04:48:55Z,42.9,TA120-T246183
1655786962000,2022-06-21T04:49:22Z,74.1,TA120-T246184
1655786980000,2022-06-21T04:49:40Z,64.4,TA120-T246191
1655786993000,2022-06-21T04:49:53Z,63.2,TA120-T246187
1655786995000,2022-06-21T04:49:55Z,43.3,TA120-T246183
1655787022000,2022-06-21T04:50:22Z,66.8,TA120-T246184
1655787040000,2022-06-21T04:50:40Z,58.3,TA120-T246191
1655787053000,2022-06-21T04:50:53Z,63.7,TA120-T246187
1655787055000,2022-06-21T04:50:55Z,42.9,TA120-T246183
1655787082000,2022-06-21T04:51:22Z,73.2,TA120-T246184
1655787100000,2022-06-21T04:51:40Z,56.1,TA120-T246191
1655787113000,2022-06-21T04:51:53Z,61.9,TA120-T246187
1655787115000,2022-06-21T04:51:55Z,42.9,TA120-T246183
1655787142000,2022-06-21T04:52:22Z,73.3,TA120-T246184
1655787160000,2022-06-21T04:52:40Z,57.6,TA120-T246191
1655787173000,2022-06-21T04:52:53Z,62,TA120-T246187
1655787175000,2022-06-21T04:52:55Z,43,TA120-T246183
1655787202000,2022-06-21T04:53:22Z,70.4,TA120-T246184
1655787220000,2022-06-21T04:53:40Z,55.1,TA120-T246191
1655787233000,2022-06-21T04:53:53Z,62,TA120-T246187
1655787235000,2022-06-21T04:53:55Z,42.9,TA120-T246183
1655787262000,2022-06-21T04:54:22Z,68.7,TA120-T246184
1655787280000,2022-06-21T04:54:40Z,53.6,TA120-T246191
1655787293000,2022-06-21T04:54:53Z,62.9,TA120-T246187
1655787295000,2022-06-21T04:54:55Z,42.9,TA120-T246183
1655787322000,2022-06-21T04:55:22Z,68.9,TA120-T246184
1655787340000,2022-06-21T04:55:40Z,54.1,TA120-T246191
1655787353000,2022-06-21T04:55:53Z,62,TA120-T246187
1655787355000,2022-06-21T04:55:55Z,47.6,TA120-T246183
1655787382000,2022-06-21T04:56:22Z,67.9,TA120-T246184
1655787400000,2022-06-21T04:56:40Z,59.1,TA120-T246191
1655787413000,2022-06-21T04:56:53Z,60.7,TA120-T246187
1655787415000,2022-06-21T04:56:55Z,43.7,TA120-T246183
1655787442000,2022-06-21T04:57:22Z,72.8,TA120-T246184
1655787460000,2022-06-21T04:57:40Z,52.9,TA120-T246191
1655787473000,2022-06-21T04:57:53Z,58.3,TA120-T246187
1655787475000,2022-06-21T04:57:55Z,50.9,TA120-T246183
1655787502000,2022-06-21T04:58:22Z,71.8,TA120-T246184
1655787520000,2022-06-21T04:58:40Z,56,TA120-T246191
1655787533000,2022-06-21T04:58:53Z,59.7,TA120-T246187
1655787535000,2022-06-21T04:58:55Z,48.5,TA120-T246183
1655787562000,2022-06-21T04:59:22Z,70.1,TA120-T246184
1655787580000,2022-06-21T04:59:40Z,55.3,TA120-T246191
1655787593000,2022-06-21T04:59:53Z,61.4,TA120-T246187
1655787595000,2022-06-21T04:59:55Z,57,TA120-T246183
1655787622000,2022-06-21T05:00:22Z,72.1,TA120-T246184
1655787640000,2022-06-21T05:00:40Z,58.4,TA120-T246191
1655787653000,2022-06-21T05:00:53Z,64,TA120-T246187
1655787655000,2022-06-21T05:00:55Z,44.7,TA120-T246183
1655787682000,2022-06-21T05:01:22Z,70.5,TA120-T246184
1655787700000,2022-06-21T05:01:40Z,59,TA120-T246191
1655787713000,2022-06-21T05:01:53Z,63.4,TA120-T246187
1655787715000,2022-06-21T05:01:55Z,46,TA120-T246183
1655787742000,2022-06-21T05:02:22Z,68,TA120-T246184
1655787760000,2022-06-21T05:02:40Z,55.6,TA120-T246191
1655787773000,2022-06-21T05:02:53Z,63.2,TA120-T246187
1655787775000,2022-06-21T05:02:55Z,55.2,TA120-T246183
1655787802000,2022-06-21T05:03:22Z,72.9,TA120-T246184
1655787820000,2022-06-21T05:03:40Z,56.4,TA120-T246191
1655787833000,2022-06-21T05:03:53Z,60.9,TA120-T246187
1655787835000,2022-06-21T05:03:55Z,44.5,TA120-T246183
1655787862000,2022-06-21T05:04:22Z,72.2,TA120-T246184
1655787880000,2022-06-21T05:04:40Z,56.2,TA120-T246191
1655787893000,2022-06-21T05:04:53Z,63.7,TA120-T246187
1655787895000,2022-06-21T05:04:55Z,43.1,TA120-T246183
1655787922000,2022-06-21T05:05:22Z,70.5,TA120-T246184
1655787940000,2022-06-21T05:05:40Z,59.7,TA120-T246191
1655787953000,2022-06-21T05:05:53Z,62.6,TA120-T246187
1655787955000,2022-06-21T05:05:55Z,43,TA120-T246183
1655787982000,2022-06-21T05:06:22Z,71.3,TA120-T246184
1655788003000,2022-06-21T05:06:43Z,56.3,TA120-T246191
1655788013000,2022-06-21T05:06:53Z,62.7,TA120-T246187
1655788015000,2022-06-21T05:06:55Z,53.6,TA120-T246183
1655788042000,2022-06-21T05:07:22Z,70.4,TA120-T246184
1655788063000,2022-06-21T05:07:43Z,58,TA120-T246191
1655788073000,2022-06-21T05:07:53Z,62.8,TA120-T246187
1655788075000,2022-06-21T05:07:55Z,53.4,TA120-T246183
1655788102000,2022-06-21T05:08:22Z,67.9,TA120-T246184
1655788123000,2022-06-21T05:08:43Z,59.3,TA120-T246191
1655788133000,2022-06-21T05:08:53Z,62.3,TA120-T246187
1655788135000,2022-06-21T05:08:55Z,43.1,TA120-T246183
1655788162000,2022-06-21T05:09:22Z,73.7,TA120-T246184
1655788183000,2022-06-21T05:09:43Z,54.2,TA120-T246191
1655788193000,2022-06-21T05:09:53Z,62.7,TA120-T246187
1655788195000,2022-06-21T05:09:55Z,46.6,TA120-T246183
1655788222000,2022-06-21T05:10:22Z,72,TA120-T246184
1655788243000,2022-06-21T05:10:43Z,56.4,TA120-T246191
1655788253000,2022-06-21T05:10:53Z,62,TA120-T246187
1655788255000,2022-06-21T05:10:55Z,49,TA120-T246183
1655788282000,2022-06-21T05:11:22Z,70.3,TA120-T246184
1655788303000,2022-06-21T05:11:43Z,57.5,TA120-T246191
1655788313000,2022-06-21T05:11:53Z,61.1,TA120-T246187
1655788315000,2022-06-21T05:11:55Z,43.6,TA120-T246183
1655788342000,2022-06-21T05:12:22Z,72.4,TA120-T246184
1655788363000,2022-06-21T05:12:43Z,56.1,TA120-T246191
1655788373000,2022-06-21T05:12:53Z,62.5,TA120-T246187
1655788375000,2022-06-21T05:12:55Z,45.7,TA120-T246183
1655788402000,2022-06-21T05:13:22Z,72.6,TA120-T246184
1655788423000,2022-06-21T05:13:43Z,55.2,TA120-T246191
1655788433000,2022-06-21T05:13:53Z,62.4,TA120-T246187
1655788435000,2022-06-21T05:13:55Z,52.2,TA120-T246183
1655788462000,2022-06-21T05:14:22Z,74.9,TA120-T246184
1655788483000,2022-06-21T05:14:43Z,55.1,TA120-T246191
1655788493000,2022-06-21T05:14:53Z,61.3,TA120-T246187
1655788495000,2022-06-21T05:14:55Z,59,TA120-T246183
1655788522000,2022-06-21T05:15:22Z,74.6,TA120-T246184
1655788543000,2022-06-21T05:15:43Z,53.5,TA120-T246191
1655788553000,2022-06-21T05:15:53Z,61.8,TA120-T246187
1655788555000,2022-06-21T05:15:55Z,62.2,TA120-T246183
1655788582000,2022-06-21T05:16:22Z,68.5,TA120-T246184
1655788603000,2022-06-21T05:16:43Z,54.5,TA120-T246191
1655788613000,2022-06-21T05:16:53Z,61.6,TA120-T246187
1655788615000,2022-06-21T05:16:55Z,55.1,TA120-T246183
1655788642000,2022-06-21T05:17:22Z,69.1,TA120-T246184
1655788663000,2022-06-21T05:17:43Z,55.2,TA120-T246191
1655788673000,2022-06-21T05:17:53Z,60.3,TA120-T246187
1655788675000,2022-06-21T05:17:55Z,55.6,TA120-T246183
1655788702000,2022-06-21T05:18:22Z,71.5,TA120-T246184
1655788723000,2022-06-21T05:18:43Z,58.4,TA120-T246191
1655788733000,2022-06-21T05:18:53Z,64,TA120-T246187
1655788735000,2022-06-21T05:18:55Z,48.5,TA120-T246183
1655788762000,2022-06-21T05:19:22Z,71.2,TA120-T246184
1655788783000,2022-06-21T05:19:43Z,57.3,TA120-T246191
1655788793000,2022-06-21T05:19:53Z,64.7,TA120-T246187
1655788795000,2022-06-21T05:19:55Z,49.2,TA120-T246183
1655788822000,2022-06-21T05:20:22Z,69.9,TA120-T246184
1655788843000,2022-06-21T05:20:43Z,56.1,TA120-T246191
1655788853000,2022-06-21T05:20:53Z,66.3,TA120-T246187
1655788855000,2022-06-21T05:20:55Z,47.6,TA120-T246183
1655788882000,2022-06-21T05:21:22Z,72,TA120-T246184
1655788903000,2022-06-21T05:21:43Z,59.3,TA120-T246191
1655788913000,2022-06-21T05:21:53Z,67.6,TA120-T246187
1655788915000,2022-06-21T05:21:55Z,43,TA120-T246183
1655788942000,2022-06-21T05:22:22Z,71,TA120-T246184
1655788963000,2022-06-21T05:22:43Z,59.3,TA120-T246191
1655788973000,2022-06-21T05:22:53Z,74.7,TA120-T246187
1655788975000,2022-06-21T05:22:55Z,45.2,TA120-T246183
1655789002000,2022-06-21T05:23:22Z,67.5,TA120-T246184
1655789023000,2022-06-21T05:23:43Z,55.2,TA120-T246191
1655789033000,2022-06-21T05:23:53Z,70.2,TA120-T246187
1655789035000,2022-06-21T05:23:55Z,43.9,TA120-T246183
1655789062000,2022-06-21T05:24:22Z,72.2,TA120-T246184
1655789083000,2022-06-21T05:24:43Z,58.3,TA120-T246191
1655789093000,2022-06-21T05:24:53Z,69.3,TA120-T246187
1655789095000,2022-06-21T05:24:55Z,43.2,TA120-T246183
1655789122000,2022-06-21T05:25:22Z,70,TA120-T246184
1655789143000,2022-06-21T05:25:43Z,53.2,TA120-T246191
1655789153000,2022-06-21T05:25:53Z,68.7,TA120-T246187
1655789155000,2022-06-21T05:25:55Z,45.2,TA120-T246183
1655789182000,2022-06-21T05:26:22Z,68.6,TA120-T246184
1655789203000,2022-06-21T05:26:43Z,56.4,TA120-T246191
1655789213000,2022-06-21T05:26:53Z,67.2,TA120-T246187
1655789215000,2022-06-21T05:26:55Z,44,TA120-T246183
1655789242000,2022-06-21T05:27:22Z,73.9,TA120-T246184
1655789263000,2022-06-21T05:27:43Z,56.5,TA120-T246191
1655789273000,2022-06-21T05:27:53Z,67.9,TA120-T246187
1655789275000,2022-06-21T05:27:55Z,45.8,TA120-T246183
1655789302000,2022-06-21T05:28:22Z,72,TA120-T246184
1655789323000,2022-06-21T05:28:43Z,56.6,TA120-T246191
1655789333000,2022-06-21T05:28:53Z,71.5,TA120-T246187
1655789335000,2022-06-21T05:28:55Z,54.2,TA120-T246183
1655789362000,2022-06-21T05:29:22Z,70.2,TA120-T246184
1655789383000,2022-06-21T05:29:43Z,55.2,TA120-T246191
1655789393000,2022-06-21T05:29:53Z,70.3,TA120-T246187
1655789395000,2022-06-21T05:29:55Z,43.5,TA120-T246183
1655789422000,2022-06-21T05:30:22Z,72.5,TA120-T246184
1655789443000,2022-06-21T05:30:43Z,55.8,TA120-T246191
1655789453000,2022-06-21T05:30:53Z,69.7,TA120-T246187
1655789455000,2022-06-21T05:30:55Z,50.7,TA120-T246183
1655789482000,2022-06-21T05:31:22Z,70.4,TA120-T246184
1655789503000,2022-06-21T05:31:43Z,56.2,TA120-T246191
1655789513000,2022-06-21T05:31:53Z,68.6,TA120-T246187
1655789515000,2022-06-21T05:31:55Z,52.9,TA120-T246183
1655789542000,2022-06-21T05:32:22Z,72.1,TA120-T246184
1655789563000,2022-06-21T05:32:43Z,55.6,TA120-T246191
1655789573000,2022-06-21T05:32:53Z,67.4,TA120-T246187
1655789575000,2022-06-21T05:32:55Z,43.8,TA120-T246183
1655789602000,2022-06-21T05:33:22Z,74.6,TA120-T246184
1655789623000,2022-06-21T05:33:43Z,55.8,TA120-T246191
1655789633000,2022-06-21T05:33:53Z,64.3,TA120-T246187
1655789635000,2022-06-21T05:33:55Z,44.7,TA120-T246183
1655789662000,2022-06-21T05:34:22Z,70.1,TA120-T246184
1655789683000,2022-06-21T05:34:43Z,54.7,TA120-T246191
1655789693000,2022-06-21T05:34:53Z,64.8,TA120-T246187
1655789695000,2022-06-21T05:34:55Z,43.7,TA120-T246183
1655789722000,2022-06-21T05:35:22Z,72,TA120-T246184
1655789743000,2022-06-21T05:35:43Z,56.9,TA120-T246191
1655789753000,2022-06-21T05:35:53Z,64.1,TA120-T246187
1655789755000,2022-06-21T05:35:55Z,46.5,TA120-T246183
1655789782000,2022-06-21T05:36:22Z,72.9,TA120-T246184
1655789803000,2022-06-21T05:36:43Z,53.7,TA120-T246191
1655789813000,2022-06-21T05:36:53Z,61.6,TA120-T246187
1655789815000,2022-06-21T05:36:55Z,44.1,TA120-T246183
1655789842000,2022-06-21T05:37:22Z,77.2,TA120-T246184
1655789863000,2022-06-21T05:37:43Z,52.5,TA120-T246191
1655789873000,2022-06-21T05:37:53Z,62,TA120-T246187
1655789875000,2022-06-21T05:37:55Z,45.5,TA120-T246183
1655789902000,2022-06-21T05:38:22Z,66.7,TA120-T246184
1655789923000,2022-06-21T05:38:43Z,59.9,TA120-T246191
1655789933000,2022-06-21T05:38:53Z,61.4,TA120-T246187
1655789935000,2022-06-21T05:38:55Z,45,TA120-T246183
1655789962000,2022-06-21T05:39:22Z,74.1,TA120-T246184
1655789983000,2022-06-21T05:39:43Z,53.6,TA120-T246191
1655789993000,2022-06-21T05:39:53Z,61.2,TA120-T246187
1655789995000,2022-06-21T05:39:55Z,55.9,TA120-T246183
1655790022000,2022-06-21T05:40:22Z,69.2,TA120-T246184
1655790043000,2022-06-21T05:40:43Z,55.3,TA120-T246191
1655790053000,2022-06-21T05:40:53Z,60.2,TA120-T246187
1655790055000,2022-06-21T05:40:55Z,52.8,TA120-T246183
1655790082000,2022-06-21T05:41:22Z,70.4,TA120-T246184
1655790103000,2022-06-21T05:41:43Z,60.1,TA120-T246191
1655790113000,2022-06-21T05:41:53Z,59.9,TA120-T246187
1655790115000,2022-06-21T05:41:55Z,44.9,TA120-T246183
1655790142000,2022-06-21T05:42:22Z,69.5,TA120-T246184
1655790163000,2022-06-21T05:42:43Z,56.6,TA120-T246191
1655790173000,2022-06-21T05:42:53Z,61.1,TA120-T246187
1655790175000,2022-06-21T05:42:55Z,43.4,TA120-T246183
1655790202000,2022-06-21T05:43:22Z,69.5,TA120-T246184
1655790223000,2022-06-21T05:43:43Z,57.3,TA120-T246191
1655790233000,2022-06-21T05:43:53Z,59.9,TA120-T246187
1655790235000,2022-06-21T05:43:55Z,50.3,TA120-T246183
1655790262000,2022-06-21T05:44:22Z,72.1,TA120-T246184
1655790283000,2022-06-21T05:44:43Z,58.7,TA120-T246191
1655790293000,2022-06-21T05:44:53Z,59.2,TA120-T246187
1655790295000,2022-06-21T05:44:55Z,43.3,TA120-T246183
1655790322000,2022-06-21T05:45:22Z,72.6,TA120-T246184
1655790343000,2022-06-21T05:45:43Z,54.4,TA120-T246191
1655790353000,2022-06-21T05:45:53Z,59.6,TA120-T246187
1655790355000,2022-06-21T05:45:55Z,46,TA120-T246183
1655790382000,2022-06-21T05:46:22Z,70.1,TA120-T246184
1655790403000,2022-06-21T05:46:43Z,53.4,TA120-T246191
1655790413000,2022-06-21T05:46:53Z,59.9,TA120-T246187
1655790415000,2022-06-21T05:46:55Z,56.2,TA120-T246183
1655790442000,2022-06-21T05:47:22Z,70.4,TA120-T246184
1655790463000,2022-06-21T05:47:43Z,53.8,TA120-T246191
1655790473000,2022-06-21T05:47:53Z,60.5,TA120-T246187
1655790475000,2022-06-21T05:47:55Z,58.2,TA120-T246183
1655790502000,2022-06-21T05:48:22Z,69,TA120-T246184
1655790523000,2022-06-21T05:48:43Z,53.4,TA120-T246191
1655790533000,2022-06-21T05:48:53Z,61.4,TA120-T246187
1655790535000,2022-06-21T05:48:55Z,43.1,TA120-T246183
1655790562000,2022-06-21T05:49:22Z,67.4,TA120-T246184
1655790583000,2022-06-21T05:49:43Z,60.3,TA120-T246191
1655790593000,2022-06-21T05:49:53Z,59.7,TA120-T246187
1655790595000,2022-06-21T05:49:55Z,43.6,TA120-T246183
1655790622000,2022-06-21T05:50:22Z,68.1,TA120-T246184
1655790643000,2022-06-21T05:50:43Z,56.1,TA120-T246191
1655790653000,2022-06-21T05:50:53Z,59.6,TA120-T246187
1655790655000,2022-06-21T05:50:55Z,43,TA120-T246183
1655790682000,2022-06-21T05:51:22Z,70.8,TA120-T246184
1655790703000,2022-06-21T05:51:43Z,55.3,TA120-T246191
1655790713000,2022-06-21T05:51:53Z,60.2,TA120-T246187
1655790715000,2022-06-21T05:51:55Z,49.4,TA120-T246183
1655790742000,2022-06-21T05:52:22Z,70.9,TA120-T246184
1655790763000,2022-06-21T05:52:43Z,57.7,TA120-T246191
1655790773000,2022-06-21T05:52:53Z,57.7,TA120-T246187
1655790775000,2022-06-21T05:52:55Z,45.2,TA120-T246183
1655790802000,2022-06-21T05:53:22Z,69.9,TA120-T246184
1655790823000,2022-06-21T05:53:43Z,62.7,TA120-T246191
1655790833000,2022-06-21T05:53:53Z,57.6,TA120-T246187
1655790835000,2022-06-21T05:53:55Z,52.8,TA120-T246183
1655790862000,2022-06-21T05:54:22Z,71.8,TA120-T246184
1655790883000,2022-06-21T05:54:43Z,61.4,TA120-T246191
1655790893000,2022-06-21T05:54:53Z,59.4,TA120-T246187
1655790895000,2022-06-21T05:54:55Z,42.9,TA120-T246183
1655790922000,2022-06-21T05:55:22Z,70.6,TA120-T246184
1655790943000,2022-06-21T05:55:43Z,53.6,TA120-T246191
1655790953000,2022-06-21T05:55:53Z,58.6,TA120-T246187
1655790955000,2022-06-21T05:55:55Z,43.3,TA120-T246183
1655790982000,2022-06-21T05:56:22Z,68.3,TA120-T246184
1655791003000,2022-06-21T05:56:43Z,57.9,TA120-T246191
1655791013000,2022-06-21T05:56:53Z,58,TA120-T246187
1655791015000,2022-06-21T05:56:55Z,43,TA120-T246183
1655791042000,2022-06-21T05:57:22Z,73.6,TA120-T246184
1655791063000,2022-06-21T05:57:43Z,56.4,TA120-T246191
1655791073000,2022-06-21T05:57:53Z,59.3,TA120-T246187
1655791075000,2022-06-21T05:57:55Z,43,TA120-T246183
1655791102000,2022-06-21T05:58:22Z,67.4,TA120-T246184
1655791123000,2022-06-21T05:58:43Z,55.2,TA120-T246191
1655791133000,2022-06-21T05:58:53Z,59.2,TA120-T246187
1655791135000,2022-06-21T05:58:55Z,43.3,TA120-T246183
1655791162000,2022-06-21T05:59:22Z,68.9,TA120-T246184
1655791183000,2022-06-21T05:59:43Z,54.1,TA120-T246191
1655791193000,2022-06-21T05:59:53Z,57.7,TA120-T246187
1655791195000,2022-06-21T05:59:55Z,43.4,TA120-T246183
1655791222000,2022-06-21T06:00:22Z,70.7,TA120-T246184
1655791243000,2022-06-21T06:00:43Z,56.1,TA120-T246191
1655791253000,2022-06-21T06:00:53Z,60.6,TA120-T246187
1655791255000,2022-06-21T06:00:55Z,42.9,TA120-T246183
1655791282000,2022-06-21T06:01:22Z,70.4,TA120-T246184
1655791303000,2022-06-21T06:01:43Z,56.2,TA120-T246191
1655791313000,2022-06-21T06:01:53Z,60.4,TA120-T246187
1655791315000,2022-06-21T06:01:55Z,43,TA120-T246183
1655791342000,2022-06-21T06:02:22Z,70,TA120-T246184
1655791363000,2022-06-21T06:02:43Z,55.6,TA120-T246191
1655791373000,2022-06-21T06:02:53Z,60,TA120-T246187
1655791375000,2022-06-21T06:02:55Z,43.1,TA120-T246183
1655791402000,2022-06-21T06:03:22Z,72.8,TA120-T246184
1655791423000,2022-06-21T06:03:43Z,54.6,TA120-T246191
1655791433000,2022-06-21T06:03:53Z,59.5,TA120-T246187
1655791435000,2022-06-21T06:03:55Z,43.4,TA120-T246183
1655791462000,2022-06-21T06:04:22Z,71.3,TA120-T246184
1655791483000,2022-06-21T06:04:43Z,57.5,TA120-T246191
1655791493000,2022-06-21T06:04:53Z,60.1,TA120-T246187
1655791495000,2022-06-21T06:04:55Z,43.3,TA120-T246183
1655791522000,2022-06-21T06:05:22Z,67.3,TA120-T246184
1655791543000,2022-06-21T06:05:43Z,56.5,TA120-T246191
1655791553000,2022-06-21T06:05:53Z,61,TA120-T246187
1655791555000,2022-06-21T06:05:55Z,43.5,TA120-T246183
1655791582000,2022-06-21T06:06:22Z,68.1,TA120-T246184
1655791603000,2022-06-21T06:06:43Z,61.6,TA120-T246191
1655791613000,2022-06-21T06:06:53Z,58.5,TA120-T246187
1655791615000,2022-06-21T06:06:55Z,43.1,TA120-T246183
1655791642000,2022-06-21T06:07:22Z,72.1,TA120-T246184
1655791663000,2022-06-21T06:07:43Z,55.1,TA120-T246191
1655791673000,2022-06-21T06:07:53Z,59.5,TA120-T246187
1655791675000,2022-06-21T06:07:55Z,43.3,TA120-T246183
1655791702000,2022-06-21T06:08:22Z,65.3,TA120-T246184
1655791723000,2022-06-21T06:08:43Z,56.8,TA120-T246191
1655791733000,2022-06-21T06:08:53Z,58.8,TA120-T246187
1655791735000,2022-06-21T06:08:55Z,43,TA120-T246183
1655791762000,2022-06-21T06:09:22Z,70.8,TA120-T246184
1655791783000,2022-06-21T06:09:43Z,55.9,TA120-T246191
1655791793000,2022-06-21T06:09:53Z,59.7,TA120-T246187
1655791795000,2022-06-21T06:09:55Z,43,TA120-T246183
1655791822000,2022-06-21T06:10:22Z,72.2,TA120-T246184
1655791843000,2022-06-21T06:10:43Z,57.7,TA120-T246191
1655791853000,2022-06-21T06:10:53Z,61,TA120-T246187
1655791855000,2022-06-21T06:10:55Z,43.1,TA120-T246183
1655791882000,2022-06-21T06:11:22Z,66.4,TA120-T246184
