time,readable_time,dBA,dev-id
1669272887000,2022-11-24T06:54:47Z,69.9,TA120-T246191
1669272887000,2022-11-24T06:54:47Z,49,TA120-T246187
1669272888000,2022-11-24T06:54:48Z,69.9,TA120-T246191
1669272888000,2022-11-24T06:54:48Z,49,TA120-T246187
1669272888000,2022-11-24T06:54:48Z,59.1,TA120-T246184
1669272888000,2022-11-24T06:54:48Z,57.9,TA120-T246183
1669272889000,2022-11-24T06:54:49Z,59.6,TA120-T246184
1669272889000,2022-11-24T06:54:49Z,52.7,TA120-T246183
1669272889000,2022-11-24T06:54:49Z,69,TA120-T246191
1669272889000,2022-11-24T06:54:49Z,50,TA120-T246187
1669272890000,2022-11-24T06:54:50Z,66.6,TA120-T246191
1669272890000,2022-11-24T06:54:50Z,49.7,TA120-T246187
1669272890000,2022-11-24T06:54:50Z,63.9,TA120-T246184
1669272890000,2022-11-24T06:54:50Z,56.4,TA120-T246183
1669272891000,2022-11-24T06:54:51Z,60.6,TA120-T246184
1669272891000,2022-11-24T06:54:51Z,57.1,TA120-T246183
1669272891000,2022-11-24T06:54:51Z,64.8,TA120-T246191
1669272891000,2022-11-24T06:54:51Z,49.5,TA120-T246187
1669272892000,2022-11-24T06:54:52Z,64.6,TA120-T246191
1669272892000,2022-11-24T06:54:52Z,50.6,TA120-T246187
1669272892000,2022-11-24T06:54:52Z,60.5,TA120-T246184
1669272892000,2022-11-24T06:54:52Z,57.9,TA120-T246183
1669272893000,2022-11-24T06:54:53Z,61.2,TA120-T246184
1669272893000,2022-11-24T06:54:53Z,58.1,TA120-T246183
1669272893000,2022-11-24T06:54:53Z,63.7,TA120-T246191
1669272893000,2022-11-24T06:54:53Z,51.5,TA120-T246187
1669272894000,2022-11-24T06:54:54Z,62.7,TA120-T246191
1669272894000,2022-11-24T06:54:54Z,52.3,TA120-T246187
1669272894000,2022-11-24T06:54:54Z,62.4,TA120-T246184
1669272894000,2022-11-24T06:54:54Z,51.9,TA120-T246183
1669272895000,2022-11-24T06:54:55Z,64.5,TA120-T246184
1669272895000,2022-11-24T06:54:55Z,54.7,TA120-T246183
1669272895000,2022-11-24T06:54:55Z,61.2,TA120-T246191
1669272895000,2022-11-24T06:54:55Z,52.8,TA120-T246187
1669272896000,2022-11-24T06:54:56Z,60.7,TA120-T246191
1669272896000,2022-11-24T06:54:56Z,52.3,TA120-T246187
1669272896000,2022-11-24T06:54:56Z,67.4,TA120-T246184
1669272896000,2022-11-24T06:54:56Z,57.3,TA120-T246183
1669272897000,2022-11-24T06:54:57Z,70,TA120-T246184
1669272897000,2022-11-24T06:54:57Z,56.6,TA120-T246183
1669272897000,2022-11-24T06:54:57Z,62.6,TA120-T246191
1669272897000,2022-11-24T06:54:57Z,51.6,TA120-T246187
1669272898000,2022-11-24T06:54:58Z,63.5,TA120-T246191
1669272898000,2022-11-24T06:54:58Z,51.9,TA120-T246187
1669272898000,2022-11-24T06:54:58Z,72.6,TA120-T246184
1669272898000,2022-11-24T06:54:58Z,52.6,TA120-T246183
1669272899000,2022-11-24T06:54:59Z,75.2,TA120-T246184
1669272899000,2022-11-24T06:54:59Z,57,TA120-T246183
1669272899000,2022-11-24T06:54:59Z,62.5,TA120-T246191
1669272899000,2022-11-24T06:54:59Z,51,TA120-T246187
1669272900000,2022-11-24T06:55:00Z,61.1,TA120-T246191
1669272900000,2022-11-24T06:55:00Z,50.4,TA120-T246187
1669272900000,2022-11-24T06:55:00Z,74.9,TA120-T246184
1669272900000,2022-11-24T06:55:00Z,54.8,TA120-T246183
1669272901000,2022-11-24T06:55:01Z,74.1,TA120-T246184
1669272901000,2022-11-24T06:55:01Z,52.5,TA120-T246183
1669272901000,2022-11-24T06:55:01Z,59.7,TA120-T246191
1669272901000,2022-11-24T06:55:01Z,51.3,TA120-T246187
1669272902000,2022-11-24T06:55:02Z,58.2,TA120-T246191
1669272902000,2022-11-24T06:55:02Z,50.3,TA120-T246187
1669272902000,2022-11-24T06:55:02Z,75.9,TA120-T246184
1669272902000,2022-11-24T06:55:02Z,53,TA120-T246183
1669272903000,2022-11-24T06:55:03Z,75.6,TA120-T246184
1669272903000,2022-11-24T06:55:03Z,61.4,TA120-T246183
1669272903000,2022-11-24T06:55:03Z,59.4,TA120-T246191
1669272903000,2022-11-24T06:55:03Z,49.9,TA120-T246187
1669272904000,2022-11-24T06:55:04Z,59.2,TA120-T246191
1669272904000,2022-11-24T06:55:04Z,49.1,TA120-T246187
1669272904000,2022-11-24T06:55:04Z,70.8,TA120-T246184
1669272904000,2022-11-24T06:55:04Z,56.5,TA120-T246183
1669272905000,2022-11-24T06:55:05Z,67.2,TA120-T246184
1669272905000,2022-11-24T06:55:05Z,51.2,TA120-T246183
1669272905000,2022-11-24T06:55:05Z,61,TA120-T246191
1669272905000,2022-11-24T06:55:05Z,49.8,TA120-T246187
1669272906000,2022-11-24T06:55:06Z,60.4,TA120-T246191
1669272906000,2022-11-24T06:55:06Z,50.3,TA120-T246187
1669272906000,2022-11-24T06:55:06Z,65.9,TA120-T246184
1669272906000,2022-11-24T06:55:06Z,56.3,TA120-T246183
1669272907000,2022-11-24T06:55:07Z,66.4,TA120-T246184
1669272907000,2022-11-24T06:55:07Z,57.7,TA120-T246183
1669272907000,2022-11-24T06:55:07Z,59.7,TA120-T246191
1669272907000,2022-11-24T06:55:07Z,51,TA120-T246187
1669272908000,2022-11-24T06:55:08Z,58.4,TA120-T246191
1669272908000,2022-11-24T06:55:08Z,51.3,TA120-T246187
1669272908000,2022-11-24T06:55:08Z,67.3,TA120-T246184
1669272908000,2022-11-24T06:55:08Z,54.2,TA120-T246183
1669272909000,2022-11-24T06:55:09Z,70.4,TA120-T246184
1669272909000,2022-11-24T06:55:09Z,54.4,TA120-T246183
1669272909000,2022-11-24T06:55:09Z,59.5,TA120-T246191
1669272909000,2022-11-24T06:55:09Z,51.4,TA120-T246187
1669272910000,2022-11-24T06:55:10Z,61.4,TA120-T246191
1669272910000,2022-11-24T06:55:10Z,51.1,TA120-T246187
1669272910000,2022-11-24T06:55:10Z,73.4,TA120-T246184
1669272910000,2022-11-24T06:55:10Z,63.7,TA120-T246183
1669272911000,2022-11-24T06:55:11Z,73.4,TA120-T246184
1669272911000,2022-11-24T06:55:11Z,57.6,TA120-T246183
1669272911000,2022-11-24T06:55:11Z,62.9,TA120-T246191
1669272911000,2022-11-24T06:55:11Z,51,TA120-T246187
1669272912000,2022-11-24T06:55:12Z,66,TA120-T246191
1669272912000,2022-11-24T06:55:12Z,51.5,TA120-T246187
1669272912000,2022-11-24T06:55:12Z,70.3,TA120-T246184
1669272912000,2022-11-24T06:55:12Z,55.4,TA120-T246183
1669272913000,2022-11-24T06:55:13Z,68.3,TA120-T246184
1669272913000,2022-11-24T06:55:13Z,64.5,TA120-T246183
1669272913000,2022-11-24T06:55:13Z,65.7,TA120-T246191
1669272913000,2022-11-24T06:55:13Z,51.8,TA120-T246187
1669272914000,2022-11-24T06:55:14Z,63.8,TA120-T246191
1669272914000,2022-11-24T06:55:14Z,51.2,TA120-T246187
1669272914000,2022-11-24T06:55:14Z,66.1,TA120-T246184
1669272914000,2022-11-24T06:55:14Z,58.4,TA120-T246183
1669272915000,2022-11-24T06:55:15Z,67.1,TA120-T246184
1669272915000,2022-11-24T06:55:15Z,56.7,TA120-T246183
1669272915000,2022-11-24T06:55:15Z,62.5,TA120-T246191
1669272915000,2022-11-24T06:55:15Z,50.4,TA120-T246187
1669272916000,2022-11-24T06:55:16Z,61,TA120-T246191
1669272916000,2022-11-24T06:55:16Z,50.2,TA120-T246187
1669272916000,2022-11-24T06:55:16Z,66.8,TA120-T246184
1669272916000,2022-11-24T06:55:16Z,61,TA120-T246183
1669272917000,2022-11-24T06:55:17Z,66.8,TA120-T246184
1669272917000,2022-11-24T06:55:17Z,52.9,TA120-T246183
1669272917000,2022-11-24T06:55:17Z,61,TA120-T246191
1669272917000,2022-11-24T06:55:17Z,50.9,TA120-T246187
1669272918000,2022-11-24T06:55:18Z,61.8,TA120-T246191
1669272918000,2022-11-24T06:55:18Z,51.4,TA120-T246187
1669272918000,2022-11-24T06:55:18Z,70.3,TA120-T246184
1669272918000,2022-11-24T06:55:18Z,56.8,TA120-T246183
1669272919000,2022-11-24T06:55:19Z,70.2,TA120-T246184
1669272919000,2022-11-24T06:55:19Z,56.6,TA120-T246183
1669272919000,2022-11-24T06:55:19Z,64.1,TA120-T246191
1669272919000,2022-11-24T06:55:19Z,51,TA120-T246187
1669272920000,2022-11-24T06:55:20Z,63.7,TA120-T246191
1669272920000,2022-11-24T06:55:20Z,50.5,TA120-T246187
1669272920000,2022-11-24T06:55:20Z,69.8,TA120-T246184
1669272920000,2022-11-24T06:55:20Z,53.9,TA120-T246183
1669272921000,2022-11-24T06:55:21Z,68.4,TA120-T246184
1669272921000,2022-11-24T06:55:21Z,50.6,TA120-T246183
1669272921000,2022-11-24T06:55:21Z,61.9,TA120-T246191
1669272921000,2022-11-24T06:55:21Z,50.9,TA120-T246187
1669272922000,2022-11-24T06:55:22Z,58.6,TA120-T246191
1669272922000,2022-11-24T06:55:22Z,51,TA120-T246187
1669272922000,2022-11-24T06:55:22Z,69.8,TA120-T246184
1669272922000,2022-11-24T06:55:22Z,52.6,TA120-T246183
1669272923000,2022-11-24T06:55:23Z,72.5,TA120-T246184
1669272923000,2022-11-24T06:55:23Z,55.2,TA120-T246183
1669272923000,2022-11-24T06:55:23Z,57,TA120-T246191
1669272923000,2022-11-24T06:55:23Z,51.4,TA120-T246187
1669272924000,2022-11-24T06:55:24Z,56.5,TA120-T246191
1669272924000,2022-11-24T06:55:24Z,52,TA120-T246187
1669272924000,2022-11-24T06:55:24Z,68.5,TA120-T246184
1669272924000,2022-11-24T06:55:24Z,61.8,TA120-T246183
1669272925000,2022-11-24T06:55:25Z,66.3,TA120-T246184
1669272925000,2022-11-24T06:55:25Z,53.7,TA120-T246183
1669272925000,2022-11-24T06:55:25Z,54.5,TA120-T246191
1669272925000,2022-11-24T06:55:25Z,51.4,TA120-T246187
1669272926000,2022-11-24T06:55:26Z,53.1,TA120-T246191
1669272926000,2022-11-24T06:55:26Z,51.3,TA120-T246187
1669272926000,2022-11-24T06:55:26Z,66.7,TA120-T246184
1669272926000,2022-11-24T06:55:26Z,67.9,TA120-T246183
1669272927000,2022-11-24T06:55:27Z,64.9,TA120-T246184
1669272927000,2022-11-24T06:55:27Z,62.5,TA120-T246183
1669272927000,2022-11-24T06:55:27Z,52.3,TA120-T246191
1669272927000,2022-11-24T06:55:27Z,51,TA120-T246187
1669272928000,2022-11-24T06:55:28Z,51.1,TA120-T246191
1669272928000,2022-11-24T06:55:28Z,51.6,TA120-T246187
1669272928000,2022-11-24T06:55:28Z,63.7,TA120-T246184
1669272928000,2022-11-24T06:55:28Z,53.7,TA120-T246183
1669272929000,2022-11-24T06:55:29Z,62.6,TA120-T246184
1669272929000,2022-11-24T06:55:29Z,52.7,TA120-T246183
1669272929000,2022-11-24T06:55:29Z,50.3,TA120-T246191
1669272929000,2022-11-24T06:55:29Z,51.1,TA120-T246187
1669272930000,2022-11-24T06:55:30Z,49.8,TA120-T246191
1669272930000,2022-11-24T06:55:30Z,51.2,TA120-T246187
1669272930000,2022-11-24T06:55:30Z,63.1,TA120-T246184
1669272930000,2022-11-24T06:55:30Z,55,TA120-T246183
1669272931000,2022-11-24T06:55:31Z,64.5,TA120-T246184
1669272931000,2022-11-24T06:55:31Z,52.2,TA120-T246183
1669272931000,2022-11-24T06:55:31Z,50.6,TA120-T246191
1669272931000,2022-11-24T06:55:31Z,50.1,TA120-T246187
1669272932000,2022-11-24T06:55:32Z,52.7,TA120-T246191
1669272932000,2022-11-24T06:55:32Z,50.4,TA120-T246187
1669272932000,2022-11-24T06:55:32Z,65.8,TA120-T246184
1669272932000,2022-11-24T06:55:32Z,56.8,TA120-T246183
1669272933000,2022-11-24T06:55:33Z,66.4,TA120-T246184
1669272933000,2022-11-24T06:55:33Z,55.8,TA120-T246183
1669272933000,2022-11-24T06:55:33Z,54.3,TA120-T246191
1669272933000,2022-11-24T06:55:33Z,50.9,TA120-T246187
1669272934000,2022-11-24T06:55:34Z,56.9,TA120-T246191
1669272934000,2022-11-24T06:55:34Z,51.7,TA120-T246187
1669272934000,2022-11-24T06:55:34Z,67.6,TA120-T246184
1669272934000,2022-11-24T06:55:34Z,55.2,TA120-T246183
1669272935000,2022-11-24T06:55:35Z,68.2,TA120-T246184
1669272935000,2022-11-24T06:55:35Z,53.5,TA120-T246183
1669272935000,2022-11-24T06:55:35Z,55.3,TA120-T246191
1669272935000,2022-11-24T06:55:35Z,51.8,TA120-T246187
1669272936000,2022-11-24T06:55:36Z,58.2,TA120-T246191
1669272936000,2022-11-24T06:55:36Z,51.6,TA120-T246187
1669272936000,2022-11-24T06:55:36Z,69,TA120-T246184
1669272936000,2022-11-24T06:55:36Z,52.7,TA120-T246183
1669272937000,2022-11-24T06:55:37Z,69.8,TA120-T246184
1669272937000,2022-11-24T06:55:37Z,60.3,TA120-T246183
1669272937000,2022-11-24T06:55:37Z,57.4,TA120-T246191
1669272937000,2022-11-24T06:55:37Z,51,TA120-T246187
1669272938000,2022-11-24T06:55:38Z,58.1,TA120-T246191
1669272938000,2022-11-24T06:55:38Z,51.6,TA120-T246187
1669272938000,2022-11-24T06:55:38Z,69,TA120-T246184
1669272938000,2022-11-24T06:55:38Z,54.4,TA120-T246183
1669272939000,2022-11-24T06:55:39Z,68.9,TA120-T246184
1669272939000,2022-11-24T06:55:39Z,51.4,TA120-T246183
1669272939000,2022-11-24T06:55:39Z,57.9,TA120-T246191
1669272939000,2022-11-24T06:55:39Z,51.7,TA120-T246187
1669272940000,2022-11-24T06:55:40Z,55.6,TA120-T246191
1669272940000,2022-11-24T06:55:40Z,51.7,TA120-T246187
1669272940000,2022-11-24T06:55:40Z,67.3,TA120-T246184
1669272940000,2022-11-24T06:55:40Z,53.4,TA120-T246183
1669272941000,2022-11-24T06:55:41Z,66.5,TA120-T246184
1669272941000,2022-11-24T06:55:41Z,54.7,TA120-T246183
1669272941000,2022-11-24T06:55:41Z,55.2,TA120-T246191
1669272941000,2022-11-24T06:55:41Z,51.7,TA120-T246187
1669272942000,2022-11-24T06:55:42Z,54.6,TA120-T246191
1669272942000,2022-11-24T06:55:42Z,51.6,TA120-T246187
1669272942000,2022-11-24T06:55:42Z,66.6,TA120-T246184
1669272942000,2022-11-24T06:55:42Z,53.8,TA120-T246183
1669272943000,2022-11-24T06:55:43Z,67.3,TA120-T246184
1669272943000,2022-11-24T06:55:43Z,57.6,TA120-T246183
1669272943000,2022-11-24T06:55:43Z,53.8,TA120-T246191
1669272943000,2022-11-24T06:55:43Z,51.8,TA120-T246187
1669272944000,2022-11-24T06:55:44Z,53.3,TA120-T246191
1669272944000,2022-11-24T06:55:44Z,50.7,TA120-T246187
1669272944000,2022-11-24T06:55:44Z,67.2,TA120-T246184
1669272944000,2022-11-24T06:55:44Z,64.8,TA120-T246183
1669272945000,2022-11-24T06:55:45Z,69.3,TA120-T246184
1669272945000,2022-11-24T06:55:45Z,64.6,TA120-T246183
1669272945000,2022-11-24T06:55:45Z,53,TA120-T246191
1669272945000,2022-11-24T06:55:45Z,50.3,TA120-T246187
1669272946000,2022-11-24T06:55:46Z,51.9,TA120-T246191
1669272946000,2022-11-24T06:55:46Z,52.6,TA120-T246187
1669272946000,2022-11-24T06:55:46Z,73.5,TA120-T246184
1669272946000,2022-11-24T06:55:46Z,64.5,TA120-T246183
1669272947000,2022-11-24T06:55:47Z,73.8,TA120-T246184
1669272947000,2022-11-24T06:55:47Z,59.6,TA120-T246183
1669272947000,2022-11-24T06:55:47Z,51.7,TA120-T246191
1669272947000,2022-11-24T06:55:47Z,52.7,TA120-T246187
1669272948000,2022-11-24T06:55:48Z,53.6,TA120-T246191
1669272948000,2022-11-24T06:55:48Z,51,TA120-T246187
1669272948000,2022-11-24T06:55:48Z,66.6,TA120-T246184
1669272948000,2022-11-24T06:55:48Z,51.2,TA120-T246183
1669272949000,2022-11-24T06:55:49Z,67.4,TA120-T246184
1669272949000,2022-11-24T06:55:49Z,54.3,TA120-T246183
1669272949000,2022-11-24T06:55:49Z,57.4,TA120-T246191
1669272949000,2022-11-24T06:55:49Z,50,TA120-T246187
1669272950000,2022-11-24T06:55:50Z,57,TA120-T246191
1669272950000,2022-11-24T06:55:50Z,52.2,TA120-T246187
1669272950000,2022-11-24T06:55:50Z,65.2,TA120-T246184
1669272950000,2022-11-24T06:55:50Z,51,TA120-T246183
1669272951000,2022-11-24T06:55:51Z,65.3,TA120-T246184
1669272951000,2022-11-24T06:55:51Z,61.5,TA120-T246183
1669272951000,2022-11-24T06:55:51Z,56.3,TA120-T246191
1669272951000,2022-11-24T06:55:51Z,52.2,TA120-T246187
1669272952000,2022-11-24T06:55:52Z,55.9,TA120-T246191
1669272952000,2022-11-24T06:55:52Z,50.7,TA120-T246187
1669272952000,2022-11-24T06:55:52Z,65.7,TA120-T246184
1669272952000,2022-11-24T06:55:52Z,63.3,TA120-T246183
1669272953000,2022-11-24T06:55:53Z,68.2,TA120-T246184
1669272953000,2022-11-24T06:55:53Z,54.4,TA120-T246183
1669272953000,2022-11-24T06:55:53Z,55.8,TA120-T246191
1669272953000,2022-11-24T06:55:53Z,50.8,TA120-T246187
1669272954000,2022-11-24T06:55:54Z,55,TA120-T246191
1669272954000,2022-11-24T06:55:54Z,51.4,TA120-T246187
1669272954000,2022-11-24T06:55:54Z,72,TA120-T246184
1669272954000,2022-11-24T06:55:54Z,50.1,TA120-T246183
1669272955000,2022-11-24T06:55:55Z,69.2,TA120-T246184
1669272955000,2022-11-24T06:55:55Z,53.4,TA120-T246183
1669272955000,2022-11-24T06:55:55Z,54.3,TA120-T246191
1669272955000,2022-11-24T06:55:55Z,52.1,TA120-T246187
1669272956000,2022-11-24T06:55:56Z,53.1,TA120-T246191
1669272956000,2022-11-24T06:55:56Z,52.2,TA120-T246187
1669272956000,2022-11-24T06:55:56Z,61.7,TA120-T246184
1669272956000,2022-11-24T06:55:56Z,50.8,TA120-T246183
1669272957000,2022-11-24T06:55:57Z,61.6,TA120-T246184
1669272957000,2022-11-24T06:55:57Z,51.7,TA120-T246183
1669272957000,2022-11-24T06:55:57Z,52.1,TA120-T246191
1669272957000,2022-11-24T06:55:57Z,51.9,TA120-T246187
1669272958000,2022-11-24T06:55:58Z,51.2,TA120-T246191
1669272958000,2022-11-24T06:55:58Z,52.4,TA120-T246187
1669272958000,2022-11-24T06:55:58Z,62,TA120-T246184
1669272958000,2022-11-24T06:55:58Z,52.6,TA120-T246183
1669272959000,2022-11-24T06:55:59Z,62.5,TA120-T246184
1669272959000,2022-11-24T06:55:59Z,57.8,TA120-T246183
1669272959000,2022-11-24T06:55:59Z,50.2,TA120-T246191
1669272959000,2022-11-24T06:55:59Z,53.1,TA120-T246187
1669272960000,2022-11-24T06:56:00Z,50.8,TA120-T246191
1669272960000,2022-11-24T06:56:00Z,52.4,TA120-T246187
1669272960000,2022-11-24T06:56:00Z,63.3,TA120-T246184
1669272960000,2022-11-24T06:56:00Z,57.5,TA120-T246183
1669272961000,2022-11-24T06:56:01Z,65.3,TA120-T246184
1669272961000,2022-11-24T06:56:01Z,53.9,TA120-T246183
1669272961000,2022-11-24T06:56:01Z,51.5,TA120-T246191
1669272961000,2022-11-24T06:56:01Z,52.6,TA120-T246187
1669272962000,2022-11-24T06:56:02Z,50.6,TA120-T246191
1669272962000,2022-11-24T06:56:02Z,52.4,TA120-T246187
1669272962000,2022-11-24T06:56:02Z,64.8,TA120-T246184
1669272962000,2022-11-24T06:56:02Z,52.4,TA120-T246183
1669272963000,2022-11-24T06:56:03Z,65.6,TA120-T246184
1669272963000,2022-11-24T06:56:03Z,50.6,TA120-T246183
1669272963000,2022-11-24T06:56:03Z,49.5,TA120-T246191
1669272963000,2022-11-24T06:56:03Z,52.2,TA120-T246187
1669272964000,2022-11-24T06:56:04Z,49.2,TA120-T246191
1669272964000,2022-11-24T06:56:04Z,51.7,TA120-T246187
1669272964000,2022-11-24T06:56:04Z,67.9,TA120-T246184
1669272964000,2022-11-24T06:56:04Z,54,TA120-T246183
1669272965000,2022-11-24T06:56:05Z,70.1,TA120-T246184
1669272965000,2022-11-24T06:56:05Z,53.3,TA120-T246183
1669272965000,2022-11-24T06:56:05Z,49,TA120-T246191
1669272965000,2022-11-24T06:56:05Z,51.6,TA120-T246187
1669272966000,2022-11-24T06:56:06Z,50.2,TA120-T246191
1669272966000,2022-11-24T06:56:06Z,51.2,TA120-T246187
1669272966000,2022-11-24T06:56:06Z,71.7,TA120-T246184
1669272966000,2022-11-24T06:56:06Z,52.2,TA120-T246183
1669272967000,2022-11-24T06:56:07Z,70.6,TA120-T246184
1669272967000,2022-11-24T06:56:07Z,54.6,TA120-T246183
1669272967000,2022-11-24T06:56:07Z,49.6,TA120-T246191
1669272967000,2022-11-24T06:56:07Z,51,TA120-T246187
1669272968000,2022-11-24T06:56:08Z,49.7,TA120-T246191
1669272968000,2022-11-24T06:56:08Z,50.3,TA120-T246187
1669272968000,2022-11-24T06:56:08Z,69.4,TA120-T246184
1669272968000,2022-11-24T06:56:08Z,53.8,TA120-T246183
1669272969000,2022-11-24T06:56:09Z,68.3,TA120-T246184
1669272969000,2022-11-24T06:56:09Z,56.1,TA120-T246183
1669272969000,2022-11-24T06:56:09Z,49.7,TA120-T246191
1669272969000,2022-11-24T06:56:09Z,49.4,TA120-T246187
1669272970000,2022-11-24T06:56:10Z,51.8,TA120-T246191
1669272970000,2022-11-24T06:56:10Z,48.1,TA120-T246187
1669272970000,2022-11-24T06:56:10Z,68.5,TA120-T246184
1669272970000,2022-11-24T06:56:10Z,59.4,TA120-T246183
1669272971000,2022-11-24T06:56:11Z,67.8,TA120-T246184
1669272971000,2022-11-24T06:56:11Z,61.5,TA120-T246183
1669272971000,2022-11-24T06:56:11Z,52.7,TA120-T246191
1669272971000,2022-11-24T06:56:11Z,49.3,TA120-T246187
1669272972000,2022-11-24T06:56:12Z,55.9,TA120-T246191
1669272972000,2022-11-24T06:56:12Z,48.6,TA120-T246187
1669272972000,2022-11-24T06:56:12Z,67.8,TA120-T246184
1669272972000,2022-11-24T06:56:12Z,64.2,TA120-T246183
1669272973000,2022-11-24T06:56:13Z,67,TA120-T246184
1669272973000,2022-11-24T06:56:13Z,61.3,TA120-T246183
1669272973000,2022-11-24T06:56:13Z,57.7,TA120-T246191
1669272973000,2022-11-24T06:56:13Z,48.9,TA120-T246187
1669272974000,2022-11-24T06:56:14Z,59.2,TA120-T246191
1669272974000,2022-11-24T06:56:14Z,49.2,TA120-T246187
1669272974000,2022-11-24T06:56:14Z,65.9,TA120-T246184
1669272974000,2022-11-24T06:56:14Z,56.5,TA120-T246183
1669272975000,2022-11-24T06:56:15Z,66.9,TA120-T246184
1669272975000,2022-11-24T06:56:15Z,58.1,TA120-T246183
1669272975000,2022-11-24T06:56:15Z,58.2,TA120-T246191
1669272975000,2022-11-24T06:56:15Z,49.5,TA120-T246187
1669272976000,2022-11-24T06:56:16Z,58.3,TA120-T246191
1669272976000,2022-11-24T06:56:16Z,49.6,TA120-T246187
1669272976000,2022-11-24T06:56:16Z,67.6,TA120-T246184
1669272976000,2022-11-24T06:56:16Z,62.1,TA120-T246183
1669272977000,2022-11-24T06:56:17Z,68,TA120-T246184
1669272977000,2022-11-24T06:56:17Z,58.1,TA120-T246183
1669272977000,2022-11-24T06:56:17Z,60.1,TA120-T246191
1669272977000,2022-11-24T06:56:17Z,49.4,TA120-T246187
1669272978000,2022-11-24T06:56:18Z,61.4,TA120-T246191
1669272978000,2022-11-24T06:56:18Z,50.3,TA120-T246187
1669272978000,2022-11-24T06:56:18Z,68.1,TA120-T246184
1669272978000,2022-11-24T06:56:18Z,52.6,TA120-T246183
1669272979000,2022-11-24T06:56:19Z,68.6,TA120-T246184
1669272979000,2022-11-24T06:56:19Z,52.2,TA120-T246183
1669272979000,2022-11-24T06:56:19Z,60.3,TA120-T246191
1669272979000,2022-11-24T06:56:19Z,50.6,TA120-T246187
1669272980000,2022-11-24T06:56:20Z,62.8,TA120-T246191
1669272980000,2022-11-24T06:56:20Z,50.6,TA120-T246187
1669272980000,2022-11-24T06:56:20Z,70.2,TA120-T246184
1669272980000,2022-11-24T06:56:20Z,54.7,TA120-T246183
1669272981000,2022-11-24T06:56:21Z,71.1,TA120-T246184
1669272981000,2022-11-24T06:56:21Z,59,TA120-T246183
1669272981000,2022-11-24T06:56:21Z,62.5,TA120-T246191
1669272981000,2022-11-24T06:56:21Z,50.3,TA120-T246187
1669272982000,2022-11-24T06:56:22Z,59.8,TA120-T246191
1669272982000,2022-11-24T06:56:22Z,50.2,TA120-T246187
1669272982000,2022-11-24T06:56:22Z,73.2,TA120-T246184
1669272982000,2022-11-24T06:56:22Z,57.7,TA120-T246183
1669272983000,2022-11-24T06:56:23Z,73.7,TA120-T246184
1669272983000,2022-11-24T06:56:23Z,55.6,TA120-T246183
1669272983000,2022-11-24T06:56:23Z,57.9,TA120-T246191
1669272983000,2022-11-24T06:56:23Z,51.2,TA120-T246187
1669272984000,2022-11-24T06:56:24Z,56.1,TA120-T246191
1669272984000,2022-11-24T06:56:24Z,50.5,TA120-T246187
1669272984000,2022-11-24T06:56:24Z,73.5,TA120-T246184
1669272984000,2022-11-24T06:56:24Z,57.3,TA120-T246183
1669272985000,2022-11-24T06:56:25Z,74,TA120-T246184
1669272985000,2022-11-24T06:56:25Z,50.2,TA120-T246183
1669272985000,2022-11-24T06:56:25Z,55.1,TA120-T246191
1669272985000,2022-11-24T06:56:25Z,49.6,TA120-T246187
1669272986000,2022-11-24T06:56:26Z,56.2,TA120-T246191
1669272986000,2022-11-24T06:56:26Z,49.5,TA120-T246187
1669272986000,2022-11-24T06:56:26Z,73.3,TA120-T246184
1669272986000,2022-11-24T06:56:26Z,61,TA120-T246183
1669272987000,2022-11-24T06:56:27Z,74.7,TA120-T246184
1669272987000,2022-11-24T06:56:27Z,54.9,TA120-T246183
1669272987000,2022-11-24T06:56:27Z,58.5,TA120-T246191
1669272987000,2022-11-24T06:56:27Z,48.9,TA120-T246187
1669272988000,2022-11-24T06:56:28Z,60.4,TA120-T246191
1669272988000,2022-11-24T06:56:28Z,49.6,TA120-T246187
1669272988000,2022-11-24T06:56:28Z,75.2,TA120-T246184
1669272988000,2022-11-24T06:56:28Z,55.6,TA120-T246183
1669272989000,2022-11-24T06:56:29Z,76.2,TA120-T246184
1669272989000,2022-11-24T06:56:29Z,55,TA120-T246183
1669272989000,2022-11-24T06:56:29Z,63.5,TA120-T246191
1669272989000,2022-11-24T06:56:29Z,50.1,TA120-T246187
1669272990000,2022-11-24T06:56:30Z,61.8,TA120-T246191
1669272990000,2022-11-24T06:56:30Z,50.3,TA120-T246187
1669272990000,2022-11-24T06:56:30Z,78,TA120-T246184
1669272990000,2022-11-24T06:56:30Z,55.5,TA120-T246183
1669272991000,2022-11-24T06:56:31Z,79.2,TA120-T246184
1669272991000,2022-11-24T06:56:31Z,53.6,TA120-T246183
1669272991000,2022-11-24T06:56:31Z,59.5,TA120-T246191
1669272991000,2022-11-24T06:56:31Z,51.1,TA120-T246187
1669272992000,2022-11-24T06:56:32Z,59.1,TA120-T246191
1669272992000,2022-11-24T06:56:32Z,50.4,TA120-T246187
1669272992000,2022-11-24T06:56:32Z,75.7,TA120-T246184
1669272992000,2022-11-24T06:56:32Z,54.9,TA120-T246183
1669272993000,2022-11-24T06:56:33Z,73.5,TA120-T246184
1669272993000,2022-11-24T06:56:33Z,57.5,TA120-T246183
1669272993000,2022-11-24T06:56:33Z,58.3,TA120-T246191
1669272993000,2022-11-24T06:56:33Z,50.8,TA120-T246187
