time,readable_time,dBA,dev-id
1623905820000,2021-06-17T04:57:00Z,62.9,TA120-T246184
1623905820000,2021-06-17T04:57:00Z,60,TA120-T246187
1623905821000,2021-06-17T04:57:01Z,61.9,TA120-T246184
1623905821000,2021-06-17T04:57:01Z,59.3,TA120-T246187
1623905821000,2021-06-17T04:57:01Z,45,TA120-T246183
1623905821000,2021-06-17T04:57:01Z,50.4,TA120-T246191
1623905822000,2021-06-17T04:57:02Z,45.6,TA120-T246183
1623905822000,2021-06-17T04:57:02Z,56.7,TA120-T246191
1623905822000,2021-06-17T04:57:02Z,60.9,TA120-T246184
1623905822000,2021-06-17T04:57:02Z,59.1,TA120-T246187
1623905823000,2021-06-17T04:57:03Z,59.6,TA120-T246184
1623905823000,2021-06-17T04:57:03Z,58.3,TA120-T246187
1623905823000,2021-06-17T04:57:03Z,45.3,TA120-T246183
1623905823000,2021-06-17T04:57:03Z,51.9,TA120-T246191
1623905824000,2021-06-17T04:57:04Z,45.1,TA120-T246183
1623905824000,2021-06-17T04:57:04Z,50.5,TA120-T246191
1623905824000,2021-06-17T04:57:04Z,59.3,TA120-T246184
1623905824000,2021-06-17T04:57:04Z,58.6,TA120-T246187
1623905825000,2021-06-17T04:57:05Z,57.9,TA120-T246184
1623905825000,2021-06-17T04:57:05Z,57.9,TA120-T246187
1623905825000,2021-06-17T04:57:05Z,45.4,TA120-T246183
1623905825000,2021-06-17T04:57:05Z,51.4,TA120-T246191
1623905826000,2021-06-17T04:57:06Z,45.2,TA120-T246183
1623905826000,2021-06-17T04:57:06Z,51.7,TA120-T246191
1623905826000,2021-06-17T04:57:06Z,59,TA120-T246184
1623905826000,2021-06-17T04:57:06Z,58.1,TA120-T246187
1623905827000,2021-06-17T04:57:07Z,59.3,TA120-T246184
1623905827000,2021-06-17T04:57:07Z,58.8,TA120-T246187
1623905827000,2021-06-17T04:57:07Z,45.5,TA120-T246183
1623905827000,2021-06-17T04:57:07Z,51.8,TA120-T246191
1623905828000,2021-06-17T04:57:08Z,45.7,TA120-T246183
1623905828000,2021-06-17T04:57:08Z,51.6,TA120-T246191
1623905828000,2021-06-17T04:57:08Z,59.9,TA120-T246184
1623905828000,2021-06-17T04:57:08Z,59.6,TA120-T246187
1623905829000,2021-06-17T04:57:09Z,58.5,TA120-T246184
1623905829000,2021-06-17T04:57:09Z,58.3,TA120-T246187
1623905829000,2021-06-17T04:57:09Z,45.2,TA120-T246183
1623905829000,2021-06-17T04:57:09Z,51.5,TA120-T246191
1623905830000,2021-06-17T04:57:10Z,45.3,TA120-T246183
1623905830000,2021-06-17T04:57:10Z,51.7,TA120-T246191
1623905830000,2021-06-17T04:57:10Z,59,TA120-T246184
1623905830000,2021-06-17T04:57:10Z,57.8,TA120-T246187
1623905831000,2021-06-17T04:57:11Z,60.1,TA120-T246184
1623905831000,2021-06-17T04:57:11Z,57.4,TA120-T246187
1623905831000,2021-06-17T04:57:11Z,45.2,TA120-T246183
1623905831000,2021-06-17T04:57:11Z,54.7,TA120-T246191
1623905832000,2021-06-17T04:57:12Z,45.4,TA120-T246183
1623905832000,2021-06-17T04:57:12Z,52,TA120-T246191
1623905832000,2021-06-17T04:57:12Z,61.5,TA120-T246184
1623905832000,2021-06-17T04:57:12Z,57.1,TA120-T246187
1623905833000,2021-06-17T04:57:13Z,63.4,TA120-T246184
1623905833000,2021-06-17T04:57:13Z,57.1,TA120-T246187
1623905833000,2021-06-17T04:57:13Z,45.6,TA120-T246183
1623905833000,2021-06-17T04:57:13Z,51.6,TA120-T246191
1623905834000,2021-06-17T04:57:14Z,45.5,TA120-T246183
1623905834000,2021-06-17T04:57:14Z,52.7,TA120-T246191
1623905834000,2021-06-17T04:57:14Z,66.7,TA120-T246184
1623905834000,2021-06-17T04:57:14Z,56.9,TA120-T246187
1623905835000,2021-06-17T04:57:15Z,67.1,TA120-T246184
1623905835000,2021-06-17T04:57:15Z,57.5,TA120-T246187
1623905835000,2021-06-17T04:57:15Z,45.3,TA120-T246183
1623905835000,2021-06-17T04:57:15Z,53.5,TA120-T246191
1623905836000,2021-06-17T04:57:16Z,45,TA120-T246183
1623905836000,2021-06-17T04:57:16Z,54.6,TA120-T246191
1623905836000,2021-06-17T04:57:16Z,68.9,TA120-T246184
1623905836000,2021-06-17T04:57:16Z,57.7,TA120-T246187
1623905837000,2021-06-17T04:57:17Z,69.2,TA120-T246184
1623905837000,2021-06-17T04:57:17Z,57.8,TA120-T246187
1623905837000,2021-06-17T04:57:17Z,45.6,TA120-T246183
1623905837000,2021-06-17T04:57:17Z,56.1,TA120-T246191
1623905838000,2021-06-17T04:57:18Z,45.2,TA120-T246183
1623905838000,2021-06-17T04:57:18Z,57.4,TA120-T246191
1623905838000,2021-06-17T04:57:18Z,68.7,TA120-T246184
1623905838000,2021-06-17T04:57:18Z,57.5,TA120-T246187
1623905839000,2021-06-17T04:57:19Z,69.5,TA120-T246184
1623905839000,2021-06-17T04:57:19Z,56.8,TA120-T246187
1623905839000,2021-06-17T04:57:19Z,45.6,TA120-T246183
1623905839000,2021-06-17T04:57:19Z,60.3,TA120-T246191
1623905840000,2021-06-17T04:57:20Z,45.7,TA120-T246183
1623905840000,2021-06-17T04:57:20Z,56.7,TA120-T246191
1623905840000,2021-06-17T04:57:20Z,70.3,TA120-T246184
1623905840000,2021-06-17T04:57:20Z,57,TA120-T246187
1623905841000,2021-06-17T04:57:21Z,70.5,TA120-T246184
1623905841000,2021-06-17T04:57:21Z,56.5,TA120-T246187
1623905841000,2021-06-17T04:57:21Z,45.6,TA120-T246183
1623905841000,2021-06-17T04:57:21Z,52.7,TA120-T246191
1623905842000,2021-06-17T04:57:22Z,45.3,TA120-T246183
1623905842000,2021-06-17T04:57:22Z,51.5,TA120-T246191
1623905842000,2021-06-17T04:57:22Z,70.7,TA120-T246184
1623905842000,2021-06-17T04:57:22Z,56.2,TA120-T246187
1623905843000,2021-06-17T04:57:23Z,71.2,TA120-T246184
1623905843000,2021-06-17T04:57:23Z,56.7,TA120-T246187
1623905843000,2021-06-17T04:57:23Z,45.7,TA120-T246183
1623905843000,2021-06-17T04:57:23Z,50.5,TA120-T246191
1623905844000,2021-06-17T04:57:24Z,45.7,TA120-T246183
1623905844000,2021-06-17T04:57:24Z,50.5,TA120-T246191
1623905844000,2021-06-17T04:57:24Z,70.4,TA120-T246184
1623905844000,2021-06-17T04:57:24Z,58.2,TA120-T246187
1623905845000,2021-06-17T04:57:25Z,70.2,TA120-T246184
1623905845000,2021-06-17T04:57:25Z,57.5,TA120-T246187
1623905845000,2021-06-17T04:57:25Z,45.2,TA120-T246183
1623905845000,2021-06-17T04:57:25Z,50.9,TA120-T246191
1623905846000,2021-06-17T04:57:26Z,45.4,TA120-T246183
1623905846000,2021-06-17T04:57:26Z,51.5,TA120-T246191
1623905846000,2021-06-17T04:57:26Z,69.6,TA120-T246184
1623905846000,2021-06-17T04:57:26Z,57,TA120-T246187
1623905847000,2021-06-17T04:57:27Z,69.3,TA120-T246184
1623905847000,2021-06-17T04:57:27Z,57.6,TA120-T246187
1623905847000,2021-06-17T04:57:27Z,45.6,TA120-T246183
1623905847000,2021-06-17T04:57:27Z,52.5,TA120-T246191
1623905848000,2021-06-17T04:57:28Z,45.7,TA120-T246183
1623905848000,2021-06-17T04:57:28Z,52,TA120-T246191
1623905848000,2021-06-17T04:57:28Z,69,TA120-T246184
1623905848000,2021-06-17T04:57:28Z,57.7,TA120-T246187
1623905849000,2021-06-17T04:57:29Z,69.2,TA120-T246184
1623905849000,2021-06-17T04:57:29Z,57.5,TA120-T246187
1623905849000,2021-06-17T04:57:29Z,45.5,TA120-T246183
1623905849000,2021-06-17T04:57:29Z,52.5,TA120-T246191
1623905850000,2021-06-17T04:57:30Z,45.7,TA120-T246183
1623905850000,2021-06-17T04:57:30Z,52.3,TA120-T246191
1623905850000,2021-06-17T04:57:30Z,70,TA120-T246184
1623905850000,2021-06-17T04:57:30Z,56.9,TA120-T246187
1623905851000,2021-06-17T04:57:31Z,70.2,TA120-T246184
1623905851000,2021-06-17T04:57:31Z,56.4,TA120-T246187
1623905851000,2021-06-17T04:57:31Z,45.8,TA120-T246183
1623905851000,2021-06-17T04:57:31Z,53,TA120-T246191
1623905852000,2021-06-17T04:57:32Z,45.5,TA120-T246183
1623905852000,2021-06-17T04:57:32Z,53.3,TA120-T246191
1623905852000,2021-06-17T04:57:32Z,69.8,TA120-T246184
1623905852000,2021-06-17T04:57:32Z,56.5,TA120-T246187
1623905853000,2021-06-17T04:57:33Z,69.8,TA120-T246184
1623905853000,2021-06-17T04:57:33Z,56.4,TA120-T246187
1623905853000,2021-06-17T04:57:33Z,45.7,TA120-T246183
1623905853000,2021-06-17T04:57:33Z,53.1,TA120-T246191
1623905854000,2021-06-17T04:57:34Z,45.3,TA120-T246183
1623905854000,2021-06-17T04:57:34Z,53.4,TA120-T246191
1623905854000,2021-06-17T04:57:34Z,72.3,TA120-T246184
1623905854000,2021-06-17T04:57:34Z,56.9,TA120-T246187
1623905855000,2021-06-17T04:57:35Z,69.4,TA120-T246184
1623905855000,2021-06-17T04:57:35Z,56.9,TA120-T246187
1623905855000,2021-06-17T04:57:35Z,45.5,TA120-T246183
1623905855000,2021-06-17T04:57:35Z,57.1,TA120-T246191
1623905856000,2021-06-17T04:57:36Z,45.5,TA120-T246183
1623905856000,2021-06-17T04:57:36Z,58.6,TA120-T246191
1623905856000,2021-06-17T04:57:36Z,68.3,TA120-T246184
1623905856000,2021-06-17T04:57:36Z,56.6,TA120-T246187
1623905857000,2021-06-17T04:57:37Z,67.9,TA120-T246184
1623905857000,2021-06-17T04:57:37Z,56.4,TA120-T246187
1623905857000,2021-06-17T04:57:37Z,45.7,TA120-T246183
1623905857000,2021-06-17T04:57:37Z,60.9,TA120-T246191
1623905858000,2021-06-17T04:57:38Z,45.7,TA120-T246183
1623905858000,2021-06-17T04:57:38Z,61.9,TA120-T246191
1623905858000,2021-06-17T04:57:38Z,69.1,TA120-T246184
1623905858000,2021-06-17T04:57:38Z,56.4,TA120-T246187
1623905859000,2021-06-17T04:57:39Z,68.8,TA120-T246184
1623905859000,2021-06-17T04:57:39Z,56.2,TA120-T246187
1623905859000,2021-06-17T04:57:39Z,45.6,TA120-T246183
1623905859000,2021-06-17T04:57:39Z,62.9,TA120-T246191
1623905860000,2021-06-17T04:57:40Z,45.4,TA120-T246183
1623905860000,2021-06-17T04:57:40Z,63.2,TA120-T246191
1623905860000,2021-06-17T04:57:40Z,66.6,TA120-T246184
1623905860000,2021-06-17T04:57:40Z,55.3,TA120-T246187
1623905861000,2021-06-17T04:57:41Z,66,TA120-T246184
1623905861000,2021-06-17T04:57:41Z,55.1,TA120-T246187
1623905861000,2021-06-17T04:57:41Z,45.4,TA120-T246183
1623905861000,2021-06-17T04:57:41Z,61.9,TA120-T246191
1623905862000,2021-06-17T04:57:42Z,45.1,TA120-T246183
1623905862000,2021-06-17T04:57:42Z,59.5,TA120-T246191
1623905862000,2021-06-17T04:57:42Z,66,TA120-T246184
1623905862000,2021-06-17T04:57:42Z,55.2,TA120-T246187
1623905863000,2021-06-17T04:57:43Z,66.8,TA120-T246184
1623905863000,2021-06-17T04:57:43Z,55.1,TA120-T246187
1623905863000,2021-06-17T04:57:43Z,45.4,TA120-T246183
1623905863000,2021-06-17T04:57:43Z,60.1,TA120-T246191
1623905864000,2021-06-17T04:57:44Z,45.3,TA120-T246183
1623905864000,2021-06-17T04:57:44Z,59.5,TA120-T246191
1623905864000,2021-06-17T04:57:44Z,67.6,TA120-T246184
1623905864000,2021-06-17T04:57:44Z,54.8,TA120-T246187
1623905865000,2021-06-17T04:57:45Z,67.6,TA120-T246184
1623905865000,2021-06-17T04:57:45Z,54.7,TA120-T246187
1623905865000,2021-06-17T04:57:45Z,45.4,TA120-T246183
1623905865000,2021-06-17T04:57:45Z,57.1,TA120-T246191
1623905866000,2021-06-17T04:57:46Z,45.5,TA120-T246183
1623905866000,2021-06-17T04:57:46Z,56.6,TA120-T246191
1623905866000,2021-06-17T04:57:46Z,68.6,TA120-T246184
1623905866000,2021-06-17T04:57:46Z,54.6,TA120-T246187
1623905867000,2021-06-17T04:57:47Z,70.6,TA120-T246184
1623905867000,2021-06-17T04:57:47Z,54.3,TA120-T246187
1623905867000,2021-06-17T04:57:47Z,45.5,TA120-T246183
1623905867000,2021-06-17T04:57:47Z,56.9,TA120-T246191
1623905868000,2021-06-17T04:57:48Z,45.5,TA120-T246183
1623905868000,2021-06-17T04:57:48Z,56.1,TA120-T246191
1623905868000,2021-06-17T04:57:48Z,72.7,TA120-T246184
1623905868000,2021-06-17T04:57:48Z,55,TA120-T246187
1623905869000,2021-06-17T04:57:49Z,73.1,TA120-T246184
1623905869000,2021-06-17T04:57:49Z,54.1,TA120-T246187
1623905869000,2021-06-17T04:57:49Z,45.7,TA120-T246183
1623905869000,2021-06-17T04:57:49Z,56.9,TA120-T246191
1623905870000,2021-06-17T04:57:50Z,46.6,TA120-T246183
1623905870000,2021-06-17T04:57:50Z,56.9,TA120-T246191
1623905870000,2021-06-17T04:57:50Z,74.1,TA120-T246184
1623905870000,2021-06-17T04:57:50Z,54.8,TA120-T246187
1623905871000,2021-06-17T04:57:51Z,75.5,TA120-T246184
1623905871000,2021-06-17T04:57:51Z,55.5,TA120-T246187
1623905871000,2021-06-17T04:57:51Z,45.7,TA120-T246183
1623905871000,2021-06-17T04:57:51Z,56.7,TA120-T246191
1623905872000,2021-06-17T04:57:52Z,45.6,TA120-T246183
1623905872000,2021-06-17T04:57:52Z,54.2,TA120-T246191
1623905872000,2021-06-17T04:57:52Z,76.7,TA120-T246184
1623905872000,2021-06-17T04:57:52Z,56,TA120-T246187
1623905873000,2021-06-17T04:57:53Z,77,TA120-T246184
1623905873000,2021-06-17T04:57:53Z,57.2,TA120-T246187
1623905873000,2021-06-17T04:57:53Z,45.7,TA120-T246183
1623905873000,2021-06-17T04:57:53Z,54.3,TA120-T246191
1623905874000,2021-06-17T04:57:54Z,45.5,TA120-T246183
1623905874000,2021-06-17T04:57:54Z,55.1,TA120-T246191
1623905874000,2021-06-17T04:57:54Z,77.6,TA120-T246184
1623905874000,2021-06-17T04:57:54Z,56.1,TA120-T246187
1623905875000,2021-06-17T04:57:55Z,76.5,TA120-T246184
1623905875000,2021-06-17T04:57:55Z,56.2,TA120-T246187
1623905875000,2021-06-17T04:57:55Z,45.5,TA120-T246183
1623905875000,2021-06-17T04:57:55Z,55,TA120-T246191
1623905876000,2021-06-17T04:57:56Z,45.7,TA120-T246183
1623905876000,2021-06-17T04:57:56Z,53.6,TA120-T246191
1623905876000,2021-06-17T04:57:56Z,75.9,TA120-T246184
1623905876000,2021-06-17T04:57:56Z,55.7,TA120-T246187
1623905877000,2021-06-17T04:57:57Z,76.3,TA120-T246184
1623905877000,2021-06-17T04:57:57Z,55.6,TA120-T246187
1623905877000,2021-06-17T04:57:57Z,45.7,TA120-T246183
1623905877000,2021-06-17T04:57:57Z,53.4,TA120-T246191
1623905878000,2021-06-17T04:57:58Z,45.8,TA120-T246183
1623905878000,2021-06-17T04:57:58Z,52.9,TA120-T246191
1623905878000,2021-06-17T04:57:58Z,76.5,TA120-T246184
1623905878000,2021-06-17T04:57:58Z,55.4,TA120-T246187
1623905879000,2021-06-17T04:57:59Z,77.7,TA120-T246184
1623905879000,2021-06-17T04:57:59Z,55.3,TA120-T246187
1623905879000,2021-06-17T04:57:59Z,45.3,TA120-T246183
1623905879000,2021-06-17T04:57:59Z,51.6,TA120-T246191
1623905880000,2021-06-17T04:58:00Z,45.4,TA120-T246183
1623905880000,2021-06-17T04:58:00Z,51,TA120-T246191
1623905880000,2021-06-17T04:58:00Z,77.1,TA120-T246184
1623905880000,2021-06-17T04:58:00Z,55.7,TA120-T246187
1623905881000,2021-06-17T04:58:01Z,76.6,TA120-T246184
1623905881000,2021-06-17T04:58:01Z,54.8,TA120-T246187
1623905881000,2021-06-17T04:58:01Z,45.9,TA120-T246183
1623905881000,2021-06-17T04:58:01Z,50.2,TA120-T246191
1623905882000,2021-06-17T04:58:02Z,45.8,TA120-T246183
1623905882000,2021-06-17T04:58:02Z,51.2,TA120-T246191
1623905882000,2021-06-17T04:58:02Z,76.6,TA120-T246184
1623905882000,2021-06-17T04:58:02Z,54.9,TA120-T246187
1623905883000,2021-06-17T04:58:03Z,77.3,TA120-T246184
1623905883000,2021-06-17T04:58:03Z,55.8,TA120-T246187
1623905883000,2021-06-17T04:58:03Z,45.5,TA120-T246183
1623905883000,2021-06-17T04:58:03Z,50.4,TA120-T246191
1623905884000,2021-06-17T04:58:04Z,45.5,TA120-T246183
1623905884000,2021-06-17T04:58:04Z,50.6,TA120-T246191
1623905884000,2021-06-17T04:58:04Z,72.2,TA120-T246184
1623905884000,2021-06-17T04:58:04Z,54.5,TA120-T246187
1623905885000,2021-06-17T04:58:05Z,70.1,TA120-T246184
1623905885000,2021-06-17T04:58:05Z,55.1,TA120-T246187
1623905885000,2021-06-17T04:58:05Z,45.6,TA120-T246183
1623905885000,2021-06-17T04:58:05Z,51.2,TA120-T246191
1623905886000,2021-06-17T04:58:06Z,45.6,TA120-T246183
1623905886000,2021-06-17T04:58:06Z,51.8,TA120-T246191
1623905886000,2021-06-17T04:58:06Z,70.6,TA120-T246184
1623905886000,2021-06-17T04:58:06Z,54.5,TA120-T246187
1623905887000,2021-06-17T04:58:07Z,72.2,TA120-T246184
1623905887000,2021-06-17T04:58:07Z,54.9,TA120-T246187
1623905887000,2021-06-17T04:58:07Z,45.9,TA120-T246183
1623905887000,2021-06-17T04:58:07Z,51.7,TA120-T246191
1623905888000,2021-06-17T04:58:08Z,45.4,TA120-T246183
1623905888000,2021-06-17T04:58:08Z,52.5,TA120-T246191
1623905888000,2021-06-17T04:58:08Z,72.9,TA120-T246184
1623905888000,2021-06-17T04:58:08Z,54,TA120-T246187
1623905889000,2021-06-17T04:58:09Z,71.5,TA120-T246184
1623905889000,2021-06-17T04:58:09Z,53.5,TA120-T246187
1623905889000,2021-06-17T04:58:09Z,45.6,TA120-T246183
1623905889000,2021-06-17T04:58:09Z,52.8,TA120-T246191
1623905890000,2021-06-17T04:58:10Z,45.8,TA120-T246183
1623905890000,2021-06-17T04:58:10Z,52.7,TA120-T246191
1623905890000,2021-06-17T04:58:10Z,71.1,TA120-T246184
1623905890000,2021-06-17T04:58:10Z,53.1,TA120-T246187
1623905891000,2021-06-17T04:58:11Z,70,TA120-T246184
1623905891000,2021-06-17T04:58:11Z,53,TA120-T246187
1623905891000,2021-06-17T04:58:11Z,45.3,TA120-T246183
1623905891000,2021-06-17T04:58:11Z,53,TA120-T246191
1623905892000,2021-06-17T04:58:12Z,45.5,TA120-T246183
1623905892000,2021-06-17T04:58:12Z,52.8,TA120-T246191
1623905892000,2021-06-17T04:58:12Z,68,TA120-T246184
1623905892000,2021-06-17T04:58:12Z,53.3,TA120-T246187
1623905893000,2021-06-17T04:58:13Z,67.3,TA120-T246184
1623905893000,2021-06-17T04:58:13Z,53.4,TA120-T246187
1623905893000,2021-06-17T04:58:13Z,45.2,TA120-T246183
1623905893000,2021-06-17T04:58:13Z,52.7,TA120-T246191
1623905894000,2021-06-17T04:58:14Z,45.4,TA120-T246183
1623905894000,2021-06-17T04:58:14Z,52.5,TA120-T246191
1623905894000,2021-06-17T04:58:14Z,68,TA120-T246184
1623905894000,2021-06-17T04:58:14Z,53.9,TA120-T246187
1623905895000,2021-06-17T04:58:15Z,70.1,TA120-T246184
1623905895000,2021-06-17T04:58:15Z,53.9,TA120-T246187
1623905895000,2021-06-17T04:58:15Z,45.4,TA120-T246183
1623905895000,2021-06-17T04:58:15Z,56.1,TA120-T246191
1623905896000,2021-06-17T04:58:16Z,45.2,TA120-T246183
1623905896000,2021-06-17T04:58:16Z,57.9,TA120-T246191
1623905896000,2021-06-17T04:58:16Z,72.3,TA120-T246184
1623905896000,2021-06-17T04:58:16Z,54,TA120-T246187
1623905897000,2021-06-17T04:58:17Z,72.8,TA120-T246184
1623905897000,2021-06-17T04:58:17Z,54.3,TA120-T246187
1623905897000,2021-06-17T04:58:17Z,45.6,TA120-T246183
1623905897000,2021-06-17T04:58:17Z,57.2,TA120-T246191
1623905898000,2021-06-17T04:58:18Z,45.4,TA120-T246183
1623905898000,2021-06-17T04:58:18Z,57,TA120-T246191
1623905898000,2021-06-17T04:58:18Z,75,TA120-T246184
1623905898000,2021-06-17T04:58:18Z,55,TA120-T246187
1623905899000,2021-06-17T04:58:19Z,75.9,TA120-T246184
1623905899000,2021-06-17T04:58:19Z,55.7,TA120-T246187
1623905899000,2021-06-17T04:58:19Z,45.2,TA120-T246183
1623905899000,2021-06-17T04:58:19Z,56.6,TA120-T246191
1623905900000,2021-06-17T04:58:20Z,45.5,TA120-T246183
1623905900000,2021-06-17T04:58:20Z,55.4,TA120-T246191
1623905900000,2021-06-17T04:58:20Z,74.3,TA120-T246184
1623905900000,2021-06-17T04:58:20Z,56.3,TA120-T246187
1623905901000,2021-06-17T04:58:21Z,73.7,TA120-T246184
1623905901000,2021-06-17T04:58:21Z,55.8,TA120-T246187
1623905901000,2021-06-17T04:58:21Z,45.5,TA120-T246183
1623905901000,2021-06-17T04:58:21Z,57.9,TA120-T246191
1623905902000,2021-06-17T04:58:22Z,45.4,TA120-T246183
1623905902000,2021-06-17T04:58:22Z,61.2,TA120-T246191
1623905902000,2021-06-17T04:58:22Z,74.4,TA120-T246184
1623905902000,2021-06-17T04:58:22Z,56.1,TA120-T246187
1623905903000,2021-06-17T04:58:23Z,75,TA120-T246184
1623905903000,2021-06-17T04:58:23Z,56.8,TA120-T246187
1623905903000,2021-06-17T04:58:23Z,45.3,TA120-T246183
1623905903000,2021-06-17T04:58:23Z,65.4,TA120-T246191
1623905904000,2021-06-17T04:58:24Z,45.7,TA120-T246183
1623905904000,2021-06-17T04:58:24Z,66.8,TA120-T246191
1623905904000,2021-06-17T04:58:24Z,74.1,TA120-T246184
1623905904000,2021-06-17T04:58:24Z,56.2,TA120-T246187
1623905905000,2021-06-17T04:58:25Z,74.1,TA120-T246184
1623905905000,2021-06-17T04:58:25Z,56.6,TA120-T246187
1623905905000,2021-06-17T04:58:25Z,45.4,TA120-T246183
1623905905000,2021-06-17T04:58:25Z,62.9,TA120-T246191
1623905906000,2021-06-17T04:58:26Z,45.5,TA120-T246183
1623905906000,2021-06-17T04:58:26Z,57.6,TA120-T246191
1623905906000,2021-06-17T04:58:26Z,72.6,TA120-T246184
1623905906000,2021-06-17T04:58:26Z,56.5,TA120-T246187
1623905907000,2021-06-17T04:58:27Z,68.9,TA120-T246184
1623905907000,2021-06-17T04:58:27Z,56.6,TA120-T246187
1623905907000,2021-06-17T04:58:27Z,45.4,TA120-T246183
1623905907000,2021-06-17T04:58:27Z,55.6,TA120-T246191
1623905908000,2021-06-17T04:58:28Z,45.4,TA120-T246183
1623905908000,2021-06-17T04:58:28Z,53.6,TA120-T246191
1623905908000,2021-06-17T04:58:28Z,67.3,TA120-T246184
1623905908000,2021-06-17T04:58:28Z,57.3,TA120-T246187
1623905909000,2021-06-17T04:58:29Z,65.3,TA120-T246184
1623905909000,2021-06-17T04:58:29Z,57.6,TA120-T246187
1623905909000,2021-06-17T04:58:29Z,45.6,TA120-T246183
1623905909000,2021-06-17T04:58:29Z,52.5,TA120-T246191
1623905910000,2021-06-17T04:58:30Z,45.3,TA120-T246183
1623905910000,2021-06-17T04:58:30Z,51.9,TA120-T246191
1623905910000,2021-06-17T04:58:30Z,63.7,TA120-T246184
1623905910000,2021-06-17T04:58:30Z,56.9,TA120-T246187
1623905911000,2021-06-17T04:58:31Z,62.5,TA120-T246184
1623905911000,2021-06-17T04:58:31Z,57.4,TA120-T246187
1623905911000,2021-06-17T04:58:31Z,45.4,TA120-T246183
1623905911000,2021-06-17T04:58:31Z,53.3,TA120-T246191
1623905912000,2021-06-17T04:58:32Z,45.8,TA120-T246183
1623905912000,2021-06-17T04:58:32Z,53.7,TA120-T246191
1623905912000,2021-06-17T04:58:32Z,61.9,TA120-T246184
1623905912000,2021-06-17T04:58:32Z,57.1,TA120-T246187
1623905913000,2021-06-17T04:58:33Z,60.7,TA120-T246184
1623905913000,2021-06-17T04:58:33Z,57.1,TA120-T246187
1623905913000,2021-06-17T04:58:33Z,45.3,TA120-T246183
1623905913000,2021-06-17T04:58:33Z,54,TA120-T246191
1623905914000,2021-06-17T04:58:34Z,45.7,TA120-T246183
1623905914000,2021-06-17T04:58:34Z,53.4,TA120-T246191
1623905914000,2021-06-17T04:58:34Z,59.6,TA120-T246184
1623905914000,2021-06-17T04:58:34Z,57.5,TA120-T246187
1623905915000,2021-06-17T04:58:35Z,58,TA120-T246184
1623905915000,2021-06-17T04:58:35Z,57,TA120-T246187
1623905915000,2021-06-17T04:58:35Z,45.3,TA120-T246183
1623905915000,2021-06-17T04:58:35Z,54.1,TA120-T246191
1623905916000,2021-06-17T04:58:36Z,45.3,TA120-T246183
1623905916000,2021-06-17T04:58:36Z,55.1,TA120-T246191
1623905916000,2021-06-17T04:58:36Z,56.9,TA120-T246184
1623905916000,2021-06-17T04:58:36Z,56.9,TA120-T246187
1623905917000,2021-06-17T04:58:37Z,56.4,TA120-T246184
1623905917000,2021-06-17T04:58:37Z,57.2,TA120-T246187
1623905917000,2021-06-17T04:58:37Z,45.5,TA120-T246183
1623905917000,2021-06-17T04:58:37Z,58.6,TA120-T246191
1623905918000,2021-06-17T04:58:38Z,45.3,TA120-T246183
1623905918000,2021-06-17T04:58:38Z,60,TA120-T246191
1623905918000,2021-06-17T04:58:38Z,57,TA120-T246184
1623905918000,2021-06-17T04:58:38Z,57.5,TA120-T246187
1623905919000,2021-06-17T04:58:39Z,58.5,TA120-T246184
1623905919000,2021-06-17T04:58:39Z,56.8,TA120-T246187
1623905919000,2021-06-17T04:58:39Z,45.4,TA120-T246183
1623905919000,2021-06-17T04:58:39Z,60.7,TA120-T246191
1623905920000,2021-06-17T04:58:40Z,45.2,TA120-T246183
1623905920000,2021-06-17T04:58:40Z,64,TA120-T246191
1623905920000,2021-06-17T04:58:40Z,55.9,TA120-T246184
1623905920000,2021-06-17T04:58:40Z,57.7,TA120-T246187
1623905921000,2021-06-17T04:58:41Z,54.3,TA120-T246184
1623905921000,2021-06-17T04:58:41Z,57.8,TA120-T246187
1623905921000,2021-06-17T04:58:41Z,45.7,TA120-T246183
1623905921000,2021-06-17T04:58:41Z,62.3,TA120-T246191
1623905922000,2021-06-17T04:58:42Z,45.2,TA120-T246183
1623905922000,2021-06-17T04:58:42Z,54.8,TA120-T246191
1623905922000,2021-06-17T04:58:42Z,54,TA120-T246184
1623905922000,2021-06-17T04:58:42Z,58,TA120-T246187
1623905923000,2021-06-17T04:58:43Z,54.3,TA120-T246184
1623905923000,2021-06-17T04:58:43Z,57.4,TA120-T246187
1623905923000,2021-06-17T04:58:43Z,45.6,TA120-T246183
1623905923000,2021-06-17T04:58:43Z,52.2,TA120-T246191
1623905924000,2021-06-17T04:58:44Z,45.5,TA120-T246183
1623905924000,2021-06-17T04:58:44Z,51.6,TA120-T246191
1623905924000,2021-06-17T04:58:44Z,54.7,TA120-T246184
1623905924000,2021-06-17T04:58:44Z,58.1,TA120-T246187
1623905925000,2021-06-17T04:58:45Z,54.7,TA120-T246184
1623905925000,2021-06-17T04:58:45Z,58.5,TA120-T246187
1623905925000,2021-06-17T04:58:45Z,45,TA120-T246183
1623905925000,2021-06-17T04:58:45Z,51.8,TA120-T246191
1623905926000,2021-06-17T04:58:46Z,45.5,TA120-T246183
1623905926000,2021-06-17T04:58:46Z,51,TA120-T246191
1623905926000,2021-06-17T04:58:46Z,55.1,TA120-T246184
1623905926000,2021-06-17T04:58:46Z,58.5,TA120-T246187
