time,readable_time,dBA,dev-id
1615265922000,2021-03-09T04:58:42Z,44.4,TA120-T246183
1615265943000,2021-03-09T04:59:03Z,49.3,TA120-T246187
1615265970000,2021-03-09T04:59:30Z,64.5,TA120-T246184
1615265974000,2021-03-09T04:59:34Z,51.6,TA120-T246191
1615265982000,2021-03-09T04:59:42Z,44.6,TA120-T246183
1615266003000,2021-03-09T05:00:03Z,49.9,TA120-T246187
1615266030000,2021-03-09T05:00:30Z,70,TA120-T246184
1615266034000,2021-03-09T05:00:34Z,55.2,TA120-T246191
1615266042000,2021-03-09T05:00:42Z,44.4,TA120-T246183
1615266063000,2021-03-09T05:01:03Z,49.3,TA120-T246187
1615266090000,2021-03-09T05:01:30Z,70.3,TA120-T246184
1615266094000,2021-03-09T05:01:34Z,51.2,TA120-T246191
1615266102000,2021-03-09T05:01:42Z,44.5,TA120-T246183
1615266123000,2021-03-09T05:02:03Z,49.6,TA120-T246187
1615266150000,2021-03-09T05:02:30Z,68.3,TA120-T246184
1615266154000,2021-03-09T05:02:34Z,52.8,TA120-T246191
1615266162000,2021-03-09T05:02:42Z,44.5,TA120-T246183
1615266183000,2021-03-09T05:03:03Z,48.8,TA120-T246187
1615266210000,2021-03-09T05:03:30Z,69.7,TA120-T246184
1615266214000,2021-03-09T05:03:34Z,54.9,TA120-T246191
1615266222000,2021-03-09T05:03:42Z,44.4,TA120-T246183
1615266243000,2021-03-09T05:04:03Z,49.3,TA120-T246187
1615266270000,2021-03-09T05:04:30Z,70,TA120-T246184
1615266274000,2021-03-09T05:04:34Z,53.6,TA120-T246191
1615266282000,2021-03-09T05:04:42Z,44.5,TA120-T246183
1615266303000,2021-03-09T05:05:03Z,48.4,TA120-T246187
1615266330000,2021-03-09T05:05:30Z,65.9,TA120-T246184
1615266334000,2021-03-09T05:05:34Z,45.2,TA120-T246191
1615266342000,2021-03-09T05:05:42Z,44.5,TA120-T246183
1615266363000,2021-03-09T05:06:03Z,49.8,TA120-T246187
1615266390000,2021-03-09T05:06:30Z,72.5,TA120-T246184
1615266394000,2021-03-09T05:06:34Z,51.6,TA120-T246191
1615266402000,2021-03-09T05:06:42Z,44.5,TA120-T246183
1615266423000,2021-03-09T05:07:03Z,48.6,TA120-T246187
1615266450000,2021-03-09T05:07:30Z,69.1,TA120-T246184
1615266454000,2021-03-09T05:07:34Z,50.3,TA120-T246191
1615266462000,2021-03-09T05:07:42Z,44.5,TA120-T246183
1615266483000,2021-03-09T05:08:03Z,49.4,TA120-T246187
1615266510000,2021-03-09T05:08:30Z,66.9,TA120-T246184
1615266514000,2021-03-09T05:08:34Z,53.7,TA120-T246191
1615266522000,2021-03-09T05:08:42Z,44.6,TA120-T246183
1615266543000,2021-03-09T05:09:03Z,48.9,TA120-T246187
1615266570000,2021-03-09T05:09:30Z,67.8,TA120-T246184
1615266574000,2021-03-09T05:09:34Z,62.6,TA120-T246191
1615266582000,2021-03-09T05:09:42Z,44.6,TA120-T246183
1615266603000,2021-03-09T05:10:03Z,49.8,TA120-T246187
1615266630000,2021-03-09T05:10:30Z,65.4,TA120-T246184
1615266634000,2021-03-09T05:10:34Z,53.2,TA120-T246191
1615266642000,2021-03-09T05:10:42Z,44.6,TA120-T246183
1615266663000,2021-03-09T05:11:03Z,48.7,TA120-T246187
1615266690000,2021-03-09T05:11:30Z,67.7,TA120-T246184
1615266694000,2021-03-09T05:11:34Z,50.3,TA120-T246191
1615266702000,2021-03-09T05:11:42Z,44.5,TA120-T246183
1615266723000,2021-03-09T05:12:03Z,47.8,TA120-T246187
1615266750000,2021-03-09T05:12:30Z,68.9,TA120-T246184
1615266754000,2021-03-09T05:12:34Z,50.6,TA120-T246191
1615266762000,2021-03-09T05:12:42Z,44.5,TA120-T246183
1615266783000,2021-03-09T05:13:03Z,49,TA120-T246187
1615266810000,2021-03-09T05:13:30Z,70,TA120-T246184
1615266814000,2021-03-09T05:13:34Z,52.8,TA120-T246191
1615266822000,2021-03-09T05:13:42Z,44.6,TA120-T246183
1615266843000,2021-03-09T05:14:03Z,50.4,TA120-T246187
1615266870000,2021-03-09T05:14:30Z,67.4,TA120-T246184
1615266874000,2021-03-09T05:14:34Z,46,TA120-T246191
1615266882000,2021-03-09T05:14:42Z,44.7,TA120-T246183
1615266903000,2021-03-09T05:15:03Z,49.5,TA120-T246187
1615266930000,2021-03-09T05:15:30Z,66.2,TA120-T246184
1615266934000,2021-03-09T05:15:34Z,52.6,TA120-T246191
1615266942000,2021-03-09T05:15:42Z,44.6,TA120-T246183
1615266963000,2021-03-09T05:16:03Z,50.1,TA120-T246187
1615266990000,2021-03-09T05:16:30Z,69.5,TA120-T246184
1615266994000,2021-03-09T05:16:34Z,55.1,TA120-T246191
1615267002000,2021-03-09T05:16:42Z,44.6,TA120-T246183
1615267023000,2021-03-09T05:17:03Z,49.2,TA120-T246187
1615267050000,2021-03-09T05:17:30Z,67.3,TA120-T246184
1615267054000,2021-03-09T05:17:34Z,54.9,TA120-T246191
1615267062000,2021-03-09T05:17:42Z,44.6,TA120-T246183
1615267083000,2021-03-09T05:18:03Z,48.7,TA120-T246187
1615267110000,2021-03-09T05:18:30Z,70.3,TA120-T246184
1615267114000,2021-03-09T05:18:34Z,47,TA120-T246191
1615267122000,2021-03-09T05:18:42Z,44.5,TA120-T246183
1615267143000,2021-03-09T05:19:03Z,50.4,TA120-T246187
1615267170000,2021-03-09T05:19:30Z,70,TA120-T246184
1615267174000,2021-03-09T05:19:34Z,57.2,TA120-T246191
1615267182000,2021-03-09T05:19:42Z,44.6,TA120-T246183
1615267203000,2021-03-09T05:20:03Z,49.7,TA120-T246187
1615267230000,2021-03-09T05:20:30Z,66.7,TA120-T246184
1615267234000,2021-03-09T05:20:34Z,58.4,TA120-T246191
1615267242000,2021-03-09T05:20:42Z,44.6,TA120-T246183
1615267263000,2021-03-09T05:21:03Z,49.2,TA120-T246187
1615267290000,2021-03-09T05:21:30Z,70.4,TA120-T246184
1615267294000,2021-03-09T05:21:34Z,50,TA120-T246191
1615267302000,2021-03-09T05:21:42Z,44.5,TA120-T246183
1615267323000,2021-03-09T05:22:03Z,50.1,TA120-T246187
1615267350000,2021-03-09T05:22:30Z,70.9,TA120-T246184
1615267354000,2021-03-09T05:22:34Z,46,TA120-T246191
1615267362000,2021-03-09T05:22:42Z,44.5,TA120-T246183
1615267383000,2021-03-09T05:23:03Z,50.8,TA120-T246187
1615267410000,2021-03-09T05:23:30Z,63.5,TA120-T246184
1615267414000,2021-03-09T05:23:34Z,58.1,TA120-T246191
1615267422000,2021-03-09T05:23:42Z,44.6,TA120-T246183
1615267443000,2021-03-09T05:24:03Z,51.4,TA120-T246187
1615267470000,2021-03-09T05:24:30Z,70.6,TA120-T246184
1615267474000,2021-03-09T05:24:34Z,53.8,TA120-T246191
1615267482000,2021-03-09T05:24:42Z,44.6,TA120-T246183
1615267503000,2021-03-09T05:25:03Z,49.2,TA120-T246187
1615267530000,2021-03-09T05:25:30Z,70.9,TA120-T246184
1615267534000,2021-03-09T05:25:34Z,60.4,TA120-T246191
1615267542000,2021-03-09T05:25:42Z,44.7,TA120-T246183
1615267563000,2021-03-09T05:26:03Z,50.2,TA120-T246187
1615267590000,2021-03-09T05:26:30Z,67,TA120-T246184
1615267594000,2021-03-09T05:26:34Z,54.4,TA120-T246191
1615267602000,2021-03-09T05:26:42Z,44.7,TA120-T246183
1615267623000,2021-03-09T05:27:03Z,50.5,TA120-T246187
1615267650000,2021-03-09T05:27:30Z,68.1,TA120-T246184
1615267654000,2021-03-09T05:27:34Z,46,TA120-T246191
1615267662000,2021-03-09T05:27:42Z,44.6,TA120-T246183
1615267683000,2021-03-09T05:28:03Z,52.4,TA120-T246187
1615267710000,2021-03-09T05:28:30Z,72,TA120-T246184
1615267714000,2021-03-09T05:28:34Z,60.9,TA120-T246191
1615267722000,2021-03-09T05:28:42Z,44.7,TA120-T246183
1615267743000,2021-03-09T05:29:03Z,52.1,TA120-T246187
1615267770000,2021-03-09T05:29:30Z,62.4,TA120-T246184
1615267774000,2021-03-09T05:29:34Z,56.1,TA120-T246191
1615267782000,2021-03-09T05:29:42Z,44.6,TA120-T246183
1615267803000,2021-03-09T05:30:03Z,51.3,TA120-T246187
1615267830000,2021-03-09T05:30:30Z,70.2,TA120-T246184
1615267834000,2021-03-09T05:30:34Z,56.1,TA120-T246191
1615267842000,2021-03-09T05:30:42Z,44.6,TA120-T246183
1615267863000,2021-03-09T05:31:03Z,51.2,TA120-T246187
1615267890000,2021-03-09T05:31:30Z,70.5,TA120-T246184
1615267894000,2021-03-09T05:31:34Z,57.4,TA120-T246191
1615267902000,2021-03-09T05:31:42Z,44.6,TA120-T246183
1615267923000,2021-03-09T05:32:03Z,51.6,TA120-T246187
1615267950000,2021-03-09T05:32:30Z,65.3,TA120-T246184
1615267954000,2021-03-09T05:32:34Z,50.8,TA120-T246191
1615267962000,2021-03-09T05:32:42Z,44.6,TA120-T246183
1615267983000,2021-03-09T05:33:03Z,50.8,TA120-T246187
1615268010000,2021-03-09T05:33:30Z,68.6,TA120-T246184
1615268014000,2021-03-09T05:33:34Z,45.5,TA120-T246191
1615268022000,2021-03-09T05:33:42Z,44.6,TA120-T246183
1615268043000,2021-03-09T05:34:03Z,50.7,TA120-T246187
1615268070000,2021-03-09T05:34:30Z,70.5,TA120-T246184
1615268074000,2021-03-09T05:34:34Z,50.6,TA120-T246191
1615268082000,2021-03-09T05:34:42Z,45,TA120-T246183
1615268103000,2021-03-09T05:35:03Z,52.7,TA120-T246187
1615268130000,2021-03-09T05:35:30Z,67.6,TA120-T246184
1615268134000,2021-03-09T05:35:34Z,57.7,TA120-T246191
1615268142000,2021-03-09T05:35:42Z,44.7,TA120-T246183
1615268166000,2021-03-09T05:36:06Z,50.9,TA120-T246187
1615268190000,2021-03-09T05:36:30Z,70.7,TA120-T246184
1615268194000,2021-03-09T05:36:34Z,54.4,TA120-T246191
1615268202000,2021-03-09T05:36:42Z,44.9,TA120-T246183
1615268226000,2021-03-09T05:37:06Z,51.3,TA120-T246187
1615268250000,2021-03-09T05:37:30Z,70.5,TA120-T246184
1615268254000,2021-03-09T05:37:34Z,57.7,TA120-T246191
1615268262000,2021-03-09T05:37:42Z,44.7,TA120-T246183
1615268286000,2021-03-09T05:38:06Z,53.2,TA120-T246187
1615268310000,2021-03-09T05:38:30Z,66.1,TA120-T246184
1615268314000,2021-03-09T05:38:34Z,52.6,TA120-T246191
1615268322000,2021-03-09T05:38:42Z,44.6,TA120-T246183
1615268346000,2021-03-09T05:39:06Z,51.3,TA120-T246187
1615268370000,2021-03-09T05:39:30Z,70.3,TA120-T246184
1615268374000,2021-03-09T05:39:34Z,54.7,TA120-T246191
1615268382000,2021-03-09T05:39:42Z,44.6,TA120-T246183
1615268406000,2021-03-09T05:40:06Z,52.2,TA120-T246187
1615268430000,2021-03-09T05:40:30Z,71.1,TA120-T246184
1615268434000,2021-03-09T05:40:34Z,53.8,TA120-T246191
1615268442000,2021-03-09T05:40:42Z,44.6,TA120-T246183
1615268466000,2021-03-09T05:41:06Z,53,TA120-T246187
1615268490000,2021-03-09T05:41:30Z,62.4,TA120-T246184
1615268494000,2021-03-09T05:41:34Z,51.9,TA120-T246191
1615268502000,2021-03-09T05:41:42Z,44.6,TA120-T246183
1615268526000,2021-03-09T05:42:06Z,52.4,TA120-T246187
1615268550000,2021-03-09T05:42:30Z,70.1,TA120-T246184
1615268554000,2021-03-09T05:42:34Z,47.9,TA120-T246191
1615268562000,2021-03-09T05:42:42Z,44.6,TA120-T246183
1615268586000,2021-03-09T05:43:06Z,53.2,TA120-T246187
1615268610000,2021-03-09T05:43:30Z,70.1,TA120-T246184
1615268614000,2021-03-09T05:43:34Z,51,TA120-T246191
1615268622000,2021-03-09T05:43:42Z,44.6,TA120-T246183
1615268646000,2021-03-09T05:44:06Z,51.8,TA120-T246187
1615268670000,2021-03-09T05:44:30Z,63.9,TA120-T246184
1615268674000,2021-03-09T05:44:34Z,51.1,TA120-T246191
1615268682000,2021-03-09T05:44:42Z,44.6,TA120-T246183
1615268706000,2021-03-09T05:45:06Z,52.6,TA120-T246187
1615268730000,2021-03-09T05:45:30Z,72.4,TA120-T246184
1615268734000,2021-03-09T05:45:34Z,51.5,TA120-T246191
1615268742000,2021-03-09T05:45:42Z,44.6,TA120-T246183
1615268766000,2021-03-09T05:46:06Z,53.8,TA120-T246187
1615268790000,2021-03-09T05:46:30Z,67.1,TA120-T246184
1615268794000,2021-03-09T05:46:34Z,53.5,TA120-T246191
1615268802000,2021-03-09T05:46:42Z,44.9,TA120-T246183
1615268826000,2021-03-09T05:47:06Z,52.9,TA120-T246187
1615268850000,2021-03-09T05:47:30Z,61.1,TA120-T246184
1615268854000,2021-03-09T05:47:34Z,53.1,TA120-T246191
1615268862000,2021-03-09T05:47:42Z,44.7,TA120-T246183
1615268886000,2021-03-09T05:48:06Z,52.8,TA120-T246187
1615268910000,2021-03-09T05:48:30Z,66.5,TA120-T246184
1615268914000,2021-03-09T05:48:34Z,59.6,TA120-T246191
1615268922000,2021-03-09T05:48:42Z,44.6,TA120-T246183
1615268946000,2021-03-09T05:49:06Z,53,TA120-T246187
1615268970000,2021-03-09T05:49:30Z,71.6,TA120-T246184
1615268974000,2021-03-09T05:49:34Z,52.7,TA120-T246191
1615268982000,2021-03-09T05:49:42Z,44.7,TA120-T246183
1615269006000,2021-03-09T05:50:06Z,53.8,TA120-T246187
1615269030000,2021-03-09T05:50:30Z,63.4,TA120-T246184
1615269034000,2021-03-09T05:50:34Z,56.1,TA120-T246191
1615269042000,2021-03-09T05:50:42Z,44.6,TA120-T246183
1615269066000,2021-03-09T05:51:06Z,53.7,TA120-T246187
1615269090000,2021-03-09T05:51:30Z,70.3,TA120-T246184
1615269094000,2021-03-09T05:51:34Z,51.8,TA120-T246191
1615269102000,2021-03-09T05:51:42Z,44.6,TA120-T246183
1615269126000,2021-03-09T05:52:06Z,53.8,TA120-T246187
1615269150000,2021-03-09T05:52:30Z,70.3,TA120-T246184
1615269154000,2021-03-09T05:52:34Z,59.5,TA120-T246191
1615269162000,2021-03-09T05:52:42Z,44.6,TA120-T246183
1615269186000,2021-03-09T05:53:06Z,55.1,TA120-T246187
1615269210000,2021-03-09T05:53:30Z,64.9,TA120-T246184
1615269214000,2021-03-09T05:53:34Z,62.2,TA120-T246191
1615269222000,2021-03-09T05:53:42Z,44.6,TA120-T246183
1615269246000,2021-03-09T05:54:06Z,52.4,TA120-T246187
1615269270000,2021-03-09T05:54:30Z,70.5,TA120-T246184
1615269274000,2021-03-09T05:54:34Z,49.6,TA120-T246191
1615269282000,2021-03-09T05:54:42Z,44.6,TA120-T246183
1615269306000,2021-03-09T05:55:06Z,54.6,TA120-T246187
1615269330000,2021-03-09T05:55:30Z,71.7,TA120-T246184
1615269334000,2021-03-09T05:55:34Z,49.7,TA120-T246191
1615269342000,2021-03-09T05:55:42Z,44.7,TA120-T246183
1615269366000,2021-03-09T05:56:06Z,54,TA120-T246187
1615269390000,2021-03-09T05:56:30Z,65.8,TA120-T246184
1615269394000,2021-03-09T05:56:34Z,53.4,TA120-T246191
1615269402000,2021-03-09T05:56:42Z,44.6,TA120-T246183
1615269426000,2021-03-09T05:57:06Z,53.6,TA120-T246187
1615269450000,2021-03-09T05:57:30Z,69.1,TA120-T246184
1615269454000,2021-03-09T05:57:34Z,51.3,TA120-T246191
1615269462000,2021-03-09T05:57:42Z,44.6,TA120-T246183
1615269486000,2021-03-09T05:58:06Z,52.6,TA120-T246187
1615269510000,2021-03-09T05:58:30Z,69.1,TA120-T246184
1615269514000,2021-03-09T05:58:34Z,53.1,TA120-T246191
1615269522000,2021-03-09T05:58:42Z,44.7,TA120-T246183
1615269546000,2021-03-09T05:59:06Z,54.5,TA120-T246187
1615269570000,2021-03-09T05:59:30Z,64.6,TA120-T246184
1615269574000,2021-03-09T05:59:34Z,53.9,TA120-T246191
1615269582000,2021-03-09T05:59:42Z,45.1,TA120-T246183
1615269606000,2021-03-09T06:00:06Z,54.3,TA120-T246187
1615269630000,2021-03-09T06:00:30Z,70,TA120-T246184
1615269634000,2021-03-09T06:00:34Z,52.3,TA120-T246191
1615269642000,2021-03-09T06:00:42Z,44.8,TA120-T246183
1615269666000,2021-03-09T06:01:06Z,54.1,TA120-T246187
1615269690000,2021-03-09T06:01:30Z,70.2,TA120-T246184
1615269694000,2021-03-09T06:01:34Z,57.8,TA120-T246191
1615269702000,2021-03-09T06:01:42Z,44.6,TA120-T246183
1615269726000,2021-03-09T06:02:06Z,54.1,TA120-T246187
1615269750000,2021-03-09T06:02:30Z,66.2,TA120-T246184
1615269754000,2021-03-09T06:02:34Z,54.5,TA120-T246191
1615269762000,2021-03-09T06:02:42Z,44.9,TA120-T246183
1615269786000,2021-03-09T06:03:06Z,53.8,TA120-T246187
1615269810000,2021-03-09T06:03:30Z,69.7,TA120-T246184
1615269814000,2021-03-09T06:03:34Z,51.9,TA120-T246191
1615269822000,2021-03-09T06:03:42Z,44.8,TA120-T246183
1615269846000,2021-03-09T06:04:06Z,52.8,TA120-T246187
1615269870000,2021-03-09T06:04:30Z,69.8,TA120-T246184
1615269874000,2021-03-09T06:04:34Z,60.7,TA120-T246191
1615269882000,2021-03-09T06:04:42Z,44.7,TA120-T246183
1615269906000,2021-03-09T06:05:06Z,52.8,TA120-T246187
1615269930000,2021-03-09T06:05:30Z,64.8,TA120-T246184
1615269934000,2021-03-09T06:05:34Z,55,TA120-T246191
1615269942000,2021-03-09T06:05:42Z,44.8,TA120-T246183
1615269966000,2021-03-09T06:06:06Z,53,TA120-T246187
1615269990000,2021-03-09T06:06:30Z,68.6,TA120-T246184
1615269994000,2021-03-09T06:06:34Z,54.3,TA120-T246191
1615270002000,2021-03-09T06:06:42Z,44.7,TA120-T246183
1615270026000,2021-03-09T06:07:06Z,52.6,TA120-T246187
1615270050000,2021-03-09T06:07:30Z,68.7,TA120-T246184
1615270054000,2021-03-09T06:07:34Z,57.5,TA120-T246191
1615270062000,2021-03-09T06:07:42Z,44.7,TA120-T246183
1615270086000,2021-03-09T06:08:06Z,52.7,TA120-T246187
1615270110000,2021-03-09T06:08:30Z,66.2,TA120-T246184
1615270114000,2021-03-09T06:08:34Z,56.1,TA120-T246191
1615270122000,2021-03-09T06:08:42Z,44.7,TA120-T246183
1615270146000,2021-03-09T06:09:06Z,53.4,TA120-T246187
1615270170000,2021-03-09T06:09:30Z,68.9,TA120-T246184
1615270174000,2021-03-09T06:09:34Z,53,TA120-T246191
1615270182000,2021-03-09T06:09:42Z,45.3,TA120-T246183
1615270206000,2021-03-09T06:10:06Z,54.6,TA120-T246187
1615270230000,2021-03-09T06:10:30Z,70.3,TA120-T246184
1615270234000,2021-03-09T06:10:34Z,61.4,TA120-T246191
1615270242000,2021-03-09T06:10:42Z,44.9,TA120-T246183
1615270266000,2021-03-09T06:11:06Z,53.2,TA120-T246187
1615270290000,2021-03-09T06:11:30Z,62.3,TA120-T246184
1615270294000,2021-03-09T06:11:34Z,56.6,TA120-T246191
1615270302000,2021-03-09T06:11:42Z,44.7,TA120-T246183
1615270326000,2021-03-09T06:12:06Z,54,TA120-T246187
1615270350000,2021-03-09T06:12:30Z,70.2,TA120-T246184
1615270354000,2021-03-09T06:12:34Z,56.6,TA120-T246191
1615270362000,2021-03-09T06:12:42Z,44.6,TA120-T246183
1615270386000,2021-03-09T06:13:06Z,53.8,TA120-T246187
1615270410000,2021-03-09T06:13:30Z,75.1,TA120-T246184
1615270414000,2021-03-09T06:13:34Z,57.4,TA120-T246191
1615270422000,2021-03-09T06:13:42Z,44.6,TA120-T246183
1615270446000,2021-03-09T06:14:06Z,52.6,TA120-T246187
1615270470000,2021-03-09T06:14:30Z,70.6,TA120-T246184
1615270474000,2021-03-09T06:14:34Z,57,TA120-T246191
1615270482000,2021-03-09T06:14:42Z,44.6,TA120-T246183
1615270506000,2021-03-09T06:15:06Z,52.3,TA120-T246187
1615270530000,2021-03-09T06:15:30Z,71.7,TA120-T246184
1615270534000,2021-03-09T06:15:34Z,58.9,TA120-T246191
1615270542000,2021-03-09T06:15:42Z,44.6,TA120-T246183
1615270566000,2021-03-09T06:16:06Z,53.5,TA120-T246187
1615270590000,2021-03-09T06:16:30Z,70.6,TA120-T246184
1615270594000,2021-03-09T06:16:34Z,54.3,TA120-T246191
1615270602000,2021-03-09T06:16:42Z,44.6,TA120-T246183
1615270626000,2021-03-09T06:17:06Z,53.6,TA120-T246187
1615270650000,2021-03-09T06:17:30Z,69,TA120-T246184
1615270654000,2021-03-09T06:17:34Z,57.1,TA120-T246191
1615270662000,2021-03-09T06:17:42Z,44.7,TA120-T246183
1615270686000,2021-03-09T06:18:06Z,53.5,TA120-T246187
1615270710000,2021-03-09T06:18:30Z,68.7,TA120-T246184
1615270714000,2021-03-09T06:18:34Z,56.3,TA120-T246191
1615270722000,2021-03-09T06:18:42Z,44.6,TA120-T246183
1615270746000,2021-03-09T06:19:06Z,52.9,TA120-T246187
1615270770000,2021-03-09T06:19:30Z,70.8,TA120-T246184
1615270774000,2021-03-09T06:19:34Z,58.1,TA120-T246191
1615270782000,2021-03-09T06:19:42Z,44.7,TA120-T246183
1615270806000,2021-03-09T06:20:06Z,53.4,TA120-T246187
1615270830000,2021-03-09T06:20:30Z,68,TA120-T246184
1615270834000,2021-03-09T06:20:34Z,57.8,TA120-T246191
1615270842000,2021-03-09T06:20:42Z,44.7,TA120-T246183
1615270866000,2021-03-09T06:21:06Z,52.9,TA120-T246187
1615270890000,2021-03-09T06:21:30Z,70.7,TA120-T246184
1615270894000,2021-03-09T06:21:34Z,50,TA120-T246191
1615270902000,2021-03-09T06:21:42Z,44.6,TA120-T246183
1615270926000,2021-03-09T06:22:06Z,53.3,TA120-T246187
1615270950000,2021-03-09T06:22:30Z,69.6,TA120-T246184
1615270954000,2021-03-09T06:22:34Z,59.8,TA120-T246191
1615270962000,2021-03-09T06:22:42Z,44.6,TA120-T246183
1615270986000,2021-03-09T06:23:06Z,53.5,TA120-T246187
1615271010000,2021-03-09T06:23:30Z,65.4,TA120-T246184
1615271014000,2021-03-09T06:23:34Z,56.7,TA120-T246191
1615271022000,2021-03-09T06:23:42Z,44.8,TA120-T246183
1615271046000,2021-03-09T06:24:06Z,52.7,TA120-T246187
1615271070000,2021-03-09T06:24:30Z,70.6,TA120-T246184
1615271074000,2021-03-09T06:24:34Z,58.8,TA120-T246191
1615271082000,2021-03-09T06:24:42Z,44.7,TA120-T246183
1615271106000,2021-03-09T06:25:06Z,53.3,TA120-T246187
1615271130000,2021-03-09T06:25:30Z,70.1,TA120-T246184
1615271134000,2021-03-09T06:25:34Z,58.8,TA120-T246191
1615271142000,2021-03-09T06:25:42Z,44.7,TA120-T246183
1615271166000,2021-03-09T06:26:06Z,53.7,TA120-T246187
1615271190000,2021-03-09T06:26:30Z,62.6,TA120-T246184
1615271194000,2021-03-09T06:26:34Z,60.5,TA120-T246191
1615271202000,2021-03-09T06:26:42Z,44.7,TA120-T246183
1615271226000,2021-03-09T06:27:06Z,53.8,TA120-T246187
1615271250000,2021-03-09T06:27:30Z,70.2,TA120-T246184
1615271254000,2021-03-09T06:27:34Z,55.3,TA120-T246191
1615271262000,2021-03-09T06:27:42Z,44.6,TA120-T246183
1615271286000,2021-03-09T06:28:06Z,53.5,TA120-T246187
1615271310000,2021-03-09T06:28:30Z,66.6,TA120-T246184
1615271314000,2021-03-09T06:28:34Z,58.4,TA120-T246191
1615271322000,2021-03-09T06:28:42Z,44.6,TA120-T246183
1615271346000,2021-03-09T06:29:06Z,53.4,TA120-T246187
1615271370000,2021-03-09T06:29:30Z,66.6,TA120-T246184
1615271374000,2021-03-09T06:29:34Z,60.8,TA120-T246191
1615271382000,2021-03-09T06:29:42Z,44.5,TA120-T246183
1615271406000,2021-03-09T06:30:06Z,52.8,TA120-T246187
1615271430000,2021-03-09T06:30:30Z,71.5,TA120-T246184
1615271434000,2021-03-09T06:30:34Z,57.8,TA120-T246191
1615271442000,2021-03-09T06:30:42Z,44.6,TA120-T246183
1615271466000,2021-03-09T06:31:06Z,53.7,TA120-T246187
1615271490000,2021-03-09T06:31:30Z,68.8,TA120-T246184
1615271494000,2021-03-09T06:31:34Z,57.8,TA120-T246191
1615271502000,2021-03-09T06:31:42Z,44.7,TA120-T246183
1615271526000,2021-03-09T06:32:06Z,53.6,TA120-T246187
1615271550000,2021-03-09T06:32:30Z,67.7,TA120-T246184
1615271554000,2021-03-09T06:32:34Z,57,TA120-T246191
1615271562000,2021-03-09T06:32:42Z,44.6,TA120-T246183
1615271586000,2021-03-09T06:33:06Z,54.1,TA120-T246187
1615271610000,2021-03-09T06:33:30Z,72.2,TA120-T246184
1615271614000,2021-03-09T06:33:34Z,51.4,TA120-T246191
1615271622000,2021-03-09T06:33:42Z,44.5,TA120-T246183
1615271646000,2021-03-09T06:34:06Z,53.7,TA120-T246187
1615271670000,2021-03-09T06:34:30Z,68.8,TA120-T246184
1615271674000,2021-03-09T06:34:34Z,61.2,TA120-T246191
1615271682000,2021-03-09T06:34:42Z,44.7,TA120-T246183
1615271706000,2021-03-09T06:35:06Z,53.1,TA120-T246187
1615271730000,2021-03-09T06:35:30Z,65.2,TA120-T246184
1615271734000,2021-03-09T06:35:34Z,60,TA120-T246191
1615271742000,2021-03-09T06:35:42Z,44.6,TA120-T246183
1615271766000,2021-03-09T06:36:06Z,52.8,TA120-T246187
1615271790000,2021-03-09T06:36:30Z,69.8,TA120-T246184
1615271794000,2021-03-09T06:36:34Z,58.8,TA120-T246191
1615271802000,2021-03-09T06:36:42Z,44.6,TA120-T246183
1615271826000,2021-03-09T06:37:06Z,53.8,TA120-T246187
1615271850000,2021-03-09T06:37:30Z,69.9,TA120-T246184
1615271854000,2021-03-09T06:37:34Z,60.5,TA120-T246191
1615271862000,2021-03-09T06:37:42Z,44.7,TA120-T246183
1615271886000,2021-03-09T06:38:06Z,53.3,TA120-T246187
1615271910000,2021-03-09T06:38:30Z,64.7,TA120-T246184
1615271914000,2021-03-09T06:38:34Z,58.7,TA120-T246191
1615271922000,2021-03-09T06:38:42Z,44.6,TA120-T246183
1615271946000,2021-03-09T06:39:06Z,52.3,TA120-T246187
1615271970000,2021-03-09T06:39:30Z,71.2,TA120-T246184
1615271974000,2021-03-09T06:39:34Z,58.2,TA120-T246191
1615271982000,2021-03-09T06:39:42Z,44.6,TA120-T246183
1615272006000,2021-03-09T06:40:06Z,53.6,TA120-T246187
1615272030000,2021-03-09T06:40:30Z,68.3,TA120-T246184
1615272034000,2021-03-09T06:40:34Z,53.3,TA120-T246191
1615272042000,2021-03-09T06:40:42Z,44.7,TA120-T246183
1615272066000,2021-03-09T06:41:06Z,52.6,TA120-T246187
1615272090000,2021-03-09T06:41:30Z,68.3,TA120-T246184
1615272094000,2021-03-09T06:41:34Z,57.9,TA120-T246191
1615272102000,2021-03-09T06:41:42Z,44.8,TA120-T246183
1615272126000,2021-03-09T06:42:06Z,53.2,TA120-T246187
1615272150000,2021-03-09T06:42:30Z,66.9,TA120-T246184
1615272154000,2021-03-09T06:42:34Z,60.7,TA120-T246191
1615272162000,2021-03-09T06:42:42Z,44.7,TA120-T246183
1615272186000,2021-03-09T06:43:06Z,53.6,TA120-T246187
1615272210000,2021-03-09T06:43:30Z,70.6,TA120-T246184
1615272214000,2021-03-09T06:43:34Z,58.1,TA120-T246191
1615272222000,2021-03-09T06:43:42Z,44.7,TA120-T246183
1615272246000,2021-03-09T06:44:06Z,51.1,TA120-T246187
1615272270000,2021-03-09T06:44:30Z,65.9,TA120-T246184
1615272274000,2021-03-09T06:44:34Z,58,TA120-T246191
1615272282000,2021-03-09T06:44:42Z,44.6,TA120-T246183
