time,readable_time,dBA,dev-id
1672117292000,2022-12-27T05:01:32Z,48.7,TA120-T246191
1672117297000,2022-12-27T05:01:37Z,45.3,TA120-T246183
1672117309000,2022-12-27T05:01:49Z,54.6,TA120-T246187
1672117323000,2022-12-27T05:02:03Z,61.9,TA120-T246184
1672117352000,2022-12-27T05:02:32Z,51.4,TA120-T246191
1672117357000,2022-12-27T05:02:37Z,45.4,TA120-T246183
1672117369000,2022-12-27T05:02:49Z,59.8,TA120-T246187
1672117383000,2022-12-27T05:03:03Z,60.1,TA120-T246184
1672117412000,2022-12-27T05:03:32Z,52.1,TA120-T246191
1672117417000,2022-12-27T05:03:37Z,45.4,TA120-T246183
1672117429000,2022-12-27T05:03:49Z,56.9,TA120-T246187
1672117443000,2022-12-27T05:04:03Z,56.7,TA120-T246184
1672117472000,2022-12-27T05:04:32Z,50.8,TA120-T246191
1672117477000,2022-12-27T05:04:37Z,45.6,TA120-T246183
1672117489000,2022-12-27T05:04:49Z,56.5,TA120-T246187
1672117503000,2022-12-27T05:05:03Z,66.6,TA120-T246184
1672117532000,2022-12-27T05:05:32Z,64.3,TA120-T246191
1672117537000,2022-12-27T05:05:37Z,46.8,TA120-T246183
1672117549000,2022-12-27T05:05:49Z,49,TA120-T246187
1672117563000,2022-12-27T05:06:03Z,58.6,TA120-T246184
1672117592000,2022-12-27T05:06:32Z,57.9,TA120-T246191
1672117597000,2022-12-27T05:06:37Z,46.9,TA120-T246183
1672117609000,2022-12-27T05:06:49Z,51.9,TA120-T246187
1672117623000,2022-12-27T05:07:03Z,59.4,TA120-T246184
1672117652000,2022-12-27T05:07:32Z,58.3,TA120-T246191
1672117657000,2022-12-27T05:07:37Z,47,TA120-T246183
1672117669000,2022-12-27T05:07:49Z,49.4,TA120-T246187
1672117683000,2022-12-27T05:08:03Z,56.7,TA120-T246184
1672117712000,2022-12-27T05:08:32Z,68.3,TA120-T246191
1672117717000,2022-12-27T05:08:37Z,47.1,TA120-T246183
1672117729000,2022-12-27T05:08:49Z,53.9,TA120-T246187
1672117743000,2022-12-27T05:09:03Z,61.4,TA120-T246184
1672117772000,2022-12-27T05:09:32Z,66,TA120-T246191
1672117777000,2022-12-27T05:09:37Z,47,TA120-T246183
1672117789000,2022-12-27T05:09:49Z,50.9,TA120-T246187
1672117803000,2022-12-27T05:10:03Z,58.3,TA120-T246184
1672117832000,2022-12-27T05:10:32Z,66,TA120-T246191
1672117837000,2022-12-27T05:10:37Z,47.1,TA120-T246183
1672117849000,2022-12-27T05:10:49Z,49.4,TA120-T246187
1672117863000,2022-12-27T05:11:03Z,62.3,TA120-T246184
1672117892000,2022-12-27T05:11:32Z,71.2,TA120-T246191
1672117897000,2022-12-27T05:11:37Z,47.1,TA120-T246183
1672117909000,2022-12-27T05:11:49Z,50.7,TA120-T246187
1672117923000,2022-12-27T05:12:03Z,59.9,TA120-T246184
1672117952000,2022-12-27T05:12:32Z,68.8,TA120-T246191
1672117957000,2022-12-27T05:12:37Z,47.1,TA120-T246183
1672117969000,2022-12-27T05:12:49Z,53.4,TA120-T246187
1672117983000,2022-12-27T05:13:03Z,60.3,TA120-T246184
1672118012000,2022-12-27T05:13:32Z,64.2,TA120-T246191
1672118017000,2022-12-27T05:13:37Z,47.1,TA120-T246183
1672118029000,2022-12-27T05:13:49Z,53.2,TA120-T246187
1672118043000,2022-12-27T05:14:03Z,59.3,TA120-T246184
1672118072000,2022-12-27T05:14:32Z,61.1,TA120-T246191
1672118077000,2022-12-27T05:14:37Z,47.1,TA120-T246183
1672118089000,2022-12-27T05:14:49Z,51.7,TA120-T246187
1672118103000,2022-12-27T05:15:03Z,62.6,TA120-T246184
1672118132000,2022-12-27T05:15:32Z,61.6,TA120-T246191
1672118137000,2022-12-27T05:15:37Z,47.2,TA120-T246183
1672118149000,2022-12-27T05:15:49Z,52.8,TA120-T246187
1672118163000,2022-12-27T05:16:03Z,60.4,TA120-T246184
1672118192000,2022-12-27T05:16:32Z,55.5,TA120-T246191
1672118197000,2022-12-27T05:16:37Z,47,TA120-T246183
1672118209000,2022-12-27T05:16:49Z,50.4,TA120-T246187
1672118223000,2022-12-27T05:17:03Z,62.6,TA120-T246184
1672118252000,2022-12-27T05:17:32Z,58.7,TA120-T246191
1672118257000,2022-12-27T05:17:37Z,47.1,TA120-T246183
1672118269000,2022-12-27T05:17:49Z,50.3,TA120-T246187
1672118283000,2022-12-27T05:18:03Z,57.4,TA120-T246184
1672118312000,2022-12-27T05:18:32Z,54.6,TA120-T246191
1672118317000,2022-12-27T05:18:37Z,47,TA120-T246183
1672118329000,2022-12-27T05:18:49Z,51.4,TA120-T246187
1672118343000,2022-12-27T05:19:03Z,56.4,TA120-T246184
1672118372000,2022-12-27T05:19:32Z,56.7,TA120-T246191
1672118377000,2022-12-27T05:19:37Z,47,TA120-T246183
1672118389000,2022-12-27T05:19:49Z,52.8,TA120-T246187
1672118403000,2022-12-27T05:20:03Z,62.8,TA120-T246184
1672118432000,2022-12-27T05:20:32Z,53.1,TA120-T246191
1672118437000,2022-12-27T05:20:37Z,47,TA120-T246183
1672118449000,2022-12-27T05:20:49Z,50.7,TA120-T246187
1672118463000,2022-12-27T05:21:03Z,61.9,TA120-T246184
1672118492000,2022-12-27T05:21:32Z,52.9,TA120-T246191
1672118497000,2022-12-27T05:21:37Z,47,TA120-T246183
1672118509000,2022-12-27T05:21:49Z,53.2,TA120-T246187
1672118523000,2022-12-27T05:22:03Z,58.8,TA120-T246184
1672118552000,2022-12-27T05:22:32Z,48,TA120-T246191
1672118557000,2022-12-27T05:22:37Z,47.1,TA120-T246183
1672118569000,2022-12-27T05:22:49Z,51.2,TA120-T246187
1672118583000,2022-12-27T05:23:03Z,64.3,TA120-T246184
1672118612000,2022-12-27T05:23:32Z,51.7,TA120-T246191
1672118617000,2022-12-27T05:23:37Z,47.1,TA120-T246183
1672118629000,2022-12-27T05:23:49Z,50.9,TA120-T246187
1672118643000,2022-12-27T05:24:03Z,60.8,TA120-T246184
1672118672000,2022-12-27T05:24:32Z,48.8,TA120-T246191
1672118677000,2022-12-27T05:24:37Z,48,TA120-T246183
1672118689000,2022-12-27T05:24:49Z,50.8,TA120-T246187
1672118703000,2022-12-27T05:25:03Z,59.6,TA120-T246184
1672118732000,2022-12-27T05:25:32Z,57.4,TA120-T246191
1672118737000,2022-12-27T05:25:37Z,48,TA120-T246183
1672118749000,2022-12-27T05:25:49Z,50.5,TA120-T246187
1672118763000,2022-12-27T05:26:03Z,63.2,TA120-T246184
1672118792000,2022-12-27T05:26:32Z,54.5,TA120-T246191
1672118797000,2022-12-27T05:26:37Z,47.2,TA120-T246183
1672118809000,2022-12-27T05:26:49Z,49.6,TA120-T246187
1672118823000,2022-12-27T05:27:03Z,60.5,TA120-T246184
1672118852000,2022-12-27T05:27:32Z,50.2,TA120-T246191
1672118857000,2022-12-27T05:27:37Z,47,TA120-T246183
1672118869000,2022-12-27T05:27:49Z,55,TA120-T246187
1672118883000,2022-12-27T05:28:03Z,59.9,TA120-T246184
1672118912000,2022-12-27T05:28:32Z,51.3,TA120-T246191
1672118917000,2022-12-27T05:28:37Z,47.2,TA120-T246183
1672118929000,2022-12-27T05:28:49Z,61.4,TA120-T246187
1672118943000,2022-12-27T05:29:03Z,65.2,TA120-T246184
1672118972000,2022-12-27T05:29:32Z,56.2,TA120-T246191
1672118977000,2022-12-27T05:29:37Z,47.1,TA120-T246183
1672118989000,2022-12-27T05:29:49Z,52,TA120-T246187
1672119003000,2022-12-27T05:30:03Z,60.5,TA120-T246184
1672119032000,2022-12-27T05:30:32Z,48.6,TA120-T246191
1672119037000,2022-12-27T05:30:37Z,47,TA120-T246183
1672119049000,2022-12-27T05:30:49Z,51.5,TA120-T246187
1672119063000,2022-12-27T05:31:03Z,55.4,TA120-T246184
1672119092000,2022-12-27T05:31:32Z,54.5,TA120-T246191
1672119097000,2022-12-27T05:31:37Z,47.1,TA120-T246183
1672119109000,2022-12-27T05:31:49Z,55.8,TA120-T246187
1672119123000,2022-12-27T05:32:03Z,61.4,TA120-T246184
1672119152000,2022-12-27T05:32:32Z,50.3,TA120-T246191
1672119157000,2022-12-27T05:32:37Z,47,TA120-T246183
1672119169000,2022-12-27T05:32:49Z,49.6,TA120-T246187
1672119183000,2022-12-27T05:33:03Z,59.4,TA120-T246184
1672119212000,2022-12-27T05:33:32Z,51.2,TA120-T246191
1672119217000,2022-12-27T05:33:37Z,47,TA120-T246183
1672119229000,2022-12-27T05:33:49Z,51.3,TA120-T246187
1672119243000,2022-12-27T05:34:03Z,59.1,TA120-T246184
1672119272000,2022-12-27T05:34:32Z,49.9,TA120-T246191
1672119277000,2022-12-27T05:34:37Z,47.1,TA120-T246183
1672119289000,2022-12-27T05:34:49Z,53.2,TA120-T246187
1672119303000,2022-12-27T05:35:03Z,60.4,TA120-T246184
1672119332000,2022-12-27T05:35:32Z,56.2,TA120-T246191
1672119337000,2022-12-27T05:35:37Z,47,TA120-T246183
1672119349000,2022-12-27T05:35:49Z,52.8,TA120-T246187
1672119363000,2022-12-27T05:36:03Z,60.5,TA120-T246184
1672119392000,2022-12-27T05:36:32Z,55.6,TA120-T246191
1672119397000,2022-12-27T05:36:37Z,47,TA120-T246183
1672119409000,2022-12-27T05:36:49Z,49.7,TA120-T246187
1672119423000,2022-12-27T05:37:03Z,60.1,TA120-T246184
1672119452000,2022-12-27T05:37:32Z,60.6,TA120-T246191
1672119457000,2022-12-27T05:37:37Z,47,TA120-T246183
1672119469000,2022-12-27T05:37:49Z,50.3,TA120-T246187
1672119483000,2022-12-27T05:38:03Z,63.6,TA120-T246184
1672119512000,2022-12-27T05:38:32Z,50.4,TA120-T246191
1672119517000,2022-12-27T05:38:37Z,47.1,TA120-T246183
1672119529000,2022-12-27T05:38:49Z,51,TA120-T246187
1672119543000,2022-12-27T05:39:03Z,65.2,TA120-T246184
1672119572000,2022-12-27T05:39:32Z,49,TA120-T246191
1672119577000,2022-12-27T05:39:37Z,47,TA120-T246183
1672119589000,2022-12-27T05:39:49Z,50.7,TA120-T246187
1672119603000,2022-12-27T05:40:03Z,55.3,TA120-T246184
1672119632000,2022-12-27T05:40:32Z,51.5,TA120-T246191
1672119637000,2022-12-27T05:40:37Z,47.1,TA120-T246183
1672119649000,2022-12-27T05:40:49Z,52.1,TA120-T246187
1672119663000,2022-12-27T05:41:03Z,63.5,TA120-T246184
1672119692000,2022-12-27T05:41:32Z,51.1,TA120-T246191
1672119697000,2022-12-27T05:41:37Z,47.1,TA120-T246183
1672119709000,2022-12-27T05:41:49Z,50.4,TA120-T246187
1672119723000,2022-12-27T05:42:03Z,61.9,TA120-T246184
1672119752000,2022-12-27T05:42:32Z,50.1,TA120-T246191
1672119757000,2022-12-27T05:42:37Z,47.2,TA120-T246183
1672119769000,2022-12-27T05:42:49Z,51.4,TA120-T246187
1672119783000,2022-12-27T05:43:03Z,58.4,TA120-T246184
1672119812000,2022-12-27T05:43:32Z,49.1,TA120-T246191
1672119817000,2022-12-27T05:43:37Z,47.1,TA120-T246183
1672119829000,2022-12-27T05:43:49Z,52.1,TA120-T246187
1672119843000,2022-12-27T05:44:03Z,58.3,TA120-T246184
1672119872000,2022-12-27T05:44:32Z,47.7,TA120-T246191
1672119877000,2022-12-27T05:44:37Z,47.1,TA120-T246183
1672119889000,2022-12-27T05:44:49Z,49.4,TA120-T246187
1672119903000,2022-12-27T05:45:03Z,62.8,TA120-T246184
1672119932000,2022-12-27T05:45:32Z,47.2,TA120-T246191
1672119937000,2022-12-27T05:45:37Z,47.1,TA120-T246183
1672119949000,2022-12-27T05:45:49Z,50.3,TA120-T246187
1672119963000,2022-12-27T05:46:03Z,59,TA120-T246184
1672119992000,2022-12-27T05:46:32Z,52.6,TA120-T246191
1672119997000,2022-12-27T05:46:37Z,47.1,TA120-T246183
1672120009000,2022-12-27T05:46:49Z,50,TA120-T246187
1672120023000,2022-12-27T05:47:03Z,62.5,TA120-T246184
1672120052000,2022-12-27T05:47:32Z,52.1,TA120-T246191
1672120057000,2022-12-27T05:47:37Z,47.2,TA120-T246183
1672120069000,2022-12-27T05:47:49Z,54,TA120-T246187
1672120083000,2022-12-27T05:48:03Z,68.8,TA120-T246184
1672120112000,2022-12-27T05:48:32Z,51.6,TA120-T246191
1672120117000,2022-12-27T05:48:37Z,47.1,TA120-T246183
1672120129000,2022-12-27T05:48:49Z,50.9,TA120-T246187
1672120143000,2022-12-27T05:49:03Z,74.4,TA120-T246184
1672120172000,2022-12-27T05:49:32Z,53.2,TA120-T246191
1672120177000,2022-12-27T05:49:37Z,47.1,TA120-T246183
1672120189000,2022-12-27T05:49:49Z,51.6,TA120-T246187
1672120203000,2022-12-27T05:50:03Z,64.5,TA120-T246184
1672120232000,2022-12-27T05:50:32Z,51.1,TA120-T246191
1672120237000,2022-12-27T05:50:37Z,47.1,TA120-T246183
1672120249000,2022-12-27T05:50:49Z,51.6,TA120-T246187
1672120263000,2022-12-27T05:51:03Z,64.8,TA120-T246184
1672120292000,2022-12-27T05:51:32Z,50.2,TA120-T246191
1672120297000,2022-12-27T05:51:37Z,47.1,TA120-T246183
1672120309000,2022-12-27T05:51:49Z,55,TA120-T246187
1672120323000,2022-12-27T05:52:03Z,56.1,TA120-T246184
1672120352000,2022-12-27T05:52:32Z,49.2,TA120-T246191
1672120357000,2022-12-27T05:52:37Z,47,TA120-T246183
1672120369000,2022-12-27T05:52:49Z,54.6,TA120-T246187
1672120383000,2022-12-27T05:53:03Z,67.5,TA120-T246184
1672120412000,2022-12-27T05:53:32Z,51.9,TA120-T246191
1672120417000,2022-12-27T05:53:37Z,47,TA120-T246183
1672120429000,2022-12-27T05:53:49Z,53.1,TA120-T246187
1672120443000,2022-12-27T05:54:03Z,65.1,TA120-T246184
1672120472000,2022-12-27T05:54:32Z,48.7,TA120-T246191
1672120477000,2022-12-27T05:54:37Z,47.1,TA120-T246183
1672120489000,2022-12-27T05:54:49Z,57.6,TA120-T246187
1672120503000,2022-12-27T05:55:03Z,60.3,TA120-T246184
1672120532000,2022-12-27T05:55:32Z,56.1,TA120-T246191
1672120537000,2022-12-27T05:55:37Z,47.2,TA120-T246183
1672120549000,2022-12-27T05:55:49Z,55.3,TA120-T246187
1672120563000,2022-12-27T05:56:03Z,64,TA120-T246184
1672120592000,2022-12-27T05:56:32Z,49.4,TA120-T246191
1672120597000,2022-12-27T05:56:37Z,47.1,TA120-T246183
1672120609000,2022-12-27T05:56:49Z,57.9,TA120-T246187
1672120623000,2022-12-27T05:57:03Z,65.6,TA120-T246184
1672120652000,2022-12-27T05:57:32Z,47.5,TA120-T246191
1672120657000,2022-12-27T05:57:37Z,46.9,TA120-T246183
1672120669000,2022-12-27T05:57:49Z,51.5,TA120-T246187
1672120683000,2022-12-27T05:58:03Z,63,TA120-T246184
1672120712000,2022-12-27T05:58:32Z,52.8,TA120-T246191
1672120717000,2022-12-27T05:58:37Z,47.1,TA120-T246183
1672120729000,2022-12-27T05:58:49Z,52.3,TA120-T246187
1672120743000,2022-12-27T05:59:03Z,59.7,TA120-T246184
1672120772000,2022-12-27T05:59:32Z,48.6,TA120-T246191
1672120777000,2022-12-27T05:59:37Z,47,TA120-T246183
1672120789000,2022-12-27T05:59:49Z,56.9,TA120-T246187
1672120803000,2022-12-27T06:00:03Z,63.4,TA120-T246184
1672120832000,2022-12-27T06:00:32Z,46.2,TA120-T246191
1672120837000,2022-12-27T06:00:37Z,47.1,TA120-T246183
1672120849000,2022-12-27T06:00:49Z,64.8,TA120-T246187
1672120863000,2022-12-27T06:01:03Z,60.1,TA120-T246184
1672120892000,2022-12-27T06:01:32Z,50.3,TA120-T246191
1672120897000,2022-12-27T06:01:37Z,47,TA120-T246183
1672120909000,2022-12-27T06:01:49Z,57.7,TA120-T246187
1672120923000,2022-12-27T06:02:03Z,58.5,TA120-T246184
1672120952000,2022-12-27T06:02:32Z,50,TA120-T246191
1672120957000,2022-12-27T06:02:37Z,47.1,TA120-T246183
1672120969000,2022-12-27T06:02:49Z,52.3,TA120-T246187
1672120983000,2022-12-27T06:03:03Z,55.1,TA120-T246184
1672121012000,2022-12-27T06:03:32Z,51.6,TA120-T246191
1672121017000,2022-12-27T06:03:37Z,47.1,TA120-T246183
1672121029000,2022-12-27T06:03:49Z,61.2,TA120-T246187
1672121043000,2022-12-27T06:04:03Z,58.5,TA120-T246184
1672121072000,2022-12-27T06:04:32Z,55.8,TA120-T246191
1672121077000,2022-12-27T06:04:37Z,47.2,TA120-T246183
1672121089000,2022-12-27T06:04:49Z,56.2,TA120-T246187
1672121103000,2022-12-27T06:05:03Z,80.1,TA120-T246184
1672121132000,2022-12-27T06:05:32Z,49.9,TA120-T246191
1672121137000,2022-12-27T06:05:37Z,47,TA120-T246183
1672121149000,2022-12-27T06:05:49Z,54.6,TA120-T246187
1672121163000,2022-12-27T06:06:03Z,81.8,TA120-T246184
1672121192000,2022-12-27T06:06:32Z,48.1,TA120-T246191
1672121197000,2022-12-27T06:06:37Z,48.9,TA120-T246183
1672121209000,2022-12-27T06:06:49Z,51,TA120-T246187
1672121223000,2022-12-27T06:07:03Z,83.4,TA120-T246184
1672121252000,2022-12-27T06:07:32Z,61.6,TA120-T246191
1672121257000,2022-12-27T06:07:37Z,47,TA120-T246183
1672121269000,2022-12-27T06:07:49Z,56.7,TA120-T246187
1672121283000,2022-12-27T06:08:03Z,68.6,TA120-T246184
1672121312000,2022-12-27T06:08:32Z,50.7,TA120-T246191
1672121317000,2022-12-27T06:08:37Z,47.1,TA120-T246183
1672121329000,2022-12-27T06:08:49Z,50.9,TA120-T246187
1672121343000,2022-12-27T06:09:03Z,66.5,TA120-T246184
1672121372000,2022-12-27T06:09:32Z,51,TA120-T246191
1672121377000,2022-12-27T06:09:37Z,47.6,TA120-T246183
1672121389000,2022-12-27T06:09:49Z,52.1,TA120-T246187
1672121403000,2022-12-27T06:10:03Z,63.1,TA120-T246184
1672121432000,2022-12-27T06:10:32Z,50.6,TA120-T246191
1672121437000,2022-12-27T06:10:37Z,47.1,TA120-T246183
1672121449000,2022-12-27T06:10:49Z,51,TA120-T246187
1672121463000,2022-12-27T06:11:03Z,68.1,TA120-T246184
1672121492000,2022-12-27T06:11:32Z,50.4,TA120-T246191
1672121497000,2022-12-27T06:11:37Z,47.2,TA120-T246183
1672121509000,2022-12-27T06:11:49Z,51.1,TA120-T246187
1672121523000,2022-12-27T06:12:03Z,61.4,TA120-T246184
1672121552000,2022-12-27T06:12:32Z,48.1,TA120-T246191
1672121557000,2022-12-27T06:12:37Z,47.2,TA120-T246183
1672121569000,2022-12-27T06:12:49Z,51,TA120-T246187
1672121583000,2022-12-27T06:13:03Z,63.8,TA120-T246184
1672121612000,2022-12-27T06:13:32Z,48.6,TA120-T246191
1672121617000,2022-12-27T06:13:37Z,47.1,TA120-T246183
1672121629000,2022-12-27T06:13:49Z,51,TA120-T246187
1672121643000,2022-12-27T06:14:03Z,63.3,TA120-T246184
1672121672000,2022-12-27T06:14:32Z,52,TA120-T246191
1672121677000,2022-12-27T06:14:37Z,47.1,TA120-T246183
1672121689000,2022-12-27T06:14:49Z,51,TA120-T246187
1672121703000,2022-12-27T06:15:03Z,59.9,TA120-T246184
1672121732000,2022-12-27T06:15:32Z,54.1,TA120-T246191
1672121737000,2022-12-27T06:15:37Z,47.1,TA120-T246183
1672121749000,2022-12-27T06:15:49Z,52.6,TA120-T246187
1672121763000,2022-12-27T06:16:03Z,63.6,TA120-T246184
1672121792000,2022-12-27T06:16:32Z,51.1,TA120-T246191
1672121797000,2022-12-27T06:16:37Z,47.8,TA120-T246183
1672121809000,2022-12-27T06:16:49Z,52,TA120-T246187
1672121823000,2022-12-27T06:17:03Z,64,TA120-T246184
1672121852000,2022-12-27T06:17:32Z,50.9,TA120-T246191
1672121857000,2022-12-27T06:17:37Z,55.8,TA120-T246183
1672121869000,2022-12-27T06:17:49Z,52.7,TA120-T246187
1672121883000,2022-12-27T06:18:03Z,64.6,TA120-T246184
1672121912000,2022-12-27T06:18:32Z,50.6,TA120-T246191
1672121917000,2022-12-27T06:18:37Z,57.6,TA120-T246183
1672121929000,2022-12-27T06:18:49Z,54.8,TA120-T246187
1672121943000,2022-12-27T06:19:03Z,62.2,TA120-T246184
1672121972000,2022-12-27T06:19:32Z,48.5,TA120-T246191
1672121977000,2022-12-27T06:19:37Z,57.6,TA120-T246183
1672121989000,2022-12-27T06:19:49Z,53.1,TA120-T246187
1672122003000,2022-12-27T06:20:03Z,65,TA120-T246184
1672122032000,2022-12-27T06:20:32Z,54.5,TA120-T246191
1672122037000,2022-12-27T06:20:37Z,56.3,TA120-T246183
1672122049000,2022-12-27T06:20:49Z,52.4,TA120-T246187
1672122063000,2022-12-27T06:21:03Z,65.5,TA120-T246184
1672122092000,2022-12-27T06:21:32Z,54.8,TA120-T246191
1672122097000,2022-12-27T06:21:37Z,60.3,TA120-T246183
1672122109000,2022-12-27T06:21:49Z,51.6,TA120-T246187
1672122123000,2022-12-27T06:22:03Z,64,TA120-T246184
1672122152000,2022-12-27T06:22:32Z,51.4,TA120-T246191
1672122157000,2022-12-27T06:22:37Z,59.2,TA120-T246183
1672122169000,2022-12-27T06:22:49Z,52.1,TA120-T246187
1672122183000,2022-12-27T06:23:03Z,63.1,TA120-T246184
1672122212000,2022-12-27T06:23:32Z,57.3,TA120-T246191
1672122217000,2022-12-27T06:23:37Z,57.6,TA120-T246183
1672122229000,2022-12-27T06:23:49Z,50.9,TA120-T246187
1672122243000,2022-12-27T06:24:03Z,64.7,TA120-T246184
1672122272000,2022-12-27T06:24:32Z,60.2,TA120-T246191
1672122277000,2022-12-27T06:24:37Z,58.6,TA120-T246183
1672122289000,2022-12-27T06:24:49Z,57,TA120-T246187
1672122303000,2022-12-27T06:25:03Z,60.9,TA120-T246184
1672122332000,2022-12-27T06:25:32Z,58.9,TA120-T246191
1672122337000,2022-12-27T06:25:37Z,55.6,TA120-T246183
1672122349000,2022-12-27T06:25:49Z,55.9,TA120-T246187
1672122363000,2022-12-27T06:26:03Z,61.1,TA120-T246184
1672122392000,2022-12-27T06:26:32Z,58.4,TA120-T246191
1672122397000,2022-12-27T06:26:37Z,59.3,TA120-T246183
1672122409000,2022-12-27T06:26:49Z,49.5,TA120-T246187
1672122423000,2022-12-27T06:27:03Z,59.7,TA120-T246184
1672122452000,2022-12-27T06:27:32Z,53.5,TA120-T246191
1672122457000,2022-12-27T06:27:37Z,56,TA120-T246183
1672122469000,2022-12-27T06:27:49Z,55.6,TA120-T246187
1672122483000,2022-12-27T06:28:03Z,61.3,TA120-T246184
1672122512000,2022-12-27T06:28:32Z,59.5,TA120-T246191
1672122517000,2022-12-27T06:28:37Z,55.9,TA120-T246183
1672122529000,2022-12-27T06:28:49Z,57.6,TA120-T246187
1672122543000,2022-12-27T06:29:03Z,64.2,TA120-T246184
1672122572000,2022-12-27T06:29:32Z,52.8,TA120-T246191
1672122577000,2022-12-27T06:29:37Z,59.8,TA120-T246183
1672122589000,2022-12-27T06:29:49Z,55.6,TA120-T246187
1672122603000,2022-12-27T06:30:03Z,64.9,TA120-T246184
1672122632000,2022-12-27T06:30:32Z,55.3,TA120-T246191
1672122637000,2022-12-27T06:30:37Z,57.7,TA120-T246183
1672122649000,2022-12-27T06:30:49Z,54.6,TA120-T246187
1672122663000,2022-12-27T06:31:03Z,62.9,TA120-T246184
1672122692000,2022-12-27T06:31:32Z,62.4,TA120-T246191
1672122697000,2022-12-27T06:31:37Z,57.2,TA120-T246183
1672122709000,2022-12-27T06:31:49Z,52.2,TA120-T246187
1672122723000,2022-12-27T06:32:03Z,65.9,TA120-T246184
1672122752000,2022-12-27T06:32:32Z,52.8,TA120-T246191
1672122757000,2022-12-27T06:32:37Z,59.3,TA120-T246183
1672122769000,2022-12-27T06:32:49Z,50.9,TA120-T246187
1672122783000,2022-12-27T06:33:03Z,66.9,TA120-T246184
1672122812000,2022-12-27T06:33:32Z,58.8,TA120-T246191
1672122817000,2022-12-27T06:33:37Z,59.3,TA120-T246183
1672122829000,2022-12-27T06:33:49Z,51.8,TA120-T246187
1672122843000,2022-12-27T06:34:03Z,63,TA120-T246184
1672122872000,2022-12-27T06:34:32Z,61.5,TA120-T246191
1672122877000,2022-12-27T06:34:37Z,50.4,TA120-T246183
1672122889000,2022-12-27T06:34:49Z,50.7,TA120-T246187
1672122903000,2022-12-27T06:35:03Z,68.6,TA120-T246184
1672122932000,2022-12-27T06:35:32Z,54,TA120-T246191
1672122937000,2022-12-27T06:35:37Z,47.1,TA120-T246183
1672122949000,2022-12-27T06:35:49Z,51.6,TA120-T246187
1672122963000,2022-12-27T06:36:03Z,63.3,TA120-T246184
1672122992000,2022-12-27T06:36:32Z,61.2,TA120-T246191
1672122997000,2022-12-27T06:36:37Z,47,TA120-T246183
1672123009000,2022-12-27T06:36:49Z,50.3,TA120-T246187
1672123023000,2022-12-27T06:37:03Z,64.3,TA120-T246184
1672123052000,2022-12-27T06:37:32Z,48.8,TA120-T246191
1672123057000,2022-12-27T06:37:37Z,47.1,TA120-T246183
1672123069000,2022-12-27T06:37:49Z,56.9,TA120-T246187
1672123083000,2022-12-27T06:38:03Z,65.9,TA120-T246184
1672123112000,2022-12-27T06:38:32Z,49,TA120-T246191
1672123117000,2022-12-27T06:38:37Z,47,TA120-T246183
1672123129000,2022-12-27T06:38:49Z,51.2,TA120-T246187
1672123143000,2022-12-27T06:39:03Z,66.3,TA120-T246184
1672123172000,2022-12-27T06:39:32Z,54.3,TA120-T246191
1672123177000,2022-12-27T06:39:37Z,47.1,TA120-T246183
1672123189000,2022-12-27T06:39:49Z,52.1,TA120-T246187
1672123203000,2022-12-27T06:40:03Z,68.2,TA120-T246184
1672123232000,2022-12-27T06:40:32Z,56,TA120-T246191
1672123237000,2022-12-27T06:40:37Z,47,TA120-T246183
1672123249000,2022-12-27T06:40:49Z,52,TA120-T246187
1672123263000,2022-12-27T06:41:03Z,66,TA120-T246184
1672123292000,2022-12-27T06:41:32Z,51.9,TA120-T246191
1672123297000,2022-12-27T06:41:37Z,47,TA120-T246183
1672123309000,2022-12-27T06:41:49Z,54.1,TA120-T246187
1672123323000,2022-12-27T06:42:03Z,67.7,TA120-T246184
1672123352000,2022-12-27T06:42:32Z,52.3,TA120-T246191
1672123357000,2022-12-27T06:42:37Z,47.3,TA120-T246183
1672123369000,2022-12-27T06:42:49Z,56.9,TA120-T246187
1672123383000,2022-12-27T06:43:03Z,63.9,TA120-T246184
1672123412000,2022-12-27T06:43:32Z,63.6,TA120-T246191
1672123417000,2022-12-27T06:43:37Z,47.1,TA120-T246183
1672123429000,2022-12-27T06:43:49Z,51.4,TA120-T246187
1672123443000,2022-12-27T06:44:03Z,63.1,TA120-T246184
1672123472000,2022-12-27T06:44:32Z,48.6,TA120-T246191
1672123477000,2022-12-27T06:44:37Z,47.1,TA120-T246183
1672123489000,2022-12-27T06:44:49Z,53.1,TA120-T246187
1672123503000,2022-12-27T06:45:03Z,70.2,TA120-T246184
1672123532000,2022-12-27T06:45:32Z,49.9,TA120-T246191
1672123537000,2022-12-27T06:45:37Z,47,TA120-T246183
1672123549000,2022-12-27T06:45:49Z,51.8,TA120-T246187
1672123563000,2022-12-27T06:46:03Z,62.9,TA120-T246184
1672123592000,2022-12-27T06:46:32Z,52.6,TA120-T246191
1672123597000,2022-12-27T06:46:37Z,47.1,TA120-T246183
1672123609000,2022-12-27T06:46:49Z,51.6,TA120-T246187
1672123623000,2022-12-27T06:47:03Z,65.6,TA120-T246184
1672123652000,2022-12-27T06:47:32Z,50,TA120-T246191
1672123657000,2022-12-27T06:47:37Z,47.1,TA120-T246183
1672123669000,2022-12-27T06:47:49Z,54.5,TA120-T246187
