time,readable_time,dBA,dev-id
1609304302000,2020-12-30T04:58:22Z,44.4,TA120-T246183
1609304305000,2020-12-30T04:58:25Z,50.8,TA120-T246191
1609304353000,2020-12-30T04:59:13Z,55.1,TA120-T246187
1609304355000,2020-12-30T04:59:15Z,75.5,TA120-T246184
1609304362000,2020-12-30T04:59:22Z,44.7,TA120-T246183
1609304365000,2020-12-30T04:59:25Z,56.9,TA120-T246191
1609304413000,2020-12-30T05:00:13Z,56.3,TA120-T246187
1609304415000,2020-12-30T05:00:15Z,76.2,TA120-T246184
1609304422000,2020-12-30T05:00:22Z,44.8,TA120-T246183
1609304425000,2020-12-30T05:00:25Z,59.3,TA120-T246191
1609304473000,2020-12-30T05:01:13Z,56.8,TA120-T246187
1609304475000,2020-12-30T05:01:15Z,73.8,TA120-T246184
1609304482000,2020-12-30T05:01:22Z,45,TA120-T246183
1609304485000,2020-12-30T05:01:25Z,56.5,TA120-T246191
1609304533000,2020-12-30T05:02:13Z,54.9,TA120-T246187
1609304535000,2020-12-30T05:02:15Z,70.8,TA120-T246184
1609304542000,2020-12-30T05:02:22Z,45,TA120-T246183
1609304545000,2020-12-30T05:02:25Z,59.2,TA120-T246191
1609304593000,2020-12-30T05:03:13Z,54.7,TA120-T246187
1609304595000,2020-12-30T05:03:15Z,76.4,TA120-T246184
1609304602000,2020-12-30T05:03:22Z,45.1,TA120-T246183
1609304605000,2020-12-30T05:03:25Z,59.9,TA120-T246191
1609304653000,2020-12-30T05:04:13Z,54,TA120-T246187
1609304655000,2020-12-30T05:04:15Z,75,TA120-T246184
1609304662000,2020-12-30T05:04:22Z,45.2,TA120-T246183
1609304665000,2020-12-30T05:04:25Z,51.1,TA120-T246191
1609304713000,2020-12-30T05:05:13Z,53.2,TA120-T246187
1609304715000,2020-12-30T05:05:15Z,67.8,TA120-T246184
1609304722000,2020-12-30T05:05:22Z,45.2,TA120-T246183
1609304725000,2020-12-30T05:05:25Z,56,TA120-T246191
1609304773000,2020-12-30T05:06:13Z,54.4,TA120-T246187
1609304775000,2020-12-30T05:06:15Z,76.3,TA120-T246184
1609304782000,2020-12-30T05:06:22Z,45.3,TA120-T246183
1609304785000,2020-12-30T05:06:25Z,54.3,TA120-T246191
1609304833000,2020-12-30T05:07:13Z,54.7,TA120-T246187
1609304835000,2020-12-30T05:07:15Z,73.7,TA120-T246184
1609304842000,2020-12-30T05:07:22Z,45.4,TA120-T246183
1609304845000,2020-12-30T05:07:25Z,53.5,TA120-T246191
1609304893000,2020-12-30T05:08:13Z,54.9,TA120-T246187
1609304895000,2020-12-30T05:08:15Z,75,TA120-T246184
1609304902000,2020-12-30T05:08:22Z,45.4,TA120-T246183
1609304905000,2020-12-30T05:08:25Z,53.1,TA120-T246191
1609304953000,2020-12-30T05:09:13Z,55.4,TA120-T246187
1609304955000,2020-12-30T05:09:15Z,72.7,TA120-T246184
1609304962000,2020-12-30T05:09:22Z,45.4,TA120-T246183
1609304965000,2020-12-30T05:09:25Z,58.5,TA120-T246191
1609305013000,2020-12-30T05:10:13Z,54.7,TA120-T246187
1609305015000,2020-12-30T05:10:15Z,73.5,TA120-T246184
1609305022000,2020-12-30T05:10:22Z,45.5,TA120-T246183
1609305025000,2020-12-30T05:10:25Z,60.2,TA120-T246191
1609305073000,2020-12-30T05:11:13Z,54.5,TA120-T246187
1609305075000,2020-12-30T05:11:15Z,73.9,TA120-T246184
1609305082000,2020-12-30T05:11:22Z,45.4,TA120-T246183
1609305085000,2020-12-30T05:11:25Z,59.9,TA120-T246191
1609305133000,2020-12-30T05:12:13Z,54.5,TA120-T246187
1609305135000,2020-12-30T05:12:15Z,74.8,TA120-T246184
1609305142000,2020-12-30T05:12:22Z,45.5,TA120-T246183
1609305145000,2020-12-30T05:12:25Z,55.8,TA120-T246191
1609305193000,2020-12-30T05:13:13Z,53.5,TA120-T246187
1609305195000,2020-12-30T05:13:15Z,74.2,TA120-T246184
1609305202000,2020-12-30T05:13:22Z,45.4,TA120-T246183
1609305205000,2020-12-30T05:13:25Z,53.6,TA120-T246191
1609305253000,2020-12-30T05:14:13Z,54.3,TA120-T246187
1609305255000,2020-12-30T05:14:15Z,69,TA120-T246184
1609305262000,2020-12-30T05:14:22Z,45.5,TA120-T246183
1609305265000,2020-12-30T05:14:25Z,52.5,TA120-T246191
1609305313000,2020-12-30T05:15:13Z,54.8,TA120-T246187
1609305315000,2020-12-30T05:15:15Z,76.3,TA120-T246184
1609305322000,2020-12-30T05:15:22Z,45.6,TA120-T246183
1609305325000,2020-12-30T05:15:25Z,52.2,TA120-T246191
1609305373000,2020-12-30T05:16:13Z,55.8,TA120-T246187
1609305375000,2020-12-30T05:16:15Z,75.1,TA120-T246184
1609305382000,2020-12-30T05:16:22Z,45.4,TA120-T246183
1609305385000,2020-12-30T05:16:25Z,54.7,TA120-T246191
1609305433000,2020-12-30T05:17:13Z,55.3,TA120-T246187
1609305435000,2020-12-30T05:17:15Z,74.5,TA120-T246184
1609305442000,2020-12-30T05:17:22Z,45.6,TA120-T246183
1609305445000,2020-12-30T05:17:25Z,58.5,TA120-T246191
1609305493000,2020-12-30T05:18:13Z,56,TA120-T246187
1609305495000,2020-12-30T05:18:15Z,72.3,TA120-T246184
1609305502000,2020-12-30T05:18:22Z,45.5,TA120-T246183
1609305505000,2020-12-30T05:18:25Z,54.4,TA120-T246191
1609305553000,2020-12-30T05:19:13Z,55.7,TA120-T246187
1609305555000,2020-12-30T05:19:15Z,75.5,TA120-T246184
1609305562000,2020-12-30T05:19:22Z,45.6,TA120-T246183
1609305565000,2020-12-30T05:19:25Z,58.4,TA120-T246191
1609305613000,2020-12-30T05:20:13Z,53.9,TA120-T246187
1609305615000,2020-12-30T05:20:15Z,74.7,TA120-T246184
1609305622000,2020-12-30T05:20:22Z,45.6,TA120-T246183
1609305625000,2020-12-30T05:20:25Z,52.4,TA120-T246191
1609305673000,2020-12-30T05:21:13Z,55.1,TA120-T246187
1609305675000,2020-12-30T05:21:15Z,76.4,TA120-T246184
1609305682000,2020-12-30T05:21:22Z,45.6,TA120-T246183
1609305685000,2020-12-30T05:21:25Z,55.7,TA120-T246191
1609305733000,2020-12-30T05:22:13Z,54,TA120-T246187
1609305735000,2020-12-30T05:22:15Z,76.4,TA120-T246184
1609305742000,2020-12-30T05:22:22Z,45.6,TA120-T246183
1609305745000,2020-12-30T05:22:25Z,60.4,TA120-T246191
1609305793000,2020-12-30T05:23:13Z,56.6,TA120-T246187
1609305795000,2020-12-30T05:23:15Z,72.7,TA120-T246184
1609305802000,2020-12-30T05:23:22Z,45.6,TA120-T246183
1609305805000,2020-12-30T05:23:25Z,56.6,TA120-T246191
1609305853000,2020-12-30T05:24:13Z,55.1,TA120-T246187
1609305855000,2020-12-30T05:24:15Z,72.8,TA120-T246184
1609305862000,2020-12-30T05:24:22Z,45.7,TA120-T246183
1609305865000,2020-12-30T05:24:25Z,52.8,TA120-T246191
1609305913000,2020-12-30T05:25:13Z,55.6,TA120-T246187
1609305915000,2020-12-30T05:25:15Z,77.4,TA120-T246184
1609305922000,2020-12-30T05:25:22Z,45.6,TA120-T246183
1609305925000,2020-12-30T05:25:25Z,59.5,TA120-T246191
1609305973000,2020-12-30T05:26:13Z,55.5,TA120-T246187
1609305975000,2020-12-30T05:26:15Z,70.7,TA120-T246184
1609305982000,2020-12-30T05:26:22Z,45.5,TA120-T246183
1609305985000,2020-12-30T05:26:25Z,61.3,TA120-T246191
1609306033000,2020-12-30T05:27:13Z,57.6,TA120-T246187
1609306035000,2020-12-30T05:27:15Z,77.3,TA120-T246184
1609306042000,2020-12-30T05:27:22Z,45.5,TA120-T246183
1609306045000,2020-12-30T05:27:25Z,57.7,TA120-T246191
1609306093000,2020-12-30T05:28:13Z,57,TA120-T246187
1609306095000,2020-12-30T05:28:15Z,74.2,TA120-T246184
1609306102000,2020-12-30T05:28:22Z,45.6,TA120-T246183
1609306105000,2020-12-30T05:28:25Z,55.8,TA120-T246191
1609306153000,2020-12-30T05:29:13Z,57.2,TA120-T246187
1609306155000,2020-12-30T05:29:15Z,74.7,TA120-T246184
1609306162000,2020-12-30T05:29:22Z,45.6,TA120-T246183
1609306165000,2020-12-30T05:29:25Z,56.6,TA120-T246191
1609306213000,2020-12-30T05:30:13Z,56.3,TA120-T246187
1609306215000,2020-12-30T05:30:15Z,71.9,TA120-T246184
1609306222000,2020-12-30T05:30:22Z,45.6,TA120-T246183
1609306225000,2020-12-30T05:30:25Z,53,TA120-T246191
1609306273000,2020-12-30T05:31:13Z,56.2,TA120-T246187
1609306275000,2020-12-30T05:31:15Z,76.1,TA120-T246184
1609306282000,2020-12-30T05:31:22Z,45.6,TA120-T246183
1609306285000,2020-12-30T05:31:25Z,61.9,TA120-T246191
1609306333000,2020-12-30T05:32:13Z,56.3,TA120-T246187
1609306335000,2020-12-30T05:32:15Z,72.7,TA120-T246184
1609306342000,2020-12-30T05:32:22Z,45.6,TA120-T246183
1609306345000,2020-12-30T05:32:25Z,61,TA120-T246191
1609306393000,2020-12-30T05:33:13Z,55.8,TA120-T246187
1609306395000,2020-12-30T05:33:15Z,77.2,TA120-T246184
1609306402000,2020-12-30T05:33:22Z,45.6,TA120-T246183
1609306405000,2020-12-30T05:33:25Z,53.4,TA120-T246191
1609306453000,2020-12-30T05:34:13Z,55.2,TA120-T246187
1609306455000,2020-12-30T05:34:15Z,75,TA120-T246184
1609306462000,2020-12-30T05:34:22Z,45.6,TA120-T246183
1609306465000,2020-12-30T05:34:25Z,62,TA120-T246191
1609306513000,2020-12-30T05:35:13Z,56.6,TA120-T246187
1609306515000,2020-12-30T05:35:15Z,70.6,TA120-T246184
1609306522000,2020-12-30T05:35:22Z,45.6,TA120-T246183
1609306525000,2020-12-30T05:35:25Z,56.3,TA120-T246191
1609306573000,2020-12-30T05:36:13Z,55.2,TA120-T246187
1609306575000,2020-12-30T05:36:15Z,78.4,TA120-T246184
1609306582000,2020-12-30T05:36:22Z,45.6,TA120-T246183
1609306585000,2020-12-30T05:36:25Z,61.2,TA120-T246191
1609306633000,2020-12-30T05:37:13Z,56.9,TA120-T246187
1609306635000,2020-12-30T05:37:15Z,75.3,TA120-T246184
1609306642000,2020-12-30T05:37:22Z,45.6,TA120-T246183
1609306645000,2020-12-30T05:37:25Z,55.5,TA120-T246191
1609306693000,2020-12-30T05:38:13Z,57.6,TA120-T246187
1609306695000,2020-12-30T05:38:15Z,73.8,TA120-T246184
1609306702000,2020-12-30T05:38:22Z,45.7,TA120-T246183
1609306705000,2020-12-30T05:38:25Z,57.4,TA120-T246191
1609306753000,2020-12-30T05:39:13Z,56.7,TA120-T246187
1609306755000,2020-12-30T05:39:15Z,75.2,TA120-T246184
1609306762000,2020-12-30T05:39:22Z,45.6,TA120-T246183
1609306765000,2020-12-30T05:39:25Z,59.3,TA120-T246191
1609306813000,2020-12-30T05:40:13Z,54.9,TA120-T246187
1609306815000,2020-12-30T05:40:15Z,74.8,TA120-T246184
1609306822000,2020-12-30T05:40:22Z,50.2,TA120-T246183
1609306825000,2020-12-30T05:40:25Z,57.6,TA120-T246191
1609306873000,2020-12-30T05:41:13Z,56.7,TA120-T246187
1609306875000,2020-12-30T05:41:15Z,75.8,TA120-T246184
1609306882000,2020-12-30T05:41:22Z,48.4,TA120-T246183
1609306885000,2020-12-30T05:41:25Z,57,TA120-T246191
1609306933000,2020-12-30T05:42:13Z,57,TA120-T246187
1609306935000,2020-12-30T05:42:15Z,74.9,TA120-T246184
1609306942000,2020-12-30T05:42:22Z,45.7,TA120-T246183
1609306945000,2020-12-30T05:42:25Z,56.3,TA120-T246191
1609306993000,2020-12-30T05:43:13Z,57,TA120-T246187
1609306995000,2020-12-30T05:43:15Z,76.7,TA120-T246184
1609307002000,2020-12-30T05:43:22Z,45.7,TA120-T246183
1609307005000,2020-12-30T05:43:25Z,60.4,TA120-T246191
1609307053000,2020-12-30T05:44:13Z,56.7,TA120-T246187
1609307055000,2020-12-30T05:44:15Z,71.2,TA120-T246184
1609307062000,2020-12-30T05:44:22Z,45.6,TA120-T246183
1609307065000,2020-12-30T05:44:25Z,55.1,TA120-T246191
1609307113000,2020-12-30T05:45:13Z,57.6,TA120-T246187
1609307115000,2020-12-30T05:45:15Z,77.8,TA120-T246184
1609307122000,2020-12-30T05:45:22Z,47.5,TA120-T246183
1609307125000,2020-12-30T05:45:25Z,53,TA120-T246191
1609307173000,2020-12-30T05:46:13Z,55.5,TA120-T246187
1609307175000,2020-12-30T05:46:15Z,76.7,TA120-T246184
1609307182000,2020-12-30T05:46:22Z,45.7,TA120-T246183
1609307185000,2020-12-30T05:46:25Z,62.1,TA120-T246191
1609307233000,2020-12-30T05:47:13Z,55.7,TA120-T246187
1609307235000,2020-12-30T05:47:15Z,65.9,TA120-T246184
1609307242000,2020-12-30T05:47:22Z,47.2,TA120-T246183
1609307245000,2020-12-30T05:47:25Z,59.4,TA120-T246191
1609307293000,2020-12-30T05:48:13Z,57.2,TA120-T246187
1609307295000,2020-12-30T05:48:15Z,77.8,TA120-T246184
1609307302000,2020-12-30T05:48:22Z,48,TA120-T246183
1609307305000,2020-12-30T05:48:25Z,62.3,TA120-T246191
1609307353000,2020-12-30T05:49:13Z,56.7,TA120-T246187
1609307355000,2020-12-30T05:49:15Z,74.9,TA120-T246184
1609307362000,2020-12-30T05:49:22Z,46,TA120-T246183
1609307365000,2020-12-30T05:49:25Z,59.2,TA120-T246191
1609307413000,2020-12-30T05:50:13Z,56.9,TA120-T246187
1609307415000,2020-12-30T05:50:15Z,72.5,TA120-T246184
1609307422000,2020-12-30T05:50:22Z,45.6,TA120-T246183
1609307425000,2020-12-30T05:50:25Z,53.1,TA120-T246191
1609307473000,2020-12-30T05:51:13Z,58.8,TA120-T246187
1609307475000,2020-12-30T05:51:15Z,78.3,TA120-T246184
1609307482000,2020-12-30T05:51:22Z,45.6,TA120-T246183
1609307485000,2020-12-30T05:51:25Z,57.7,TA120-T246191
1609307533000,2020-12-30T05:52:13Z,57.3,TA120-T246187
1609307535000,2020-12-30T05:52:15Z,76.5,TA120-T246184
1609307542000,2020-12-30T05:52:22Z,45.7,TA120-T246183
1609307545000,2020-12-30T05:52:25Z,58,TA120-T246191
1609307593000,2020-12-30T05:53:13Z,57.7,TA120-T246187
1609307595000,2020-12-30T05:53:15Z,72.5,TA120-T246184
1609307602000,2020-12-30T05:53:22Z,45.6,TA120-T246183
1609307605000,2020-12-30T05:53:25Z,60.4,TA120-T246191
1609307653000,2020-12-30T05:54:13Z,59.1,TA120-T246187
1609307655000,2020-12-30T05:54:15Z,75,TA120-T246184
1609307662000,2020-12-30T05:54:22Z,46,TA120-T246183
1609307665000,2020-12-30T05:54:25Z,54.3,TA120-T246191
1609307713000,2020-12-30T05:55:13Z,57.6,TA120-T246187
1609307715000,2020-12-30T05:55:15Z,75.1,TA120-T246184
1609307722000,2020-12-30T05:55:22Z,45.7,TA120-T246183
1609307725000,2020-12-30T05:55:25Z,56.8,TA120-T246191
1609307773000,2020-12-30T05:56:13Z,57.5,TA120-T246187
1609307779000,2020-12-30T05:56:19Z,73.6,TA120-T246184
1609307782000,2020-12-30T05:56:22Z,48.1,TA120-T246183
1609307785000,2020-12-30T05:56:25Z,58.5,TA120-T246191
1609307833000,2020-12-30T05:57:13Z,58.6,TA120-T246187
1609307839000,2020-12-30T05:57:19Z,78.7,TA120-T246184
1609307842000,2020-12-30T05:57:22Z,50.1,TA120-T246183
1609307845000,2020-12-30T05:57:25Z,53.9,TA120-T246191
1609307893000,2020-12-30T05:58:13Z,59,TA120-T246187
1609307899000,2020-12-30T05:58:19Z,68.2,TA120-T246184
1609307902000,2020-12-30T05:58:22Z,47.5,TA120-T246183
1609307905000,2020-12-30T05:58:25Z,58.1,TA120-T246191
1609307953000,2020-12-30T05:59:13Z,59.2,TA120-T246187
1609307959000,2020-12-30T05:59:19Z,71.6,TA120-T246184
1609307962000,2020-12-30T05:59:22Z,50.3,TA120-T246183
1609307965000,2020-12-30T05:59:25Z,60.1,TA120-T246191
1609308013000,2020-12-30T06:00:13Z,58.8,TA120-T246187
1609308019000,2020-12-30T06:00:19Z,78,TA120-T246184
1609308022000,2020-12-30T06:00:22Z,52.3,TA120-T246183
1609308025000,2020-12-30T06:00:25Z,57.4,TA120-T246191
1609308073000,2020-12-30T06:01:13Z,59.3,TA120-T246187
1609308079000,2020-12-30T06:01:19Z,75.4,TA120-T246184
1609308082000,2020-12-30T06:01:22Z,48.4,TA120-T246183
1609308085000,2020-12-30T06:01:25Z,58.8,TA120-T246191
1609308133000,2020-12-30T06:02:13Z,59.6,TA120-T246187
1609308139000,2020-12-30T06:02:19Z,72.4,TA120-T246184
1609308142000,2020-12-30T06:02:22Z,45.7,TA120-T246183
1609308145000,2020-12-30T06:02:25Z,60.4,TA120-T246191
1609308193000,2020-12-30T06:03:13Z,59.4,TA120-T246187
1609308199000,2020-12-30T06:03:19Z,79.2,TA120-T246184
1609308202000,2020-12-30T06:03:22Z,45.8,TA120-T246183
1609308205000,2020-12-30T06:03:25Z,60.4,TA120-T246191
1609308253000,2020-12-30T06:04:13Z,57,TA120-T246187
1609308259000,2020-12-30T06:04:19Z,73.7,TA120-T246184
1609308262000,2020-12-30T06:04:22Z,45.8,TA120-T246183
1609308265000,2020-12-30T06:04:25Z,59.6,TA120-T246191
1609308313000,2020-12-30T06:05:13Z,57.7,TA120-T246187
1609308319000,2020-12-30T06:05:19Z,63.9,TA120-T246184
1609308322000,2020-12-30T06:05:22Z,45.7,TA120-T246183
1609308325000,2020-12-30T06:05:25Z,60.6,TA120-T246191
1609308373000,2020-12-30T06:06:13Z,57.1,TA120-T246187
1609308379000,2020-12-30T06:06:19Z,76,TA120-T246184
1609308382000,2020-12-30T06:06:22Z,50.4,TA120-T246183
1609308385000,2020-12-30T06:06:25Z,56.2,TA120-T246191
1609308433000,2020-12-30T06:07:13Z,58.4,TA120-T246187
1609308439000,2020-12-30T06:07:19Z,75.1,TA120-T246184
1609308442000,2020-12-30T06:07:22Z,52.4,TA120-T246183
1609308445000,2020-12-30T06:07:25Z,55.2,TA120-T246191
1609308493000,2020-12-30T06:08:13Z,59.5,TA120-T246187
1609308499000,2020-12-30T06:08:19Z,70.2,TA120-T246184
1609308502000,2020-12-30T06:08:22Z,45.7,TA120-T246183
1609308505000,2020-12-30T06:08:25Z,61.4,TA120-T246191
1609308553000,2020-12-30T06:09:13Z,56.5,TA120-T246187
1609308559000,2020-12-30T06:09:19Z,77.3,TA120-T246184
1609308562000,2020-12-30T06:09:22Z,45.7,TA120-T246183
1609308565000,2020-12-30T06:09:25Z,57.6,TA120-T246191
1609308613000,2020-12-30T06:10:13Z,56.9,TA120-T246187
1609308619000,2020-12-30T06:10:19Z,76.1,TA120-T246184
1609308622000,2020-12-30T06:10:22Z,45.7,TA120-T246183
1609308625000,2020-12-30T06:10:25Z,58.9,TA120-T246191
1609308673000,2020-12-30T06:11:13Z,56.4,TA120-T246187
1609308679000,2020-12-30T06:11:19Z,74,TA120-T246184
1609308682000,2020-12-30T06:11:22Z,48.3,TA120-T246183
1609308685000,2020-12-30T06:11:25Z,53.1,TA120-T246191
1609308733000,2020-12-30T06:12:13Z,59.8,TA120-T246187
1609308739000,2020-12-30T06:12:19Z,75.8,TA120-T246184
1609308742000,2020-12-30T06:12:22Z,50.2,TA120-T246183
1609308745000,2020-12-30T06:12:25Z,57.2,TA120-T246191
1609308793000,2020-12-30T06:13:13Z,58.7,TA120-T246187
1609308799000,2020-12-30T06:13:19Z,77.2,TA120-T246184
1609308802000,2020-12-30T06:13:22Z,47.6,TA120-T246183
1609308805000,2020-12-30T06:13:25Z,57.2,TA120-T246191
1609308853000,2020-12-30T06:14:13Z,57.8,TA120-T246187
1609308859000,2020-12-30T06:14:19Z,74.5,TA120-T246184
1609308862000,2020-12-30T06:14:22Z,46.5,TA120-T246183
1609308865000,2020-12-30T06:14:25Z,59.6,TA120-T246191
1609308913000,2020-12-30T06:15:13Z,59.3,TA120-T246187
1609308919000,2020-12-30T06:15:19Z,76.1,TA120-T246184
1609308922000,2020-12-30T06:15:22Z,49.8,TA120-T246183
1609308925000,2020-12-30T06:15:25Z,56.9,TA120-T246191
1609308973000,2020-12-30T06:16:13Z,58.4,TA120-T246187
1609308979000,2020-12-30T06:16:19Z,76.4,TA120-T246184
1609308982000,2020-12-30T06:16:22Z,49.1,TA120-T246183
1609308985000,2020-12-30T06:16:25Z,53.4,TA120-T246191
1609309033000,2020-12-30T06:17:13Z,56.9,TA120-T246187
1609309039000,2020-12-30T06:17:19Z,71.7,TA120-T246184
1609309042000,2020-12-30T06:17:22Z,45.6,TA120-T246183
1609309045000,2020-12-30T06:17:25Z,58.2,TA120-T246191
1609309093000,2020-12-30T06:18:13Z,57.6,TA120-T246187
1609309099000,2020-12-30T06:18:19Z,76.8,TA120-T246184
1609309102000,2020-12-30T06:18:22Z,45.6,TA120-T246183
1609309105000,2020-12-30T06:18:25Z,58.3,TA120-T246191
1609309153000,2020-12-30T06:19:13Z,57.9,TA120-T246187
1609309159000,2020-12-30T06:19:19Z,77.9,TA120-T246184
1609309162000,2020-12-30T06:19:22Z,49,TA120-T246183
1609309165000,2020-12-30T06:19:25Z,52.9,TA120-T246191
1609309213000,2020-12-30T06:20:13Z,55.5,TA120-T246187
1609309219000,2020-12-30T06:20:19Z,67.5,TA120-T246184
1609309222000,2020-12-30T06:20:22Z,47.9,TA120-T246183
1609309225000,2020-12-30T06:20:25Z,57.6,TA120-T246191
1609309273000,2020-12-30T06:21:13Z,59.3,TA120-T246187
1609309279000,2020-12-30T06:21:19Z,78.2,TA120-T246184
1609309282000,2020-12-30T06:21:22Z,46,TA120-T246183
1609309285000,2020-12-30T06:21:25Z,54.6,TA120-T246191
1609309333000,2020-12-30T06:22:13Z,57.7,TA120-T246187
1609309339000,2020-12-30T06:22:19Z,75.7,TA120-T246184
1609309342000,2020-12-30T06:22:22Z,45.7,TA120-T246183
1609309345000,2020-12-30T06:22:25Z,59.8,TA120-T246191
1609309393000,2020-12-30T06:23:13Z,59.9,TA120-T246187
1609309399000,2020-12-30T06:23:19Z,74.4,TA120-T246184
1609309402000,2020-12-30T06:23:22Z,45.7,TA120-T246183
1609309405000,2020-12-30T06:23:25Z,60.1,TA120-T246191
1609309453000,2020-12-30T06:24:13Z,58.6,TA120-T246187
1609309459000,2020-12-30T06:24:19Z,73.2,TA120-T246184
1609309462000,2020-12-30T06:24:22Z,45.8,TA120-T246183
1609309465000,2020-12-30T06:24:25Z,53.4,TA120-T246191
1609309513000,2020-12-30T06:25:13Z,57.8,TA120-T246187
1609309519000,2020-12-30T06:25:19Z,75.8,TA120-T246184
1609309522000,2020-12-30T06:25:22Z,45.8,TA120-T246183
1609309525000,2020-12-30T06:25:25Z,60.4,TA120-T246191
1609309573000,2020-12-30T06:26:13Z,61.3,TA120-T246187
1609309579000,2020-12-30T06:26:19Z,76.9,TA120-T246184
1609309582000,2020-12-30T06:26:22Z,45.7,TA120-T246183
1609309585000,2020-12-30T06:26:25Z,59.8,TA120-T246191
1609309633000,2020-12-30T06:27:13Z,60.1,TA120-T246187
1609309639000,2020-12-30T06:27:19Z,75.4,TA120-T246184
1609309642000,2020-12-30T06:27:22Z,45.7,TA120-T246183
1609309645000,2020-12-30T06:27:25Z,54.7,TA120-T246191
1609309693000,2020-12-30T06:28:13Z,59.8,TA120-T246187
1609309699000,2020-12-30T06:28:19Z,77.8,TA120-T246184
1609309702000,2020-12-30T06:28:22Z,45.7,TA120-T246183
1609309705000,2020-12-30T06:28:25Z,59.8,TA120-T246191
1609309753000,2020-12-30T06:29:13Z,59.6,TA120-T246187
1609309759000,2020-12-30T06:29:19Z,76.1,TA120-T246184
1609309762000,2020-12-30T06:29:22Z,45.6,TA120-T246183
1609309765000,2020-12-30T06:29:25Z,59.6,TA120-T246191
1609309813000,2020-12-30T06:30:13Z,60.3,TA120-T246187
1609309819000,2020-12-30T06:30:19Z,73.9,TA120-T246184
1609309822000,2020-12-30T06:30:22Z,45.6,TA120-T246183
1609309825000,2020-12-30T06:30:25Z,62,TA120-T246191
1609309873000,2020-12-30T06:31:13Z,59.6,TA120-T246187
1609309879000,2020-12-30T06:31:19Z,75.5,TA120-T246184
1609309882000,2020-12-30T06:31:22Z,45.7,TA120-T246183
1609309885000,2020-12-30T06:31:25Z,59.8,TA120-T246191
1609309933000,2020-12-30T06:32:13Z,60.4,TA120-T246187
1609309939000,2020-12-30T06:32:19Z,71.8,TA120-T246184
1609309942000,2020-12-30T06:32:22Z,45.6,TA120-T246183
1609309945000,2020-12-30T06:32:25Z,59.1,TA120-T246191
1609309993000,2020-12-30T06:33:13Z,61,TA120-T246187
1609309999000,2020-12-30T06:33:19Z,75.4,TA120-T246184
1609310002000,2020-12-30T06:33:22Z,45.8,TA120-T246183
1609310005000,2020-12-30T06:33:25Z,54.1,TA120-T246191
1609310053000,2020-12-30T06:34:13Z,60.7,TA120-T246187
1609310059000,2020-12-30T06:34:19Z,75.7,TA120-T246184
1609310062000,2020-12-30T06:34:22Z,45.6,TA120-T246183
1609310065000,2020-12-30T06:34:25Z,59.8,TA120-T246191
1609310113000,2020-12-30T06:35:13Z,60.1,TA120-T246187
1609310119000,2020-12-30T06:35:19Z,71.2,TA120-T246184
1609310122000,2020-12-30T06:35:22Z,46.2,TA120-T246183
1609310125000,2020-12-30T06:35:25Z,59.7,TA120-T246191
1609310173000,2020-12-30T06:36:13Z,59.4,TA120-T246187
1609310179000,2020-12-30T06:36:19Z,76.5,TA120-T246184
1609310182000,2020-12-30T06:36:22Z,46,TA120-T246183
1609310185000,2020-12-30T06:36:25Z,61,TA120-T246191
1609310233000,2020-12-30T06:37:13Z,57.7,TA120-T246187
1609310239000,2020-12-30T06:37:19Z,75.7,TA120-T246184
1609310242000,2020-12-30T06:37:22Z,45.6,TA120-T246183
1609310245000,2020-12-30T06:37:25Z,61.2,TA120-T246191
1609310293000,2020-12-30T06:38:13Z,60.6,TA120-T246187
1609310299000,2020-12-30T06:38:19Z,72,TA120-T246184
1609310302000,2020-12-30T06:38:22Z,45.6,TA120-T246183
1609310305000,2020-12-30T06:38:25Z,61.8,TA120-T246191
1609310353000,2020-12-30T06:39:13Z,60.8,TA120-T246187
1609310359000,2020-12-30T06:39:19Z,74.1,TA120-T246184
1609310362000,2020-12-30T06:39:22Z,45.6,TA120-T246183
1609310365000,2020-12-30T06:39:25Z,54.7,TA120-T246191
1609310413000,2020-12-30T06:40:13Z,59.9,TA120-T246187
1609310419000,2020-12-30T06:40:19Z,74.5,TA120-T246184
1609310422000,2020-12-30T06:40:22Z,45.7,TA120-T246183
1609310425000,2020-12-30T06:40:25Z,58.8,TA120-T246191
1609310473000,2020-12-30T06:41:13Z,60.5,TA120-T246187
1609310479000,2020-12-30T06:41:19Z,78.5,TA120-T246184
1609310482000,2020-12-30T06:41:22Z,45.6,TA120-T246183
1609310485000,2020-12-30T06:41:25Z,61.5,TA120-T246191
1609310533000,2020-12-30T06:42:13Z,60.6,TA120-T246187
1609310539000,2020-12-30T06:42:19Z,77.2,TA120-T246184
1609310542000,2020-12-30T06:42:22Z,45.6,TA120-T246183
1609310545000,2020-12-30T06:42:25Z,61.4,TA120-T246191
1609310593000,2020-12-30T06:43:13Z,59.8,TA120-T246187
1609310599000,2020-12-30T06:43:19Z,73.7,TA120-T246184
1609310602000,2020-12-30T06:43:22Z,45.6,TA120-T246183
1609310605000,2020-12-30T06:43:25Z,60,TA120-T246191
1609310653000,2020-12-30T06:44:13Z,59.6,TA120-T246187
1609310659000,2020-12-30T06:44:19Z,71.9,TA120-T246184
1609310662000,2020-12-30T06:44:22Z,45.7,TA120-T246183
