time,readable_time,dBA,dev-id
1639283218000,2021-12-12T04:26:58Z,57.1,TA120-T246191
1639283224000,2021-12-12T04:27:04Z,46.6,TA120-T246187
1639283256000,2021-12-12T04:27:36Z,37.1,TA120-T246183
1639283259000,2021-12-12T04:27:39Z,71.3,TA120-T246184
1639283278000,2021-12-12T04:27:58Z,50.2,TA120-T246191
1639283284000,2021-12-12T04:28:04Z,51.3,TA120-T246187
1639283316000,2021-12-12T04:28:36Z,37.1,TA120-T246183
1639283319000,2021-12-12T04:28:39Z,73.6,TA120-T246184
1639283338000,2021-12-12T04:28:58Z,59,TA120-T246191
1639283344000,2021-12-12T04:29:04Z,50.7,TA120-T246187
1639283376000,2021-12-12T04:29:36Z,37,TA120-T246183
1639283379000,2021-12-12T04:29:39Z,68.6,TA120-T246184
1639283398000,2021-12-12T04:29:58Z,49.7,TA120-T246191
1639283404000,2021-12-12T04:30:04Z,49.6,TA120-T246187
1639283436000,2021-12-12T04:30:36Z,37,TA120-T246183
1639283439000,2021-12-12T04:30:39Z,69.7,TA120-T246184
1639283458000,2021-12-12T04:30:58Z,50.2,TA120-T246191
1639283464000,2021-12-12T04:31:04Z,47.9,TA120-T246187
1639283496000,2021-12-12T04:31:36Z,37,TA120-T246183
1639283499000,2021-12-12T04:31:39Z,68.7,TA120-T246184
1639283518000,2021-12-12T04:31:58Z,52.5,TA120-T246191
1639283524000,2021-12-12T04:32:04Z,48.5,TA120-T246187
1639283556000,2021-12-12T04:32:36Z,37.1,TA120-T246183
1639283559000,2021-12-12T04:32:39Z,72.1,TA120-T246184
1639283578000,2021-12-12T04:32:58Z,49.5,TA120-T246191
1639283584000,2021-12-12T04:33:04Z,48.4,TA120-T246187
1639283616000,2021-12-12T04:33:36Z,37,TA120-T246183
1639283619000,2021-12-12T04:33:39Z,63.3,TA120-T246184
1639283638000,2021-12-12T04:33:58Z,49.7,TA120-T246191
1639283644000,2021-12-12T04:34:04Z,49.8,TA120-T246187
1639283676000,2021-12-12T04:34:36Z,36.9,TA120-T246183
1639283679000,2021-12-12T04:34:39Z,65.3,TA120-T246184
1639283698000,2021-12-12T04:34:58Z,52.8,TA120-T246191
1639283704000,2021-12-12T04:35:04Z,53.7,TA120-T246187
1639283736000,2021-12-12T04:35:36Z,37.1,TA120-T246183
1639283739000,2021-12-12T04:35:39Z,63.9,TA120-T246184
1639283758000,2021-12-12T04:35:58Z,51,TA120-T246191
1639283764000,2021-12-12T04:36:04Z,51.7,TA120-T246187
1639283796000,2021-12-12T04:36:36Z,37.1,TA120-T246183
1639283799000,2021-12-12T04:36:39Z,70.7,TA120-T246184
1639283818000,2021-12-12T04:36:58Z,52.2,TA120-T246191
1639283824000,2021-12-12T04:37:04Z,47.8,TA120-T246187
1639283856000,2021-12-12T04:37:36Z,37.2,TA120-T246183
1639283859000,2021-12-12T04:37:39Z,68.4,TA120-T246184
1639283878000,2021-12-12T04:37:58Z,55,TA120-T246191
1639283884000,2021-12-12T04:38:04Z,50,TA120-T246187
1639283916000,2021-12-12T04:38:36Z,37.1,TA120-T246183
1639283919000,2021-12-12T04:38:39Z,73.6,TA120-T246184
1639283938000,2021-12-12T04:38:58Z,49.1,TA120-T246191
1639283944000,2021-12-12T04:39:04Z,49.7,TA120-T246187
1639283976000,2021-12-12T04:39:36Z,36.9,TA120-T246183
1639283979000,2021-12-12T04:39:39Z,67.2,TA120-T246184
1639283998000,2021-12-12T04:39:58Z,54.7,TA120-T246191
1639284004000,2021-12-12T04:40:04Z,47,TA120-T246187
1639284036000,2021-12-12T04:40:36Z,37,TA120-T246183
1639284039000,2021-12-12T04:40:39Z,65.2,TA120-T246184
1639284058000,2021-12-12T04:40:58Z,55.8,TA120-T246191
1639284064000,2021-12-12T04:41:04Z,52.6,TA120-T246187
1639284096000,2021-12-12T04:41:36Z,37,TA120-T246183
1639284099000,2021-12-12T04:41:39Z,67.1,TA120-T246184
1639284118000,2021-12-12T04:41:58Z,56.3,TA120-T246191
1639284124000,2021-12-12T04:42:04Z,51.2,TA120-T246187
1639284156000,2021-12-12T04:42:36Z,37,TA120-T246183
1639284159000,2021-12-12T04:42:39Z,69.7,TA120-T246184
1639284178000,2021-12-12T04:42:58Z,54,TA120-T246191
1639284184000,2021-12-12T04:43:04Z,50.7,TA120-T246187
1639284216000,2021-12-12T04:43:36Z,36.9,TA120-T246183
1639284219000,2021-12-12T04:43:39Z,72.9,TA120-T246184
1639284238000,2021-12-12T04:43:58Z,54.5,TA120-T246191
1639284244000,2021-12-12T04:44:04Z,48.8,TA120-T246187
1639284276000,2021-12-12T04:44:36Z,37,TA120-T246183
1639284279000,2021-12-12T04:44:39Z,58.6,TA120-T246184
1639284298000,2021-12-12T04:44:58Z,52.5,TA120-T246191
1639284304000,2021-12-12T04:45:04Z,51.1,TA120-T246187
1639284336000,2021-12-12T04:45:36Z,37,TA120-T246183
1639284339000,2021-12-12T04:45:39Z,69.5,TA120-T246184
1639284358000,2021-12-12T04:45:58Z,53.8,TA120-T246191
1639284364000,2021-12-12T04:46:04Z,49.6,TA120-T246187
1639284396000,2021-12-12T04:46:36Z,37.3,TA120-T246183
1639284399000,2021-12-12T04:46:39Z,64.2,TA120-T246184
1639284418000,2021-12-12T04:46:58Z,54.9,TA120-T246191
1639284424000,2021-12-12T04:47:04Z,52.4,TA120-T246187
1639284456000,2021-12-12T04:47:36Z,37.1,TA120-T246183
1639284459000,2021-12-12T04:47:39Z,64.2,TA120-T246184
1639284478000,2021-12-12T04:47:58Z,56.2,TA120-T246191
1639284484000,2021-12-12T04:48:04Z,50.4,TA120-T246187
1639284516000,2021-12-12T04:48:36Z,37.1,TA120-T246183
1639284519000,2021-12-12T04:48:39Z,60.9,TA120-T246184
1639284538000,2021-12-12T04:48:58Z,55.6,TA120-T246191
1639284544000,2021-12-12T04:49:04Z,47.1,TA120-T246187
1639284576000,2021-12-12T04:49:36Z,37,TA120-T246183
1639284579000,2021-12-12T04:49:39Z,74.2,TA120-T246184
1639284598000,2021-12-12T04:49:58Z,57.6,TA120-T246191
1639284604000,2021-12-12T04:50:04Z,51.8,TA120-T246187
1639284636000,2021-12-12T04:50:36Z,37.2,TA120-T246183
1639284639000,2021-12-12T04:50:39Z,53.1,TA120-T246184
1639284658000,2021-12-12T04:50:58Z,49.4,TA120-T246191
1639284664000,2021-12-12T04:51:04Z,50.5,TA120-T246187
1639284696000,2021-12-12T04:51:36Z,37.1,TA120-T246183
1639284699000,2021-12-12T04:51:39Z,63,TA120-T246184
1639284718000,2021-12-12T04:51:58Z,53,TA120-T246191
1639284724000,2021-12-12T04:52:04Z,49.4,TA120-T246187
1639284756000,2021-12-12T04:52:36Z,37,TA120-T246183
1639284759000,2021-12-12T04:52:39Z,64.6,TA120-T246184
1639284778000,2021-12-12T04:52:58Z,48.9,TA120-T246191
1639284784000,2021-12-12T04:53:04Z,50.2,TA120-T246187
1639284816000,2021-12-12T04:53:36Z,37,TA120-T246183
1639284819000,2021-12-12T04:53:39Z,62.2,TA120-T246184
1639284838000,2021-12-12T04:53:58Z,53.6,TA120-T246191
1639284844000,2021-12-12T04:54:04Z,49.4,TA120-T246187
1639284876000,2021-12-12T04:54:36Z,37.1,TA120-T246183
1639284879000,2021-12-12T04:54:39Z,60.5,TA120-T246184
1639284898000,2021-12-12T04:54:58Z,55.8,TA120-T246191
1639284904000,2021-12-12T04:55:04Z,51.1,TA120-T246187
1639284936000,2021-12-12T04:55:36Z,37,TA120-T246183
1639284939000,2021-12-12T04:55:39Z,72.7,TA120-T246184
1639284958000,2021-12-12T04:55:58Z,49.1,TA120-T246191
1639284964000,2021-12-12T04:56:04Z,52,TA120-T246187
1639284996000,2021-12-12T04:56:36Z,37,TA120-T246183
1639284999000,2021-12-12T04:56:39Z,67.4,TA120-T246184
1639285018000,2021-12-12T04:56:58Z,54.1,TA120-T246191
1639285024000,2021-12-12T04:57:04Z,49.6,TA120-T246187
1639285056000,2021-12-12T04:57:36Z,36.9,TA120-T246183
1639285059000,2021-12-12T04:57:39Z,70.3,TA120-T246184
1639285078000,2021-12-12T04:57:58Z,58.5,TA120-T246191
1639285084000,2021-12-12T04:58:04Z,52.1,TA120-T246187
1639285116000,2021-12-12T04:58:36Z,37,TA120-T246183
1639285119000,2021-12-12T04:58:39Z,69.9,TA120-T246184
1639285138000,2021-12-12T04:58:58Z,54.2,TA120-T246191
1639285144000,2021-12-12T04:59:04Z,50.7,TA120-T246187
1639285176000,2021-12-12T04:59:36Z,37,TA120-T246183
1639285179000,2021-12-12T04:59:39Z,57.3,TA120-T246184
1639285198000,2021-12-12T04:59:58Z,50.1,TA120-T246191
1639285204000,2021-12-12T05:00:04Z,49,TA120-T246187
1639285236000,2021-12-12T05:00:36Z,36.9,TA120-T246183
1639285239000,2021-12-12T05:00:39Z,72.6,TA120-T246184
1639285258000,2021-12-12T05:00:58Z,53.8,TA120-T246191
1639285264000,2021-12-12T05:01:04Z,50.7,TA120-T246187
1639285296000,2021-12-12T05:01:36Z,37,TA120-T246183
1639285299000,2021-12-12T05:01:39Z,64.8,TA120-T246184
1639285318000,2021-12-12T05:01:58Z,49.3,TA120-T246191
1639285324000,2021-12-12T05:02:04Z,50.5,TA120-T246187
1639285356000,2021-12-12T05:02:36Z,37,TA120-T246183
1639285359000,2021-12-12T05:02:39Z,71.9,TA120-T246184
1639285378000,2021-12-12T05:02:58Z,52.4,TA120-T246191
1639285384000,2021-12-12T05:03:04Z,47.6,TA120-T246187
1639285416000,2021-12-12T05:03:36Z,37,TA120-T246183
1639285419000,2021-12-12T05:03:39Z,67.6,TA120-T246184
1639285438000,2021-12-12T05:03:58Z,48.6,TA120-T246191
1639285444000,2021-12-12T05:04:04Z,52.4,TA120-T246187
1639285476000,2021-12-12T05:04:36Z,37,TA120-T246183
1639285479000,2021-12-12T05:04:39Z,69.3,TA120-T246184
1639285498000,2021-12-12T05:04:58Z,49.2,TA120-T246191
1639285504000,2021-12-12T05:05:04Z,50.9,TA120-T246187
1639285536000,2021-12-12T05:05:36Z,37,TA120-T246183
1639285539000,2021-12-12T05:05:39Z,68.3,TA120-T246184
1639285558000,2021-12-12T05:05:58Z,57.2,TA120-T246191
1639285564000,2021-12-12T05:06:04Z,49.6,TA120-T246187
1639285596000,2021-12-12T05:06:36Z,37.1,TA120-T246183
1639285599000,2021-12-12T05:06:39Z,68.5,TA120-T246184
1639285618000,2021-12-12T05:06:58Z,56.1,TA120-T246191
1639285624000,2021-12-12T05:07:04Z,49.4,TA120-T246187
1639285656000,2021-12-12T05:07:36Z,37,TA120-T246183
1639285659000,2021-12-12T05:07:39Z,69.1,TA120-T246184
1639285678000,2021-12-12T05:07:58Z,56.3,TA120-T246191
1639285684000,2021-12-12T05:08:04Z,50.3,TA120-T246187
1639285716000,2021-12-12T05:08:36Z,36.9,TA120-T246183
1639285719000,2021-12-12T05:08:39Z,69.6,TA120-T246184
1639285738000,2021-12-12T05:08:58Z,60.2,TA120-T246191
1639285744000,2021-12-12T05:09:04Z,50.2,TA120-T246187
1639285776000,2021-12-12T05:09:36Z,36.9,TA120-T246183
1639285779000,2021-12-12T05:09:39Z,72.2,TA120-T246184
1639285798000,2021-12-12T05:09:58Z,54.8,TA120-T246191
1639285804000,2021-12-12T05:10:04Z,49.5,TA120-T246187
1639285836000,2021-12-12T05:10:36Z,36.9,TA120-T246183
1639285839000,2021-12-12T05:10:39Z,64.4,TA120-T246184
1639285858000,2021-12-12T05:10:58Z,53.5,TA120-T246191
1639285864000,2021-12-12T05:11:04Z,51.2,TA120-T246187
1639285896000,2021-12-12T05:11:36Z,37,TA120-T246183
1639285899000,2021-12-12T05:11:39Z,67.1,TA120-T246184
1639285918000,2021-12-12T05:11:58Z,49.1,TA120-T246191
1639285924000,2021-12-12T05:12:04Z,48.8,TA120-T246187
1639285956000,2021-12-12T05:12:36Z,37,TA120-T246183
1639285959000,2021-12-12T05:12:39Z,70.9,TA120-T246184
1639285978000,2021-12-12T05:12:58Z,56.5,TA120-T246191
1639285984000,2021-12-12T05:13:04Z,48.5,TA120-T246187
1639286016000,2021-12-12T05:13:36Z,36.9,TA120-T246183
1639286019000,2021-12-12T05:13:39Z,68.9,TA120-T246184
1639286038000,2021-12-12T05:13:58Z,56.5,TA120-T246191
1639286044000,2021-12-12T05:14:04Z,49.4,TA120-T246187
1639286076000,2021-12-12T05:14:36Z,36.9,TA120-T246183
1639286079000,2021-12-12T05:14:39Z,62.3,TA120-T246184
1639286098000,2021-12-12T05:14:58Z,49.4,TA120-T246191
1639286104000,2021-12-12T05:15:04Z,49.9,TA120-T246187
1639286136000,2021-12-12T05:15:36Z,37.9,TA120-T246183
1639286139000,2021-12-12T05:15:39Z,62.7,TA120-T246184
1639286158000,2021-12-12T05:15:58Z,49.7,TA120-T246191
1639286164000,2021-12-12T05:16:04Z,50,TA120-T246187
1639286196000,2021-12-12T05:16:36Z,38.4,TA120-T246183
1639286199000,2021-12-12T05:16:39Z,52.5,TA120-T246184
1639286218000,2021-12-12T05:16:58Z,59.8,TA120-T246191
1639286224000,2021-12-12T05:17:04Z,48.7,TA120-T246187
1639286256000,2021-12-12T05:17:36Z,38.4,TA120-T246183
1639286259000,2021-12-12T05:17:39Z,65.3,TA120-T246184
1639286278000,2021-12-12T05:17:58Z,56.4,TA120-T246191
1639286284000,2021-12-12T05:18:04Z,49.2,TA120-T246187
1639286316000,2021-12-12T05:18:36Z,38.6,TA120-T246183
1639286319000,2021-12-12T05:18:39Z,66.2,TA120-T246184
1639286338000,2021-12-12T05:18:58Z,54.4,TA120-T246191
1639286344000,2021-12-12T05:19:04Z,49.3,TA120-T246187
1639286376000,2021-12-12T05:19:36Z,37.3,TA120-T246183
1639286379000,2021-12-12T05:19:39Z,69.6,TA120-T246184
1639286398000,2021-12-12T05:19:58Z,48.7,TA120-T246191
1639286404000,2021-12-12T05:20:04Z,51.7,TA120-T246187
1639286436000,2021-12-12T05:20:36Z,37,TA120-T246183
1639286439000,2021-12-12T05:20:39Z,66,TA120-T246184
1639286458000,2021-12-12T05:20:58Z,50.6,TA120-T246191
1639286464000,2021-12-12T05:21:04Z,49.4,TA120-T246187
1639286496000,2021-12-12T05:21:36Z,37.3,TA120-T246183
1639286499000,2021-12-12T05:21:39Z,67.8,TA120-T246184
1639286518000,2021-12-12T05:21:58Z,59.7,TA120-T246191
1639286524000,2021-12-12T05:22:04Z,50,TA120-T246187
1639286556000,2021-12-12T05:22:36Z,37,TA120-T246183
1639286559000,2021-12-12T05:22:39Z,68.1,TA120-T246184
1639286578000,2021-12-12T05:22:58Z,53.2,TA120-T246191
1639286584000,2021-12-12T05:23:04Z,50.7,TA120-T246187
1639286616000,2021-12-12T05:23:36Z,37,TA120-T246183
1639286619000,2021-12-12T05:23:39Z,68.3,TA120-T246184
1639286638000,2021-12-12T05:23:58Z,51.5,TA120-T246191
1639286644000,2021-12-12T05:24:04Z,51.2,TA120-T246187
1639286676000,2021-12-12T05:24:36Z,37,TA120-T246183
1639286679000,2021-12-12T05:24:39Z,63.9,TA120-T246184
1639286698000,2021-12-12T05:24:58Z,51,TA120-T246191
1639286704000,2021-12-12T05:25:04Z,49.5,TA120-T246187
1639286736000,2021-12-12T05:25:36Z,37,TA120-T246183
1639286739000,2021-12-12T05:25:39Z,63.4,TA120-T246184
1639286758000,2021-12-12T05:25:58Z,53.1,TA120-T246191
1639286764000,2021-12-12T05:26:04Z,51.8,TA120-T246187
1639286796000,2021-12-12T05:26:36Z,37.1,TA120-T246183
1639286799000,2021-12-12T05:26:39Z,72.1,TA120-T246184
1639286818000,2021-12-12T05:26:58Z,51.1,TA120-T246191
1639286824000,2021-12-12T05:27:04Z,54.1,TA120-T246187
1639286856000,2021-12-12T05:27:36Z,37.2,TA120-T246183
1639286859000,2021-12-12T05:27:39Z,60.7,TA120-T246184
1639286878000,2021-12-12T05:27:58Z,50.3,TA120-T246191
1639286884000,2021-12-12T05:28:04Z,52.3,TA120-T246187
1639286916000,2021-12-12T05:28:36Z,37,TA120-T246183
1639286919000,2021-12-12T05:28:39Z,67.3,TA120-T246184
1639286938000,2021-12-12T05:28:58Z,54.7,TA120-T246191
1639286944000,2021-12-12T05:29:04Z,49.5,TA120-T246187
1639286976000,2021-12-12T05:29:36Z,36.9,TA120-T246183
1639286979000,2021-12-12T05:29:39Z,62.1,TA120-T246184
1639286998000,2021-12-12T05:29:58Z,51.1,TA120-T246191
1639287004000,2021-12-12T05:30:04Z,52,TA120-T246187
1639287036000,2021-12-12T05:30:36Z,36.9,TA120-T246183
1639287039000,2021-12-12T05:30:39Z,68.6,TA120-T246184
1639287058000,2021-12-12T05:30:58Z,52.3,TA120-T246191
1639287064000,2021-12-12T05:31:04Z,53.4,TA120-T246187
1639287096000,2021-12-12T05:31:36Z,37,TA120-T246183
1639287099000,2021-12-12T05:31:39Z,69.5,TA120-T246184
1639287118000,2021-12-12T05:31:58Z,49.8,TA120-T246191
1639287124000,2021-12-12T05:32:04Z,53.5,TA120-T246187
1639287156000,2021-12-12T05:32:36Z,37,TA120-T246183
1639287159000,2021-12-12T05:32:39Z,73.1,TA120-T246184
1639287178000,2021-12-12T05:32:58Z,49.1,TA120-T246191
1639287184000,2021-12-12T05:33:04Z,53.8,TA120-T246187
1639287216000,2021-12-12T05:33:36Z,36.9,TA120-T246183
1639287219000,2021-12-12T05:33:39Z,59.2,TA120-T246184
1639287238000,2021-12-12T05:33:58Z,49.6,TA120-T246191
1639287244000,2021-12-12T05:34:04Z,51.4,TA120-T246187
1639287276000,2021-12-12T05:34:36Z,36.9,TA120-T246183
1639287279000,2021-12-12T05:34:39Z,70.5,TA120-T246184
1639287298000,2021-12-12T05:34:58Z,51.3,TA120-T246191
1639287304000,2021-12-12T05:35:04Z,50.4,TA120-T246187
1639287336000,2021-12-12T05:35:36Z,36.8,TA120-T246183
1639287339000,2021-12-12T05:35:39Z,64.2,TA120-T246184
1639287358000,2021-12-12T05:35:58Z,55.4,TA120-T246191
1639287364000,2021-12-12T05:36:04Z,52.8,TA120-T246187
1639287396000,2021-12-12T05:36:36Z,36.9,TA120-T246183
1639287399000,2021-12-12T05:36:39Z,58.9,TA120-T246184
1639287418000,2021-12-12T05:36:58Z,54,TA120-T246191
1639287424000,2021-12-12T05:37:04Z,53.2,TA120-T246187
1639287456000,2021-12-12T05:37:36Z,36.8,TA120-T246183
1639287459000,2021-12-12T05:37:39Z,70.3,TA120-T246184
1639287478000,2021-12-12T05:37:58Z,50.2,TA120-T246191
1639287484000,2021-12-12T05:38:04Z,53.9,TA120-T246187
1639287516000,2021-12-12T05:38:36Z,36.8,TA120-T246183
1639287519000,2021-12-12T05:38:39Z,70.2,TA120-T246184
1639287538000,2021-12-12T05:38:58Z,48.5,TA120-T246191
1639287544000,2021-12-12T05:39:04Z,53,TA120-T246187
1639287576000,2021-12-12T05:39:36Z,37,TA120-T246183
1639287579000,2021-12-12T05:39:39Z,66.5,TA120-T246184
1639287598000,2021-12-12T05:39:58Z,49.7,TA120-T246191
1639287604000,2021-12-12T05:40:04Z,54.2,TA120-T246187
1639287636000,2021-12-12T05:40:36Z,36.8,TA120-T246183
1639287639000,2021-12-12T05:40:39Z,59.8,TA120-T246184
1639287658000,2021-12-12T05:40:58Z,54.3,TA120-T246191
1639287664000,2021-12-12T05:41:04Z,53.8,TA120-T246187
1639287696000,2021-12-12T05:41:36Z,37.4,TA120-T246183
1639287699000,2021-12-12T05:41:39Z,61.6,TA120-T246184
1639287718000,2021-12-12T05:41:58Z,55.5,TA120-T246191
1639287724000,2021-12-12T05:42:04Z,56,TA120-T246187
1639287756000,2021-12-12T05:42:36Z,36.8,TA120-T246183
1639287759000,2021-12-12T05:42:39Z,70.8,TA120-T246184
1639287778000,2021-12-12T05:42:58Z,51.4,TA120-T246191
1639287784000,2021-12-12T05:43:04Z,52.1,TA120-T246187
1639287816000,2021-12-12T05:43:36Z,37.1,TA120-T246183
1639287819000,2021-12-12T05:43:39Z,68.7,TA120-T246184
1639287838000,2021-12-12T05:43:58Z,53.4,TA120-T246191
1639287844000,2021-12-12T05:44:04Z,53.5,TA120-T246187
1639287876000,2021-12-12T05:44:36Z,36.9,TA120-T246183
1639287879000,2021-12-12T05:44:39Z,69.7,TA120-T246184
1639287898000,2021-12-12T05:44:58Z,50,TA120-T246191
1639287904000,2021-12-12T05:45:04Z,51,TA120-T246187
1639287936000,2021-12-12T05:45:36Z,36.8,TA120-T246183
1639287939000,2021-12-12T05:45:39Z,71.9,TA120-T246184
1639287958000,2021-12-12T05:45:58Z,52.8,TA120-T246191
1639287964000,2021-12-12T05:46:04Z,54.4,TA120-T246187
1639287996000,2021-12-12T05:46:36Z,36.8,TA120-T246183
1639287999000,2021-12-12T05:46:39Z,69.5,TA120-T246184
1639288018000,2021-12-12T05:46:58Z,50.1,TA120-T246191
1639288024000,2021-12-12T05:47:04Z,52.7,TA120-T246187
1639288056000,2021-12-12T05:47:36Z,36.9,TA120-T246183
1639288059000,2021-12-12T05:47:39Z,66.9,TA120-T246184
1639288078000,2021-12-12T05:47:58Z,53.7,TA120-T246191
1639288084000,2021-12-12T05:48:04Z,52,TA120-T246187
1639288116000,2021-12-12T05:48:36Z,36.9,TA120-T246183
1639288119000,2021-12-12T05:48:39Z,69.9,TA120-T246184
1639288138000,2021-12-12T05:48:58Z,54,TA120-T246191
1639288144000,2021-12-12T05:49:04Z,56.6,TA120-T246187
1639288176000,2021-12-12T05:49:36Z,36.8,TA120-T246183
1639288179000,2021-12-12T05:49:39Z,69.5,TA120-T246184
1639288198000,2021-12-12T05:49:58Z,51.1,TA120-T246191
1639288204000,2021-12-12T05:50:04Z,54.9,TA120-T246187
1639288236000,2021-12-12T05:50:36Z,36.8,TA120-T246183
1639288239000,2021-12-12T05:50:39Z,61.6,TA120-T246184
1639288258000,2021-12-12T05:50:58Z,50.1,TA120-T246191
1639288264000,2021-12-12T05:51:04Z,53.9,TA120-T246187
1639288296000,2021-12-12T05:51:36Z,36.9,TA120-T246183
1639288299000,2021-12-12T05:51:39Z,66.6,TA120-T246184
1639288318000,2021-12-12T05:51:58Z,52.5,TA120-T246191
1639288324000,2021-12-12T05:52:04Z,55.7,TA120-T246187
1639288356000,2021-12-12T05:52:36Z,36.8,TA120-T246183
1639288359000,2021-12-12T05:52:39Z,62.3,TA120-T246184
1639288378000,2021-12-12T05:52:58Z,57.4,TA120-T246191
1639288384000,2021-12-12T05:53:04Z,54.1,TA120-T246187
1639288416000,2021-12-12T05:53:36Z,37,TA120-T246183
1639288419000,2021-12-12T05:53:39Z,65.3,TA120-T246184
1639288438000,2021-12-12T05:53:58Z,55.4,TA120-T246191
1639288444000,2021-12-12T05:54:04Z,50.3,TA120-T246187
1639288476000,2021-12-12T05:54:36Z,37.3,TA120-T246183
1639288479000,2021-12-12T05:54:39Z,67.7,TA120-T246184
1639288498000,2021-12-12T05:54:58Z,50.5,TA120-T246191
1639288504000,2021-12-12T05:55:04Z,51.8,TA120-T246187
1639288536000,2021-12-12T05:55:36Z,36.9,TA120-T246183
1639288539000,2021-12-12T05:55:39Z,68.9,TA120-T246184
1639288558000,2021-12-12T05:55:58Z,49.9,TA120-T246191
1639288564000,2021-12-12T05:56:04Z,53.7,TA120-T246187
1639288596000,2021-12-12T05:56:36Z,36.9,TA120-T246183
1639288599000,2021-12-12T05:56:39Z,70.7,TA120-T246184
1639288618000,2021-12-12T05:56:58Z,48.8,TA120-T246191
1639288624000,2021-12-12T05:57:04Z,53.7,TA120-T246187
1639288656000,2021-12-12T05:57:36Z,36.9,TA120-T246183
1639288659000,2021-12-12T05:57:39Z,69.4,TA120-T246184
1639288678000,2021-12-12T05:57:58Z,49,TA120-T246191
1639288684000,2021-12-12T05:58:04Z,52.9,TA120-T246187
1639288716000,2021-12-12T05:58:36Z,36.8,TA120-T246183
1639288719000,2021-12-12T05:58:39Z,69.9,TA120-T246184
1639288738000,2021-12-12T05:58:58Z,54.1,TA120-T246191
1639288744000,2021-12-12T05:59:04Z,52.3,TA120-T246187
1639288776000,2021-12-12T05:59:36Z,36.8,TA120-T246183
1639288779000,2021-12-12T05:59:39Z,69.9,TA120-T246184
1639288798000,2021-12-12T05:59:58Z,49.2,TA120-T246191
1639288804000,2021-12-12T06:00:04Z,55.7,TA120-T246187
1639288836000,2021-12-12T06:00:36Z,36.7,TA120-T246183
1639288839000,2021-12-12T06:00:39Z,69.9,TA120-T246184
1639288858000,2021-12-12T06:00:58Z,50.8,TA120-T246191
1639288864000,2021-12-12T06:01:04Z,55.3,TA120-T246187
1639288896000,2021-12-12T06:01:36Z,36.8,TA120-T246183
1639288899000,2021-12-12T06:01:39Z,57.8,TA120-T246184
1639288918000,2021-12-12T06:01:58Z,53,TA120-T246191
1639288924000,2021-12-12T06:02:04Z,54.5,TA120-T246187
1639288956000,2021-12-12T06:02:36Z,36.8,TA120-T246183
1639288959000,2021-12-12T06:02:39Z,64.5,TA120-T246184
1639288978000,2021-12-12T06:02:58Z,51.9,TA120-T246191
1639288984000,2021-12-12T06:03:04Z,54.5,TA120-T246187
1639289016000,2021-12-12T06:03:36Z,36.8,TA120-T246183
1639289019000,2021-12-12T06:03:39Z,73.6,TA120-T246184
1639289038000,2021-12-12T06:03:58Z,52.2,TA120-T246191
1639289044000,2021-12-12T06:04:04Z,51.7,TA120-T246187
1639289076000,2021-12-12T06:04:36Z,36.8,TA120-T246183
1639289079000,2021-12-12T06:04:39Z,61.2,TA120-T246184
1639289098000,2021-12-12T06:04:58Z,52.5,TA120-T246191
1639289104000,2021-12-12T06:05:04Z,53.7,TA120-T246187
1639289136000,2021-12-12T06:05:36Z,36.8,TA120-T246183
1639289139000,2021-12-12T06:05:39Z,69.6,TA120-T246184
1639289158000,2021-12-12T06:05:58Z,49.5,TA120-T246191
1639289164000,2021-12-12T06:06:04Z,55.5,TA120-T246187
1639289196000,2021-12-12T06:06:36Z,36.9,TA120-T246183
1639289199000,2021-12-12T06:06:39Z,64.9,TA120-T246184
1639289218000,2021-12-12T06:06:58Z,50.6,TA120-T246191
1639289224000,2021-12-12T06:07:04Z,56,TA120-T246187
1639289256000,2021-12-12T06:07:36Z,36.9,TA120-T246183
1639289259000,2021-12-12T06:07:39Z,70.2,TA120-T246184
1639289278000,2021-12-12T06:07:58Z,55,TA120-T246191
1639289284000,2021-12-12T06:08:04Z,53.8,TA120-T246187
1639289316000,2021-12-12T06:08:36Z,36.9,TA120-T246183
1639289319000,2021-12-12T06:08:39Z,70.3,TA120-T246184
1639289338000,2021-12-12T06:08:58Z,56,TA120-T246191
1639289344000,2021-12-12T06:09:04Z,52.9,TA120-T246187
1639289376000,2021-12-12T06:09:36Z,36.9,TA120-T246183
1639289379000,2021-12-12T06:09:39Z,69.3,TA120-T246184
1639289398000,2021-12-12T06:09:58Z,55,TA120-T246191
1639289404000,2021-12-12T06:10:04Z,52.9,TA120-T246187
1639289436000,2021-12-12T06:10:36Z,37,TA120-T246183
1639289439000,2021-12-12T06:10:39Z,73.3,TA120-T246184
1639289458000,2021-12-12T06:10:58Z,52,TA120-T246191
1639289464000,2021-12-12T06:11:04Z,53.7,TA120-T246187
1639289496000,2021-12-12T06:11:36Z,37,TA120-T246183
1639289499000,2021-12-12T06:11:39Z,69,TA120-T246184
1639289518000,2021-12-12T06:11:58Z,54.2,TA120-T246191
1639289524000,2021-12-12T06:12:04Z,53.4,TA120-T246187
1639289556000,2021-12-12T06:12:36Z,37.1,TA120-T246183
1639289559000,2021-12-12T06:12:39Z,72.7,TA120-T246184
1639289578000,2021-12-12T06:12:58Z,54.3,TA120-T246191
1639289584000,2021-12-12T06:13:04Z,52.4,TA120-T246187
1639289616000,2021-12-12T06:13:36Z,37,TA120-T246183
