time,readable_time,dBA,dev-id
1667706027000,2022-11-06T03:40:27Z,50,TA120-T246191
1667706047000,2022-11-06T03:40:47Z,48,TA120-T246183
1667706055000,2022-11-06T03:40:55Z,69.2,TA120-T246184
1667706057000,2022-11-06T03:40:57Z,56.1,TA120-T246187
1667706087000,2022-11-06T03:41:27Z,51.9,TA120-T246191
1667706107000,2022-11-06T03:41:47Z,47.8,TA120-T246183
1667706115000,2022-11-06T03:41:55Z,67.8,TA120-T246184
1667706117000,2022-11-06T03:41:57Z,60.5,TA120-T246187
1667706147000,2022-11-06T03:42:27Z,52.9,TA120-T246191
1667706167000,2022-11-06T03:42:47Z,47.9,TA120-T246183
1667706175000,2022-11-06T03:42:55Z,62.3,TA120-T246184
1667706177000,2022-11-06T03:42:57Z,57.2,TA120-T246187
1667706207000,2022-11-06T03:43:27Z,56.5,TA120-T246191
1667706227000,2022-11-06T03:43:47Z,47.9,TA120-T246183
1667706235000,2022-11-06T03:43:55Z,67.3,TA120-T246184
1667706237000,2022-11-06T03:43:57Z,56.5,TA120-T246187
1667706267000,2022-11-06T03:44:27Z,57,TA120-T246191
1667706287000,2022-11-06T03:44:47Z,47.9,TA120-T246183
1667706295000,2022-11-06T03:44:55Z,51.7,TA120-T246184
1667706297000,2022-11-06T03:44:57Z,54.3,TA120-T246187
1667706327000,2022-11-06T03:45:27Z,51.4,TA120-T246191
1667706347000,2022-11-06T03:45:47Z,47.9,TA120-T246183
1667706355000,2022-11-06T03:45:55Z,63.2,TA120-T246184
1667706357000,2022-11-06T03:45:57Z,65.9,TA120-T246187
1667706387000,2022-11-06T03:46:27Z,53.8,TA120-T246191
1667706407000,2022-11-06T03:46:47Z,47.8,TA120-T246183
1667706415000,2022-11-06T03:46:55Z,68,TA120-T246184
1667706417000,2022-11-06T03:46:57Z,55.1,TA120-T246187
1667706447000,2022-11-06T03:47:27Z,52.3,TA120-T246191
1667706467000,2022-11-06T03:47:47Z,47.9,TA120-T246183
1667706475000,2022-11-06T03:47:55Z,68,TA120-T246184
1667706477000,2022-11-06T03:47:57Z,56.7,TA120-T246187
1667706507000,2022-11-06T03:48:27Z,49.1,TA120-T246191
1667706527000,2022-11-06T03:48:47Z,47.9,TA120-T246183
1667706535000,2022-11-06T03:48:55Z,67.3,TA120-T246184
1667706537000,2022-11-06T03:48:57Z,56.4,TA120-T246187
1667706567000,2022-11-06T03:49:27Z,49.2,TA120-T246191
1667706587000,2022-11-06T03:49:47Z,47.7,TA120-T246183
1667706595000,2022-11-06T03:49:55Z,61.2,TA120-T246184
1667706597000,2022-11-06T03:49:57Z,70,TA120-T246187
1667706627000,2022-11-06T03:50:27Z,56.4,TA120-T246191
1667706647000,2022-11-06T03:50:47Z,47.8,TA120-T246183
1667706655000,2022-11-06T03:50:55Z,68.4,TA120-T246184
1667706657000,2022-11-06T03:50:57Z,61.4,TA120-T246187
1667706687000,2022-11-06T03:51:27Z,48.4,TA120-T246191
1667706707000,2022-11-06T03:51:47Z,47.9,TA120-T246183
1667706715000,2022-11-06T03:51:55Z,64.7,TA120-T246184
1667706717000,2022-11-06T03:51:57Z,54.5,TA120-T246187
1667706747000,2022-11-06T03:52:27Z,48.7,TA120-T246191
1667706767000,2022-11-06T03:52:47Z,48,TA120-T246183
1667706775000,2022-11-06T03:52:55Z,64.3,TA120-T246184
1667706777000,2022-11-06T03:52:57Z,55.2,TA120-T246187
1667706807000,2022-11-06T03:53:27Z,51.7,TA120-T246191
1667706827000,2022-11-06T03:53:47Z,48,TA120-T246183
1667706835000,2022-11-06T03:53:55Z,61.5,TA120-T246184
1667706837000,2022-11-06T03:53:57Z,58.9,TA120-T246187
1667706867000,2022-11-06T03:54:27Z,51.1,TA120-T246191
1667706887000,2022-11-06T03:54:47Z,47.7,TA120-T246183
1667706895000,2022-11-06T03:54:55Z,67.7,TA120-T246184
1667706897000,2022-11-06T03:54:57Z,60.5,TA120-T246187
1667706927000,2022-11-06T03:55:27Z,57.1,TA120-T246191
1667706947000,2022-11-06T03:55:47Z,47.8,TA120-T246183
1667706955000,2022-11-06T03:55:55Z,67.4,TA120-T246184
1667706957000,2022-11-06T03:55:57Z,58.3,TA120-T246187
1667706987000,2022-11-06T03:56:27Z,53.5,TA120-T246191
1667707007000,2022-11-06T03:56:47Z,47.7,TA120-T246183
1667707015000,2022-11-06T03:56:55Z,70.2,TA120-T246184
1667707017000,2022-11-06T03:56:57Z,56.9,TA120-T246187
1667707047000,2022-11-06T03:57:27Z,52.1,TA120-T246191
1667707067000,2022-11-06T03:57:47Z,47.9,TA120-T246183
1667707075000,2022-11-06T03:57:55Z,65.5,TA120-T246184
1667707077000,2022-11-06T03:57:57Z,56.3,TA120-T246187
1667707107000,2022-11-06T03:58:27Z,51.2,TA120-T246191
1667707127000,2022-11-06T03:58:47Z,47.7,TA120-T246183
1667707135000,2022-11-06T03:58:55Z,65.8,TA120-T246184
1667707137000,2022-11-06T03:58:57Z,61.9,TA120-T246187
1667707167000,2022-11-06T03:59:27Z,49,TA120-T246191
1667707187000,2022-11-06T03:59:47Z,47.7,TA120-T246183
1667707195000,2022-11-06T03:59:55Z,69.8,TA120-T246184
1667707197000,2022-11-06T03:59:57Z,57.9,TA120-T246187
1667707227000,2022-11-06T04:00:27Z,52,TA120-T246191
1667707247000,2022-11-06T04:00:47Z,47.8,TA120-T246183
1667707255000,2022-11-06T04:00:55Z,70,TA120-T246184
1667707257000,2022-11-06T04:00:57Z,53.8,TA120-T246187
1667707287000,2022-11-06T04:01:27Z,51.4,TA120-T246191
1667707307000,2022-11-06T04:01:47Z,48,TA120-T246183
1667707315000,2022-11-06T04:01:55Z,66.1,TA120-T246184
1667707317000,2022-11-06T04:01:57Z,57.7,TA120-T246187
1667707347000,2022-11-06T04:02:27Z,52.7,TA120-T246191
1667707367000,2022-11-06T04:02:47Z,47.8,TA120-T246183
1667707375000,2022-11-06T04:02:55Z,66.7,TA120-T246184
1667707377000,2022-11-06T04:02:57Z,54.6,TA120-T246187
1667707407000,2022-11-06T04:03:27Z,51.7,TA120-T246191
1667707427000,2022-11-06T04:03:47Z,47.9,TA120-T246183
1667707435000,2022-11-06T04:03:55Z,64.8,TA120-T246184
1667707437000,2022-11-06T04:03:57Z,56.9,TA120-T246187
1667707467000,2022-11-06T04:04:27Z,55.9,TA120-T246191
1667707487000,2022-11-06T04:04:47Z,47.9,TA120-T246183
1667707495000,2022-11-06T04:04:55Z,71.2,TA120-T246184
1667707497000,2022-11-06T04:04:57Z,56.2,TA120-T246187
1667707527000,2022-11-06T04:05:27Z,48.9,TA120-T246191
1667707547000,2022-11-06T04:05:47Z,47.9,TA120-T246183
1667707555000,2022-11-06T04:05:55Z,67,TA120-T246184
1667707557000,2022-11-06T04:05:57Z,58.7,TA120-T246187
1667707587000,2022-11-06T04:06:27Z,52.7,TA120-T246191
1667707607000,2022-11-06T04:06:47Z,48,TA120-T246183
1667707615000,2022-11-06T04:06:55Z,66.4,TA120-T246184
1667707617000,2022-11-06T04:06:57Z,57.2,TA120-T246187
1667707647000,2022-11-06T04:07:27Z,50.2,TA120-T246191
1667707667000,2022-11-06T04:07:47Z,47.9,TA120-T246183
1667707675000,2022-11-06T04:07:55Z,67.6,TA120-T246184
1667707677000,2022-11-06T04:07:57Z,55,TA120-T246187
1667707707000,2022-11-06T04:08:27Z,55.2,TA120-T246191
1667707727000,2022-11-06T04:08:47Z,47.9,TA120-T246183
1667707735000,2022-11-06T04:08:55Z,66.5,TA120-T246184
1667707737000,2022-11-06T04:08:57Z,58.1,TA120-T246187
1667707767000,2022-11-06T04:09:27Z,47.5,TA120-T246191
1667707787000,2022-11-06T04:09:47Z,47.9,TA120-T246183
1667707795000,2022-11-06T04:09:55Z,68.6,TA120-T246184
1667707797000,2022-11-06T04:09:57Z,57.9,TA120-T246187
1667707827000,2022-11-06T04:10:27Z,50.9,TA120-T246191
1667707847000,2022-11-06T04:10:47Z,47.9,TA120-T246183
1667707855000,2022-11-06T04:10:55Z,66.8,TA120-T246184
1667707857000,2022-11-06T04:10:57Z,57.2,TA120-T246187
1667707887000,2022-11-06T04:11:27Z,52.8,TA120-T246191
1667707907000,2022-11-06T04:11:47Z,48,TA120-T246183
1667707915000,2022-11-06T04:11:55Z,66.4,TA120-T246184
1667707917000,2022-11-06T04:11:57Z,54.7,TA120-T246187
1667707947000,2022-11-06T04:12:27Z,48,TA120-T246191
1667707967000,2022-11-06T04:12:47Z,47.9,TA120-T246183
1667707975000,2022-11-06T04:12:55Z,65.6,TA120-T246184
1667707977000,2022-11-06T04:12:57Z,54.1,TA120-T246187
1667708007000,2022-11-06T04:13:27Z,54.3,TA120-T246191
1667708027000,2022-11-06T04:13:47Z,48.1,TA120-T246183
1667708035000,2022-11-06T04:13:55Z,65.9,TA120-T246184
1667708037000,2022-11-06T04:13:57Z,56.5,TA120-T246187
1667708067000,2022-11-06T04:14:27Z,48.5,TA120-T246191
1667708087000,2022-11-06T04:14:47Z,48,TA120-T246183
1667708095000,2022-11-06T04:14:55Z,67.6,TA120-T246184
1667708097000,2022-11-06T04:14:57Z,56.9,TA120-T246187
1667708127000,2022-11-06T04:15:27Z,58,TA120-T246191
1667708147000,2022-11-06T04:15:47Z,47.8,TA120-T246183
1667708155000,2022-11-06T04:15:55Z,67.8,TA120-T246184
1667708157000,2022-11-06T04:15:57Z,58.2,TA120-T246187
1667708187000,2022-11-06T04:16:27Z,49.3,TA120-T246191
1667708207000,2022-11-06T04:16:47Z,47.9,TA120-T246183
1667708215000,2022-11-06T04:16:55Z,68.4,TA120-T246184
1667708217000,2022-11-06T04:16:57Z,56.8,TA120-T246187
1667708247000,2022-11-06T04:17:27Z,52.6,TA120-T246191
1667708267000,2022-11-06T04:17:47Z,48,TA120-T246183
1667708275000,2022-11-06T04:17:55Z,66.6,TA120-T246184
1667708277000,2022-11-06T04:17:57Z,57.9,TA120-T246187
1667708307000,2022-11-06T04:18:27Z,54.8,TA120-T246191
1667708327000,2022-11-06T04:18:47Z,48,TA120-T246183
1667708335000,2022-11-06T04:18:55Z,69.7,TA120-T246184
1667708337000,2022-11-06T04:18:57Z,58.8,TA120-T246187
1667708367000,2022-11-06T04:19:27Z,48.9,TA120-T246191
1667708387000,2022-11-06T04:19:47Z,47.9,TA120-T246183
1667708395000,2022-11-06T04:19:55Z,66.5,TA120-T246184
1667708397000,2022-11-06T04:19:57Z,53.8,TA120-T246187
1667708427000,2022-11-06T04:20:27Z,50,TA120-T246191
1667708447000,2022-11-06T04:20:47Z,47.9,TA120-T246183
1667708455000,2022-11-06T04:20:55Z,64.4,TA120-T246184
1667708457000,2022-11-06T04:20:57Z,60.5,TA120-T246187
1667708487000,2022-11-06T04:21:27Z,55.8,TA120-T246191
1667708507000,2022-11-06T04:21:47Z,47.8,TA120-T246183
1667708515000,2022-11-06T04:21:55Z,64,TA120-T246184
1667708517000,2022-11-06T04:21:57Z,54.8,TA120-T246187
1667708547000,2022-11-06T04:22:27Z,50,TA120-T246191
1667708567000,2022-11-06T04:22:47Z,48,TA120-T246183
1667708575000,2022-11-06T04:22:55Z,70.4,TA120-T246184
1667708577000,2022-11-06T04:22:57Z,54,TA120-T246187
1667708607000,2022-11-06T04:23:27Z,54.1,TA120-T246191
1667708627000,2022-11-06T04:23:47Z,47.9,TA120-T246183
1667708635000,2022-11-06T04:23:55Z,61.3,TA120-T246184
1667708637000,2022-11-06T04:23:57Z,50.6,TA120-T246187
1667708667000,2022-11-06T04:24:27Z,51.2,TA120-T246191
1667708687000,2022-11-06T04:24:47Z,48.1,TA120-T246183
1667708695000,2022-11-06T04:24:55Z,67.8,TA120-T246184
1667708697000,2022-11-06T04:24:57Z,55.1,TA120-T246187
1667708727000,2022-11-06T04:25:27Z,47.6,TA120-T246191
1667708747000,2022-11-06T04:25:47Z,47.9,TA120-T246183
1667708755000,2022-11-06T04:25:55Z,67.7,TA120-T246184
1667708757000,2022-11-06T04:25:57Z,59,TA120-T246187
1667708787000,2022-11-06T04:26:27Z,54,TA120-T246191
1667708807000,2022-11-06T04:26:47Z,48.1,TA120-T246183
1667708815000,2022-11-06T04:26:55Z,62.5,TA120-T246184
1667708817000,2022-11-06T04:26:57Z,56.5,TA120-T246187
1667708847000,2022-11-06T04:27:27Z,48.7,TA120-T246191
1667708867000,2022-11-06T04:27:47Z,48,TA120-T246183
1667708875000,2022-11-06T04:27:55Z,50.6,TA120-T246184
1667708877000,2022-11-06T04:27:57Z,54.8,TA120-T246187
1667708907000,2022-11-06T04:28:27Z,59.2,TA120-T246191
1667708927000,2022-11-06T04:28:47Z,47.9,TA120-T246183
1667708935000,2022-11-06T04:28:55Z,63.6,TA120-T246184
1667708937000,2022-11-06T04:28:57Z,56.1,TA120-T246187
1667708967000,2022-11-06T04:29:27Z,50.9,TA120-T246191
1667708987000,2022-11-06T04:29:47Z,48,TA120-T246183
1667708995000,2022-11-06T04:29:55Z,64.2,TA120-T246184
1667708997000,2022-11-06T04:29:57Z,52,TA120-T246187
1667709027000,2022-11-06T04:30:27Z,52.9,TA120-T246191
1667709047000,2022-11-06T04:30:47Z,47.9,TA120-T246183
1667709055000,2022-11-06T04:30:55Z,62.2,TA120-T246184
1667709057000,2022-11-06T04:30:57Z,54,TA120-T246187
1667709087000,2022-11-06T04:31:27Z,54.4,TA120-T246191
1667709107000,2022-11-06T04:31:47Z,47.8,TA120-T246183
1667709115000,2022-11-06T04:31:55Z,70.6,TA120-T246184
1667709117000,2022-11-06T04:31:57Z,57.2,TA120-T246187
1667709147000,2022-11-06T04:32:27Z,49.5,TA120-T246191
1667709167000,2022-11-06T04:32:47Z,48.1,TA120-T246183
1667709175000,2022-11-06T04:32:55Z,52.2,TA120-T246184
1667709177000,2022-11-06T04:32:57Z,63.4,TA120-T246187
1667709207000,2022-11-06T04:33:27Z,50.5,TA120-T246191
1667709227000,2022-11-06T04:33:47Z,48,TA120-T246183
1667709235000,2022-11-06T04:33:55Z,67.2,TA120-T246184
1667709237000,2022-11-06T04:33:57Z,52.7,TA120-T246187
1667709267000,2022-11-06T04:34:27Z,48.2,TA120-T246191
1667709287000,2022-11-06T04:34:47Z,47.9,TA120-T246183
1667709295000,2022-11-06T04:34:55Z,60,TA120-T246184
1667709297000,2022-11-06T04:34:57Z,61,TA120-T246187
1667709327000,2022-11-06T04:35:27Z,47.7,TA120-T246191
1667709347000,2022-11-06T04:35:47Z,47.9,TA120-T246183
1667709355000,2022-11-06T04:35:55Z,70.5,TA120-T246184
1667709357000,2022-11-06T04:35:57Z,59.3,TA120-T246187
1667709387000,2022-11-06T04:36:27Z,47.6,TA120-T246191
1667709407000,2022-11-06T04:36:47Z,47.9,TA120-T246183
1667709415000,2022-11-06T04:36:55Z,65.9,TA120-T246184
1667709417000,2022-11-06T04:36:57Z,59.7,TA120-T246187
1667709447000,2022-11-06T04:37:27Z,48.8,TA120-T246191
1667709467000,2022-11-06T04:37:47Z,47.9,TA120-T246183
1667709475000,2022-11-06T04:37:55Z,70,TA120-T246184
1667709477000,2022-11-06T04:37:57Z,60.7,TA120-T246187
1667709507000,2022-11-06T04:38:27Z,47.8,TA120-T246191
1667709527000,2022-11-06T04:38:47Z,48.2,TA120-T246183
1667709535000,2022-11-06T04:38:55Z,68.2,TA120-T246184
1667709537000,2022-11-06T04:38:57Z,60.7,TA120-T246187
1667709567000,2022-11-06T04:39:27Z,48.4,TA120-T246191
1667709587000,2022-11-06T04:39:47Z,47.9,TA120-T246183
1667709595000,2022-11-06T04:39:55Z,50.7,TA120-T246184
1667709597000,2022-11-06T04:39:57Z,56.8,TA120-T246187
1667709627000,2022-11-06T04:40:27Z,53.8,TA120-T246191
1667709647000,2022-11-06T04:40:47Z,48.1,TA120-T246183
1667709655000,2022-11-06T04:40:55Z,52.5,TA120-T246184
1667709657000,2022-11-06T04:40:57Z,55.1,TA120-T246187
1667709687000,2022-11-06T04:41:27Z,56.7,TA120-T246191
1667709707000,2022-11-06T04:41:47Z,48,TA120-T246183
1667709715000,2022-11-06T04:41:55Z,69.6,TA120-T246184
1667709717000,2022-11-06T04:41:57Z,60.4,TA120-T246187
1667709747000,2022-11-06T04:42:27Z,49.8,TA120-T246191
1667709767000,2022-11-06T04:42:47Z,47.8,TA120-T246183
1667709775000,2022-11-06T04:42:55Z,71,TA120-T246184
1667709777000,2022-11-06T04:42:57Z,61.8,TA120-T246187
1667709807000,2022-11-06T04:43:27Z,48,TA120-T246191
1667709827000,2022-11-06T04:43:47Z,47.9,TA120-T246183
1667709835000,2022-11-06T04:43:55Z,68.7,TA120-T246184
1667709837000,2022-11-06T04:43:57Z,60.5,TA120-T246187
1667709867000,2022-11-06T04:44:27Z,54.3,TA120-T246191
1667709887000,2022-11-06T04:44:47Z,47.9,TA120-T246183
1667709895000,2022-11-06T04:44:55Z,64.2,TA120-T246184
1667709897000,2022-11-06T04:44:57Z,54,TA120-T246187
1667709927000,2022-11-06T04:45:27Z,48.4,TA120-T246191
1667709947000,2022-11-06T04:45:47Z,48,TA120-T246183
1667709955000,2022-11-06T04:45:55Z,65.5,TA120-T246184
1667709957000,2022-11-06T04:45:57Z,56.4,TA120-T246187
1667709987000,2022-11-06T04:46:27Z,55.2,TA120-T246191
1667710007000,2022-11-06T04:46:47Z,47.8,TA120-T246183
1667710015000,2022-11-06T04:46:55Z,66.7,TA120-T246184
1667710017000,2022-11-06T04:46:57Z,59.9,TA120-T246187
1667710047000,2022-11-06T04:47:27Z,52.9,TA120-T246191
1667710067000,2022-11-06T04:47:47Z,47.9,TA120-T246183
1667710075000,2022-11-06T04:47:55Z,60.8,TA120-T246184
1667710077000,2022-11-06T04:47:57Z,56.6,TA120-T246187
1667710107000,2022-11-06T04:48:27Z,52.2,TA120-T246191
1667710127000,2022-11-06T04:48:47Z,47.9,TA120-T246183
1667710135000,2022-11-06T04:48:55Z,63.8,TA120-T246184
1667710137000,2022-11-06T04:48:57Z,53.3,TA120-T246187
1667710167000,2022-11-06T04:49:27Z,48.3,TA120-T246191
1667710187000,2022-11-06T04:49:47Z,47.9,TA120-T246183
1667710195000,2022-11-06T04:49:55Z,67.1,TA120-T246184
1667710197000,2022-11-06T04:49:57Z,53.8,TA120-T246187
1667710227000,2022-11-06T04:50:27Z,51.5,TA120-T246191
1667710247000,2022-11-06T04:50:47Z,48.1,TA120-T246183
1667710255000,2022-11-06T04:50:55Z,68.1,TA120-T246184
1667710257000,2022-11-06T04:50:57Z,53.5,TA120-T246187
1667710287000,2022-11-06T04:51:27Z,47.8,TA120-T246191
1667710307000,2022-11-06T04:51:47Z,48.2,TA120-T246183
1667710315000,2022-11-06T04:51:55Z,61.4,TA120-T246184
1667710317000,2022-11-06T04:51:57Z,61.3,TA120-T246187
1667710347000,2022-11-06T04:52:27Z,51,TA120-T246191
1667710367000,2022-11-06T04:52:47Z,48,TA120-T246183
1667710375000,2022-11-06T04:52:55Z,68.5,TA120-T246184
1667710377000,2022-11-06T04:52:57Z,54.5,TA120-T246187
1667710407000,2022-11-06T04:53:27Z,50,TA120-T246191
1667710427000,2022-11-06T04:53:47Z,48,TA120-T246183
1667710435000,2022-11-06T04:53:55Z,63.4,TA120-T246184
1667710437000,2022-11-06T04:53:57Z,54.3,TA120-T246187
1667710467000,2022-11-06T04:54:27Z,55.4,TA120-T246191
1667710487000,2022-11-06T04:54:47Z,47.8,TA120-T246183
1667710495000,2022-11-06T04:54:55Z,65.9,TA120-T246184
1667710497000,2022-11-06T04:54:57Z,54.6,TA120-T246187
1667710527000,2022-11-06T04:55:27Z,52.6,TA120-T246191
1667710547000,2022-11-06T04:55:47Z,48,TA120-T246183
1667710555000,2022-11-06T04:55:55Z,61,TA120-T246184
1667710557000,2022-11-06T04:55:57Z,56.1,TA120-T246187
1667710587000,2022-11-06T04:56:27Z,48.7,TA120-T246191
1667710607000,2022-11-06T04:56:47Z,47.8,TA120-T246183
1667710615000,2022-11-06T04:56:55Z,63.9,TA120-T246184
1667710617000,2022-11-06T04:56:57Z,58.4,TA120-T246187
1667710647000,2022-11-06T04:57:27Z,55.8,TA120-T246191
1667710667000,2022-11-06T04:57:47Z,47.9,TA120-T246183
1667710675000,2022-11-06T04:57:55Z,65.8,TA120-T246184
1667710677000,2022-11-06T04:57:57Z,59.6,TA120-T246187
1667710707000,2022-11-06T04:58:27Z,57.7,TA120-T246191
1667710727000,2022-11-06T04:58:47Z,47.8,TA120-T246183
1667710735000,2022-11-06T04:58:55Z,68.1,TA120-T246184
1667710737000,2022-11-06T04:58:57Z,64.1,TA120-T246187
1667710767000,2022-11-06T04:59:27Z,50.5,TA120-T246191
1667710787000,2022-11-06T04:59:47Z,47.9,TA120-T246183
1667710795000,2022-11-06T04:59:55Z,65.7,TA120-T246184
1667710797000,2022-11-06T04:59:57Z,69.1,TA120-T246187
1667710827000,2022-11-06T05:00:27Z,49.3,TA120-T246191
1667710847000,2022-11-06T05:00:47Z,47.9,TA120-T246183
1667710855000,2022-11-06T05:00:55Z,64.3,TA120-T246184
1667710857000,2022-11-06T05:00:57Z,59.4,TA120-T246187
1667710887000,2022-11-06T05:01:27Z,47.6,TA120-T246191
1667710907000,2022-11-06T05:01:47Z,47.9,TA120-T246183
1667710915000,2022-11-06T05:01:55Z,68.6,TA120-T246184
1667710917000,2022-11-06T05:01:57Z,59,TA120-T246187
1667710947000,2022-11-06T05:02:27Z,47.9,TA120-T246191
1667710967000,2022-11-06T05:02:47Z,47.9,TA120-T246183
1667710975000,2022-11-06T05:02:55Z,67,TA120-T246184
1667710977000,2022-11-06T05:02:57Z,53.4,TA120-T246187
1667711007000,2022-11-06T05:03:27Z,50.4,TA120-T246191
1667711027000,2022-11-06T05:03:47Z,47.9,TA120-T246183
1667711035000,2022-11-06T05:03:55Z,58.2,TA120-T246184
1667711037000,2022-11-06T05:03:57Z,55.1,TA120-T246187
1667711067000,2022-11-06T05:04:27Z,53.6,TA120-T246191
1667711087000,2022-11-06T05:04:47Z,47.9,TA120-T246183
1667711095000,2022-11-06T05:04:55Z,69.2,TA120-T246184
1667711097000,2022-11-06T05:04:57Z,54.6,TA120-T246187
1667711127000,2022-11-06T05:05:27Z,47.6,TA120-T246191
1667711147000,2022-11-06T05:05:47Z,47.9,TA120-T246183
1667711155000,2022-11-06T05:05:55Z,56.9,TA120-T246184
1667711157000,2022-11-06T05:05:57Z,55.7,TA120-T246187
1667711187000,2022-11-06T05:06:27Z,47.2,TA120-T246191
1667711207000,2022-11-06T05:06:47Z,47.8,TA120-T246183
1667711215000,2022-11-06T05:06:55Z,62.1,TA120-T246184
1667711217000,2022-11-06T05:06:57Z,55.7,TA120-T246187
1667711247000,2022-11-06T05:07:27Z,47.9,TA120-T246191
1667711267000,2022-11-06T05:07:47Z,47.9,TA120-T246183
1667711275000,2022-11-06T05:07:55Z,68.3,TA120-T246184
1667711277000,2022-11-06T05:07:57Z,54.8,TA120-T246187
1667711307000,2022-11-06T05:08:27Z,48.4,TA120-T246191
1667711327000,2022-11-06T05:08:47Z,47.9,TA120-T246183
1667711335000,2022-11-06T05:08:55Z,67.6,TA120-T246184
1667711337000,2022-11-06T05:08:57Z,55.1,TA120-T246187
1667711367000,2022-11-06T05:09:27Z,49,TA120-T246191
1667711387000,2022-11-06T05:09:47Z,48,TA120-T246183
1667711395000,2022-11-06T05:09:55Z,62.9,TA120-T246184
1667711397000,2022-11-06T05:09:57Z,57.3,TA120-T246187
1667711427000,2022-11-06T05:10:27Z,50.8,TA120-T246191
1667711447000,2022-11-06T05:10:47Z,47.9,TA120-T246183
1667711455000,2022-11-06T05:10:55Z,68.7,TA120-T246184
1667711457000,2022-11-06T05:10:57Z,54.7,TA120-T246187
1667711487000,2022-11-06T05:11:27Z,47.9,TA120-T246191
1667711507000,2022-11-06T05:11:47Z,47.9,TA120-T246183
1667711515000,2022-11-06T05:11:55Z,65.4,TA120-T246184
1667711517000,2022-11-06T05:11:57Z,55.9,TA120-T246187
1667711547000,2022-11-06T05:12:27Z,57.5,TA120-T246191
1667711567000,2022-11-06T05:12:47Z,48,TA120-T246183
1667711575000,2022-11-06T05:12:55Z,64.7,TA120-T246184
1667711577000,2022-11-06T05:12:57Z,56,TA120-T246187
1667711607000,2022-11-06T05:13:27Z,48.3,TA120-T246191
1667711627000,2022-11-06T05:13:47Z,47.9,TA120-T246183
1667711635000,2022-11-06T05:13:55Z,67.1,TA120-T246184
1667711637000,2022-11-06T05:13:57Z,65.3,TA120-T246187
1667711667000,2022-11-06T05:14:27Z,50.9,TA120-T246191
1667711687000,2022-11-06T05:14:47Z,47.9,TA120-T246183
1667711695000,2022-11-06T05:14:55Z,66.1,TA120-T246184
1667711697000,2022-11-06T05:14:57Z,61.9,TA120-T246187
1667711727000,2022-11-06T05:15:27Z,48.9,TA120-T246191
1667711747000,2022-11-06T05:15:47Z,48,TA120-T246183
1667711755000,2022-11-06T05:15:55Z,68.5,TA120-T246184
1667711757000,2022-11-06T05:15:57Z,56.4,TA120-T246187
1667711787000,2022-11-06T05:16:27Z,49.1,TA120-T246191
1667711807000,2022-11-06T05:16:47Z,48,TA120-T246183
1667711815000,2022-11-06T05:16:55Z,64.8,TA120-T246184
1667711817000,2022-11-06T05:16:57Z,56.8,TA120-T246187
1667711847000,2022-11-06T05:17:27Z,53.7,TA120-T246191
1667711867000,2022-11-06T05:17:47Z,48,TA120-T246183
1667711875000,2022-11-06T05:17:55Z,68,TA120-T246184
1667711877000,2022-11-06T05:17:57Z,55.5,TA120-T246187
1667711907000,2022-11-06T05:18:27Z,48.4,TA120-T246191
1667711927000,2022-11-06T05:18:47Z,48.1,TA120-T246183
1667711935000,2022-11-06T05:18:55Z,59.1,TA120-T246184
1667711937000,2022-11-06T05:18:57Z,59.2,TA120-T246187
1667711967000,2022-11-06T05:19:27Z,47.8,TA120-T246191
1667711987000,2022-11-06T05:19:47Z,48,TA120-T246183
1667711995000,2022-11-06T05:19:55Z,66.7,TA120-T246184
1667711997000,2022-11-06T05:19:57Z,57.3,TA120-T246187
1667712027000,2022-11-06T05:20:27Z,47.9,TA120-T246191
1667712047000,2022-11-06T05:20:47Z,48,TA120-T246183
1667712055000,2022-11-06T05:20:55Z,68.1,TA120-T246184
1667712057000,2022-11-06T05:20:57Z,61.2,TA120-T246187
1667712087000,2022-11-06T05:21:27Z,49.6,TA120-T246191
1667712107000,2022-11-06T05:21:47Z,48.1,TA120-T246183
1667712115000,2022-11-06T05:21:55Z,63.8,TA120-T246184
1667712117000,2022-11-06T05:21:57Z,56.7,TA120-T246187
1667712147000,2022-11-06T05:22:27Z,47.8,TA120-T246191
1667712167000,2022-11-06T05:22:47Z,47.9,TA120-T246183
1667712175000,2022-11-06T05:22:55Z,67.1,TA120-T246184
1667712177000,2022-11-06T05:22:57Z,55.9,TA120-T246187
1667712207000,2022-11-06T05:23:27Z,53.6,TA120-T246191
1667712227000,2022-11-06T05:23:47Z,48,TA120-T246183
1667712235000,2022-11-06T05:23:55Z,67.9,TA120-T246184
1667712237000,2022-11-06T05:23:57Z,58.9,TA120-T246187
1667712267000,2022-11-06T05:24:27Z,49.6,TA120-T246191
1667712287000,2022-11-06T05:24:47Z,48,TA120-T246183
1667712295000,2022-11-06T05:24:55Z,57.6,TA120-T246184
1667712297000,2022-11-06T05:24:57Z,59.9,TA120-T246187
1667712327000,2022-11-06T05:25:27Z,54.8,TA120-T246191
1667712347000,2022-11-06T05:25:47Z,48,TA120-T246183
1667712355000,2022-11-06T05:25:55Z,66.2,TA120-T246184
1667712357000,2022-11-06T05:25:57Z,69.8,TA120-T246187
1667712387000,2022-11-06T05:26:27Z,57,TA120-T246191
1667712407000,2022-11-06T05:26:47Z,47.8,TA120-T246183
1667712415000,2022-11-06T05:26:55Z,69.5,TA120-T246184
