time,readable_time,dBA,dev-id
1608271605000,2020-12-18T06:06:45Z,63,TA120-T246191
1608271635000,2020-12-18T06:07:15Z,45.5,TA120-T246183
1608271652000,2020-12-18T06:07:32Z,60.2,TA120-T246187
1608271655000,2020-12-18T06:07:35Z,77.8,TA120-T246184
1608271665000,2020-12-18T06:07:45Z,61.3,TA120-T246191
1608271695000,2020-12-18T06:08:15Z,45.5,TA120-T246183
1608271712000,2020-12-18T06:08:32Z,61,TA120-T246187
1608271715000,2020-12-18T06:08:35Z,70.3,TA120-T246184
1608271725000,2020-12-18T06:08:45Z,61.6,TA120-T246191
1608271755000,2020-12-18T06:09:15Z,45.5,TA120-T246183
1608271772000,2020-12-18T06:09:32Z,62.1,TA120-T246187
1608271775000,2020-12-18T06:09:35Z,78.2,TA120-T246184
1608271785000,2020-12-18T06:09:45Z,60.7,TA120-T246191
1608271815000,2020-12-18T06:10:15Z,45.4,TA120-T246183
1608271832000,2020-12-18T06:10:32Z,60,TA120-T246187
1608271835000,2020-12-18T06:10:35Z,76.3,TA120-T246184
1608271845000,2020-12-18T06:10:45Z,61.4,TA120-T246191
1608271875000,2020-12-18T06:11:15Z,45.4,TA120-T246183
1608271892000,2020-12-18T06:11:32Z,60.1,TA120-T246187
1608271895000,2020-12-18T06:11:35Z,77.1,TA120-T246184
1608271905000,2020-12-18T06:11:45Z,62.2,TA120-T246191
1608271935000,2020-12-18T06:12:15Z,45.5,TA120-T246183
1608271952000,2020-12-18T06:12:32Z,61.5,TA120-T246187
1608271955000,2020-12-18T06:12:35Z,75.8,TA120-T246184
1608271965000,2020-12-18T06:12:45Z,63.4,TA120-T246191
1608271995000,2020-12-18T06:13:15Z,45.4,TA120-T246183
1608272012000,2020-12-18T06:13:32Z,61,TA120-T246187
1608272015000,2020-12-18T06:13:35Z,79.1,TA120-T246184
1608272025000,2020-12-18T06:13:45Z,61.3,TA120-T246191
1608272055000,2020-12-18T06:14:15Z,45.3,TA120-T246183
1608272072000,2020-12-18T06:14:32Z,62.4,TA120-T246187
1608272075000,2020-12-18T06:14:35Z,78.9,TA120-T246184
1608272085000,2020-12-18T06:14:45Z,62.2,TA120-T246191
1608272115000,2020-12-18T06:15:15Z,45.3,TA120-T246183
1608272132000,2020-12-18T06:15:32Z,60.4,TA120-T246187
1608272135000,2020-12-18T06:15:35Z,77.2,TA120-T246184
1608272145000,2020-12-18T06:15:45Z,61.4,TA120-T246191
1608272175000,2020-12-18T06:16:15Z,45.4,TA120-T246183
1608272192000,2020-12-18T06:16:32Z,59.9,TA120-T246187
1608272195000,2020-12-18T06:16:35Z,78.2,TA120-T246184
1608272205000,2020-12-18T06:16:45Z,62,TA120-T246191
1608272235000,2020-12-18T06:17:15Z,45.4,TA120-T246183
1608272252000,2020-12-18T06:17:32Z,61.5,TA120-T246187
1608272255000,2020-12-18T06:17:35Z,75,TA120-T246184
1608272265000,2020-12-18T06:17:45Z,60.6,TA120-T246191
1608272295000,2020-12-18T06:18:15Z,45.4,TA120-T246183
1608272312000,2020-12-18T06:18:32Z,61.4,TA120-T246187
1608272315000,2020-12-18T06:18:35Z,77.2,TA120-T246184
1608272325000,2020-12-18T06:18:45Z,58.5,TA120-T246191
1608272355000,2020-12-18T06:19:15Z,45.5,TA120-T246183
1608272372000,2020-12-18T06:19:32Z,61.1,TA120-T246187
1608272375000,2020-12-18T06:19:35Z,80,TA120-T246184
1608272385000,2020-12-18T06:19:45Z,63.5,TA120-T246191
1608272415000,2020-12-18T06:20:15Z,45.4,TA120-T246183
1608272432000,2020-12-18T06:20:32Z,61.4,TA120-T246187
1608272435000,2020-12-18T06:20:35Z,74.4,TA120-T246184
1608272445000,2020-12-18T06:20:45Z,64.9,TA120-T246191
1608272475000,2020-12-18T06:21:15Z,45.3,TA120-T246183
1608272492000,2020-12-18T06:21:32Z,61.7,TA120-T246187
1608272495000,2020-12-18T06:21:35Z,79.1,TA120-T246184
1608272505000,2020-12-18T06:21:45Z,62.2,TA120-T246191
1608272535000,2020-12-18T06:22:15Z,45.3,TA120-T246183
1608272552000,2020-12-18T06:22:32Z,61.6,TA120-T246187
1608272555000,2020-12-18T06:22:35Z,79,TA120-T246184
1608272565000,2020-12-18T06:22:45Z,63.1,TA120-T246191
1608272595000,2020-12-18T06:23:15Z,45.3,TA120-T246183
1608272612000,2020-12-18T06:23:32Z,61.1,TA120-T246187
1608272615000,2020-12-18T06:23:35Z,75.7,TA120-T246184
1608272625000,2020-12-18T06:23:45Z,62.3,TA120-T246191
1608272655000,2020-12-18T06:24:15Z,45.3,TA120-T246183
1608272672000,2020-12-18T06:24:32Z,61.1,TA120-T246187
1608272675000,2020-12-18T06:24:35Z,78.5,TA120-T246184
1608272685000,2020-12-18T06:24:45Z,58.9,TA120-T246191
1608272715000,2020-12-18T06:25:15Z,45.4,TA120-T246183
1608272732000,2020-12-18T06:25:32Z,61.2,TA120-T246187
1608272735000,2020-12-18T06:25:35Z,77.8,TA120-T246184
1608272745000,2020-12-18T06:25:45Z,66.4,TA120-T246191
1608272775000,2020-12-18T06:26:15Z,45.3,TA120-T246183
1608272792000,2020-12-18T06:26:32Z,60.9,TA120-T246187
1608272795000,2020-12-18T06:26:35Z,73.7,TA120-T246184
1608272805000,2020-12-18T06:26:45Z,62.5,TA120-T246191
1608272835000,2020-12-18T06:27:15Z,45.5,TA120-T246183
1608272852000,2020-12-18T06:27:32Z,62.2,TA120-T246187
1608272855000,2020-12-18T06:27:35Z,77.4,TA120-T246184
1608272865000,2020-12-18T06:27:45Z,58.5,TA120-T246191
1608272895000,2020-12-18T06:28:15Z,45.3,TA120-T246183
1608272912000,2020-12-18T06:28:32Z,61.5,TA120-T246187
1608272915000,2020-12-18T06:28:35Z,77.5,TA120-T246184
1608272925000,2020-12-18T06:28:45Z,66,TA120-T246191
1608272955000,2020-12-18T06:29:15Z,45.4,TA120-T246183
1608272972000,2020-12-18T06:29:32Z,61.4,TA120-T246187
1608272975000,2020-12-18T06:29:35Z,73.2,TA120-T246184
1608272985000,2020-12-18T06:29:45Z,64.7,TA120-T246191
1608273015000,2020-12-18T06:30:15Z,45.4,TA120-T246183
1608273032000,2020-12-18T06:30:32Z,61.3,TA120-T246187
1608273035000,2020-12-18T06:30:35Z,79.2,TA120-T246184
1608273045000,2020-12-18T06:30:45Z,65.8,TA120-T246191
1608273075000,2020-12-18T06:31:15Z,45.4,TA120-T246183
1608273092000,2020-12-18T06:31:32Z,62.3,TA120-T246187
1608273095000,2020-12-18T06:31:35Z,78.7,TA120-T246184
1608273105000,2020-12-18T06:31:45Z,65.1,TA120-T246191
1608273135000,2020-12-18T06:32:15Z,45.4,TA120-T246183
1608273152000,2020-12-18T06:32:32Z,62.7,TA120-T246187
1608273155000,2020-12-18T06:32:35Z,74,TA120-T246184
1608273165000,2020-12-18T06:32:45Z,63.6,TA120-T246191
1608273195000,2020-12-18T06:33:15Z,45.4,TA120-T246183
1608273212000,2020-12-18T06:33:32Z,61.6,TA120-T246187
1608273215000,2020-12-18T06:33:35Z,77.7,TA120-T246184
1608273225000,2020-12-18T06:33:45Z,61.1,TA120-T246191
1608273255000,2020-12-18T06:34:15Z,45.4,TA120-T246183
1608273272000,2020-12-18T06:34:32Z,61.8,TA120-T246187
1608273275000,2020-12-18T06:34:35Z,78.2,TA120-T246184
1608273285000,2020-12-18T06:34:45Z,63.1,TA120-T246191
1608273315000,2020-12-18T06:35:15Z,45.4,TA120-T246183
1608273332000,2020-12-18T06:35:32Z,63.5,TA120-T246187
1608273335000,2020-12-18T06:35:35Z,73.2,TA120-T246184
1608273345000,2020-12-18T06:35:45Z,61.9,TA120-T246191
1608273375000,2020-12-18T06:36:15Z,45.4,TA120-T246183
1608273392000,2020-12-18T06:36:32Z,62.3,TA120-T246187
1608273395000,2020-12-18T06:36:35Z,77.8,TA120-T246184
1608273405000,2020-12-18T06:36:45Z,62.2,TA120-T246191
1608273435000,2020-12-18T06:37:15Z,45.4,TA120-T246183
1608273452000,2020-12-18T06:37:32Z,62.5,TA120-T246187
1608273455000,2020-12-18T06:37:35Z,76.6,TA120-T246184
1608273465000,2020-12-18T06:37:45Z,64.3,TA120-T246191
1608273495000,2020-12-18T06:38:15Z,45.3,TA120-T246183
1608273512000,2020-12-18T06:38:32Z,62.7,TA120-T246187
1608273515000,2020-12-18T06:38:35Z,75.2,TA120-T246184
1608273525000,2020-12-18T06:38:45Z,64.2,TA120-T246191
1608273555000,2020-12-18T06:39:15Z,45.4,TA120-T246183
1608273572000,2020-12-18T06:39:32Z,60.5,TA120-T246187
1608273575000,2020-12-18T06:39:35Z,78.7,TA120-T246184
1608273585000,2020-12-18T06:39:45Z,63.8,TA120-T246191
1608273615000,2020-12-18T06:40:15Z,45.3,TA120-T246183
1608273632000,2020-12-18T06:40:32Z,61.7,TA120-T246187
1608273635000,2020-12-18T06:40:35Z,79,TA120-T246184
1608273645000,2020-12-18T06:40:45Z,63.8,TA120-T246191
1608273675000,2020-12-18T06:41:15Z,52.7,TA120-T246183
1608273692000,2020-12-18T06:41:32Z,61.1,TA120-T246187
1608273695000,2020-12-18T06:41:35Z,73.1,TA120-T246184
1608273705000,2020-12-18T06:41:45Z,63.2,TA120-T246191
1608273735000,2020-12-18T06:42:15Z,49.9,TA120-T246183
1608273752000,2020-12-18T06:42:32Z,61,TA120-T246187
1608273755000,2020-12-18T06:42:35Z,78.1,TA120-T246184
1608273765000,2020-12-18T06:42:45Z,61.6,TA120-T246191
1608273795000,2020-12-18T06:43:15Z,58.2,TA120-T246183
1608273812000,2020-12-18T06:43:32Z,61.8,TA120-T246187
1608273815000,2020-12-18T06:43:35Z,78.7,TA120-T246184
1608273825000,2020-12-18T06:43:45Z,63.3,TA120-T246191
1608273855000,2020-12-18T06:44:15Z,49.3,TA120-T246183
1608273872000,2020-12-18T06:44:32Z,61,TA120-T246187
1608273875000,2020-12-18T06:44:35Z,74.8,TA120-T246184
1608273885000,2020-12-18T06:44:45Z,62.5,TA120-T246191
1608273915000,2020-12-18T06:45:15Z,50.7,TA120-T246183
1608273932000,2020-12-18T06:45:32Z,61.3,TA120-T246187
1608273935000,2020-12-18T06:45:35Z,77.4,TA120-T246184
1608273945000,2020-12-18T06:45:45Z,60.3,TA120-T246191
1608273975000,2020-12-18T06:46:15Z,45.7,TA120-T246183
1608273992000,2020-12-18T06:46:32Z,60.1,TA120-T246187
1608273995000,2020-12-18T06:46:35Z,78,TA120-T246184
1608274005000,2020-12-18T06:46:45Z,61.2,TA120-T246191
1608274035000,2020-12-18T06:47:15Z,45.8,TA120-T246183
1608274052000,2020-12-18T06:47:32Z,61.3,TA120-T246187
1608274055000,2020-12-18T06:47:35Z,73.4,TA120-T246184
1608274065000,2020-12-18T06:47:45Z,61.9,TA120-T246191
1608274095000,2020-12-18T06:48:15Z,45.6,TA120-T246183
1608274112000,2020-12-18T06:48:32Z,60.5,TA120-T246187
1608274115000,2020-12-18T06:48:35Z,75.2,TA120-T246184
1608274125000,2020-12-18T06:48:45Z,59.8,TA120-T246191
1608274155000,2020-12-18T06:49:15Z,45.3,TA120-T246183
1608274172000,2020-12-18T06:49:32Z,59.7,TA120-T246187
1608274175000,2020-12-18T06:49:35Z,77.7,TA120-T246184
1608274185000,2020-12-18T06:49:45Z,62.5,TA120-T246191
1608274215000,2020-12-18T06:50:15Z,45.3,TA120-T246183
1608274232000,2020-12-18T06:50:32Z,60.5,TA120-T246187
1608274235000,2020-12-18T06:50:35Z,74.1,TA120-T246184
1608274245000,2020-12-18T06:50:45Z,62.1,TA120-T246191
1608274275000,2020-12-18T06:51:15Z,45.3,TA120-T246183
1608274292000,2020-12-18T06:51:32Z,61.8,TA120-T246187
1608274295000,2020-12-18T06:51:35Z,77.4,TA120-T246184
1608274305000,2020-12-18T06:51:45Z,59.7,TA120-T246191
1608274335000,2020-12-18T06:52:15Z,45.4,TA120-T246183
1608274352000,2020-12-18T06:52:32Z,60,TA120-T246187
1608274355000,2020-12-18T06:52:35Z,78.3,TA120-T246184
1608274365000,2020-12-18T06:52:45Z,61.2,TA120-T246191
1608274395000,2020-12-18T06:53:15Z,47.3,TA120-T246183
1608274412000,2020-12-18T06:53:32Z,60,TA120-T246187
1608274415000,2020-12-18T06:53:35Z,76,TA120-T246184
1608274425000,2020-12-18T06:53:45Z,60.5,TA120-T246191
1608274455000,2020-12-18T06:54:15Z,45.4,TA120-T246183
1608274472000,2020-12-18T06:54:32Z,60.5,TA120-T246187
1608274475000,2020-12-18T06:54:35Z,77.5,TA120-T246184
1608274485000,2020-12-18T06:54:45Z,59.5,TA120-T246191
1608274515000,2020-12-18T06:55:15Z,45.4,TA120-T246183
1608274532000,2020-12-18T06:55:32Z,58.5,TA120-T246187
1608274535000,2020-12-18T06:55:35Z,78.5,TA120-T246184
1608274545000,2020-12-18T06:55:45Z,63.9,TA120-T246191
1608274575000,2020-12-18T06:56:15Z,45.3,TA120-T246183
1608274592000,2020-12-18T06:56:32Z,59.3,TA120-T246187
1608274595000,2020-12-18T06:56:35Z,74.9,TA120-T246184
1608274605000,2020-12-18T06:56:45Z,60.2,TA120-T246191
1608274635000,2020-12-18T06:57:15Z,50.7,TA120-T246183
1608274652000,2020-12-18T06:57:32Z,59.7,TA120-T246187
1608274655000,2020-12-18T06:57:35Z,77.8,TA120-T246184
1608274665000,2020-12-18T06:57:45Z,60,TA120-T246191
1608274695000,2020-12-18T06:58:15Z,45.2,TA120-T246183
1608274712000,2020-12-18T06:58:32Z,60.5,TA120-T246187
1608274715000,2020-12-18T06:58:35Z,75.9,TA120-T246184
1608274725000,2020-12-18T06:58:45Z,61.3,TA120-T246191
1608274755000,2020-12-18T06:59:15Z,45.6,TA120-T246183
1608274772000,2020-12-18T06:59:32Z,59.6,TA120-T246187
1608274775000,2020-12-18T06:59:35Z,73.7,TA120-T246184
1608274785000,2020-12-18T06:59:45Z,63.5,TA120-T246191
1608274815000,2020-12-18T07:00:15Z,45.2,TA120-T246183
1608274832000,2020-12-18T07:00:32Z,58.9,TA120-T246187
1608274835000,2020-12-18T07:00:35Z,75.9,TA120-T246184
1608274845000,2020-12-18T07:00:45Z,61.7,TA120-T246191
1608274875000,2020-12-18T07:01:15Z,45.6,TA120-T246183
1608274892000,2020-12-18T07:01:32Z,58.6,TA120-T246187
1608274895000,2020-12-18T07:01:35Z,77,TA120-T246184
1608274905000,2020-12-18T07:01:45Z,62.1,TA120-T246191
1608274935000,2020-12-18T07:02:15Z,45.5,TA120-T246183
1608274952000,2020-12-18T07:02:32Z,59.3,TA120-T246187
1608274955000,2020-12-18T07:02:35Z,77.1,TA120-T246184
1608274965000,2020-12-18T07:02:45Z,64.3,TA120-T246191
1608274995000,2020-12-18T07:03:15Z,45.2,TA120-T246183
1608275012000,2020-12-18T07:03:32Z,59.4,TA120-T246187
1608275015000,2020-12-18T07:03:35Z,76.5,TA120-T246184
1608275025000,2020-12-18T07:03:45Z,59.1,TA120-T246191
1608275055000,2020-12-18T07:04:15Z,45.4,TA120-T246183
1608275072000,2020-12-18T07:04:32Z,59.9,TA120-T246187
1608275075000,2020-12-18T07:04:35Z,75.1,TA120-T246184
1608275085000,2020-12-18T07:04:45Z,58.3,TA120-T246191
1608275115000,2020-12-18T07:05:15Z,46.1,TA120-T246183
1608275132000,2020-12-18T07:05:32Z,61.1,TA120-T246187
1608275135000,2020-12-18T07:05:35Z,71,TA120-T246184
1608275145000,2020-12-18T07:05:45Z,59.9,TA120-T246191
1608275175000,2020-12-18T07:06:15Z,45.3,TA120-T246183
1608275192000,2020-12-18T07:06:32Z,60.5,TA120-T246187
1608275195000,2020-12-18T07:06:35Z,74.1,TA120-T246184
1608275205000,2020-12-18T07:06:45Z,60.1,TA120-T246191
1608275235000,2020-12-18T07:07:15Z,45.2,TA120-T246183
1608275252000,2020-12-18T07:07:32Z,59.2,TA120-T246187
1608275255000,2020-12-18T07:07:35Z,77.3,TA120-T246184
1608275265000,2020-12-18T07:07:45Z,62.3,TA120-T246191
1608275295000,2020-12-18T07:08:15Z,50.5,TA120-T246183
1608275312000,2020-12-18T07:08:32Z,60,TA120-T246187
1608275315000,2020-12-18T07:08:35Z,76.8,TA120-T246184
1608275325000,2020-12-18T07:08:45Z,60.3,TA120-T246191
1608275355000,2020-12-18T07:09:15Z,46.2,TA120-T246183
1608275372000,2020-12-18T07:09:32Z,60.8,TA120-T246187
1608275375000,2020-12-18T07:09:35Z,78.6,TA120-T246184
1608275385000,2020-12-18T07:09:45Z,62,TA120-T246191
1608275415000,2020-12-18T07:10:15Z,45.7,TA120-T246183
1608275432000,2020-12-18T07:10:32Z,60.5,TA120-T246187
1608275435000,2020-12-18T07:10:35Z,78.3,TA120-T246184
1608275445000,2020-12-18T07:10:45Z,62.3,TA120-T246191
1608275475000,2020-12-18T07:11:15Z,45.6,TA120-T246183
1608275492000,2020-12-18T07:11:32Z,61,TA120-T246187
1608275495000,2020-12-18T07:11:35Z,70.1,TA120-T246184
1608275505000,2020-12-18T07:11:45Z,60.5,TA120-T246191
1608275535000,2020-12-18T07:12:15Z,45.6,TA120-T246183
1608275552000,2020-12-18T07:12:32Z,60.6,TA120-T246187
1608275555000,2020-12-18T07:12:35Z,74,TA120-T246184
1608275565000,2020-12-18T07:12:45Z,60.6,TA120-T246191
1608275595000,2020-12-18T07:13:15Z,45.4,TA120-T246183
1608275612000,2020-12-18T07:13:32Z,59.6,TA120-T246187
1608275615000,2020-12-18T07:13:35Z,76.3,TA120-T246184
1608275625000,2020-12-18T07:13:45Z,60.7,TA120-T246191
1608275655000,2020-12-18T07:14:15Z,45.3,TA120-T246183
1608275672000,2020-12-18T07:14:32Z,60.4,TA120-T246187
1608275675000,2020-12-18T07:14:35Z,74.8,TA120-T246184
1608275685000,2020-12-18T07:14:45Z,64.6,TA120-T246191
1608275715000,2020-12-18T07:15:15Z,59.4,TA120-T246183
1608275732000,2020-12-18T07:15:32Z,60,TA120-T246187
1608275735000,2020-12-18T07:15:35Z,74.9,TA120-T246184
1608275745000,2020-12-18T07:15:45Z,61.5,TA120-T246191
1608275775000,2020-12-18T07:16:15Z,61.5,TA120-T246183
1608275792000,2020-12-18T07:16:32Z,58.3,TA120-T246187
1608275795000,2020-12-18T07:16:35Z,76.9,TA120-T246184
1608275805000,2020-12-18T07:16:45Z,61.5,TA120-T246191
1608275835000,2020-12-18T07:17:15Z,58,TA120-T246183
1608275852000,2020-12-18T07:17:32Z,60.4,TA120-T246187
1608275855000,2020-12-18T07:17:35Z,71.3,TA120-T246184
1608275865000,2020-12-18T07:17:45Z,62.9,TA120-T246191
1608275895000,2020-12-18T07:18:15Z,45.4,TA120-T246183
1608275912000,2020-12-18T07:18:32Z,61.2,TA120-T246187
1608275915000,2020-12-18T07:18:35Z,76.8,TA120-T246184
1608275925000,2020-12-18T07:18:45Z,58.9,TA120-T246191
1608275955000,2020-12-18T07:19:15Z,56.3,TA120-T246183
1608275972000,2020-12-18T07:19:32Z,61.5,TA120-T246187
1608275975000,2020-12-18T07:19:35Z,77.1,TA120-T246184
1608275985000,2020-12-18T07:19:45Z,62.8,TA120-T246191
1608276015000,2020-12-18T07:20:15Z,53,TA120-T246183
1608276032000,2020-12-18T07:20:32Z,60.6,TA120-T246187
1608276035000,2020-12-18T07:20:35Z,76.7,TA120-T246184
1608276045000,2020-12-18T07:20:45Z,61.3,TA120-T246191
1608276075000,2020-12-18T07:21:15Z,59.8,TA120-T246183
1608276092000,2020-12-18T07:21:32Z,61.3,TA120-T246187
1608276095000,2020-12-18T07:21:35Z,76.3,TA120-T246184
1608276105000,2020-12-18T07:21:45Z,61.1,TA120-T246191
1608276135000,2020-12-18T07:22:15Z,61,TA120-T246183
1608276152000,2020-12-18T07:22:32Z,61.1,TA120-T246187
1608276155000,2020-12-18T07:22:35Z,76.9,TA120-T246184
1608276165000,2020-12-18T07:22:45Z,59.7,TA120-T246191
1608276195000,2020-12-18T07:23:15Z,61.6,TA120-T246183
1608276212000,2020-12-18T07:23:32Z,61.3,TA120-T246187
1608276215000,2020-12-18T07:23:35Z,75.5,TA120-T246184
1608276225000,2020-12-18T07:23:45Z,64.5,TA120-T246191
1608276255000,2020-12-18T07:24:15Z,57,TA120-T246183
1608276272000,2020-12-18T07:24:32Z,59.5,TA120-T246187
1608276275000,2020-12-18T07:24:35Z,72.4,TA120-T246184
1608276285000,2020-12-18T07:24:45Z,61.5,TA120-T246191
1608276315000,2020-12-18T07:25:15Z,57.9,TA120-T246183
1608276332000,2020-12-18T07:25:32Z,60.8,TA120-T246187
1608276335000,2020-12-18T07:25:35Z,78.4,TA120-T246184
1608276345000,2020-12-18T07:25:45Z,63,TA120-T246191
1608276375000,2020-12-18T07:26:15Z,59.6,TA120-T246183
1608276392000,2020-12-18T07:26:32Z,59.6,TA120-T246187
1608276395000,2020-12-18T07:26:35Z,76.2,TA120-T246184
1608276405000,2020-12-18T07:26:45Z,59.2,TA120-T246191
1608276435000,2020-12-18T07:27:15Z,63.9,TA120-T246183
1608276452000,2020-12-18T07:27:32Z,61.9,TA120-T246187
1608276455000,2020-12-18T07:27:35Z,74.8,TA120-T246184
1608276465000,2020-12-18T07:27:45Z,62.7,TA120-T246191
1608276495000,2020-12-18T07:28:15Z,63.6,TA120-T246183
1608276512000,2020-12-18T07:28:32Z,62.6,TA120-T246187
1608276515000,2020-12-18T07:28:35Z,75.9,TA120-T246184
1608276525000,2020-12-18T07:28:45Z,62.1,TA120-T246191
1608276555000,2020-12-18T07:29:15Z,60.3,TA120-T246183
1608276572000,2020-12-18T07:29:32Z,60.7,TA120-T246187
1608276575000,2020-12-18T07:29:35Z,75,TA120-T246184
1608276585000,2020-12-18T07:29:45Z,62.1,TA120-T246191
1608276615000,2020-12-18T07:30:15Z,55.9,TA120-T246183
1608276632000,2020-12-18T07:30:32Z,59.6,TA120-T246187
1608276635000,2020-12-18T07:30:35Z,75.1,TA120-T246184
1608276645000,2020-12-18T07:30:45Z,62.3,TA120-T246191
1608276675000,2020-12-18T07:31:15Z,61.3,TA120-T246183
1608276692000,2020-12-18T07:31:32Z,59.1,TA120-T246187
1608276695000,2020-12-18T07:31:35Z,78.7,TA120-T246184
1608276705000,2020-12-18T07:31:45Z,62.1,TA120-T246191
1608276735000,2020-12-18T07:32:15Z,61.2,TA120-T246183
1608276752000,2020-12-18T07:32:32Z,60.4,TA120-T246187
1608276755000,2020-12-18T07:32:35Z,75.5,TA120-T246184
1608276765000,2020-12-18T07:32:45Z,62.8,TA120-T246191
1608276795000,2020-12-18T07:33:15Z,58.3,TA120-T246183
1608276812000,2020-12-18T07:33:32Z,60.6,TA120-T246187
1608276815000,2020-12-18T07:33:35Z,75.1,TA120-T246184
1608276825000,2020-12-18T07:33:45Z,60,TA120-T246191
1608276855000,2020-12-18T07:34:15Z,62,TA120-T246183
1608276872000,2020-12-18T07:34:32Z,59.9,TA120-T246187
1608276875000,2020-12-18T07:34:35Z,77.1,TA120-T246184
1608276885000,2020-12-18T07:34:45Z,62.7,TA120-T246191
1608276915000,2020-12-18T07:35:15Z,59.3,TA120-T246183
1608276932000,2020-12-18T07:35:32Z,60.8,TA120-T246187
1608276935000,2020-12-18T07:35:35Z,70.4,TA120-T246184
1608276945000,2020-12-18T07:35:45Z,59.4,TA120-T246191
1608276975000,2020-12-18T07:36:15Z,58.8,TA120-T246183
1608276992000,2020-12-18T07:36:32Z,60.1,TA120-T246187
1608276995000,2020-12-18T07:36:35Z,73.2,TA120-T246184
1608277005000,2020-12-18T07:36:45Z,62.8,TA120-T246191
1608277035000,2020-12-18T07:37:15Z,56.6,TA120-T246183
1608277052000,2020-12-18T07:37:32Z,59.8,TA120-T246187
1608277055000,2020-12-18T07:37:35Z,75.9,TA120-T246184
1608277065000,2020-12-18T07:37:45Z,62,TA120-T246191
1608277095000,2020-12-18T07:38:15Z,54.9,TA120-T246183
1608277112000,2020-12-18T07:38:32Z,60.1,TA120-T246187
1608277115000,2020-12-18T07:38:35Z,77.9,TA120-T246184
1608277125000,2020-12-18T07:38:45Z,62.5,TA120-T246191
1608277155000,2020-12-18T07:39:15Z,53.5,TA120-T246183
1608277172000,2020-12-18T07:39:32Z,60.1,TA120-T246187
1608277175000,2020-12-18T07:39:35Z,77.1,TA120-T246184
1608277185000,2020-12-18T07:39:45Z,62.9,TA120-T246191
1608277215000,2020-12-18T07:40:15Z,45.9,TA120-T246183
1608277232000,2020-12-18T07:40:32Z,61.1,TA120-T246187
1608277235000,2020-12-18T07:40:35Z,78.1,TA120-T246184
1608277245000,2020-12-18T07:40:45Z,61.3,TA120-T246191
1608277275000,2020-12-18T07:41:15Z,45.3,TA120-T246183
1608277292000,2020-12-18T07:41:32Z,62.4,TA120-T246187
1608277295000,2020-12-18T07:41:35Z,74.7,TA120-T246184
1608277305000,2020-12-18T07:41:45Z,60.8,TA120-T246191
1608277335000,2020-12-18T07:42:15Z,46.1,TA120-T246183
1608277352000,2020-12-18T07:42:32Z,62.8,TA120-T246187
1608277355000,2020-12-18T07:42:35Z,76.6,TA120-T246184
1608277365000,2020-12-18T07:42:45Z,61.5,TA120-T246191
1608277395000,2020-12-18T07:43:15Z,48.8,TA120-T246183
1608277412000,2020-12-18T07:43:32Z,61.2,TA120-T246187
1608277415000,2020-12-18T07:43:35Z,79.5,TA120-T246184
1608277425000,2020-12-18T07:43:45Z,58.8,TA120-T246191
1608277455000,2020-12-18T07:44:15Z,52.7,TA120-T246183
1608277472000,2020-12-18T07:44:32Z,63.1,TA120-T246187
1608277475000,2020-12-18T07:44:35Z,76.9,TA120-T246184
1608277485000,2020-12-18T07:44:45Z,62.7,TA120-T246191
1608277515000,2020-12-18T07:45:15Z,49.6,TA120-T246183
1608277532000,2020-12-18T07:45:32Z,62.9,TA120-T246187
1608277535000,2020-12-18T07:45:35Z,77.2,TA120-T246184
1608277545000,2020-12-18T07:45:45Z,62.6,TA120-T246191
1608277575000,2020-12-18T07:46:15Z,45.2,TA120-T246183
1608277592000,2020-12-18T07:46:32Z,61.6,TA120-T246187
1608277595000,2020-12-18T07:46:35Z,78.1,TA120-T246184
1608277605000,2020-12-18T07:46:45Z,58.6,TA120-T246191
1608277635000,2020-12-18T07:47:15Z,45.6,TA120-T246183
1608277652000,2020-12-18T07:47:32Z,62,TA120-T246187
1608277655000,2020-12-18T07:47:35Z,76,TA120-T246184
1608277665000,2020-12-18T07:47:45Z,61.5,TA120-T246191
1608277695000,2020-12-18T07:48:15Z,49.9,TA120-T246183
1608277712000,2020-12-18T07:48:32Z,61.7,TA120-T246187
1608277715000,2020-12-18T07:48:35Z,77.2,TA120-T246184
1608277725000,2020-12-18T07:48:45Z,62.7,TA120-T246191
1608277755000,2020-12-18T07:49:15Z,48.9,TA120-T246183
1608277772000,2020-12-18T07:49:32Z,60.5,TA120-T246187
1608277775000,2020-12-18T07:49:35Z,79.2,TA120-T246184
1608277785000,2020-12-18T07:49:45Z,60.1,TA120-T246191
1608277815000,2020-12-18T07:50:15Z,45.5,TA120-T246183
1608277832000,2020-12-18T07:50:32Z,61.7,TA120-T246187
1608277835000,2020-12-18T07:50:35Z,74.5,TA120-T246184
1608277845000,2020-12-18T07:50:45Z,62.1,TA120-T246191
1608277875000,2020-12-18T07:51:15Z,46.3,TA120-T246183
1608277892000,2020-12-18T07:51:32Z,61,TA120-T246187
1608277895000,2020-12-18T07:51:35Z,78,TA120-T246184
1608277905000,2020-12-18T07:51:45Z,59.7,TA120-T246191
1608277935000,2020-12-18T07:52:15Z,45.3,TA120-T246183
1608277952000,2020-12-18T07:52:32Z,61.6,TA120-T246187
1608277955000,2020-12-18T07:52:35Z,76.2,TA120-T246184
1608277965000,2020-12-18T07:52:45Z,62.1,TA120-T246191
1608277995000,2020-12-18T07:53:15Z,46,TA120-T246183
