time,readable_time,dBA,dev-id
1638838738000,2021-12-07T00:58:58Z,51.1,TA120-T246184
1638838738000,2021-12-07T00:58:58Z,46.1,TA120-T246187
1638838739000,2021-12-07T00:58:59Z,50.7,TA120-T246184
1638838739000,2021-12-07T00:58:59Z,45.5,TA120-T246187
1638838739000,2021-12-07T00:58:59Z,30.3,TA120-T246183
1638838739000,2021-12-07T00:58:59Z,43.1,TA120-T246191
1638838740000,2021-12-07T00:59:00Z,30.5,TA120-T246183
1638838740000,2021-12-07T00:59:00Z,43.3,TA120-T246191
1638838740000,2021-12-07T00:59:00Z,51,TA120-T246184
1638838740000,2021-12-07T00:59:00Z,46.1,TA120-T246187
1638838741000,2021-12-07T00:59:01Z,50.8,TA120-T246184
1638838741000,2021-12-07T00:59:01Z,47,TA120-T246187
1638838741000,2021-12-07T00:59:01Z,30.5,TA120-T246183
1638838741000,2021-12-07T00:59:01Z,42.9,TA120-T246191
1638838742000,2021-12-07T00:59:02Z,30.5,TA120-T246183
1638838742000,2021-12-07T00:59:02Z,43.2,TA120-T246191
1638838742000,2021-12-07T00:59:02Z,51,TA120-T246184
1638838742000,2021-12-07T00:59:02Z,45.6,TA120-T246187
1638838743000,2021-12-07T00:59:03Z,51,TA120-T246184
1638838743000,2021-12-07T00:59:03Z,43.7,TA120-T246187
1638838743000,2021-12-07T00:59:03Z,30.5,TA120-T246183
1638838743000,2021-12-07T00:59:03Z,43.1,TA120-T246191
1638838744000,2021-12-07T00:59:04Z,30.4,TA120-T246183
1638838744000,2021-12-07T00:59:04Z,43.5,TA120-T246191
1638838744000,2021-12-07T00:59:04Z,50.8,TA120-T246184
1638838744000,2021-12-07T00:59:04Z,44.9,TA120-T246187
1638838745000,2021-12-07T00:59:05Z,50.9,TA120-T246184
1638838745000,2021-12-07T00:59:05Z,44.4,TA120-T246187
1638838745000,2021-12-07T00:59:05Z,30.3,TA120-T246183
1638838745000,2021-12-07T00:59:05Z,43.5,TA120-T246191
1638838746000,2021-12-07T00:59:06Z,30.7,TA120-T246183
1638838746000,2021-12-07T00:59:06Z,43.2,TA120-T246191
1638838746000,2021-12-07T00:59:06Z,51.5,TA120-T246184
1638838746000,2021-12-07T00:59:06Z,44.9,TA120-T246187
1638838747000,2021-12-07T00:59:07Z,51.1,TA120-T246184
1638838747000,2021-12-07T00:59:07Z,45.1,TA120-T246187
1638838747000,2021-12-07T00:59:07Z,30.6,TA120-T246183
1638838747000,2021-12-07T00:59:07Z,43.4,TA120-T246191
1638838748000,2021-12-07T00:59:08Z,30.1,TA120-T246183
1638838748000,2021-12-07T00:59:08Z,43.3,TA120-T246191
1638838748000,2021-12-07T00:59:08Z,51.5,TA120-T246184
1638838748000,2021-12-07T00:59:08Z,45.1,TA120-T246187
1638838749000,2021-12-07T00:59:09Z,51.3,TA120-T246184
1638838749000,2021-12-07T00:59:09Z,44.6,TA120-T246187
1638838749000,2021-12-07T00:59:09Z,30.5,TA120-T246183
1638838749000,2021-12-07T00:59:09Z,43.7,TA120-T246191
1638838750000,2021-12-07T00:59:10Z,30.5,TA120-T246183
1638838750000,2021-12-07T00:59:10Z,43.2,TA120-T246191
1638838750000,2021-12-07T00:59:10Z,52,TA120-T246184
1638838750000,2021-12-07T00:59:10Z,44.7,TA120-T246187
1638838751000,2021-12-07T00:59:11Z,51.7,TA120-T246184
1638838751000,2021-12-07T00:59:11Z,44.8,TA120-T246187
1638838751000,2021-12-07T00:59:11Z,30.5,TA120-T246183
1638838751000,2021-12-07T00:59:11Z,43.2,TA120-T246191
1638838752000,2021-12-07T00:59:12Z,30.4,TA120-T246183
1638838752000,2021-12-07T00:59:12Z,43.4,TA120-T246191
1638838752000,2021-12-07T00:59:12Z,51.5,TA120-T246184
1638838752000,2021-12-07T00:59:12Z,44.7,TA120-T246187
1638838753000,2021-12-07T00:59:13Z,51.2,TA120-T246184
1638838753000,2021-12-07T00:59:13Z,44.5,TA120-T246187
1638838753000,2021-12-07T00:59:13Z,30.5,TA120-T246183
1638838753000,2021-12-07T00:59:13Z,43.6,TA120-T246191
1638838754000,2021-12-07T00:59:14Z,30.3,TA120-T246183
1638838754000,2021-12-07T00:59:14Z,43,TA120-T246191
1638838754000,2021-12-07T00:59:14Z,51.6,TA120-T246184
1638838754000,2021-12-07T00:59:14Z,44.7,TA120-T246187
1638838755000,2021-12-07T00:59:15Z,51.9,TA120-T246184
1638838755000,2021-12-07T00:59:15Z,44.7,TA120-T246187
1638838755000,2021-12-07T00:59:15Z,30.4,TA120-T246183
1638838755000,2021-12-07T00:59:15Z,43.3,TA120-T246191
1638838756000,2021-12-07T00:59:16Z,30.3,TA120-T246183
1638838756000,2021-12-07T00:59:16Z,43.4,TA120-T246191
1638838756000,2021-12-07T00:59:16Z,52.7,TA120-T246184
1638838756000,2021-12-07T00:59:16Z,44.6,TA120-T246187
1638838757000,2021-12-07T00:59:17Z,52.8,TA120-T246184
1638838757000,2021-12-07T00:59:17Z,44.2,TA120-T246187
1638838757000,2021-12-07T00:59:17Z,30.5,TA120-T246183
1638838757000,2021-12-07T00:59:17Z,43.4,TA120-T246191
1638838758000,2021-12-07T00:59:18Z,30.7,TA120-T246183
1638838758000,2021-12-07T00:59:18Z,43.6,TA120-T246191
1638838758000,2021-12-07T00:59:18Z,51.5,TA120-T246184
1638838758000,2021-12-07T00:59:18Z,44.5,TA120-T246187
1638838759000,2021-12-07T00:59:19Z,51.9,TA120-T246184
1638838759000,2021-12-07T00:59:19Z,44.8,TA120-T246187
1638838759000,2021-12-07T00:59:19Z,30.7,TA120-T246183
1638838759000,2021-12-07T00:59:19Z,43.6,TA120-T246191
1638838760000,2021-12-07T00:59:20Z,30.7,TA120-T246183
1638838760000,2021-12-07T00:59:20Z,43.9,TA120-T246191
1638838760000,2021-12-07T00:59:20Z,51.3,TA120-T246184
1638838760000,2021-12-07T00:59:20Z,44.9,TA120-T246187
1638838761000,2021-12-07T00:59:21Z,51.8,TA120-T246184
1638838761000,2021-12-07T00:59:21Z,44.2,TA120-T246187
1638838761000,2021-12-07T00:59:21Z,30.7,TA120-T246183
1638838761000,2021-12-07T00:59:21Z,43.8,TA120-T246191
1638838762000,2021-12-07T00:59:22Z,30.6,TA120-T246183
1638838762000,2021-12-07T00:59:22Z,43.5,TA120-T246191
1638838762000,2021-12-07T00:59:22Z,51.4,TA120-T246184
1638838762000,2021-12-07T00:59:22Z,44.4,TA120-T246187
1638838763000,2021-12-07T00:59:23Z,51.7,TA120-T246184
1638838763000,2021-12-07T00:59:23Z,44.3,TA120-T246187
1638838763000,2021-12-07T00:59:23Z,30.6,TA120-T246183
1638838763000,2021-12-07T00:59:23Z,43.6,TA120-T246191
1638838764000,2021-12-07T00:59:24Z,30.6,TA120-T246183
1638838764000,2021-12-07T00:59:24Z,43.6,TA120-T246191
1638838764000,2021-12-07T00:59:24Z,52.7,TA120-T246184
1638838764000,2021-12-07T00:59:24Z,44,TA120-T246187
1638838765000,2021-12-07T00:59:25Z,52.4,TA120-T246184
1638838765000,2021-12-07T00:59:25Z,44,TA120-T246187
1638838765000,2021-12-07T00:59:25Z,30.4,TA120-T246183
1638838765000,2021-12-07T00:59:25Z,43.5,TA120-T246191
1638838766000,2021-12-07T00:59:26Z,30.8,TA120-T246183
1638838766000,2021-12-07T00:59:26Z,43.5,TA120-T246191
1638838766000,2021-12-07T00:59:26Z,52.1,TA120-T246184
1638838766000,2021-12-07T00:59:26Z,43.9,TA120-T246187
1638838767000,2021-12-07T00:59:27Z,52.6,TA120-T246184
1638838767000,2021-12-07T00:59:27Z,44.2,TA120-T246187
1638838767000,2021-12-07T00:59:27Z,30.5,TA120-T246183
1638838767000,2021-12-07T00:59:27Z,43.9,TA120-T246191
1638838768000,2021-12-07T00:59:28Z,30.5,TA120-T246183
1638838768000,2021-12-07T00:59:28Z,43.6,TA120-T246191
1638838768000,2021-12-07T00:59:28Z,52.6,TA120-T246184
1638838768000,2021-12-07T00:59:28Z,43.3,TA120-T246187
1638838769000,2021-12-07T00:59:29Z,52.9,TA120-T246184
1638838769000,2021-12-07T00:59:29Z,42.9,TA120-T246187
1638838769000,2021-12-07T00:59:29Z,30.5,TA120-T246183
1638838769000,2021-12-07T00:59:29Z,43.7,TA120-T246191
1638838770000,2021-12-07T00:59:30Z,30.4,TA120-T246183
1638838770000,2021-12-07T00:59:30Z,43.3,TA120-T246191
1638838770000,2021-12-07T00:59:30Z,53.6,TA120-T246184
1638838770000,2021-12-07T00:59:30Z,42.2,TA120-T246187
1638838771000,2021-12-07T00:59:31Z,54.6,TA120-T246184
1638838771000,2021-12-07T00:59:31Z,42.9,TA120-T246187
1638838771000,2021-12-07T00:59:31Z,30.3,TA120-T246183
1638838771000,2021-12-07T00:59:31Z,43.6,TA120-T246191
1638838772000,2021-12-07T00:59:32Z,30.6,TA120-T246183
1638838772000,2021-12-07T00:59:32Z,42.9,TA120-T246191
1638838772000,2021-12-07T00:59:32Z,55.3,TA120-T246184
1638838772000,2021-12-07T00:59:32Z,43.7,TA120-T246187
1638838773000,2021-12-07T00:59:33Z,56.4,TA120-T246184
1638838773000,2021-12-07T00:59:33Z,44.3,TA120-T246187
1638838773000,2021-12-07T00:59:33Z,30.5,TA120-T246183
1638838773000,2021-12-07T00:59:33Z,43,TA120-T246191
1638838774000,2021-12-07T00:59:34Z,30.3,TA120-T246183
1638838774000,2021-12-07T00:59:34Z,43.2,TA120-T246191
1638838774000,2021-12-07T00:59:34Z,56.8,TA120-T246184
1638838774000,2021-12-07T00:59:34Z,44.1,TA120-T246187
1638838775000,2021-12-07T00:59:35Z,57.6,TA120-T246184
1638838775000,2021-12-07T00:59:35Z,44,TA120-T246187
1638838775000,2021-12-07T00:59:35Z,30.5,TA120-T246183
1638838775000,2021-12-07T00:59:35Z,43.2,TA120-T246191
1638838776000,2021-12-07T00:59:36Z,30.7,TA120-T246183
1638838776000,2021-12-07T00:59:36Z,42.9,TA120-T246191
1638838776000,2021-12-07T00:59:36Z,59,TA120-T246184
1638838776000,2021-12-07T00:59:36Z,43,TA120-T246187
1638838777000,2021-12-07T00:59:37Z,59.5,TA120-T246184
1638838777000,2021-12-07T00:59:37Z,42.4,TA120-T246187
1638838777000,2021-12-07T00:59:37Z,30.5,TA120-T246183
1638838777000,2021-12-07T00:59:37Z,43,TA120-T246191
1638838778000,2021-12-07T00:59:38Z,30.6,TA120-T246183
1638838778000,2021-12-07T00:59:38Z,43.1,TA120-T246191
1638838778000,2021-12-07T00:59:38Z,60.1,TA120-T246184
1638838778000,2021-12-07T00:59:38Z,42.6,TA120-T246187
1638838779000,2021-12-07T00:59:39Z,61.9,TA120-T246184
1638838779000,2021-12-07T00:59:39Z,42.9,TA120-T246187
1638838779000,2021-12-07T00:59:39Z,30.7,TA120-T246183
1638838779000,2021-12-07T00:59:39Z,43.7,TA120-T246191
1638838780000,2021-12-07T00:59:40Z,30.5,TA120-T246183
1638838780000,2021-12-07T00:59:40Z,43.7,TA120-T246191
1638838780000,2021-12-07T00:59:40Z,63.2,TA120-T246184
1638838780000,2021-12-07T00:59:40Z,43,TA120-T246187
1638838781000,2021-12-07T00:59:41Z,66,TA120-T246184
1638838781000,2021-12-07T00:59:41Z,43.4,TA120-T246187
1638838781000,2021-12-07T00:59:41Z,30.6,TA120-T246183
1638838781000,2021-12-07T00:59:41Z,43.2,TA120-T246191
1638838782000,2021-12-07T00:59:42Z,30.7,TA120-T246183
1638838782000,2021-12-07T00:59:42Z,43,TA120-T246191
1638838782000,2021-12-07T00:59:42Z,69.3,TA120-T246184
1638838782000,2021-12-07T00:59:42Z,43.8,TA120-T246187
1638838783000,2021-12-07T00:59:43Z,72.2,TA120-T246184
1638838783000,2021-12-07T00:59:43Z,43.3,TA120-T246187
1638838783000,2021-12-07T00:59:43Z,30.5,TA120-T246183
1638838783000,2021-12-07T00:59:43Z,43,TA120-T246191
1638838784000,2021-12-07T00:59:44Z,30.8,TA120-T246183
1638838784000,2021-12-07T00:59:44Z,43.5,TA120-T246191
1638838784000,2021-12-07T00:59:44Z,74.7,TA120-T246184
1638838784000,2021-12-07T00:59:44Z,44.4,TA120-T246187
1638838785000,2021-12-07T00:59:45Z,75.5,TA120-T246184
1638838785000,2021-12-07T00:59:45Z,44.1,TA120-T246187
1638838785000,2021-12-07T00:59:45Z,30.5,TA120-T246183
1638838785000,2021-12-07T00:59:45Z,43.4,TA120-T246191
1638838786000,2021-12-07T00:59:46Z,30.5,TA120-T246183
1638838786000,2021-12-07T00:59:46Z,42.9,TA120-T246191
1638838786000,2021-12-07T00:59:46Z,74,TA120-T246184
1638838786000,2021-12-07T00:59:46Z,44.3,TA120-T246187
1638838787000,2021-12-07T00:59:47Z,71.8,TA120-T246184
1638838787000,2021-12-07T00:59:47Z,44.1,TA120-T246187
1638838787000,2021-12-07T00:59:47Z,30.3,TA120-T246183
1638838787000,2021-12-07T00:59:47Z,43.6,TA120-T246191
1638838788000,2021-12-07T00:59:48Z,30.5,TA120-T246183
1638838788000,2021-12-07T00:59:48Z,43.6,TA120-T246191
1638838788000,2021-12-07T00:59:48Z,69.8,TA120-T246184
1638838788000,2021-12-07T00:59:48Z,44.3,TA120-T246187
1638838789000,2021-12-07T00:59:49Z,67.2,TA120-T246184
1638838789000,2021-12-07T00:59:49Z,43.6,TA120-T246187
1638838789000,2021-12-07T00:59:49Z,30.6,TA120-T246183
1638838789000,2021-12-07T00:59:49Z,43.3,TA120-T246191
1638838790000,2021-12-07T00:59:50Z,30.6,TA120-T246183
1638838790000,2021-12-07T00:59:50Z,43,TA120-T246191
1638838790000,2021-12-07T00:59:50Z,65.4,TA120-T246184
1638838790000,2021-12-07T00:59:50Z,44.4,TA120-T246187
1638838791000,2021-12-07T00:59:51Z,64,TA120-T246184
1638838791000,2021-12-07T00:59:51Z,44.4,TA120-T246187
1638838791000,2021-12-07T00:59:51Z,30.6,TA120-T246183
1638838791000,2021-12-07T00:59:51Z,43.1,TA120-T246191
1638838792000,2021-12-07T00:59:52Z,30.5,TA120-T246183
1638838792000,2021-12-07T00:59:52Z,42.9,TA120-T246191
1638838792000,2021-12-07T00:59:52Z,62.5,TA120-T246184
1638838792000,2021-12-07T00:59:52Z,45.3,TA120-T246187
1638838793000,2021-12-07T00:59:53Z,61.1,TA120-T246184
1638838793000,2021-12-07T00:59:53Z,45.3,TA120-T246187
1638838793000,2021-12-07T00:59:53Z,30.5,TA120-T246183
1638838793000,2021-12-07T00:59:53Z,43,TA120-T246191
1638838794000,2021-12-07T00:59:54Z,30.3,TA120-T246183
1638838794000,2021-12-07T00:59:54Z,43.2,TA120-T246191
1638838794000,2021-12-07T00:59:54Z,59.6,TA120-T246184
1638838794000,2021-12-07T00:59:54Z,44.2,TA120-T246187
1638838795000,2021-12-07T00:59:55Z,58.5,TA120-T246184
1638838795000,2021-12-07T00:59:55Z,44.3,TA120-T246187
1638838795000,2021-12-07T00:59:55Z,30.3,TA120-T246183
1638838795000,2021-12-07T00:59:55Z,43,TA120-T246191
1638838796000,2021-12-07T00:59:56Z,30.5,TA120-T246183
1638838796000,2021-12-07T00:59:56Z,42.6,TA120-T246191
1638838796000,2021-12-07T00:59:56Z,57.6,TA120-T246184
1638838796000,2021-12-07T00:59:56Z,44.3,TA120-T246187
1638838797000,2021-12-07T00:59:57Z,56.8,TA120-T246184
1638838797000,2021-12-07T00:59:57Z,44.1,TA120-T246187
1638838797000,2021-12-07T00:59:57Z,30.5,TA120-T246183
1638838797000,2021-12-07T00:59:57Z,42.9,TA120-T246191
1638838798000,2021-12-07T00:59:58Z,30.9,TA120-T246183
1638838798000,2021-12-07T00:59:58Z,42.8,TA120-T246191
1638838798000,2021-12-07T00:59:58Z,55.1,TA120-T246184
1638838798000,2021-12-07T00:59:58Z,45.7,TA120-T246187
1638838799000,2021-12-07T00:59:59Z,54.4,TA120-T246184
1638838799000,2021-12-07T00:59:59Z,46.3,TA120-T246187
1638838799000,2021-12-07T00:59:59Z,30.5,TA120-T246183
1638838799000,2021-12-07T00:59:59Z,42.9,TA120-T246191
1638838800000,2021-12-07T01:00:00Z,30.5,TA120-T246183
1638838800000,2021-12-07T01:00:00Z,43,TA120-T246191
1638838800000,2021-12-07T01:00:00Z,54,TA120-T246184
1638838800000,2021-12-07T01:00:00Z,46.6,TA120-T246187
1638838801000,2021-12-07T01:00:01Z,53.5,TA120-T246184
1638838801000,2021-12-07T01:00:01Z,46.6,TA120-T246187
1638838801000,2021-12-07T01:00:01Z,30.5,TA120-T246183
1638838801000,2021-12-07T01:00:01Z,43.3,TA120-T246191
1638838802000,2021-12-07T01:00:02Z,30.5,TA120-T246183
1638838802000,2021-12-07T01:00:02Z,42.7,TA120-T246191
1638838802000,2021-12-07T01:00:02Z,52.7,TA120-T246184
1638838802000,2021-12-07T01:00:02Z,45.6,TA120-T246187
1638838803000,2021-12-07T01:00:03Z,52.4,TA120-T246184
1638838803000,2021-12-07T01:00:03Z,46,TA120-T246187
1638838803000,2021-12-07T01:00:03Z,30.7,TA120-T246183
1638838803000,2021-12-07T01:00:03Z,43.2,TA120-T246191
1638838804000,2021-12-07T01:00:04Z,30.9,TA120-T246183
1638838804000,2021-12-07T01:00:04Z,43.3,TA120-T246191
1638838804000,2021-12-07T01:00:04Z,51.8,TA120-T246184
1638838804000,2021-12-07T01:00:04Z,46.8,TA120-T246187
1638838805000,2021-12-07T01:00:05Z,52.4,TA120-T246184
1638838805000,2021-12-07T01:00:05Z,45.9,TA120-T246187
1638838805000,2021-12-07T01:00:05Z,30.6,TA120-T246183
1638838805000,2021-12-07T01:00:05Z,43.6,TA120-T246191
1638838806000,2021-12-07T01:00:06Z,30.4,TA120-T246183
1638838806000,2021-12-07T01:00:06Z,43,TA120-T246191
1638838806000,2021-12-07T01:00:06Z,51.7,TA120-T246184
1638838806000,2021-12-07T01:00:06Z,45.3,TA120-T246187
1638838807000,2021-12-07T01:00:07Z,51.4,TA120-T246184
1638838807000,2021-12-07T01:00:07Z,45.8,TA120-T246187
1638838807000,2021-12-07T01:00:07Z,30.5,TA120-T246183
1638838807000,2021-12-07T01:00:07Z,43.8,TA120-T246191
1638838808000,2021-12-07T01:00:08Z,30.4,TA120-T246183
1638838808000,2021-12-07T01:00:08Z,43.6,TA120-T246191
1638838808000,2021-12-07T01:00:08Z,51.4,TA120-T246184
1638838808000,2021-12-07T01:00:08Z,44.7,TA120-T246187
1638838809000,2021-12-07T01:00:09Z,51.4,TA120-T246184
1638838809000,2021-12-07T01:00:09Z,43.9,TA120-T246187
1638838809000,2021-12-07T01:00:09Z,30.3,TA120-T246183
1638838809000,2021-12-07T01:00:09Z,44.1,TA120-T246191
1638838810000,2021-12-07T01:00:10Z,30.6,TA120-T246183
1638838810000,2021-12-07T01:00:10Z,44.1,TA120-T246191
1638838810000,2021-12-07T01:00:10Z,51.4,TA120-T246184
1638838810000,2021-12-07T01:00:10Z,44.8,TA120-T246187
1638838811000,2021-12-07T01:00:11Z,51.5,TA120-T246184
1638838811000,2021-12-07T01:00:11Z,44.5,TA120-T246187
1638838811000,2021-12-07T01:00:11Z,30.5,TA120-T246183
1638838811000,2021-12-07T01:00:11Z,44,TA120-T246191
1638838812000,2021-12-07T01:00:12Z,30.4,TA120-T246183
1638838812000,2021-12-07T01:00:12Z,44,TA120-T246191
1638838812000,2021-12-07T01:00:12Z,51.5,TA120-T246184
1638838812000,2021-12-07T01:00:12Z,44.5,TA120-T246187
1638838813000,2021-12-07T01:00:13Z,52.1,TA120-T246184
1638838813000,2021-12-07T01:00:13Z,44.7,TA120-T246187
1638838813000,2021-12-07T01:00:13Z,30.4,TA120-T246183
1638838813000,2021-12-07T01:00:13Z,43.3,TA120-T246191
1638838814000,2021-12-07T01:00:14Z,30.5,TA120-T246183
1638838814000,2021-12-07T01:00:14Z,43.2,TA120-T246191
1638838814000,2021-12-07T01:00:14Z,52.2,TA120-T246184
1638838814000,2021-12-07T01:00:14Z,44.5,TA120-T246187
1638838815000,2021-12-07T01:00:15Z,52.5,TA120-T246184
1638838815000,2021-12-07T01:00:15Z,43.6,TA120-T246187
1638838815000,2021-12-07T01:00:15Z,30.7,TA120-T246183
1638838815000,2021-12-07T01:00:15Z,43.3,TA120-T246191
1638838816000,2021-12-07T01:00:16Z,30.4,TA120-T246183
1638838816000,2021-12-07T01:00:16Z,43.3,TA120-T246191
1638838816000,2021-12-07T01:00:16Z,53.2,TA120-T246184
1638838816000,2021-12-07T01:00:16Z,43.3,TA120-T246187
1638838817000,2021-12-07T01:00:17Z,52.3,TA120-T246184
1638838817000,2021-12-07T01:00:17Z,42.8,TA120-T246187
1638838817000,2021-12-07T01:00:17Z,30.7,TA120-T246183
1638838817000,2021-12-07T01:00:17Z,43.4,TA120-T246191
1638838818000,2021-12-07T01:00:18Z,30.6,TA120-T246183
1638838818000,2021-12-07T01:00:18Z,43.4,TA120-T246191
1638838818000,2021-12-07T01:00:18Z,53,TA120-T246184
1638838818000,2021-12-07T01:00:18Z,43.1,TA120-T246187
1638838819000,2021-12-07T01:00:19Z,52.2,TA120-T246184
1638838819000,2021-12-07T01:00:19Z,42.8,TA120-T246187
1638838819000,2021-12-07T01:00:19Z,30.6,TA120-T246183
1638838819000,2021-12-07T01:00:19Z,42.9,TA120-T246191
1638838820000,2021-12-07T01:00:20Z,30.6,TA120-T246183
1638838820000,2021-12-07T01:00:20Z,43.3,TA120-T246191
1638838820000,2021-12-07T01:00:20Z,52.1,TA120-T246184
1638838820000,2021-12-07T01:00:20Z,43.3,TA120-T246187
1638838821000,2021-12-07T01:00:21Z,52.7,TA120-T246184
1638838821000,2021-12-07T01:00:21Z,43.6,TA120-T246187
1638838821000,2021-12-07T01:00:21Z,30.5,TA120-T246183
1638838821000,2021-12-07T01:00:21Z,43.2,TA120-T246191
1638838822000,2021-12-07T01:00:22Z,30.5,TA120-T246183
1638838822000,2021-12-07T01:00:22Z,43.8,TA120-T246191
1638838822000,2021-12-07T01:00:22Z,52.7,TA120-T246184
1638838822000,2021-12-07T01:00:22Z,43.2,TA120-T246187
1638838823000,2021-12-07T01:00:23Z,52.4,TA120-T246184
1638838823000,2021-12-07T01:00:23Z,43.1,TA120-T246187
1638838823000,2021-12-07T01:00:23Z,30.4,TA120-T246183
1638838823000,2021-12-07T01:00:23Z,43.4,TA120-T246191
1638838824000,2021-12-07T01:00:24Z,30.5,TA120-T246183
1638838824000,2021-12-07T01:00:24Z,43.1,TA120-T246191
1638838824000,2021-12-07T01:00:24Z,52.4,TA120-T246184
1638838824000,2021-12-07T01:00:24Z,43.2,TA120-T246187
1638838825000,2021-12-07T01:00:25Z,51.3,TA120-T246184
1638838825000,2021-12-07T01:00:25Z,43.2,TA120-T246187
1638838825000,2021-12-07T01:00:25Z,30.4,TA120-T246183
1638838825000,2021-12-07T01:00:25Z,43.1,TA120-T246191
1638838826000,2021-12-07T01:00:26Z,30.4,TA120-T246183
1638838826000,2021-12-07T01:00:26Z,43,TA120-T246191
1638838826000,2021-12-07T01:00:26Z,52.4,TA120-T246184
1638838826000,2021-12-07T01:00:26Z,43.2,TA120-T246187
1638838827000,2021-12-07T01:00:27Z,51.7,TA120-T246184
1638838827000,2021-12-07T01:00:27Z,44.8,TA120-T246187
1638838827000,2021-12-07T01:00:27Z,30.5,TA120-T246183
1638838827000,2021-12-07T01:00:27Z,43.1,TA120-T246191
1638838828000,2021-12-07T01:00:28Z,30.9,TA120-T246183
1638838828000,2021-12-07T01:00:28Z,43,TA120-T246191
1638838828000,2021-12-07T01:00:28Z,51.7,TA120-T246184
1638838828000,2021-12-07T01:00:28Z,44.7,TA120-T246187
1638838829000,2021-12-07T01:00:29Z,51.4,TA120-T246184
1638838829000,2021-12-07T01:00:29Z,43.9,TA120-T246187
1638838829000,2021-12-07T01:00:29Z,30.6,TA120-T246183
1638838829000,2021-12-07T01:00:29Z,43.2,TA120-T246191
1638838830000,2021-12-07T01:00:30Z,30.5,TA120-T246183
1638838830000,2021-12-07T01:00:30Z,43.8,TA120-T246191
1638838830000,2021-12-07T01:00:30Z,51.2,TA120-T246184
1638838830000,2021-12-07T01:00:30Z,43.7,TA120-T246187
1638838831000,2021-12-07T01:00:31Z,50.7,TA120-T246184
1638838831000,2021-12-07T01:00:31Z,43,TA120-T246187
1638838831000,2021-12-07T01:00:31Z,30.5,TA120-T246183
1638838831000,2021-12-07T01:00:31Z,42.7,TA120-T246191
1638838832000,2021-12-07T01:00:32Z,30.5,TA120-T246183
1638838832000,2021-12-07T01:00:32Z,43.1,TA120-T246191
1638838832000,2021-12-07T01:00:32Z,50,TA120-T246184
1638838832000,2021-12-07T01:00:32Z,43.7,TA120-T246187
1638838833000,2021-12-07T01:00:33Z,50.9,TA120-T246184
1638838833000,2021-12-07T01:00:33Z,44.4,TA120-T246187
1638838833000,2021-12-07T01:00:33Z,30.4,TA120-T246183
1638838833000,2021-12-07T01:00:33Z,42.8,TA120-T246191
1638838834000,2021-12-07T01:00:34Z,30.5,TA120-T246183
1638838834000,2021-12-07T01:00:34Z,43.3,TA120-T246191
1638838834000,2021-12-07T01:00:34Z,50.8,TA120-T246184
1638838834000,2021-12-07T01:00:34Z,44.9,TA120-T246187
1638838835000,2021-12-07T01:00:35Z,50.3,TA120-T246184
1638838835000,2021-12-07T01:00:35Z,44.2,TA120-T246187
1638838835000,2021-12-07T01:00:35Z,30.6,TA120-T246183
1638838835000,2021-12-07T01:00:35Z,43.4,TA120-T246191
1638838836000,2021-12-07T01:00:36Z,30.6,TA120-T246183
1638838836000,2021-12-07T01:00:36Z,43.3,TA120-T246191
1638838836000,2021-12-07T01:00:36Z,51.1,TA120-T246184
1638838836000,2021-12-07T01:00:36Z,43.2,TA120-T246187
1638838837000,2021-12-07T01:00:37Z,50.5,TA120-T246184
1638838837000,2021-12-07T01:00:37Z,42.4,TA120-T246187
1638838837000,2021-12-07T01:00:37Z,30.6,TA120-T246183
1638838837000,2021-12-07T01:00:37Z,43.2,TA120-T246191
1638838838000,2021-12-07T01:00:38Z,30.6,TA120-T246183
1638838838000,2021-12-07T01:00:38Z,43.1,TA120-T246191
1638838838000,2021-12-07T01:00:38Z,51.1,TA120-T246184
1638838838000,2021-12-07T01:00:38Z,42.6,TA120-T246187
1638838839000,2021-12-07T01:00:39Z,50.9,TA120-T246184
1638838839000,2021-12-07T01:00:39Z,44.1,TA120-T246187
1638838839000,2021-12-07T01:00:39Z,30.6,TA120-T246183
1638838839000,2021-12-07T01:00:39Z,43.1,TA120-T246191
1638838840000,2021-12-07T01:00:40Z,30.5,TA120-T246183
1638838840000,2021-12-07T01:00:40Z,42.8,TA120-T246191
1638838840000,2021-12-07T01:00:40Z,50.8,TA120-T246184
1638838840000,2021-12-07T01:00:40Z,45.1,TA120-T246187
1638838841000,2021-12-07T01:00:41Z,50.6,TA120-T246184
1638838841000,2021-12-07T01:00:41Z,44.9,TA120-T246187
1638838841000,2021-12-07T01:00:41Z,30.4,TA120-T246183
1638838841000,2021-12-07T01:00:41Z,42.9,TA120-T246191
1638838842000,2021-12-07T01:00:42Z,30.6,TA120-T246183
1638838842000,2021-12-07T01:00:42Z,43,TA120-T246191
1638838842000,2021-12-07T01:00:42Z,50.7,TA120-T246184
1638838842000,2021-12-07T01:00:42Z,43.4,TA120-T246187
1638838843000,2021-12-07T01:00:43Z,50.6,TA120-T246184
1638838843000,2021-12-07T01:00:43Z,42.3,TA120-T246187
1638838843000,2021-12-07T01:00:43Z,30.4,TA120-T246183
1638838843000,2021-12-07T01:00:43Z,42.8,TA120-T246191
1638838844000,2021-12-07T01:00:44Z,30.3,TA120-T246183
1638838844000,2021-12-07T01:00:44Z,43,TA120-T246191
1638838844000,2021-12-07T01:00:44Z,50.9,TA120-T246184
