time,readable_time,dBA,dev-id
1603609682000,2020-10-25T07:08:02Z,45.2,TA120-T246183
1603609742000,2020-10-25T07:09:02Z,45.2,TA120-T246183
1603609802000,2020-10-25T07:10:02Z,45.3,TA120-T246183
1603609862000,2020-10-25T07:11:02Z,45.3,TA120-T246183
1603609922000,2020-10-25T07:12:02Z,45.3,TA120-T246183
1603609982000,2020-10-25T07:13:02Z,45.4,TA120-T246183
1603610042000,2020-10-25T07:14:02Z,45.4,TA120-T246183
1603610102000,2020-10-25T07:15:02Z,45.3,TA120-T246183
1603610162000,2020-10-25T07:16:02Z,45.4,TA120-T246183
1603610222000,2020-10-25T07:17:02Z,45.3,TA120-T246183
1603610282000,2020-10-25T07:18:02Z,45.4,TA120-T246183
1603610342000,2020-10-25T07:19:02Z,45.5,TA120-T246183
1603610402000,2020-10-25T07:20:02Z,45.5,TA120-T246183
1603610462000,2020-10-25T07:21:02Z,45.5,TA120-T246183
1603610522000,2020-10-25T07:22:02Z,45.5,TA120-T246183
1603610582000,2020-10-25T07:23:02Z,45.6,TA120-T246183
1603610642000,2020-10-25T07:24:02Z,45.5,TA120-T246183
1603610702000,2020-10-25T07:25:02Z,45.6,TA120-T246183
1603610762000,2020-10-25T07:26:02Z,45.6,TA120-T246183
1603610822000,2020-10-25T07:27:02Z,45.5,TA120-T246183
1603610882000,2020-10-25T07:28:02Z,45.4,TA120-T246183
1603610942000,2020-10-25T07:29:02Z,45.6,TA120-T246183
1603611002000,2020-10-25T07:30:02Z,45.4,TA120-T246183
1603611062000,2020-10-25T07:31:02Z,45.4,TA120-T246183
1603611122000,2020-10-25T07:32:02Z,45.5,TA120-T246183
1603611182000,2020-10-25T07:33:02Z,45.5,TA120-T246183
1603611242000,2020-10-25T07:34:02Z,45.5,TA120-T246183
1603611302000,2020-10-25T07:35:02Z,45.5,TA120-T246183
1603611362000,2020-10-25T07:36:02Z,45.5,TA120-T246183
1603611422000,2020-10-25T07:37:02Z,45.5,TA120-T246183
1603611482000,2020-10-25T07:38:02Z,45.6,TA120-T246183
1603611542000,2020-10-25T07:39:02Z,45.6,TA120-T246183
1603611602000,2020-10-25T07:40:02Z,45.6,TA120-T246183
1603611662000,2020-10-25T07:41:02Z,45.6,TA120-T246183
1603611722000,2020-10-25T07:42:02Z,45.5,TA120-T246183
1603611782000,2020-10-25T07:43:02Z,45.5,TA120-T246183
1603611842000,2020-10-25T07:44:02Z,45.5,TA120-T246183
1603611902000,2020-10-25T07:45:02Z,45.5,TA120-T246183
1603611962000,2020-10-25T07:46:02Z,45.5,TA120-T246183
1603612022000,2020-10-25T07:47:02Z,45.6,TA120-T246183
1603612082000,2020-10-25T07:48:02Z,45.5,TA120-T246183
1603612142000,2020-10-25T07:49:02Z,45.6,TA120-T246183
1603612202000,2020-10-25T07:50:02Z,45.5,TA120-T246183
1603612262000,2020-10-25T07:51:02Z,45.5,TA120-T246183
1603612322000,2020-10-25T07:52:02Z,45.6,TA120-T246183
1603612382000,2020-10-25T07:53:02Z,45.6,TA120-T246183
1603612442000,2020-10-25T07:54:02Z,45.5,TA120-T246183
1603612502000,2020-10-25T07:55:02Z,45.6,TA120-T246183
1603612562000,2020-10-25T07:56:02Z,45.6,TA120-T246183
1603612622000,2020-10-25T07:57:02Z,45.6,TA120-T246183
1603612682000,2020-10-25T07:58:02Z,45.6,TA120-T246183
1603612742000,2020-10-25T07:59:02Z,45.6,TA120-T246183
1603612802000,2020-10-25T08:00:02Z,45.6,TA120-T246183
1603612862000,2020-10-25T08:01:02Z,45.6,TA120-T246183
1603612922000,2020-10-25T08:02:02Z,45.7,TA120-T246183
1603612982000,2020-10-25T08:03:02Z,45.5,TA120-T246183
1603613042000,2020-10-25T08:04:02Z,45.5,TA120-T246183
1603613102000,2020-10-25T08:05:02Z,45.7,TA120-T246183
1603613162000,2020-10-25T08:06:02Z,45.6,TA120-T246183
1603613222000,2020-10-25T08:07:02Z,45.5,TA120-T246183
1603613282000,2020-10-25T08:08:02Z,45.6,TA120-T246183
1603613342000,2020-10-25T08:09:02Z,45.6,TA120-T246183
1603613402000,2020-10-25T08:10:02Z,45.6,TA120-T246183
1603613462000,2020-10-25T08:11:02Z,45.6,TA120-T246183
1603613522000,2020-10-25T08:12:02Z,45.7,TA120-T246183
1603613582000,2020-10-25T08:13:02Z,45.6,TA120-T246183
1603613642000,2020-10-25T08:14:02Z,45.5,TA120-T246183
1603613702000,2020-10-25T08:15:02Z,45.6,TA120-T246183
1603613762000,2020-10-25T08:16:02Z,45.5,TA120-T246183
1603613822000,2020-10-25T08:17:02Z,45.6,TA120-T246183
1603613882000,2020-10-25T08:18:02Z,45.5,TA120-T246183
1603613942000,2020-10-25T08:19:02Z,45.4,TA120-T246183
1603614002000,2020-10-25T08:20:02Z,45.5,TA120-T246183
1603614062000,2020-10-25T08:21:02Z,45.5,TA120-T246183
1603614122000,2020-10-25T08:22:02Z,45.5,TA120-T246183
1603614182000,2020-10-25T08:23:02Z,45.5,TA120-T246183
1603614242000,2020-10-25T08:24:02Z,45.5,TA120-T246183
1603614302000,2020-10-25T08:25:02Z,45.6,TA120-T246183
1603614362000,2020-10-25T08:26:02Z,45.5,TA120-T246183
1603614422000,2020-10-25T08:27:02Z,45.7,TA120-T246183
1603614482000,2020-10-25T08:28:02Z,45.5,TA120-T246183
1603614542000,2020-10-25T08:29:02Z,45.5,TA120-T246183
1603614602000,2020-10-25T08:30:02Z,45.6,TA120-T246183
1603614662000,2020-10-25T08:31:02Z,45.6,TA120-T246183
1603614722000,2020-10-25T08:32:02Z,45.5,TA120-T246183
1603614782000,2020-10-25T08:33:02Z,45.6,TA120-T246183
1603614842000,2020-10-25T08:34:02Z,45.6,TA120-T246183
1603614902000,2020-10-25T08:35:02Z,45.5,TA120-T246183
1603614962000,2020-10-25T08:36:02Z,45.6,TA120-T246183
1603615022000,2020-10-25T08:37:02Z,45.6,TA120-T246183
1603615082000,2020-10-25T08:38:02Z,45.5,TA120-T246183
1603615142000,2020-10-25T08:39:02Z,45.5,TA120-T246183
1603615202000,2020-10-25T08:40:02Z,45.5,TA120-T246183
1603615262000,2020-10-25T08:41:02Z,45.6,TA120-T246183
1603615322000,2020-10-25T08:42:02Z,45.5,TA120-T246183
1603615382000,2020-10-25T08:43:02Z,45.6,TA120-T246183
1603615442000,2020-10-25T08:44:02Z,45.5,TA120-T246183
1603615502000,2020-10-25T08:45:02Z,45.6,TA120-T246183
1603615562000,2020-10-25T08:46:02Z,45.5,TA120-T246183
1603615622000,2020-10-25T08:47:02Z,45.6,TA120-T246183
1603615682000,2020-10-25T08:48:02Z,45.6,TA120-T246183
1603615742000,2020-10-25T08:49:02Z,45.7,TA120-T246183
1603615802000,2020-10-25T08:50:02Z,45.5,TA120-T246183
1603615862000,2020-10-25T08:51:02Z,45.6,TA120-T246183
1603615922000,2020-10-25T08:52:02Z,45.5,TA120-T246183
1603615982000,2020-10-25T08:53:02Z,45.5,TA120-T246183
1603616042000,2020-10-25T08:54:02Z,45.6,TA120-T246183
1603616102000,2020-10-25T08:55:02Z,45.6,TA120-T246183
1603616162000,2020-10-25T08:56:02Z,45.6,TA120-T246183
1603616222000,2020-10-25T08:57:02Z,45.5,TA120-T246183
1603616282000,2020-10-25T08:58:02Z,45.5,TA120-T246183
1603616342000,2020-10-25T08:59:02Z,45.6,TA120-T246183
1603616402000,2020-10-25T09:00:02Z,45.6,TA120-T246183
1603616462000,2020-10-25T09:01:02Z,45.6,TA120-T246183
1603616522000,2020-10-25T09:02:02Z,45.5,TA120-T246183
1603616582000,2020-10-25T09:03:02Z,45.6,TA120-T246183
1603616642000,2020-10-25T09:04:02Z,45.5,TA120-T246183
1603616702000,2020-10-25T09:05:02Z,45.6,TA120-T246183
1603616762000,2020-10-25T09:06:02Z,45.5,TA120-T246183
1603616822000,2020-10-25T09:07:02Z,45.5,TA120-T246183
1603616882000,2020-10-25T09:08:02Z,45.6,TA120-T246183
1603616942000,2020-10-25T09:09:02Z,45.6,TA120-T246183
1603617002000,2020-10-25T09:10:02Z,45.6,TA120-T246183
1603617062000,2020-10-25T09:11:02Z,45.6,TA120-T246183
1603617122000,2020-10-25T09:12:02Z,45.6,TA120-T246183
1603617182000,2020-10-25T09:13:02Z,45.5,TA120-T246183
1603617242000,2020-10-25T09:14:02Z,45.6,TA120-T246183
1603617302000,2020-10-25T09:15:02Z,45.5,TA120-T246183
1603617362000,2020-10-25T09:16:02Z,45.6,TA120-T246183
1603617422000,2020-10-25T09:17:02Z,45.6,TA120-T246183
1603617482000,2020-10-25T09:18:02Z,45.5,TA120-T246183
1603617542000,2020-10-25T09:19:02Z,45.5,TA120-T246183
1603617602000,2020-10-25T09:20:02Z,45.5,TA120-T246183
1603617662000,2020-10-25T09:21:02Z,45.4,TA120-T246183
1603617722000,2020-10-25T09:22:02Z,45.6,TA120-T246183
1603617782000,2020-10-25T09:23:02Z,45.6,TA120-T246183
1603617842000,2020-10-25T09:24:02Z,45.5,TA120-T246183
1603617902000,2020-10-25T09:25:02Z,45.5,TA120-T246183
1603617962000,2020-10-25T09:26:02Z,45.6,TA120-T246183
1603618022000,2020-10-25T09:27:02Z,45.5,TA120-T246183
1603618082000,2020-10-25T09:28:02Z,45.5,TA120-T246183
1603618142000,2020-10-25T09:29:02Z,45.5,TA120-T246183
1603618202000,2020-10-25T09:30:02Z,45.6,TA120-T246183
1603618262000,2020-10-25T09:31:02Z,45.5,TA120-T246183
1603618322000,2020-10-25T09:32:02Z,45.5,TA120-T246183
1603618382000,2020-10-25T09:33:02Z,45.6,TA120-T246183
1603618442000,2020-10-25T09:34:02Z,45.6,TA120-T246183
1603618502000,2020-10-25T09:35:02Z,45.5,TA120-T246183
1603618562000,2020-10-25T09:36:02Z,45.5,TA120-T246183
1603618622000,2020-10-25T09:37:02Z,45.6,TA120-T246183
1603618682000,2020-10-25T09:38:02Z,45.5,TA120-T246183
1603618742000,2020-10-25T09:39:02Z,45.6,TA120-T246183
1603618802000,2020-10-25T09:40:02Z,45.6,TA120-T246183
1603618862000,2020-10-25T09:41:02Z,45.5,TA120-T246183
1603618922000,2020-10-25T09:42:02Z,45.5,TA120-T246183
1603618982000,2020-10-25T09:43:02Z,45.6,TA120-T246183
1603619042000,2020-10-25T09:44:02Z,45.5,TA120-T246183
1603619102000,2020-10-25T09:45:02Z,45.6,TA120-T246183
1603619162000,2020-10-25T09:46:02Z,45.6,TA120-T246183
1603619222000,2020-10-25T09:47:02Z,45.5,TA120-T246183
1603619282000,2020-10-25T09:48:02Z,45.6,TA120-T246183
1603619342000,2020-10-25T09:49:02Z,45.6,TA120-T246183
1603619402000,2020-10-25T09:50:02Z,45.6,TA120-T246183
1603619462000,2020-10-25T09:51:02Z,45.7,TA120-T246183
1603619522000,2020-10-25T09:52:02Z,45.5,TA120-T246183
1603619582000,2020-10-25T09:53:02Z,45.5,TA120-T246183
1603619642000,2020-10-25T09:54:02Z,45.6,TA120-T246183
1603619702000,2020-10-25T09:55:02Z,45.5,TA120-T246183
1603619762000,2020-10-25T09:56:02Z,45.6,TA120-T246183
1603619822000,2020-10-25T09:57:02Z,45.6,TA120-T246183
1603619882000,2020-10-25T09:58:02Z,45.6,TA120-T246183
1603619942000,2020-10-25T09:59:02Z,45.6,TA120-T246183
1603620002000,2020-10-25T10:00:02Z,45.5,TA120-T246183
1603620062000,2020-10-25T10:01:02Z,45.6,TA120-T246183
1603620122000,2020-10-25T10:02:02Z,45.7,TA120-T246183
1603620182000,2020-10-25T10:03:02Z,45.6,TA120-T246183
1603620242000,2020-10-25T10:04:02Z,45.5,TA120-T246183
1603620302000,2020-10-25T10:05:02Z,45.6,TA120-T246183
1603620362000,2020-10-25T10:06:02Z,45.6,TA120-T246183
1603620422000,2020-10-25T10:07:02Z,45.6,TA120-T246183
1603620482000,2020-10-25T10:08:02Z,45.6,TA120-T246183
1603620542000,2020-10-25T10:09:02Z,45.6,TA120-T246183
1603620602000,2020-10-25T10:10:02Z,45.5,TA120-T246183
1603620662000,2020-10-25T10:11:02Z,45.6,TA120-T246183
1603620722000,2020-10-25T10:12:02Z,45.6,TA120-T246183
1603620782000,2020-10-25T10:13:02Z,45.6,TA120-T246183
1603620842000,2020-10-25T10:14:02Z,45.6,TA120-T246183
1603620902000,2020-10-25T10:15:02Z,45.5,TA120-T246183
1603620962000,2020-10-25T10:16:02Z,45.4,TA120-T246183
1603621022000,2020-10-25T10:17:02Z,45.4,TA120-T246183
1603621082000,2020-10-25T10:18:02Z,45.6,TA120-T246183
1603621142000,2020-10-25T10:19:02Z,45.5,TA120-T246183
1603621202000,2020-10-25T10:20:02Z,45.5,TA120-T246183
1603621262000,2020-10-25T10:21:02Z,45.5,TA120-T246183
1603621322000,2020-10-25T10:22:02Z,45.6,TA120-T246183
1603621382000,2020-10-25T10:23:02Z,45.5,TA120-T246183
1603621442000,2020-10-25T10:24:02Z,45.6,TA120-T246183
1603621502000,2020-10-25T10:25:02Z,45.6,TA120-T246183
1603621562000,2020-10-25T10:26:02Z,45.6,TA120-T246183
1603621622000,2020-10-25T10:27:02Z,45.6,TA120-T246183
1603621682000,2020-10-25T10:28:02Z,45.6,TA120-T246183
1603621742000,2020-10-25T10:29:02Z,45.6,TA120-T246183
1603621802000,2020-10-25T10:30:02Z,45.5,TA120-T246183
1603621862000,2020-10-25T10:31:02Z,45.6,TA120-T246183
1603621922000,2020-10-25T10:32:02Z,45.6,TA120-T246183
1603621982000,2020-10-25T10:33:02Z,45.5,TA120-T246183
1603622042000,2020-10-25T10:34:02Z,45.7,TA120-T246183
1603622102000,2020-10-25T10:35:02Z,45.5,TA120-T246183
1603622162000,2020-10-25T10:36:02Z,45.5,TA120-T246183
1603622222000,2020-10-25T10:37:02Z,45.6,TA120-T246183
1603622282000,2020-10-25T10:38:02Z,45.5,TA120-T246183
1603622342000,2020-10-25T10:39:02Z,45.5,TA120-T246183
1603622402000,2020-10-25T10:40:02Z,45.5,TA120-T246183
1603622462000,2020-10-25T10:41:02Z,45.6,TA120-T246183
1603622522000,2020-10-25T10:42:02Z,45.6,TA120-T246183
1603622582000,2020-10-25T10:43:02Z,45.5,TA120-T246183
1603622642000,2020-10-25T10:44:02Z,45.6,TA120-T246183
1603622702000,2020-10-25T10:45:02Z,45.6,TA120-T246183
1603622762000,2020-10-25T10:46:02Z,45.5,TA120-T246183
1603622822000,2020-10-25T10:47:02Z,45.6,TA120-T246183
1603622882000,2020-10-25T10:48:02Z,45.5,TA120-T246183
1603622942000,2020-10-25T10:49:02Z,45.6,TA120-T246183
1603623002000,2020-10-25T10:50:02Z,45.5,TA120-T246183
1603623062000,2020-10-25T10:51:02Z,45.6,TA120-T246183
1603623122000,2020-10-25T10:52:02Z,45.5,TA120-T246183
1603623182000,2020-10-25T10:53:02Z,45.6,TA120-T246183
1603623242000,2020-10-25T10:54:02Z,45.5,TA120-T246183
1603623302000,2020-10-25T10:55:02Z,45.5,TA120-T246183
1603623362000,2020-10-25T10:56:02Z,45.5,TA120-T246183
1603623422000,2020-10-25T10:57:02Z,45.5,TA120-T246183
1603623482000,2020-10-25T10:58:02Z,45.6,TA120-T246183
1603623542000,2020-10-25T10:59:02Z,45.6,TA120-T246183
1603623602000,2020-10-25T11:00:02Z,45.5,TA120-T246183
1603623662000,2020-10-25T11:01:02Z,45.5,TA120-T246183
1603623722000,2020-10-25T11:02:02Z,45.5,TA120-T246183
1603623782000,2020-10-25T11:03:02Z,45.5,TA120-T246183
1603623842000,2020-10-25T11:04:02Z,45.6,TA120-T246183
1603623902000,2020-10-25T11:05:02Z,45.6,TA120-T246183
1603623962000,2020-10-25T11:06:02Z,45.6,TA120-T246183
1603624022000,2020-10-25T11:07:02Z,45.5,TA120-T246183
1603624082000,2020-10-25T11:08:02Z,45.6,TA120-T246183
1603624142000,2020-10-25T11:09:02Z,45.5,TA120-T246183
1603624202000,2020-10-25T11:10:02Z,45.5,TA120-T246183
1603624262000,2020-10-25T11:11:02Z,45.5,TA120-T246183
1603624322000,2020-10-25T11:12:02Z,45.6,TA120-T246183
1603624382000,2020-10-25T11:13:02Z,45.5,TA120-T246183
1603624442000,2020-10-25T11:14:02Z,45.5,TA120-T246183
1603624502000,2020-10-25T11:15:02Z,45.5,TA120-T246183
1603624562000,2020-10-25T11:16:02Z,45.6,TA120-T246183
1603624622000,2020-10-25T11:17:02Z,45.6,TA120-T246183
1603624682000,2020-10-25T11:18:02Z,45.5,TA120-T246183
1603624742000,2020-10-25T11:19:02Z,45.6,TA120-T246183
1603624802000,2020-10-25T11:20:02Z,45.5,TA120-T246183
1603624862000,2020-10-25T11:21:02Z,45.6,TA120-T246183
1603624922000,2020-10-25T11:22:02Z,45.7,TA120-T246183
1603624982000,2020-10-25T11:23:02Z,45.5,TA120-T246183
1603625042000,2020-10-25T11:24:02Z,45.4,TA120-T246183
1603625102000,2020-10-25T11:25:02Z,45.6,TA120-T246183
1603625162000,2020-10-25T11:26:02Z,45.5,TA120-T246183
1603625222000,2020-10-25T11:27:02Z,45.6,TA120-T246183
1603625282000,2020-10-25T11:28:02Z,45.5,TA120-T246183
1603625342000,2020-10-25T11:29:02Z,45.6,TA120-T246183
1603625402000,2020-10-25T11:30:02Z,45.6,TA120-T246183
1603625462000,2020-10-25T11:31:02Z,45.6,TA120-T246183
1603625522000,2020-10-25T11:32:02Z,45.5,TA120-T246183
1603625582000,2020-10-25T11:33:02Z,45.6,TA120-T246183
1603625642000,2020-10-25T11:34:02Z,45.6,TA120-T246183
1603625702000,2020-10-25T11:35:02Z,45.5,TA120-T246183
1603625762000,2020-10-25T11:36:02Z,45.5,TA120-T246183
1603625822000,2020-10-25T11:37:02Z,45.6,TA120-T246183
1603625882000,2020-10-25T11:38:02Z,45.6,TA120-T246183
1603625942000,2020-10-25T11:39:02Z,45.6,TA120-T246183
1603626002000,2020-10-25T11:40:02Z,45.5,TA120-T246183
1603626062000,2020-10-25T11:41:02Z,45.6,TA120-T246183
1603626122000,2020-10-25T11:42:02Z,45.6,TA120-T246183
1603626182000,2020-10-25T11:43:02Z,45.5,TA120-T246183
1603626242000,2020-10-25T11:44:02Z,45.7,TA120-T246183
1603626302000,2020-10-25T11:45:02Z,45.6,TA120-T246183
1603626362000,2020-10-25T11:46:02Z,45.6,TA120-T246183
1603626422000,2020-10-25T11:47:02Z,45.6,TA120-T246183
1603626482000,2020-10-25T11:48:02Z,45.6,TA120-T246183
1603626542000,2020-10-25T11:49:02Z,45.6,TA120-T246183
1603626602000,2020-10-25T11:50:02Z,45.5,TA120-T246183
1603626662000,2020-10-25T11:51:02Z,45.6,TA120-T246183
1603626722000,2020-10-25T11:52:02Z,45.6,TA120-T246183
1603626782000,2020-10-25T11:53:02Z,45.6,TA120-T246183
1603626842000,2020-10-25T11:54:02Z,45.6,TA120-T246183
1603626902000,2020-10-25T11:55:02Z,45.5,TA120-T246183
1603626962000,2020-10-25T11:56:02Z,45.7,TA120-T246183
1603627022000,2020-10-25T11:57:02Z,45.5,TA120-T246183
1603627082000,2020-10-25T11:58:02Z,45.6,TA120-T246183
1603627142000,2020-10-25T11:59:02Z,45.5,TA120-T246183
1603627202000,2020-10-25T12:00:02Z,45.6,TA120-T246183
1603627262000,2020-10-25T12:01:02Z,45.5,TA120-T246183
1603627322000,2020-10-25T12:02:02Z,45.5,TA120-T246183
1603627382000,2020-10-25T12:03:02Z,45.5,TA120-T246183
1603627442000,2020-10-25T12:04:02Z,45.5,TA120-T246183
1603627502000,2020-10-25T12:05:02Z,45.6,TA120-T246183
1603627562000,2020-10-25T12:06:02Z,45.6,TA120-T246183
1603627622000,2020-10-25T12:07:02Z,45.5,TA120-T246183
1603627682000,2020-10-25T12:08:02Z,45.6,TA120-T246183
1603627742000,2020-10-25T12:09:02Z,45.6,TA120-T246183
1603627802000,2020-10-25T12:10:02Z,45.5,TA120-T246183
1603627862000,2020-10-25T12:11:02Z,45.6,TA120-T246183
1603627922000,2020-10-25T12:12:02Z,45.5,TA120-T246183
1603627982000,2020-10-25T12:13:02Z,45.6,TA120-T246183
1603628042000,2020-10-25T12:14:02Z,45.6,TA120-T246183
1603628102000,2020-10-25T12:15:02Z,45.5,TA120-T246183
1603628162000,2020-10-25T12:16:02Z,45.6,TA120-T246183
1603628222000,2020-10-25T12:17:02Z,45.5,TA120-T246183
1603628282000,2020-10-25T12:18:02Z,45.6,TA120-T246183
1603628342000,2020-10-25T12:19:02Z,45.5,TA120-T246183
1603628402000,2020-10-25T12:20:02Z,45.5,TA120-T246183
1603628462000,2020-10-25T12:21:02Z,45.6,TA120-T246183
1603628522000,2020-10-25T12:22:02Z,45.6,TA120-T246183
1603628582000,2020-10-25T12:23:02Z,45.6,TA120-T246183
1603628642000,2020-10-25T12:24:02Z,45.6,TA120-T246183
1603628702000,2020-10-25T12:25:02Z,45.6,TA120-T246183
1603628762000,2020-10-25T12:26:02Z,45.6,TA120-T246183
1603628822000,2020-10-25T12:27:02Z,45.5,TA120-T246183
1603628882000,2020-10-25T12:28:02Z,45.5,TA120-T246183
1603628942000,2020-10-25T12:29:02Z,45.6,TA120-T246183
1603629002000,2020-10-25T12:30:02Z,45.7,TA120-T246183
1603629062000,2020-10-25T12:31:02Z,45.6,TA120-T246183
1603629122000,2020-10-25T12:32:02Z,45.6,TA120-T246183
1603629182000,2020-10-25T12:33:02Z,45.6,TA120-T246183
1603629242000,2020-10-25T12:34:02Z,45.6,TA120-T246183
1603629302000,2020-10-25T12:35:02Z,45.6,TA120-T246183
1603629362000,2020-10-25T12:36:02Z,45.6,TA120-T246183
1603629422000,2020-10-25T12:37:02Z,45.5,TA120-T246183
1603629482000,2020-10-25T12:38:02Z,45.6,TA120-T246183
1603629542000,2020-10-25T12:39:02Z,45.6,TA120-T246183
1603629602000,2020-10-25T12:40:02Z,45.6,TA120-T246183
1603629662000,2020-10-25T12:41:02Z,45.6,TA120-T246183
1603629722000,2020-10-25T12:42:02Z,45.5,TA120-T246183
1603629782000,2020-10-25T12:43:02Z,45.5,TA120-T246183
1603629842000,2020-10-25T12:44:02Z,45.6,TA120-T246183
1603629902000,2020-10-25T12:45:02Z,45.5,TA120-T246183
1603629962000,2020-10-25T12:46:02Z,45.6,TA120-T246183
1603630022000,2020-10-25T12:47:02Z,45.5,TA120-T246183
1603630082000,2020-10-25T12:48:02Z,45.6,TA120-T246183
1603630142000,2020-10-25T12:49:02Z,45.5,TA120-T246183
1603630202000,2020-10-25T12:50:02Z,45.6,TA120-T246183
1603630262000,2020-10-25T12:51:02Z,45.6,TA120-T246183
1603630322000,2020-10-25T12:52:02Z,45.6,TA120-T246183
1603630382000,2020-10-25T12:53:02Z,41.6,TA120-T246183
1603630442000,2020-10-25T12:54:02Z,36.9,TA120-T246183
1603630502000,2020-10-25T12:55:02Z,36.7,TA120-T246183
1603630562000,2020-10-25T12:56:02Z,36.9,TA120-T246183
1603630622000,2020-10-25T12:57:02Z,36.7,TA120-T246183
1603630682000,2020-10-25T12:58:02Z,37.2,TA120-T246183
1603630742000,2020-10-25T12:59:02Z,36.8,TA120-T246183
1603630802000,2020-10-25T13:00:02Z,36.8,TA120-T246183
1603630862000,2020-10-25T13:01:02Z,36.8,TA120-T246183
1603630922000,2020-10-25T13:02:02Z,37.1,TA120-T246183
1603630982000,2020-10-25T13:03:02Z,37,TA120-T246183
1603631042000,2020-10-25T13:04:02Z,36.7,TA120-T246183
1603631102000,2020-10-25T13:05:02Z,36.6,TA120-T246183
1603631162000,2020-10-25T13:06:02Z,36.7,TA120-T246183
1603631222000,2020-10-25T13:07:02Z,36.8,TA120-T246183
1603631282000,2020-10-25T13:08:02Z,36.8,TA120-T246183
1603631342000,2020-10-25T13:09:02Z,36.6,TA120-T246183
1603631402000,2020-10-25T13:10:02Z,36.6,TA120-T246183
1603631462000,2020-10-25T13:11:02Z,36.7,TA120-T246183
1603631522000,2020-10-25T13:12:02Z,36.7,TA120-T246183
1603631582000,2020-10-25T13:13:02Z,37,TA120-T246183
1603631642000,2020-10-25T13:14:02Z,36.8,TA120-T246183
1603631702000,2020-10-25T13:15:02Z,36.8,TA120-T246183
1603631762000,2020-10-25T13:16:02Z,36.9,TA120-T246183
1603631822000,2020-10-25T13:17:02Z,36.6,TA120-T246183
1603631882000,2020-10-25T13:18:02Z,36.7,TA120-T246183
1603631942000,2020-10-25T13:19:02Z,36.9,TA120-T246183
1603632002000,2020-10-25T13:20:02Z,36.6,TA120-T246183
1603632062000,2020-10-25T13:21:02Z,36.8,TA120-T246183
1603632122000,2020-10-25T13:22:02Z,36.6,TA120-T246183
1603632182000,2020-10-25T13:23:02Z,36.9,TA120-T246183
1603632242000,2020-10-25T13:24:02Z,36.8,TA120-T246183
1603632302000,2020-10-25T13:25:02Z,37.4,TA120-T246183
1603632362000,2020-10-25T13:26:02Z,36.6,TA120-T246183
1603632422000,2020-10-25T13:27:02Z,36.9,TA120-T246183
1603632482000,2020-10-25T13:28:02Z,36.9,TA120-T246183
1603632542000,2020-10-25T13:29:02Z,37.1,TA120-T246183
1603632602000,2020-10-25T13:30:02Z,36.8,TA120-T246183
1603632662000,2020-10-25T13:31:02Z,36.8,TA120-T246183
1603632722000,2020-10-25T13:32:02Z,36.8,TA120-T246183
1603632782000,2020-10-25T13:33:02Z,36.9,TA120-T246183
1603632842000,2020-10-25T13:34:02Z,36.8,TA120-T246183
1603632902000,2020-10-25T13:35:02Z,37.2,TA120-T246183
1603632962000,2020-10-25T13:36:02Z,37.4,TA120-T246183
1603633022000,2020-10-25T13:37:02Z,36.9,TA120-T246183
1603633082000,2020-10-25T13:38:02Z,37.2,TA120-T246183
1603633142000,2020-10-25T13:39:02Z,37,TA120-T246183
1603633202000,2020-10-25T13:40:02Z,37,TA120-T246183
1603633262000,2020-10-25T13:41:02Z,37.2,TA120-T246183
1603633322000,2020-10-25T13:42:02Z,37,TA120-T246183
1603633382000,2020-10-25T13:43:02Z,37.1,TA120-T246183
1603633442000,2020-10-25T13:44:02Z,37.1,TA120-T246183
1603633502000,2020-10-25T13:45:02Z,36.8,TA120-T246183
1603633562000,2020-10-25T13:46:02Z,37.1,TA120-T246183
1603633622000,2020-10-25T13:47:02Z,36.9,TA120-T246183
1603633682000,2020-10-25T13:48:02Z,37,TA120-T246183
1603633742000,2020-10-25T13:49:02Z,37.1,TA120-T246183
1603633802000,2020-10-25T13:50:02Z,36.9,TA120-T246183
1603633862000,2020-10-25T13:51:02Z,36.9,TA120-T246183
1603633922000,2020-10-25T13:52:02Z,37,TA120-T246183
1603633982000,2020-10-25T13:53:02Z,37,TA120-T246183
1603634042000,2020-10-25T13:54:02Z,36.9,TA120-T246183
1603634102000,2020-10-25T13:55:02Z,36.7,TA120-T246183
1603634162000,2020-10-25T13:56:02Z,36.8,TA120-T246183
1603634222000,2020-10-25T13:57:02Z,37,TA120-T246183
1603634282000,2020-10-25T13:58:02Z,36.8,TA120-T246183
1603634342000,2020-10-25T13:59:02Z,36.7,TA120-T246183
1603634402000,2020-10-25T14:00:02Z,36.6,TA120-T246183
1603634462000,2020-10-25T14:01:02Z,36.9,TA120-T246183
1603634522000,2020-10-25T14:02:02Z,36.8,TA120-T246183
1603634582000,2020-10-25T14:03:02Z,36.7,TA120-T246183
1603634642000,2020-10-25T14:04:02Z,37,TA120-T246183
1603634702000,2020-10-25T14:05:02Z,36.7,TA120-T246183
1603634762000,2020-10-25T14:06:02Z,36.9,TA120-T246183
1603634822000,2020-10-25T14:07:02Z,36.7,TA120-T246183
1603634882000,2020-10-25T14:08:02Z,36.8,TA120-T246183
1603634942000,2020-10-25T14:09:02Z,36.8,TA120-T246183
1603635002000,2020-10-25T14:10:02Z,36.7,TA120-T246183
1603635062000,2020-10-25T14:11:02Z,36.7,TA120-T246183
