time,readable_time,dBA,dev-id
1626586119000,2021-07-18T05:28:39Z,56.7,TA120-T246187
1626586130000,2021-07-18T05:28:50Z,45.3,TA120-T246183
1626586130000,2021-07-18T05:28:50Z,51.1,TA120-T246191
1626586178000,2021-07-18T05:29:38Z,64.6,TA120-T246184
1626586179000,2021-07-18T05:29:39Z,55.7,TA120-T246187
1626586190000,2021-07-18T05:29:50Z,45.3,TA120-T246183
1626586190000,2021-07-18T05:29:50Z,47.9,TA120-T246191
1626586238000,2021-07-18T05:30:38Z,61.6,TA120-T246184
1626586239000,2021-07-18T05:30:39Z,55.1,TA120-T246187
1626586250000,2021-07-18T05:30:50Z,45.3,TA120-T246183
1626586250000,2021-07-18T05:30:50Z,52,TA120-T246191
1626586298000,2021-07-18T05:31:38Z,67.3,TA120-T246184
1626586299000,2021-07-18T05:31:39Z,55.6,TA120-T246187
1626586310000,2021-07-18T05:31:50Z,45.3,TA120-T246183
1626586310000,2021-07-18T05:31:50Z,53.9,TA120-T246191
1626586358000,2021-07-18T05:32:38Z,63.7,TA120-T246184
1626586359000,2021-07-18T05:32:39Z,55.3,TA120-T246187
1626586370000,2021-07-18T05:32:50Z,45.3,TA120-T246183
1626586370000,2021-07-18T05:32:50Z,47.2,TA120-T246191
1626586418000,2021-07-18T05:33:38Z,67.5,TA120-T246184
1626586419000,2021-07-18T05:33:39Z,55.2,TA120-T246187
1626586430000,2021-07-18T05:33:50Z,45.3,TA120-T246183
1626586430000,2021-07-18T05:33:50Z,46.6,TA120-T246191
1626586478000,2021-07-18T05:34:38Z,64.7,TA120-T246184
1626586479000,2021-07-18T05:34:39Z,54.7,TA120-T246187
1626586490000,2021-07-18T05:34:50Z,45.3,TA120-T246183
1626586490000,2021-07-18T05:34:50Z,46.7,TA120-T246191
1626586538000,2021-07-18T05:35:38Z,62.6,TA120-T246184
1626586539000,2021-07-18T05:35:39Z,53.6,TA120-T246187
1626586550000,2021-07-18T05:35:50Z,45.3,TA120-T246183
1626586550000,2021-07-18T05:35:50Z,46.6,TA120-T246191
1626586598000,2021-07-18T05:36:38Z,63.1,TA120-T246184
1626586599000,2021-07-18T05:36:39Z,55.9,TA120-T246187
1626586610000,2021-07-18T05:36:50Z,45.3,TA120-T246183
1626586610000,2021-07-18T05:36:50Z,50.6,TA120-T246191
1626586658000,2021-07-18T05:37:38Z,68,TA120-T246184
1626586659000,2021-07-18T05:37:39Z,53.3,TA120-T246187
1626586670000,2021-07-18T05:37:50Z,45.3,TA120-T246183
1626586670000,2021-07-18T05:37:50Z,48.6,TA120-T246191
1626586718000,2021-07-18T05:38:38Z,59.4,TA120-T246184
1626586719000,2021-07-18T05:38:39Z,53.3,TA120-T246187
1626586730000,2021-07-18T05:38:50Z,45.3,TA120-T246183
1626586730000,2021-07-18T05:38:50Z,51.3,TA120-T246191
1626586778000,2021-07-18T05:39:38Z,58.5,TA120-T246184
1626586779000,2021-07-18T05:39:39Z,57.7,TA120-T246187
1626586790000,2021-07-18T05:39:50Z,45.4,TA120-T246183
1626586790000,2021-07-18T05:39:50Z,48.7,TA120-T246191
1626586838000,2021-07-18T05:40:38Z,68,TA120-T246184
1626586839000,2021-07-18T05:40:39Z,54.7,TA120-T246187
1626586850000,2021-07-18T05:40:50Z,45.3,TA120-T246183
1626586850000,2021-07-18T05:40:50Z,52.6,TA120-T246191
1626586898000,2021-07-18T05:41:38Z,55,TA120-T246184
1626586899000,2021-07-18T05:41:39Z,55,TA120-T246187
1626586910000,2021-07-18T05:41:50Z,45.3,TA120-T246183
1626586910000,2021-07-18T05:41:50Z,47.8,TA120-T246191
1626586958000,2021-07-18T05:42:38Z,63.5,TA120-T246184
1626586959000,2021-07-18T05:42:39Z,55.4,TA120-T246187
1626586970000,2021-07-18T05:42:50Z,45.4,TA120-T246183
1626586970000,2021-07-18T05:42:50Z,52.9,TA120-T246191
1626587018000,2021-07-18T05:43:38Z,63.3,TA120-T246184
1626587019000,2021-07-18T05:43:39Z,56.6,TA120-T246187
1626587030000,2021-07-18T05:43:50Z,45.4,TA120-T246183
1626587030000,2021-07-18T05:43:50Z,54.4,TA120-T246191
1626587078000,2021-07-18T05:44:38Z,61.1,TA120-T246184
1626587079000,2021-07-18T05:44:39Z,55.6,TA120-T246187
1626587090000,2021-07-18T05:44:50Z,45.4,TA120-T246183
1626587090000,2021-07-18T05:44:50Z,52.2,TA120-T246191
1626587138000,2021-07-18T05:45:38Z,64,TA120-T246184
1626587139000,2021-07-18T05:45:39Z,57,TA120-T246187
1626587150000,2021-07-18T05:45:50Z,45.4,TA120-T246183
1626587150000,2021-07-18T05:45:50Z,51.8,TA120-T246191
1626587198000,2021-07-18T05:46:38Z,65,TA120-T246184
1626587199000,2021-07-18T05:46:39Z,55.2,TA120-T246187
1626587210000,2021-07-18T05:46:50Z,45.3,TA120-T246183
1626587210000,2021-07-18T05:46:50Z,53.6,TA120-T246191
1626587258000,2021-07-18T05:47:38Z,64.8,TA120-T246184
1626587259000,2021-07-18T05:47:39Z,55.9,TA120-T246187
1626587270000,2021-07-18T05:47:50Z,45.4,TA120-T246183
1626587270000,2021-07-18T05:47:50Z,51.3,TA120-T246191
1626587318000,2021-07-18T05:48:38Z,69.8,TA120-T246184
1626587319000,2021-07-18T05:48:39Z,56.6,TA120-T246187
1626587330000,2021-07-18T05:48:50Z,45.4,TA120-T246183
1626587330000,2021-07-18T05:48:50Z,47.3,TA120-T246191
1626587378000,2021-07-18T05:49:38Z,63,TA120-T246184
1626587379000,2021-07-18T05:49:39Z,57.1,TA120-T246187
1626587390000,2021-07-18T05:49:50Z,45.4,TA120-T246183
1626587390000,2021-07-18T05:49:50Z,48.7,TA120-T246191
1626587438000,2021-07-18T05:50:38Z,62,TA120-T246184
1626587439000,2021-07-18T05:50:39Z,52.8,TA120-T246187
1626587450000,2021-07-18T05:50:50Z,45.4,TA120-T246183
1626587450000,2021-07-18T05:50:50Z,51.4,TA120-T246191
1626587498000,2021-07-18T05:51:38Z,67.4,TA120-T246184
1626587499000,2021-07-18T05:51:39Z,54.3,TA120-T246187
1626587510000,2021-07-18T05:51:50Z,45.4,TA120-T246183
1626587510000,2021-07-18T05:51:50Z,46.8,TA120-T246191
1626587558000,2021-07-18T05:52:38Z,63.6,TA120-T246184
1626587559000,2021-07-18T05:52:39Z,54.4,TA120-T246187
1626587570000,2021-07-18T05:52:50Z,45.4,TA120-T246183
1626587570000,2021-07-18T05:52:50Z,49.5,TA120-T246191
1626587618000,2021-07-18T05:53:38Z,62,TA120-T246184
1626587619000,2021-07-18T05:53:39Z,56.4,TA120-T246187
1626587630000,2021-07-18T05:53:50Z,45.4,TA120-T246183
1626587630000,2021-07-18T05:53:50Z,51.8,TA120-T246191
1626587678000,2021-07-18T05:54:38Z,61.6,TA120-T246184
1626587679000,2021-07-18T05:54:39Z,56.8,TA120-T246187
1626587690000,2021-07-18T05:54:50Z,45.4,TA120-T246183
1626587690000,2021-07-18T05:54:50Z,54,TA120-T246191
1626587738000,2021-07-18T05:55:38Z,69.3,TA120-T246184
1626587739000,2021-07-18T05:55:39Z,57.7,TA120-T246187
1626587750000,2021-07-18T05:55:50Z,45.4,TA120-T246183
1626587750000,2021-07-18T05:55:50Z,51.1,TA120-T246191
1626587798000,2021-07-18T05:56:38Z,62.8,TA120-T246184
1626587799000,2021-07-18T05:56:39Z,57.3,TA120-T246187
1626587810000,2021-07-18T05:56:50Z,45.4,TA120-T246183
1626587810000,2021-07-18T05:56:50Z,50.8,TA120-T246191
1626587858000,2021-07-18T05:57:38Z,62.5,TA120-T246184
1626587859000,2021-07-18T05:57:39Z,56.5,TA120-T246187
1626587870000,2021-07-18T05:57:50Z,45.5,TA120-T246183
1626587870000,2021-07-18T05:57:50Z,53,TA120-T246191
1626587918000,2021-07-18T05:58:38Z,67.4,TA120-T246184
1626587919000,2021-07-18T05:58:39Z,57.7,TA120-T246187
1626587930000,2021-07-18T05:58:50Z,45.4,TA120-T246183
1626587930000,2021-07-18T05:58:50Z,52.3,TA120-T246191
1626587978000,2021-07-18T05:59:38Z,63.7,TA120-T246184
1626587979000,2021-07-18T05:59:39Z,57.8,TA120-T246187
1626587990000,2021-07-18T05:59:50Z,45.4,TA120-T246183
1626587990000,2021-07-18T05:59:50Z,51.1,TA120-T246191
1626588038000,2021-07-18T06:00:38Z,61.4,TA120-T246184
1626588039000,2021-07-18T06:00:39Z,56.3,TA120-T246187
1626588050000,2021-07-18T06:00:50Z,45.5,TA120-T246183
1626588050000,2021-07-18T06:00:50Z,47.6,TA120-T246191
1626588098000,2021-07-18T06:01:38Z,60.8,TA120-T246184
1626588099000,2021-07-18T06:01:39Z,57.1,TA120-T246187
1626588110000,2021-07-18T06:01:50Z,45.4,TA120-T246183
1626588110000,2021-07-18T06:01:50Z,54.3,TA120-T246191
1626588158000,2021-07-18T06:02:38Z,61,TA120-T246184
1626588159000,2021-07-18T06:02:39Z,55.8,TA120-T246187
1626588170000,2021-07-18T06:02:50Z,45.4,TA120-T246183
1626588170000,2021-07-18T06:02:50Z,50.7,TA120-T246191
1626588218000,2021-07-18T06:03:38Z,68.6,TA120-T246184
1626588219000,2021-07-18T06:03:39Z,56,TA120-T246187
1626588230000,2021-07-18T06:03:50Z,45.4,TA120-T246183
1626588230000,2021-07-18T06:03:50Z,48.4,TA120-T246191
1626588278000,2021-07-18T06:04:38Z,56.4,TA120-T246184
1626588279000,2021-07-18T06:04:39Z,56.5,TA120-T246187
1626588290000,2021-07-18T06:04:50Z,45.4,TA120-T246183
1626588290000,2021-07-18T06:04:50Z,49.9,TA120-T246191
1626588338000,2021-07-18T06:05:38Z,69.5,TA120-T246184
1626588339000,2021-07-18T06:05:39Z,55.7,TA120-T246187
1626588350000,2021-07-18T06:05:50Z,45.4,TA120-T246183
1626588350000,2021-07-18T06:05:50Z,50.1,TA120-T246191
1626588398000,2021-07-18T06:06:38Z,67.1,TA120-T246184
1626588399000,2021-07-18T06:06:39Z,55.8,TA120-T246187
1626588410000,2021-07-18T06:06:50Z,45.5,TA120-T246183
1626588410000,2021-07-18T06:06:50Z,49.9,TA120-T246191
1626588458000,2021-07-18T06:07:38Z,63.3,TA120-T246184
1626588459000,2021-07-18T06:07:39Z,56.3,TA120-T246187
1626588470000,2021-07-18T06:07:50Z,45.5,TA120-T246183
1626588470000,2021-07-18T06:07:50Z,51.8,TA120-T246191
1626588518000,2021-07-18T06:08:38Z,55.4,TA120-T246184
1626588519000,2021-07-18T06:08:39Z,57.2,TA120-T246187
1626588530000,2021-07-18T06:08:50Z,45.5,TA120-T246183
1626588530000,2021-07-18T06:08:50Z,54.5,TA120-T246191
1626588578000,2021-07-18T06:09:38Z,65.3,TA120-T246184
1626588579000,2021-07-18T06:09:39Z,53.6,TA120-T246187
1626588590000,2021-07-18T06:09:50Z,45.5,TA120-T246183
1626588590000,2021-07-18T06:09:50Z,48.8,TA120-T246191
1626588638000,2021-07-18T06:10:38Z,64.6,TA120-T246184
1626588639000,2021-07-18T06:10:39Z,57.8,TA120-T246187
1626588650000,2021-07-18T06:10:50Z,45.5,TA120-T246183
1626588650000,2021-07-18T06:10:50Z,48.9,TA120-T246191
1626588698000,2021-07-18T06:11:38Z,64.9,TA120-T246184
1626588699000,2021-07-18T06:11:39Z,59,TA120-T246187
1626588710000,2021-07-18T06:11:50Z,45.5,TA120-T246183
1626588710000,2021-07-18T06:11:50Z,47.5,TA120-T246191
1626588758000,2021-07-18T06:12:38Z,66.8,TA120-T246184
1626588759000,2021-07-18T06:12:39Z,57.2,TA120-T246187
1626588770000,2021-07-18T06:12:50Z,45.5,TA120-T246183
1626588770000,2021-07-18T06:12:50Z,50.3,TA120-T246191
1626588818000,2021-07-18T06:13:38Z,64.2,TA120-T246184
1626588819000,2021-07-18T06:13:39Z,57.8,TA120-T246187
1626588830000,2021-07-18T06:13:50Z,45.5,TA120-T246183
1626588830000,2021-07-18T06:13:50Z,47.7,TA120-T246191
1626588878000,2021-07-18T06:14:38Z,60.9,TA120-T246184
1626588879000,2021-07-18T06:14:39Z,57.1,TA120-T246187
1626588890000,2021-07-18T06:14:50Z,45.5,TA120-T246183
1626588890000,2021-07-18T06:14:50Z,51.9,TA120-T246191
1626588938000,2021-07-18T06:15:38Z,66.6,TA120-T246184
1626588939000,2021-07-18T06:15:39Z,57.6,TA120-T246187
1626588950000,2021-07-18T06:15:50Z,45.5,TA120-T246183
1626588950000,2021-07-18T06:15:50Z,48.1,TA120-T246191
1626588998000,2021-07-18T06:16:38Z,61.5,TA120-T246184
1626588999000,2021-07-18T06:16:39Z,58,TA120-T246187
1626589010000,2021-07-18T06:16:50Z,45.5,TA120-T246183
1626589010000,2021-07-18T06:16:50Z,50.6,TA120-T246191
1626589058000,2021-07-18T06:17:38Z,66.4,TA120-T246184
1626589059000,2021-07-18T06:17:39Z,58.3,TA120-T246187
1626589070000,2021-07-18T06:17:50Z,45.5,TA120-T246183
1626589070000,2021-07-18T06:17:50Z,52.1,TA120-T246191
1626589118000,2021-07-18T06:18:38Z,62.1,TA120-T246184
1626589119000,2021-07-18T06:18:39Z,56.2,TA120-T246187
1626589130000,2021-07-18T06:18:50Z,45.5,TA120-T246183
1626589130000,2021-07-18T06:18:50Z,54.3,TA120-T246191
1626589178000,2021-07-18T06:19:38Z,67.5,TA120-T246184
1626589179000,2021-07-18T06:19:39Z,56.8,TA120-T246187
1626589190000,2021-07-18T06:19:50Z,45.5,TA120-T246183
1626589190000,2021-07-18T06:19:50Z,52.9,TA120-T246191
1626589238000,2021-07-18T06:20:38Z,56.2,TA120-T246184
1626589239000,2021-07-18T06:20:39Z,57.3,TA120-T246187
1626589250000,2021-07-18T06:20:50Z,45.5,TA120-T246183
1626589250000,2021-07-18T06:20:50Z,54.4,TA120-T246191
1626589298000,2021-07-18T06:21:38Z,66.7,TA120-T246184
1626589299000,2021-07-18T06:21:39Z,56.3,TA120-T246187
1626589310000,2021-07-18T06:21:50Z,45.6,TA120-T246183
1626589310000,2021-07-18T06:21:50Z,50.6,TA120-T246191
1626589358000,2021-07-18T06:22:38Z,61.4,TA120-T246184
1626589359000,2021-07-18T06:22:39Z,56.7,TA120-T246187
1626589370000,2021-07-18T06:22:50Z,45.5,TA120-T246183
1626589370000,2021-07-18T06:22:50Z,49.5,TA120-T246191
1626589418000,2021-07-18T06:23:38Z,65.7,TA120-T246184
1626589419000,2021-07-18T06:23:39Z,54.6,TA120-T246187
1626589430000,2021-07-18T06:23:50Z,45.5,TA120-T246183
1626589430000,2021-07-18T06:23:50Z,51,TA120-T246191
1626589478000,2021-07-18T06:24:38Z,65.4,TA120-T246184
1626589479000,2021-07-18T06:24:39Z,55.9,TA120-T246187
1626589490000,2021-07-18T06:24:50Z,45.5,TA120-T246183
1626589490000,2021-07-18T06:24:50Z,55.3,TA120-T246191
1626589538000,2021-07-18T06:25:38Z,65.2,TA120-T246184
1626589539000,2021-07-18T06:25:39Z,57.6,TA120-T246187
1626589550000,2021-07-18T06:25:50Z,45.5,TA120-T246183
1626589550000,2021-07-18T06:25:50Z,48.1,TA120-T246191
1626589598000,2021-07-18T06:26:38Z,60.9,TA120-T246184
1626589599000,2021-07-18T06:26:39Z,56.7,TA120-T246187
1626589610000,2021-07-18T06:26:50Z,45.5,TA120-T246183
1626589610000,2021-07-18T06:26:50Z,52.7,TA120-T246191
1626589658000,2021-07-18T06:27:38Z,67.1,TA120-T246184
1626589659000,2021-07-18T06:27:39Z,55.9,TA120-T246187
1626589670000,2021-07-18T06:27:50Z,45.5,TA120-T246183
1626589670000,2021-07-18T06:27:50Z,51,TA120-T246191
1626589718000,2021-07-18T06:28:38Z,56,TA120-T246184
1626589719000,2021-07-18T06:28:39Z,56.1,TA120-T246187
1626589730000,2021-07-18T06:28:50Z,45.5,TA120-T246183
1626589730000,2021-07-18T06:28:50Z,55.1,TA120-T246191
1626589778000,2021-07-18T06:29:38Z,66.6,TA120-T246184
1626589779000,2021-07-18T06:29:39Z,56.7,TA120-T246187
1626589790000,2021-07-18T06:29:50Z,45.5,TA120-T246183
1626589790000,2021-07-18T06:29:50Z,54,TA120-T246191
1626589838000,2021-07-18T06:30:38Z,66.6,TA120-T246184
1626589839000,2021-07-18T06:30:39Z,58.2,TA120-T246187
1626589850000,2021-07-18T06:30:50Z,48.5,TA120-T246191
1626589854000,2021-07-18T06:30:54Z,45.5,TA120-T246183
1626589898000,2021-07-18T06:31:38Z,66.5,TA120-T246184
1626589899000,2021-07-18T06:31:39Z,56.1,TA120-T246187
1626589910000,2021-07-18T06:31:50Z,51.1,TA120-T246191
1626589914000,2021-07-18T06:31:54Z,45.4,TA120-T246183
1626589958000,2021-07-18T06:32:38Z,64.7,TA120-T246184
1626589959000,2021-07-18T06:32:39Z,57,TA120-T246187
1626589970000,2021-07-18T06:32:50Z,49.5,TA120-T246191
1626589974000,2021-07-18T06:32:54Z,45.5,TA120-T246183
1626590018000,2021-07-18T06:33:38Z,66.7,TA120-T246184
1626590019000,2021-07-18T06:33:39Z,58,TA120-T246187
1626590030000,2021-07-18T06:33:50Z,49,TA120-T246191
1626590034000,2021-07-18T06:33:54Z,45.4,TA120-T246183
1626590078000,2021-07-18T06:34:38Z,54.7,TA120-T246184
1626590079000,2021-07-18T06:34:39Z,58.4,TA120-T246187
1626590090000,2021-07-18T06:34:50Z,51.4,TA120-T246191
1626590094000,2021-07-18T06:34:54Z,45.4,TA120-T246183
1626590138000,2021-07-18T06:35:38Z,64.1,TA120-T246184
1626590139000,2021-07-18T06:35:39Z,56.5,TA120-T246187
1626590150000,2021-07-18T06:35:50Z,52.2,TA120-T246191
1626590154000,2021-07-18T06:35:54Z,45.5,TA120-T246183
1626590198000,2021-07-18T06:36:38Z,68.6,TA120-T246184
1626590199000,2021-07-18T06:36:39Z,57.7,TA120-T246187
1626590210000,2021-07-18T06:36:50Z,50.4,TA120-T246191
1626590214000,2021-07-18T06:36:54Z,45.4,TA120-T246183
1626590258000,2021-07-18T06:37:38Z,66.4,TA120-T246184
1626590259000,2021-07-18T06:37:39Z,58.5,TA120-T246187
1626590270000,2021-07-18T06:37:50Z,48.2,TA120-T246191
1626590274000,2021-07-18T06:37:54Z,45.4,TA120-T246183
1626590318000,2021-07-18T06:38:38Z,62.9,TA120-T246184
1626590319000,2021-07-18T06:38:39Z,56.5,TA120-T246187
1626590330000,2021-07-18T06:38:50Z,48.3,TA120-T246191
1626590334000,2021-07-18T06:38:54Z,45.4,TA120-T246183
1626590378000,2021-07-18T06:39:38Z,65,TA120-T246184
1626590379000,2021-07-18T06:39:39Z,56.2,TA120-T246187
1626590390000,2021-07-18T06:39:50Z,50.9,TA120-T246191
1626590394000,2021-07-18T06:39:54Z,45.5,TA120-T246183
1626590438000,2021-07-18T06:40:38Z,68.5,TA120-T246184
1626590439000,2021-07-18T06:40:39Z,56.2,TA120-T246187
1626590450000,2021-07-18T06:40:50Z,49.8,TA120-T246191
1626590454000,2021-07-18T06:40:54Z,45.4,TA120-T246183
1626590498000,2021-07-18T06:41:38Z,57.1,TA120-T246184
1626590499000,2021-07-18T06:41:39Z,57,TA120-T246187
1626590510000,2021-07-18T06:41:50Z,50.2,TA120-T246191
1626590514000,2021-07-18T06:41:54Z,45.4,TA120-T246183
1626590558000,2021-07-18T06:42:38Z,63.9,TA120-T246184
1626590559000,2021-07-18T06:42:39Z,60.2,TA120-T246187
1626590570000,2021-07-18T06:42:50Z,51.6,TA120-T246191
1626590574000,2021-07-18T06:42:54Z,45.4,TA120-T246183
1626590618000,2021-07-18T06:43:38Z,68.7,TA120-T246184
1626590619000,2021-07-18T06:43:39Z,57.2,TA120-T246187
1626590630000,2021-07-18T06:43:50Z,51.9,TA120-T246191
1626590634000,2021-07-18T06:43:54Z,45.4,TA120-T246183
1626590678000,2021-07-18T06:44:38Z,63.6,TA120-T246184
1626590679000,2021-07-18T06:44:39Z,58.1,TA120-T246187
1626590690000,2021-07-18T06:44:50Z,54.1,TA120-T246191
1626590694000,2021-07-18T06:44:54Z,45.4,TA120-T246183
1626590738000,2021-07-18T06:45:38Z,66.7,TA120-T246184
1626590739000,2021-07-18T06:45:39Z,56.9,TA120-T246187
1626590750000,2021-07-18T06:45:50Z,52.7,TA120-T246191
1626590754000,2021-07-18T06:45:54Z,45.4,TA120-T246183
1626590798000,2021-07-18T06:46:38Z,62.8,TA120-T246184
1626590799000,2021-07-18T06:46:39Z,57.4,TA120-T246187
1626590810000,2021-07-18T06:46:50Z,49.2,TA120-T246191
1626590814000,2021-07-18T06:46:54Z,45.4,TA120-T246183
1626590858000,2021-07-18T06:47:38Z,66.3,TA120-T246184
1626590859000,2021-07-18T06:47:39Z,59.2,TA120-T246187
1626590870000,2021-07-18T06:47:50Z,50.3,TA120-T246191
1626590874000,2021-07-18T06:47:54Z,45.4,TA120-T246183
1626590918000,2021-07-18T06:48:38Z,68.7,TA120-T246184
1626590919000,2021-07-18T06:48:39Z,57.3,TA120-T246187
1626590930000,2021-07-18T06:48:50Z,54,TA120-T246191
1626590934000,2021-07-18T06:48:54Z,45.4,TA120-T246183
1626590978000,2021-07-18T06:49:38Z,65.9,TA120-T246184
1626590979000,2021-07-18T06:49:39Z,58.5,TA120-T246187
1626590990000,2021-07-18T06:49:50Z,49.8,TA120-T246191
1626590994000,2021-07-18T06:49:54Z,45.5,TA120-T246183
1626591038000,2021-07-18T06:50:38Z,63.9,TA120-T246184
1626591039000,2021-07-18T06:50:39Z,58.4,TA120-T246187
1626591050000,2021-07-18T06:50:50Z,51.9,TA120-T246191
1626591054000,2021-07-18T06:50:54Z,45.5,TA120-T246183
1626591098000,2021-07-18T06:51:38Z,62.1,TA120-T246184
1626591099000,2021-07-18T06:51:39Z,56.5,TA120-T246187
1626591110000,2021-07-18T06:51:50Z,47.8,TA120-T246191
1626591114000,2021-07-18T06:51:54Z,45.5,TA120-T246183
1626591158000,2021-07-18T06:52:38Z,67.1,TA120-T246184
1626591159000,2021-07-18T06:52:39Z,57.1,TA120-T246187
1626591170000,2021-07-18T06:52:50Z,52.8,TA120-T246191
1626591174000,2021-07-18T06:52:54Z,45.5,TA120-T246183
1626591218000,2021-07-18T06:53:38Z,69.8,TA120-T246184
1626591219000,2021-07-18T06:53:39Z,58.4,TA120-T246187
1626591230000,2021-07-18T06:53:50Z,54.3,TA120-T246191
1626591234000,2021-07-18T06:53:54Z,45.4,TA120-T246183
1626591278000,2021-07-18T06:54:38Z,60.5,TA120-T246184
1626591279000,2021-07-18T06:54:39Z,59.4,TA120-T246187
1626591290000,2021-07-18T06:54:50Z,49.3,TA120-T246191
1626591294000,2021-07-18T06:54:54Z,45.4,TA120-T246183
1626591338000,2021-07-18T06:55:38Z,68.8,TA120-T246184
1626591339000,2021-07-18T06:55:39Z,56.4,TA120-T246187
1626591350000,2021-07-18T06:55:50Z,60.3,TA120-T246191
1626591354000,2021-07-18T06:55:54Z,45.5,TA120-T246183
1626591398000,2021-07-18T06:56:38Z,64.5,TA120-T246184
1626591399000,2021-07-18T06:56:39Z,56.4,TA120-T246187
1626591410000,2021-07-18T06:56:50Z,52.5,TA120-T246191
1626591414000,2021-07-18T06:56:54Z,45.5,TA120-T246183
1626591458000,2021-07-18T06:57:38Z,67.8,TA120-T246184
1626591459000,2021-07-18T06:57:39Z,56.7,TA120-T246187
1626591470000,2021-07-18T06:57:50Z,55.6,TA120-T246191
1626591474000,2021-07-18T06:57:54Z,45.5,TA120-T246183
1626591518000,2021-07-18T06:58:38Z,65.7,TA120-T246184
1626591519000,2021-07-18T06:58:39Z,57.3,TA120-T246187
1626591530000,2021-07-18T06:58:50Z,52.5,TA120-T246191
1626591534000,2021-07-18T06:58:54Z,45.4,TA120-T246183
1626591578000,2021-07-18T06:59:38Z,64.7,TA120-T246184
1626591579000,2021-07-18T06:59:39Z,58.5,TA120-T246187
1626591590000,2021-07-18T06:59:50Z,51.5,TA120-T246191
1626591594000,2021-07-18T06:59:54Z,45.5,TA120-T246183
1626591638000,2021-07-18T07:00:38Z,64.6,TA120-T246184
1626591639000,2021-07-18T07:00:39Z,59.6,TA120-T246187
1626591650000,2021-07-18T07:00:50Z,50.9,TA120-T246191
1626591654000,2021-07-18T07:00:54Z,45.4,TA120-T246183
1626591698000,2021-07-18T07:01:38Z,64.2,TA120-T246184
1626591699000,2021-07-18T07:01:39Z,58.3,TA120-T246187
1626591710000,2021-07-18T07:01:50Z,50.1,TA120-T246191
1626591714000,2021-07-18T07:01:54Z,45.5,TA120-T246183
1626591758000,2021-07-18T07:02:38Z,64.8,TA120-T246184
1626591759000,2021-07-18T07:02:39Z,56.8,TA120-T246187
1626591770000,2021-07-18T07:02:50Z,50.8,TA120-T246191
1626591774000,2021-07-18T07:02:54Z,45.5,TA120-T246183
1626591818000,2021-07-18T07:03:38Z,61.4,TA120-T246184
1626591819000,2021-07-18T07:03:39Z,57.6,TA120-T246187
1626591830000,2021-07-18T07:03:50Z,50.3,TA120-T246191
1626591834000,2021-07-18T07:03:54Z,45.4,TA120-T246183
1626591878000,2021-07-18T07:04:38Z,62.4,TA120-T246184
1626591879000,2021-07-18T07:04:39Z,56.3,TA120-T246187
1626591890000,2021-07-18T07:04:50Z,49.1,TA120-T246191
1626591894000,2021-07-18T07:04:54Z,45.5,TA120-T246183
1626591938000,2021-07-18T07:05:38Z,64.3,TA120-T246184
1626591939000,2021-07-18T07:05:39Z,58.4,TA120-T246187
1626591950000,2021-07-18T07:05:50Z,49.5,TA120-T246191
1626591954000,2021-07-18T07:05:54Z,45.4,TA120-T246183
1626591998000,2021-07-18T07:06:38Z,67.7,TA120-T246184
1626591999000,2021-07-18T07:06:39Z,57.8,TA120-T246187
1626592010000,2021-07-18T07:06:50Z,50.5,TA120-T246191
1626592014000,2021-07-18T07:06:54Z,45.4,TA120-T246183
1626592058000,2021-07-18T07:07:38Z,67.1,TA120-T246184
1626592059000,2021-07-18T07:07:39Z,60.2,TA120-T246187
1626592070000,2021-07-18T07:07:50Z,52,TA120-T246191
1626592074000,2021-07-18T07:07:54Z,45.5,TA120-T246183
1626592118000,2021-07-18T07:08:38Z,63.7,TA120-T246184
1626592119000,2021-07-18T07:08:39Z,58.5,TA120-T246187
1626592130000,2021-07-18T07:08:50Z,47.7,TA120-T246191
1626592134000,2021-07-18T07:08:54Z,45.4,TA120-T246183
1626592178000,2021-07-18T07:09:38Z,64,TA120-T246184
1626592179000,2021-07-18T07:09:39Z,58.7,TA120-T246187
1626592190000,2021-07-18T07:09:50Z,52.4,TA120-T246191
1626592194000,2021-07-18T07:09:54Z,45.5,TA120-T246183
1626592238000,2021-07-18T07:10:38Z,67.3,TA120-T246184
1626592239000,2021-07-18T07:10:39Z,57.5,TA120-T246187
1626592250000,2021-07-18T07:10:50Z,50.4,TA120-T246191
1626592254000,2021-07-18T07:10:54Z,45.5,TA120-T246183
1626592298000,2021-07-18T07:11:38Z,63.1,TA120-T246184
1626592299000,2021-07-18T07:11:39Z,56.4,TA120-T246187
1626592310000,2021-07-18T07:11:50Z,49.7,TA120-T246191
1626592314000,2021-07-18T07:11:54Z,45.5,TA120-T246183
1626592358000,2021-07-18T07:12:38Z,65.1,TA120-T246184
1626592359000,2021-07-18T07:12:39Z,57.7,TA120-T246187
1626592370000,2021-07-18T07:12:50Z,51.7,TA120-T246191
1626592374000,2021-07-18T07:12:54Z,45.5,TA120-T246183
1626592418000,2021-07-18T07:13:38Z,70.2,TA120-T246184
1626592419000,2021-07-18T07:13:39Z,56.6,TA120-T246187
1626592430000,2021-07-18T07:13:50Z,57.9,TA120-T246191
1626592434000,2021-07-18T07:13:54Z,45.5,TA120-T246183
1626592478000,2021-07-18T07:14:38Z,64.7,TA120-T246184
1626592479000,2021-07-18T07:14:39Z,57.3,TA120-T246187
