time,readable_time,dBA,dev-id
1654324057000,2022-06-04T06:27:37Z,56.4,TA120-T246191
1654324069000,2022-06-04T06:27:49Z,43.6,TA120-T246183
1654324073000,2022-06-04T06:27:53Z,59.3,TA120-T246187
1654324099000,2022-06-04T06:28:19Z,63.6,TA120-T246184
1654324117000,2022-06-04T06:28:37Z,55.1,TA120-T246191
1654324129000,2022-06-04T06:28:49Z,43.6,TA120-T246183
1654324133000,2022-06-04T06:28:53Z,56.3,TA120-T246187
1654324159000,2022-06-04T06:29:19Z,67.8,TA120-T246184
1654324177000,2022-06-04T06:29:37Z,58.1,TA120-T246191
1654324189000,2022-06-04T06:29:49Z,47.3,TA120-T246183
1654324193000,2022-06-04T06:29:53Z,58.8,TA120-T246187
1654324219000,2022-06-04T06:30:19Z,72.4,TA120-T246184
1654324237000,2022-06-04T06:30:37Z,54.6,TA120-T246191
1654324249000,2022-06-04T06:30:49Z,43.6,TA120-T246183
1654324253000,2022-06-04T06:30:53Z,60.6,TA120-T246187
1654324279000,2022-06-04T06:31:19Z,66.1,TA120-T246184
1654324297000,2022-06-04T06:31:37Z,54.3,TA120-T246191
1654324309000,2022-06-04T06:31:49Z,43.5,TA120-T246183
1654324313000,2022-06-04T06:31:53Z,59.9,TA120-T246187
1654324339000,2022-06-04T06:32:19Z,68.3,TA120-T246184
1654324357000,2022-06-04T06:32:37Z,54,TA120-T246191
1654324369000,2022-06-04T06:32:49Z,43.5,TA120-T246183
1654324373000,2022-06-04T06:32:53Z,61.3,TA120-T246187
1654324399000,2022-06-04T06:33:19Z,70.2,TA120-T246184
1654324417000,2022-06-04T06:33:37Z,54.4,TA120-T246191
1654324429000,2022-06-04T06:33:49Z,43.6,TA120-T246183
1654324433000,2022-06-04T06:33:53Z,59.2,TA120-T246187
1654324459000,2022-06-04T06:34:19Z,64.7,TA120-T246184
1654324477000,2022-06-04T06:34:37Z,54.4,TA120-T246191
1654324489000,2022-06-04T06:34:49Z,43.6,TA120-T246183
1654324493000,2022-06-04T06:34:53Z,60.9,TA120-T246187
1654324519000,2022-06-04T06:35:19Z,69.5,TA120-T246184
1654324537000,2022-06-04T06:35:37Z,55.8,TA120-T246191
1654324549000,2022-06-04T06:35:49Z,43.5,TA120-T246183
1654324553000,2022-06-04T06:35:53Z,61,TA120-T246187
1654324579000,2022-06-04T06:36:19Z,69.7,TA120-T246184
1654324597000,2022-06-04T06:36:37Z,51,TA120-T246191
1654324609000,2022-06-04T06:36:49Z,43.5,TA120-T246183
1654324613000,2022-06-04T06:36:53Z,59.9,TA120-T246187
1654324639000,2022-06-04T06:37:19Z,69.5,TA120-T246184
1654324657000,2022-06-04T06:37:37Z,52.9,TA120-T246191
1654324669000,2022-06-04T06:37:49Z,43.8,TA120-T246183
1654324673000,2022-06-04T06:37:53Z,60.6,TA120-T246187
1654324699000,2022-06-04T06:38:19Z,68,TA120-T246184
1654324717000,2022-06-04T06:38:37Z,52,TA120-T246191
1654324729000,2022-06-04T06:38:49Z,43.5,TA120-T246183
1654324733000,2022-06-04T06:38:53Z,61.4,TA120-T246187
1654324759000,2022-06-04T06:39:19Z,70.3,TA120-T246184
1654324777000,2022-06-04T06:39:37Z,56.7,TA120-T246191
1654324789000,2022-06-04T06:39:49Z,43.5,TA120-T246183
1654324793000,2022-06-04T06:39:53Z,61.5,TA120-T246187
1654324819000,2022-06-04T06:40:19Z,68.6,TA120-T246184
1654324837000,2022-06-04T06:40:37Z,52.2,TA120-T246191
1654324849000,2022-06-04T06:40:49Z,43.5,TA120-T246183
1654324853000,2022-06-04T06:40:53Z,59.6,TA120-T246187
1654324879000,2022-06-04T06:41:19Z,70.4,TA120-T246184
1654324897000,2022-06-04T06:41:37Z,51.5,TA120-T246191
1654324909000,2022-06-04T06:41:49Z,43.5,TA120-T246183
1654324913000,2022-06-04T06:41:53Z,59.1,TA120-T246187
1654324939000,2022-06-04T06:42:19Z,69,TA120-T246184
1654324957000,2022-06-04T06:42:37Z,54.9,TA120-T246191
1654324969000,2022-06-04T06:42:49Z,43.5,TA120-T246183
1654324973000,2022-06-04T06:42:53Z,61.7,TA120-T246187
1654324999000,2022-06-04T06:43:19Z,68.2,TA120-T246184
1654325017000,2022-06-04T06:43:37Z,51.7,TA120-T246191
1654325029000,2022-06-04T06:43:49Z,43.5,TA120-T246183
1654325033000,2022-06-04T06:43:53Z,61.8,TA120-T246187
1654325059000,2022-06-04T06:44:19Z,69.5,TA120-T246184
1654325077000,2022-06-04T06:44:37Z,56,TA120-T246191
1654325089000,2022-06-04T06:44:49Z,43.5,TA120-T246183
1654325093000,2022-06-04T06:44:53Z,61.8,TA120-T246187
1654325119000,2022-06-04T06:45:19Z,68.5,TA120-T246184
1654325137000,2022-06-04T06:45:37Z,53.1,TA120-T246191
1654325149000,2022-06-04T06:45:49Z,43.5,TA120-T246183
1654325153000,2022-06-04T06:45:53Z,63.7,TA120-T246187
1654325179000,2022-06-04T06:46:19Z,70.4,TA120-T246184
1654325197000,2022-06-04T06:46:37Z,57,TA120-T246191
1654325209000,2022-06-04T06:46:49Z,43.5,TA120-T246183
1654325213000,2022-06-04T06:46:53Z,63.7,TA120-T246187
1654325239000,2022-06-04T06:47:19Z,70.2,TA120-T246184
1654325257000,2022-06-04T06:47:37Z,55.6,TA120-T246191
1654325269000,2022-06-04T06:47:49Z,43.5,TA120-T246183
1654325273000,2022-06-04T06:47:53Z,62,TA120-T246187
1654325299000,2022-06-04T06:48:19Z,70.2,TA120-T246184
1654325317000,2022-06-04T06:48:37Z,55.9,TA120-T246191
1654325329000,2022-06-04T06:48:49Z,43.6,TA120-T246183
1654325333000,2022-06-04T06:48:53Z,60.6,TA120-T246187
1654325359000,2022-06-04T06:49:19Z,68.3,TA120-T246184
1654325377000,2022-06-04T06:49:37Z,57.2,TA120-T246191
1654325389000,2022-06-04T06:49:49Z,43.5,TA120-T246183
1654325393000,2022-06-04T06:49:53Z,62.5,TA120-T246187
1654325419000,2022-06-04T06:50:19Z,68.6,TA120-T246184
1654325437000,2022-06-04T06:50:37Z,68.9,TA120-T246191
1654325449000,2022-06-04T06:50:49Z,43.5,TA120-T246183
1654325453000,2022-06-04T06:50:53Z,62.7,TA120-T246187
1654325479000,2022-06-04T06:51:19Z,65.2,TA120-T246184
1654325497000,2022-06-04T06:51:37Z,55.9,TA120-T246191
1654325509000,2022-06-04T06:51:49Z,43.6,TA120-T246183
1654325513000,2022-06-04T06:51:53Z,62.1,TA120-T246187
1654325539000,2022-06-04T06:52:19Z,71.9,TA120-T246184
1654325557000,2022-06-04T06:52:37Z,57.1,TA120-T246191
1654325569000,2022-06-04T06:52:49Z,43.6,TA120-T246183
1654325573000,2022-06-04T06:52:53Z,60.4,TA120-T246187
1654325599000,2022-06-04T06:53:19Z,68.6,TA120-T246184
1654325617000,2022-06-04T06:53:37Z,55.6,TA120-T246191
1654325629000,2022-06-04T06:53:49Z,43.5,TA120-T246183
1654325633000,2022-06-04T06:53:53Z,61,TA120-T246187
1654325659000,2022-06-04T06:54:19Z,65.5,TA120-T246184
1654325677000,2022-06-04T06:54:37Z,57.7,TA120-T246191
1654325689000,2022-06-04T06:54:49Z,43.5,TA120-T246183
1654325693000,2022-06-04T06:54:53Z,61.3,TA120-T246187
1654325719000,2022-06-04T06:55:19Z,64.7,TA120-T246184
1654325737000,2022-06-04T06:55:37Z,53.7,TA120-T246191
1654325749000,2022-06-04T06:55:49Z,43.5,TA120-T246183
1654325753000,2022-06-04T06:55:53Z,60.2,TA120-T246187
1654325779000,2022-06-04T06:56:19Z,69.8,TA120-T246184
1654325797000,2022-06-04T06:56:37Z,54.6,TA120-T246191
1654325809000,2022-06-04T06:56:49Z,43.5,TA120-T246183
1654325813000,2022-06-04T06:56:53Z,61.7,TA120-T246187
1654325839000,2022-06-04T06:57:19Z,68.3,TA120-T246184
1654325857000,2022-06-04T06:57:37Z,57.5,TA120-T246191
1654325869000,2022-06-04T06:57:49Z,43.6,TA120-T246183
1654325873000,2022-06-04T06:57:53Z,62.1,TA120-T246187
1654325899000,2022-06-04T06:58:19Z,65,TA120-T246184
1654325917000,2022-06-04T06:58:37Z,55.4,TA120-T246191
1654325929000,2022-06-04T06:58:49Z,43.6,TA120-T246183
1654325933000,2022-06-04T06:58:53Z,61.8,TA120-T246187
1654325959000,2022-06-04T06:59:19Z,65.5,TA120-T246184
1654325977000,2022-06-04T06:59:37Z,52.1,TA120-T246191
1654325989000,2022-06-04T06:59:49Z,43.5,TA120-T246183
1654325993000,2022-06-04T06:59:53Z,60.7,TA120-T246187
1654326019000,2022-06-04T07:00:19Z,68.6,TA120-T246184
1654326037000,2022-06-04T07:00:37Z,55,TA120-T246191
1654326049000,2022-06-04T07:00:49Z,43.6,TA120-T246183
1654326053000,2022-06-04T07:00:53Z,60.8,TA120-T246187
1654326079000,2022-06-04T07:01:19Z,69.6,TA120-T246184
1654326097000,2022-06-04T07:01:37Z,50.3,TA120-T246191
1654326109000,2022-06-04T07:01:49Z,43.7,TA120-T246183
1654326117000,2022-06-04T07:01:57Z,61.1,TA120-T246187
1654326139000,2022-06-04T07:02:19Z,67.6,TA120-T246184
1654326157000,2022-06-04T07:02:37Z,52.9,TA120-T246191
1654326169000,2022-06-04T07:02:49Z,43.6,TA120-T246183
1654326177000,2022-06-04T07:02:57Z,59.5,TA120-T246187
1654326199000,2022-06-04T07:03:19Z,69.5,TA120-T246184
1654326217000,2022-06-04T07:03:37Z,55.2,TA120-T246191
1654326229000,2022-06-04T07:03:49Z,43.5,TA120-T246183
1654326237000,2022-06-04T07:03:57Z,59.4,TA120-T246187
1654326259000,2022-06-04T07:04:19Z,69.7,TA120-T246184
1654326277000,2022-06-04T07:04:37Z,53,TA120-T246191
1654326289000,2022-06-04T07:04:49Z,43.6,TA120-T246183
1654326297000,2022-06-04T07:04:57Z,60.7,TA120-T246187
1654326319000,2022-06-04T07:05:19Z,69.1,TA120-T246184
1654326337000,2022-06-04T07:05:37Z,55.9,TA120-T246191
1654326349000,2022-06-04T07:05:49Z,43.5,TA120-T246183
1654326357000,2022-06-04T07:05:57Z,59.5,TA120-T246187
1654326379000,2022-06-04T07:06:19Z,71.6,TA120-T246184
1654326397000,2022-06-04T07:06:37Z,55.3,TA120-T246191
1654326409000,2022-06-04T07:06:49Z,43.6,TA120-T246183
1654326417000,2022-06-04T07:06:57Z,62.1,TA120-T246187
1654326439000,2022-06-04T07:07:19Z,69.1,TA120-T246184
1654326457000,2022-06-04T07:07:37Z,54.5,TA120-T246191
1654326469000,2022-06-04T07:07:49Z,43.5,TA120-T246183
1654326477000,2022-06-04T07:07:57Z,60.7,TA120-T246187
1654326499000,2022-06-04T07:08:19Z,68.1,TA120-T246184
1654326517000,2022-06-04T07:08:37Z,54.5,TA120-T246191
1654326529000,2022-06-04T07:08:49Z,43.6,TA120-T246183
1654326537000,2022-06-04T07:08:57Z,61.3,TA120-T246187
1654326559000,2022-06-04T07:09:19Z,64,TA120-T246184
1654326577000,2022-06-04T07:09:37Z,56,TA120-T246191
1654326589000,2022-06-04T07:09:49Z,43.5,TA120-T246183
1654326597000,2022-06-04T07:09:57Z,60.4,TA120-T246187
1654326619000,2022-06-04T07:10:19Z,67.4,TA120-T246184
1654326637000,2022-06-04T07:10:37Z,53.7,TA120-T246191
1654326649000,2022-06-04T07:10:49Z,43.5,TA120-T246183
1654326657000,2022-06-04T07:10:57Z,60.4,TA120-T246187
1654326679000,2022-06-04T07:11:19Z,68.3,TA120-T246184
1654326697000,2022-06-04T07:11:37Z,55,TA120-T246191
1654326709000,2022-06-04T07:11:49Z,43.5,TA120-T246183
1654326717000,2022-06-04T07:11:57Z,60.8,TA120-T246187
1654326739000,2022-06-04T07:12:19Z,65.6,TA120-T246184
1654326757000,2022-06-04T07:12:37Z,52.6,TA120-T246191
1654326769000,2022-06-04T07:12:49Z,43.5,TA120-T246183
1654326777000,2022-06-04T07:12:57Z,60.8,TA120-T246187
1654326799000,2022-06-04T07:13:19Z,68.9,TA120-T246184
1654326817000,2022-06-04T07:13:37Z,58,TA120-T246191
1654326829000,2022-06-04T07:13:49Z,43.6,TA120-T246183
1654326837000,2022-06-04T07:13:57Z,61.7,TA120-T246187
1654326859000,2022-06-04T07:14:19Z,70.1,TA120-T246184
1654326877000,2022-06-04T07:14:37Z,58.3,TA120-T246191
1654326889000,2022-06-04T07:14:49Z,43.5,TA120-T246183
1654326897000,2022-06-04T07:14:57Z,61.3,TA120-T246187
1654326919000,2022-06-04T07:15:19Z,68.5,TA120-T246184
1654326937000,2022-06-04T07:15:37Z,53.3,TA120-T246191
1654326949000,2022-06-04T07:15:49Z,43.6,TA120-T246183
1654326957000,2022-06-04T07:15:57Z,61.5,TA120-T246187
1654326979000,2022-06-04T07:16:19Z,71.2,TA120-T246184
1654326997000,2022-06-04T07:16:37Z,54.5,TA120-T246191
1654327009000,2022-06-04T07:16:49Z,43.6,TA120-T246183
1654327017000,2022-06-04T07:16:57Z,62.1,TA120-T246187
1654327039000,2022-06-04T07:17:19Z,70.8,TA120-T246184
1654327057000,2022-06-04T07:17:37Z,52.8,TA120-T246191
1654327069000,2022-06-04T07:17:49Z,43.6,TA120-T246183
1654327077000,2022-06-04T07:17:57Z,60.8,TA120-T246187
1654327099000,2022-06-04T07:18:19Z,67.2,TA120-T246184
1654327117000,2022-06-04T07:18:37Z,52.8,TA120-T246191
1654327129000,2022-06-04T07:18:49Z,43.9,TA120-T246183
1654327137000,2022-06-04T07:18:57Z,60.5,TA120-T246187
1654327159000,2022-06-04T07:19:19Z,58.3,TA120-T246184
1654327177000,2022-06-04T07:19:37Z,52.4,TA120-T246191
1654327189000,2022-06-04T07:19:49Z,43.7,TA120-T246183
1654327197000,2022-06-04T07:19:57Z,58.9,TA120-T246187
1654327219000,2022-06-04T07:20:19Z,65.3,TA120-T246184
1654327237000,2022-06-04T07:20:37Z,54.8,TA120-T246191
1654327249000,2022-06-04T07:20:49Z,43.7,TA120-T246183
1654327257000,2022-06-04T07:20:57Z,62.3,TA120-T246187
1654327279000,2022-06-04T07:21:19Z,62.6,TA120-T246184
1654327297000,2022-06-04T07:21:37Z,53.8,TA120-T246191
1654327309000,2022-06-04T07:21:49Z,43.6,TA120-T246183
1654327317000,2022-06-04T07:21:57Z,59.1,TA120-T246187
1654327339000,2022-06-04T07:22:19Z,73.3,TA120-T246184
1654327357000,2022-06-04T07:22:37Z,56.7,TA120-T246191
1654327369000,2022-06-04T07:22:49Z,43.6,TA120-T246183
1654327377000,2022-06-04T07:22:57Z,60.8,TA120-T246187
1654327399000,2022-06-04T07:23:19Z,65.8,TA120-T246184
1654327417000,2022-06-04T07:23:37Z,56.1,TA120-T246191
1654327429000,2022-06-04T07:23:49Z,43.6,TA120-T246183
1654327437000,2022-06-04T07:23:57Z,59.5,TA120-T246187
1654327459000,2022-06-04T07:24:19Z,65.2,TA120-T246184
1654327477000,2022-06-04T07:24:37Z,60.2,TA120-T246191
1654327489000,2022-06-04T07:24:49Z,43.8,TA120-T246183
1654327497000,2022-06-04T07:24:57Z,61.2,TA120-T246187
1654327519000,2022-06-04T07:25:19Z,69.8,TA120-T246184
1654327537000,2022-06-04T07:25:37Z,59.5,TA120-T246191
1654327549000,2022-06-04T07:25:49Z,43.5,TA120-T246183
1654327557000,2022-06-04T07:25:57Z,60.5,TA120-T246187
1654327579000,2022-06-04T07:26:19Z,67.8,TA120-T246184
1654327597000,2022-06-04T07:26:37Z,58.9,TA120-T246191
1654327609000,2022-06-04T07:26:49Z,43.6,TA120-T246183
1654327617000,2022-06-04T07:26:57Z,60.7,TA120-T246187
1654327639000,2022-06-04T07:27:19Z,68.5,TA120-T246184
1654327657000,2022-06-04T07:27:37Z,56.2,TA120-T246191
1654327669000,2022-06-04T07:27:49Z,43.6,TA120-T246183
1654327677000,2022-06-04T07:27:57Z,61.2,TA120-T246187
1654327699000,2022-06-04T07:28:19Z,65.2,TA120-T246184
1654327717000,2022-06-04T07:28:37Z,53.5,TA120-T246191
1654327729000,2022-06-04T07:28:49Z,43.5,TA120-T246183
1654327737000,2022-06-04T07:28:57Z,60.3,TA120-T246187
1654327759000,2022-06-04T07:29:19Z,64.9,TA120-T246184
1654327777000,2022-06-04T07:29:37Z,54.6,TA120-T246191
1654327789000,2022-06-04T07:29:49Z,43.6,TA120-T246183
1654327797000,2022-06-04T07:29:57Z,61.7,TA120-T246187
1654327819000,2022-06-04T07:30:19Z,67.6,TA120-T246184
1654327837000,2022-06-04T07:30:37Z,57.6,TA120-T246191
1654327849000,2022-06-04T07:30:49Z,43.5,TA120-T246183
1654327857000,2022-06-04T07:30:57Z,60.9,TA120-T246187
1654327879000,2022-06-04T07:31:19Z,70.2,TA120-T246184
1654327897000,2022-06-04T07:31:37Z,55.5,TA120-T246191
1654327909000,2022-06-04T07:31:49Z,43.7,TA120-T246183
1654327917000,2022-06-04T07:31:57Z,60.8,TA120-T246187
1654327939000,2022-06-04T07:32:19Z,70.1,TA120-T246184
1654327957000,2022-06-04T07:32:37Z,77.3,TA120-T246191
1654327969000,2022-06-04T07:32:49Z,43.5,TA120-T246183
1654327977000,2022-06-04T07:32:57Z,62.9,TA120-T246187
1654327999000,2022-06-04T07:33:19Z,68.5,TA120-T246184
1654328017000,2022-06-04T07:33:37Z,76.9,TA120-T246191
1654328029000,2022-06-04T07:33:49Z,43.5,TA120-T246183
1654328037000,2022-06-04T07:33:57Z,61.8,TA120-T246187
1654328059000,2022-06-04T07:34:19Z,66.2,TA120-T246184
1654328077000,2022-06-04T07:34:37Z,56.6,TA120-T246191
1654328089000,2022-06-04T07:34:49Z,43.6,TA120-T246183
1654328097000,2022-06-04T07:34:57Z,60.4,TA120-T246187
1654328119000,2022-06-04T07:35:19Z,69,TA120-T246184
1654328137000,2022-06-04T07:35:37Z,56.1,TA120-T246191
1654328149000,2022-06-04T07:35:49Z,43.5,TA120-T246183
1654328157000,2022-06-04T07:35:57Z,58.5,TA120-T246187
1654328179000,2022-06-04T07:36:19Z,68.8,TA120-T246184
1654328197000,2022-06-04T07:36:37Z,54.6,TA120-T246191
1654328209000,2022-06-04T07:36:49Z,43.6,TA120-T246183
1654328217000,2022-06-04T07:36:57Z,61.1,TA120-T246187
1654328239000,2022-06-04T07:37:19Z,69,TA120-T246184
1654328257000,2022-06-04T07:37:37Z,54.8,TA120-T246191
1654328269000,2022-06-04T07:37:49Z,43.6,TA120-T246183
1654328277000,2022-06-04T07:37:57Z,61.5,TA120-T246187
1654328299000,2022-06-04T07:38:19Z,66.2,TA120-T246184
1654328317000,2022-06-04T07:38:37Z,57.8,TA120-T246191
1654328329000,2022-06-04T07:38:49Z,43.5,TA120-T246183
1654328337000,2022-06-04T07:38:57Z,59.8,TA120-T246187
1654328359000,2022-06-04T07:39:19Z,70,TA120-T246184
1654328377000,2022-06-04T07:39:37Z,52.3,TA120-T246191
1654328389000,2022-06-04T07:39:49Z,43.6,TA120-T246183
1654328397000,2022-06-04T07:39:57Z,62.5,TA120-T246187
1654328419000,2022-06-04T07:40:19Z,67.9,TA120-T246184
1654328437000,2022-06-04T07:40:37Z,55.1,TA120-T246191
1654328449000,2022-06-04T07:40:49Z,43.6,TA120-T246183
1654328457000,2022-06-04T07:40:57Z,61.8,TA120-T246187
1654328479000,2022-06-04T07:41:19Z,67.2,TA120-T246184
1654328497000,2022-06-04T07:41:37Z,55.7,TA120-T246191
1654328509000,2022-06-04T07:41:49Z,43.6,TA120-T246183
1654328517000,2022-06-04T07:41:57Z,60.8,TA120-T246187
1654328539000,2022-06-04T07:42:19Z,68.3,TA120-T246184
1654328557000,2022-06-04T07:42:37Z,55.4,TA120-T246191
1654328569000,2022-06-04T07:42:49Z,43.6,TA120-T246183
1654328577000,2022-06-04T07:42:57Z,60.4,TA120-T246187
1654328599000,2022-06-04T07:43:19Z,67.7,TA120-T246184
1654328617000,2022-06-04T07:43:37Z,52.8,TA120-T246191
1654328629000,2022-06-04T07:43:49Z,43.5,TA120-T246183
1654328637000,2022-06-04T07:43:57Z,61,TA120-T246187
1654328659000,2022-06-04T07:44:19Z,68.5,TA120-T246184
1654328677000,2022-06-04T07:44:37Z,55,TA120-T246191
1654328689000,2022-06-04T07:44:49Z,43.6,TA120-T246183
1654328697000,2022-06-04T07:44:57Z,60.6,TA120-T246187
1654328719000,2022-06-04T07:45:19Z,70,TA120-T246184
1654328737000,2022-06-04T07:45:37Z,54.5,TA120-T246191
1654328749000,2022-06-04T07:45:49Z,43.6,TA120-T246183
1654328757000,2022-06-04T07:45:57Z,61.2,TA120-T246187
1654328779000,2022-06-04T07:46:19Z,70.3,TA120-T246184
1654328797000,2022-06-04T07:46:37Z,58.5,TA120-T246191
1654328809000,2022-06-04T07:46:49Z,43.6,TA120-T246183
1654328817000,2022-06-04T07:46:57Z,59.9,TA120-T246187
1654328839000,2022-06-04T07:47:19Z,68.7,TA120-T246184
1654328857000,2022-06-04T07:47:37Z,55.1,TA120-T246191
1654328869000,2022-06-04T07:47:49Z,43.6,TA120-T246183
1654328877000,2022-06-04T07:47:57Z,60.2,TA120-T246187
1654328899000,2022-06-04T07:48:19Z,69.1,TA120-T246184
1654328917000,2022-06-04T07:48:37Z,58.8,TA120-T246191
1654328929000,2022-06-04T07:48:49Z,43.5,TA120-T246183
1654328937000,2022-06-04T07:48:57Z,60.3,TA120-T246187
1654328959000,2022-06-04T07:49:19Z,66,TA120-T246184
1654328977000,2022-06-04T07:49:37Z,61.8,TA120-T246191
1654328989000,2022-06-04T07:49:49Z,43.5,TA120-T246183
1654328997000,2022-06-04T07:49:57Z,61.8,TA120-T246187
1654329019000,2022-06-04T07:50:19Z,71.8,TA120-T246184
1654329037000,2022-06-04T07:50:37Z,55.2,TA120-T246191
1654329049000,2022-06-04T07:50:49Z,43.7,TA120-T246183
1654329057000,2022-06-04T07:50:57Z,60.7,TA120-T246187
1654329079000,2022-06-04T07:51:19Z,68.2,TA120-T246184
1654329097000,2022-06-04T07:51:37Z,53.7,TA120-T246191
1654329109000,2022-06-04T07:51:49Z,43.7,TA120-T246183
1654329117000,2022-06-04T07:51:57Z,60.8,TA120-T246187
1654329139000,2022-06-04T07:52:19Z,67.1,TA120-T246184
1654329157000,2022-06-04T07:52:37Z,54.9,TA120-T246191
1654329169000,2022-06-04T07:52:49Z,43.7,TA120-T246183
1654329177000,2022-06-04T07:52:57Z,60.3,TA120-T246187
1654329199000,2022-06-04T07:53:19Z,68.8,TA120-T246184
1654329217000,2022-06-04T07:53:37Z,51.1,TA120-T246191
1654329229000,2022-06-04T07:53:49Z,43.6,TA120-T246183
1654329237000,2022-06-04T07:53:57Z,60.5,TA120-T246187
1654329259000,2022-06-04T07:54:19Z,69.3,TA120-T246184
1654329277000,2022-06-04T07:54:37Z,56.6,TA120-T246191
1654329289000,2022-06-04T07:54:49Z,43.5,TA120-T246183
1654329297000,2022-06-04T07:54:57Z,60.6,TA120-T246187
1654329319000,2022-06-04T07:55:19Z,68.5,TA120-T246184
1654329337000,2022-06-04T07:55:37Z,56.4,TA120-T246191
1654329349000,2022-06-04T07:55:49Z,43.5,TA120-T246183
1654329357000,2022-06-04T07:55:57Z,61.9,TA120-T246187
1654329379000,2022-06-04T07:56:19Z,69.6,TA120-T246184
1654329397000,2022-06-04T07:56:37Z,55.1,TA120-T246191
1654329409000,2022-06-04T07:56:49Z,43.6,TA120-T246183
1654329417000,2022-06-04T07:56:57Z,60.5,TA120-T246187
1654329439000,2022-06-04T07:57:19Z,69.7,TA120-T246184
1654329457000,2022-06-04T07:57:37Z,59,TA120-T246191
1654329469000,2022-06-04T07:57:49Z,43.9,TA120-T246183
1654329477000,2022-06-04T07:57:57Z,61.4,TA120-T246187
1654329499000,2022-06-04T07:58:19Z,70.2,TA120-T246184
1654329517000,2022-06-04T07:58:37Z,55.1,TA120-T246191
1654329529000,2022-06-04T07:58:49Z,43.6,TA120-T246183
1654329537000,2022-06-04T07:58:57Z,60,TA120-T246187
1654329559000,2022-06-04T07:59:19Z,67.6,TA120-T246184
1654329577000,2022-06-04T07:59:37Z,53.9,TA120-T246191
1654329589000,2022-06-04T07:59:49Z,43.6,TA120-T246183
1654329597000,2022-06-04T07:59:57Z,61.9,TA120-T246187
1654329619000,2022-06-04T08:00:19Z,69.9,TA120-T246184
1654329637000,2022-06-04T08:00:37Z,55.6,TA120-T246191
1654329649000,2022-06-04T08:00:49Z,43.6,TA120-T246183
1654329657000,2022-06-04T08:00:57Z,61,TA120-T246187
1654329679000,2022-06-04T08:01:19Z,71.3,TA120-T246184
1654329697000,2022-06-04T08:01:37Z,57.9,TA120-T246191
1654329709000,2022-06-04T08:01:49Z,43.7,TA120-T246183
1654329717000,2022-06-04T08:01:57Z,61.6,TA120-T246187
1654329739000,2022-06-04T08:02:19Z,68.4,TA120-T246184
1654329757000,2022-06-04T08:02:37Z,54.7,TA120-T246191
1654329769000,2022-06-04T08:02:49Z,43.6,TA120-T246183
1654329777000,2022-06-04T08:02:57Z,61.4,TA120-T246187
1654329799000,2022-06-04T08:03:19Z,70.4,TA120-T246184
1654329817000,2022-06-04T08:03:37Z,57.6,TA120-T246191
1654329829000,2022-06-04T08:03:49Z,43.6,TA120-T246183
1654329837000,2022-06-04T08:03:57Z,61,TA120-T246187
1654329859000,2022-06-04T08:04:19Z,68.6,TA120-T246184
1654329877000,2022-06-04T08:04:37Z,55.9,TA120-T246191
1654329889000,2022-06-04T08:04:49Z,43.6,TA120-T246183
1654329897000,2022-06-04T08:04:57Z,61.2,TA120-T246187
1654329919000,2022-06-04T08:05:19Z,68.5,TA120-T246184
1654329937000,2022-06-04T08:05:37Z,55.1,TA120-T246191
1654329949000,2022-06-04T08:05:49Z,44.1,TA120-T246183
1654329957000,2022-06-04T08:05:57Z,59.1,TA120-T246187
1654329979000,2022-06-04T08:06:19Z,66.1,TA120-T246184
1654329997000,2022-06-04T08:06:37Z,55.2,TA120-T246191
1654330009000,2022-06-04T08:06:49Z,43.6,TA120-T246183
1654330017000,2022-06-04T08:06:57Z,59.8,TA120-T246187
1654330039000,2022-06-04T08:07:19Z,70.4,TA120-T246184
1654330057000,2022-06-04T08:07:37Z,56.3,TA120-T246191
1654330069000,2022-06-04T08:07:49Z,43.7,TA120-T246183
1654330077000,2022-06-04T08:07:57Z,59.1,TA120-T246187
1654330099000,2022-06-04T08:08:19Z,70.5,TA120-T246184
1654330117000,2022-06-04T08:08:37Z,55.4,TA120-T246191
1654330129000,2022-06-04T08:08:49Z,43.7,TA120-T246183
1654330137000,2022-06-04T08:08:57Z,59.8,TA120-T246187
1654330159000,2022-06-04T08:09:19Z,64.2,TA120-T246184
1654330177000,2022-06-04T08:09:37Z,53.8,TA120-T246191
1654330189000,2022-06-04T08:09:49Z,43.6,TA120-T246183
1654330197000,2022-06-04T08:09:57Z,61.4,TA120-T246187
1654330219000,2022-06-04T08:10:19Z,71.1,TA120-T246184
1654330237000,2022-06-04T08:10:37Z,56.7,TA120-T246191
1654330249000,2022-06-04T08:10:49Z,43.7,TA120-T246183
1654330257000,2022-06-04T08:10:57Z,62.1,TA120-T246187
1654330279000,2022-06-04T08:11:19Z,69.5,TA120-T246184
1654330297000,2022-06-04T08:11:37Z,54.7,TA120-T246191
1654330309000,2022-06-04T08:11:49Z,43.7,TA120-T246183
1654330317000,2022-06-04T08:11:57Z,60.2,TA120-T246187
1654330339000,2022-06-04T08:12:19Z,71.5,TA120-T246184
1654330357000,2022-06-04T08:12:37Z,56.9,TA120-T246191
1654330369000,2022-06-04T08:12:49Z,43.7,TA120-T246183
1654330377000,2022-06-04T08:12:57Z,61,TA120-T246187
1654330399000,2022-06-04T08:13:19Z,67.8,TA120-T246184
1654330417000,2022-06-04T08:13:37Z,55.6,TA120-T246191
