time,readable_time,battery,ble_counter,rssi,dev-id
1658807099290,2022-07-26T03:44:59.290000Z,3244,2,-111.0,9900AABBCCDDEE15
1658807304689,2022-07-26T03:48:24.689000Z,3244,4,-117.0,9900AABBCCDDEE15
1658807373150,2022-07-26T03:49:33.150000Z,3244,2,-109.0,9900AABBCCDDEE15
1658807441574,2022-07-26T03:50:41.574000Z,3244,2,-111.0,9900AABBCCDDEE15
1658807647041,2022-07-26T03:54:07.041000Z,3244,2,-114.0,9900AABBCCDDEE15
1658807783856,2022-07-26T03:56:23.856000Z,3244,1,-110.0,9900AABBCCDDEE15
1658807852392,2022-07-26T03:57:32.392000Z,3244,1,-111.0,9900AABBCCDDEE15
1658808057758,2022-07-26T04:00:57.758000Z,3244,2,-111.0,9900AABBCCDDEE15
1658808194696,2022-07-26T04:03:14.696000Z,3244,2,-110.0,9900AABBCCDDEE15
1658808331577,2022-07-26T04:05:31.577000Z,3244,1,-110.0,9900AABBCCDDEE15
1658809152979,2022-07-26T04:19:12.979000Z,3244,2,-105.0,9900AABBCCDDEE15
1658809563654,2022-07-26T04:26:03.654000Z,3244,1,-116.0,9900AABBCCDDEE15
1658809632072,2022-07-26T04:27:12.072000Z,3244,5,-110.0,9900AABBCCDDEE15
1658809906986,2022-07-26T04:31:46.986000Z,3244,2,-111.0,9900AABBCCDDEE15
1658810042890,2022-07-26T04:34:02.890000Z,3244,2,-110.0,9900AABBCCDDEE15
1658810248261,2022-07-26T04:37:28.261000Z,3244,2,-112.0,9900AABBCCDDEE15
1658810659024,2022-07-26T04:44:19.024000Z,3244,2,-110.0,9900AABBCCDDEE15
1658810795843,2022-07-26T04:46:35.843000Z,3244,1,-117.0,9900AABBCCDDEE15
1658810864352,2022-07-26T04:47:44.352000Z,3244,1,-116.0,9900AABBCCDDEE15
1658810932811,2022-07-26T04:48:52.811000Z,3244,2,-113.0,9900AABBCCDDEE15
1658811069674,2022-07-26T04:51:09.674000Z,3244,2,-110.0,9900AABBCCDDEE15
1658811754157,2022-07-26T05:02:34.157000Z,3244,2,-110.0,9900AABBCCDDEE15
1658812164765,2022-07-26T05:09:24.765000Z,3244,2,-110.0,9900AABBCCDDEE15
1658812233267,2022-07-26T05:10:33.267000Z,3244,1,-111.0,9900AABBCCDDEE15
1658812370204,2022-07-26T05:12:50.204000Z,3244,2,-106.0,9900AABBCCDDEE15
1658812575672,2022-07-26T05:16:15.672000Z,3244,2,-108.0,9900AABBCCDDEE15
1658812644103,2022-07-26T05:17:24.103000Z,3244,1,-110.0,9900AABBCCDDEE15
1658812918011,2022-07-26T05:21:58.011000Z,3244,4,-118.0,9900AABBCCDDEE15
1658813123325,2022-07-26T05:25:23.325000Z,3252,1,-115.0,9900AABBCCDDEE15
1658813328752,2022-07-26T05:28:48.752000Z,3244,2,-110.0,9900AABBCCDDEE15
1658813534978,2022-07-26T05:32:14.978000Z,3252,2,-111.0,9900AABBCCDDEE15
1658813602444,2022-07-26T05:33:22.444000Z,3244,3,-112.0,9900AABBCCDDEE15
1658813670872,2022-07-26T05:34:30.872000Z,3244,2,-113.0,9900AABBCCDDEE15
1658814081759,2022-07-26T05:41:21.759000Z,3244,1,-102.0,9900AABBCCDDEE15
1658814150127,2022-07-26T05:42:30.127000Z,3244,2,-117.0,9900AABBCCDDEE15
1658814287017,2022-07-26T05:44:47.017000Z,3244,3,-104.0,9900AABBCCDDEE15
1658814423976,2022-07-26T05:47:03.976000Z,3244,3,-117.0,9900AABBCCDDEE15
1658814492369,2022-07-26T05:48:12.369000Z,3244,3,-111.0,9900AABBCCDDEE15
1658814971478,2022-07-26T05:56:11.478000Z,3244,1,-117.0,9900AABBCCDDEE15
1658815039838,2022-07-26T05:57:19.838000Z,3244,2,-109.0,9900AABBCCDDEE15
1658815176732,2022-07-26T05:59:36.732000Z,3244,6,-108.0,9900AABBCCDDEE15
1658815245159,2022-07-26T06:00:45.159000Z,3244,3,-109.0,9900AABBCCDDEE15
1658815313670,2022-07-26T06:01:53.670000Z,3244,3,-113.0,9900AABBCCDDEE15
1658815450513,2022-07-26T06:04:10.513000Z,3244,3,-110.0,9900AABBCCDDEE15
1658815587412,2022-07-26T06:06:27.412000Z,3244,2,-109.0,9900AABBCCDDEE15
1658815724367,2022-07-26T06:08:44.367000Z,3244,2,-113.0,9900AABBCCDDEE15
1658815792815,2022-07-26T06:09:52.815000Z,3244,1,-119.0,9900AABBCCDDEE15
1658815929660,2022-07-26T06:12:09.660000Z,3244,2,-109.0,9900AABBCCDDEE15
1658816408821,2022-07-26T06:20:08.821000Z,3244,4,-109.0,9900AABBCCDDEE15
1658816545722,2022-07-26T06:22:25.722000Z,3244,4,-109.0,9900AABBCCDDEE15
1658816614179,2022-07-26T06:23:34.179000Z,3244,6,-112.0,9900AABBCCDDEE15
1658816682628,2022-07-26T06:24:42.628000Z,3244,3,-116.0,9900AABBCCDDEE15
1658817366930,2022-07-26T06:36:06.930000Z,3244,2,-111.0,9900AABBCCDDEE15
1658817503832,2022-07-26T06:38:23.832000Z,3244,2,-104.0,9900AABBCCDDEE15
1658817572283,2022-07-26T06:39:32.283000Z,3244,1,-104.0,9900AABBCCDDEE15
1658817640699,2022-07-26T06:40:40.699000Z,3244,2,-107.0,9900AABBCCDDEE15
1658817846015,2022-07-26T06:44:06.015000Z,3244,3,-117.0,9900AABBCCDDEE15
1658818393532,2022-07-26T06:53:13.532000Z,3244,4,-119.0,9900AABBCCDDEE15
1658818530341,2022-07-26T06:55:30.341000Z,3244,4,-109.0,9900AABBCCDDEE15
1658818735682,2022-07-26T06:58:55.682000Z,3244,2,-110.0,9900AABBCCDDEE15
1658818804184,2022-07-26T07:00:04.184000Z,3244,3,-103.0,9900AABBCCDDEE15
1658818941012,2022-07-26T07:02:21.012000Z,3244,3,-112.0,9900AABBCCDDEE15
1658819077857,2022-07-26T07:04:37.857000Z,3244,3,-106.0,9900AABBCCDDEE15
1658819146334,2022-07-26T07:05:46.334000Z,3244,4,-111.0,9900AABBCCDDEE15
1658819557988,2022-07-26T07:12:37.988000Z,3244,2,-111.0,9900AABBCCDDEE15
1658819625500,2022-07-26T07:13:45.500000Z,3244,3,-115.0,9900AABBCCDDEE15
1658819762298,2022-07-26T07:16:02.298000Z,3244,2,-116.0,9900AABBCCDDEE15
1658819899241,2022-07-26T07:18:19.241000Z,3244,5,-111.0,9900AABBCCDDEE15
1658820104654,2022-07-26T07:21:44.654000Z,3244,4,-110.0,9900AABBCCDDEE15
1658820309987,2022-07-26T07:25:09.987000Z,3244,4,-120.0,9900AABBCCDDEE15
1658820378336,2022-07-26T07:26:18.336000Z,3244,5,-110.0,9900AABBCCDDEE15
1658820515309,2022-07-26T07:28:35.309000Z,3244,5,-116.0,9900AABBCCDDEE15
1658820583736,2022-07-26T07:29:43.736000Z,3244,6,-109.0,9900AABBCCDDEE15
1658820926995,2022-07-26T07:35:26.995000Z,3244,5,-112.0,9900AABBCCDDEE15
1658821131421,2022-07-26T07:38:51.421000Z,3244,9,-111.0,9900AABBCCDDEE15
1658821473627,2022-07-26T07:44:33.627000Z,3244,6,-117.0,9900AABBCCDDEE15
1658821678999,2022-07-26T07:47:58.999000Z,3244,7,-114.0,9900AABBCCDDEE15
1658821747388,2022-07-26T07:49:07.388000Z,3244,5,-112.0,9900AABBCCDDEE15
1658821884255,2022-07-26T07:51:24.255000Z,3244,2,-112.0,9900AABBCCDDEE15
1658822226489,2022-07-26T07:57:06.489000Z,3252,3,-112.0,9900AABBCCDDEE15
1658822431853,2022-07-26T08:00:31.853000Z,3244,3,-113.0,9900AABBCCDDEE15
1658822500223,2022-07-26T08:01:40.223000Z,3244,4,-108.0,9900AABBCCDDEE15
1658822705662,2022-07-26T08:05:05.662000Z,3252,2,-115.0,9900AABBCCDDEE15
1658822911057,2022-07-26T08:08:31.057000Z,3244,5,-116.0,9900AABBCCDDEE15
1658823390174,2022-07-26T08:16:30.174000Z,3244,3,-114.0,9900AABBCCDDEE15
1658823595457,2022-07-26T08:19:55.457000Z,3244,7,-115.0,9900AABBCCDDEE15
1658823663901,2022-07-26T08:21:03.901000Z,3244,4,-111.0,9900AABBCCDDEE15
1658824074595,2022-07-26T08:27:54.595000Z,3244,8,-108.0,9900AABBCCDDEE15
1658824211499,2022-07-26T08:30:11.499000Z,3244,4,-116.0,9900AABBCCDDEE15
1658824280985,2022-07-26T08:31:20.985000Z,3244,4,-110.0,9900AABBCCDDEE15
1658824553800,2022-07-26T08:35:53.800000Z,3244,5,-107.0,9900AABBCCDDEE15
1658824759029,2022-07-26T08:39:19.029000Z,3244,4,-112.0,9900AABBCCDDEE15
1658824964447,2022-07-26T08:42:44.447000Z,3244,4,-108.0,9900AABBCCDDEE15
1658825169748,2022-07-26T08:46:09.748000Z,3244,6,-112.0,9900AABBCCDDEE15
1658825306529,2022-07-26T08:48:26.529000Z,3244,5,-114.0,9900AABBCCDDEE15
1658825443426,2022-07-26T08:50:43.426000Z,3244,4,-110.0,9900AABBCCDDEE15
1658825648778,2022-07-26T08:54:08.778000Z,3244,3,-115.0,9900AABBCCDDEE15
1658825717257,2022-07-26T08:55:17.257000Z,3244,6,-119.0,9900AABBCCDDEE15
1658825854149,2022-07-26T08:57:34.149000Z,3244,4,-109.0,9900AABBCCDDEE15
1658825991135,2022-07-26T08:59:51.135000Z,3244,3,-114.0,9900AABBCCDDEE15
1658826059500,2022-07-26T09:00:59.500000Z,3244,4,-116.0,9900AABBCCDDEE15
1658826401819,2022-07-26T09:06:41.819000Z,3244,5,-116.0,9900AABBCCDDEE15
1658826470258,2022-07-26T09:07:50.258000Z,3244,3,-109.0,9900AABBCCDDEE15
1658826607162,2022-07-26T09:10:07.162000Z,3244,6,-111.0,9900AABBCCDDEE15
1658826744042,2022-07-26T09:12:24.042000Z,3244,9,-112.0,9900AABBCCDDEE15
1658827086417,2022-07-26T09:18:06.417000Z,3244,9,-116.0,9900AABBCCDDEE15
1658827565534,2022-07-26T09:26:05.534000Z,3244,4,-111.0,9900AABBCCDDEE15
1658827839327,2022-07-26T09:30:39.327000Z,3244,11,-115.0,9900AABBCCDDEE15
1658828044686,2022-07-26T09:34:04.686000Z,3244,4,-117.0,9900AABBCCDDEE15
1658828386806,2022-07-26T09:39:46.806000Z,3244,4,-107.0,9900AABBCCDDEE15
1658828523698,2022-07-26T09:42:03.698000Z,3244,5,-111.0,9900AABBCCDDEE15
1658828797434,2022-07-26T09:46:37.434000Z,3244,5,-110.0,9900AABBCCDDEE15
1658829002824,2022-07-26T09:50:02.824000Z,3244,6,-109.0,9900AABBCCDDEE15
1658829071281,2022-07-26T09:51:11.281000Z,3244,5,-110.0,9900AABBCCDDEE15
1658829413711,2022-07-26T09:56:53.711000Z,3244,9,-116.0,9900AABBCCDDEE15
1658830029757,2022-07-26T10:07:09.757000Z,3244,3,-116.0,9900AABBCCDDEE15
1658830645657,2022-07-26T10:17:25.657000Z,3244,3,-110.0,9900AABBCCDDEE15
1658830988977,2022-07-26T10:23:08.977000Z,3244,6,-111.0,9900AABBCCDDEE15
1658831193230,2022-07-26T10:26:33.230000Z,3244,5,-110.0,9900AABBCCDDEE15
1658831398637,2022-07-26T10:29:58.637000Z,3244,2,-109.0,9900AABBCCDDEE15
1658831467076,2022-07-26T10:31:07.076000Z,3244,5,-111.0,9900AABBCCDDEE15
1658831604986,2022-07-26T10:33:24.986000Z,3244,5,-116.0,9900AABBCCDDEE15
1658831741007,2022-07-26T10:35:41.007000Z,3244,7,-115.0,9900AABBCCDDEE15
1658831877763,2022-07-26T10:37:57.763000Z,3244,5,-105.0,9900AABBCCDDEE15
1658831946351,2022-07-26T10:39:06.351000Z,3244,4,-117.0,9900AABBCCDDEE15
1658832083208,2022-07-26T10:41:23.208000Z,3244,9,-111.0,9900AABBCCDDEE15
1658832904789,2022-07-26T10:55:04.789000Z,3244,8,-117.0,9900AABBCCDDEE15
1658833520673,2022-07-26T11:05:20.673000Z,3244,7,-111.0,9900AABBCCDDEE15
1658833657621,2022-07-26T11:07:37.621000Z,3244,6,-113.0,9900AABBCCDDEE15
1658833794508,2022-07-26T11:09:54.508000Z,3244,8,-111.0,9900AABBCCDDEE15
1658833999967,2022-07-26T11:13:19.967000Z,3244,8,-117.0,9900AABBCCDDEE15
1658834205158,2022-07-26T11:16:45.158000Z,3244,8,-111.0,9900AABBCCDDEE15
1658834273689,2022-07-26T11:17:53.689000Z,3244,9,-107.0,9900AABBCCDDEE15
1658834342097,2022-07-26T11:19:02.097000Z,3244,9,-116.0,9900AABBCCDDEE15
1658834478849,2022-07-26T11:21:18.849000Z,3244,4,-104.0,9900AABBCCDDEE15
1658834547247,2022-07-26T11:22:27.247000Z,3244,7,-108.0,9900AABBCCDDEE15
1658834615761,2022-07-26T11:23:35.761000Z,3244,5,-113.0,9900AABBCCDDEE15
1658834684210,2022-07-26T11:24:44.210000Z,3244,4,-110.0,9900AABBCCDDEE15
1658834889529,2022-07-26T11:28:09.529000Z,3244,4,-112.0,9900AABBCCDDEE15
1658834958959,2022-07-26T11:29:18.959000Z,3244,5,-113.0,9900AABBCCDDEE15
1658835163325,2022-07-26T11:32:43.325000Z,3244,3,-111.0,9900AABBCCDDEE15
1658835300196,2022-07-26T11:35:00.196000Z,3244,3,-108.0,9900AABBCCDDEE15
1658835642557,2022-07-26T11:40:42.557000Z,3244,3,-115.0,9900AABBCCDDEE15
1658835710908,2022-07-26T11:41:50.908000Z,3244,5,-111.0,9900AABBCCDDEE15
1658836053192,2022-07-26T11:47:33.192000Z,3244,3,-110.0,9900AABBCCDDEE15
1658836326908,2022-07-26T11:52:06.908000Z,3244,4,-111.0,9900AABBCCDDEE15
1658836532186,2022-07-26T11:55:32.186000Z,3244,3,-110.0,9900AABBCCDDEE15
1658836669025,2022-07-26T11:57:49.025000Z,3244,2,-111.0,9900AABBCCDDEE15
1658836737467,2022-07-26T11:58:57.467000Z,3244,3,-108.0,9900AABBCCDDEE15
1658837216669,2022-07-26T12:06:56.669000Z,3244,3,-110.0,9900AABBCCDDEE15
1658837285038,2022-07-26T12:08:05.038000Z,3244,4,-110.0,9900AABBCCDDEE15
1658837353452,2022-07-26T12:09:13.452000Z,3244,3,-110.0,9900AABBCCDDEE15
1658837764229,2022-07-26T12:16:04.229000Z,3244,3,-110.0,9900AABBCCDDEE15
1658837969554,2022-07-26T12:19:29.554000Z,3244,3,-111.0,9900AABBCCDDEE15
1658838106390,2022-07-26T12:21:46.390000Z,3244,3,-108.0,9900AABBCCDDEE15
1658838585558,2022-07-26T12:29:45.558000Z,3244,3,-102.0,9900AABBCCDDEE15
1658838927683,2022-07-26T12:35:27.683000Z,3244,2,-111.0,9900AABBCCDDEE15
1658839338471,2022-07-26T12:42:18.471000Z,3244,4,-115.0,9900AABBCCDDEE15
1658840022837,2022-07-26T12:53:42.837000Z,3244,5,-109.0,9900AABBCCDDEE15
1658840228237,2022-07-26T12:57:08.237000Z,3244,3,-107.0,9900AABBCCDDEE15
1658840570378,2022-07-26T13:02:50.378000Z,3244,3,-109.0,9900AABBCCDDEE15
1658840775734,2022-07-26T13:06:15.734000Z,3244,2,-110.0,9900AABBCCDDEE15
1658840981046,2022-07-26T13:09:41.046000Z,3244,2,-110.0,9900AABBCCDDEE15
1658841049435,2022-07-26T13:10:49.435000Z,3244,2,-109.0,9900AABBCCDDEE15
1658841186299,2022-07-26T13:13:06.299000Z,3244,3,-110.0,9900AABBCCDDEE15
1658841323214,2022-07-26T13:15:23.214000Z,3244,3,-110.0,9900AABBCCDDEE15
1658841460200,2022-07-26T13:17:40.200000Z,3244,7,-115.0,9900AABBCCDDEE15
1658841665520,2022-07-26T13:21:05.520000Z,3244,4,-117.0,9900AABBCCDDEE15
1658841733944,2022-07-26T13:22:13.944000Z,3244,3,-110.0,9900AABBCCDDEE15
1658842007839,2022-07-26T13:26:47.839000Z,3244,3,-114.0,9900AABBCCDDEE15
1658842281581,2022-07-26T13:31:21.581000Z,3244,4,-120.0,9900AABBCCDDEE15
1658842966048,2022-07-26T13:42:46.048000Z,3244,7,-118.0,9900AABBCCDDEE15
1658843308233,2022-07-26T13:48:28.233000Z,3244,9,-104.0,9900AABBCCDDEE15
1658843376628,2022-07-26T13:49:36.628000Z,3244,7,-110.0,9900AABBCCDDEE15
1658843445139,2022-07-26T13:50:45.139000Z,3244,7,-109.0,9900AABBCCDDEE15
1658843924305,2022-07-26T13:58:44.305000Z,3244,8,-102.0,9900AABBCCDDEE15
1658844061253,2022-07-26T14:01:01.253000Z,3244,9,-104.0,9900AABBCCDDEE15
1658844198201,2022-07-26T14:03:18.201000Z,3244,10,-117.0,9900AABBCCDDEE15
1658844266598,2022-07-26T14:04:26.598000Z,3244,6,-103.0,9900AABBCCDDEE15
1658844677357,2022-07-26T14:11:17.357000Z,3244,12,-111.0,9900AABBCCDDEE15
1658844745749,2022-07-26T14:12:25.749000Z,3244,11,-107.0,9900AABBCCDDEE15
1658844814227,2022-07-26T14:13:34.227000Z,3244,11,-117.0,9900AABBCCDDEE15
1658844882617,2022-07-26T14:14:42.617000Z,3244,14,-103.0,9900AABBCCDDEE15
1658845019492,2022-07-26T14:16:59.492000Z,3244,12,-110.0,9900AABBCCDDEE15
1658845088971,2022-07-26T14:18:08.971000Z,3244,10,-107.0,9900AABBCCDDEE15
1658845293354,2022-07-26T14:21:33.354000Z,3244,11,-109.0,9900AABBCCDDEE15
1658845772606,2022-07-26T14:29:32.606000Z,3244,9,-107.0,9900AABBCCDDEE15
1658845841036,2022-07-26T14:30:41.036000Z,3244,11,-111.0,9900AABBCCDDEE15
1658846114778,2022-07-26T14:35:14.778000Z,3244,13,-110.0,9900AABBCCDDEE15
1658846320192,2022-07-26T14:38:40.192000Z,3244,11,-108.0,9900AABBCCDDEE15
1658846525589,2022-07-26T14:42:05.589000Z,3244,11,-110.0,9900AABBCCDDEE15
1658846799571,2022-07-26T14:46:39.571000Z,3244,5,-120.0,9900AABBCCDDEE15
1658846936429,2022-07-26T14:48:56.429000Z,3244,8,-104.0,9900AABBCCDDEE15
1658847004897,2022-07-26T14:50:04.897000Z,3244,8,-106.0,9900AABBCCDDEE15
1658847141841,2022-07-26T14:52:21.841000Z,3244,7,-101.0,9900AABBCCDDEE15
1658847278816,2022-07-26T14:54:38.816000Z,3244,6,-114.0,9900AABBCCDDEE15
1658847620886,2022-07-26T15:00:20.886000Z,3244,5,-104.0,9900AABBCCDDEE15
1658847689298,2022-07-26T15:01:29.298000Z,3244,5,-110.0,9900AABBCCDDEE15
1658847757759,2022-07-26T15:02:37.759000Z,3244,5,-111.0,9900AABBCCDDEE15
1658847894701,2022-07-26T15:04:54.701000Z,3244,7,-110.0,9900AABBCCDDEE15
1658847963201,2022-07-26T15:06:03.201000Z,3244,7,-114.0,9900AABBCCDDEE15
1658848100099,2022-07-26T15:08:20.099000Z,3244,9,-116.0,9900AABBCCDDEE15
1658848168568,2022-07-26T15:09:28.568000Z,3244,8,-115.0,9900AABBCCDDEE15
1658848373893,2022-07-26T15:12:53.893000Z,3244,6,-103.0,9900AABBCCDDEE15
1658848442366,2022-07-26T15:14:02.366000Z,3244,9,-110.0,9900AABBCCDDEE15
1658848510882,2022-07-26T15:15:10.882000Z,3244,4,-119.0,9900AABBCCDDEE15
1658848647727,2022-07-26T15:17:27.727000Z,3244,10,-109.0,9900AABBCCDDEE15
1658848784604,2022-07-26T15:19:44.604000Z,3244,11,-110.0,9900AABBCCDDEE15
1658849058491,2022-07-26T15:24:18.491000Z,3244,17,-110.0,9900AABBCCDDEE15
1658849332264,2022-07-26T15:28:52.264000Z,3244,13,-110.0,9900AABBCCDDEE15
1658849400725,2022-07-26T15:30:00.725000Z,3244,12,-106.0,9900AABBCCDDEE15
1658849537579,2022-07-26T15:32:17.579000Z,3244,5,-114.0,9900AABBCCDDEE15
1658849674502,2022-07-26T15:34:34.502000Z,3244,8,-116.0,9900AABBCCDDEE15
1658849879840,2022-07-26T15:37:59.840000Z,3244,6,-116.0,9900AABBCCDDEE15
1658850153701,2022-07-26T15:42:33.701000Z,3244,6,-116.0,9900AABBCCDDEE15
1658850359074,2022-07-26T15:45:59.074000Z,3244,4,-109.0,9900AABBCCDDEE15
1658850838218,2022-07-26T15:53:58.218000Z,3244,7,-108.0,9900AABBCCDDEE15
1658851043549,2022-07-26T15:57:23.549000Z,3244,5,-116.0,9900AABBCCDDEE15
1658851522711,2022-07-26T16:05:22.711000Z,3244,12,-110.0,9900AABBCCDDEE15
1658851796519,2022-07-26T16:09:56.519000Z,3244,10,-107.0,9900AABBCCDDEE15
1658851865971,2022-07-26T16:11:05.971000Z,3244,5,-110.0,9900AABBCCDDEE15
1658851933397,2022-07-26T16:12:13.397000Z,3244,7,-110.0,9900AABBCCDDEE15
1658852001810,2022-07-26T16:13:21.810000Z,3244,9,-109.0,9900AABBCCDDEE15
1658852070330,2022-07-26T16:14:30.330000Z,3244,6,-111.0,9900AABBCCDDEE15
1658852617880,2022-07-26T16:23:37.880000Z,3244,3,-115.0,9900AABBCCDDEE15
1658852686290,2022-07-26T16:24:46.290000Z,3244,4,-111.0,9900AABBCCDDEE15
1658853165400,2022-07-26T16:32:45.400000Z,3244,7,-110.0,9900AABBCCDDEE15
1658853233846,2022-07-26T16:33:53.846000Z,3244,4,-115.0,9900AABBCCDDEE15
1658853986895,2022-07-26T16:46:26.895000Z,3244,3,-115.0,9900AABBCCDDEE15
1658854055309,2022-07-26T16:47:35.309000Z,3244,2,-117.0,9900AABBCCDDEE15
1658854192183,2022-07-26T16:49:52.183000Z,3244,2,-104.0,9900AABBCCDDEE15
1658854260590,2022-07-26T16:51:00.590000Z,3244,2,-109.0,9900AABBCCDDEE15
1658854465936,2022-07-26T16:54:25.936000Z,3244,2,-110.0,9900AABBCCDDEE15
1658854534419,2022-07-26T16:55:34.419000Z,3244,3,-109.0,9900AABBCCDDEE15
1658854739830,2022-07-26T16:58:59.830000Z,3244,3,-120.0,9900AABBCCDDEE15
1658854945313,2022-07-26T17:02:25.313000Z,3244,3,-102.0,9900AABBCCDDEE15
1658855013724,2022-07-26T17:03:33.724000Z,3244,4,-109.0,9900AABBCCDDEE15
1658855355931,2022-07-26T17:09:15.931000Z,3244,3,-109.0,9900AABBCCDDEE15
1658855766644,2022-07-26T17:16:06.644000Z,3244,2,-110.0,9900AABBCCDDEE15
1658856245848,2022-07-26T17:24:05.848000Z,3244,3,-116.0,9900AABBCCDDEE15
1658856314260,2022-07-26T17:25:14.260000Z,3244,3,-107.0,9900AABBCCDDEE15
1658856519601,2022-07-26T17:28:39.601000Z,3244,3,-108.0,9900AABBCCDDEE15
1658856725019,2022-07-26T17:32:05.019000Z,3244,3,-119.0,9900AABBCCDDEE15
1658856793468,2022-07-26T17:33:13.468000Z,3244,3,-107.0,9900AABBCCDDEE15
1658857067227,2022-07-26T17:37:47.227000Z,3244,3,-106.0,9900AABBCCDDEE15
1658857272709,2022-07-26T17:41:12.709000Z,3244,9,-110.0,9900AABBCCDDEE15
1658857341134,2022-07-26T17:42:21.134000Z,3244,3,-115.0,9900AABBCCDDEE15
1658857409504,2022-07-26T17:43:29.504000Z,3244,6,-114.0,9900AABBCCDDEE15
1658857614819,2022-07-26T17:46:54.819000Z,3244,6,-110.0,9900AABBCCDDEE15
1658857683292,2022-07-26T17:48:03.292000Z,3244,4,-110.0,9900AABBCCDDEE15
1658857751722,2022-07-26T17:49:11.722000Z,3244,3,-108.0,9900AABBCCDDEE15
1658857820251,2022-07-26T17:50:20.251000Z,3244,3,-116.0,9900AABBCCDDEE15
1658857888697,2022-07-26T17:51:28.697000Z,3244,3,-116.0,9900AABBCCDDEE15
1658858025581,2022-07-26T17:53:45.581000Z,3244,3,-110.0,9900AABBCCDDEE15
1658858230871,2022-07-26T17:57:10.871000Z,3244,2,-110.0,9900AABBCCDDEE15
1658858504612,2022-07-26T18:01:44.612000Z,3244,3,-110.0,9900AABBCCDDEE15
1658858710000,2022-07-26T18:05:10Z,3244,3,-117.0,9900AABBCCDDEE15
1658859189056,2022-07-26T18:13:09.056000Z,3244,3,-102.0,9900AABBCCDDEE15
1658859326009,2022-07-26T18:15:26.009000Z,3244,3,-107.0,9900AABBCCDDEE15
1658859531441,2022-07-26T18:18:51.441000Z,3244,3,-115.0,9900AABBCCDDEE15
1658859599736,2022-07-26T18:19:59.736000Z,3244,1,-107.0,9900AABBCCDDEE15
1658860147366,2022-07-26T18:29:07.366000Z,3244,3,-110.0,9900AABBCCDDEE15
1658860215841,2022-07-26T18:30:15.841000Z,3244,3,-110.0,9900AABBCCDDEE15
1658860695172,2022-07-26T18:38:15.172000Z,3244,5,-120.0,9900AABBCCDDEE15
1658860900498,2022-07-26T18:41:40.498000Z,3244,4,-109.0,9900AABBCCDDEE15
1658861037423,2022-07-26T18:43:57.423000Z,3244,5,-110.0,9900AABBCCDDEE15
1658861242865,2022-07-26T18:47:22.865000Z,3244,3,-110.0,9900AABBCCDDEE15
1658861311226,2022-07-26T18:48:31.226000Z,3244,2,-110.0,9900AABBCCDDEE15
1658861448046,2022-07-26T18:50:48.046000Z,3244,5,-103.0,9900AABBCCDDEE15
1658861585062,2022-07-26T18:53:05.062000Z,3244,6,-115.0,9900AABBCCDDEE15
1658861722001,2022-07-26T18:55:22.001000Z,3244,4,-107.0,9900AABBCCDDEE15
1658862064332,2022-07-26T19:01:04.332000Z,3244,4,-110.0,9900AABBCCDDEE15
1658862406626,2022-07-26T19:06:46.626000Z,3244,3,-110.0,9900AABBCCDDEE15
1658862543569,2022-07-26T19:09:03.569000Z,3244,4,-103.0,9900AABBCCDDEE15
1658862680525,2022-07-26T19:11:20.525000Z,3244,4,-104.0,9900AABBCCDDEE15
1658863022754,2022-07-26T19:17:02.754000Z,3244,3,-110.0,9900AABBCCDDEE15
1658863091251,2022-07-26T19:18:11.251000Z,3244,3,-110.0,9900AABBCCDDEE15
1658863228202,2022-07-26T19:20:28.202000Z,3244,4,-102.0,9900AABBCCDDEE15
1658863296641,2022-07-26T19:21:36.641000Z,3244,3,-111.0,9900AABBCCDDEE15
1658863912818,2022-07-26T19:31:52.818000Z,3244,3,-111.0,9900AABBCCDDEE15
1658863981306,2022-07-26T19:33:01.306000Z,3244,3,-109.0,9900AABBCCDDEE15
1658864186717,2022-07-26T19:36:26.717000Z,3244,3,-117.0,9900AABBCCDDEE15
1658864255164,2022-07-26T19:37:35.164000Z,3244,2,-107.0,9900AABBCCDDEE15
1658864460405,2022-07-26T19:41:00.405000Z,3244,4,-110.0,9900AABBCCDDEE15
1658864939624,2022-07-26T19:48:59.624000Z,3244,3,-107.0,9900AABBCCDDEE15
1658865350477,2022-07-26T19:55:50.477000Z,3244,2,-117.0,9900AABBCCDDEE15
1658865418862,2022-07-26T19:56:58.862000Z,3244,3,-111.0,9900AABBCCDDEE15
1658865555767,2022-07-26T19:59:15.767000Z,3244,3,-108.0,9900AABBCCDDEE15
1658865692643,2022-07-26T20:01:32.643000Z,3244,3,-110.0,9900AABBCCDDEE15
1658865829470,2022-07-26T20:03:49.470000Z,3244,2,-110.0,9900AABBCCDDEE15
1658866034931,2022-07-26T20:07:14.931000Z,3244,3,-111.0,9900AABBCCDDEE15
1658866308751,2022-07-26T20:11:48.751000Z,3244,3,-110.0,9900AABBCCDDEE15
1658866582525,2022-07-26T20:16:22.525000Z,3244,4,-103.0,9900AABBCCDDEE15
1658866650945,2022-07-26T20:17:30.945000Z,3244,3,-110.0,9900AABBCCDDEE15
1658866787909,2022-07-26T20:19:47.909000Z,3244,3,-114.0,9900AABBCCDDEE15
1658866856330,2022-07-26T20:20:56.330000Z,3244,3,-111.0,9900AABBCCDDEE15
1658866993320,2022-07-26T20:23:13.320000Z,3244,3,-104.0,9900AABBCCDDEE15
