name,time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,dev-id,humidity,pressure,temperature
ruuvitag,2018-04-04T08:45:56.573102848Z,1009.0232901177257,-4,256,976,3013,C2:9A:9F:E5:58:27,22,1009.75,33.07
ruuvitag,2018-04-04T08:46:01.599760128Z,1016.7870966923214,-8,256,984,3019,C2:9A:9F:E5:58:27,22,1009.76,33.08
ruuvitag,2018-04-04T08:46:06.67309184Z,1020.6350963983161,-4,256,988,3013,C2:9A:9F:E5:58:27,22,1009.7,33.08
ruuvitag,2018-04-04T08:46:12.223109888Z,1017.7779718583027,-4,260,984,3013,C2:9A:9F:E5:58:27,22,1009.79,33.1
ruuvitag,2018-04-04T08:46:17.553248768Z,1016.7634926569699,-4,256,984,3007,C2:9A:9F:E5:58:27,22,1009.73,33.1
ruuvitag,2018-04-04T08:46:22.83310208Z,1014.7787936294294,-4,248,984,3001,C2:9A:9F:E5:58:27,22,1009.71,33.11
ruuvitag,2018-04-04T08:46:28.573508864Z,1021.6692224002835,-8,260,988,3007,C2:9A:9F:E5:58:27,22,1009.75,33.12
ruuvitag,2018-04-04T08:46:33.92310912Z,1016.7556245234151,0,256,984,3013,C2:9A:9F:E5:58:27,22,1009.67,33.12
ruuvitag,2018-04-04T08:46:39.573118976Z,1012.9165809680479,-8,256,980,3013,C2:9A:9F:E5:58:27,22,1009.71,33.12
ruuvitag,2018-04-04T08:46:44.583620096Z,1013.9112387186563,-4,260,980,3001,C2:9A:9F:E5:58:27,22,1009.78,33.16
ruuvitag,2018-04-04T08:46:49.563566848Z,1021.637900628202,0,260,988,3013,C2:9A:9F:E5:58:27,22,1009.72,33.17
ruuvitag,2018-04-04T08:46:54.633105152Z,1016.7634926569699,-4,256,984,3013,C2:9A:9F:E5:58:27,22,1009.77,33.17
ruuvitag,2018-04-04T08:46:59.663120896Z,1021.6692224002835,-8,260,988,3013,C2:9A:9F:E5:58:27,22,1009.71,33.18
ruuvitag,2018-04-04T08:47:04.70309504Z,1023.5076941576941,0,252,992,3001,C2:9A:9F:E5:58:27,22,1009.72,33.19
ruuvitag,2018-04-04T08:47:10.25307392Z,1016.7634926569699,4,256,984,3013,C2:9A:9F:E5:58:27,22,1009.67,33.19
ruuvitag,2018-04-04T08:47:15.813099008Z,1021.6692224002835,-8,260,988,3019,C2:9A:9F:E5:58:27,22,1009.68,33.2
ruuvitag,2018-04-04T08:47:21.353470208Z,1015.7558761828552,0,252,984,3013,C2:9A:9F:E5:58:27,22,1009.7,33.21
ruuvitag,2018-04-04T08:47:31.892695808Z,1012.9165809680479,-8,256,980,3019,C2:9A:9F:E5:58:27,22,1009.68,33.23
ruuvitag,2018-04-04T08:47:37.45227008Z,1021.637900628202,0,260,988,3013,C2:9A:9F:E5:58:27,22,1009.71,33.23
ruuvitag,2018-04-04T08:47:42.563094016Z,1020.6586108978848,-8,256,988,3013,C2:9A:9F:E5:58:27,22,1009.7,33.24
ruuvitag,2018-04-04T08:47:48.103131904Z,1012.8849885352236,0,256,980,3013,C2:9A:9F:E5:58:27,22,1009.72,33.25
ruuvitag,2018-04-04T08:47:53.64340096Z,1017.8015523666684,-8,260,984,3013,C2:9A:9F:E5:58:27,22,1009.73,33.26
ruuvitag,2018-04-04T08:47:58.653304064Z,1020.6350963983161,-4,256,988,3013,C2:9A:9F:E5:58:27,22,1009.69,33.27
ruuvitag,2018-04-04T08:48:03.733079808Z,1016.7634926569699,4,256,984,3007,C2:9A:9F:E5:58:27,22,1009.65,33.27
ruuvitag,2018-04-04T08:48:09.553313024Z,1020.6272581114027,0,256,988,3001,C2:9A:9F:E5:58:27,22,1009.73,33.29
ruuvitag,2018-04-04T08:48:14.853104128Z,1013.903348450926,0,260,980,3013,C2:9A:9F:E5:58:27,22,1009.67,33.3
ruuvitag,2018-04-04T08:48:20.532188928Z,1016.8264355336165,-12,256,984,3013,C2:9A:9F:E5:58:27,22,1009.67,33.32
ruuvitag,2018-04-04T08:48:25.95326592Z,1013.903348450926,0,260,980,3019,C2:9A:9F:E5:58:27,22,1009.75,33.33
ruuvitag,2018-04-04T08:48:31.503446016Z,1014.7787936294294,-4,248,984,3013,C2:9A:9F:E5:58:27,22,1009.65,33.34
ruuvitag,2018-04-04T08:48:36.573359872Z,1020.6272581114027,0,256,988,3013,C2:9A:9F:E5:58:27,22,1009.67,33.35
ruuvitag,2018-04-04T08:48:41.609545984Z,1020.6350963983161,-4,256,988,3007,C2:9A:9F:E5:58:27,22,1009.66,33.38
ruuvitag,2018-04-04T08:48:46.663113984Z,1019.6313059140545,0,252,988,3013,C2:9A:9F:E5:58:27,22,1009.62,33.4
ruuvitag,2018-04-04T08:48:51.693398016Z,1023.7108966890994,-4,268,988,3001,C2:9A:9F:E5:58:27,22,1009.69,33.41
ruuvitag,2018-04-04T08:48:57.253340928Z,1016.7634926569699,-4,256,984,3019,C2:9A:9F:E5:58:27,22,1009.66,33.42
ruuvitag,2018-04-04T08:49:02.543109888Z,1009.0470752150268,-8,256,976,3013,C2:9A:9F:E5:58:27,22,1009.71,33.45
ruuvitag,2018-04-04T08:49:07.873657088Z,1016.7634926569699,4,256,984,3013,C2:9A:9F:E5:58:27,22,1009.69,33.46
ruuvitag,2018-04-04T08:49:13.433062144Z,1016.7634926569699,-4,256,984,3001,C2:9A:9F:E5:58:27,22,1009.73,33.48
ruuvitag,2018-04-04T08:49:18.56333312Z,1025.5379076367678,-8,260,992,3007,C2:9A:9F:E5:58:27,22,1009.6,33.5
ruuvitag,2018-04-04T08:49:24.043601152Z,1020.6586108978848,-8,256,988,3001,C2:9A:9F:E5:58:27,22,1009.68,33.51
ruuvitag,2018-04-04T08:49:29.563123968Z,1024.5076866475918,4,256,992,3013,C2:9A:9F:E5:58:27,22,1009.65,33.53
ruuvitag,2018-04-04T08:49:34.663104Z,1021.6457311612475,-4,260,988,3013,C2:9A:9F:E5:58:27,22,1009.63,33.55
ruuvitag,2018-04-04T08:49:39.723133184Z,1012.8928867358088,-4,256,980,3001,C2:9A:9F:E5:58:27,22,1009.58,33.57
ruuvitag,2018-04-04T08:49:45.262499072Z,1016.7870966923214,-8,256,984,3013,C2:9A:9F:E5:58:27,22,1009.67,33.59
ruuvitag,2018-04-04T08:49:50.583070976Z,1015.7873793269928,-8,252,984,3013,C2:9A:9F:E5:58:27,22,1009.66,33.6
ruuvitag,2018-04-04T08:49:55.833422848Z,1017.7779718583027,-4,260,984,3013,C2:9A:9F:E5:58:27,22,1009.62,33.62
ruuvitag,2018-04-04T08:50:01.393444096Z,1015.7873793269928,-8,252,984,3007,C2:9A:9F:E5:58:27,22,1009.61,33.64
ruuvitag,2018-04-04T08:50:06.563079168Z,1017.7779718583027,-4,260,984,3013,C2:9A:9F:E5:58:27,22,1009.66,33.66
ruuvitag,2018-04-04T08:50:11.52322688Z,1017.7701115674404,0,260,984,3019,C2:9A:9F:E5:58:27,22,1009.62,33.67
ruuvitag,2018-04-04T08:50:17.07308288Z,1013.9112387186563,-4,260,980,3007,C2:9A:9F:E5:58:27,22,1009.62,33.69
ruuvitag,2018-04-04T08:50:22.583564032Z,1020.6272581114027,0,256,988,3013,C2:9A:9F:E5:58:27,22,1009.57,33.71
ruuvitag,2018-04-04T08:50:27.633394944Z,1013.903348450926,0,260,980,3013,C2:9A:9F:E5:58:27,22,1009.6,33.73
ruuvitag,2018-04-04T08:50:32.713117952Z,1020.6350963983161,-4,256,988,3013,C2:9A:9F:E5:58:27,22,1009.57,33.74
ruuvitag,2018-04-04T08:50:38.23343104Z,1016.7556245234151,0,256,984,3013,C2:9A:9F:E5:58:27,22,1009.62,33.75
ruuvitag,2018-04-04T08:50:43.55938304Z,1022.6631899115173,0,264,988,3013,C2:9A:9F:E5:58:27,21.5,1009.65,33.79
ruuvitag,2018-04-04T08:50:48.87312384Z,1016.7556245234151,0,256,984,3013,C2:9A:9F:E5:58:27,21.5,1009.66,33.8
ruuvitag,2018-04-04T08:50:54.418731008Z,1012.8928867358088,-4,256,980,3013,C2:9A:9F:E5:58:27,21.5,1009.53,33.8
ruuvitag,2018-04-04T08:50:59.943486976Z,1012.9165809680479,-8,256,980,3019,C2:9A:9F:E5:58:27,21.5,1009.59,33.82
ruuvitag,2018-04-04T08:51:05.543073792Z,1020.6272581114027,0,256,988,3007,C2:9A:9F:E5:58:27,22,1009.58,33.84
ruuvitag,2018-04-04T08:51:11.532430848Z,1014.9443334488843,-4,264,980,3019,C2:9A:9F:E5:58:27,21.5,1009.63,33.86
ruuvitag,2018-04-04T08:51:16.643218944Z,1021.6457311612475,-4,260,988,3019,C2:9A:9F:E5:58:27,21.5,1009.6,33.87
ruuvitag,2018-04-04T08:51:21.693588992Z,1018.6500871251128,0,248,988,3019,C2:9A:9F:E5:58:27,21.5,1009.61,33.89
ruuvitag,2018-04-04T08:51:27.253124864Z,1020.6350963983161,-4,256,988,3013,C2:9A:9F:E5:58:27,21.5,1009.57,33.9
ruuvitag,2018-04-04T08:51:32.568770048Z,1010.0455435276174,4,260,976,3013,C2:9A:9F:E5:58:27,21.5,1009.52,33.91
ruuvitag,2018-04-04T08:51:37.84357504Z,1016.7870966923214,-8,256,984,3013,C2:9A:9F:E5:58:27,21.5,1009.54,33.92
ruuvitag,2018-04-04T08:51:43.413504Z,1023.5076941576941,0,252,992,3013,C2:9A:9F:E5:58:27,21.5,1009.55,33.92
ruuvitag,2018-04-04T08:51:48.542347008Z,1020.6350963983161,-4,256,988,3013,C2:9A:9F:E5:58:27,21.5,1009.59,33.93
ruuvitag,2018-04-04T08:51:53.553282048Z,1018.8071456365037,-4,264,984,3013,C2:9A:9F:E5:58:27,21.5,1009.58,33.94
ruuvitag,2018-04-04T08:51:58.593101056Z,1024.5076866475918,-4,256,992,3019,C2:9A:9F:E5:58:27,21.5,1009.55,33.94
ruuvitag,2018-04-04T08:52:04.143110912Z,1020.6272581114027,0,256,988,3013,C2:9A:9F:E5:58:27,21.5,1009.57,33.97
ruuvitag,2018-04-04T08:52:09.723150848Z,1018.657940625802,-4,248,988,3019,C2:9A:9F:E5:58:27,21.5,1009.54,33.98
ruuvitag,2018-04-04T08:52:15.273081088Z,1020.6272581114027,0,256,988,3019,C2:9A:9F:E5:58:27,21.5,1009.47,33.98
ruuvitag,2018-04-04T08:52:20.539375104Z,1019.6391518571656,-4,252,988,3007,C2:9A:9F:E5:58:27,21.5,1009.55,33.99
ruuvitag,2018-04-04T08:52:25.893140992Z,1016.7556245234151,0,256,984,3001,C2:9A:9F:E5:58:27,21.5,1009.55,33.99
ruuvitag,2018-04-04T08:52:31.453139968Z,1005.0830811430466,4,240,976,3013,C2:9A:9F:E5:58:27,21.5,1009.58,34.01
ruuvitag,2018-04-04T08:52:36.573507072Z,1014.5343759577593,20,192,996,3013,C2:9A:9F:E5:58:27,21.5,1009.6,34.02
ruuvitag,2018-04-04T08:52:41.533202944Z,1012.3951797593664,20,220,988,3007,C2:9A:9F:E5:58:27,21.5,1009.55,34.02
ruuvitag,2018-04-04T08:52:47.09311616Z,1022.5614895936576,-8,248,992,3007,C2:9A:9F:E5:58:27,21.5,1009.51,34.03
ruuvitag,2018-04-04T08:52:52.573462016Z,1018.8307023249741,-8,264,984,3019,C2:9A:9F:E5:58:27,21.5,1009.51,34.03
ruuvitag,2018-04-04T08:52:57.703345152Z,1010.0693045529104,-8,260,976,3013,C2:9A:9F:E5:58:27,21.5,1009.55,34.05
ruuvitag,2018-04-04T08:53:03.283122176Z,1013.2640327180276,-12,272,976,3013,C2:9A:9F:E5:58:27,21.5,1009.48,34.05
ruuvitag,2018-04-04T08:53:08.573071104Z,1012.2529328186706,-16,268,976,3013,C2:9A:9F:E5:58:27,21.5,1009.59,34.06
ruuvitag,2018-04-04T08:53:13.873383936Z,1019.8745020834672,-8,268,984,3013,C2:9A:9F:E5:58:27,21.5,1009.54,34.07
ruuvitag,2018-04-04T08:53:19.413101824Z,1013.3192981484168,-16,272,976,3013,C2:9A:9F:E5:58:27,21.5,1009.54,34.07
ruuvitag,2018-04-04T08:53:25.133068032Z,1020.9720858084221,-12,272,984,3019,C2:9A:9F:E5:58:27,21.5,1009.54,34.07
ruuvitag,2018-04-04T08:53:30.583087872Z,1013.2640327180276,-12,272,976,3013,C2:9A:9F:E5:58:27,21.5,1009.57,34.07
ruuvitag,2018-04-04T08:53:35.573110016Z,1014.3451089249654,-12,276,976,3007,C2:9A:9F:E5:58:27,21.5,1009.57,34.08
ruuvitag,2018-04-04T08:53:40.593129984Z,1019.2860246270426,-12,280,980,3013,C2:9A:9F:E5:58:27,21.5,1009.53,34.09
ruuvitag,2018-04-04T08:53:46.133270016Z,1014.305673847879,-8,276,976,3007,C2:9A:9F:E5:58:27,21.5,1009.59,34.09
ruuvitag,2018-04-04T08:53:51.56306688Z,1019.3409635642041,-16,280,980,3013,C2:9A:9F:E5:58:27,21.5,1009.58,34.1
ruuvitag,2018-04-04T08:53:56.763094784Z,1009.4117098587672,-12,272,972,3019,C2:9A:9F:E5:58:27,21.5,1009.58,34.11
ruuvitag,2018-04-04T08:54:02.303427072Z,1015.4407909868502,-12,280,976,3007,C2:9A:9F:E5:58:27,21.5,1009.53,34.12
ruuvitag,2018-04-04T08:54:07.583425024Z,1023.0933486246502,-8,280,984,3013,C2:9A:9F:E5:58:27,21.5,1009.52,34.13
ruuvitag,2018-04-04T08:54:12.903373056Z,1014.4003154573642,-16,276,976,3013,C2:9A:9F:E5:58:27,21.5,1009.63,34.13
ruuvitag,2018-04-04T08:54:18.463486976Z,1009.372082039126,-8,272,972,3019,C2:9A:9F:E5:58:27,21.5,1009.6,34.15
ruuvitag,2018-04-04T08:54:23.573519104Z,1009.4117098587672,-12,272,972,3007,C2:9A:9F:E5:58:27,21.5,1009.56,34.16
ruuvitag,2018-04-04T08:54:29.023119872Z,1015.4407909868502,-12,280,976,3013,C2:9A:9F:E5:58:27,21.5,1009.62,34.16
ruuvitag,2018-04-04T08:54:34.583422976Z,1019.3409635642041,-16,280,980,3013,C2:9A:9F:E5:58:27,21.5,1009.58,34.17
ruuvitag,2018-04-04T08:54:39.659721984Z,1022.0997994325212,-16,276,984,3013,C2:9A:9F:E5:58:27,21.5,1009.59,34.18
ruuvitag,2018-04-04T08:54:44.703463936Z,1010.4969074668165,-12,276,972,3013,C2:9A:9F:E5:58:27,21.5,1009.58,34.19
ruuvitag,2018-04-04T08:54:50.223201024Z,1015.4959379534711,-16,280,976,3007,C2:9A:9F:E5:58:27,21.5,1009.6,34.2
ruuvitag,2018-04-04T08:54:55.573099008Z,1014.3451089249654,-12,276,976,3013,C2:9A:9F:E5:58:27,21.5,1009.58,34.2
ruuvitag,2018-04-04T08:55:00.823454976Z,1005.5605401963624,-12,272,968,3013,C2:9A:9F:E5:58:27,21.5,1009.61,34.22
ruuvitag,2018-04-04T08:55:06.397170944Z,1010.5523242267072,-16,276,972,3013,C2:9A:9F:E5:58:27,21.5,1009.62,34.23
ruuvitag,2018-04-04T08:55:11.563122944Z,1013.3192981484168,-16,272,976,3013,C2:9A:9F:E5:58:27,21.5,1009.63,34.23
ruuvitag,2018-04-04T08:55:16.563350016Z,1010.5523242267072,-16,276,972,3019,C2:9A:9F:E5:58:27,21.5,1009.6,34.25
ruuvitag,2018-04-04T08:55:22.01318784Z,1017.1174956709771,-12,272,980,3013,C2:9A:9F:E5:58:27,21.5,1009.63,34.26
ruuvitag,2018-04-04T08:55:27.563407872Z,1009.4671861927955,-16,272,972,3019,C2:9A:9F:E5:58:27,21.5,1009.65,34.26
ruuvitag,2018-04-04T08:55:32.60363008Z,1015.4407909868502,-12,280,976,3013,C2:9A:9F:E5:58:27,21.5,1009.71,34.29
ruuvitag,2018-04-04T08:55:38.18345088Z,1015.4013984626966,-8,280,976,3007,C2:9A:9F:E5:58:27,21.5,1009.65,34.29
ruuvitag,2018-04-04T08:55:43.573088768Z,1010.4969074668165,-12,276,972,3013,C2:9A:9F:E5:58:27,21.5,1009.74,34.31
ruuvitag,2018-04-04T08:55:49.573764096Z,1019.2467807160344,-8,280,980,3013,C2:9A:9F:E5:58:27,21.5,1009.68,34.31
ruuvitag,2018-04-04T08:55:54.843115008Z,1018.1944804407457,-12,276,980,3019,C2:9A:9F:E5:58:27,21.5,1009.64,34.33
ruuvitag,2018-04-04T08:56:00.371474944Z,1013.2640327180276,-12,272,976,3013,C2:9A:9F:E5:58:27,21.5,1009.71,34.34
ruuvitag,2018-04-04T08:56:05.933292032Z,1009.4671861927955,-16,272,972,3019,C2:9A:9F:E5:58:27,21.5,1009.76,34.34
ruuvitag,2018-04-04T08:56:11.493374976Z,1019.2467807160344,-8,280,980,3019,C2:9A:9F:E5:58:27,21.5,1009.71,34.36
ruuvitag,2018-04-04T08:56:16.56350592Z,1011.5967576065079,-12,280,972,3013,C2:9A:9F:E5:58:27,21.5,1009.69,34.36
ruuvitag,2018-04-04T08:56:21.573108992Z,1019.2860246270426,-12,280,980,3013,C2:9A:9F:E5:58:27,21.5,1009.68,34.39
ruuvitag,2018-04-04T08:56:26.663110144Z,1018.4065985646401,-24,276,980,3019,C2:9A:9F:E5:58:27,21.5,1009.65,34.39
ruuvitag,2018-04-04T08:56:32.183459072Z,1006.6498894849192,-12,276,968,3007,C2:9A:9F:E5:58:27,21.5,1009.67,34.4
ruuvitag,2018-04-04T08:56:37.568242944Z,1010.5523242267072,-16,276,972,3013,C2:9A:9F:E5:58:27,21.5,1009.73,34.42
ruuvitag,2018-04-04T08:56:42.763094016Z,1018.3201854033927,-20,276,980,3019,C2:9A:9F:E5:58:27,21.5,1009.65,34.42
ruuvitag,2018-04-04T08:56:48.353085952Z,1010.4969074668165,-12,276,972,3013,C2:9A:9F:E5:58:27,21.5,1009.73,34.45
ruuvitag,2018-04-04T08:56:53.583120128Z,1007.8095058095056,-16,280,968,3019,C2:9A:9F:E5:58:27,21.5,1009.71,34.47
ruuvitag,2018-04-04T08:56:58.933114112Z,1004.4222219763957,-4,268,968,3013,C2:9A:9F:E5:58:27,21.5,1009.72,34.48
ruuvitag,2018-04-04T08:57:04.473511936Z,1012.3319613644528,20,180,996,3019,C2:9A:9F:E5:58:27,21.5,1009.75,34.49
ruuvitag,2018-04-04T08:57:10.023237888Z,1022.6710125939818,4,232,996,3013,C2:9A:9F:E5:58:27,21.5,1009.76,34.5
ruuvitag,2018-04-04T08:57:15.582102016Z,1026.4112236331011,0,248,996,3007,C2:9A:9F:E5:58:27,21.5,1009.74,34.52
ruuvitag,2018-04-04T08:57:20.653696Z,1013.8086604483116,4,244,984,3019,C2:9A:9F:E5:58:27,21.5,1009.72,34.54
ruuvitag,2018-04-04T08:57:25.703102208Z,1014.770910107301,0,248,984,3007,C2:9A:9F:E5:58:27,21.5,1009.66,34.54
ruuvitag,2018-04-04T08:57:31.263586048Z,1020.6350963983161,-4,256,988,3013,C2:9A:9F:E5:58:27,21.5,1009.75,34.56
ruuvitag,2018-04-04T08:57:36.573107968Z,1017.7779718583027,-4,260,984,3001,C2:9A:9F:E5:58:27,21.5,1009.81,34.56
ruuvitag,2018-04-04T08:57:41.853090048Z,1014.936451212587,0,264,980,3019,C2:9A:9F:E5:58:27,21.5,1009.7,34.58
ruuvitag,2018-04-04T08:57:47.3932992Z,1017.7779718583027,-4,260,984,3019,C2:9A:9F:E5:58:27,21.5,1009.71,34.58
ruuvitag,2018-04-04T08:57:52.553281024Z,1010.1089050196518,-12,260,976,3007,C2:9A:9F:E5:58:27,21.5,1009.68,34.6
ruuvitag,2018-04-04T08:57:57.963251968Z,1013.9349091534426,-8,260,980,3013,C2:9A:9F:E5:58:27,21.5,1009.81,34.61
ruuvitag,2018-04-04T09:00:19.083323904Z,1015.9921259537399,-4,268,980,3019,C2:9A:9F:E5:58:27,21,1009.77,34.85
ruuvitag,2018-04-04T09:00:24.563451136Z,1009.3483046005476,-4,272,972,3019,C2:9A:9F:E5:58:27,21,1009.75,34.85
ruuvitag,2018-04-04T09:00:29.993996032Z,1019.8509695048585,-4,268,984,3019,C2:9A:9F:E5:58:27,21,1009.78,34.87
ruuvitag,2018-04-04T09:00:35.533103872Z,1016.0157479094505,-8,268,980,3019,C2:9A:9F:E5:58:27,21,1009.79,34.86
ruuvitag,2018-04-04T09:00:40.52152192Z,1015.9921259537399,-4,268,980,3019,C2:9A:9F:E5:58:27,21,1009.78,34.87
ruuvitag,2018-04-04T09:00:45.593470208Z,1020.9093985266273,-4,272,984,3007,C2:9A:9F:E5:58:27,21,1009.72,34.87
ruuvitag,2018-04-04T09:00:50.663115008Z,1010.4335703053417,-4,276,972,3013,C2:9A:9F:E5:58:27,21,1009.76,34.87
ruuvitag,2018-04-04T09:00:55.713145856Z,1015.3698833430111,0,280,976,3013,C2:9A:9F:E5:58:27,21,1009.76,34.87
ruuvitag,2018-04-04T09:01:01.25051392Z,1014.2820120656779,-4,276,976,3007,C2:9A:9F:E5:58:27,21,1009.78,34.87
ruuvitag,2018-04-04T09:01:06.593106944Z,1018.1316221392989,-4,276,980,3013,C2:9A:9F:E5:58:27,21,1009.78,34.87
ruuvitag,2018-04-04T09:01:17.583137024Z,1013.2245555650534,-8,272,976,3001,C2:9A:9F:E5:58:27,21,1009.75,34.87
ruuvitag,2018-04-04T09:01:23.569734144Z,1010.4335703053417,-4,276,972,3013,C2:9A:9F:E5:58:27,21,1009.73,34.87
ruuvitag,2018-04-04T09:01:28.548700928Z,1010.4573222061385,-8,276,972,3013,C2:9A:9F:E5:58:27,21,1009.76,34.87
ruuvitag,2018-04-04T09:01:33.563542016Z,1013.2008685349614,-4,272,976,3007,C2:9A:9F:E5:58:27,21,1009.7,34.87
ruuvitag,2018-04-04T09:01:38.633328896Z,1020.9093985266273,-4,272,984,3019,C2:9A:9F:E5:58:27,21,1009.81,34.87
ruuvitag,2018-04-04T09:01:43.66359808Z,1012.1343784300581,-4,268,976,3013,C2:9A:9F:E5:58:27,21,1009.73,34.86
ruuvitag,2018-04-04T09:01:48.71314816Z,1015.3698833430111,0,280,976,3019,C2:9A:9F:E5:58:27,21,1009.72,34.85
ruuvitag,2018-04-04T09:01:54.249371904Z,1012.1343784300581,-4,268,976,3025,C2:9A:9F:E5:58:27,21,1009.69,34.86
ruuvitag,2018-04-04T09:01:59.563106048Z,1013.2008685349614,-4,272,976,3007,C2:9A:9F:E5:58:27,21,1009.74,34.85
ruuvitag,2018-04-04T09:02:04.833398016Z,1021.9823873237738,-4,276,984,3013,C2:9A:9F:E5:58:27,21,1009.74,34.84
ruuvitag,2018-04-04T09:02:10.393551104Z,1021.9823873237738,-4,276,984,3007,C2:9A:9F:E5:58:27,21,1009.76,34.84
ruuvitag,2018-04-04T09:02:15.569478912Z,1013.2245555650534,-8,272,976,3007,C2:9A:9F:E5:58:27,21,1009.72,34.83
ruuvitag,2018-04-04T09:02:20.573607936Z,1022.0450087936441,-12,276,984,3013,C2:9A:9F:E5:58:27,21,1009.72,34.83
ruuvitag,2018-04-04T09:02:26.043137024Z,1011.5255804971024,0,280,972,3025,C2:9A:9F:E5:58:27,21,1009.66,34.83
ruuvitag,2018-04-04T09:02:31.583091968Z,1016.0157479094505,-8,268,980,3019,C2:9A:9F:E5:58:27,21,1009.66,34.83
ruuvitag,2018-04-04T09:02:36.623117824Z,1013.2008685349614,-4,272,976,3007,C2:9A:9F:E5:58:27,21,1009.74,34.83
ruuvitag,2018-04-04T09:02:41.663363072Z,1010.4573222061385,-8,276,972,3025,C2:9A:9F:E5:58:27,21,1009.67,34.82
ruuvitag,2018-04-04T09:02:46.712310016Z,1007.7539382210322,-12,280,968,3013,C2:9A:9F:E5:58:27,21,1009.68,34.81
ruuvitag,2018-04-04T09:02:52.753037824Z,1014.9679797904956,-8,264,980,3019,C2:9A:9F:E5:58:27,21,1009.65,34.81
ruuvitag,2018-04-04T09:02:58.303394048Z,1012.1580904186856,-8,268,976,3013,C2:9A:9F:E5:58:27,21,1009.68,34.79
ruuvitag,2018-04-04T09:03:03.573467904Z,1009.372082039126,-8,272,972,3019,C2:9A:9F:E5:58:27,21,1009.63,34.8
ruuvitag,2018-04-04T09:03:08.913347072Z,1006.6101529390611,-8,276,968,3013,C2:9A:9F:E5:58:27,21,1009.64,34.79
ruuvitag,2018-04-04T09:03:14.563535872Z,1014.2820120656779,-4,276,976,3013,C2:9A:9F:E5:58:27,21,1009.64,34.79
ruuvitag,2018-04-04T09:03:19.563136Z,1014.3451089249654,-12,276,976,3019,C2:9A:9F:E5:58:27,21,1009.68,34.78
ruuvitag,2018-04-04T09:03:24.583092992Z,1014.2820120656779,-4,276,976,3013,C2:9A:9F:E5:58:27,21,1009.61,34.77
ruuvitag,2018-04-04T09:03:29.613522176Z,1008.277739514267,-4,268,972,3013,C2:9A:9F:E5:58:27,21,1009.66,34.76
ruuvitag,2018-04-04T09:03:34.653357056Z,1013.2008685349614,-4,272,976,3013,C2:9A:9F:E5:58:27,21,1009.67,34.76
ruuvitag,2018-04-04T09:03:39.793473024Z,1017.0545708072896,-4,272,980,3013,C2:9A:9F:E5:58:27,21,1009.69,34.75
ruuvitag,2018-04-04T09:03:45.249587968Z,1014.4003154573642,-16,276,976,3013,C2:9A:9F:E5:58:27,21,1009.68,34.74
ruuvitag,2018-04-04T09:03:50.559830016Z,1017.0781680873895,-8,272,980,3013,C2:9A:9F:E5:58:27,21,1009.66,34.73
ruuvitag,2018-04-04T09:03:55.843513856Z,1019.2467807160344,-8,280,980,3013,C2:9A:9F:E5:58:27,21,1009.7,34.72
ruuvitag,2018-04-04T09:04:01.423096832Z,1011.1063247749961,-8,264,976,3013,C2:9A:9F:E5:58:27,21,1009.66,34.72
ruuvitag,2018-04-04T09:04:06.943286016Z,1016.4880717450648,-4,284,976,3025,C2:9A:9F:E5:58:27,21,1009.63,34.7
ruuvitag,2018-04-04T09:04:12.513086976Z,1018.1551944571122,-8,276,980,3019,C2:9A:9F:E5:58:27,21,1009.67,34.69
ruuvitag,2018-04-04T09:04:17.563430144Z,1017.0545708072896,-4,272,980,3013,C2:9A:9F:E5:58:27,21,1009.62,34.68
ruuvitag,2018-04-04T09:04:22.640379904Z,1023.7343405395758,-8,268,988,3025,C2:9A:9F:E5:58:27,21,1009.63,34.67
ruuvitag,2018-04-04T09:04:28.169516032Z,1020.9329067083694,-8,272,984,3019,C2:9A:9F:E5:58:27,21,1009.62,34.66
ruuvitag,2018-04-04T09:04:33.55527296Z,1017.0545708072896,-4,272,980,3007,C2:9A:9F:E5:58:27,21,1009.64,34.66
ruuvitag,2018-04-04T09:04:38.803719936Z,1018.1551944571122,-8,276,980,3013,C2:9A:9F:E5:58:27,21,1009.64,34.66
ruuvitag,2018-04-04T09:04:44.363131904Z,1015.9921259537399,4,268,980,3013,C2:9A:9F:E5:58:27,21,1009.63,34.65
ruuvitag,2018-04-04T09:04:49.573072896Z,1013.2245555650534,-8,272,976,3013,C2:9A:9F:E5:58:27,21,1009.63,34.65
ruuvitag,2018-04-04T09:04:54.953172992Z,1019.2467807160344,-8,280,980,3025,C2:9A:9F:E5:58:27,21,1009.65,34.65
ruuvitag,2018-04-04T09:05:00.493142016Z,1018.1551944571122,-8,276,980,3013,C2:9A:9F:E5:58:27,21,1009.59,34.64
ruuvitag,2018-04-04T09:05:05.583102976Z,1002.7322673575435,0,276,964,3007,C2:9A:9F:E5:58:27,21,1009.57,34.65
ruuvitag,2018-04-04T09:05:10.623090944Z,1017.0781680873895,-8,272,980,3013,C2:9A:9F:E5:58:27,21,1009.69,34.65
ruuvitag,2018-04-04T09:05:16.163147008Z,1018.1551944571122,-8,276,980,3031,C2:9A:9F:E5:58:27,21,1009.6,34.65
ruuvitag,2018-04-04T09:05:21.583129856Z,1024.7887587205473,-8,272,988,3013,C2:9A:9F:E5:58:27,21,1009.61,34.65
