time,readable_time,battery,btrssi,movement_counter,rssi,dev-id
1655945086387,2022-06-23T00:44:46.387000Z,,-88,20,-109.0,9900AABBCCDDEE15
1655945086387,2022-06-23T00:44:46.387000Z,,-76,109,,9900AABBCCDDEE15
1655945291844,2022-06-23T00:48:11.844000Z,2460,,20,-105.0,9900AABBCCDDEE15
1655945291844,2022-06-23T00:48:11.844000Z,2108,,109,,9900AABBCCDDEE15
1655945360188,2022-06-23T00:49:20.188000Z,,-86,20,-110.0,9900AABBCCDDEE15
1655945428639,2022-06-23T00:50:28.639000Z,2108,,109,,9900AABBCCDDEE15
1655945428639,2022-06-23T00:50:28.639000Z,2460,,20,-105.0,9900AABBCCDDEE15
1655945634068,2022-06-23T00:53:54.068000Z,,-74,109,,9900AABBCCDDEE15
1655945634068,2022-06-23T00:53:54.068000Z,,-87,20,-110.0,9900AABBCCDDEE15
1655945702589,2022-06-23T00:55:02.589000Z,2100,,109,,9900AABBCCDDEE15
1655945702589,2022-06-23T00:55:02.589000Z,2460,,20,-106.0,9900AABBCCDDEE15
1655945976334,2022-06-23T00:59:36.334000Z,2100,,109,-102.0,9900AABBCCDDEE15
1655946181684,2022-06-23T01:03:01.684000Z,,-82,20,-116.0,9900AABBCCDDEE15
1655946181684,2022-06-23T01:03:01.684000Z,,-74,109,,9900AABBCCDDEE15
1655946250168,2022-06-23T01:04:10.168000Z,2460,,20,-108.0,9900AABBCCDDEE15
1655946250168,2022-06-23T01:04:10.168000Z,2100,,109,,9900AABBCCDDEE15
1655946318540,2022-06-23T01:05:18.540000Z,,-73,109,-110.0,9900AABBCCDDEE15
1655946729232,2022-06-23T01:12:09.232000Z,,-81,20,-109.0,9900AABBCCDDEE15
1655946729232,2022-06-23T01:12:09.232000Z,,-74,109,,9900AABBCCDDEE15
1655946934636,2022-06-23T01:15:34.636000Z,2460,,20,-102.0,9900AABBCCDDEE15
1655946934636,2022-06-23T01:15:34.636000Z,2108,,109,,9900AABBCCDDEE15
1655947003089,2022-06-23T01:16:43.089000Z,,-85,20,-110.0,9900AABBCCDDEE15
1655947003089,2022-06-23T01:16:43.089000Z,,-73,109,,9900AABBCCDDEE15
1655947277989,2022-06-23T01:21:17.989000Z,,-83,20,-109.0,9900AABBCCDDEE15
1655947277989,2022-06-23T01:21:17.989000Z,,-74,109,,9900AABBCCDDEE15
1655947619124,2022-06-23T01:26:59.124000Z,2460,,20,-110.0,9900AABBCCDDEE15
1655947619124,2022-06-23T01:26:59.124000Z,2100,,109,,9900AABBCCDDEE15
1655947893960,2022-06-23T01:31:33.960000Z,2460,,20,-103.0,9900AABBCCDDEE15
1655948098180,2022-06-23T01:34:58.180000Z,,-74,109,-110.0,9900AABBCCDDEE15
1655948166601,2022-06-23T01:36:06.601000Z,2100,,109,-108.0,9900AABBCCDDEE15
1655948235026,2022-06-23T01:37:15.026000Z,,-75,109,-115.0,9900AABBCCDDEE15
1655948303432,2022-06-23T01:38:23.432000Z,2100,,109,-101.0,9900AABBCCDDEE15
1655948371908,2022-06-23T01:39:31.908000Z,,-87,20,-119.0,9900AABBCCDDEE15
1655948371908,2022-06-23T01:39:31.908000Z,,-74,109,,9900AABBCCDDEE15
1655948508776,2022-06-23T01:41:48.776000Z,,-88,20,-111.0,9900AABBCCDDEE15
1655948508776,2022-06-23T01:41:48.776000Z,,-74,109,,9900AABBCCDDEE15
1655948577268,2022-06-23T01:42:57.268000Z,2460,,20,-117.0,9900AABBCCDDEE15
1655948714171,2022-06-23T01:45:14.171000Z,2092,,109,,9900AABBCCDDEE15
1655948714171,2022-06-23T01:45:14.171000Z,2460,,20,-108.0,9900AABBCCDDEE15
1655948919548,2022-06-23T01:48:39.548000Z,,-74,109,,9900AABBCCDDEE15
1655948919548,2022-06-23T01:48:39.548000Z,,-86,20,-109.0,9900AABBCCDDEE15
1655949193446,2022-06-23T01:53:13.446000Z,,-73,109,-110.0,9900AABBCCDDEE15
1655949330398,2022-06-23T01:55:30.398000Z,,-86,20,-110.0,9900AABBCCDDEE15
1655949330398,2022-06-23T01:55:30.398000Z,,-72,109,,9900AABBCCDDEE15
1655949398779,2022-06-23T01:56:38.779000Z,2460,,20,-107.0,9900AABBCCDDEE15
1655949604213,2022-06-23T02:00:04.213000Z,,-74,109,,9900AABBCCDDEE15
1655949604213,2022-06-23T02:00:04.213000Z,,-86,20,-116.0,9900AABBCCDDEE15
1655949809496,2022-06-23T02:03:29.496000Z,2100,,109,-109.0,9900AABBCCDDEE15
1655950220252,2022-06-23T02:10:20.252000Z,2460,,20,-109.0,9900AABBCCDDEE15
1655950357140,2022-06-23T02:12:37.140000Z,2100,,109,,9900AABBCCDDEE15
1655950357140,2022-06-23T02:12:37.140000Z,2460,,20,-110.0,9900AABBCCDDEE15
1655950425601,2022-06-23T02:13:45.601000Z,,-73,109,,9900AABBCCDDEE15
1655950425601,2022-06-23T02:13:45.601000Z,,-82,20,-110.0,9900AABBCCDDEE15
1655950494075,2022-06-23T02:14:54.075000Z,2100,,109,,9900AABBCCDDEE15
1655950494075,2022-06-23T02:14:54.075000Z,2460,,20,-103.0,9900AABBCCDDEE15
1655950631084,2022-06-23T02:17:11.084000Z,2108,,109,,9900AABBCCDDEE15
1655950631084,2022-06-23T02:17:11.084000Z,2460,,20,-107.0,9900AABBCCDDEE15
1655950699474,2022-06-23T02:18:19.474000Z,,-74,109,,9900AABBCCDDEE15
1655950699474,2022-06-23T02:18:19.474000Z,,-82,20,-108.0,9900AABBCCDDEE15
1655950973352,2022-06-23T02:22:53.352000Z,,-74,109,,9900AABBCCDDEE15
1655950973352,2022-06-23T02:22:53.352000Z,,-87,20,-110.0,9900AABBCCDDEE15
1655951315504,2022-06-23T02:28:35.504000Z,2108,,109,,9900AABBCCDDEE15
1655951315504,2022-06-23T02:28:35.504000Z,2460,,20,-105.0,9900AABBCCDDEE15
1655951657926,2022-06-23T02:34:17.926000Z,,-73,109,-111.0,9900AABBCCDDEE15
1655951726407,2022-06-23T02:35:26.407000Z,2460,,20,-110.0,9900AABBCCDDEE15
1655951726407,2022-06-23T02:35:26.407000Z,2116,,109,,9900AABBCCDDEE15
1655951931762,2022-06-23T02:38:51.762000Z,,-82,20,-106.0,9900AABBCCDDEE15
1655951931762,2022-06-23T02:38:51.762000Z,,-74,109,,9900AABBCCDDEE15
1655952411091,2022-06-23T02:46:51.091000Z,2460,,20,-109.0,9900AABBCCDDEE15
1655952411091,2022-06-23T02:46:51.091000Z,2148,,109,,9900AABBCCDDEE15
1655952616564,2022-06-23T02:50:16.564000Z,,-88,20,-109.0,9900AABBCCDDEE15
1655952616564,2022-06-23T02:50:16.564000Z,,-75,109,,9900AABBCCDDEE15
1655952753432,2022-06-23T02:52:33.432000Z,,-90,20,-108.0,9900AABBCCDDEE15
1655952753432,2022-06-23T02:52:33.432000Z,,-74,109,,9900AABBCCDDEE15
1655952822956,2022-06-23T02:53:42.956000Z,2476,,20,-108.0,9900AABBCCDDEE15
1655952822956,2022-06-23T02:53:42.956000Z,2172,,109,,9900AABBCCDDEE15
1655953095852,2022-06-23T02:58:15.852000Z,2476,,20,-110.0,9900AABBCCDDEE15
1655953095852,2022-06-23T02:58:15.852000Z,2188,,109,,9900AABBCCDDEE15
1655953712007,2022-06-23T03:08:32.007000Z,,-87,20,-109.0,9900AABBCCDDEE15
1655953712007,2022-06-23T03:08:32.007000Z,,-74,109,,9900AABBCCDDEE15
1655953780516,2022-06-23T03:09:40.516000Z,2484,,20,-109.0,9900AABBCCDDEE15
1655953780516,2022-06-23T03:09:40.516000Z,2220,,109,,9900AABBCCDDEE15
1655953849976,2022-06-23T03:10:49.976000Z,,-88,20,-109.0,9900AABBCCDDEE15
1655953849976,2022-06-23T03:10:49.976000Z,,-75,109,,9900AABBCCDDEE15
1655953985924,2022-06-23T03:13:05.924000Z,,-87,20,-116.0,9900AABBCCDDEE15
1655954191154,2022-06-23T03:16:31.154000Z,2244,,109,,9900AABBCCDDEE15
1655954191154,2022-06-23T03:16:31.154000Z,2492,,20,-103.0,9900AABBCCDDEE15
1655954259621,2022-06-23T03:17:39.621000Z,,-76,109,,9900AABBCCDDEE15
1655954259621,2022-06-23T03:17:39.621000Z,,-85,20,-108.0,9900AABBCCDDEE15
1655954396443,2022-06-23T03:19:56.443000Z,,-75,109,,9900AABBCCDDEE15
1655954396443,2022-06-23T03:19:56.443000Z,,-91,20,-106.0,9900AABBCCDDEE15
1655954670276,2022-06-23T03:24:30.276000Z,,-74,109,-105.0,9900AABBCCDDEE15
1655954738782,2022-06-23T03:25:38.782000Z,2500,,20,-102.0,9900AABBCCDDEE15
1655954738782,2022-06-23T03:25:38.782000Z,2252,,109,,9900AABBCCDDEE15
1655955080938,2022-06-23T03:31:20.938000Z,,-91,20,-105.0,9900AABBCCDDEE15
1655955080938,2022-06-23T03:31:20.938000Z,,-75,109,,9900AABBCCDDEE15
1655955286255,2022-06-23T03:34:46.255000Z,2276,,109,-109.0,9900AABBCCDDEE15
1655955354697,2022-06-23T03:35:54.697000Z,,-83,20,-109.0,9900AABBCCDDEE15
1655955354697,2022-06-23T03:35:54.697000Z,,-75,109,,9900AABBCCDDEE15
1655955423156,2022-06-23T03:37:03.156000Z,2500,,20,-109.0,9900AABBCCDDEE15
1655955423156,2022-06-23T03:37:03.156000Z,2268,,109,,9900AABBCCDDEE15
1655955560145,2022-06-23T03:39:20.145000Z,2508,,46,-110.0,9900AABBCCDDEE15
1655955560145,2022-06-23T03:39:20.145000Z,2292,,109,,9900AABBCCDDEE15
1655955697029,2022-06-23T03:41:37.029000Z,2500,,46,-105.0,9900AABBCCDDEE15
1655955697029,2022-06-23T03:41:37.029000Z,2292,,109,,9900AABBCCDDEE15
1655955833935,2022-06-23T03:43:53.935000Z,2508,,46,-107.0,9900AABBCCDDEE15
1655955833935,2022-06-23T03:43:53.935000Z,2300,,109,,9900AABBCCDDEE15
1655956313101,2022-06-23T03:51:53.101000Z,,-88,184,-108.0,9900AABBCCDDEE15
1655956313101,2022-06-23T03:51:53.101000Z,,-68,200,,9900AABBCCDDEE15
1655956518323,2022-06-23T03:55:18.323000Z,2516,,184,-110.0,9900AABBCCDDEE15
1655956586765,2022-06-23T03:56:26.765000Z,,-74,205,-107.0,9900AABBCCDDEE15
1655956929022,2022-06-23T04:02:09.022000Z,2532,,184,-106.0,9900AABBCCDDEE15
1655956929022,2022-06-23T04:02:09.022000Z,2316,,205,,9900AABBCCDDEE15
1655957134384,2022-06-23T04:05:34.384000Z,,-84,184,-101.0,9900AABBCCDDEE15
1655957134384,2022-06-23T04:05:34.384000Z,,-75,205,,9900AABBCCDDEE15
1655957271339,2022-06-23T04:07:51.339000Z,,-89,184,-101.0,9900AABBCCDDEE15
1655957271339,2022-06-23T04:07:51.339000Z,,-74,205,,9900AABBCCDDEE15
1655957339792,2022-06-23T04:08:59.792000Z,2324,,205,-110.0,9900AABBCCDDEE15
1655957408229,2022-06-23T04:10:08.229000Z,,-77,205,-103.0,9900AABBCCDDEE15
1655958229776,2022-06-23T04:23:49.776000Z,,-84,184,-109.0,9900AABBCCDDEE15
1655958229776,2022-06-23T04:23:49.776000Z,,-76,205,,9900AABBCCDDEE15
1655958298286,2022-06-23T04:24:58.286000Z,2580,,184,-121.0,9900AABBCCDDEE15
1655958503578,2022-06-23T04:28:23.578000Z,,-74,205,,9900AABBCCDDEE15
1655958503578,2022-06-23T04:28:23.578000Z,,-90,184,-105.0,9900AABBCCDDEE15
1655958777384,2022-06-23T04:32:57.384000Z,,-73,213,,9900AABBCCDDEE15
1655958777384,2022-06-23T04:32:57.384000Z,,-94,190,-111.0,9900AABBCCDDEE15
1655959051137,2022-06-23T04:37:31.137000Z,,-74,213,,9900AABBCCDDEE15
1655959051137,2022-06-23T04:37:31.137000Z,,-84,190,-109.0,9900AABBCCDDEE15
1655959119525,2022-06-23T04:38:39.525000Z,2364,,213,,9900AABBCCDDEE15
1655959119525,2022-06-23T04:38:39.525000Z,2596,,190,-108.0,9900AABBCCDDEE15
1655960077686,2022-06-23T04:54:37.686000Z,2388,,213,,9900AABBCCDDEE15
1655960077686,2022-06-23T04:54:37.686000Z,2620,,190,-108.0,9900AABBCCDDEE15
1655960419862,2022-06-23T05:00:19.862000Z,,-76,213,,9900AABBCCDDEE15
1655960419862,2022-06-23T05:00:19.862000Z,,-84,190,-110.0,9900AABBCCDDEE15
1655960762239,2022-06-23T05:06:02.239000Z,2396,,213,-110.0,9900AABBCCDDEE15
1655960967552,2022-06-23T05:09:27.552000Z,,-84,190,-101.0,9900AABBCCDDEE15
1655960967552,2022-06-23T05:09:27.552000Z,,-74,213,,9900AABBCCDDEE15
1655961036104,2022-06-23T05:10:36.104000Z,2644,,190,-101.0,9900AABBCCDDEE15
1655961036104,2022-06-23T05:10:36.104000Z,2396,,213,,9900AABBCCDDEE15
1655961241424,2022-06-23T05:14:01.424000Z,,-84,190,-115.0,9900AABBCCDDEE15
1655961241424,2022-06-23T05:14:01.424000Z,,-74,213,,9900AABBCCDDEE15
1655961515122,2022-06-23T05:18:35.122000Z,,-84,190,-105.0,9900AABBCCDDEE15
1655961515122,2022-06-23T05:18:35.122000Z,,-75,213,,9900AABBCCDDEE15
1655961652121,2022-06-23T05:20:52.121000Z,,-90,190,-103.0,9900AABBCCDDEE15
1655961652121,2022-06-23T05:20:52.121000Z,,-75,213,,9900AABBCCDDEE15
1655962062660,2022-06-23T05:27:42.660000Z,,-77,226,-109.0,9900AABBCCDDEE15
1655962062660,2022-06-23T05:27:42.660000Z,,-78,0,,9900AABBCCDDEE15
1655962131198,2022-06-23T05:28:51.198000Z,2652,,21,-109.0,9900AABBCCDDEE15
1655962131198,2022-06-23T05:28:51.198000Z,2412,,0,,9900AABBCCDDEE15
1655962268068,2022-06-23T05:31:08.068000Z,2404,,147,-108.0,9900AABBCCDDEE15
1655962404990,2022-06-23T05:33:24.990000Z,2636,,59,-111.0,9900AABBCCDDEE15
1655962404990,2022-06-23T05:33:24.990000Z,2396,,209,,9900AABBCCDDEE15
1655962473441,2022-06-23T05:34:33.441000Z,,-90,60,-107.0,9900AABBCCDDEE15
1655962473441,2022-06-23T05:34:33.441000Z,,-77,228,,9900AABBCCDDEE15
1655962610260,2022-06-23T05:36:50.260000Z,,-85,70,-109.0,9900AABBCCDDEE15
1655962610260,2022-06-23T05:36:50.260000Z,,-75,38,,9900AABBCCDDEE15
1655962678872,2022-06-23T05:37:58.872000Z,2636,,72,-117.0,9900AABBCCDDEE15
1655962678872,2022-06-23T05:37:58.872000Z,2404,,41,,9900AABBCCDDEE15
1655963021026,2022-06-23T05:43:41.026000Z,,-89,90,-102.0,9900AABBCCDDEE15
1655963021026,2022-06-23T05:43:41.026000Z,,-75,41,,9900AABBCCDDEE15
1655963226417,2022-06-23T05:47:06.417000Z,2644,,90,-115.0,9900AABBCCDDEE15
1655963226417,2022-06-23T05:47:06.417000Z,2412,,41,,9900AABBCCDDEE15
1655963363300,2022-06-23T05:49:23.300000Z,2652,,90,-104.0,9900AABBCCDDEE15
1655963363300,2022-06-23T05:49:23.300000Z,2412,,41,,9900AABBCCDDEE15
1655963431660,2022-06-23T05:50:31.660000Z,,-87,90,-108.0,9900AABBCCDDEE15
1655963431660,2022-06-23T05:50:31.660000Z,,-75,41,,9900AABBCCDDEE15
1655963637994,2022-06-23T05:53:57.994000Z,2652,,90,-109.0,9900AABBCCDDEE15
1655963637994,2022-06-23T05:53:57.994000Z,2420,,41,,9900AABBCCDDEE15
1655964252876,2022-06-23T06:04:12.876000Z,,-74,44,-110.0,9900AABBCCDDEE15
1655964321372,2022-06-23T06:05:21.372000Z,2668,,1,-103.0,9900AABBCCDDEE15
1655964321372,2022-06-23T06:05:21.372000Z,2436,,44,,9900AABBCCDDEE15
1655964389796,2022-06-23T06:06:29.796000Z,,-87,1,-105.0,9900AABBCCDDEE15
1655964389796,2022-06-23T06:06:29.796000Z,,-74,44,,9900AABBCCDDEE15
1655964458208,2022-06-23T06:07:38.208000Z,2428,,44,-109.0,9900AABBCCDDEE15
1655964937287,2022-06-23T06:15:37.287000Z,,-89,1,-117.0,9900AABBCCDDEE15
1655964937287,2022-06-23T06:15:37.287000Z,,-75,44,,9900AABBCCDDEE15
1655965005652,2022-06-23T06:16:45.652000Z,2684,,1,-108.0,9900AABBCCDDEE15
1655965005652,2022-06-23T06:16:45.652000Z,2436,,44,,9900AABBCCDDEE15
1655965074065,2022-06-23T06:17:54.065000Z,,-86,1,-107.0,9900AABBCCDDEE15
1655965074065,2022-06-23T06:17:54.065000Z,,-75,44,,9900AABBCCDDEE15
1655965210834,2022-06-23T06:20:10.834000Z,,-91,1,-107.0,9900AABBCCDDEE15
1655965210834,2022-06-23T06:20:10.834000Z,,-74,44,,9900AABBCCDDEE15
1655965484490,2022-06-23T06:24:44.490000Z,,-85,1,-110.0,9900AABBCCDDEE15
1655965552885,2022-06-23T06:25:52.885000Z,2444,,44,,9900AABBCCDDEE15
1655965552885,2022-06-23T06:25:52.885000Z,2684,,1,-109.0,9900AABBCCDDEE15
1655965758212,2022-06-23T06:29:18.212000Z,,-74,44,,9900AABBCCDDEE15
1655965758212,2022-06-23T06:29:18.212000Z,,-93,1,-106.0,9900AABBCCDDEE15
1655965895176,2022-06-23T06:31:35.176000Z,,-75,44,,9900AABBCCDDEE15
1655965895176,2022-06-23T06:31:35.176000Z,,-86,1,-119.0,9900AABBCCDDEE15
1655966442691,2022-06-23T06:40:42.691000Z,,-75,44,,9900AABBCCDDEE15
1655966442691,2022-06-23T06:40:42.691000Z,,-90,1,-111.0,9900AABBCCDDEE15
1655966511134,2022-06-23T06:41:51.134000Z,2444,,44,,9900AABBCCDDEE15
1655966511134,2022-06-23T06:41:51.134000Z,2652,,1,-107.0,9900AABBCCDDEE15
1655966716492,2022-06-23T06:45:16.492000Z,,-90,1,-103.0,9900AABBCCDDEE15
1655966784882,2022-06-23T06:46:24.882000Z,2452,,44,,9900AABBCCDDEE15
1655966784882,2022-06-23T06:46:24.882000Z,2652,,1,-109.0,9900AABBCCDDEE15
1655967537788,2022-06-23T06:58:57.788000Z,,-77,44,-109.0,9900AABBCCDDEE15
1655967606387,2022-06-23T07:00:06.387000Z,2652,,1,-115.0,9900AABBCCDDEE15
1655967606387,2022-06-23T07:00:06.387000Z,2420,,44,,9900AABBCCDDEE15
1655967743161,2022-06-23T07:02:23.161000Z,2652,,1,-117.0,9900AABBCCDDEE15
1655967743161,2022-06-23T07:02:23.161000Z,2404,,44,,9900AABBCCDDEE15
1655967811612,2022-06-23T07:03:31.612000Z,,-90,1,-116.0,9900AABBCCDDEE15
1655967811612,2022-06-23T07:03:31.612000Z,,-77,44,,9900AABBCCDDEE15
1655968016935,2022-06-23T07:06:56.935000Z,2628,,1,-105.0,9900AABBCCDDEE15
1655968016935,2022-06-23T07:06:56.935000Z,2396,,44,,9900AABBCCDDEE15
1655968290743,2022-06-23T07:11:30.743000Z,2380,,45,-99.0,9900AABBCCDDEE15
1655968701360,2022-06-23T07:18:21.360000Z,2364,,45,-110.0,9900AABBCCDDEE15
1655968769835,2022-06-23T07:19:29.835000Z,,-92,87,-115.0,9900AABBCCDDEE15
1655968769835,2022-06-23T07:19:29.835000Z,,-77,45,,9900AABBCCDDEE15
1655969180416,2022-06-23T07:26:20.416000Z,,-91,87,-109.0,9900AABBCCDDEE15
1655969180416,2022-06-23T07:26:20.416000Z,,-73,113,,9900AABBCCDDEE15
1655969591091,2022-06-23T07:33:11.091000Z,,-95,87,-111.0,9900AABBCCDDEE15
1655969591091,2022-06-23T07:33:11.091000Z,,-74,113,,9900AABBCCDDEE15
1655969864934,2022-06-23T07:37:44.934000Z,,-78,126,-108.0,9900AABBCCDDEE15
1655969864934,2022-06-23T07:37:44.934000Z,,-75,113,,9900AABBCCDDEE15
1655970001964,2022-06-23T07:40:01.964000Z,,-91,141,-116.0,9900AABBCCDDEE15
1655970001964,2022-06-23T07:40:01.964000Z,,-87,177,,9900AABBCCDDEE15
1655970207308,2022-06-23T07:43:27.308000Z,2548,,141,-101.0,9900AABBCCDDEE15
1655970207308,2022-06-23T07:43:27.308000Z,2300,,82,,9900AABBCCDDEE15
1655970275720,2022-06-23T07:44:35.720000Z,,-75,82,-103.0,9900AABBCCDDEE15
1655970344204,2022-06-23T07:45:44.204000Z,2580,,141,-110.0,9900AABBCCDDEE15
1655970344204,2022-06-23T07:45:44.204000Z,2292,,82,,9900AABBCCDDEE15
1655970412635,2022-06-23T07:46:52.635000Z,,-91,141,-111.0,9900AABBCCDDEE15
1655970412635,2022-06-23T07:46:52.635000Z,,-75,82,,9900AABBCCDDEE15
1655970686349,2022-06-23T07:51:26.349000Z,,-85,141,-100.0,9900AABBCCDDEE15
1655970686349,2022-06-23T07:51:26.349000Z,,-76,82,,9900AABBCCDDEE15
1655970823357,2022-06-23T07:53:43.357000Z,,-72,210,-111.0,9900AABBCCDDEE15
1655970823357,2022-06-23T07:53:43.357000Z,,-76,84,,9900AABBCCDDEE15
1655970891852,2022-06-23T07:54:51.852000Z,2564,,210,-114.0,9900AABBCCDDEE15
1655970891852,2022-06-23T07:54:51.852000Z,2292,,84,,9900AABBCCDDEE15
1655970960221,2022-06-23T07:56:00.221000Z,,-74,84,-116.0,9900AABBCCDDEE15
1655971165575,2022-06-23T07:59:25.575000Z,2564,,210,-111.0,9900AABBCCDDEE15
1655971165575,2022-06-23T07:59:25.575000Z,2292,,84,,9900AABBCCDDEE15
1655971234947,2022-06-23T08:00:34.947000Z,,-91,210,-110.0,9900AABBCCDDEE15
1655971234947,2022-06-23T08:00:34.947000Z,,-74,84,,9900AABBCCDDEE15
1655971302394,2022-06-23T08:01:42.394000Z,2580,,210,-110.0,9900AABBCCDDEE15
1655971302394,2022-06-23T08:01:42.394000Z,2284,,84,,9900AABBCCDDEE15
1655971507759,2022-06-23T08:05:07.759000Z,,-86,210,-107.0,9900AABBCCDDEE15
1655971507759,2022-06-23T08:05:07.759000Z,,-75,84,,9900AABBCCDDEE15
1655971713120,2022-06-23T08:08:33.120000Z,2572,,210,-104.0,9900AABBCCDDEE15
1655971713120,2022-06-23T08:08:33.120000Z,2276,,84,,9900AABBCCDDEE15
1655972260762,2022-06-23T08:17:40.762000Z,2564,,210,-109.0,9900AABBCCDDEE15
1655972260762,2022-06-23T08:17:40.762000Z,2276,,84,,9900AABBCCDDEE15
1655972876928,2022-06-23T08:27:56.928000Z,,-84,250,-111.0,9900AABBCCDDEE15
1655972876928,2022-06-23T08:27:56.928000Z,,-75,84,,9900AABBCCDDEE15
1655973356969,2022-06-23T08:35:56.969000Z,2556,,128,-110.0,9900AABBCCDDEE15
1655973356969,2022-06-23T08:35:56.969000Z,2292,,91,,9900AABBCCDDEE15
1655973629855,2022-06-23T08:40:29.855000Z,2564,,128,-120.0,9900AABBCCDDEE15
1655973629855,2022-06-23T08:40:29.855000Z,2292,,91,,9900AABBCCDDEE15
1655973698226,2022-06-23T08:41:38.226000Z,,-89,128,-115.0,9900AABBCCDDEE15
1655973698226,2022-06-23T08:41:38.226000Z,,-74,91,,9900AABBCCDDEE15
1655974040504,2022-06-23T08:47:20.504000Z,2556,,156,-113.0,9900AABBCCDDEE15
1655974040504,2022-06-23T08:47:20.504000Z,2284,,122,,9900AABBCCDDEE15
1655974108941,2022-06-23T08:48:28.941000Z,,-88,156,-109.0,9900AABBCCDDEE15
1655974108941,2022-06-23T08:48:28.941000Z,,-77,122,,9900AABBCCDDEE15
1655974246007,2022-06-23T08:50:46.007000Z,,-89,199,-116.0,9900AABBCCDDEE15
1655974246007,2022-06-23T08:50:46.007000Z,,-75,255,,9900AABBCCDDEE15
1655974930617,2022-06-23T09:02:10.617000Z,,-77,237,-116.0,9900AABBCCDDEE15
1655974930617,2022-06-23T09:02:10.617000Z,,-75,155,,9900AABBCCDDEE15
1655974999984,2022-06-23T09:03:19.984000Z,2556,,243,-108.0,9900AABBCCDDEE15
1655974999984,2022-06-23T09:03:19.984000Z,2276,,155,,9900AABBCCDDEE15
1655975546651,2022-06-23T09:12:26.651000Z,2268,,155,-111.0,9900AABBCCDDEE15
1655975820492,2022-06-23T09:17:00.492000Z,2556,,250,-114.0,9900AABBCCDDEE15
1655975820492,2022-06-23T09:17:00.492000Z,2276,,155,,9900AABBCCDDEE15
1655975888872,2022-06-23T09:18:08.872000Z,,-93,250,-103.0,9900AABBCCDDEE15
1655975888872,2022-06-23T09:18:08.872000Z,,-74,155,,9900AABBCCDDEE15
1655976025875,2022-06-23T09:20:25.875000Z,,-74,155,-115.0,9900AABBCCDDEE15
1655976299572,2022-06-23T09:24:59.572000Z,,-76,155,-116.0,9900AABBCCDDEE15
1655976504892,2022-06-23T09:28:24.892000Z,2556,,250,-109.0,9900AABBCCDDEE15
1655976504892,2022-06-23T09:28:24.892000Z,2276,,155,,9900AABBCCDDEE15
1655976573360,2022-06-23T09:29:33.360000Z,,-88,250,-103.0,9900AABBCCDDEE15
1655976573360,2022-06-23T09:29:33.360000Z,,-74,155,,9900AABBCCDDEE15
1655976641832,2022-06-23T09:30:41.832000Z,2556,,250,-111.0,9900AABBCCDDEE15
1655976641832,2022-06-23T09:30:41.832000Z,2268,,155,,9900AABBCCDDEE15
1655976847156,2022-06-23T09:34:07.156000Z,,-91,250,-110.0,9900AABBCCDDEE15
1655976847156,2022-06-23T09:34:07.156000Z,,-88,181,,9900AABBCCDDEE15
1655977189400,2022-06-23T09:39:49.400000Z,2564,,250,-114.0,9900AABBCCDDEE15
1655977189400,2022-06-23T09:39:49.400000Z,2268,,193,,9900AABBCCDDEE15
1655977326359,2022-06-23T09:42:06.359000Z,2556,,250,-113.0,9900AABBCCDDEE15
1655977326359,2022-06-23T09:42:06.359000Z,2268,,193,,9900AABBCCDDEE15
1655977394678,2022-06-23T09:43:14.678000Z,,-76,193,-102.0,9900AABBCCDDEE15
1655977531625,2022-06-23T09:45:31.625000Z,,-74,205,-116.0,9900AABBCCDDEE15
1655977805324,2022-06-23T09:50:05.324000Z,,-91,10,-103.0,9900AABBCCDDEE15
1655977805324,2022-06-23T09:50:05.324000Z,,-74,206,,9900AABBCCDDEE15
1655978010854,2022-06-23T09:53:30.854000Z,2580,,10,-117.0,9900AABBCCDDEE15
1655978010854,2022-06-23T09:53:30.854000Z,2268,,206,,9900AABBCCDDEE15
1655978489891,2022-06-23T10:01:29.891000Z,,-91,10,-109.0,9900AABBCCDDEE15
1655978489891,2022-06-23T10:01:29.891000Z,,-75,206,,9900AABBCCDDEE15
1655978695279,2022-06-23T10:04:55.279000Z,2580,,10,-111.0,9900AABBCCDDEE15
1655978695279,2022-06-23T10:04:55.279000Z,2268,,206,,9900AABBCCDDEE15
1655978763808,2022-06-23T10:06:03.808000Z,,-86,10,-111.0,9900AABBCCDDEE15
1655978763808,2022-06-23T10:06:03.808000Z,,-75,206,,9900AABBCCDDEE15
1655978900748,2022-06-23T10:08:20.748000Z,,-84,10,-114.0,9900AABBCCDDEE15
1655978900748,2022-06-23T10:08:20.748000Z,,-74,206,,9900AABBCCDDEE15
1655979037513,2022-06-23T10:10:37.513000Z,,-75,206,-108.0,9900AABBCCDDEE15
1655979311345,2022-06-23T10:15:11.345000Z,,-88,10,-109.0,9900AABBCCDDEE15
1655979311345,2022-06-23T10:15:11.345000Z,,-74,206,,9900AABBCCDDEE15
1655979516723,2022-06-23T10:18:36.723000Z,2580,,147,-104.0,9900AABBCCDDEE15
1655979516723,2022-06-23T10:18:36.723000Z,2268,,225,,9900AABBCCDDEE15
1655979653733,2022-06-23T10:20:53.733000Z,2588,,147,-108.0,9900AABBCCDDEE15
1655979653733,2022-06-23T10:20:53.733000Z,2268,,225,,9900AABBCCDDEE15
