time,readable_time,batt,dielectric_permittivity,electrical_conductivity,rssi,temp_soil,volumetric_water_content,dev-id
1619486594062,2021-04-27T01:23:14.062000Z,2.885,5.252302557971324,5,-114.0,5.4,0.10607292999999995,70B3D57BA00012E6
1619486608128,2021-04-27T01:23:28.128000Z,2.932,52.111889413519926,3772,-88.0,5.3,0.55336042,70B3D57BA00012E7
1619487198516,2021-04-27T01:33:18.516000Z,2.885,5.255766470125108,5,-105.0,5.4,0.10615050999999998,70B3D57BA00012E6
1619487201864,2021-04-27T01:33:21.864000Z,2.934,52.18650245728893,3808,-95.0,5.3,0.5535931599999999,70B3D57BA00012E7
1619487795165,2021-04-27T01:43:15.165000Z,2.885,5.2574984555846465,5,-106.0,5.3,0.10618930000000004,70B3D57BA00012E6
1619487806372,2021-04-27T01:43:26.372000Z,2.934,52.17405812215359,3820,-87.0,5.3,0.5535543700000001,70B3D57BA00012E7
1619488393948,2021-04-27T01:53:13.948000Z,2.885,5.267890776430203,5,-104.0,5.3,0.10642204,70B3D57BA00012E6
1619488401404,2021-04-27T01:53:21.404000Z,2.932,52.23631514196302,3787,-86.0,5.3,0.55374832,70B3D57BA00012E7
1619488999212,2021-04-27T02:03:19.212000Z,2.883,5.252302557971324,5,-106.0,5.2,0.10607292999999995,70B3D57BA00012E6
1619489003431,2021-04-27T02:03:23.431000Z,2.934,52.16161731946515,3794,-96.0,5.3,0.55351558,70B3D57BA00012E7
1619489600352,2021-04-27T02:13:20.352000Z,2.885,5.247106837434546,5,-103.0,5.2,0.10595655999999998,70B3D57BA00012E6
1619489603292,2021-04-27T02:13:23.292000Z,2.932,52.26124270455443,3833,-91.0,5.3,0.5538259000000001,70B3D57BA00012E7
1619490194331,2021-04-27T02:23:14.331000Z,2.885,5.248838724518018,5,-107.0,5.1,0.10599535000000004,70B3D57BA00012E6
1619490207483,2021-04-27T02:23:27.483000Z,2.932,52.18650245728893,3889,-87.0,5.3,0.5535931599999999,70B3D57BA00012E7
1619490798335,2021-04-27T02:33:18.335000Z,2.885,5.250570631381081,5,-105.0,5.1,0.10603414,70B3D57BA00012E6
1619490803157,2021-04-27T02:33:23.157000Z,2.932,52.16161731946515,3908,-87.0,5.3,0.55351558,70B3D57BA00012E7
1619491396540,2021-04-27T02:43:16.540000Z,2.885,5.248838724518018,5,-105.0,5.1,0.10599535000000004,70B3D57BA00012E6
1619491403720,2021-04-27T02:43:23.720000Z,2.934,52.27371179435922,3950,-86.0,5.3,0.5538646899999999,70B3D57BA00012E7
1619491998862,2021-04-27T02:53:18.862000Z,2.885,5.248838724518018,5,-109.0,5.1,0.10599535000000004,70B3D57BA00012E6
1619492002648,2021-04-27T02:53:22.648000Z,2.932,52.19895032585363,3981,-103.0,5.3,0.55363195,70B3D57BA00012E7
1619492600717,2021-04-27T03:03:20.717000Z,2.929,52.23631514196302,4029,-90.0,5.3,0.55374832,70B3D57BA00012E7
1619492601551,2021-04-27T03:03:21.551000Z,2.885,5.243643122815076,5,-104.0,5.1,0.10587897999999996,70B3D57BA00012E6
1619493196970,2021-04-27T03:13:16.970000Z,2.885,5.236715933235984,5,-115.0,5.1,0.10572382000000002,70B3D57BA00012E6
1619493208608,2021-04-27T03:13:28.608000Z,2.934,52.19895032585363,3949,-90.0,5.3,0.55363195,70B3D57BA00012E7
1619493796344,2021-04-27T03:23:16.344000Z,2.885,5.245374970182821,5,-113.0,5.0,0.10591777000000002,70B3D57BA00012E6
1619493800731,2021-04-27T03:23:20.731000Z,2.932,52.18650245728893,4035,-91.0,5.3,0.5535931599999999,70B3D57BA00012E7
1619494398792,2021-04-27T03:33:18.792000Z,2.885,5.247106837434546,5,-116.0,5.0,0.10595655999999998,70B3D57BA00012E6
1619494408588,2021-04-27T03:33:28.588000Z,2.932,52.18650245728893,4015,-90.0,5.3,0.5535931599999999,70B3D57BA00012E7
1619494993897,2021-04-27T03:43:13.897000Z,2.885,5.254034504236635,5,-108.0,5.0,0.10611172000000002,70B3D57BA00012E6
1619495000872,2021-04-27T03:43:20.872000Z,2.934,52.248777154083655,3991,-95.0,5.3,0.55378711,70B3D57BA00012E7
1619495599618,2021-04-27T03:53:19.618000Z,2.885,5.259230460563227,5,-112.0,5.0,0.10622809,70B3D57BA00012E6
1619495604232,2021-04-27T03:53:24.232000Z,2.934,52.248777154083655,4032,-85.0,5.3,0.55378711,70B3D57BA00012E7
1619496195322,2021-04-27T04:03:15.322000Z,2.885,5.245374970182821,5,-104.0,5.0,0.10591777000000002,70B3D57BA00012E6
1619496201420,2021-04-27T04:03:21.420000Z,2.934,52.34860071438433,4059,-104.0,5.4,0.5540974299999999,70B3D57BA00012E7
1619496802083,2021-04-27T04:13:22.083000Z,2.885,5.252302557971324,5,-111.0,5.0,0.10607292999999995,70B3D57BA00012E6
1619496803089,2021-04-27T04:13:23.089000Z,2.934,52.29866059591255,4084,-102.0,5.4,0.5539422700000001,70B3D57BA00012E7
1619497394288,2021-04-27T04:23:14.288000Z,2.885,5.250570631381081,5,-106.0,5.0,0.10603414,70B3D57BA00012E6
1619497403664,2021-04-27T04:23:23.664000Z,2.934,52.19895032585363,4063,-91.0,5.3,0.55363195,70B3D57BA00012E7
1619497994420,2021-04-27T04:33:14.420000Z,2.885,5.252302557971324,5,-107.0,5.0,0.10607292999999995,70B3D57BA00012E6
1619498002553,2021-04-27T04:33:22.553000Z,2.932,52.19895032585363,4059,-99.0,5.3,0.55363195,70B3D57BA00012E7
1619498599285,2021-04-27T04:43:19.285000Z,2.885,5.2419112953841,5,-106.0,5.0,0.10584019,70B3D57BA00012E6
1619498604638,2021-04-27T04:43:24.638000Z,2.934,52.23631514196302,4087,-90.0,5.3,0.55374832,70B3D57BA00012E7
1619499196704,2021-04-27T04:53:16.704000Z,2.885,5.248838724518018,5,-109.0,5.0,0.10599535000000004,70B3D57BA00012E6
1619499208515,2021-04-27T04:53:28.515000Z,2.934,52.36109460712124,4105,-90.0,5.3,0.55413622,70B3D57BA00012E7
1619499795867,2021-04-27T05:03:15.867000Z,2.885,5.267890776430203,5,-106.0,5.0,0.10642204,70B3D57BA00012E6
1619499800804,2021-04-27T05:03:20.804000Z,2.932,52.27371179435922,4103,-89.0,5.3,0.5538646899999999,70B3D57BA00012E7
1619500401644,2021-04-27T05:13:21.644000Z,2.885,5.245374970182821,5,-104.0,5.1,0.10591777000000002,70B3D57BA00012E6
1619500408141,2021-04-27T05:13:28.141000Z,2.934,52.16161731946515,4054,-88.0,5.3,0.55351558,70B3D57BA00012E7
1619501001444,2021-04-27T05:23:21.444000Z,2.885,5.264426592095319,5,-107.0,5.1,0.10634446000000009,70B3D57BA00012E6
1619501005580,2021-04-27T05:23:25.580000Z,2.932,52.34860071438433,4041,-88.0,5.3,0.5540974299999999,70B3D57BA00012E7
1619501596686,2021-04-27T05:33:16.686000Z,2.885,5.260962485009095,5,-111.0,5.1,0.10626687999999995,70B3D57BA00012E6
1619501602668,2021-04-27T05:33:22.668000Z,2.932,52.23631514196302,4032,-90.0,5.3,0.55374832,70B3D57BA00012E7
1619502193938,2021-04-27T05:43:13.938000Z,2.885,5.245374970182821,5,-106.0,5.1,0.10591777000000002,70B3D57BA00012E6
1619502204404,2021-04-27T05:43:24.404000Z,2.934,52.29866059591255,4029,-87.0,5.3,0.5539422700000001,70B3D57BA00012E7
1619502804844,2021-04-27T05:53:24.844000Z,2.934,52.19895032585363,4013,-84.0,5.3,0.55363195,70B3D57BA00012E7
1619503401332,2021-04-27T06:03:21.332000Z,2.885,5.264426592095319,5,-114.0,5.2,0.10634446000000009,70B3D57BA00012E6
1619503404084,2021-04-27T06:03:24.084000Z,2.934,52.248777154083655,3996,-95.0,5.3,0.55378711,70B3D57BA00012E7
1619504001619,2021-04-27T06:13:21.619000Z,2.934,52.1243160962503,4019,-94.0,5.4,0.55339921,70B3D57BA00012E7
1619504593316,2021-04-27T06:23:13.316000Z,2.883,5.248838724518018,5,-105.0,5.3,0.10599535000000004,70B3D57BA00012E6
1619504606302,2021-04-27T06:23:26.302000Z,2.934,52.136746307496274,4007,-84.0,5.4,0.5534380000000001,70B3D57BA00012E7
1619505200808,2021-04-27T06:33:20.808000Z,2.885,5.248838724518018,5,-105.0,5.4,0.10599535000000004,70B3D57BA00012E6
1619505200915,2021-04-27T06:33:20.915000Z,2.932,52.29866059591255,4093,-90.0,5.4,0.5539422700000001,70B3D57BA00012E7
1619505797693,2021-04-27T06:43:17.693000Z,2.885,5.248838724518018,5,-107.0,5.4,0.10599535000000004,70B3D57BA00012E6
1619505807671,2021-04-27T06:43:27.671000Z,2.932,52.248777154083655,4086,-103.0,5.3,0.55378711,70B3D57BA00012E7
1619506399811,2021-04-27T06:53:19.811000Z,2.885,5.247106837434546,5,-114.0,5.5,0.10595655999999998,70B3D57BA00012E6
1619506402194,2021-04-27T06:53:22.194000Z,2.932,52.28618442448381,4125,-95.0,5.4,0.55390348,70B3D57BA00012E7
1619506995064,2021-04-27T07:03:15.064000Z,2.885,5.247106837434546,5,-111.0,5.6,0.10595655999999998,70B3D57BA00012E6
1619507001252,2021-04-27T07:03:21.252000Z,2.934,52.31114030963111,4044,-91.0,5.3,0.5539810600000001,70B3D57BA00012E7
1619507607118,2021-04-27T07:13:27.118000Z,2.934,52.19895032585363,4036,-100.0,5.3,0.55363195,70B3D57BA00012E7
1619508197552,2021-04-27T07:23:17.552000Z,2.883,5.2574984555846465,5,-107.0,5.9,0.10618930000000004,70B3D57BA00012E6
1619508207365,2021-04-27T07:23:27.365000Z,2.934,52.14918004823996,3986,-89.0,5.3,0.5534767899999999,70B3D57BA00012E7
1619508797661,2021-04-27T07:33:17.661000Z,2.885,5.254034504236635,5,-107.0,6.1,0.10611172000000002,70B3D57BA00012E6
1619508802846,2021-04-27T07:33:22.846000Z,2.932,52.1243160962503,3911,-90.0,5.4,0.55339921,70B3D57BA00012E7
1619509395544,2021-04-27T07:43:15.544000Z,2.885,5.259230460563227,5,-111.0,6.4,0.10622809,70B3D57BA00012E6
1619509403798,2021-04-27T07:43:23.798000Z,2.932,52.111889413519926,3898,-89.0,5.4,0.55336042,70B3D57BA00012E7
1619509999604,2021-04-27T07:53:19.604000Z,2.885,5.264426592095319,5,-114.0,6.9,0.10634446000000009,70B3D57BA00012E6
1619510005744,2021-04-27T07:53:25.744000Z,2.934,52.1243160962503,3870,-91.0,5.5,0.55339921,70B3D57BA00012E7
1619510601887,2021-04-27T08:03:21.887000Z,2.932,52.23631514196302,3894,-87.0,5.5,0.55374832,70B3D57BA00012E7
1619510601974,2021-04-27T08:03:21.974000Z,2.885,5.259230460563227,5,-104.0,7.3,0.10622809,70B3D57BA00012E6
1619511195580,2021-04-27T08:13:15.580000Z,2.883,5.245374970182821,5,-110.0,7.6,0.10591777000000002,70B3D57BA00012E6
1619511205700,2021-04-27T08:13:25.700000Z,2.932,52.1243160962503,3859,-86.0,5.5,0.55339921,70B3D57BA00012E7
1619511795806,2021-04-27T08:23:15.806000Z,2.883,5.240179487942174,5,-105.0,7.7,0.10580140000000005,70B3D57BA00012E6
1619511806052,2021-04-27T08:23:26.052000Z,2.932,52.17405812215359,3862,-91.0,5.5,0.5535543700000001,70B3D57BA00012E7
1619512399743,2021-04-27T08:33:19.743000Z,2.885,5.250570631381081,5,-107.0,8.0,0.10603414,70B3D57BA00012E6
1619512401257,2021-04-27T08:33:21.257000Z,2.932,52.26124270455443,3852,-90.0,5.4,0.5538259000000001,70B3D57BA00012E7
1619512999469,2021-04-27T08:43:19.469000Z,2.885,5.238447700541907,5,-107.0,8.0,0.10576260999999998,70B3D57BA00012E6
1619513006700,2021-04-27T08:43:26.700000Z,2.932,52.16161731946515,3857,-88.0,5.4,0.55351558,70B3D57BA00012E7
1619513595267,2021-04-27T08:53:15.267000Z,2.885,5.226325754339178,5,-105.0,8.0,0.10549107999999996,70B3D57BA00012E6
1619513607854,2021-04-27T08:53:27.854000Z,2.934,52.07463052660559,3739,-89.0,5.6,0.55324405,70B3D57BA00012E7
1619514196196,2021-04-27T09:03:16.196000Z,2.883,5.228057399969318,5,-105.0,7.9,0.10552987000000003,70B3D57BA00012E6
1619514205655,2021-04-27T09:03:25.655000Z,2.932,52.08704662967897,3813,-101.0,5.5,0.55328284,70B3D57BA00012E7
1619514797779,2021-04-27T09:13:17.779000Z,2.883,5.207279014844184,5,-105.0,7.9,0.10506439000000001,70B3D57BA00012E6
1619514806008,2021-04-27T09:13:26.008000Z,2.932,52.211401728831596,3880,-84.0,5.5,0.55367074,70B3D57BA00012E7
1619515401211,2021-04-27T09:23:21.211000Z,2.934,52.18650245728893,3871,-96.0,5.7,0.5535931599999999,70B3D57BA00012E7
1619516002676,2021-04-27T09:33:22.676000Z,2.932,52.1243160962503,3874,-104.0,5.7,0.55339921,70B3D57BA00012E7
1619516597360,2021-04-27T09:43:17.360000Z,2.883,5.2193993770011815,5,-114.0,8.3,0.10533592000000003,70B3D57BA00012E6
1619516607820,2021-04-27T09:43:27.820000Z,2.932,52.136746307496274,3859,-94.0,5.7,0.5534380000000001,70B3D57BA00012E7
1619517194980,2021-04-27T09:53:14.980000Z,2.883,5.217667834229103,5,-103.0,8.6,0.10529712999999996,70B3D57BA00012E6
1619517205398,2021-04-27T09:53:25.398000Z,2.932,52.211401728831596,4138,-86.0,5.4,0.55367074,70B3D57BA00012E7
1619517796048,2021-04-27T10:03:16.048000Z,2.883,5.217667834229103,5,-109.0,8.7,0.10529712999999996,70B3D57BA00012E6
1619517806268,2021-04-27T10:03:26.268000Z,2.932,52.14918004823996,4038,-88.0,5.5,0.5534767899999999,70B3D57BA00012E7
1619518398943,2021-04-27T10:13:18.943000Z,2.883,5.2090104324194755,5,-105.0,8.8,0.10510317999999996,70B3D57BA00012E6
1619518404566,2021-04-27T10:13:24.566000Z,2.932,52.025001350391186,3896,-88.0,5.6,0.5530888899999999,70B3D57BA00012E7
1619519003880,2021-04-27T10:23:23.880000Z,2.932,52.09946625832411,3861,-101.0,5.7,0.5533216299999999,70B3D57BA00012E7
1619519598972,2021-04-27T10:33:18.972000Z,2.883,5.21074187099552,5,-107.0,8.7,0.10514197000000003,70B3D57BA00012E6
1619519605288,2021-04-27T10:33:25.288000Z,2.934,52.111889413519926,3822,-96.0,5.7,0.55336042,70B3D57BA00012E7
1619520196248,2021-04-27T10:43:16.248000Z,2.885,5.205547618323383,5,-105.0,8.5,0.10502559999999994,70B3D57BA00012E6
1619520202377,2021-04-27T10:43:22.377000Z,2.932,52.1243160962503,3837,-84.0,5.7,0.55339921,70B3D57BA00012E7
1619520798276,2021-04-27T10:53:18.276000Z,2.883,5.198622243868075,5,-108.0,8.4,0.10487044000000001,70B3D57BA00012E6
1619520808365,2021-04-27T10:53:28.365000Z,2.932,52.09946625832411,3828,-95.0,5.7,0.5533216299999999,70B3D57BA00012E7
1619521397298,2021-04-27T11:03:17.298000Z,2.883,5.2090104324194755,5,-105.0,8.3,0.10510317999999996,70B3D57BA00012E6
1619521400404,2021-04-27T11:03:20.404000Z,2.932,52.1243160962503,3776,-102.0,5.5,0.55339921,70B3D57BA00012E7
1619522004128,2021-04-27T11:13:24.128000Z,2.932,52.23631514196302,3804,-94.0,5.5,0.55374832,70B3D57BA00012E7
1619522592801,2021-04-27T11:23:12.801000Z,2.883,5.207279014844184,5,-107.0,8.2,0.10506439000000001,70B3D57BA00012E6
1619522600601,2021-04-27T11:23:20.601000Z,2.934,52.14918004823996,3820,-90.0,5.5,0.5534767899999999,70B3D57BA00012E7
1619523195706,2021-04-27T11:33:15.706000Z,2.883,5.202084888661861,5,-106.0,8.2,0.10494802000000003,70B3D57BA00012E6
1619523203760,2021-04-27T11:33:23.760000Z,2.932,52.1243160962503,3823,-105.0,5.5,0.55339921,70B3D57BA00012E7
1619523798012,2021-04-27T11:43:18.012000Z,2.883,5.193428436755247,5,-114.0,8.1,0.10475407000000003,70B3D57BA00012E6
1619523801349,2021-04-27T11:43:21.349000Z,2.932,52.062217948120356,3810,-87.0,5.6,0.5532052599999999,70B3D57BA00012E7
1619524400591,2021-04-27T11:53:20.591000Z,2.883,5.195159684376561,5,-104.0,8.0,0.10479285999999999,70B3D57BA00012E6
1619524406019,2021-04-27T11:53:26.019000Z,2.932,52.09946625832411,3795,-89.0,5.7,0.5533216299999999,70B3D57BA00012E7
1619524996923,2021-04-27T12:03:16.923000Z,2.883,5.1968909534324155,5,-109.0,8.0,0.10483164999999994,70B3D57BA00012E6
1619525004663,2021-04-27T12:03:24.663000Z,2.932,52.08704662967897,3793,-90.0,5.7,0.55328284,70B3D57BA00012E7
1619525600642,2021-04-27T12:13:20.642000Z,2.885,5.2090104324194755,5,-106.0,8.0,0.10510317999999996,70B3D57BA00012E6
1619525607413,2021-04-27T12:13:27.413000Z,2.932,52.14918004823996,3817,-90.0,5.6,0.5534767899999999,70B3D57BA00012E7
1619526199707,2021-04-27T12:23:19.707000Z,2.885,5.198622243868075,5,-107.0,8.0,0.10487044000000001,70B3D57BA00012E6
1619526202950,2021-04-27T12:23:22.950000Z,2.932,52.16161731946515,3816,-94.0,5.5,0.55351558,70B3D57BA00012E7
1619526795522,2021-04-27T12:33:15.522000Z,2.885,5.177848181737027,5,-99.0,8.0,0.10440495999999999,70B3D57BA00012E6
1619526800793,2021-04-27T12:33:20.793000Z,2.932,52.08704662967897,3786,-93.0,5.6,0.55328284,70B3D57BA00012E7
1619527398808,2021-04-27T12:43:18.808000Z,2.883,5.198622243868075,5,-101.0,8.0,0.10487044000000001,70B3D57BA00012E6
1619527403193,2021-04-27T12:43:23.193000Z,2.932,52.111889413519926,3774,-102.0,5.7,0.55336042,70B3D57BA00012E7
1619527999780,2021-04-27T12:53:19.780000Z,2.883,5.198622243868075,5,-107.0,8.0,0.10487044000000001,70B3D57BA00012E6
1619528006296,2021-04-27T12:53:26.296000Z,2.932,52.136746307496274,3771,-87.0,5.7,0.5534380000000001,70B3D57BA00012E7
1619528607004,2021-04-27T13:03:27.004000Z,2.883,5.183041404209828,5,-111.0,8.0,0.10452132999999997,70B3D57BA00012E6
1619528613285,2021-04-27T13:03:33.285000Z,2.932,52.17405812215359,3777,-73.0,5.8,0.5535543700000001,70B3D57BA00012E7
1619529198657,2021-04-27T13:13:18.657000Z,2.883,5.177848181737027,5,-105.0,8.0,0.10440495999999999,70B3D57BA00012E6
1619529201816,2021-04-27T13:13:21.816000Z,2.934,52.062217948120356,3769,-87.0,6.1,0.5532052599999999,70B3D57BA00012E7
1619529794923,2021-04-27T13:23:14.923000Z,2.885,5.1813103081609775,5,-103.0,7.9,0.10448254000000001,70B3D57BA00012E6
1619529808420,2021-04-27T13:23:28.420000Z,2.934,52.012602860453704,3758,-91.0,6.0,0.5530501000000001,70B3D57BA00012E7
1619530395601,2021-04-27T13:33:15.601000Z,2.883,5.1813103081609775,5,-110.0,7.9,0.10448254000000001,70B3D57BA00012E6
1619530406131,2021-04-27T13:33:26.131000Z,2.934,52.111889413519926,3819,-81.0,5.7,0.55336042,70B3D57BA00012E7
1619530994120,2021-04-27T13:43:14.120000Z,2.885,5.1743861432463145,5,-105.0,7.9,0.10432737999999997,70B3D57BA00012E6
1619531005551,2021-04-27T13:43:25.551000Z,2.934,52.14918004823996,3857,-90.0,5.5,0.5534767899999999,70B3D57BA00012E7
1619531594652,2021-04-27T13:53:14.652000Z,2.883,5.169193251353021,5,-108.0,7.8,0.10421100999999999,70B3D57BA00012E6
1619531607556,2021-04-27T13:53:27.556000Z,2.934,52.17405812215359,3855,-81.0,5.5,0.5535543700000001,70B3D57BA00012E7
1619532196296,2021-04-27T14:03:16.296000Z,2.883,5.1709241931310945,5,-103.0,7.8,0.10424979999999995,70B3D57BA00012E6
1619532205332,2021-04-27T14:03:25.332000Z,2.934,52.111889413519926,3836,-87.0,5.5,0.55336042,70B3D57BA00012E7
1619532794200,2021-04-27T14:13:14.200000Z,2.883,5.177848181737027,5,-110.0,7.7,0.10440495999999999,70B3D57BA00012E6
1619532801881,2021-04-27T14:13:21.881000Z,2.934,52.09946625832411,3852,-97.0,5.6,0.5533216299999999,70B3D57BA00012E7
1619533396619,2021-04-27T14:23:16.619000Z,2.883,5.169193251353021,5,-109.0,7.7,0.10421100999999999,70B3D57BA00012E6
1619533400752,2021-04-27T14:23:20.752000Z,2.932,52.111889413519926,3839,-72.0,5.6,0.55336042,70B3D57BA00012E7
1619534000155,2021-04-27T14:33:20.155000Z,2.883,5.184772522076531,5,-104.0,7.6,0.10456012000000003,70B3D57BA00012E6
1619534003002,2021-04-27T14:33:23.002000Z,2.934,52.211401728831596,3825,-86.0,5.6,0.55367074,70B3D57BA00012E7
1619534594112,2021-04-27T14:43:14.112000Z,2.885,5.1743861432463145,5,-106.0,7.5,0.10432737999999997,70B3D57BA00012E6
1619534606477,2021-04-27T14:43:26.477000Z,2.934,52.08704662967897,3815,-73.0,5.7,0.55328284,70B3D57BA00012E7
1619535197950,2021-04-27T14:53:17.950000Z,2.883,5.160538877482998,5,-109.0,7.5,0.10401706,70B3D57BA00012E6
1619535203428,2021-04-27T14:53:23.428000Z,2.934,52.18650245728893,3844,-89.0,5.6,0.5535931599999999,70B3D57BA00012E7
1619535796329,2021-04-27T15:03:16.329000Z,2.883,5.169193251353021,5,-105.0,7.4,0.10421100999999999,70B3D57BA00012E6
1619535801384,2021-04-27T15:03:21.384000Z,2.934,52.0374033609938,3833,-82.0,5.7,0.55312768,70B3D57BA00012E7
1619536396704,2021-04-27T15:13:16.704000Z,2.883,5.164000559803916,5,-105.0,7.4,0.10409464000000002,70B3D57BA00012E6
1619536405520,2021-04-27T15:13:25.520000Z,2.934,52.1243160962503,3857,-78.0,5.6,0.55339921,70B3D57BA00012E7
1619537001292,2021-04-27T15:23:21.292000Z,2.934,52.26124270455443,3864,-75.0,5.5,0.5538259000000001,70B3D57BA00012E7
1619537598323,2021-04-27T15:33:18.323000Z,2.883,5.158808070103707,5,-108.0,7.3,0.10397827000000004,70B3D57BA00012E6
1619537605586,2021-04-27T15:33:25.586000Z,2.934,52.136746307496274,3871,-71.0,5.5,0.5534380000000001,70B3D57BA00012E7
1619538197562,2021-04-27T15:43:17.562000Z,2.885,5.1761171514723365,5,-104.0,7.2,0.10436617000000004,70B3D57BA00012E6
1619538205969,2021-04-27T15:43:25.969000Z,2.932,52.18650245728893,3911,-74.0,5.5,0.5535931599999999,70B3D57BA00012E7
1619538795300,2021-04-27T15:53:15.300000Z,2.885,5.1813103081609775,5,-104.0,7.1,0.10448254000000001,70B3D57BA00012E6
1619538802244,2021-04-27T15:53:22.244000Z,2.934,52.1243160962503,3913,-73.0,5.5,0.55339921,70B3D57BA00012E7
1619539399903,2021-04-27T16:03:19.903000Z,2.885,5.160538877482998,5,-112.0,7.1,0.10401706,70B3D57BA00012E6
1619539403798,2021-04-27T16:03:23.798000Z,2.932,52.09946625832411,3912,-82.0,5.5,0.5533216299999999,70B3D57BA00012E7
1619540000096,2021-04-27T16:13:20.096000Z,2.885,5.165731434633698,5,-112.0,7.0,0.10413342999999997,70B3D57BA00012E6
1619540004671,2021-04-27T16:13:24.671000Z,2.934,52.19895032585363,3927,-91.0,5.5,0.55363195,70B3D57BA00012E7
1619540602911,2021-04-27T16:23:22.911000Z,2.934,52.211401728831596,4014,-96.0,5.5,0.55367074,70B3D57BA00012E7
1619541199954,2021-04-27T16:33:19.954000Z,2.883,5.1761171514723365,5,-104.0,6.9,0.10436617000000004,70B3D57BA00012E6
1619541202388,2021-04-27T16:33:22.388000Z,2.932,52.211401728831596,3986,-85.0,5.5,0.55367074,70B3D57BA00012E7
1619541803352,2021-04-27T16:43:23.352000Z,2.934,52.223856667206796,4002,-95.0,5.4,0.5537095299999999,70B3D57BA00012E7
1619542393339,2021-04-27T16:53:13.339000Z,2.883,5.1761171514723365,5,-105.0,6.8,0.10436617000000004,70B3D57BA00012E6
1619542405276,2021-04-27T16:53:25.276000Z,2.934,52.19895032585363,4027,-89.0,5.5,0.55363195,70B3D57BA00012E7
1619542994848,2021-04-27T17:03:14.848000Z,2.885,5.177848181737027,5,-114.0,6.8,0.10440495999999999,70B3D57BA00012E6
1619543005408,2021-04-27T17:03:25.408000Z,2.934,52.248777154083655,4134,-87.0,5.5,0.55378711,70B3D57BA00012E7
1619543600283,2021-04-27T17:13:20.283000Z,2.885,5.1743861432463145,5,-102.0,6.8,0.10432737999999997,70B3D57BA00012E6
1619543605180,2021-04-27T17:13:25.180000Z,2.932,52.28618442448381,4242,-99.0,5.4,0.55390348,70B3D57BA00012E7
1619544197118,2021-04-27T17:23:17.118000Z,2.885,5.158808070103707,5,-105.0,6.7,0.10397827000000004,70B3D57BA00012E6
1619544205747,2021-04-27T17:23:25.747000Z,2.934,52.23631514196302,4221,-84.0,5.4,0.55374832,70B3D57BA00012E7
1619544800078,2021-04-27T17:33:20.078000Z,2.885,5.169193251353021,5,-114.0,6.7,0.10421100999999999,70B3D57BA00012E6
1619544800598,2021-04-27T17:33:20.598000Z,2.932,52.47369938515556,4361,-87.0,5.3,0.5544853299999999,70B3D57BA00012E7
1619545392500,2021-04-27T17:43:12.500000Z,2.885,5.162269707401737,5,-101.0,6.7,0.10405584999999995,70B3D57BA00012E6
1619545402795,2021-04-27T17:43:22.795000Z,2.934,52.36109460712124,4297,-87.0,5.5,0.55413622,70B3D57BA00012E7
1619545996125,2021-04-27T17:53:16.125000Z,2.883,5.177848181737027,5,-103.0,6.6,0.10440495999999999,70B3D57BA00012E6
1619546006244,2021-04-27T17:53:26.244000Z,2.934,52.27371179435922,4211,-85.0,5.5,0.5538646899999999,70B3D57BA00012E7
1619546598395,2021-04-27T18:03:18.395000Z,2.883,5.1709241931310945,5,-104.0,6.6,0.10424979999999995,70B3D57BA00012E6
1619546607401,2021-04-27T18:03:27.401000Z,2.934,52.36109460712124,4277,-85.0,5.7,0.55413622,70B3D57BA00012E7
1619547192724,2021-04-27T18:13:12.724000Z,2.885,5.172655157114058,5,-104.0,6.6,0.10428859000000001,70B3D57BA00012E6
1619547201180,2021-04-27T18:13:21.180000Z,2.934,52.23631514196302,4189,-87.0,5.6,0.55374832,70B3D57BA00012E7
1619547800042,2021-04-27T18:23:20.042000Z,2.885,5.179579233985042,5,-103.0,6.6,0.10444374999999995,70B3D57BA00012E6
1619547805540,2021-04-27T18:23:25.540000Z,2.932,52.211401728831596,4092,-104.0,5.5,0.55367074,70B3D57BA00012E7
1619548394104,2021-04-27T18:33:14.104000Z,2.885,5.165731434633698,5,-105.0,6.5,0.10413342999999997,70B3D57BA00012E6
1619548400732,2021-04-27T18:33:20.732000Z,2.932,52.14918004823996,4038,-103.0,5.5,0.5534767899999999,70B3D57BA00012E7
1619548992857,2021-04-27T18:43:12.857000Z,2.885,5.1709241931310945,5,-104.0,6.5,0.10424979999999995,70B3D57BA00012E6
1619549002391,2021-04-27T18:43:22.391000Z,2.932,52.16161731946515,4014,-83.0,5.5,0.55351558,70B3D57BA00012E7
1619549600364,2021-04-27T18:53:20.364000Z,2.885,5.1743861432463145,5,-101.0,6.4,0.10432737999999997,70B3D57BA00012E6
1619549603987,2021-04-27T18:53:23.987000Z,2.934,52.14918004823996,3995,-87.0,5.5,0.5534767899999999,70B3D57BA00012E7
1619550197174,2021-04-27T19:03:17.174000Z,2.883,5.165731434633698,5,-101.0,6.4,0.10413342999999997,70B3D57BA00012E6
1619550205895,2021-04-27T19:03:25.895000Z,2.932,52.14918004823996,4010,-86.0,5.5,0.5534767899999999,70B3D57BA00012E7
1619550801620,2021-04-27T19:13:21.620000Z,2.885,5.167462331835318,5,-97.0,6.3,0.10417222000000004,70B3D57BA00012E6
1619550804007,2021-04-27T19:13:24.007000Z,2.932,52.136746307496274,4016,-85.0,5.5,0.5534380000000001,70B3D57BA00012E7
