time,readable_time,analog1,analog2,batt,lat,lon,rssi,temp_in,temp_out1,temp_out2,temprh_rh,temprh_temp,dev-id
1620293535935,2021-05-06T09:32:15.935000Z,,,5.427,,,-93.0,24.74,22.18,,,,70B3D57050005037
1620294205811,2021-05-06T09:43:25.811000Z,,,5.271,,,-86.0,15.35,20.93,,,,70B3D57050004CDB
1620296006352,2021-05-06T10:13:26.352000Z,,,5.271,,,-98.0,15.51,20.93,,,,70B3D57050004CDB
1620297189487,2021-05-06T10:33:09.487000Z,,,5.271,,,-85.0,,,,,,70B3D57050004CDB
1620297807740,2021-05-06T10:43:27.740000Z,,,5.271,,,-86.0,15.51,20.93,,,,70B3D57050004CDB
1620299607410,2021-05-06T11:13:27.410000Z,,,5.271,,,-78.0,15.46,20.93,,,,70B3D57050004CDB
1620301408342,2021-05-06T11:43:28.342000Z,,,5.271,,,-86.0,15.46,21.0,,,,70B3D57050004CDB
1620303209141,2021-05-06T12:13:29.141000Z,,,5.271,,,-85.0,15.35,21.0,,,,70B3D57050004CDB
1620305010313,2021-05-06T12:43:30.313000Z,,,5.271,,,-73.0,15.18,21.0,,,,70B3D57050004CDB
1620306811940,2021-05-06T13:13:31.940000Z,,,5.271,,,-86.0,15.4,21.0,,,,70B3D57050004CDB
1620308612740,2021-05-06T13:43:32.740000Z,,,5.271,,,-75.0,15.43,21.0,,,,70B3D57050004CDB
1620310414025,2021-05-06T14:13:34.025000Z,,,5.271,,,-85.0,16.01,21.0,,,,70B3D57050004CDB
1620312213473,2021-05-06T14:43:33.473000Z,,,5.271,,,-86.0,15.4,21.0,,,,70B3D57050004CDB
1620314015405,2021-05-06T15:13:35.405000Z,,,5.271,,,-85.0,15.46,21.0,,,,70B3D57050004CDB
1620315815206,2021-05-06T15:43:35.206000Z,,,5.271,,,-86.0,15.21,21.0,,,,70B3D57050004CDB
1620317616072,2021-05-06T16:13:36.072000Z,,,5.271,,,-85.0,15.87,21.0,,,,70B3D57050004CDB
1620319417696,2021-05-06T16:43:37.696000Z,,,5.271,,,-98.0,15.21,21.0,,,,70B3D57050004CDB
1620321218805,2021-05-06T17:13:38.805000Z,,,5.271,,,-88.0,15.49,21.0,,,,70B3D57050004CDB
1620323020868,2021-05-06T17:43:40.868000Z,,,5.271,,,-85.0,15.24,21.0,,,,70B3D57050004CDB
1620324819538,2021-05-06T18:13:39.538000Z,,,5.271,,,-74.0,15.46,21.0,,,,70B3D57050004CDB
1620326621470,2021-05-06T18:43:41.470000Z,,,5.271,,,-91.0,15.29,21.0,,,,70B3D57050004CDB
1620328421270,2021-05-06T19:13:41.270000Z,,,5.271,,,-85.0,15.46,21.0,,,,70B3D57050004CDB
1620330222137,2021-05-06T19:43:42.137000Z,,,5.271,,,-85.0,15.96,20.93,,,,70B3D57050004CDB
1620332023068,2021-05-06T20:13:43.068000Z,,,5.271,,,-85.0,15.29,20.93,,,,70B3D57050004CDB
1620333824869,2021-05-06T20:43:44.869000Z,,,5.271,,,-85.0,15.57,20.93,,,,70B3D57050004CDB
1620335626941,2021-05-06T21:13:46.941000Z,,,5.271,,,-83.0,15.43,20.93,,,,70B3D57050004CDB
1620337425601,2021-05-06T21:43:45.601000Z,,,5.271,,,-88.0,15.79,20.93,,,,70B3D57050004CDB
1620339227535,2021-05-06T22:13:47.535000Z,,,5.271,,,-85.0,15.26,20.93,,,,70B3D57050004CDB
1620341027640,2021-05-06T22:43:47.640000Z,,,5.271,,,-73.0,15.35,20.87,,,,70B3D57050004CDB
1620342828201,2021-05-06T23:13:48.201000Z,,,5.271,,,-84.0,15.26,20.87,,,,70B3D57050004CDB
1620344629134,2021-05-06T23:43:49.134000Z,,,5.271,,,-85.0,15.29,20.87,,,,70B3D57050004CDB
1620346430936,2021-05-07T00:13:50.936000Z,,,5.271,,,-84.0,15.35,20.87,,,,70B3D57050004CDB
1620348232219,2021-05-07T00:43:52.219000Z,,,5.271,,,-71.0,15.04,20.87,,,,70B3D57050004CDB
1620350031668,2021-05-07T01:13:51.668000Z,,,5.271,,,-85.0,15.24,20.87,,,,70B3D57050004CDB
1620351833608,2021-05-07T01:43:53.608000Z,,,5.271,,,-88.0,15.24,20.87,,,,70B3D57050004CDB
1620353633400,2021-05-07T02:13:53.400000Z,,,5.271,,,-85.0,15.29,20.87,,,,70B3D57050004CDB
1620355434266,2021-05-07T02:43:54.266000Z,,,5.271,,,-84.0,15.07,20.87,,,,70B3D57050004CDB
1620357235198,2021-05-07T03:13:55.198000Z,,,5.271,,,-85.0,15.82,20.87,,,,70B3D57050004CDB
1620359036313,2021-05-07T03:43:56.313000Z,,,5.271,,,-73.0,15.21,20.87,,,,70B3D57050004CDB
1620360838283,2021-05-07T04:13:58.283000Z,,,5.271,,,-78.0,15.79,20.87,,,,70B3D57050004CDB
1620362638732,2021-05-07T04:43:58.732000Z,,,5.271,,,-76.0,15.38,20.87,,,,70B3D57050004CDB
1620364439664,2021-05-07T05:13:59.664000Z,,,5.271,,,-84.0,15.29,20.87,,,,70B3D57050004CDB
1620366239466,2021-05-07T05:43:59.466000Z,,,5.271,,,-88.0,15.38,20.87,,,,70B3D57050004CDB
1620368040332,2021-05-07T06:14:00.332000Z,,,5.271,,,-84.0,15.57,20.87,,,,70B3D57050004CDB
1620369841265,2021-05-07T06:44:01.265000Z,,,5.271,,,-75.0,15.38,20.87,,,,70B3D57050004CDB
1620371642065,2021-05-07T07:14:02.065000Z,,,5.271,,,-83.0,15.29,20.87,,,,70B3D57050004CDB
1620373444128,2021-05-07T07:44:04.128000Z,,,5.271,,,-91.0,15.68,20.87,,,,70B3D57050004CDB
1620375244799,2021-05-07T08:14:04.799000Z,,,5.271,,,-74.0,15.35,20.87,,,,70B3D57050004CDB
1620377045341,2021-05-07T08:44:05.341000Z,,,5.271,,,-97.0,15.43,20.87,,,,70B3D57050004CDB
1620378845530,2021-05-07T09:14:05.530000Z,,,5.271,,,-92.0,15.38,20.87,,,,70B3D57050004CDB
1620380646398,2021-05-07T09:44:06.398000Z,,,5.271,,,-88.0,15.26,20.87,,,,70B3D57050004CDB
1620382447940,2021-05-07T10:14:07.940000Z,,,5.271,,,-72.0,15.35,20.87,,,,70B3D57050004CDB
1620384248131,2021-05-07T10:44:08.131000Z,,,5.271,,,-85.0,15.32,20.87,,,,70B3D57050004CDB
1620386050415,2021-05-07T11:14:10.415000Z,,,5.271,,,-81.0,15.29,20.87,,,,70B3D57050004CDB
1620387850864,2021-05-07T11:44:10.864000Z,,,5.271,,,-83.0,15.35,20.87,,,,70B3D57050004CDB
1620389651796,2021-05-07T12:14:11.796000Z,,,5.271,,,-74.0,15.24,20.87,,,,70B3D57050004CDB
1620391451596,2021-05-07T12:44:11.596000Z,,,5.271,,,-84.0,15.9,20.87,,,,70B3D57050004CDB
1620393252464,2021-05-07T13:14:12.464000Z,,,5.271,,,-85.0,15.13,20.87,,,,70B3D57050004CDB
1620395054396,2021-05-07T13:44:14.396000Z,,,5.271,,,-74.0,15.79,20.87,,,,70B3D57050004CDB
1620396854196,2021-05-07T14:14:14.196000Z,,,5.271,,,-84.0,15.21,20.87,,,,70B3D57050004CDB
1620398656260,2021-05-07T14:44:16.260000Z,,,5.271,,,-85.0,15.07,20.87,,,,70B3D57050004CDB
1620400456930,2021-05-07T15:14:16.930000Z,,,5.271,,,-84.0,15.82,20.87,,,,70B3D57050004CDB
1620402257472,2021-05-07T15:44:17.472000Z,,,5.271,,,-72.0,15.07,20.93,,,,70B3D57050004CDB
1620404057969,2021-05-07T16:14:17.969000Z,,,5.271,,,-73.0,15.85,20.93,,,,70B3D57050004CDB
1620405858529,2021-05-07T16:44:18.529000Z,,,5.271,,,-85.0,15.4,20.93,,,,70B3D57050004CDB
1620407660461,2021-05-07T17:14:20.461000Z,,,5.271,,,-85.0,15.49,21.0,,,,70B3D57050004CDB
1620409460262,2021-05-07T17:44:20.262000Z,,,5.271,,,-85.0,15.32,21.0,,,,70B3D57050004CDB
1620411262324,2021-05-07T18:14:22.324000Z,,,5.271,,,-88.0,15.46,21.0,,,,70B3D57050004CDB
1620413062994,2021-05-07T18:44:22.994000Z,,,5.271,,,-88.0,15.51,21.06,,,,70B3D57050004CDB
1620414863927,2021-05-07T19:14:23.927000Z,,,5.271,,,-83.0,15.35,21.06,,,,70B3D57050004CDB
1620416664032,2021-05-07T19:44:24.032000Z,,,5.271,,,-92.0,15.62,21.06,,,,70B3D57050004CDB
1620418464604,2021-05-07T20:14:24.604000Z,,,5.264,,,-74.0,15.82,21.06,,,,70B3D57050004CDB
1620420266527,2021-05-07T20:44:26.527000Z,,,5.267,,,-85.0,15.46,21.06,,,,70B3D57050004CDB
1620422066328,2021-05-07T21:14:26.328000Z,,,5.267,,,-85.0,15.76,21.06,,,,70B3D57050004CDB
1620423868390,2021-05-07T21:44:28.390000Z,,,5.267,,,-85.0,15.46,21.06,,,,70B3D57050004CDB
1620425668060,2021-05-07T22:14:28.060000Z,,,5.267,,,-83.0,15.57,21.06,,,,70B3D57050004CDB
1620427469991,2021-05-07T22:44:29.991000Z,,,5.267,,,-76.0,15.43,21.06,,,,70B3D57050004CDB
1620429270801,2021-05-07T23:14:30.801000Z,,,5.267,,,-83.0,15.85,21.06,,,,70B3D57050004CDB
1620431070657,2021-05-07T23:44:30.657000Z,,,5.267,,,-85.0,15.35,21.06,,,,70B3D57050004CDB
1620432872588,2021-05-08T00:14:32.588000Z,,,5.267,,,-85.0,15.51,21.06,,,,70B3D57050004CDB
1620434672390,2021-05-08T00:44:32.390000Z,,,5.267,,,-84.0,15.18,21.0,,,,70B3D57050004CDB
1620436474453,2021-05-08T01:14:34.453000Z,,,5.267,,,-87.0,15.32,21.0,,,,70B3D57050004CDB
1620438274122,2021-05-08T01:44:34.122000Z,,,5.267,,,-77.0,15.35,21.0,,,,70B3D57050004CDB
1620440075055,2021-05-08T02:14:35.055000Z,,,5.267,,,-73.0,15.4,21.0,,,,70B3D57050004CDB
1620441876160,2021-05-08T02:44:36.160000Z,,,5.269,,,-69.0,16.01,21.0,,,,70B3D57050004CDB
1620443677721,2021-05-08T03:14:37.721000Z,,,5.269,,,-87.0,15.4,21.0,,,,70B3D57050004CDB
1620445478265,2021-05-08T03:44:38.265000Z,,,5.269,,,-77.0,15.49,21.0,,,,70B3D57050004CDB
1620447278454,2021-05-08T04:14:38.454000Z,,,5.269,,,-83.0,15.96,21.0,,,,70B3D57050004CDB
1620449080517,2021-05-08T04:44:40.517000Z,,,5.269,,,-102.0,15.24,20.93,,,,70B3D57050004CDB
1620450880188,2021-05-08T05:14:40.188000Z,,,5.269,,,-83.0,15.76,20.93,,,,70B3D57050004CDB
1620452681120,2021-05-08T05:44:41.120000Z,,,5.269,,,-85.0,15.38,20.93,,,,70B3D57050004CDB
1620454482920,2021-05-08T06:14:42.920000Z,,,5.269,,,-74.0,15.35,20.93,,,,70B3D57050004CDB
1620456283092,2021-05-08T06:44:43.092000Z,,,5.269,,,-89.0,15.4,20.93,,,,70B3D57050004CDB
1620458084720,2021-05-08T07:14:44.720000Z,,,5.269,,,-88.0,15.38,20.93,,,,70B3D57050004CDB
1620459884520,2021-05-08T07:44:44.520000Z,,,5.269,,,-74.0,15.21,20.93,,,,70B3D57050004CDB
1620461686804,2021-05-08T08:14:46.804000Z,,,5.269,,,-83.0,16.04,20.93,,,,70B3D57050004CDB
1620463486253,2021-05-08T08:44:46.253000Z,,,5.269,,,-87.0,15.38,20.93,,,,70B3D57050004CDB
1620465287186,2021-05-08T09:14:47.186000Z,,,5.269,,,-76.0,15.32,20.93,,,,70B3D57050004CDB
1620467088987,2021-05-08T09:44:48.987000Z,,,5.269,,,-88.0,15.1,20.93,,,,70B3D57050004CDB
1620468889854,2021-05-08T10:14:49.854000Z,,,5.269,,,-85.0,15.46,20.87,,,,70B3D57050004CDB
1620470690786,2021-05-08T10:44:50.786000Z,,,5.269,,,-85.0,15.29,20.87,,,,70B3D57050004CDB
1620472490585,2021-05-08T11:14:50.585000Z,,,5.269,,,-80.0,15.35,20.87,,,,70B3D57050004CDB
1620474292869,2021-05-08T11:44:52.869000Z,,,5.269,,,-71.0,15.18,20.87,,,,70B3D57050004CDB
1620476092624,2021-05-08T12:14:52.624000Z,,,5.269,,,-73.0,15.26,20.87,,,,70B3D57050004CDB
1620477893249,2021-05-08T12:44:53.249000Z,,,5.269,,,-74.0,15.9,20.87,,,,70B3D57050004CDB
1620479694051,2021-05-08T13:14:54.051000Z,,,5.269,,,-86.0,15.18,20.93,,,,70B3D57050004CDB
1620481495916,2021-05-08T13:44:55.916000Z,,,5.269,,,-84.0,15.35,20.93,,,,70B3D57050004CDB
1620483296848,2021-05-08T14:14:56.848000Z,,,5.269,,,-84.0,15.29,20.93,,,,70B3D57050004CDB
1620485096648,2021-05-08T14:44:56.648000Z,,,5.269,,,-85.0,15.9,20.93,,,,70B3D57050004CDB
1620486898712,2021-05-08T15:14:58.712000Z,,,5.269,,,-77.0,15.51,20.93,,,,70B3D57050004CDB
1620488698380,2021-05-08T15:44:58.380000Z,,,5.269,,,-85.0,15.96,20.93,,,,70B3D57050004CDB
1620490499312,2021-05-08T16:14:59.312000Z,,,5.269,,,-84.0,15.4,21.0,,,,70B3D57050004CDB
1620492300114,2021-05-08T16:45:00.114000Z,,,5.269,,,-74.0,15.9,21.0,,,,70B3D57050004CDB
1620494101285,2021-05-08T17:15:01.285000Z,,,5.269,,,-87.0,15.4,21.0,,,,70B3D57050004CDB
1620495902912,2021-05-08T17:45:02.912000Z,,,5.269,,,-82.0,15.29,21.0,,,,70B3D57050004CDB
1620497703017,2021-05-08T18:15:03.017000Z,,,5.269,,,-101.0,15.24,21.0,,,,70B3D57050004CDB
1620499504776,2021-05-08T18:45:04.776000Z,,,5.269,,,-85.0,15.35,21.0,,,,70B3D57050004CDB
1620501304446,2021-05-08T19:15:04.446000Z,,,5.269,,,-84.0,15.4,21.0,,,,70B3D57050004CDB
1620503105377,2021-05-08T19:45:05.377000Z,,,5.271,,,-85.0,15.82,21.0,,,,70B3D57050004CDB
1620504906178,2021-05-08T20:15:06.178000Z,,,5.271,,,-83.0,15.54,21.0,,,,70B3D57050004CDB
1620506707045,2021-05-08T20:45:07.045000Z,,,5.271,,,-87.0,15.46,21.0,,,,70B3D57050004CDB
1620508508976,2021-05-08T21:15:08.976000Z,,,5.271,,,-85.0,15.38,21.0,,,,70B3D57050004CDB
1620510309083,2021-05-08T21:45:09.083000Z,,,5.271,,,-103.0,15.18,21.0,,,,70B3D57050004CDB
1620512111841,2021-05-08T22:15:11.841000Z,,,5.271,,,-84.0,15.85,21.0,,,,70B3D57050004CDB
1620513910816,2021-05-08T22:45:10.816000Z,,,5.271,,,-74.0,15.4,21.0,,,,70B3D57050004CDB
1620515712441,2021-05-08T23:15:12.441000Z,,,5.271,,,-84.0,15.51,21.0,,,,70B3D57050004CDB
1620517512263,2021-05-08T23:45:12.263000Z,,,5.271,,,-76.0,15.18,20.93,,,,70B3D57050004CDB
1620519313108,2021-05-09T00:15:13.108000Z,,,5.271,,,-75.0,15.35,20.93,,,,70B3D57050004CDB
1620521114040,2021-05-09T00:45:14.040000Z,,,5.271,,,-83.0,15.35,20.93,,,,70B3D57050004CDB
1620522915147,2021-05-09T01:15:15.147000Z,,,5.271,,,-72.0,15.46,20.93,,,,70B3D57050004CDB
1620524717124,2021-05-09T01:45:17.124000Z,,,5.271,,,-77.0,15.49,20.93,,,,70B3D57050004CDB
1620526516573,2021-05-09T02:15:16.573000Z,,,5.271,,,-84.0,15.21,20.93,,,,70B3D57050004CDB
1620528318506,2021-05-09T02:45:18.506000Z,,,5.271,,,-83.0,15.9,20.93,,,,70B3D57050004CDB
1620530118306,2021-05-09T03:15:18.306000Z,,,5.271,,,-84.0,15.51,20.93,,,,70B3D57050004CDB
1620531919174,2021-05-09T03:45:19.174000Z,,,5.271,,,-84.0,15.24,20.93,,,,70B3D57050004CDB
1620533720104,2021-05-09T04:15:20.104000Z,,,5.271,,,-87.0,15.49,20.93,,,,70B3D57050004CDB
1620535521907,2021-05-09T04:45:21.907000Z,,,5.271,,,-83.0,15.4,20.93,,,,70B3D57050004CDB
1620537323970,2021-05-09T05:15:23.970000Z,,,5.271,,,-84.0,15.46,20.93,,,,70B3D57050004CDB
1620539122640,2021-05-09T05:45:22.640000Z,,,5.271,,,-90.0,15.46,20.93,,,,70B3D57050004CDB
1620540924591,2021-05-09T06:15:24.591000Z,,,5.271,,,-92.0,15.18,20.87,,,,70B3D57050004CDB
1620542724372,2021-05-09T06:45:24.372000Z,,,5.271,,,-84.0,15.9,20.87,,,,70B3D57050004CDB
1620544525237,2021-05-09T07:15:25.237000Z,,,5.271,,,-85.0,15.21,20.93,,,,70B3D57050004CDB
1620546326170,2021-05-09T07:45:26.170000Z,,,5.271,,,-85.0,15.26,20.93,,,,70B3D57050004CDB
1620548127980,2021-05-09T08:15:27.980000Z,,,5.271,,,-85.0,15.46,20.93,,,,70B3D57050004CDB
1620549929253,2021-05-09T08:45:29.253000Z,,,5.271,,,-105.0,15.43,20.93,,,,70B3D57050004CDB
1620551729008,2021-05-09T09:15:29.008000Z,,,5.271,,,-74.0,15.82,20.93,,,,70B3D57050004CDB
1620553530244,2021-05-09T09:45:30.244000Z,,,5.271,,,-79.0,15.4,21.0,,,,70B3D57050004CDB
1620555330436,2021-05-09T10:15:30.436000Z,,,5.271,,,-74.0,15.4,21.0,,,,70B3D57050004CDB
1620557131302,2021-05-09T10:45:31.302000Z,,,5.271,,,-89.0,15.9,21.0,,,,70B3D57050004CDB
1620558932233,2021-05-09T11:15:32.233000Z,,,5.271,,,-87.0,15.43,21.0,,,,70B3D57050004CDB
1620560733033,2021-05-09T11:45:33.033000Z,,,5.271,,,-88.0,15.43,21.06,,,,70B3D57050004CDB
1620562535316,2021-05-09T12:15:35.316000Z,,,5.271,,,-84.0,15.62,21.06,,,,70B3D57050004CDB
1620564335766,2021-05-09T12:45:35.766000Z,,,5.271,,,-87.0,16.12,21.06,,,,70B3D57050004CDB
1620566136308,2021-05-09T13:15:36.308000Z,,,5.271,,,-74.0,15.18,21.12,,,,70B3D57050004CDB
1620567936499,2021-05-09T13:45:36.499000Z,,,5.271,,,-89.0,15.6,21.12,,,,70B3D57050004CDB
1620569737365,2021-05-09T14:15:37.365000Z,,,5.271,,,-86.0,15.57,21.12,,,,70B3D57050004CDB
1620571538908,2021-05-09T14:45:38.908000Z,,,5.271,,,-89.0,15.62,21.12,,,,70B3D57050004CDB
1620573339098,2021-05-09T15:15:39.098000Z,,,5.271,,,-88.0,15.68,21.12,,,,70B3D57050004CDB
1620575141160,2021-05-09T15:45:41.160000Z,,,5.271,,,-87.0,16.04,21.12,,,,70B3D57050004CDB
1620576941829,2021-05-09T16:15:41.829000Z,,,5.271,,,-86.0,15.65,21.12,,,,70B3D57050004CDB
1620578742762,2021-05-09T16:45:42.762000Z,,,5.271,,,-88.0,15.76,21.12,,,,70B3D57050004CDB
1620580542563,2021-05-09T17:15:42.563000Z,,,5.271,,,-89.0,15.54,21.12,,,,70B3D57050004CDB
1620582343428,2021-05-09T17:45:43.428000Z,,,5.271,,,-86.0,15.62,21.12,,,,70B3D57050004CDB
1620584144360,2021-05-09T18:15:44.360000Z,,,5.271,,,-88.0,15.62,21.12,,,,70B3D57050004CDB
1620585945161,2021-05-09T18:45:45.161000Z,,,5.271,,,-76.0,15.32,21.12,,,,70B3D57050004CDB
1620587747224,2021-05-09T19:15:47.224000Z,,,5.271,,,-74.0,15.57,21.06,,,,70B3D57050004CDB
1620589547894,2021-05-09T19:45:47.894000Z,,,5.271,,,-86.0,15.57,21.06,,,,70B3D57050004CDB
1620591348825,2021-05-09T20:15:48.825000Z,,,5.271,,,-86.0,15.68,21.06,,,,70B3D57050004CDB
1620593148625,2021-05-09T20:45:48.625000Z,,,5.271,,,-85.0,15.43,21.06,,,,70B3D57050004CDB
1620594949798,2021-05-09T21:15:49.798000Z,,,5.271,,,-99.0,15.43,21.06,,,,70B3D57050004CDB
1620596751424,2021-05-09T21:45:51.424000Z,,,5.271,,,-85.0,15.46,21.06,,,,70B3D57050004CDB
1620598551226,2021-05-09T22:15:51.226000Z,,,5.271,,,-88.0,15.46,21.0,,,,70B3D57050004CDB
1620600353509,2021-05-09T22:45:53.509000Z,,,5.271,,,-69.0,15.6,21.0,,,,70B3D57050004CDB
1620602153959,2021-05-09T23:15:53.959000Z,,,5.271,,,-86.0,15.24,21.0,,,,70B3D57050004CDB
1620603954500,2021-05-09T23:45:54.500000Z,,,5.271,,,-79.0,15.46,21.0,,,,70B3D57050004CDB
1620605754692,2021-05-10T00:15:54.692000Z,,,5.271,,,-88.0,15.1,21.0,,,,70B3D57050004CDB
1620607555559,2021-05-10T00:45:55.559000Z,,,5.271,,,-88.0,15.82,20.93,,,,70B3D57050004CDB
1620609357491,2021-05-10T01:15:57.491000Z,,,5.271,,,-88.0,15.46,20.93,,,,70B3D57050004CDB
1620611157292,2021-05-10T01:45:57.292000Z,,,5.271,,,-86.0,15.82,20.93,,,,70B3D57050004CDB
1620612959355,2021-05-10T02:15:59.355000Z,,,5.271,,,-103.0,15.35,20.93,,,,70B3D57050004CDB
1620614759329,2021-05-10T02:45:59.329000Z,,,5.271,,,-105.0,15.35,20.93,,,,70B3D57050004CDB
1620616560956,2021-05-10T03:16:00.956000Z,,,5.271,,,-88.0,15.43,20.93,,,,70B3D57050004CDB
1620618361757,2021-05-10T03:46:01.757000Z,,,5.271,,,-86.0,15.32,20.93,,,,70B3D57050004CDB
1620620161644,2021-05-10T04:16:01.644000Z,,,5.271,,,-74.0,15.32,20.93,,,,70B3D57050004CDB
1620621963167,2021-05-10T04:46:03.167000Z,,,5.271,,,-102.0,15.82,20.93,,,,70B3D57050004CDB
1620623763358,2021-05-10T05:16:03.358000Z,,,5.271,,,-88.0,15.93,20.93,,,,70B3D57050004CDB
1620625565641,2021-05-10T05:46:05.641000Z,,,5.271,,,-79.0,15.15,20.93,,,,70B3D57050004CDB
1620627365091,2021-05-10T06:16:05.091000Z,,,5.271,,,-74.0,15.38,20.93,,,,70B3D57050004CDB
1620629166024,2021-05-10T06:46:06.024000Z,,,5.271,,,-89.0,15.18,20.93,,,,70B3D57050004CDB
1620630967824,2021-05-10T07:16:07.824000Z,,,5.271,,,-87.0,15.29,20.93,,,,70B3D57050004CDB
1620632767691,2021-05-10T07:46:07.691000Z,,,5.271,,,-89.0,15.4,20.93,,,,70B3D57050004CDB
1620634569622,2021-05-10T08:16:09.622000Z,,,5.271,,,-87.0,15.38,20.93,,,,70B3D57050004CDB
1620636369424,2021-05-10T08:46:09.424000Z,,,5.271,,,-86.0,15.65,21.0,,,,70B3D57050004CDB
1620639971157,2021-05-10T09:46:11.157000Z,,,5.271,,,-87.0,15.4,21.0,,,,70B3D57050004CDB
1620641772700,2021-05-10T10:16:12.700000Z,,,5.271,,,-73.0,15.38,21.0,,,,70B3D57050004CDB
1620643573890,2021-05-10T10:46:13.890000Z,,,5.271,,,-86.0,15.4,21.0,,,,70B3D57050004CDB
1620645374756,2021-05-10T11:16:14.756000Z,,,5.271,,,-78.0,16.01,21.0,,,,70B3D57050004CDB
1620647175299,2021-05-10T11:46:15.299000Z,,,5.271,,,-77.0,15.6,21.0,,,,70B3D57050004CDB
1620648975795,2021-05-10T12:16:15.795000Z,,,5.271,,,-90.0,15.54,21.0,,,,70B3D57050004CDB
1620650777553,2021-05-10T12:46:17.553000Z,,,5.271,,,-89.0,15.4,21.0,,,,70B3D57050004CDB
1620652577538,2021-05-10T13:16:17.538000Z,,,5.271,,,-74.0,15.51,21.0,,,,70B3D57050004CDB
1620654378156,2021-05-10T13:46:18.156000Z,,,5.271,,,-87.0,16.01,21.0,,,,70B3D57050004CDB
1620656179956,2021-05-10T14:16:19.956000Z,,,5.271,,,-75.0,15.38,21.0,,,,70B3D57050004CDB
1620657980824,2021-05-10T14:46:20.824000Z,,,5.271,,,-88.0,15.6,21.0,,,,70B3D57050004CDB
1620659781365,2021-05-10T15:16:21.365000Z,,,5.271,,,-73.0,15.18,21.0,,,,70B3D57050004CDB
1620661581556,2021-05-10T15:46:21.556000Z,,,5.271,,,-89.0,15.98,21.06,,,,70B3D57050004CDB
1620663383620,2021-05-10T16:16:23.620000Z,,,5.271,,,-88.0,15.24,21.06,,,,70B3D57050004CDB
1620665183289,2021-05-10T16:46:23.289000Z,,,5.271,,,-86.0,15.4,21.06,,,,70B3D57050004CDB
1620666984852,2021-05-10T17:16:24.852000Z,,,5.271,,,-73.0,15.98,21.06,,,,70B3D57050004CDB
1620668785024,2021-05-10T17:46:25.024000Z,,,5.271,,,-86.0,15.46,21.06,,,,70B3D57050004CDB
1620670586196,2021-05-10T18:16:26.196000Z,,,5.271,,,-77.0,15.51,21.12,,,,70B3D57050004CDB
1620672387823,2021-05-10T18:46:27.823000Z,,,5.271,,,-88.0,16.23,21.12,,,,70B3D57050004CDB
1620674187948,2021-05-10T19:16:27.948000Z,,,5.271,,,-75.0,15.32,21.12,,,,70B3D57050004CDB
1620675989908,2021-05-10T19:46:29.908000Z,,,5.271,,,-75.0,15.57,21.06,,,,70B3D57050004CDB
1620677789357,2021-05-10T20:16:29.357000Z,,,5.271,,,-76.0,15.29,21.06,,,,70B3D57050004CDB
1620679590898,2021-05-10T20:46:30.898000Z,,,5.271,,,-96.0,15.49,21.06,,,,70B3D57050004CDB
1620681391089,2021-05-10T21:16:31.089000Z,,,5.271,,,-87.0,15.57,21.06,,,,70B3D57050004CDB
1620683192956,2021-05-10T21:46:32.956000Z,,,5.271,,,-89.0,15.54,21.06,,,,70B3D57050004CDB
1620684993888,2021-05-10T22:16:33.888000Z,,,5.271,,,-75.0,15.07,21.06,,,,70B3D57050004CDB
1620686793690,2021-05-10T22:46:33.690000Z,,,5.271,,,-90.0,15.51,21.0,,,,70B3D57050004CDB
1620688595752,2021-05-10T23:16:35.752000Z,,,5.271,,,-86.0,15.46,21.0,,,,70B3D57050004CDB
1620690395423,2021-05-10T23:46:35.423000Z,,,5.271,,,-74.0,15.15,21.0,,,,70B3D57050004CDB
1620692196354,2021-05-11T00:16:36.354000Z,,,5.271,,,-87.0,15.15,21.0,,,,70B3D57050004CDB
1620693997155,2021-05-11T00:46:37.155000Z,,,5.271,,,-75.0,15.35,21.0,,,,70B3D57050004CDB
1620695798022,2021-05-11T01:16:38.022000Z,,,5.271,,,-74.0,15.35,20.93,,,,70B3D57050004CDB
1620697599953,2021-05-11T01:46:39.953000Z,,,5.271,,,-76.0,15.43,20.93,,,,70B3D57050004CDB
1620699400060,2021-05-11T02:16:40.060000Z,,,5.271,,,-91.0,15.46,21.0,,,,70B3D57050004CDB
1620701202819,2021-05-11T02:46:42.819000Z,,,5.271,,,-86.0,15.9,20.93,,,,70B3D57050004CDB
1620703001489,2021-05-11T03:16:41.489000Z,,,5.271,,,-88.0,15.54,20.93,,,,70B3D57050004CDB
1620704803420,2021-05-11T03:46:43.420000Z,,,5.271,,,-86.0,15.24,20.93,,,,70B3D57050004CDB
1620706603536,2021-05-11T04:16:43.536000Z,,,5.273,,,-74.0,15.93,21.0,,,,70B3D57050004CDB
1620708404088,2021-05-11T04:46:44.088000Z,,,5.273,,,-89.0,15.87,21.0,,,,70B3D57050004CDB
1620710205020,2021-05-11T05:16:45.020000Z,,,5.273,,,-86.0,15.18,21.0,,,,70B3D57050004CDB
1620712006127,2021-05-11T05:46:46.127000Z,,,5.273,,,-75.0,15.38,21.0,,,,70B3D57050004CDB
1620713808885,2021-05-11T06:16:48.885000Z,,,5.273,,,-86.0,15.35,21.0,,,,70B3D57050004CDB
1620715607556,2021-05-11T06:46:47.556000Z,,,5.273,,,-76.0,15.54,21.0,,,,70B3D57050004CDB
