time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539835983682,2018-10-18T04:13:03.681999Z,1053.370305258317,353,-94,988,2953,47,1013.54,24.84,EE:B4:42:EE:C1:16
1539835989723,2018-10-18T04:13:09.723000Z,1055.1307975791437,351,-100,990,2953,47,1013.54,24.84,EE:B4:42:EE:C1:16
1539835995773,2018-10-18T04:13:15.773000Z,1056.3739868058092,355,-99,990,2959,47,1013.55,24.85,EE:B4:42:EE:C1:16
1539836002782,2018-10-18T04:13:22.782000Z,1055.2279374618547,356,-93,989,2953,47,1013.54,24.85,EE:B4:42:EE:C1:16
1539836008853,2018-10-18T04:13:28.852999Z,1056.4568140723973,351,-94,992,2953,47,1013.52,24.85,EE:B4:42:EE:C1:16
1539836014862,2018-10-18T04:13:34.861999Z,1056.0970599334134,355,-96,990,2959,47,1013.51,24.86,EE:B4:42:EE:C1:16
1539836020903,2018-10-18T04:13:40.903000Z,1054.8976253646606,357,-96,988,2953,47,1013.52,24.86,EE:B4:42:EE:C1:16
1539836027973,2018-10-18T04:13:47.973000Z,1054.2224622915223,355,-96,988,2947,47,1013.52,24.86,EE:B4:42:EE:C1:16
1539836033983,2018-10-18T04:13:53.983000Z,1057.631788478391,359,-98,990,2953,47,1013.52,24.87,EE:B4:42:EE:C1:16
1539836040033,2018-10-18T04:14:00.032999Z,1053.5881548309092,352,-100,988,2947,47,1013.52,24.87,EE:B4:42:EE:C1:16
1539836048083,2018-10-18T04:14:08.082999Z,1051.4114323137255,355,-96,985,2959,47,1013.51,24.87,EE:B4:42:EE:C1:16
1539836054073,2018-10-18T04:14:14.072999Z,1054.8070913678955,357,-95,988,2953,47,1013.52,24.87,EE:B4:42:EE:C1:16
1539836067173,2018-10-18T04:14:27.173000Z,1056.7904238778851,354,-97,991,2959,47,1013.52,24.88,EE:B4:42:EE:C1:16
1539836073203,2018-10-18T04:14:33.203000Z,1052.4281448155973,358,-96,985,2953,47,1013.5,24.88,EE:B4:42:EE:C1:16
1539836079233,2018-10-18T04:14:39.233000Z,1049.292142351214,354,-97,983,2953,47,1013.5,24.88,EE:B4:42:EE:C1:16
1539836085283,2018-10-18T04:14:45.282999Z,1054.8070913678955,357,-95,988,2953,47,1013.5,24.88,EE:B4:42:EE:C1:16
1539836091293,2018-10-18T04:14:51.292999Z,1056.2807391976812,355,-98,990,2953,47,1013.49,24.89,EE:B4:42:EE:C1:16
1539836098303,2018-10-18T04:14:58.302999Z,1055.581356409822,354,-94,990,2959,47,1013.5,24.89,EE:B4:42:EE:C1:16
1539836104343,2018-10-18T04:15:04.342999Z,1056.771025340873,357,-96,990,2953,47,1013.49,24.89,EE:B4:42:EE:C1:16
1539836111403,2018-10-18T04:15:11.403000Z,1055.974905004849,351,-99,991,2953,47,1013.5,24.89,EE:B4:42:EE:C1:16
1539836117433,2018-10-18T04:15:17.433000Z,1057.1258203260386,355,-97,991,2959,47,1013.5,24.9,EE:B4:42:EE:C1:16
1539836123433,2018-10-18T04:15:23.433000Z,1054.823681948789,354,-96,989,2959,47,1013.5,24.9,EE:B4:42:EE:C1:16
1539836129503,2018-10-18T04:15:29.503000Z,1056.0066287670736,355,-95,990,2947,47,1013.5,24.9,EE:B4:42:EE:C1:16
1539836142553,2018-10-18T04:15:42.552999Z,1055.100943038153,354,-99,989,2947,47,1013.5,24.91,EE:B4:42:EE:C1:16
1539836148598,2018-10-18T04:15:48.598000Z,1054.9890994697528,357,-97,988,2947,47,1013.49,24.91,EE:B4:42:EE:C1:16
1539836154643,2018-10-18T04:15:54.642999Z,1054.5800111892886,353,-97,989,2947,47,1013.49,24.91,EE:B4:42:EE:C1:16
1539836160643,2018-10-18T04:16:00.642999Z,1053.0246910685428,357,-96,986,2959,47,1013.49,24.91,EE:B4:42:EE:C1:16
1539836166673,2018-10-18T04:16:06.673000Z,1053.160006836568,351,-99,988,2953,47,1013.49,24.91,EE:B4:42:EE:C1:16
1539836172703,2018-10-18T04:16:12.703000Z,1051.9039880141154,355,-91,986,2953,47,1013.49,24.92,EE:B4:42:EE:C1:16
1539836178733,2018-10-18T04:16:18.733000Z,1052.9639120121828,356,-99,986,2953,47,1013.49,24.92,EE:B4:42:EE:C1:16
1539836185774,2018-10-18T04:16:25.773999Z,1056.1846429483815,353,-94,991,2959,47,1013.48,24.92,EE:B4:42:EE:C1:16
1539836191784,2018-10-18T04:16:31.783999Z,1056.307720316386,352,-99,991,2947,47,1013.47,24.92,EE:B4:42:EE:C1:16
1539836197823,2018-10-18T04:16:37.822999Z,1059.2851363065565,360,-102,991,2959,47,1013.48,24.93,EE:B4:42:EE:C1:16
1539836204853,2018-10-18T04:16:44.852999Z,1050.2785344850195,350,-184,973,2953,47,1013.49,24.93,EE:B4:42:EE:C1:16
1539836211873,2018-10-18T04:16:51.872999Z,1047.2463893468432,305,-166,988,2947,47,1013.5,24.93,EE:B4:42:EE:C1:16
1539836217907,2018-10-18T04:16:57.907000Z,1047.4822194194992,193,-147,1019,2947,47,1013.5,24.93,EE:B4:42:EE:C1:16
1539836229982,2018-10-18T04:17:09.982000Z,1054.5994500283034,180,-218,1016,2953,47,1013.52,24.93,EE:B4:42:EE:C1:16
1539836236023,2018-10-18T04:17:16.023000Z,1049.6404146182635,206,-222,1005,2959,47,1013.52,24.94,EE:B4:42:EE:C1:16
1539836248033,2018-10-18T04:17:28.032999Z,1052.198175250271,186,-250,1005,2953,47,1013.51,24.94,EE:B4:42:EE:C1:16
1539836254092,2018-10-18T04:17:34.092000Z,1056.5590376311206,182,-243,1012,2953,47,1013.52,24.94,EE:B4:42:EE:C1:16
1539836260093,2018-10-18T04:17:40.092999Z,1056.3006200888078,163,-259,1011,2959,47,1013.53,24.94,EE:B4:42:EE:C1:16
1539836267163,2018-10-18T04:17:47.163000Z,1053.805484897474,180,-245,1009,2947,47,1013.53,24.94,EE:B4:42:EE:C1:16
1539836273163,2018-10-18T04:17:53.163000Z,1058.7199818648933,206,-294,996,2959,47,1013.52,24.95,EE:B4:42:EE:C1:16
1539836279203,2018-10-18T04:17:59.203000Z,1053.7115354782825,194,-284,996,2965,47,1013.53,24.95,EE:B4:42:EE:C1:16
1539836285233,2018-10-18T04:18:05.233000Z,1058.524444687037,152,-351,987,2947,47,1013.54,24.95,EE:B4:42:EE:C1:16
1539836291252,2018-10-18T04:18:11.252000Z,1055.4714586382713,184,-310,992,2953,47,1013.54,24.95,EE:B4:42:EE:C1:16
1539836297329,2018-10-18T04:18:17.328999Z,1054.8009290856735,165,-312,994,2959,47,1013.56,24.96,EE:B4:42:EE:C1:16
1539836304363,2018-10-18T04:18:24.362999Z,1063.5045839111367,193,-343,988,2953,47,1013.56,24.96,EE:B4:42:EE:C1:16
1539836312402,2018-10-18T04:18:32.401999Z,1051.7689860420871,179,-276,999,2953,47,1013.56,24.96,EE:B4:42:EE:C1:16
1539836318409,2018-10-18T04:18:38.408999Z,1054.4069423140195,243,-294,983,2953,47,1013.57,24.97,EE:B4:42:EE:C1:16
1539836324433,2018-10-18T04:18:44.433000Z,1063.296760081587,230,-306,992,2947,47,1013.57,25,EE:B4:42:EE:C1:16
1539836331463,2018-10-18T04:18:51.463000Z,1054.8388502515443,226,-260,997,2947,47,1013.57,25.03,EE:B4:42:EE:C1:16
1539836337483,2018-10-18T04:18:57.483000Z,1059.425315914246,163,-303,1002,2947,47,1013.57,25.08,EE:B4:42:EE:C1:16
1539836343503,2018-10-18T04:19:03.503000Z,1062.784079669996,141,-325,1002,2953,47,1013.57,25.11,EE:B4:42:EE:C1:16
1539836349553,2018-10-18T04:19:09.552999Z,1061.9905837623985,168,-328,996,2953,47,1013.56,25.15,EE:B4:42:EE:C1:16
1539836355563,2018-10-18T04:19:15.562999Z,1055.1516478686842,180,-288,999,2959,47,1013.56,25.17,EE:B4:42:EE:C1:16
1539836361603,2018-10-18T04:19:21.602999Z,1058.109635151292,174,-278,1006,2959,47,1013.57,25.18,EE:B4:42:EE:C1:16
1539836374653,2018-10-18T04:19:34.653000Z,1061.1097963924374,203,-277,1004,2959,47,1013.56,25.2,EE:B4:42:EE:C1:16
1539836380663,2018-10-18T04:19:40.663000Z,1057.2137910564732,196,-278,1001,2959,47,1013.57,25.21,EE:B4:42:EE:C1:16
1539836386693,2018-10-18T04:19:46.693000Z,1054.5966053425357,198,-281,997,2959,47,1013.56,25.21,EE:B4:42:EE:C1:16
1539836392723,2018-10-18T04:19:52.723000Z,1051.4941749719776,198,-280,994,2959,47,1013.57,25.21,EE:B4:42:EE:C1:16
1539836399753,2018-10-18T04:19:59.753000Z,1057.8553776391175,201,-284,999,2947,47,1013.57,25.22,EE:B4:42:EE:C1:16
1539836405773,2018-10-18T04:20:05.773000Z,1053.0840422302485,200,-281,995,2959,47,1013.57,25.22,EE:B4:42:EE:C1:16
1539836411823,2018-10-18T04:20:11.822999Z,1055.8891987325185,202,-283,997,2959,47,1013.58,25.22,EE:B4:42:EE:C1:16
1539836417854,2018-10-18T04:20:17.854000Z,1055.598408486864,204,-284,996,2953,47,1013.58,25.22,EE:B4:42:EE:C1:16
1539836423903,2018-10-18T04:20:23.903000Z,1057.7338984829785,201,-280,1000,2959,47,1013.57,25.23,EE:B4:42:EE:C1:16
1539836430902,2018-10-18T04:20:30.901999Z,1054.0787446865627,201,-284,995,2953,47,1013.57,25.23,EE:B4:42:EE:C1:16
1539836436973,2018-10-18T04:20:36.973000Z,1059.1812875990588,203,-284,1000,2953,47,1013.57,25.23,EE:B4:42:EE:C1:16
1539836444013,2018-10-18T04:20:44.013000Z,1055.7769650830614,200,-284,997,2953,47,1013.56,25.23,EE:B4:42:EE:C1:16
1539836456073,2018-10-18T04:20:56.072999Z,1055.697399826295,203,-278,998,2953,46.5,1013.55,25.23,EE:B4:42:EE:C1:16
1539836463113,2018-10-18T04:21:03.112999Z,1057.1679147609427,198,-280,1000,2947,46.5,1013.55,25.23,EE:B4:42:EE:C1:16
1539836469153,2018-10-18T04:21:09.153000Z,1058.154053056548,199,-283,1000,2965,46.5,1013.56,25.23,EE:B4:42:EE:C1:16
1539836475163,2018-10-18T04:21:15.163000Z,1057.396803475403,202,-278,1000,2953,46.5,1013.56,25.23,EE:B4:42:EE:C1:16
1539836481183,2018-10-18T04:21:21.183000Z,1054.8634982783317,198,-282,997,2953,46.5,1013.55,25.23,EE:B4:42:EE:C1:16
1539836487233,2018-10-18T04:21:27.233000Z,1058.2650896632658,201,-282,1000,2965,46.5,1013.54,25.23,EE:B4:42:EE:C1:16
1539836495263,2018-10-18T04:21:35.263000Z,1057.8553776391175,201,-284,999,2959,46.5,1013.54,25.23,EE:B4:42:EE:C1:16
1539836501313,2018-10-18T04:21:41.312999Z,1057.510756446477,202,-282,999,2959,46.5,1013.53,25.23,EE:B4:42:EE:C1:16
1539836513383,2018-10-18T04:21:53.382999Z,1050.737835999066,199,-280,993,2953,46.5,1013.52,25.22,EE:B4:42:EE:C1:16
1539836519403,2018-10-18T04:21:59.403000Z,1055.6983470670018,201,-283,997,2953,46.5,1013.53,25.23,EE:B4:42:EE:C1:16
1539836525433,2018-10-18T04:22:05.433000Z,1056.642796786123,201,-283,998,2953,46.5,1013.54,25.23,EE:B4:42:EE:C1:16
1539836531473,2018-10-18T04:22:11.473000Z,1057.4332130210398,198,-281,1000,2959,46.5,1013.55,25.23,EE:B4:42:EE:C1:16
1539836538493,2018-10-18T04:22:18.493000Z,1058.944285597689,201,-281,1001,2953,46.5,1013.54,25.23,EE:B4:42:EE:C1:16
1539836551583,2018-10-18T04:22:31.582999Z,1055.8574714420504,199,-285,997,2959,46.5,1013.51,25.23,EE:B4:42:EE:C1:16
1539836557613,2018-10-18T04:22:37.612999Z,1056.9418148602126,199,-282,999,2959,46.5,1013.51,25.23,EE:B4:42:EE:C1:16
1539836563643,2018-10-18T04:22:43.642999Z,1056.3754067565185,201,-282,998,2959,46.5,1013.51,25.23,EE:B4:42:EE:C1:16
1539836569663,2018-10-18T04:22:49.663000Z,1056.7577773548676,203,-282,998,2959,46.5,1013.51,25.23,EE:B4:42:EE:C1:16
1539836575723,2018-10-18T04:22:55.723000Z,1057.9243829310296,202,-280,1000,2953,46.5,1013.52,25.23,EE:B4:42:EE:C1:16
1539836581743,2018-10-18T04:23:01.743000Z,1054.9706157045323,207,-283,995,2953,46.5,1013.52,25.23,EE:B4:42:EE:C1:16
1539836587770,2018-10-18T04:23:07.769999Z,1059.7778069010503,199,-282,1002,2953,46.5,1013.54,25.23,EE:B4:42:EE:C1:16
1539836593773,2018-10-18T04:23:13.773000Z,1056.2996733881914,202,-281,998,2959,46.5,1013.53,25.23,EE:B4:42:EE:C1:16
1539836599833,2018-10-18T04:23:19.832999Z,1054.486130776503,201,-282,996,2953,46.5,1013.56,25.23,EE:B4:42:EE:C1:16
1539836606864,2018-10-18T04:23:26.864000Z,1058.6104099242555,200,-284,1000,2953,46.5,1013.55,25.23,EE:B4:42:EE:C1:16
1539836612889,2018-10-18T04:23:32.888999Z,1057.3717416311067,197,-285,999,2959,46.5,1013.55,25.23,EE:B4:42:EE:C1:16
1539836618933,2018-10-18T04:23:38.933000Z,1059.8197960030752,197,-280,1003,2965,46.5,1013.54,25.23,EE:B4:42:EE:C1:16
1539836624953,2018-10-18T04:23:44.953000Z,1052.5521364759088,200,-279,995,2959,46.5,1013.55,25.23,EE:B4:42:EE:C1:16
1539836630993,2018-10-18T04:23:50.993000Z,1053.3513184118583,200,-282,995,2947,46.5,1013.55,25.23,EE:B4:42:EE:C1:16
1539836637003,2018-10-18T04:23:57.003000Z,1055.2407308287527,200,-282,997,2953,46.5,1013.54,25.23,EE:B4:42:EE:C1:16
1539836644023,2018-10-18T04:24:04.023000Z,1055.5467777412805,203,-281,997,2959,46.5,1013.54,25.23,EE:B4:42:EE:C1:16
1539836650053,2018-10-18T04:24:10.052999Z,1057.9664455926757,198,-283,1000,2947,46.5,1013.55,25.24,EE:B4:42:EE:C1:16
1539836656103,2018-10-18T04:24:16.102999Z,1060.3909656348455,205,-280,1002,2953,46.5,1013.55,25.24,EE:B4:42:EE:C1:16
1539836663133,2018-10-18T04:24:23.132999Z,1058.3425721381523,200,-283,1000,2965,46.5,1013.55,25.24,EE:B4:42:EE:C1:16
1539836669163,2018-10-18T04:24:29.163000Z,1058.6104099242555,200,-284,1000,2953,46.5,1013.56,25.24,EE:B4:42:EE:C1:16
1539836675182,2018-10-18T04:24:35.181999Z,1056.3446407304768,198,-284,998,2965,46.5,1013.56,25.24,EE:B4:42:EE:C1:16
1539836681243,2018-10-18T04:24:41.243000Z,1053.6512705824446,198,-281,996,2953,46.5,1013.57,25.24,EE:B4:42:EE:C1:16
1539836687232,2018-10-18T04:24:47.232000Z,1057.3707958895025,202,-285,998,2947,46.5,1013.57,25.24,EE:B4:42:EE:C1:16
1539836693283,2018-10-18T04:24:53.282999Z,1059.2874963861323,200,-283,1001,2953,46.5,1013.56,25.25,EE:B4:42:EE:C1:16
1539836699313,2018-10-18T04:24:59.312999Z,1050.737835999066,199,-280,993,2959,46,1013.56,25.25,EE:B4:42:EE:C1:16
1539836706323,2018-10-18T04:25:06.322999Z,1056.864229690834,200,-281,999,2959,46,1013.56,25.25,EE:B4:42:EE:C1:16
1539836712331,2018-10-18T04:25:12.331000Z,1054.9246418583652,204,-285,995,2953,46,1013.55,25.25,EE:B4:42:EE:C1:16
1539836718403,2018-10-18T04:25:18.403000Z,1053.5183909168363,203,-284,994,2953,46,1013.55,25.25,EE:B4:42:EE:C1:16
1539836724443,2018-10-18T04:25:24.443000Z,1059.5281968876525,202,-286,1000,2953,46,1013.55,25.25,EE:B4:42:EE:C1:16
1539836730482,2018-10-18T04:25:30.482000Z,1057.4502352356824,201,-286,998,2953,46,1013.56,25.25,EE:B4:42:EE:C1:16
1539836736483,2018-10-18T04:25:36.483000Z,1056.5065073155015,201,-286,997,2947,46,1013.55,25.26,EE:B4:42:EE:C1:16
1539836742513,2018-10-18T04:25:42.513000Z,1054.643541676523,199,-284,996,2953,46,1013.54,25.26,EE:B4:42:EE:C1:16
1539836748563,2018-10-18T04:25:48.562999Z,1054.9450222641935,202,-283,996,2953,46,1013.53,25.26,EE:B4:42:EE:C1:16
1539836755590,2018-10-18T04:25:55.589999Z,1055.5178823686504,195,-283,998,2959,46,1013.54,25.26,EE:B4:42:EE:C1:16
1539836761633,2018-10-18T04:26:01.632999Z,1055.2407308287527,200,-282,997,2947,46,1013.54,25.26,EE:B4:42:EE:C1:16
1539836767653,2018-10-18T04:26:07.653000Z,1055.1312714539363,198,-283,997,2947,46,1013.55,25.26,EE:B4:42:EE:C1:16
1539836774662,2018-10-18T04:26:14.661999Z,1056.4913629557034,203,-281,998,2947,46,1013.55,25.26,EE:B4:42:EE:C1:16
1539836780682,2018-10-18T04:26:20.681999Z,1056.4913629557034,203,-281,998,2953,46,1013.56,25.27,EE:B4:42:EE:C1:16
1539836786743,2018-10-18T04:26:26.743000Z,1054.2698895444182,202,-284,995,2959,46,1013.57,25.27,EE:B4:42:EE:C1:16
1539836792763,2018-10-18T04:26:32.763000Z,1056.8334778951696,202,-283,998,2959,46,1013.56,25.27,EE:B4:42:EE:C1:16
1539836798813,2018-10-18T04:26:38.812999Z,1052.8784355280527,208,-285,992,2947,46,1013.56,25.27,EE:B4:42:EE:C1:16
1539836804833,2018-10-18T04:26:44.832999Z,1057.7546974606164,204,-285,998,2953,46,1013.56,25.27,EE:B4:42:EE:C1:16
1539836811853,2018-10-18T04:26:51.852999Z,1056.1278331717235,199,-286,997,2959,46,1013.55,25.27,EE:B4:42:EE:C1:16
1539836817913,2018-10-18T04:26:57.913000Z,1057.510756446477,202,-282,999,2953,46,1013.55,25.27,EE:B4:42:EE:C1:16
1539836823902,2018-10-18T04:27:03.901999Z,1056.409485000963,204,-287,996,2953,46,1013.55,25.27,EE:B4:42:EE:C1:16
1539836829931,2018-10-18T04:27:09.930999Z,1055.3729198724022,200,-286,996,2953,46,1013.55,25.27,EE:B4:42:EE:C1:16
1539836835983,2018-10-18T04:27:15.983000Z,1055.598408486864,204,-284,996,2953,46,1013.55,25.28,EE:B4:42:EE:C1:16
1539836842013,2018-10-18T04:27:22.013000Z,1056.488996629875,203,-288,996,2953,46,1013.55,25.28,EE:B4:42:EE:C1:16
1539836848991,2018-10-18T04:27:28.990999Z,1059.1609887075713,205,-286,999,2947,46,1013.56,25.28,EE:B4:42:EE:C1:16
1539836856033,2018-10-18T04:27:36.032999Z,1056.7213445369598,200,-284,998,2947,46,1013.55,25.28,EE:B4:42:EE:C1:16
1539836862073,2018-10-18T04:27:42.072999Z,1059.9764148319528,205,-282,1001,2953,46,1013.55,25.28,EE:B4:42:EE:C1:16
1539836868103,2018-10-18T04:27:48.102999Z,1057.5315598127556,200,-287,998,2953,46,1013.55,25.28,EE:B4:42:EE:C1:16
1539836874103,2018-10-18T04:27:54.102999Z,1060.7681179221026,200,-285,1002,2953,46,1013.55,25.28,EE:B4:42:EE:C1:16
1539836880127,2018-10-18T04:28:00.127000Z,1056.542001058169,204,-284,997,2947,46,1013.55,25.29,EE:B4:42:EE:C1:16
1539836886153,2018-10-18T04:28:06.153000Z,1056.3754067565185,201,-282,998,2953,46,1013.55,25.29,EE:B4:42:EE:C1:16
1539836892183,2018-10-18T04:28:12.183000Z,1055.98674234102,206,-284,996,2953,46,1013.55,25.29,EE:B4:42:EE:C1:16
1539836898193,2018-10-18T04:28:18.193000Z,1057.2606112023657,200,-286,998,2947,46,1013.56,25.29,EE:B4:42:EE:C1:16
1539836905243,2018-10-18T04:28:25.243000Z,1055.598408486864,204,-284,996,2947,46,1013.56,25.29,EE:B4:42:EE:C1:16
1539836911243,2018-10-18T04:28:31.243000Z,1057.7546974606164,204,-285,998,2965,46,1013.55,25.29,EE:B4:42:EE:C1:16
1539836917283,2018-10-18T04:28:37.282999Z,1058.1242838154694,201,-285,999,2965,46,1013.55,25.29,EE:B4:42:EE:C1:16
1539836923313,2018-10-18T04:28:43.312999Z,1057.9929111293704,201,-288,998,2953,46,1013.54,25.29,EE:B4:42:EE:C1:16
1539836929302,2018-10-18T04:28:49.302000Z,1057.4856973028052,204,-284,998,2947,46,1013.54,25.29,EE:B4:42:EE:C1:16
1539836937363,2018-10-18T04:28:57.362999Z,1055.819586861316,203,-289,995,2953,46,1013.53,25.3,EE:B4:42:EE:C1:16
1539836950432,2018-10-18T04:29:10.431999Z,1057.0539248307061,201,-281,999,2953,46,1013.53,25.3,EE:B4:42:EE:C1:16
1539836956533,2018-10-18T04:29:16.532999Z,1057.4317944907841,203,-288,997,2953,46,1013.53,25.3,EE:B4:42:EE:C1:16
1539836963543,2018-10-18T04:29:23.542999Z,1055.598408486864,204,-284,996,2947,46,1013.54,25.3,EE:B4:42:EE:C1:16
1539836969570,2018-10-18T04:29:29.569999Z,1057.9929111293704,201,-288,998,2953,46,1013.54,25.3,EE:B4:42:EE:C1:16
1539836975603,2018-10-18T04:29:35.602999Z,1057.4360500758426,203,-281,999,2959,46,1013.53,25.3,EE:B4:42:EE:C1:16
1539836981613,2018-10-18T04:29:41.612999Z,1052.270877673615,200,-285,993,2953,46,1013.53,25.3,EE:B4:42:EE:C1:16
1539836987650,2018-10-18T04:29:47.650000Z,1059.2587030560571,202,-285,1000,2959,46,1013.53,25.31,EE:B4:42:EE:C1:16
1539837005723,2018-10-18T04:30:05.723000Z,1054.5638909046716,200,-283,996,2959,46,1013.52,25.31,EE:B4:42:EE:C1:16
1539837011743,2018-10-18T04:30:11.743000Z,1057.397749193746,200,-283,999,2947,46,1013.52,25.31,EE:B4:42:EE:C1:16
1539837018773,2018-10-18T04:30:18.773000Z,1053.5107972868623,198,-284,995,2953,46,1013.52,25.31,EE:B4:42:EE:C1:16
1539837024813,2018-10-18T04:30:24.812999Z,1055.3298062691113,204,-283,996,2953,46,1013.52,25.31,EE:B4:42:EE:C1:16
1539837030833,2018-10-18T04:30:30.832999Z,1058.0458402167649,202,-284,999,2953,46,1013.51,25.32,EE:B4:42:EE:C1:16
1539837036843,2018-10-18T04:30:36.842999Z,1058.7223432042983,202,-283,1000,2947,46,1013.51,25.32,EE:B4:42:EE:C1:16
1539837042893,2018-10-18T04:30:42.892999Z,1055.002369665585,203,-286,995,2947,46,1013.51,25.32,EE:B4:42:EE:C1:16
1539837048913,2018-10-18T04:30:48.913000Z,1057.0496677072463,201,-288,997,2947,46,1013.51,25.32,EE:B4:42:EE:C1:16
1539837054923,2018-10-18T04:30:54.923000Z,1056.0464004957357,200,-285,997,2953,46,1013.51,25.32,EE:B4:42:EE:C1:16
1539837060973,2018-10-18T04:31:00.973000Z,1056.5661361221075,202,-282,998,2953,46,1013.52,25.33,EE:B4:42:EE:C1:16
1539837066983,2018-10-18T04:31:06.983000Z,1058.1242838154694,201,-285,999,2953,46,1013.51,25.33,EE:B4:42:EE:C1:16
1539837074023,2018-10-18T04:31:14.023000Z,1055.2137224278313,202,-284,996,2959,46,1013.51,25.33,EE:B4:42:EE:C1:16
1539837080083,2018-10-18T04:31:20.082999Z,1058.913594208706,203,-283,1000,2959,46,1013.52,25.33,EE:B4:42:EE:C1:16
1539837092123,2018-10-18T04:31:32.122999Z,1053.3513184118583,200,-282,995,2947,46,1013.52,25.33,EE:B4:42:EE:C1:16
1539837098133,2018-10-18T04:31:38.132999Z,1053.7328883545392,202,-282,995,2959,46,1013.5,25.33,EE:B4:42:EE:C1:16
1539837104160,2018-10-18T04:31:44.160000Z,1055.0819873355815,202,-287,995,2953,46,1013.5,25.34,EE:B4:42:EE:C1:16
1539837110183,2018-10-18T04:31:50.183000Z,1054.2698895444182,202,-284,995,2953,46,1013.5,25.34,EE:B4:42:EE:C1:16
1539837116213,2018-10-18T04:31:56.213000Z,1057.352353759143,204,-287,997,2953,46,1013.5,25.34,EE:B4:42:EE:C1:16
1539837122223,2018-10-18T04:32:02.223000Z,1055.1687068900403,196,-281,998,2959,46,1013.5,25.34,EE:B4:42:EE:C1:16
1539837128263,2018-10-18T04:32:08.263000Z,1059.555095311235,200,-284,1001,2953,46,1013.5,25.34,EE:B4:42:EE:C1:16
1539837135293,2018-10-18T04:32:15.292999Z,1059.8235702228933,200,-285,1001,2953,46,1013.49,25.34,EE:B4:42:EE:C1:16
1539837141323,2018-10-18T04:32:21.322999Z,1055.4833016206367,202,-285,996,2959,46,1013.49,25.35,EE:B4:42:EE:C1:16
1539837147343,2018-10-18T04:32:27.342999Z,1053.5107972868623,198,-284,995,2953,46,1013.49,25.35,EE:B4:42:EE:C1:16
1539837154363,2018-10-18T04:32:34.362999Z,1056.9929044227308,207,-287,996,2959,46,1013.5,25.35,EE:B4:42:EE:C1:16
1539837160423,2018-10-18T04:32:40.423000Z,1056.488996629875,203,-288,996,2953,46,1013.5,25.35,EE:B4:42:EE:C1:16
1539837166440,2018-10-18T04:32:46.440000Z,1060.3928517299614,198,-285,1002,2953,46,1013.5,25.35,EE:B4:42:EE:C1:16
1539837173480,2018-10-18T04:32:53.480000Z,1055.6216178157779,202,-282,997,2953,46,1013.5,25.36,EE:B4:42:EE:C1:16
1539837179493,2018-10-18T04:32:59.493000Z,1059.4191804946709,200,-287,1000,2959,46,1013.49,25.36,EE:B4:42:EE:C1:16
1539837185503,2018-10-18T04:33:05.503000Z,1054.4102617103079,202,-281,996,2953,46,1013.48,25.36,EE:B4:42:EE:C1:16
1539837191523,2018-10-18T04:33:11.523000Z,1061.3378349988282,198,-285,1003,2947,46,1013.48,25.36,EE:B4:42:EE:C1:16
1539837198572,2018-10-18T04:33:18.572000Z,1061.496113982524,201,-287,1002,2965,45.5,1013.48,25.36,EE:B4:42:EE:C1:16
1539837204643,2018-10-18T04:33:24.642999Z,1057.2402754341135,202,-288,997,2959,45.5,1013.49,25.36,EE:B4:42:EE:C1:16
1539837210683,2018-10-18T04:33:30.683000Z,1058.5320023504248,201,-283,1000,2953,45.5,1013.49,25.37,EE:B4:42:EE:C1:16
1539837217723,2018-10-18T04:33:37.723000Z,1055.7182389255195,206,-283,996,2959,45.5,1013.48,25.37,EE:B4:42:EE:C1:16
1539837223743,2018-10-18T04:33:43.743000Z,1050.9776401046788,201,-283,992,2947,45.5,1013.48,25.37,EE:B4:42:EE:C1:16
1539837230773,2018-10-18T04:33:50.773000Z,1056.0464004957357,200,-285,997,2947,45.5,1013.47,25.37,EE:B4:42:EE:C1:16
1539837236803,2018-10-18T04:33:56.802999Z,1057.9347805985017,200,-285,999,2953,45.5,1013.47,25.37,EE:B4:42:EE:C1:16
1539837242813,2018-10-18T04:34:02.812999Z,1052.785828172093,197,-282,995,2959,45.5,1013.48,25.37,EE:B4:42:EE:C1:16
1539837248843,2018-10-18T04:34:08.842999Z,1056.642796786123,201,-283,998,2953,45.5,1013.48,25.37,EE:B4:42:EE:C1:16
1539837254893,2018-10-18T04:34:14.892999Z,1052.5212586926689,202,-281,994,2947,45.5,1013.48,25.38,EE:B4:42:EE:C1:16
1539837260923,2018-10-18T04:34:20.923000Z,1058.6982572952502,204,-285,999,2959,45.5,1013.47,25.38,EE:B4:42:EE:C1:16
1539837267973,2018-10-18T04:34:27.973000Z,1051.8141470811277,206,-286,991,2953,45.5,1013.46,25.38,EE:B4:42:EE:C1:16
1539837273993,2018-10-18T04:34:33.993000Z,1054.8326881548562,200,-284,996,2965,45.5,1013.45,25.38,EE:B4:42:EE:C1:16
1539837280013,2018-10-18T04:34:40.013000Z,1056.0464004957357,200,-285,997,2965,45.5,1013.44,25.38,EE:B4:42:EE:C1:16
1539837286053,2018-10-18T04:34:46.052999Z,1054.643541676523,199,-284,996,2959,45.5,1013.44,25.38,EE:B4:42:EE:C1:16
