time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1523839856933,2018-04-16T00:50:56.933000Z,1010.3464752252071,-40,336,952,2983,24,,1014.87,29.74,C2:9A:9F:E5:58:27
1523839862093,2018-04-16T00:51:02.092999Z,1023.1871774020626,-48,328,968,2977,24,,1014.9,29.74,C2:9A:9F:E5:58:27
1523839867051,2018-04-16T00:51:07.051000Z,1014.5343759577593,-52,324,960,2989,24,,1014.94,29.75,C2:9A:9F:E5:58:27
1523839872103,2018-04-16T00:51:12.102999Z,1015.6219769185777,-48,328,960,2989,24,,1014.84,29.76,C2:9A:9F:E5:58:27
1523839877683,2018-04-16T00:51:17.683000Z,1009.372082039126,-48,332,952,2983,24,,1014.88,29.75,C2:9A:9F:E5:58:27
1523839883103,2018-04-16T00:51:23.102999Z,1004.4859381793257,-52,328,948,2983,24,,1014.95,29.74,C2:9A:9F:E5:58:27
1523839888773,2018-04-16T00:51:28.773000Z,1010.7502164234247,-52,324,956,2989,24,,1014.85,29.75,C2:9A:9F:E5:58:27
1523839894079,2018-04-16T00:51:34.078999Z,1011.8418848812298,-48,328,956,2995,24,,1014.87,29.74,C2:9A:9F:E5:58:27
1523839899349,2018-04-16T00:51:39.348999Z,1015.4407909868502,-44,328,960,2977,24,,1014.9,29.74,C2:9A:9F:E5:58:27
1523839904923,2018-04-16T00:51:44.923000Z,1011.8418848812298,-48,328,956,2989,24,,1014.9,29.74,C2:9A:9F:E5:58:27
1523839910113,2018-04-16T00:51:50.112999Z,1009.2769689237934,-48,320,956,2995,24,,1014.84,29.74,C2:9A:9F:E5:58:27
1523839915483,2018-04-16T00:51:55.483000Z,1011.4939446185529,-40,328,956,2977,24,,1014.85,29.75,C2:9A:9F:E5:58:27
1523839921053,2018-04-16T00:52:01.052999Z,1011.6600219441312,-44,328,956,2983,24,,1014.91,29.75,C2:9A:9F:E5:58:27
1523839926113,2018-04-16T00:52:06.112999Z,1012.0395249198522,-52,328,956,2995,24,,1014.87,29.74,C2:9A:9F:E5:58:27
1523839931173,2018-04-16T00:52:11.173000Z,1015.6219769185777,-48,328,960,2989,24,,1014.88,29.75,C2:9A:9F:E5:58:27
1523839936193,2018-04-16T00:52:16.193000Z,1016.7398880736409,-44,332,960,2995,24,,1014.84,29.74,C2:9A:9F:E5:58:27
1523839941723,2018-04-16T00:52:21.723000Z,1012.0395249198522,-52,328,956,2983,24,,1014.85,29.75,C2:9A:9F:E5:58:27
1523839947093,2018-04-16T00:52:27.092999Z,1009.372082039126,-48,332,952,2983,24,,1014.9,29.74,C2:9A:9F:E5:58:27
1523839952343,2018-04-16T00:52:32.342999Z,1018.053043804693,-44,336,960,2995,24,,1014.87,29.74,C2:9A:9F:E5:58:27
1523839957893,2018-04-16T00:52:37.892999Z,1006.7690897122338,-48,324,952,2983,24,,1014.89,29.74,C2:9A:9F:E5:58:27
1523839963063,2018-04-16T00:52:43.062999Z,1018.053043804693,-44,336,960,2989,24,,1014.82,29.74,C2:9A:9F:E5:58:27
1523839968083,2018-04-16T00:52:48.082999Z,1009.0232901177257,-40,332,952,2995,24,,1014.91,29.75,C2:9A:9F:E5:58:27
1523839973563,2018-04-16T00:52:53.562999Z,1017.9430239458395,-44,324,964,2983,24,,1014.83,29.74,C2:9A:9F:E5:58:27
1523839979119,2018-04-16T00:52:59.118999Z,1012.9639677698314,-44,332,956,2989,24,,1014.84,29.74,C2:9A:9F:E5:58:27
1523839984153,2018-04-16T00:53:04.153000Z,1018.2337649086285,-48,336,960,2983,24,,1014.84,29.74,C2:9A:9F:E5:58:27
1523839989693,2018-04-16T00:53:09.693000Z,1010.9638964869122,-56,324,956,2989,24,,1014.87,29.74,C2:9A:9F:E5:58:27
1523839995083,2018-04-16T00:53:15.082999Z,1008.063490063994,-48,328,952,2989,24,,1014.91,29.75,C2:9A:9F:E5:58:27
1523840000343,2018-04-16T00:53:20.342999Z,1009.2769689237934,-48,320,956,2983,24,,1014.87,29.74,C2:9A:9F:E5:58:27
1523840005923,2018-04-16T00:53:25.923000Z,1016.7398880736409,-44,332,960,2995,24,,1014.91,29.75,C2:9A:9F:E5:58:27
1523840011083,2018-04-16T00:53:31.082999Z,1016.7398880736409,-44,332,960,2989,24,,1014.86,29.75,C2:9A:9F:E5:58:27
1523840016083,2018-04-16T00:53:36.082999Z,1016.9208425438039,-48,332,960,2983,24,,1014.84,29.74,C2:9A:9F:E5:58:27
1523840021063,2018-04-16T00:53:41.062999Z,1007.7142452104168,-40,328,952,2989,24,,1014.9,29.74,C2:9A:9F:E5:58:27
1523840027053,2018-04-16T00:53:47.052999Z,1015.4407909868502,-44,328,960,2989,24,,1014.86,29.75,C2:9A:9F:E5:58:27
1523840032153,2018-04-16T00:53:52.153000Z,1019.756833759892,-52,340,960,2995,24,,1014.88,29.75,C2:9A:9F:E5:58:27
1523840037183,2018-04-16T00:53:57.183000Z,1016.5746406437651,-40,332,960,2977,24,,1014.9,29.74,C2:9A:9F:E5:58:27
1523840042763,2018-04-16T00:54:02.763000Z,1015.6219769185777,-48,328,960,2989,24,,1014.81,29.75,C2:9A:9F:E5:58:27
1523840048072,2018-04-16T00:54:08.072000Z,1021.6613920472869,-40,336,964,2983,24,,1014.84,29.74,C2:9A:9F:E5:58:27
1523840053327,2018-04-16T00:54:13.326999Z,1018.053043804693,-44,336,960,2983,24,,1014.85,29.75,C2:9A:9F:E5:58:27
1523840058887,2018-04-16T00:54:18.887000Z,1013.145596644431,-48,332,956,2995,24,,1014.86,29.74,C2:9A:9F:E5:58:27
1523840064073,2018-04-16T00:54:24.072999Z,1016.9208425438039,-48,332,960,3001,24,,1014.87,29.73,C2:9A:9F:E5:58:27
1523840069073,2018-04-16T00:54:29.072999Z,1015.4407909868502,-44,328,960,2995,24,,1014.9,29.74,C2:9A:9F:E5:58:27
1523840074573,2018-04-16T00:54:34.572999Z,1016.9208425438039,-48,332,960,2989,24,,1014.92,29.74,C2:9A:9F:E5:58:27
1523840080073,2018-04-16T00:54:40.072999Z,1012.7981042636286,-40,332,956,2989,24,,1014.86,29.74,C2:9A:9F:E5:58:27
1523840085164,2018-04-16T00:54:45.164000Z,1018.2337649086285,-48,336,960,2983,24,,1014.81,29.74,C2:9A:9F:E5:58:27
1523840090193,2018-04-16T00:54:50.193000Z,1019.4037472954473,-48,328,964,2989,24,,1014.84,29.74,C2:9A:9F:E5:58:27
1523840096041,2018-04-16T00:54:56.040999Z,1015.6219769185777,-48,328,960,2989,24,,1014.88,29.73,C2:9A:9F:E5:58:27
1523840101813,2018-04-16T00:55:01.812999Z,1015.4407909868502,-44,328,960,3001,24,,1014.83,29.73,C2:9A:9F:E5:58:27
1523840107083,2018-04-16T00:55:07.082999Z,1005.3059235874421,-44,320,952,2983,24,,1014.82,29.73,C2:9A:9F:E5:58:27
1523840112373,2018-04-16T00:55:12.372999Z,1013.5561158613765,-56,332,956,2989,24,,1014.88,29.73,C2:9A:9F:E5:58:27
1523840118073,2018-04-16T00:55:18.072999Z,1011.6600219441312,-44,328,956,2989,24,,1014.78,29.74,C2:9A:9F:E5:58:27
1523840123483,2018-04-16T00:55:23.483000Z,1016.7398880736409,-44,332,960,2983,24,,1014.85,29.73,C2:9A:9F:E5:58:27
1523840129543,2018-04-16T00:55:29.542999Z,1014.2820120656779,-44,336,956,2989,24,,1014.79,29.73,C2:9A:9F:E5:58:27
1523840135083,2018-04-16T00:55:35.082999Z,1012.9639677698314,-44,332,956,2977,24,,1014.83,29.74,C2:9A:9F:E5:58:27
1523840140121,2018-04-16T00:55:40.121000Z,1012.9639677698314,-44,332,956,2989,24,,1014.83,29.73,C2:9A:9F:E5:58:27
1523840145153,2018-04-16T00:55:45.153000Z,1019.2232336441316,-44,328,964,2983,24,,1014.75,29.72,C2:9A:9F:E5:58:27
1523840150210,2018-04-16T00:55:50.210000Z,1016.7398880736409,-44,332,960,2989,24,,1014.89,29.74,C2:9A:9F:E5:58:27
1523840155783,2018-04-16T00:55:55.782999Z,1018.053043804693,-44,336,960,2983,24,,1014.75,29.72,C2:9A:9F:E5:58:27
1523840161343,2018-04-16T00:56:01.342999Z,1013.145596644431,-48,332,956,2989,24,,1014.86,29.72,C2:9A:9F:E5:58:27
1523840166893,2018-04-16T00:56:06.892999Z,1013.9664688736013,-36,336,956,2989,24,,1014.82,29.73,C2:9A:9F:E5:58:27
1523840172069,2018-04-16T00:56:12.069000Z,1015.4407909868502,-44,328,960,2989,24,,1014.82,29.73,C2:9A:9F:E5:58:27
1523840177493,2018-04-16T00:56:17.493000Z,1014.2820120656779,-44,336,956,2989,24,,1014.84,29.72,C2:9A:9F:E5:58:27
1523840183073,2018-04-16T00:56:23.072999Z,1018.1237645787471,-48,324,964,2995,24,,1014.83,29.73,C2:9A:9F:E5:58:27
1523840188093,2018-04-16T00:56:28.092999Z,1010.5127411368943,-44,336,952,2989,24,,1014.88,29.73,C2:9A:9F:E5:58:27
1523840193123,2018-04-16T00:56:33.122999Z,1009.1897740266694,-44,332,952,2983,24,,1014.83,29.73,C2:9A:9F:E5:58:27
1523840198163,2018-04-16T00:56:38.163000Z,1009.1897740266694,-44,332,952,2989,24,,1014.83,29.73,C2:9A:9F:E5:58:27
1523840203203,2018-04-16T00:56:43.203000Z,1013.145596644431,-48,332,956,2983,24,,1014.85,29.73,C2:9A:9F:E5:58:27
1523840209053,2018-04-16T00:56:49.052999Z,1015.6219769185777,-48,328,960,2989,24,,1014.79,29.73,C2:9A:9F:E5:58:27
1523840214343,2018-04-16T00:56:54.342999Z,1011.6600219441312,-44,328,956,2989,24,,1014.85,29.73,C2:9A:9F:E5:58:27
1523840219903,2018-04-16T00:56:59.903000Z,1014.2820120656779,-44,336,956,2989,24,,1014.87,29.73,C2:9A:9F:E5:58:27
1523840225053,2018-04-16T00:57:05.052999Z,1012.0395249198522,-52,328,956,2995,24,,1014.83,29.73,C2:9A:9F:E5:58:27
1523840230043,2018-04-16T00:57:10.042999Z,1011.3436606811752,-36,328,956,2989,24,,1014.83,29.73,C2:9A:9F:E5:58:27
1523840235063,2018-04-16T00:57:15.062999Z,1018.053043804693,-44,336,960,2989,24,,1014.85,29.73,C2:9A:9F:E5:58:27
1523840241068,2018-04-16T00:57:21.068000Z,1009.372082039126,-48,332,952,2989,24,,1014.82,29.73,C2:9A:9F:E5:58:27
1523840246179,2018-04-16T00:57:26.178999Z,1016.7398880736409,-44,332,960,2983,24,,1014.83,29.73,C2:9A:9F:E5:58:27
1523840251733,2018-04-16T00:57:31.733000Z,1016.9208425438039,-48,332,960,2977,24,,1014.92,29.72,C2:9A:9F:E5:58:27
1523840257059,2018-04-16T00:57:37.059000Z,1020.5175157732473,-44,332,964,2977,24,,1014.81,29.72,C2:9A:9F:E5:58:27
1523840262843,2018-04-16T00:57:42.842999Z,1012.0395249198522,-52,328,956,2989,24,,1014.84,29.72,C2:9A:9F:E5:58:27
1523840268048,2018-04-16T00:57:48.048000Z,1016.9208425438039,-48,332,960,2995,24,,1014.78,29.72,C2:9A:9F:E5:58:27
1523840273063,2018-04-16T00:57:53.062999Z,1016.7398880736409,-44,332,960,2977,24,,1014.84,29.73,C2:9A:9F:E5:58:27
1523840278063,2018-04-16T00:57:58.062999Z,1012.0395249198522,-52,328,956,2983,24,,1014.84,29.73,C2:9A:9F:E5:58:27
1523840418533,2018-04-16T01:00:18.532999Z,1008.063490063994,-48,328,952,2995,24,,1014.9,29.71,C2:9A:9F:E5:58:27
1523840423934,2018-04-16T01:00:23.934000Z,1020.6978005266789,-48,332,964,2977,24,,1014.96,29.71,C2:9A:9F:E5:58:27
1523840429063,2018-04-16T01:00:29.062999Z,1017.1174956709771,-52,332,960,2977,24,,1014.92,29.72,C2:9A:9F:E5:58:27
1523840434033,2018-04-16T01:00:34.032999Z,1018.3201854033927,-52,324,964,2995,24,,1014.96,29.71,C2:9A:9F:E5:58:27
1523840439083,2018-04-16T01:00:39.082999Z,1013.3429824102005,-52,332,956,2989,24,,1014.96,29.72,C2:9A:9F:E5:58:27
1523840444133,2018-04-16T01:00:44.132999Z,1016.5746406437651,-40,332,960,2989,24,,1014.99,29.72,C2:9A:9F:E5:58:27
1523840449192,2018-04-16T01:00:49.191999Z,1018.053043804693,-44,336,960,3001,24,,1014.96,29.71,C2:9A:9F:E5:58:27
1523840454712,2018-04-16T01:00:54.711999Z,1016.9208425438039,-48,332,960,2995,24,,1014.92,29.71,C2:9A:9F:E5:58:27
1523840460053,2018-04-16T01:01:00.052999Z,1016.9208425438039,-48,332,960,2995,24,,1014.93,29.71,C2:9A:9F:E5:58:27
1523840465343,2018-04-16T01:01:05.342999Z,1016.0314955748173,-56,328,960,2983,24,,1014.99,29.7,C2:9A:9F:E5:58:27
1523840471393,2018-04-16T01:01:11.392999Z,1011.6600219441312,-44,328,956,2983,24,,1015.01,29.71,C2:9A:9F:E5:58:27
1523840476928,2018-04-16T01:01:16.927999Z,1012.9639677698314,-44,332,956,2983,24,,1014.96,29.71,C2:9A:9F:E5:58:27
1523840482033,2018-04-16T01:01:22.032999Z,1016.9208425438039,-48,332,960,2983,24,,1014.95,29.71,C2:9A:9F:E5:58:27
1523840487033,2018-04-16T01:01:27.032999Z,1014.2820120656779,-44,336,956,2989,24,,1014.97,29.71,C2:9A:9F:E5:58:27
1523840492073,2018-04-16T01:01:32.072999Z,1013.3429824102005,-52,332,956,2989,24,,1015.01,29.71,C2:9A:9F:E5:58:27
1523840497143,2018-04-16T01:01:37.142999Z,1011.4939446185529,-40,328,956,2989,24,,1014.99,29.7,C2:9A:9F:E5:58:27
1523840502161,2018-04-16T01:01:42.161000Z,1010.5523242267072,-48,324,956,2983,24,,1014.96,29.72,C2:9A:9F:E5:58:27
1523840507723,2018-04-16T01:01:47.723000Z,1011.8418848812298,-48,328,956,2989,24,,1014.96,29.71,C2:9A:9F:E5:58:27
1523840513033,2018-04-16T01:01:53.032999Z,1012.7981042636286,-40,332,956,3001,24,,1014.96,29.71,C2:9A:9F:E5:58:27
1523840518353,2018-04-16T01:01:58.352999Z,1019.2232336441316,-44,328,964,2995,24,,1015.04,29.71,C2:9A:9F:E5:58:27
1523840523913,2018-04-16T01:02:03.913000Z,1013.145596644431,-48,332,956,2983,24,,1015.01,29.71,C2:9A:9F:E5:58:27
1523840529043,2018-04-16T01:02:09.042999Z,1023.5233265539189,-52,340,964,2983,24,,1015,29.71,C2:9A:9F:E5:58:27
1523840534033,2018-04-16T01:02:14.032999Z,1014.4634049585031,-48,336,956,2977,24,,1014.99,29.7,C2:9A:9F:E5:58:27
1523840539023,2018-04-16T01:02:19.023000Z,1018.9092206865143,-36,328,964,2989,24,,1015,29.71,C2:9A:9F:E5:58:27
1523840544063,2018-04-16T01:02:24.062999Z,1016.9208425438039,-48,332,960,2989,24,,1014.98,29.71,C2:9A:9F:E5:58:27
1523840549133,2018-04-16T01:02:29.132999Z,1013.3429824102005,-52,332,956,2989,24,,1015.06,29.71,C2:9A:9F:E5:58:27
1523840554183,2018-04-16T01:02:34.183000Z,1011.6600219441312,-44,328,956,2995,24,,1015.01,29.71,C2:9A:9F:E5:58:27
1523840559703,2018-04-16T01:02:39.703000Z,1018.4301645179212,-52,336,960,2989,24,,1014.98,29.71,C2:9A:9F:E5:58:27
1523840565043,2018-04-16T01:02:45.042999Z,1016.7398880736409,-44,332,960,2989,24,,1015.06,29.71,C2:9A:9F:E5:58:27
1523840570339,2018-04-16T01:02:50.338999Z,1015.4407909868502,-44,328,960,2977,24,,1014.99,29.7,C2:9A:9F:E5:58:27
1523840575893,2018-04-16T01:02:55.892999Z,1020.6978005266789,-48,332,964,2995,24,,1015,29.71,C2:9A:9F:E5:58:27
1523840581432,2018-04-16T01:03:01.431999Z,1018.1237645787471,-48,324,964,2989,24,,1015.02,29.7,C2:9A:9F:E5:58:27
1523840586931,2018-04-16T01:03:06.930999Z,1020.8937261047303,-52,332,964,2995,24,,1015.04,29.71,C2:9A:9F:E5:58:27
1523840592056,2018-04-16T01:03:12.055999Z,1015.4407909868502,-44,328,960,2989,24,,1015.03,29.71,C2:9A:9F:E5:58:27
1523840597049,2018-04-16T01:03:17.049000Z,1015.2753321143974,-40,328,960,2989,24,,1015.05,29.7,C2:9A:9F:E5:58:27
1523840602123,2018-04-16T01:03:22.122999Z,1013.3429824102005,-52,332,956,2989,24,,1015.05,29.7,C2:9A:9F:E5:58:27
1523840607653,2018-04-16T01:03:27.653000Z,1019.4037472954473,-48,328,964,2989,24,,1015.05,29.7,C2:9A:9F:E5:58:27
1523840613043,2018-04-16T01:03:33.042999Z,1013.145596644431,-48,332,956,2989,24,,1015.02,29.7,C2:9A:9F:E5:58:27
1523840618753,2018-04-16T01:03:38.753000Z,1008.063490063994,-48,328,952,2989,24,,1015.07,29.7,C2:9A:9F:E5:58:27
1523840624053,2018-04-16T01:03:44.052999Z,1006.7690897122338,-48,324,952,2995,24,,1015.07,29.7,C2:9A:9F:E5:58:27
1523840629383,2018-04-16T01:03:49.382999Z,1006.5783625729296,-40,336,948,2977,24,,1015.07,29.7,C2:9A:9F:E5:58:27
1523840634923,2018-04-16T01:03:54.923000Z,1016.7398880736409,-44,332,960,2977,24,,1015.05,29.7,C2:9A:9F:E5:58:27
1523840640043,2018-04-16T01:04:00.042999Z,1008.2618707458892,-52,328,952,2995,24,,1015.05,29.7,C2:9A:9F:E5:58:27
1523840645053,2018-04-16T01:04:05.052999Z,1012.8849885352236,-44,320,960,2983,24,,1015.13,29.7,C2:9A:9F:E5:58:27
1523840650103,2018-04-16T01:04:10.102999Z,1016.4251079149905,-36,332,960,2983,24,,1014.98,29.69,C2:9A:9F:E5:58:27
1523840655123,2018-04-16T01:04:15.122999Z,1011.8418848812298,-48,328,956,2995,24,,1015.1,29.7,C2:9A:9F:E5:58:27
1523840660213,2018-04-16T01:04:20.213000Z,1014.1558065701739,-44,324,960,2989,24,,1015.08,29.69,C2:9A:9F:E5:58:27
1523840666013,2018-04-16T01:04:26.013000Z,1013.145596644431,-48,332,956,2989,24,,1015.08,29.69,C2:9A:9F:E5:58:27
1523840671803,2018-04-16T01:04:31.802999Z,1012.7981042636286,-40,332,956,2995,24,,1015.05,29.7,C2:9A:9F:E5:58:27
1523840677043,2018-04-16T01:04:37.042999Z,1013.3429824102005,-52,332,956,2995,24,,1014.99,29.69,C2:9A:9F:E5:58:27
1523840682403,2018-04-16T01:04:42.403000Z,1014.3372220321997,-48,324,960,2989,24,,1015.02,29.69,C2:9A:9F:E5:58:27
1523840688043,2018-04-16T01:04:48.042999Z,1011.6600219441312,-44,328,956,2995,24,,1015.04,29.68,C2:9A:9F:E5:58:27
1523840693016,2018-04-16T01:04:53.016000Z,1008.2618707458892,-52,328,952,2989,24,,1015.08,29.69,C2:9A:9F:E5:58:27
1523840698033,2018-04-16T01:04:58.032999Z,1018.053043804693,-44,336,960,3001,24,,1015.07,29.7,C2:9A:9F:E5:58:27
1523840703069,2018-04-16T01:05:03.069000Z,1011.6600219441312,-44,328,956,2995,24,,1015.06,29.69,C2:9A:9F:E5:58:27
1523840708153,2018-04-16T01:05:08.153000Z,1010.5523242267072,-48,324,956,2989,24,,1015.09,29.68,C2:9A:9F:E5:58:27
1523840714033,2018-04-16T01:05:14.032999Z,1013.145596644431,-48,332,956,2989,24,,1015.14,29.69,C2:9A:9F:E5:58:27
1523840719233,2018-04-16T01:05:19.233000Z,1019.4037472954473,-48,328,964,3001,24,,1015.09,29.68,C2:9A:9F:E5:58:27
1523840724803,2018-04-16T01:05:24.802999Z,1015.6219769185777,-48,328,960,2989,24,,1015.09,29.68,C2:9A:9F:E5:58:27
1523840730043,2018-04-16T01:05:30.042999Z,1028.25677726918,-48,332,972,2977,24,,1015.07,29.68,C2:9A:9F:E5:58:27
1523840735403,2018-04-16T01:05:35.403000Z,1005.417326287945,-44,332,948,2989,24,,1015.15,29.68,C2:9A:9F:E5:58:27
1523840740943,2018-04-16T01:05:40.943000Z,1019.2232336441316,-44,328,964,2989,24,,1015.11,29.68,C2:9A:9F:E5:58:27
1523840746033,2018-04-16T01:05:46.032999Z,1015.6219769185777,-48,328,960,2995,24,,1015.09,29.68,C2:9A:9F:E5:58:27
1523840751541,2018-04-16T01:05:51.540999Z,1014.3372220321997,-48,324,960,2989,24,,1015.11,29.68,C2:9A:9F:E5:58:27
1523840757588,2018-04-16T01:05:57.588000Z,1019.4037472954473,-48,328,964,2995,24,,1015.08,29.68,C2:9A:9F:E5:58:27
1523840763033,2018-04-16T01:06:03.032999Z,1017.1174956709771,-52,332,960,2983,24,,1015.11,29.68,C2:9A:9F:E5:58:27
1523840768179,2018-04-16T01:06:08.178999Z,1006.5863102585888,-44,324,952,2983,24,,1015.11,29.68,C2:9A:9F:E5:58:27
1523840773733,2018-04-16T01:06:13.733000Z,1015.8188814941373,-52,328,960,2983,24,,1015.13,29.68,C2:9A:9F:E5:58:27
1523840779033,2018-04-16T01:06:19.032999Z,1012.0395249198522,-52,328,956,2989,24,,1015.16,29.68,C2:9A:9F:E5:58:27
1523840784343,2018-04-16T01:06:24.342999Z,1012.0395249198522,-52,328,956,2983,24,,1015.09,29.68,C2:9A:9F:E5:58:27
1523840790052,2018-04-16T01:06:30.052000Z,1014.3372220321997,-48,324,960,2989,24,,1015.13,29.68,C2:9A:9F:E5:58:27
1523840795433,2018-04-16T01:06:35.433000Z,1014.1558065701739,-44,324,960,2989,24,,1015.07,29.67,C2:9A:9F:E5:58:27
1523840801003,2018-04-16T01:06:41.003000Z,1013.3429824102005,-52,332,956,2989,24,,1015.16,29.68,C2:9A:9F:E5:58:27
1523840806043,2018-04-16T01:06:46.042999Z,1013.9901380191033,-40,324,960,2989,24,,1015.18,29.67,C2:9A:9F:E5:58:27
1523840811093,2018-04-16T01:06:51.092999Z,1018.1237645787471,-48,324,964,2989,24,,1015.12,29.67,C2:9A:9F:E5:58:27
1523840816149,2018-04-16T01:06:56.148999Z,1023.0073313520289,-44,328,968,2989,24,,1015.14,29.67,C2:9A:9F:E5:58:27
1523840821713,2018-04-16T01:07:01.713000Z,1015.6219769185777,-48,328,960,2989,24,,1015.16,29.68,C2:9A:9F:E5:58:27
1523840827028,2018-04-16T01:07:07.028000Z,1015.4407909868502,-44,328,960,2995,24,,1015.18,29.67,C2:9A:9F:E5:58:27
1523840832829,2018-04-16T01:07:12.828999Z,1014.5343759577593,-52,324,960,2983,24,,1015.14,29.67,C2:9A:9F:E5:58:27
1523840838042,2018-04-16T01:07:18.042000Z,1016.9208425438039,-48,332,960,2983,24,,1015.22,29.66,C2:9A:9F:E5:58:27
1523840843423,2018-04-16T01:07:23.423000Z,1016.9208425438039,-48,332,960,2989,24,,1015.17,29.67,C2:9A:9F:E5:58:27
1523840848953,2018-04-16T01:07:28.953000Z,1012.9639677698314,-44,332,956,2983,24,,1015.17,29.67,C2:9A:9F:E5:58:27
1523840854043,2018-04-16T01:07:34.042999Z,1014.1558065701739,-44,324,960,2995,24,,1015.18,29.66,C2:9A:9F:E5:58:27
1523840859053,2018-04-16T01:07:39.052999Z,1010.6948105140344,-48,336,952,2983,24,,1015.14,29.67,C2:9A:9F:E5:58:27
1523840864123,2018-04-16T01:07:44.122999Z,1011.8418848812298,-48,328,956,2977,24,,1015.2,29.67,C2:9A:9F:E5:58:27
1523840869633,2018-04-16T01:07:49.632999Z,1013.145596644431,-48,332,956,2989,24,,1015.22,29.66,C2:9A:9F:E5:58:27
1523840875223,2018-04-16T01:07:55.223000Z,1015.6219769185777,-48,328,960,2983,24,,1015.14,29.67,C2:9A:9F:E5:58:27
1523840881263,2018-04-16T01:08:01.263000Z,1014.1558065701739,-44,324,960,2995,24,,1015.2,29.67,C2:9A:9F:E5:58:27
1523840886853,2018-04-16T01:08:06.852999Z,1016.9208425438039,-48,332,960,2977,24,,1015.19,29.66,C2:9A:9F:E5:58:27
1523840892033,2018-04-16T01:08:12.032999Z,1016.7398880736409,-44,332,960,2989,24,,1015.23,29.66,C2:9A:9F:E5:58:27
1523840897433,2018-04-16T01:08:17.433000Z,1010.5523242267072,-48,324,956,2977,24,,1015.28,29.67,C2:9A:9F:E5:58:27
1523840902973,2018-04-16T01:08:22.973000Z,1018.1237645787471,-48,324,964,2989,24,,1015.22,29.67,C2:9A:9F:E5:58:27
1523840908013,2018-04-16T01:08:28.013000Z,1009.372082039126,-48,332,952,2983,24,,1015.25,29.67,C2:9A:9F:E5:58:27
1523840913059,2018-04-16T01:08:33.059000Z,1013.5561158613765,-56,332,956,2989,24,,1015.22,29.67,C2:9A:9F:E5:58:27
1523840918134,2018-04-16T01:08:38.134000Z,1010.5523242267072,-48,324,956,2989,24,,1015.28,29.67,C2:9A:9F:E5:58:27
1523840923183,2018-04-16T01:08:43.183000Z,1013.145596644431,-48,332,956,2989,24,,1015.26,29.66,C2:9A:9F:E5:58:27
1523840929223,2018-04-16T01:08:49.223000Z,1023.1871774020626,-48,328,968,2983,24,,1015.26,29.67,C2:9A:9F:E5:58:27
1523840934743,2018-04-16T01:08:54.743000Z,1012.9639677698314,-44,332,956,2989,24,,1015.26,29.67,C2:9A:9F:E5:58:27
1523840940323,2018-04-16T01:09:00.322999Z,1019.5606897090531,-48,340,960,2989,24,,1015.33,29.67,C2:9A:9F:E5:58:27
1523840946013,2018-04-16T01:09:06.013000Z,1021.7318630638863,-44,324,968,3001,24,,1015.31,29.67,C2:9A:9F:E5:58:27
1523840951023,2018-04-16T01:09:11.023000Z,1023.1871774020626,-48,328,968,3001,24,,1015.28,29.67,C2:9A:9F:E5:58:27
1523840956033,2018-04-16T01:09:16.032999Z,1020.8937261047303,-52,332,964,2977,24,,1015.31,29.67,C2:9A:9F:E5:58:27
1523840961043,2018-04-16T01:09:21.042999Z,1010.3702291734451,-44,324,956,2983,24,,1015.28,29.67,C2:9A:9F:E5:58:27
1523840966063,2018-04-16T01:09:26.062999Z,1019.2232336441316,-44,328,964,2995,24,,1015.3,29.66,C2:9A:9F:E5:58:27
1523840971133,2018-04-16T01:09:31.132999Z,1015.6219769185777,-48,328,960,2977,24,,1015.32,29.66,C2:9A:9F:E5:58:27
1523840976183,2018-04-16T01:09:36.183000Z,1012.9639677698314,-44,332,956,2995,24,,1015.29,29.66,C2:9A:9F:E5:58:27
1523840981753,2018-04-16T01:09:41.753000Z,1006.9280013983125,-48,336,948,2995,24,,1015.35,29.66,C2:9A:9F:E5:58:27
1523840987042,2018-04-16T01:09:47.042000Z,1010.7502164234247,-52,324,956,2989,24,,1015.4,29.66,C2:9A:9F:E5:58:27
1523840992333,2018-04-16T01:09:52.332999Z,1013.145596644431,-48,332,956,2995,24,,1015.35,29.66,C2:9A:9F:E5:58:27
1523840997913,2018-04-16T01:09:57.913000Z,1015.6219769185777,-48,328,960,2995,24,,1015.39,29.65,C2:9A:9F:E5:58:27
1523841003043,2018-04-16T01:10:03.042999Z,1019.058388906151,-40,328,964,2989,24,,1015.48,29.66,C2:9A:9F:E5:58:27
1523841008029,2018-04-16T01:10:08.029000Z,1021.7318630638863,-44,324,968,2977,24,,1015.43,29.66,C2:9A:9F:E5:58:27
1523841013053,2018-04-16T01:10:13.052999Z,1011.6600219441312,-44,328,956,2989,24,,1015.36,29.65,C2:9A:9F:E5:58:27
1523841018613,2018-04-16T01:10:18.612999Z,1017.3298383513579,-56,332,960,2977,24,,1015.5,29.65,C2:9A:9F:E5:58:27
1523841024033,2018-04-16T01:10:24.032999Z,1014.7472591734357,-56,324,960,2989,24,,1015.38,29.65,C2:9A:9F:E5:58:27
1523841029171,2018-04-16T01:10:29.171000Z,1019.2232336441316,-44,328,964,2983,24,,1015.44,29.65,C2:9A:9F:E5:58:27
