time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525481435505,2018-05-05T00:50:35.505000Z,1020.4391211630412,-52,384,944,2935,37,1020.07,21.4,C2:9A:9F:E5:58:27
1525481440566,2018-05-05T00:50:40.565999Z,1033.0459815516442,-52,388,956,2947,37,1020.08,21.4,C2:9A:9F:E5:58:27
1525481445626,2018-05-05T00:50:45.625999Z,1020.6507727915558,-56,384,944,2929,37,1020.08,21.39,C2:9A:9F:E5:58:27
1525481450736,2018-05-05T00:50:50.736000Z,1028.0544732649141,-56,384,952,2929,37,1020.04,21.4,C2:9A:9F:E5:58:27
1525481455745,2018-05-05T00:50:55.744999Z,1026.3566631537012,-52,380,952,2929,37,1020.05,21.4,C2:9A:9F:E5:58:27
1525481460736,2018-05-05T00:51:00.736000Z,1018.4694398949828,-56,388,940,2929,37,1020,21.4,C2:9A:9F:E5:58:27
1525481465796,2018-05-05T00:51:05.796000Z,1025.6471128024493,-52,388,948,2935,37,1020.07,21.4,C2:9A:9F:E5:58:27
1525481470686,2018-05-05T00:51:10.686000Z,1025.4520954193813,-48,388,948,2935,37,1020.08,21.4,C2:9A:9F:E5:58:27
1525481475616,2018-05-05T00:51:15.615999Z,1029.780559148404,-60,388,952,2935,37,1020.07,21.4,C2:9A:9F:E5:58:27
1525481480576,2018-05-05T00:51:20.575999Z,1029.780559148404,-60,388,952,2935,37,1020.11,21.4,C2:9A:9F:E5:58:27
1525481485541,2018-05-05T00:51:25.540999Z,1024.3515021710077,-56,384,948,2929,37,1020.12,21.4,C2:9A:9F:E5:58:27
1525481490566,2018-05-05T00:51:30.565999Z,1023.9453110396082,-48,384,948,2935,37,1020.07,21.4,C2:9A:9F:E5:58:27
1525481495526,2018-05-05T00:51:35.526000Z,1024.1406153453734,-52,384,948,2935,37,1020.07,21.4,C2:9A:9F:E5:58:27
1525481500486,2018-05-05T00:51:40.486000Z,1029.3454230723523,-52,388,952,2941,37,1020.06,21.39,C2:9A:9F:E5:58:27
1525481505646,2018-05-05T00:51:45.645999Z,1023.3279044372825,-64,380,948,2929,37,1020.05,21.4,C2:9A:9F:E5:58:27
1525481510578,2018-05-05T00:51:50.578000Z,1029.780559148404,-60,388,952,2929,37,1020.1,21.4,C2:9A:9F:E5:58:27
1525481515520,2018-05-05T00:51:55.519999Z,1027.6497457791736,-48,384,952,2935,37,1020.07,21.4,C2:9A:9F:E5:58:27
1525481520544,2018-05-05T00:52:00.543999Z,1015.2359331702163,-52,380,940,2917,37,1020.12,21.4,C2:9A:9F:E5:58:27
1525481525616,2018-05-05T00:52:05.615999Z,1025.6471128024493,-52,388,948,2929,37,1020.02,21.4,C2:9A:9F:E5:58:27
1525481530720,2018-05-05T00:52:10.720000Z,1024.5779618945548,-60,384,948,2941,37,1020.11,21.4,C2:9A:9F:E5:58:27
1525481535956,2018-05-05T00:52:15.956000Z,1028.0544732649141,-56,384,952,2935,37,1020.08,21.4,C2:9A:9F:E5:58:27
1525481541496,2018-05-05T00:52:21.496000Z,1022.1624137092891,-56,388,944,2947,37,1020.1,21.4,C2:9A:9F:E5:58:27
1525481546585,2018-05-05T00:52:26.585000Z,1015.6771140475697,-60,380,940,2935,37,1020.12,21.4,C2:9A:9F:E5:58:27
1525481551632,2018-05-05T00:52:31.631999Z,1020.8780534422317,-60,384,944,2935,37,1020.07,21.4,C2:9A:9F:E5:58:27
1525481556536,2018-05-05T00:52:36.536000Z,1028.0544732649141,-56,384,952,2935,37,1020.05,21.4,C2:9A:9F:E5:58:27
1525481561526,2018-05-05T00:52:41.526000Z,1028.0544732649141,-56,384,952,2935,37,1020.1,21.4,C2:9A:9F:E5:58:27
1525481566780,2018-05-05T00:52:46.779999Z,1029.3454230723523,-52,388,952,2941,37,1020.07,21.4,C2:9A:9F:E5:58:27
1525481571835,2018-05-05T00:52:51.835000Z,1024.3515021710077,-56,384,948,2929,37,1020.14,21.41,C2:9A:9F:E5:58:27
1525481576871,2018-05-05T00:52:56.871000Z,1025.8576899355974,-56,388,948,2929,37,1020.08,21.4,C2:9A:9F:E5:58:27
1525481581922,2018-05-05T00:53:01.921999Z,1020.6507727915558,-56,384,944,2947,37,1020.1,21.41,C2:9A:9F:E5:58:27
1525481586976,2018-05-05T00:53:06.976000Z,1027.1669776623469,-52,392,948,2929,37,1020.07,21.4,C2:9A:9F:E5:58:27
1525481591986,2018-05-05T00:53:11.986000Z,1022.1624137092891,-56,388,944,2929,37,1020.07,21.4,C2:9A:9F:E5:58:27
1525481597096,2018-05-05T00:53:17.095999Z,1024.5779618945548,-60,384,948,2935,37,1020.09,21.41,C2:9A:9F:E5:58:27
1525481602146,2018-05-05T00:53:22.145999Z,1029.3454230723523,-52,388,952,2929,37,1020.07,21.4,C2:9A:9F:E5:58:27
1525481607046,2018-05-05T00:53:27.046000Z,1024.1406153453734,-52,384,948,2947,37,1020.09,21.41,C2:9A:9F:E5:58:27
1525481612086,2018-05-05T00:53:32.085999Z,1026.5670947385759,-56,380,952,2935,37,1020.08,21.39,C2:9A:9F:E5:58:27
1525481617035,2018-05-05T00:53:37.035000Z,1020.6507727915558,-56,384,944,2935,37,1020.13,21.4,C2:9A:9F:E5:58:27
1525481622176,2018-05-05T00:53:42.176000Z,1030.8598352831484,-52,392,952,2929,37,1020.07,21.4,C2:9A:9F:E5:58:27
1525481627236,2018-05-05T00:53:47.236000Z,1015.6771140475697,-60,380,940,2935,37,1020.11,21.39,C2:9A:9F:E5:58:27
1525481632236,2018-05-05T00:53:52.236000Z,1031.5502896126782,-52,384,956,2929,37,1020.11,21.39,C2:9A:9F:E5:58:27
1525481637226,2018-05-05T00:53:57.226000Z,1022.3893583170748,-60,388,944,2929,37,1020.08,21.39,C2:9A:9F:E5:58:27
1525481642232,2018-05-05T00:54:02.232000Z,1033.2550507982044,-56,388,956,2935,37,1020.06,21.39,C2:9A:9F:E5:58:27
1525481647216,2018-05-05T00:54:07.216000Z,1021.9510751498821,-52,388,944,2935,37,1020.08,21.39,C2:9A:9F:E5:58:27
1525481652256,2018-05-05T00:54:12.256000Z,1028.0544732649141,-56,384,952,2947,37,1020.04,21.38,C2:9A:9F:E5:58:27
1525481657156,2018-05-05T00:54:17.155999Z,1026.5670947385759,-56,380,952,2929,37,1020.11,21.39,C2:9A:9F:E5:58:27
1525481662176,2018-05-05T00:54:22.176000Z,1020.4391211630412,-52,384,944,2935,37,1020,21.39,C2:9A:9F:E5:58:27
1525481667256,2018-05-05T00:54:27.256000Z,1033.2550507982044,-56,388,956,2935,37,1020.08,21.39,C2:9A:9F:E5:58:27
1525481672166,2018-05-05T00:54:32.165999Z,1031.984496007571,-60,384,956,2935,37,1020.09,21.38,C2:9A:9F:E5:58:27
1525481677272,2018-05-05T00:54:37.272000Z,1020.6507727915558,-56,384,944,2929,37,1020.07,21.38,C2:9A:9F:E5:58:27
1525481682259,2018-05-05T00:54:42.259000Z,1018.9406263369814,-64,388,940,2935,37,1020.09,21.38,C2:9A:9F:E5:58:27
1525481687186,2018-05-05T00:54:47.186000Z,1019.1525891641545,-56,380,944,2929,37,1020.05,21.39,C2:9A:9F:E5:58:27
1525481692226,2018-05-05T00:54:52.226000Z,1019.1525891641545,-56,380,944,2929,37,1019.99,21.38,C2:9A:9F:E5:58:27
1525481697215,2018-05-05T00:54:57.214999Z,1020.4391211630412,-52,384,944,2941,37,1020.03,21.38,C2:9A:9F:E5:58:27
1525481702236,2018-05-05T00:55:02.236000Z,1031.7596619368292,-56,384,956,2929,37,1020.03,21.38,C2:9A:9F:E5:58:27
1525481707206,2018-05-05T00:55:07.206000Z,1023.9453110396082,-48,384,948,2935,37,1020.08,21.38,C2:9A:9F:E5:58:27
1525481712172,2018-05-05T00:55:12.171999Z,1024.8199841923458,-64,384,948,2929,37,1020.04,21.38,C2:9A:9F:E5:58:27
1525481717526,2018-05-05T00:55:17.526000Z,1036.9570868652183,-56,388,960,2935,37,1020.04,21.38,C2:9A:9F:E5:58:27
1525481722625,2018-05-05T00:55:22.625000Z,1028.280117477723,-60,384,952,2929,37,1020.1,21.38,C2:9A:9F:E5:58:27
1525481728216,2018-05-05T00:55:28.216000Z,1033.0459815516442,-52,388,956,2923,37,1020.04,21.38,C2:9A:9F:E5:58:27
1525481733376,2018-05-05T00:55:33.375999Z,1029.780559148404,-60,388,952,2935,37,1020.09,21.38,C2:9A:9F:E5:58:27
1525481738966,2018-05-05T00:55:38.966000Z,1033.0459815516442,-52,388,956,2929,37,1020.04,21.38,C2:9A:9F:E5:58:27
1525481744216,2018-05-05T00:55:44.216000Z,1020.4391211630412,-52,384,944,2929,37,1020.07,21.38,C2:9A:9F:E5:58:27
1525481749536,2018-05-05T00:55:49.536000Z,1027.377243275322,-56,392,948,2929,37,1020.09,21.38,C2:9A:9F:E5:58:27
1525481755116,2018-05-05T00:55:55.115999Z,1020.6507727915558,-56,384,944,2935,37,1020.04,21.38,C2:9A:9F:E5:58:27
1525481760220,2018-05-05T00:56:00.220000Z,1033.0459815516442,-52,388,956,2929,37,1020.08,21.38,C2:9A:9F:E5:58:27
1525481765186,2018-05-05T00:56:05.186000Z,1015.2359331702163,-52,380,940,2929,37,1020.03,21.38,C2:9A:9F:E5:58:27
1525481770765,2018-05-05T00:56:10.765000Z,1024.5779618945548,-60,384,948,2947,37,1020.08,21.38,C2:9A:9F:E5:58:27
1525481776196,2018-05-05T00:56:16.196000Z,1027.8443461925547,-52,384,952,2929,37,1020.11,21.38,C2:9A:9F:E5:58:27
1525481781355,2018-05-05T00:56:21.355000Z,1028.5212686182042,-64,384,952,2935,37,1020.05,21.38,C2:9A:9F:E5:58:27
1525481786911,2018-05-05T00:56:26.911000Z,1031.0693478132303,-56,392,952,2941,37,1020.09,21.38,C2:9A:9F:E5:58:27
1525481792465,2018-05-05T00:56:32.464999Z,1033.2550507982044,-56,388,956,2929,37,1020.14,21.38,C2:9A:9F:E5:58:27
1525481798016,2018-05-05T00:56:38.016000Z,1024.3515021710077,-56,384,948,2941,37,1020.12,21.38,C2:9A:9F:E5:58:27
1525481803227,2018-05-05T00:56:43.226999Z,1035.4670443814232,-56,384,960,2935,37,1020.11,21.39,C2:9A:9F:E5:58:27
1525481808592,2018-05-05T00:56:48.592000Z,1024.3515021710077,-56,384,948,2929,37,1020.14,21.38,C2:9A:9F:E5:58:27
1525481814136,2018-05-05T00:56:54.135999Z,1029.555243782479,-56,388,952,2935,37,1020.06,21.38,C2:9A:9F:E5:58:27
1525481819216,2018-05-05T00:56:59.216000Z,1026.3566631537012,-52,380,952,2935,37,1020.04,21.38,C2:9A:9F:E5:58:27
1525481824239,2018-05-05T00:57:04.239000Z,1021.9510751498821,-52,388,944,2947,37,1020.05,21.38,C2:9A:9F:E5:58:27
1525481829295,2018-05-05T00:57:09.295000Z,1027.377243275322,-56,392,948,2929,37,1020.05,21.38,C2:9A:9F:E5:58:27
1525481834355,2018-05-05T00:57:14.355000Z,1028.0544732649141,-56,384,952,2935,37,1020.09,21.38,C2:9A:9F:E5:58:27
1525481839916,2018-05-05T00:57:19.915999Z,1031.5502896126782,-52,384,956,2917,37,1020.08,21.38,C2:9A:9F:E5:58:27
1525481845462,2018-05-05T00:57:25.461999Z,1016.9523095996193,-56,384,940,2947,37,1020.07,21.37,C2:9A:9F:E5:58:27
1525481851175,2018-05-05T00:57:31.174999Z,1016.9523095996193,-56,384,940,2935,37,1020.13,21.37,C2:9A:9F:E5:58:27
1525481856586,2018-05-05T00:57:36.585999Z,1029.3454230723523,-52,388,952,2929,37,1020.13,21.37,C2:9A:9F:E5:58:27
1525481862146,2018-05-05T00:57:42.145999Z,1024.1406153453734,-52,384,948,2935,37,1020.1,21.37,C2:9A:9F:E5:58:27
1525481867186,2018-05-05T00:57:47.186000Z,1026.0838172391182,-60,388,948,2929,37,1020.1,21.37,C2:9A:9F:E5:58:27
1525481872749,2018-05-05T00:57:52.749000Z,1033.0459815516442,-52,388,956,2935,37,1020.05,21.36,C2:9A:9F:E5:58:27
1525481878306,2018-05-05T00:57:58.305999Z,1024.5779618945548,-60,384,948,2947,37,1020.1,21.37,C2:9A:9F:E5:58:27
1525482019686,2018-05-05T01:00:19.686000Z,1027.1669776623469,-52,392,948,2935,37,1020.09,21.37,C2:9A:9F:E5:58:27
1525482025196,2018-05-05T01:00:25.196000Z,1028.280117477723,-60,384,952,2935,37,1020.11,21.36,C2:9A:9F:E5:58:27
1525482030196,2018-05-05T01:00:30.196000Z,1031.5502896126782,-52,384,956,2929,37,1020.08,21.36,C2:9A:9F:E5:58:27
1525482035796,2018-05-05T01:00:35.796000Z,1022.6475443670707,-52,380,948,2929,37,1020.14,21.36,C2:9A:9F:E5:58:27
1525482041186,2018-05-05T01:00:41.186000Z,1022.6475443670707,-52,380,948,2929,37,1020.11,21.36,C2:9A:9F:E5:58:27
1525482046386,2018-05-05T01:00:46.385999Z,1025.8576899355974,-56,388,948,2929,37,1020.18,21.37,C2:9A:9F:E5:58:27
1525482051926,2018-05-05T01:00:51.926000Z,1021.9510751498821,-52,388,944,2935,37,1020.11,21.36,C2:9A:9F:E5:58:27
1525482057186,2018-05-05T01:00:57.186000Z,1031.0693478132303,-56,392,952,2929,37,1020.05,21.36,C2:9A:9F:E5:58:27
1525482062532,2018-05-05T01:01:02.532000Z,1025.8576899355974,-56,388,948,2929,37,1020.13,21.37,C2:9A:9F:E5:58:27
1525482068106,2018-05-05T01:01:08.105999Z,1025.6471128024493,-52,388,948,2929,37,1020.11,21.36,C2:9A:9F:E5:58:27
1525482073166,2018-05-05T01:01:13.165999Z,1023.9453110396082,-48,384,948,2947,37,1020.11,21.36,C2:9A:9F:E5:58:27
1525482078195,2018-05-05T01:01:18.194999Z,1019.1525891641545,-56,380,944,2941,37,1020.15,21.37,C2:9A:9F:E5:58:27
1525482083206,2018-05-05T01:01:23.206000Z,1028.0544732649141,-56,384,952,2935,37,1020.12,21.37,C2:9A:9F:E5:58:27
1525482088776,2018-05-05T01:01:28.776000Z,1025.6471128024493,-52,388,948,2941,37,1020.11,21.36,C2:9A:9F:E5:58:27
1525482094160,2018-05-05T01:01:34.160000Z,1029.3454230723523,-52,388,952,2929,37,1020.17,21.37,C2:9A:9F:E5:58:27
1525482099436,2018-05-05T01:01:39.436000Z,1023.0855291714373,-60,380,948,2929,37,1020.14,21.36,C2:9A:9F:E5:58:27
1525482104986,2018-05-05T01:01:44.986000Z,1025.8576899355974,-56,388,948,2941,37,1020.12,21.37,C2:9A:9F:E5:58:27
1525482110176,2018-05-05T01:01:50.176000Z,1029.780559148404,-60,388,952,2929,37,1020.15,21.37,C2:9A:9F:E5:58:27
1525482115170,2018-05-05T01:01:55.170000Z,1028.0544732649141,-56,384,952,2929,37,1020.17,21.37,C2:9A:9F:E5:58:27
1525482120656,2018-05-05T01:02:00.655999Z,1022.6475443670707,-52,380,948,2929,37,1020.2,21.37,C2:9A:9F:E5:58:27
1525482126185,2018-05-05T01:02:06.184999Z,1031.0693478132303,-56,392,952,2935,37,1020.14,21.36,C2:9A:9F:E5:58:27
1525482131216,2018-05-05T01:02:11.216000Z,1029.555243782479,-56,388,952,2935,37,1020.18,21.36,C2:9A:9F:E5:58:27
1525482136255,2018-05-05T01:02:16.255000Z,1032.5967267040894,-56,396,952,2935,37,1020.15,21.36,C2:9A:9F:E5:58:27
1525482142195,2018-05-05T01:02:22.194999Z,1029.555243782479,-56,388,952,2935,37,1020.15,21.36,C2:9A:9F:E5:58:27
1525482147382,2018-05-05T01:02:27.381999Z,1020.8780534422317,-60,384,944,2935,37,1020.13,21.36,C2:9A:9F:E5:58:27
1525482152906,2018-05-05T01:02:32.905999Z,1027.377243275322,-56,392,948,2947,37,1020.16,21.36,C2:9A:9F:E5:58:27
1525482158176,2018-05-05T01:02:38.176000Z,1020.8780534422317,-60,384,944,2935,37,1020.15,21.36,C2:9A:9F:E5:58:27
1525482164022,2018-05-05T01:02:44.022000Z,1031.5502896126782,-52,384,956,2935,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482169185,2018-05-05T01:02:49.184999Z,1017.4556501391105,-52,376,944,2929,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482174616,2018-05-05T01:02:54.615999Z,1024.1406153453734,-52,384,948,2947,37,1020.12,21.35,C2:9A:9F:E5:58:27
1525482180166,2018-05-05T01:03:00.165999Z,1031.5502896126782,-52,384,956,2935,37,1020.12,21.35,C2:9A:9F:E5:58:27
1525482185242,2018-05-05T01:03:05.242000Z,1027.377243275322,-56,392,948,2935,37,1020.15,21.36,C2:9A:9F:E5:58:27
1525482190256,2018-05-05T01:03:10.256000Z,1025.4520954193813,-48,388,948,2935,37,1020.19,21.36,C2:9A:9F:E5:58:27
1525482195335,2018-05-05T01:03:15.335000Z,1028.0544732649141,-56,384,952,2935,37,1020.13,21.36,C2:9A:9F:E5:58:27
1525482200876,2018-05-05T01:03:20.875999Z,1027.1669776623469,-52,392,948,2935,37,1020.13,21.36,C2:9A:9F:E5:58:27
1525482206175,2018-05-05T01:03:26.174999Z,1027.377243275322,-56,392,948,2929,37,1020.12,21.35,C2:9A:9F:E5:58:27
1525482211486,2018-05-05T01:03:31.486000Z,1024.1406153453734,-52,384,948,2929,37,1020.19,21.36,C2:9A:9F:E5:58:27
1525482217066,2018-05-05T01:03:37.065999Z,1029.3454230723523,-52,388,952,2935,37,1020.16,21.36,C2:9A:9F:E5:58:27
1525482222166,2018-05-05T01:03:42.165999Z,1029.1511064950569,-48,388,952,2929,37,1020.16,21.36,C2:9A:9F:E5:58:27
1525482227656,2018-05-05T01:03:47.655999Z,1022.8587390250914,-56,380,948,2929,37,1020.13,21.36,C2:9A:9F:E5:58:27
1525482233176,2018-05-05T01:03:53.176000Z,1029.555243782479,-56,388,952,2935,37,1020.15,21.36,C2:9A:9F:E5:58:27
1525482238246,2018-05-05T01:03:58.246000Z,1027.8443461925547,-52,384,952,2929,37,1020.12,21.35,C2:9A:9F:E5:58:27
1525482243276,2018-05-05T01:04:03.276000Z,1031.0693478132303,-56,392,952,2941,37,1020.17,21.35,C2:9A:9F:E5:58:27
1525482248357,2018-05-05T01:04:08.357000Z,1020.8780534422317,-60,384,944,2935,37,1020.16,21.36,C2:9A:9F:E5:58:27
1525482253886,2018-05-05T01:04:13.885999Z,1029.3454230723523,-52,388,952,2929,37,1020.17,21.37,C2:9A:9F:E5:58:27
1525482259146,2018-05-05T01:04:19.145999Z,1016.5431618972211,-48,384,940,2935,37,1020.11,21.36,C2:9A:9F:E5:58:27
1525482264487,2018-05-05T01:04:24.486999Z,1031.7596619368292,-56,384,956,2935,37,1020.12,21.35,C2:9A:9F:E5:58:27
1525482270076,2018-05-05T01:04:30.075999Z,1030.8598352831484,-52,392,952,2935,37,1020.15,21.36,C2:9A:9F:E5:58:27
1525482275156,2018-05-05T01:04:35.155999Z,1017.6679222614812,-56,376,944,2929,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482280172,2018-05-05T01:04:40.171999Z,1024.3515021710077,-56,384,948,2935,37,1020.2,21.35,C2:9A:9F:E5:58:27
1525482285202,2018-05-05T01:04:45.201999Z,1027.8443461925547,-52,384,952,2941,37,1020.15,21.36,C2:9A:9F:E5:58:27
1525482290246,2018-05-05T01:04:50.246000Z,1022.8587390250914,-56,380,948,2947,37,1020.15,21.36,C2:9A:9F:E5:58:27
1525482296326,2018-05-05T01:04:56.325999Z,1029.780559148404,-60,388,952,2929,37,1020.14,21.36,C2:9A:9F:E5:58:27
1525482301856,2018-05-05T01:05:01.855999Z,1025.8576899355974,-56,388,948,2935,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482307146,2018-05-05T01:05:07.145999Z,1027.377243275322,-56,392,948,2929,37,1020.09,21.35,C2:9A:9F:E5:58:27
1525482312446,2018-05-05T01:05:12.446000Z,1021.7553523226585,-48,388,944,2929,37,1020.09,21.35,C2:9A:9F:E5:58:27
1525482318146,2018-05-05T01:05:18.145999Z,1027.8443461925547,-52,384,952,2935,37,1020.14,21.36,C2:9A:9F:E5:58:27
1525482323585,2018-05-05T01:05:23.585000Z,1033.2550507982044,-56,388,956,2929,37,1020.2,21.35,C2:9A:9F:E5:58:27
1525482329126,2018-05-05T01:05:29.125999Z,1029.3454230723523,-52,388,952,2929,37,1020.16,21.35,C2:9A:9F:E5:58:27
1525482334186,2018-05-05T01:05:34.186000Z,1029.555243782479,-56,388,952,2923,37,1020.17,21.35,C2:9A:9F:E5:58:27
1525482339765,2018-05-05T01:05:39.765000Z,1033.2550507982044,-56,388,956,2935,37,1020.2,21.35,C2:9A:9F:E5:58:27
1525482345162,2018-05-05T01:05:45.161999Z,1023.9453110396082,-48,384,948,2929,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482350336,2018-05-05T01:05:50.335999Z,1020.6507727915558,-56,384,944,2935,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482355916,2018-05-05T01:05:55.915999Z,1041.7600491475953,-48,392,964,2935,37,1020.11,21.35,C2:9A:9F:E5:58:27
1525482361156,2018-05-05T01:06:01.155999Z,1022.1624137092891,-56,388,944,2935,37,1020.15,21.36,C2:9A:9F:E5:58:27
1525482366496,2018-05-05T01:06:06.496000Z,1022.1624137092891,-56,388,944,2929,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482372046,2018-05-05T01:06:12.046000Z,1025.8576899355974,-56,388,948,2929,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482377155,2018-05-05T01:06:17.154999Z,1020.8780534422317,-60,384,944,2935,37,1020.06,21.35,C2:9A:9F:E5:58:27
1525482382656,2018-05-05T01:06:22.655999Z,1026.0838172391182,-60,388,948,2929,37,1020.12,21.34,C2:9A:9F:E5:58:27
1525482388175,2018-05-05T01:06:28.174999Z,1022.6475443670707,-52,380,948,2929,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482393225,2018-05-05T01:06:33.224999Z,1034.7637411506068,-56,392,956,2929,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482398286,2018-05-05T01:06:38.286000Z,1029.3454230723523,-52,388,952,2941,37,1020.09,21.35,C2:9A:9F:E5:58:27
1525482403846,2018-05-05T01:06:43.845999Z,1026.7930658121918,-60,380,952,2929,37,1020.15,21.34,C2:9A:9F:E5:58:27
1525482409176,2018-05-05T01:06:49.176000Z,1031.2943323804316,-60,392,952,2947,37,1020.12,21.35,C2:9A:9F:E5:58:27
1525482414435,2018-05-05T01:06:54.434999Z,1020.8780534422317,-60,384,944,2929,37,1020.16,21.35,C2:9A:9F:E5:58:27
1525482420146,2018-05-05T01:07:00.145999Z,1024.3515021710077,-56,384,948,2935,37,1020.16,21.36,C2:9A:9F:E5:58:27
1525482425146,2018-05-05T01:07:05.145999Z,1024.3515021710077,-56,384,948,2929,37,1020.08,21.35,C2:9A:9F:E5:58:27
1525482430146,2018-05-05T01:07:10.145999Z,1015.4486693083014,-56,380,940,2947,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482435146,2018-05-05T01:07:15.145999Z,1032.224781721501,-64,384,956,2947,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482440685,2018-05-05T01:07:20.684999Z,1031.0693478132303,-56,392,952,2935,37,1020.14,21.36,C2:9A:9F:E5:58:27
1525482446136,2018-05-05T01:07:26.135999Z,1031.0693478132303,-56,392,952,2929,37,1020.15,21.36,C2:9A:9F:E5:58:27
1525482451796,2018-05-05T01:07:31.796000Z,1033.479559546293,-60,388,956,2941,37,1020.12,21.35,C2:9A:9F:E5:58:27
1525482457156,2018-05-05T01:07:37.155999Z,1020.6507727915558,-56,384,944,2935,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482462406,2018-05-05T01:07:42.405999Z,1028.0544732649141,-56,384,952,2935,37,1020.11,21.35,C2:9A:9F:E5:58:27
1525482468496,2018-05-05T01:07:48.496000Z,1028.280117477723,-60,384,952,2941,37,1020.2,21.35,C2:9A:9F:E5:58:27
1525482474032,2018-05-05T01:07:54.032000Z,1022.1624137092891,-56,388,944,2935,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482479146,2018-05-05T01:07:59.145999Z,1021.9510751498821,-52,388,944,2941,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482484115,2018-05-05T01:08:04.115000Z,1031.356388451635,-48,384,956,2947,37,1020.16,21.36,C2:9A:9F:E5:58:27
1525482489182,2018-05-05T01:08:09.181999Z,1022.3893583170748,-60,388,944,2935,37,1020.06,21.35,C2:9A:9F:E5:58:27
1525482494205,2018-05-05T01:08:14.204999Z,1027.8443461925547,-52,384,952,2923,37,1020.16,21.36,C2:9A:9F:E5:58:27
1525482499276,2018-05-05T01:08:19.276000Z,1020.4391211630412,-52,384,944,2929,37,1020.15,21.36,C2:9A:9F:E5:58:27
1525482504825,2018-05-05T01:08:24.825000Z,1022.1624137092891,-56,388,944,2941,37,1020.09,21.35,C2:9A:9F:E5:58:27
1525482510136,2018-05-05T01:08:30.135999Z,1025.8576899355974,-56,388,948,2935,37,1020.13,21.36,C2:9A:9F:E5:58:27
1525482515405,2018-05-05T01:08:35.404999Z,1031.7596619368292,-56,384,956,2935,37,1020.08,21.35,C2:9A:9F:E5:58:27
1525482521502,2018-05-05T01:08:41.502000Z,1028.0544732649141,-56,384,952,2923,37,1020.14,21.36,C2:9A:9F:E5:58:27
1525482527050,2018-05-05T01:08:47.049999Z,1029.555243782479,-56,388,952,2935,37,1020.1,21.36,C2:9A:9F:E5:58:27
1525482532151,2018-05-05T01:08:52.151000Z,1029.555243782479,-56,388,952,2929,37,1020.16,21.36,C2:9A:9F:E5:58:27
1525482537666,2018-05-05T01:08:57.665999Z,1025.8576899355974,-56,388,948,2947,37,1020.1,21.36,C2:9A:9F:E5:58:27
1525482543120,2018-05-05T01:09:03.119999Z,1022.1624137092891,-56,388,944,2929,37,1020.11,21.36,C2:9A:9F:E5:58:27
1525482548795,2018-05-05T01:09:08.795000Z,1025.6471128024493,-52,388,948,2929,37,1020.16,21.36,C2:9A:9F:E5:58:27
1525482554166,2018-05-05T01:09:14.165999Z,1020.6507727915558,-56,384,944,2929,37,1020.19,21.36,C2:9A:9F:E5:58:27
1525482559392,2018-05-05T01:09:19.391999Z,1024.5779618945548,-60,384,948,2935,37,1020.2,21.35,C2:9A:9F:E5:58:27
1525482564936,2018-05-05T01:09:24.936000Z,1026.3254844346407,-64,388,948,2935,37,1020.12,21.35,C2:9A:9F:E5:58:27
1525482570479,2018-05-05T01:09:30.479000Z,1024.5779618945548,-60,384,948,2929,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482576056,2018-05-05T01:09:36.055999Z,1023.6874523017267,-56,392,944,2935,37,1020.09,21.35,C2:9A:9F:E5:58:27
1525482581142,2018-05-05T01:09:41.141999Z,1028.5212686182042,-64,384,952,2929,37,1020.19,21.35,C2:9A:9F:E5:58:27
1525482586165,2018-05-05T01:09:46.164999Z,1031.2943323804316,-60,392,952,2929,37,1020.22,21.36,C2:9A:9F:E5:58:27
1525482591205,2018-05-05T01:09:51.204999Z,1019.1525891641545,-56,380,944,2935,37,1020.15,21.36,C2:9A:9F:E5:58:27
1525482596246,2018-05-05T01:09:56.246000Z,1022.1624137092891,-56,388,944,2923,37,1020.17,21.35,C2:9A:9F:E5:58:27
1525482601276,2018-05-05T01:10:01.276000Z,1016.7398880736409,-52,384,940,2929,37,1020.16,21.36,C2:9A:9F:E5:58:27
1525482607136,2018-05-05T01:10:07.135999Z,1029.3454230723523,-52,388,952,2929,37,1020.14,21.35,C2:9A:9F:E5:58:27
1525482612392,2018-05-05T01:10:12.391999Z,1033.479559546293,-60,388,956,2935,37,1020.14,21.35,C2:9A:9F:E5:58:27
