time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554957834010,2019-04-11T04:43:54.010000Z,1047.75999160113,401,-330,910,2953,17,,,,,1021.56,26.33,,EE:B4:42:EE:C1:16
1554957840070,2019-04-11T04:44:00.070000Z,1049.4307980996175,400,-331,912,2947,17,,,,,1021.55,26.33,,EE:B4:42:EE:C1:16
1554957846090,2019-04-11T04:44:06.090000Z,1053.1832699013025,403,-331,915,2941,17,,,,,1021.53,26.33,,EE:B4:42:EE:C1:16
1554957852129,2019-04-11T04:44:12.129000Z,1049.5398991939278,398,-331,913,2947,17,,,,,1021.52,26.33,,EE:B4:42:EE:C1:16
1554957858160,2019-04-11T04:44:18.160000Z,1031.2856054459405,401,-245,918,2947,17,,,,,1021.53,26.33,,EE:B4:42:EE:C1:16
1554957864199,2019-04-11T04:44:24.199000Z,1048.2700033865322,329,-190,977,2947,17,,,,,1021.54,26.33,,EE:B4:42:EE:C1:16
1554957870229,2019-04-11T04:44:30.229000Z,1043.16633381259,260,-220,986,2953,17,,,,,1021.54,26.33,,EE:B4:42:EE:C1:16
1554957876269,2019-04-11T04:44:36.269000Z,1043.851043013322,240,-219,992,2953,17,,,,,1021.55,26.33,,EE:B4:42:EE:C1:16
1554957884290,2019-04-11T04:44:44.290000Z,1039.7855548140683,153,-223,1004,2941,17,,,,,1021.55,26.33,,EE:B4:42:EE:C1:16
1554957891330,2019-04-11T04:44:51.330000Z,1052.8067249025341,185,-276,999,2947,17,,,,,1021.56,26.33,,EE:B4:42:EE:C1:16
1554957897380,2019-04-11T04:44:57.380000Z,1052.247594437735,158,-265,1006,2953,17,,,,,1021.55,26.33,,EE:B4:42:EE:C1:16
1554957903410,2019-04-11T04:45:03.410000Z,1051.4490001897382,158,-250,1009,2953,17,,,,,1021.55,26.34,,EE:B4:42:EE:C1:16
1554957909440,2019-04-11T04:45:09.440000Z,1047.5480895882538,162,-212,1013,2947,17,,,,,1021.55,26.35,,EE:B4:42:EE:C1:16
1554957915490,2019-04-11T04:45:15.490000Z,1047.4249376446983,155,-207,1015,2953,17,,,,,1021.56,26.35,,EE:B4:42:EE:C1:16
1554957921500,2019-04-11T04:45:21.500000Z,1048.8422188298866,137,-226,1015,2953,17,,,,,1021.56,26.36,,EE:B4:42:EE:C1:16
1554957927530,2019-04-11T04:45:27.530000Z,1046.5572129606676,173,-203,1012,2953,17,,,,,1021.56,26.38,,EE:B4:42:EE:C1:16
1554957933540,2019-04-11T04:45:33.540000Z,1051.091337610581,185,-258,1002,2953,17,,,,,1021.56,26.39,,EE:B4:42:EE:C1:16
1554957939570,2019-04-11T04:45:39.570000Z,1053.3366033704515,185,-267,1002,2953,17,,,,,1021.57,26.4,,EE:B4:42:EE:C1:16
1554957945609,2019-04-11T04:45:45.609000Z,1047.9661254067328,184,-269,996,2959,17,,,,,1021.56,26.42,,EE:B4:42:EE:C1:16
1554957951619,2019-04-11T04:45:51.619000Z,1049.5489507402692,184,-264,999,2947,17,,,,,1021.55,26.43,,EE:B4:42:EE:C1:16
1554957957659,2019-04-11T04:45:57.659000Z,1054.1826217501407,184,-271,1002,2935,17,,,,,1021.54,26.45,,EE:B4:42:EE:C1:16
1554957963689,2019-04-11T04:46:03.689000Z,1049.7037677364028,187,-270,997,2959,17,,,,,1021.55,26.46,,EE:B4:42:EE:C1:16
1554957969700,2019-04-11T04:46:09.700000Z,1051.5564654358795,191,-267,999,2947,17,,,,,1021.55,26.48,,EE:B4:42:EE:C1:16
1554957975730,2019-04-11T04:46:15.730000Z,1049.2564033638298,183,-271,997,2953,17,,,,,1021.57,26.5,,EE:B4:42:EE:C1:16
1554957981760,2019-04-11T04:46:21.760000Z,1051.7880014527643,187,-267,1000,2947,17,,,,,1021.58,26.51,,EE:B4:42:EE:C1:16
1554957987799,2019-04-11T04:46:27.799000Z,1048.834591344126,181,-267,998,2953,17,,,,,1021.57,26.53,,EE:B4:42:EE:C1:16
1554957994840,2019-04-11T04:46:34.840000Z,1049.7871212774521,185,-268,998,2953,17,,,,,1021.56,26.55,,EE:B4:42:EE:C1:16
1554958000850,2019-04-11T04:46:40.850000Z,1054.376118849436,188,-269,1002,2941,17,,,,,1021.55,26.57,,EE:B4:42:EE:C1:16
1554958007919,2019-04-11T04:46:47.919000Z,1051.1217817170377,190,-266,999,2947,17,,,,,1021.55,26.58,,EE:B4:42:EE:C1:16
1554958013930,2019-04-11T04:46:53.930000Z,1052.3763585333909,186,-270,1000,2941,17,,,,,1021.55,26.6,,EE:B4:42:EE:C1:16
1554958019956,2019-04-11T04:46:59.956000Z,1050.3970677796087,187,-269,998,2953,17,,,,,1021.54,26.61,,EE:B4:42:EE:C1:16
1554958026000,2019-04-11T04:47:06Z,1048.5041726192605,186,-266,997,2953,17,,,,,1021.54,26.62,,EE:B4:42:EE:C1:16
1554958032010,2019-04-11T04:47:12.010000Z,1050.2137877594257,182,-268,999,2953,17,,,,,1021.56,26.64,,EE:B4:42:EE:C1:16
1554958038019,2019-04-11T04:47:18.019000Z,1047.404410912996,188,-264,996,2953,17,,,,,1021.55,26.65,,EE:B4:42:EE:C1:16
1554958044059,2019-04-11T04:47:24.059000Z,1052.475652925045,188,-269,1000,2947,17,,,,,1021.54,26.67,,EE:B4:42:EE:C1:16
1554958050109,2019-04-11T04:47:30.109000Z,1049.5494271352827,189,-268,997,2953,17,,,,,1021.54,26.68,,EE:B4:42:EE:C1:16
1554958056139,2019-04-11T04:47:36.139000Z,1052.9107274598355,189,-270,1000,2947,17,,,,,1021.54,26.69,,EE:B4:42:EE:C1:16
1554958062170,2019-04-11T04:47:42.170000Z,1050.754966678721,189,-269,998,2947,17,,,,,1021.54,26.7,,EE:B4:42:EE:C1:16
1554958068190,2019-04-11T04:47:48.190000Z,1052.63336447217,186,-271,1000,2947,17,,,,,1021.53,26.72,,EE:B4:42:EE:C1:16
1554958076246,2019-04-11T04:47:56.246000Z,1051.5255584150107,188,-269,999,2947,17,,,,,1021.53,26.73,,EE:B4:42:EE:C1:16
1554958082280,2019-04-11T04:48:02.280000Z,1050.3970677796087,187,-269,998,2953,17,,,,,1021.53,26.74,,EE:B4:42:EE:C1:16
1554958088299,2019-04-11T04:48:08.299000Z,1051.4261742985097,186,-270,999,2947,17,,,,,1021.54,26.76,,EE:B4:42:EE:C1:16
1554958094349,2019-04-11T04:48:14.349000Z,1048.8364982207665,185,-268,997,2953,17,,,,,1021.54,26.77,,EE:B4:42:EE:C1:16
1554958101369,2019-04-11T04:48:21.369000Z,1051.4261742985097,186,-270,999,2953,17,,,,,1021.54,26.78,,EE:B4:42:EE:C1:16
1554958108408,2019-04-11T04:48:28.408000Z,1052.3982136054774,190,-271,999,2947,17,,,,,1021.55,26.8,,EE:B4:42:EE:C1:16
1554958114430,2019-04-11T04:48:34.430000Z,1049.013345958954,186,-268,997,2965,17,,,,,1021.55,26.81,,EE:B4:42:EE:C1:16
1554958120470,2019-04-11T04:48:40.470000Z,1054.894307501941,187,-268,1003,2947,17,,,,,1021.56,26.82,,EE:B4:42:EE:C1:16
1554958127479,2019-04-11T04:48:47.479000Z,1054.4026745034366,192,-270,1001,2947,17,,,,,1021.57,26.83,,EE:B4:42:EE:C1:16
1554958133520,2019-04-11T04:48:53.520000Z,1052.654739218895,189,-269,1000,2941,17,,,,,1021.56,26.84,,EE:B4:42:EE:C1:16
1554958141560,2019-04-11T04:49:01.560000Z,1049.9614278629476,187,-271,997,2947,17,,,,,1021.54,26.85,,EE:B4:42:EE:C1:16
1554958147600,2019-04-11T04:49:07.600000Z,1053.7860314124496,191,-272,1000,2959,17,,,,,1021.54,26.86,,EE:B4:42:EE:C1:16
1554958153600,2019-04-11T04:49:13.600000Z,1050.5755565403185,188,-269,998,2953,17,,,,,1021.54,26.87,,EE:B4:42:EE:C1:16
1554958159634,2019-04-11T04:49:19.634000Z,1051.5345928689176,187,-266,1000,2947,17,,,,,1021.53,26.88,,EE:B4:42:EE:C1:16
1554958167689,2019-04-11T04:49:27.689000Z,1049.0252618502568,185,-265,998,2941,17,,,,,1021.52,26.89,,EE:B4:42:EE:C1:16
1554958173730,2019-04-11T04:49:33.730000Z,1054.672461003889,190,-265,1003,2953,17,,,,,1021.53,26.91,,EE:B4:42:EE:C1:16
1554958189768,2019-04-11T04:49:49.768000Z,1052.915951061622,188,-278,998,2947,17,,,,,1021.53,26.92,,EE:B4:42:EE:C1:16
1554958195810,2019-04-11T04:49:55.810000Z,1053.332805907041,185,-278,999,2947,16.5,,,,,1021.53,26.94,,EE:B4:42:EE:C1:16
1554958201859,2019-04-11T04:50:01.859000Z,1054.6193626138295,186,-275,1001,2953,16.5,,,,,1021.53,26.95,,EE:B4:42:EE:C1:16
1554958207886,2019-04-11T04:50:07.886000Z,1054.634059757222,187,-278,1000,2941,16.5,,,,,1021.54,26.96,,EE:B4:42:EE:C1:16
1554958213940,2019-04-11T04:50:13.940000Z,1048.9399410833778,189,-273,995,2947,16.5,,,,,1021.54,26.97,,EE:B4:42:EE:C1:16
1554958219960,2019-04-11T04:50:19.960000Z,1054.6449639570656,190,-276,1000,2953,16.5,,,,,1021.54,26.97,,EE:B4:42:EE:C1:16
1554958227006,2019-04-11T04:50:27.006000Z,1051.8835486877813,189,-277,997,2947,16.5,,,,,1021.54,26.98,,EE:B4:42:EE:C1:16
1554958233050,2019-04-11T04:50:33.050000Z,1052.5891886201377,192,-274,998,2947,16.5,,,,,1021.55,26.99,,EE:B4:42:EE:C1:16
1554958240069,2019-04-11T04:50:40.069000Z,1053.111580033189,192,-276,998,2959,16.5,,,,,1021.54,27,,EE:B4:42:EE:C1:16
1554958246089,2019-04-11T04:50:46.089000Z,1055.1895564305023,193,-276,1000,2947,16.5,,,,,1021.54,27.01,,EE:B4:42:EE:C1:16
1554958252130,2019-04-11T04:50:52.130000Z,1047.2306336237496,188,-278,992,2947,16.5,,,,,1021.54,27.02,,EE:B4:42:EE:C1:16
1554958259160,2019-04-11T04:50:59.160000Z,1050.1685578991594,190,-277,995,2947,16.5,,,,,1021.53,27.02,,EE:B4:42:EE:C1:16
1554958265180,2019-04-11T04:51:05.180000Z,1052.3274205303214,190,-278,997,2959,16.5,,,,,1021.54,27.03,,EE:B4:42:EE:C1:16
1554958271230,2019-04-11T04:51:11.230000Z,1053.0113959497305,190,-277,998,2947,16.5,,,,,1021.54,27.04,,EE:B4:42:EE:C1:16
1554958278259,2019-04-11T04:51:18.259000Z,1046.9656154812344,188,-277,992,2947,16.5,,,,,1021.55,27.05,,EE:B4:42:EE:C1:16
1554958284280,2019-04-11T04:51:24.280000Z,1049.321685661742,192,-276,994,2947,16.5,,,,,1021.55,27.06,,EE:B4:42:EE:C1:16
1554958290339,2019-04-11T04:51:30.339000Z,1053.505102028462,188,-273,1000,2959,16.5,,,,,1021.54,27.06,,EE:B4:42:EE:C1:16
1554958296369,2019-04-11T04:51:36.369000Z,1053.8045359553166,190,-280,998,2947,16.5,,,,,1021.54,27.07,,EE:B4:42:EE:C1:16
1554958302350,2019-04-11T04:51:42.350000Z,1050.1147556338783,192,-279,994,2947,16.5,,,,,1021.54,27.08,,EE:B4:42:EE:C1:16
1554958308419,2019-04-11T04:51:48.419000Z,1052.0461016514437,189,-274,998,2953,16.5,,,,,1021.54,27.09,,EE:B4:42:EE:C1:16
1554958315469,2019-04-11T04:51:55.469000Z,1052.5084322702598,191,-278,997,2941,16.5,,,,,1021.55,27.1,,EE:B4:42:EE:C1:16
1554958321475,2019-04-11T04:52:01.475000Z,1054.7672729090527,193,-278,999,2947,16.5,,,,,1021.55,27.11,,EE:B4:42:EE:C1:16
1554958327460,2019-04-11T04:52:07.460000Z,1051.0342525341407,191,-276,996,2941,16.5,,,,,1021.56,27.12,,EE:B4:42:EE:C1:16
1554958333519,2019-04-11T04:52:13.519000Z,1048.4331166078264,190,-274,994,2947,16.5,,,,,1021.57,27.12,,EE:B4:42:EE:C1:16
1554958339509,2019-04-11T04:52:19.509000Z,1054.4866049410016,190,-279,999,2953,16.5,,,,,1021.57,27.13,,EE:B4:42:EE:C1:16
1554958345540,2019-04-11T04:52:25.540000Z,1051.5388723199917,190,-275,997,2947,16.5,,,,,1021.56,27.14,,EE:B4:42:EE:C1:16
1554958351570,2019-04-11T04:52:31.570000Z,1052.0850726058231,193,-275,997,2959,16.5,,,,,1021.56,27.15,,EE:B4:42:EE:C1:16
1554958357590,2019-04-11T04:52:37.590000Z,1054.0592962447606,192,-276,999,2947,16.5,,,,,1021.56,27.15,,EE:B4:42:EE:C1:16
1554958363610,2019-04-11T04:52:43.610000Z,1054.4031487054656,191,-278,999,2953,16.5,,,,,1021.56,27.16,,EE:B4:42:EE:C1:16
1554958369659,2019-04-11T04:52:49.659000Z,1054.3068813206144,189,-279,999,2947,16.5,,,,,1021.56,27.16,,EE:B4:42:EE:C1:16
1554958375659,2019-04-11T04:52:55.659000Z,1050.7720970790954,191,-275,996,2947,16.5,,,,,1021.56,27.17,,EE:B4:42:EE:C1:16
1554958381720,2019-04-11T04:53:01.720000Z,1048.8765418293995,191,-275,994,2953,16.5,,,,,1021.56,27.18,,EE:B4:42:EE:C1:16
1554958389740,2019-04-11T04:53:09.740000Z,1049.905233818748,190,-276,995,2959,16.5,,,,,1021.57,27.18,,EE:B4:42:EE:C1:16
1554958395799,2019-04-11T04:53:15.799000Z,1051.3586448020485,189,-275,997,2947,16.5,,,,,1021.57,27.19,,EE:B4:42:EE:C1:16
1554958401809,2019-04-11T04:53:21.809000Z,1048.7688019768705,186,-278,994,2935,16.5,,,,,1021.58,27.2,,EE:B4:42:EE:C1:16
1554958407860,2019-04-11T04:53:27.860000Z,1053.478049130593,194,-276,998,2947,16.5,,,,,1021.59,27.2,,EE:B4:42:EE:C1:16
1554958413870,2019-04-11T04:53:33.870000Z,1052.915951061622,188,-278,998,2953,16.5,,,,,1021.58,27.21,,EE:B4:42:EE:C1:16
1554958419880,2019-04-11T04:53:39.880000Z,1049.221139703161,190,-277,994,2953,16.5,,,,,1021.58,27.21,,EE:B4:42:EE:C1:16
1554958425920,2019-04-11T04:53:45.920000Z,1052.6680388422553,191,-275,998,2941,16.5,,,,,1021.58,27.22,,EE:B4:42:EE:C1:16
1554958432980,2019-04-11T04:53:52.980000Z,1056.1614459920415,194,-279,1000,2947,16.5,,,,,1021.59,27.22,,EE:B4:42:EE:C1:16
1554958439000,2019-04-11T04:53:59Z,1050.9543282179297,192,-275,996,2953,16.5,,,,,1021.59,27.23,,EE:B4:42:EE:C1:16
1554958445010,2019-04-11T04:54:05.010000Z,1047.9775760959774,186,-275,994,2953,16.5,,,,,1021.59,27.24,,EE:B4:42:EE:C1:16
1554958451040,2019-04-11T04:54:11.040000Z,1052.3069894284652,189,-275,998,2947,16.5,,,,,1021.6,27.25,,EE:B4:42:EE:C1:16
1554958457089,2019-04-11T04:54:17.089000Z,1054.0426936324734,189,-278,999,2941,16.5,,,,,1021.6,27.25,,EE:B4:42:EE:C1:16
1554958463139,2019-04-11T04:54:23.139000Z,1055.2691599776808,192,-277,1000,2941,16.5,,,,,1021.6,27.26,,EE:B4:42:EE:C1:16
1554958469150,2019-04-11T04:54:29.150000Z,1052.0636862851982,190,-277,997,2947,16.5,,,,,1021.6,27.26,,EE:B4:42:EE:C1:16
1554958475173,2019-04-11T04:54:35.173000Z,1052.6523642684701,188,-277,998,2941,16.5,,,,,1021.6,27.27,,EE:B4:42:EE:C1:16
1554958481206,2019-04-11T04:54:41.206000Z,1054.811831560492,188,-278,1000,2947,16.5,,,,,1021.6,27.27,,EE:B4:42:EE:C1:16
1554958487230,2019-04-11T04:54:47.230000Z,1048.6148005821776,191,-274,994,2947,16.5,,,,,1021.6,27.28,,EE:B4:42:EE:C1:16
1554958494269,2019-04-11T04:54:54.269000Z,1054.0844368455498,193,-279,998,2947,16.5,,,,,1021.6,27.28,,EE:B4:42:EE:C1:16
1554958500309,2019-04-11T04:55:00.309000Z,1052.244743393855,191,-277,997,2947,16.5,,,,,1021.59,27.29,,EE:B4:42:EE:C1:16
1554958506339,2019-04-11T04:55:06.339000Z,1048.0333964144463,193,-274,993,2947,16.5,,,,,1021.59,27.29,,EE:B4:42:EE:C1:16
1554958512318,2019-04-11T04:55:12.318000Z,1054.990521284433,189,-278,1000,2959,16.5,,,,,1021.6,27.3,,EE:B4:42:EE:C1:16
1554958518329,2019-04-11T04:55:18.329000Z,1048.5141868377366,189,-275,994,2965,16.5,,,,,1021.6,27.3,,EE:B4:42:EE:C1:16
1554958524369,2019-04-11T04:55:24.369000Z,1051.9020866981868,192,-275,997,2947,16.5,,,,,1021.6,27.31,,EE:B4:42:EE:C1:16
1554958530440,2019-04-11T04:55:30.440000Z,1049.1391709396805,191,-276,994,2959,16.5,,,,,1021.6,27.31,,EE:B4:42:EE:C1:16
1554958536460,2019-04-11T04:55:36.460000Z,1053.111580033189,192,-276,998,2947,16.5,,,,,1021.6,27.32,,EE:B4:42:EE:C1:16
1554958542480,2019-04-11T04:55:42.480000Z,1056.201211890992,191,-274,1002,2947,16.5,,,,,1021.6,27.32,,EE:B4:42:EE:C1:16
1554958548509,2019-04-11T04:55:48.509000Z,1049.352657594195,186,-273,996,2947,16.5,,,,,1021.6,27.32,,EE:B4:42:EE:C1:16
1554958554520,2019-04-11T04:55:54.520000Z,1048.0333964144463,193,-274,993,2953,16.5,,,,,1021.6,27.33,,EE:B4:42:EE:C1:16
1554958560570,2019-04-11T04:56:00.570000Z,1053.9017980817757,192,-279,998,2953,16.5,,,,,1021.59,27.33,,EE:B4:42:EE:C1:16
1554958566570,2019-04-11T04:56:06.570000Z,1053.2554296086016,189,-275,999,2947,16.5,,,,,1021.6,27.34,,EE:B4:42:EE:C1:16
1554958572610,2019-04-11T04:56:12.610000Z,1055.2691599776808,192,-277,1000,2947,16.5,,,,,1021.6,27.34,,EE:B4:42:EE:C1:16
1554958579650,2019-04-11T04:56:19.650000Z,1050.7720970790954,191,-275,996,2947,16.5,,,,,1021.6,27.34,,EE:B4:42:EE:C1:16
1554958585689,2019-04-11T04:56:25.689000Z,1047.6912713199438,192,-277,992,2947,16.5,,,,,1021.6,27.35,,EE:B4:42:EE:C1:16
1554958591749,2019-04-11T04:56:31.749000Z,1050.852986863529,190,-276,996,2947,16.5,,,,,1021.59,27.35,,EE:B4:42:EE:C1:16
1554958597776,2019-04-11T04:56:37.776000Z,1055.9550179813532,192,-276,1001,2947,16.5,,,,,1021.58,27.36,,EE:B4:42:EE:C1:16
1554958603810,2019-04-11T04:56:43.810000Z,1054.0592962447606,192,-276,999,2953,16.5,,,,,1021.57,27.36,,EE:B4:42:EE:C1:16
1554958609810,2019-04-11T04:56:49.810000Z,1052.163960606901,192,-276,997,2941,16.5,,,,,1021.57,27.36,,EE:B4:42:EE:C1:16
1554958615829,2019-04-11T04:56:55.829000Z,1053.9592022464626,190,-277,999,2947,16.5,,,,,1021.58,27.36,,EE:B4:42:EE:C1:16
1554958621873,2019-04-11T04:57:01.873000Z,1051.0604169123676,194,-274,996,2947,16.5,,,,,1021.58,27.37,,EE:B4:42:EE:C1:16
1554958627929,2019-04-11T04:57:07.929000Z,1049.321685661742,192,-276,994,2947,16.5,,,,,1021.59,27.37,,EE:B4:42:EE:C1:16
1554958635950,2019-04-11T04:57:15.950000Z,1050.852986863529,190,-276,996,2947,16.5,,,,,1021.58,27.37,,EE:B4:42:EE:C1:16
1554958641980,2019-04-11T04:57:21.980000Z,1044.3012017612543,191,-272,990,2953,16.5,,,,,1021.58,27.37,,EE:B4:42:EE:C1:16
1554958648000,2019-04-11T04:57:28Z,1051.199790715352,189,-278,996,2941,16.5,,,,,1021.58,27.37,,EE:B4:42:EE:C1:16
1554958654029,2019-04-11T04:57:34.029000Z,1048.4555307689498,191,-277,993,2947,16.5,,,,,1021.59,27.37,,EE:B4:42:EE:C1:16
1554958660069,2019-04-11T04:57:40.069000Z,1053.1376928018483,193,-279,997,2953,16.5,,,,,1021.59,27.38,,EE:B4:42:EE:C1:16
1554958666099,2019-04-11T04:57:46.099000Z,1052.5122327080098,193,-273,998,2953,16.5,,,,,1021.58,27.38,,EE:B4:42:EE:C1:16
1554958672120,2019-04-11T04:57:52.120000Z,1056.298253335676,191,-278,1001,2947,16.5,,,,,1021.59,27.38,,EE:B4:42:EE:C1:16
1554958679120,2019-04-11T04:57:59.120000Z,1051.5835677681541,194,-276,996,2953,16.5,,,,,1021.57,27.38,,EE:B4:42:EE:C1:16
1554958821260,2019-04-11T05:00:21.260000Z,1052.9781574182819,195,-277,997,2947,16.5,,,,,1021.6,27.46,,EE:B4:42:EE:C1:16
1554958827840,2019-04-11T05:00:27.840000Z,1050.1685578991594,190,-277,995,2953,16.5,,,,,1021.59,27.46,,EE:B4:42:EE:C1:16
1554958833869,2019-04-11T05:00:33.869000Z,1052.7487829487147,190,-276,998,2947,16.5,,,,,1021.59,27.46,,EE:B4:42:EE:C1:16
1554958840906,2019-04-11T05:00:40.906000Z,1056.4795312735596,192,-278,1001,2953,16.5,,,,,1021.6,27.47,,EE:B4:42:EE:C1:16
1554958846949,2019-04-11T05:00:46.949000Z,1051.2972938232078,191,-277,996,2959,16,,,,,1021.59,27.47,,EE:B4:42:EE:C1:16
1554958852979,2019-04-11T05:00:52.979000Z,1051.3586448020485,189,-275,997,2947,16.5,,,,,1021.59,27.47,,EE:B4:42:EE:C1:16
1554958859009,2019-04-11T05:00:59.009000Z,1052.9548898219714,192,-279,997,2953,16.5,,,,,1021.6,27.48,,EE:B4:42:EE:C1:16
1554958865019,2019-04-11T05:01:05.019000Z,1052.6680388422553,191,-275,998,2947,16,,,,,1021.61,27.48,,EE:B4:42:EE:C1:16
1554958871047,2019-04-11T05:01:11.047000Z,1051.5345928689176,196,-278,995,2947,16,,,,,1021.61,27.48,,EE:B4:42:EE:C1:16
1554958877060,2019-04-11T05:01:17.060000Z,1049.3812462589563,190,-274,995,2959,16,,,,,1021.61,27.48,,EE:B4:42:EE:C1:16
1554958891133,2019-04-11T05:01:31.133000Z,1052.7155361255004,195,-276,997,2947,16,,,,,1021.6,27.49,,EE:B4:42:EE:C1:16
1554958897140,2019-04-11T05:01:37.140000Z,1055.897722319733,194,-278,1000,2953,16,,,,,1021.59,27.49,,EE:B4:42:EE:C1:16
1554958903169,2019-04-11T05:01:43.169000Z,1051.5835677681541,194,-276,996,2959,16,,,,,1021.59,27.5,,EE:B4:42:EE:C1:16
1554958909197,2019-04-11T05:01:49.197000Z,1052.84994182457,192,-275,998,2947,16,,,,,1021.6,27.5,,EE:B4:42:EE:C1:16
1554958915229,2019-04-11T05:01:55.229000Z,1048.5580575247134,193,-276,993,2953,16,,,,,1021.6,27.5,,EE:B4:42:EE:C1:16
1554958922269,2019-04-11T05:02:02.269000Z,1051.7433146923254,192,-278,996,2947,16,,,,,1021.6,27.5,,EE:B4:42:EE:C1:16
1554958929296,2019-04-11T05:02:09.296000Z,1051.8008366606293,190,-276,997,2953,16,,,,,1021.61,27.51,,EE:B4:42:EE:C1:16
1554958935300,2019-04-11T05:02:15.300000Z,1050.1147556338783,192,-279,994,2953,16,,,,,1021.62,27.51,,EE:B4:42:EE:C1:16
1554958941369,2019-04-11T05:02:21.369000Z,1049.7909315668526,187,-274,996,2953,16,,,,,1021.62,27.51,,EE:B4:42:EE:C1:16
1554958947400,2019-04-11T05:02:27.400000Z,1051.0975216410702,189,-274,997,2959,16,,,,,1021.62,27.51,,EE:B4:42:EE:C1:16
1554958953390,2019-04-11T05:02:33.390000Z,1054.8488043316918,192,-279,999,2959,16,,,,,1021.62,27.51,,EE:B4:42:EE:C1:16
1554958959420,2019-04-11T05:02:39.420000Z,1051.6449020463133,190,-279,996,2953,16,,,,,1021.6,27.52,,EE:B4:42:EE:C1:16
1554958965459,2019-04-11T05:02:45.459000Z,1053.820193391643,193,-278,998,2959,16,,,,,1021.61,27.52,,EE:B4:42:EE:C1:16
1554958971460,2019-04-11T05:02:51.460000Z,1049.8495130255574,192,-278,994,2947,16,,,,,1021.62,27.52,,EE:B4:42:EE:C1:16
1554958977520,2019-04-11T05:02:57.520000Z,1052.6903628323003,192,-278,997,2953,16,,,,,1021.63,27.52,,EE:B4:42:EE:C1:16
1554958984534,2019-04-11T05:03:04.534000Z,1054.4254359602674,194,-276,999,2953,16,,,,,1021.63,27.52,,EE:B4:42:EE:C1:16
1554958990580,2019-04-11T05:03:10.580000Z,1054.8255779985618,191,-276,1000,2953,16,,,,,1021.61,27.52,,EE:B4:42:EE:C1:16
1554958996610,2019-04-11T05:03:16.610000Z,1050.7154705247278,193,-277,995,2953,16,,,,,1021.6,27.52,,EE:B4:42:EE:C1:16
1554959002640,2019-04-11T05:03:22.640000Z,1052.0850726058231,193,-275,997,2947,16,,,,,1021.61,27.52,,EE:B4:42:EE:C1:16
1554959008650,2019-04-11T05:03:28.650000Z,1059.7669555142772,193,-279,1004,2959,16,,,,,1021.61,27.52,,EE:B4:42:EE:C1:16
1554959014658,2019-04-11T05:03:34.658000Z,1054.0592962447606,192,-276,999,2953,16,,,,,1021.6,27.52,,EE:B4:42:EE:C1:16
1554959021722,2019-04-11T05:03:41.722000Z,1054.745940973465,192,-275,1000,2941,16,,,,,1021.6,27.53,,EE:B4:42:EE:C1:16
1554959027740,2019-04-11T05:03:47.740000Z,1050.349941686103,191,-277,995,2947,16,,,,,1021.6,27.53,,EE:B4:42:EE:C1:16
1554959034793,2019-04-11T05:03:54.793000Z,1052.7934270311532,194,-277,997,2947,16,,,,,1021.59,27.53,,EE:B4:42:EE:C1:16
1554959040829,2019-04-11T05:04:00.829000Z,1055.3203305158108,196,-278,999,2947,16,,,,,1021.6,27.53,,EE:B4:42:EE:C1:16
1554959047860,2019-04-11T05:04:07.860000Z,1055.742392821279,196,-276,1000,2947,16,,,,,1021.6,27.54,,EE:B4:42:EE:C1:16
1554959053870,2019-04-11T05:04:13.870000Z,1054.2224622915223,190,-278,999,2953,16,,,,,1021.61,27.54,,EE:B4:42:EE:C1:16
1554959059935,2019-04-11T05:04:19.935000Z,1054.504148877566,193,-277,999,2959,16,,,,,1021.61,27.54,,EE:B4:42:EE:C1:16
1554959066940,2019-04-11T05:04:26.940000Z,1054.0037950595813,194,-278,998,2947,16,,,,,1021.61,27.54,,EE:B4:42:EE:C1:16
1554959072970,2019-04-11T05:04:32.970000Z,1052.0313683536247,195,-277,996,2959,16,,,,,1021.62,27.54,,EE:B4:42:EE:C1:16
1554959079019,2019-04-11T05:04:39.019000Z,1051.0846778447492,195,-277,995,2953,16,,,,,1021.62,27.54,,EE:B4:42:EE:C1:16
1554959085049,2019-04-11T05:04:45.049000Z,1046.9283643115225,193,-277,991,2947,16,,,,,1021.62,27.55,,EE:B4:42:EE:C1:16
1554959092070,2019-04-11T05:04:52.070000Z,1056.5822258584517,194,-277,1001,2953,16,,,,,1021.64,27.55,,EE:B4:42:EE:C1:16
1554959098109,2019-04-11T05:04:58.109000Z,1050.7963646682454,192,-278,995,2953,16,,,,,1021.63,27.55,,EE:B4:42:EE:C1:16
1554959104130,2019-04-11T05:05:04.130000Z,1054.110525514284,196,-277,998,2953,16,,,,,1021.63,27.56,,EE:B4:42:EE:C1:16
1554959110150,2019-04-11T05:05:10.150000Z,1051.0604169123676,194,-274,996,2953,16,,,,,1021.64,27.56,,EE:B4:42:EE:C1:16
1554959116199,2019-04-11T05:05:16.199000Z,1055.5841984417918,196,-279,999,2947,16,,,,,1021.65,27.56,,EE:B4:42:EE:C1:16
1554959123279,2019-04-11T05:05:23.279000Z,1049.8495130255574,192,-278,994,2947,16,,,,,1021.65,27.56,,EE:B4:42:EE:C1:16
