time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524806965806,2018-04-27T05:29:25.805999Z,1020.9093985266273,-24,256,988,2947,27.5,1002.99,26.69,C2:9A:9F:E5:58:27
1524806970913,2018-04-27T05:29:30.913000Z,1021.8336459522167,-20,260,988,2953,27.5,1002.99,26.69,C2:9A:9F:E5:58:27
1524806976036,2018-04-27T05:29:36.036000Z,1022.9447687925287,-24,264,988,2953,27.5,1003.05,26.7,C2:9A:9F:E5:58:27
1524806980925,2018-04-27T05:29:40.924999Z,1024.6950765959598,-20,256,992,2953,27.5,1003.07,26.69,C2:9A:9F:E5:58:27
1524806986231,2018-04-27T05:29:46.230999Z,1019.3017217683879,-32,264,984,2965,27.5,1003.01,26.7,C2:9A:9F:E5:58:27
1524806991406,2018-04-27T05:29:51.405999Z,1022.0215261920856,-28,260,988,2953,27.5,1002.97,26.68,C2:9A:9F:E5:58:27
1524806996316,2018-04-27T05:29:56.315999Z,1018.1551944571122,-28,260,984,2953,27.5,1003,26.7,C2:9A:9F:E5:58:27
1524807001453,2018-04-27T05:30:01.453000Z,1030.673566169231,-24,264,996,2947,27.5,1002.98,26.7,C2:9A:9F:E5:58:27
1524807006551,2018-04-27T05:30:06.551000Z,1021.0112634050615,-28,256,988,2947,27.5,1003.06,26.7,C2:9A:9F:E5:58:27
1524807011796,2018-04-27T05:30:11.796000Z,1017.0388389830548,-24,256,984,2947,27.5,1003.02,26.69,C2:9A:9F:E5:58:27
1524807016836,2018-04-27T05:30:16.835999Z,1022.8587390250914,-20,264,988,2953,27.5,1003,26.7,C2:9A:9F:E5:58:27
1524807021896,2018-04-27T05:30:21.895999Z,1022.0215261920856,-28,260,988,2953,27.5,1003.01,26.71,C2:9A:9F:E5:58:27
1524807026806,2018-04-27T05:30:26.805999Z,1018.9249236327473,-16,264,984,2959,27.5,1003,26.7,C2:9A:9F:E5:58:27
1524807032106,2018-04-27T05:30:32.105999Z,1021.9197620165685,-24,260,988,2959,27.5,1003.02,26.71,C2:9A:9F:E5:58:27
1524807037190,2018-04-27T05:30:37.190000Z,1024.780952203933,-24,256,992,2947,27.5,1002.97,26.7,C2:9A:9F:E5:58:27
1524807042086,2018-04-27T05:30:42.085999Z,1023.8906191581208,-28,252,992,2947,27.5,1003.03,26.7,C2:9A:9F:E5:58:27
1524807047225,2018-04-27T05:30:47.224999Z,1023.0464310088765,-28,264,988,2959,27.5,1002.99,26.71,C2:9A:9F:E5:58:27
1524807052196,2018-04-27T05:30:52.196000Z,1023.7030819529655,-20,252,992,2959,27.5,1003.04,26.72,C2:9A:9F:E5:58:27
1524807057115,2018-04-27T05:30:57.115000Z,1023.1637210143839,-32,264,988,2953,27.5,1003.05,26.71,C2:9A:9F:E5:58:27
1524807062036,2018-04-27T05:31:02.036000Z,1021.9197620165685,-24,260,988,2953,27.5,1003.04,26.71,C2:9A:9F:E5:58:27
1524807066976,2018-04-27T05:31:06.976000Z,1023.8906191581208,-28,252,992,2947,27.5,1003.06,26.7,C2:9A:9F:E5:58:27
1524807071926,2018-04-27T05:31:11.926000Z,1023.1637210143839,-32,264,988,2941,27.5,1003.03,26.72,C2:9A:9F:E5:58:27
1524807076944,2018-04-27T05:31:16.944000Z,1025.7875023609909,-24,260,992,2953,27.5,1003.04,26.71,C2:9A:9F:E5:58:27
1524807081915,2018-04-27T05:31:21.914999Z,1021.9197620165685,-24,260,988,2953,27.5,1003.01,26.7,C2:9A:9F:E5:58:27
1524807086942,2018-04-27T05:31:26.941999Z,1018.273047860936,-32,260,984,2959,27.5,1003.01,26.7,C2:9A:9F:E5:58:27
1524807092025,2018-04-27T05:31:32.025000Z,1022.0215261920856,-28,260,988,2953,27.5,1003.02,26.71,C2:9A:9F:E5:58:27
1524807097206,2018-04-27T05:31:37.206000Z,1021.9197620165685,-24,260,988,2953,27.5,1002.97,26.71,C2:9A:9F:E5:58:27
1524807102222,2018-04-27T05:31:42.221999Z,1025.7875023609909,-24,260,992,2965,27.5,1003.05,26.71,C2:9A:9F:E5:58:27
1524807107221,2018-04-27T05:31:47.220999Z,1017.2590623828328,-32,256,984,2953,27.5,1003.03,26.7,C2:9A:9F:E5:58:27
1524807112206,2018-04-27T05:31:52.206000Z,1020.9093985266273,-24,256,988,2959,27.5,1003.02,26.7,C2:9A:9F:E5:58:27
1524807117326,2018-04-27T05:31:57.325999Z,1026.909927890465,-28,264,992,2965,27.5,1003.01,26.71,C2:9A:9F:E5:58:27
1524807122306,2018-04-27T05:32:02.305999Z,1024.5701537718146,-12,256,992,2953,27.5,1003.08,26.71,C2:9A:9F:E5:58:27
1524807127266,2018-04-27T05:32:07.266000Z,1020.9093985266273,-24,256,988,2953,27.5,1003.05,26.71,C2:9A:9F:E5:58:27
1524807132195,2018-04-27T05:32:12.194999Z,1029.75725294848,-28,260,996,2953,27.5,1003.04,26.71,C2:9A:9F:E5:58:27
1524807137205,2018-04-27T05:32:17.204999Z,1028.5679365020087,-20,256,996,2965,27.5,1003.03,26.7,C2:9A:9F:E5:58:27
1524807142196,2018-04-27T05:32:22.196000Z,1018.9249236327473,-16,264,984,2947,27.5,1003.05,26.71,C2:9A:9F:E5:58:27
1524807147175,2018-04-27T05:32:27.174999Z,1021.8336459522167,-20,260,988,2953,27.5,1003.08,26.72,C2:9A:9F:E5:58:27
1524807152206,2018-04-27T05:32:32.206000Z,1045.141138794182,-24,260,1012,2953,27.5,1003.05,26.71,C2:9A:9F:E5:58:27
1524807157166,2018-04-27T05:32:37.165999Z,1022.7335918996696,-12,232,996,2959,27.5,1003.08,26.72,C2:9A:9F:E5:58:27
1524807162216,2018-04-27T05:32:42.216000Z,1027.455108508396,-12,252,996,2953,27.5,1003.02,26.71,C2:9A:9F:E5:58:27
1524807167222,2018-04-27T05:32:47.221999Z,1026.8086481910834,-24,264,992,2953,27.5,1003.03,26.72,C2:9A:9F:E5:58:27
1524807172142,2018-04-27T05:32:52.141999Z,1020.7526634792583,-16,256,988,2947,27.5,1002.98,26.72,C2:9A:9F:E5:58:27
1524807177236,2018-04-27T05:32:57.236000Z,1023.8984324629079,-20,268,988,2947,27.5,1003.05,26.73,C2:9A:9F:E5:58:27
1524807182216,2018-04-27T05:33:02.216000Z,1022.8587390250914,-20,264,988,2953,27.5,1002.98,26.72,C2:9A:9F:E5:58:27
1524807187390,2018-04-27T05:33:07.390000Z,1021.8336459522167,-20,260,988,2959,27.5,1002.97,26.71,C2:9A:9F:E5:58:27
1524807192606,2018-04-27T05:33:12.605999Z,1024.0859338942216,-28,268,988,2947,27.5,1003.04,26.72,C2:9A:9F:E5:58:27
1524807197716,2018-04-27T05:33:17.716000Z,1024.6950765959598,-20,256,992,2953,27.5,1002.99,26.73,C2:9A:9F:E5:58:27
1524807202640,2018-04-27T05:33:22.640000Z,1019.081939786983,-24,264,984,2953,27.5,1002.92,26.73,C2:9A:9F:E5:58:27
1524807207796,2018-04-27T05:33:27.796000Z,1028.8945524202177,-24,272,992,2953,27.5,1003,26.73,C2:9A:9F:E5:58:27
1524807212776,2018-04-27T05:33:32.776000Z,1025.0385358609694,-24,272,988,2953,27.5,1003.01,26.74,C2:9A:9F:E5:58:27
1524807218126,2018-04-27T05:33:38.125999Z,1026.722942180606,-20,264,992,2941,27.5,1003.03,26.73,C2:9A:9F:E5:58:27
1524807223066,2018-04-27T05:33:43.065999Z,1023.8984324629079,-20,268,988,2959,27.5,1002.99,26.74,C2:9A:9F:E5:58:27
1524807228199,2018-04-27T05:33:48.198999Z,1021.8336459522167,-20,260,988,2947,27.5,1003,26.73,C2:9A:9F:E5:58:27
1524807233206,2018-04-27T05:33:53.206000Z,1022.8587390250914,-20,264,988,2953,27.5,1003.02,26.74,C2:9A:9F:E5:58:27
1524807238105,2018-04-27T05:33:58.105000Z,1026.909927890465,-28,264,992,2953,27.5,1003.06,26.73,C2:9A:9F:E5:58:27
1524807243096,2018-04-27T05:34:03.095999Z,1022.7883456512399,-16,264,988,2947,27.5,1003,26.75,C2:9A:9F:E5:58:27
1524807248216,2018-04-27T05:34:08.216000Z,1030.588181573998,-20,264,996,2953,27.5,1003.06,26.75,C2:9A:9F:E5:58:27
1524807253106,2018-04-27T05:34:13.105999Z,1021.8336459522167,-20,260,988,2959,27.5,1003.02,26.74,C2:9A:9F:E5:58:27
1524807258046,2018-04-27T05:34:18.046000Z,1020.0392149324456,-20,268,984,2947,27.5,1003.06,26.75,C2:9A:9F:E5:58:27
1524807263176,2018-04-27T05:34:23.176000Z,1028.8945524202177,-24,272,992,2947,27.5,1003.04,26.75,C2:9A:9F:E5:58:27
1524807268205,2018-04-27T05:34:28.204999Z,1017.9666006308852,-20,260,984,2959,27.5,1002.96,26.74,C2:9A:9F:E5:58:27
1524807273166,2018-04-27T05:34:33.165999Z,1022.7883456512399,-16,264,988,2947,27.5,1003.04,26.75,C2:9A:9F:E5:58:27
1524807278216,2018-04-27T05:34:38.216000Z,1018.9955838962209,-20,264,984,2953,27.5,1002.93,26.75,C2:9A:9F:E5:58:27
1524807283206,2018-04-27T05:34:43.206000Z,1022.7883456512399,-16,264,988,2947,27.5,1003.05,26.76,C2:9A:9F:E5:58:27
1524807288106,2018-04-27T05:34:48.105999Z,1019.081939786983,-24,264,984,2953,27.5,1003.01,26.77,C2:9A:9F:E5:58:27
1524807293236,2018-04-27T05:34:53.236000Z,1026.722942180606,-20,264,992,2959,27.5,1003.02,26.76,C2:9A:9F:E5:58:27
1524807298126,2018-04-27T05:34:58.125999Z,1025.7017110251888,-20,260,992,2953,27.5,1003,26.76,C2:9A:9F:E5:58:27
1524807303076,2018-04-27T05:35:03.075999Z,1019.081939786983,-24,264,984,2959,27.5,1003.06,26.77,C2:9A:9F:E5:58:27
1524807308065,2018-04-27T05:35:08.065000Z,1020.1254824775234,-24,268,984,2953,27.5,1003.05,26.78,C2:9A:9F:E5:58:27
1524807312966,2018-04-27T05:35:12.966000Z,1022.9447687925287,-24,264,988,2953,27.5,1003.07,26.77,C2:9A:9F:E5:58:27
1524807318116,2018-04-27T05:35:18.115999Z,1022.7883456512399,-16,264,988,2959,27.5,1002.99,26.77,C2:9A:9F:E5:58:27
1524807323206,2018-04-27T05:35:23.206000Z,1020.0392149324456,-20,268,984,2947,27.5,1003.09,26.78,C2:9A:9F:E5:58:27
1524807328156,2018-04-27T05:35:28.155999Z,1023.9843748807889,-24,268,988,2947,27.5,1003.06,26.78,C2:9A:9F:E5:58:27
1524807333096,2018-04-27T05:35:33.095999Z,1019.081939786983,-24,264,984,2953,27.5,1003.04,26.79,C2:9A:9F:E5:58:27
1524807338006,2018-04-27T05:35:38.006000Z,1022.8587390250914,-20,264,988,2947,27.5,1003.17,26.78,C2:9A:9F:E5:58:27
1524807343076,2018-04-27T05:35:43.075999Z,1022.8587390250914,-20,264,988,2953,27.5,1003.06,26.78,C2:9A:9F:E5:58:27
1524807348225,2018-04-27T05:35:48.224999Z,1023.8984324629079,-20,268,988,2953,27.5,1003.03,26.78,C2:9A:9F:E5:58:27
1524807353116,2018-04-27T05:35:53.115999Z,1022.8587390250914,-20,264,988,2941,27.5,1003.15,26.79,C2:9A:9F:E5:58:27
1524807358196,2018-04-27T05:35:58.196000Z,1028.8090201781865,-20,272,992,2947,27.5,1003.09,26.78,C2:9A:9F:E5:58:27
1524807363225,2018-04-27T05:36:03.224999Z,1025.0385358609694,-24,272,988,2953,27.5,1003.07,26.79,C2:9A:9F:E5:58:27
1524807368406,2018-04-27T05:36:08.405999Z,1015.2201731644225,-24,264,980,2953,27.5,1003.03,26.78,C2:9A:9F:E5:58:27
1524807373416,2018-04-27T05:36:13.415999Z,1020.1254824775234,-24,268,984,2947,27.5,1003.09,26.78,C2:9A:9F:E5:58:27
1524807378326,2018-04-27T05:36:18.325999Z,1023.8984324629079,-20,268,988,2953,27.5,1003.08,26.79,C2:9A:9F:E5:58:27
1524807383384,2018-04-27T05:36:23.384000Z,1013.2719279640585,-28,256,980,2953,27.5,1003.1,26.79,C2:9A:9F:E5:58:27
1524807388476,2018-04-27T05:36:28.476000Z,1023.9843748807889,-24,268,988,2953,27.5,1003.12,26.79,C2:9A:9F:E5:58:27
1524807393536,2018-04-27T05:36:33.536000Z,1019.9686269684966,-16,268,984,2953,27.5,1003.06,26.8,C2:9A:9F:E5:58:27
1524807398871,2018-04-27T05:36:38.871000Z,1019.081939786983,-24,264,984,2965,27.5,1003.08,26.79,C2:9A:9F:E5:58:27
1524807404206,2018-04-27T05:36:44.206000Z,1031.7053843030965,-24,268,996,2953,27.5,1003.13,26.79,C2:9A:9F:E5:58:27
1524807409116,2018-04-27T05:36:49.115999Z,1015.2201731644225,-24,264,980,2947,27.5,1003.08,26.8,C2:9A:9F:E5:58:27
1524807414206,2018-04-27T05:36:54.206000Z,1021.7631819555841,-16,260,988,2947,27.5,1003.04,26.79,C2:9A:9F:E5:58:27
1524807419296,2018-04-27T05:36:59.296000Z,1022.7335918996696,-12,264,988,2953,27.5,1003.08,26.79,C2:9A:9F:E5:58:27
1524807424286,2018-04-27T05:37:04.286000Z,1027.8443461925547,-24,268,992,2959,27.5,1003.14,26.8,C2:9A:9F:E5:58:27
1524807429376,2018-04-27T05:37:09.375999Z,1026.722942180606,-20,264,992,2953,27.5,1003.13,26.79,C2:9A:9F:E5:58:27
1524807434625,2018-04-27T05:37:14.625000Z,1022.9447687925287,-24,264,988,2953,27.5,1003.1,26.79,C2:9A:9F:E5:58:27
1524807439586,2018-04-27T05:37:19.585999Z,1015.0625596484189,-16,264,980,2953,27.5,1003.1,26.79,C2:9A:9F:E5:58:27
1524807444556,2018-04-27T05:37:24.555999Z,1023.8984324629079,-20,268,988,2953,27.5,1003.14,26.8,C2:9A:9F:E5:58:27
1524807449506,2018-04-27T05:37:29.506000Z,1025.7017110251888,-20,260,992,2947,27.5,1003.1,26.79,C2:9A:9F:E5:58:27
1524807454556,2018-04-27T05:37:34.555999Z,1026.8086481910834,-24,264,992,2953,27.5,1003.1,26.79,C2:9A:9F:E5:58:27
1524807459706,2018-04-27T05:37:39.706000Z,1025.6315127763967,-16,260,992,2959,27.5,1003.1,26.79,C2:9A:9F:E5:58:27
1524807464746,2018-04-27T05:37:44.746000Z,1018.9955838962209,-20,264,984,2965,27.5,1003.1,26.79,C2:9A:9F:E5:58:27
1524807469786,2018-04-27T05:37:49.786000Z,1016.1810862243009,-20,268,980,2953,27.5,1003.1,26.79,C2:9A:9F:E5:58:27
1524807474886,2018-04-27T05:37:54.885999Z,1021.8336459522167,-20,260,988,2953,27.5,1003.17,26.8,C2:9A:9F:E5:58:27
1524807479905,2018-04-27T05:37:59.904999Z,1026.909927890465,-28,264,992,2947,27.5,1003.09,26.79,C2:9A:9F:E5:58:27
1524807484856,2018-04-27T05:38:04.855999Z,1020.0392149324456,-20,268,984,2953,27.5,1003.08,26.79,C2:9A:9F:E5:58:27
1524807490221,2018-04-27T05:38:10.220999Z,1019.1839873153424,-28,264,984,2953,27.5,1003.08,26.79,C2:9A:9F:E5:58:27
1524807495206,2018-04-27T05:38:15.206000Z,1023.9843748807889,-24,268,988,2953,27.5,1003.16,26.79,C2:9A:9F:E5:58:27
1524807500123,2018-04-27T05:38:20.122999Z,1019.081939786983,-24,264,984,2947,27.5,1003.17,26.8,C2:9A:9F:E5:58:27
1524807505136,2018-04-27T05:38:25.135999Z,1026.722942180606,-20,264,992,2959,27.5,1003.1,26.79,C2:9A:9F:E5:58:27
1524807510216,2018-04-27T05:38:30.216000Z,1023.0464310088765,-28,264,988,2953,27.5,1003.11,26.8,C2:9A:9F:E5:58:27
1524807515226,2018-04-27T05:38:35.226000Z,1027.7587265501568,-20,268,992,2965,27.5,1003.11,26.81,C2:9A:9F:E5:58:27
1524807520276,2018-04-27T05:38:40.276000Z,1027.9455238484188,-28,268,992,2947,27.5,1003.11,26.8,C2:9A:9F:E5:58:27
1524807525186,2018-04-27T05:38:45.186000Z,1026.722942180606,-20,264,992,2953,27.5,1003.17,26.8,C2:9A:9F:E5:58:27
1524807530206,2018-04-27T05:38:50.206000Z,1018.9955838962209,-20,264,984,2965,27.5,1003.06,26.8,C2:9A:9F:E5:58:27
1524807535156,2018-04-27T05:38:55.155999Z,1025.7875023609909,-24,260,992,2971,27.5,1003.13,26.81,C2:9A:9F:E5:58:27
1524807540102,2018-04-27T05:39:00.101999Z,1021.7631819555841,-16,260,988,2959,27.5,1003.12,26.8,C2:9A:9F:E5:58:27
1524807545216,2018-04-27T05:39:05.216000Z,1023.0464310088765,-28,264,988,2953,27.5,1003.09,26.8,C2:9A:9F:E5:58:27
1524807550216,2018-04-27T05:39:10.216000Z,1024.9526818346299,-20,272,988,2953,27.5,1003.15,26.8,C2:9A:9F:E5:58:27
1524807555316,2018-04-27T05:39:15.315999Z,1022.9447687925287,-24,264,988,2959,27.5,1003.17,26.8,C2:9A:9F:E5:58:27
1524807560236,2018-04-27T05:39:20.236000Z,1027.8443461925547,-24,268,992,2953,27.5,1003.15,26.8,C2:9A:9F:E5:58:27
1524807565185,2018-04-27T05:39:25.184999Z,1017.8958689374862,-16,260,984,2959,27.5,1003.1,26.81,C2:9A:9F:E5:58:27
1524807570196,2018-04-27T05:39:30.196000Z,1024.0859338942216,-28,268,988,2959,27.5,1003.19,26.81,C2:9A:9F:E5:58:27
1524807575156,2018-04-27T05:39:35.155999Z,1020.0392149324456,-20,268,984,2953,27.5,1003.09,26.8,C2:9A:9F:E5:58:27
1524807580052,2018-04-27T05:39:40.052000Z,1018.9955838962209,-20,264,984,2953,27.5,1003.11,26.81,C2:9A:9F:E5:58:27
1524807585136,2018-04-27T05:39:45.135999Z,1017.3298383513579,-24,272,980,2953,27.5,1003.16,26.81,C2:9A:9F:E5:58:27
1524807590385,2018-04-27T05:39:50.384999Z,1022.8587390250914,-20,264,988,2953,27.5,1003.12,26.8,C2:9A:9F:E5:58:27
1524807595276,2018-04-27T05:39:55.276000Z,1014.029585367212,-16,260,980,2953,27.5,1003.05,26.79,C2:9A:9F:E5:58:27
1524807600226,2018-04-27T05:40:00.226000Z,1030.588181573998,-20,264,996,2953,27.5,1003.17,26.82,C2:9A:9F:E5:58:27
1524807605196,2018-04-27T05:40:05.196000Z,1018.9249236327473,-16,264,984,2953,27.5,1003.14,26.81,C2:9A:9F:E5:58:27
1524807610135,2018-04-27T05:40:10.134999Z,1025.7875023609909,-24,260,992,2959,27.5,1003.1,26.81,C2:9A:9F:E5:58:27
1524807615206,2018-04-27T05:40:15.206000Z,1019.081939786983,-24,264,984,2947,27.5,1003.14,26.81,C2:9A:9F:E5:58:27
1524807620186,2018-04-27T05:40:20.186000Z,1023.8281105732544,-16,268,988,2959,27.5,1003.17,26.8,C2:9A:9F:E5:58:27
1524807625154,2018-04-27T05:40:25.154000Z,1017.8408519999577,-12,260,984,2947,27.5,1003.16,26.81,C2:9A:9F:E5:58:27
1524807630172,2018-04-27T05:40:30.171999Z,1019.3017217683879,-32,264,984,2953,27.5,1003.12,26.8,C2:9A:9F:E5:58:27
1524807635326,2018-04-27T05:40:35.325999Z,1020.0392149324456,-20,268,984,2953,27.5,1003.12,26.8,C2:9A:9F:E5:58:27
1524807640406,2018-04-27T05:40:40.405999Z,1025.7017110251888,-20,260,992,2959,27.5,1003.14,26.81,C2:9A:9F:E5:58:27
1524807645346,2018-04-27T05:40:45.345999Z,1021.9197620165685,-24,260,988,2959,27.5,1003.13,26.81,C2:9A:9F:E5:58:27
1524807650256,2018-04-27T05:40:50.256000Z,1021.8336459522167,-20,260,988,2953,27.5,1003.17,26.8,C2:9A:9F:E5:58:27
1524807655166,2018-04-27T05:40:55.165999Z,1023.9843748807889,-24,268,988,2959,27.5,1003.19,26.81,C2:9A:9F:E5:58:27
1524807660086,2018-04-27T05:41:00.085999Z,1023.9843748807889,-24,268,988,2953,27.5,1003.16,26.81,C2:9A:9F:E5:58:27
1524807665196,2018-04-27T05:41:05.196000Z,1023.8984324629079,-20,268,988,2953,27.5,1003.11,26.81,C2:9A:9F:E5:58:27
1524807670196,2018-04-27T05:41:10.196000Z,1018.9249236327473,-16,264,984,2965,27.5,1003.16,26.81,C2:9A:9F:E5:58:27
1524807675336,2018-04-27T05:41:15.335999Z,1017.9666006308852,-20,260,984,2953,27.5,1003.16,26.81,C2:9A:9F:E5:58:27
1524807680372,2018-04-27T05:41:20.371999Z,1023.9843748807889,-24,268,988,2947,27.5,1003.16,26.81,C2:9A:9F:E5:58:27
1524807685406,2018-04-27T05:41:25.405999Z,1024.0859338942216,-28,268,988,2953,27.5,1003.13,26.81,C2:9A:9F:E5:58:27
1524807690354,2018-04-27T05:41:30.354000Z,1021.9197620165685,-24,260,988,2953,27.5,1003.14,26.81,C2:9A:9F:E5:58:27
1524807695445,2018-04-27T05:41:35.444999Z,1022.7883456512399,-16,264,988,2965,27.5,1003.16,26.81,C2:9A:9F:E5:58:27
1524807700566,2018-04-27T05:41:40.565999Z,1030.673566169231,-24,264,996,2947,27.5,1003.16,26.81,C2:9A:9F:E5:58:27
1524807705655,2018-04-27T05:41:45.654999Z,1023.8984324629079,-20,268,988,2959,27.5,1003.15,26.82,C2:9A:9F:E5:58:27
1524807710634,2018-04-27T05:41:50.634000Z,1023.8281105732544,-16,268,988,2959,27.5,1003.14,26.81,C2:9A:9F:E5:58:27
1524807715606,2018-04-27T05:41:55.605999Z,1026.722942180606,-20,264,992,2947,27.5,1003.12,26.82,C2:9A:9F:E5:58:27
1524807720496,2018-04-27T05:42:00.496000Z,1027.7587265501568,-20,268,992,2959,27.5,1003.18,26.82,C2:9A:9F:E5:58:27
1524807726076,2018-04-27T05:42:06.075999Z,1017.9666006308852,-20,260,984,2959,27.5,1003.13,26.82,C2:9A:9F:E5:58:27
1524807731206,2018-04-27T05:42:11.206000Z,1020.1254824775234,-24,268,984,2959,27.5,1003.19,26.83,C2:9A:9F:E5:58:27
1524807736206,2018-04-27T05:42:16.206000Z,1026.722942180606,-20,264,992,2947,27.5,1003.16,26.83,C2:9A:9F:E5:58:27
1524807741205,2018-04-27T05:42:21.204999Z,1027.7587265501568,-20,268,992,2959,27.5,1003.16,26.83,C2:9A:9F:E5:58:27
1524807746506,2018-04-27T05:42:26.506000Z,1027.7587265501568,-20,268,992,2965,27.5,1003.17,26.82,C2:9A:9F:E5:58:27
1524807751516,2018-04-27T05:42:31.516000Z,1020.1254824775234,-24,268,984,2953,27.5,1003.13,26.83,C2:9A:9F:E5:58:27
1524807756596,2018-04-27T05:42:36.595999Z,1020.1254824775234,-24,268,984,2953,27.5,1003.16,26.83,C2:9A:9F:E5:58:27
1524807761676,2018-04-27T05:42:41.676000Z,1026.722942180606,-20,264,992,2953,27.5,1003.15,26.82,C2:9A:9F:E5:58:27
1524807766726,2018-04-27T05:42:46.726000Z,1023.8984324629079,-20,268,988,2947,27.5,1003.13,26.83,C2:9A:9F:E5:58:27
1524807771634,2018-04-27T05:42:51.634000Z,1020.227425626267,-28,268,984,2953,27.5,1003.21,26.82,C2:9A:9F:E5:58:27
1524807776656,2018-04-27T05:42:56.655999Z,1030.518316188509,-16,264,996,2953,27.5,1003.16,26.83,C2:9A:9F:E5:58:27
1524807781756,2018-04-27T05:43:01.756000Z,1026.8086481910834,-24,264,992,2947,27.5,1003.18,26.84,C2:9A:9F:E5:58:27
1524807786696,2018-04-27T05:43:06.696000Z,1023.8281105732544,-16,268,988,2953,27.5,1003.18,26.84,C2:9A:9F:E5:58:27
1524807791806,2018-04-27T05:43:11.805999Z,1023.8984324629079,-20,268,988,2965,27.5,1003.21,26.84,C2:9A:9F:E5:58:27
1524807797036,2018-04-27T05:43:17.036000Z,1022.7883456512399,-16,264,988,2953,27.5,1003.2,26.85,C2:9A:9F:E5:58:27
1524807802074,2018-04-27T05:43:22.073999Z,1026.6528137593546,-16,264,992,2947,27.5,1003.23,26.85,C2:9A:9F:E5:58:27
1524807807046,2018-04-27T05:43:27.046000Z,1021.7631819555841,-16,260,988,2947,27.5,1003.17,26.85,C2:9A:9F:E5:58:27
1524807812135,2018-04-27T05:43:32.134999Z,1019.9686269684966,-16,268,984,2953,27.5,1003.22,26.86,C2:9A:9F:E5:58:27
1524807817105,2018-04-27T05:43:37.105000Z,1018.053043804693,-24,260,984,2953,27.5,1003.2,26.85,C2:9A:9F:E5:58:27
1524807822076,2018-04-27T05:43:42.075999Z,1024.9526818346299,-20,272,988,2959,27.5,1003.22,26.86,C2:9A:9F:E5:58:27
1524807827156,2018-04-27T05:43:47.155999Z,1025.7875023609909,-24,260,992,2965,27.5,1003.17,26.86,C2:9A:9F:E5:58:27
1524807832096,2018-04-27T05:43:52.095999Z,1024.0859338942216,-28,268,988,2953,27.5,1003.17,26.86,C2:9A:9F:E5:58:27
1524807837166,2018-04-27T05:43:57.165999Z,1015.2201731644225,-24,264,980,2947,27.5,1003.15,26.87,C2:9A:9F:E5:58:27
1524807842212,2018-04-27T05:44:02.211999Z,1022.9447687925287,-24,264,988,2953,27.5,1003.17,26.88,C2:9A:9F:E5:58:27
1524807847264,2018-04-27T05:44:07.263999Z,1022.8587390250914,-20,264,988,2953,27.5,1003.21,26.87,C2:9A:9F:E5:58:27
1524807852276,2018-04-27T05:44:12.276000Z,1020.0392149324456,-20,268,984,2953,27.5,1003.22,26.88,C2:9A:9F:E5:58:27
1524807857216,2018-04-27T05:44:17.216000Z,1015.1334887589908,-20,264,980,2953,27.5,1003.21,26.88,C2:9A:9F:E5:58:27
1524807862176,2018-04-27T05:44:22.176000Z,1015.0625596484189,-16,264,980,2959,27.5,1003.21,26.87,C2:9A:9F:E5:58:27
1524807867096,2018-04-27T05:44:27.095999Z,1023.8984324629079,-20,268,988,2953,27.5,1003.21,26.88,C2:9A:9F:E5:58:27
1524807872246,2018-04-27T05:44:32.246000Z,1020.1254824775234,-24,268,984,2947,27.5,1003.25,26.88,C2:9A:9F:E5:58:27
1524807877206,2018-04-27T05:44:37.206000Z,1019.1839873153424,-28,264,984,2959,27.5,1003.24,26.89,C2:9A:9F:E5:58:27
1524807882196,2018-04-27T05:44:42.196000Z,1023.9843748807889,-24,268,988,2959,27.5,1003.25,26.89,C2:9A:9F:E5:58:27
1524807887165,2018-04-27T05:44:47.164999Z,1020.7526634792583,-16,256,988,2953,27.5,1003.25,26.89,C2:9A:9F:E5:58:27
1524807892226,2018-04-27T05:44:52.226000Z,1027.8443461925547,-24,268,992,2953,27.5,1003.23,26.9,C2:9A:9F:E5:58:27
1524807897186,2018-04-27T05:44:57.186000Z,1020.1254824775234,-24,268,984,2953,27.5,1003.29,26.9,C2:9A:9F:E5:58:27
1524807902216,2018-04-27T05:45:02.216000Z,1021.1836269741109,-24,272,984,2959,27.5,1003.25,26.91,C2:9A:9F:E5:58:27
1524807907235,2018-04-27T05:45:07.234999Z,1025.2570409414411,-32,272,988,2959,27.5,1003.31,26.91,C2:9A:9F:E5:58:27
1524807912226,2018-04-27T05:45:12.226000Z,1016.267681273,-24,268,980,2947,27.5,1003.18,26.9,C2:9A:9F:E5:58:27
1524807917185,2018-04-27T05:45:17.184999Z,1020.1254824775234,-24,268,984,2953,27.5,1003.22,26.9,C2:9A:9F:E5:58:27
1524807922175,2018-04-27T05:45:22.174999Z,1021.285464500499,-28,272,984,2959,27.5,1003.2,26.91,C2:9A:9F:E5:58:27
1524807927060,2018-04-27T05:45:27.059999Z,1022.1702402242006,-20,276,984,2953,27.5,1003.25,26.91,C2:9A:9F:E5:58:27
1524807932176,2018-04-27T05:45:32.176000Z,1025.1399904403302,-28,272,988,2959,27.5,1003.24,26.9,C2:9A:9F:E5:58:27
1524807937226,2018-04-27T05:45:37.226000Z,1020.0392149324456,-20,268,984,2953,27.5,1003.31,26.91,C2:9A:9F:E5:58:27
