time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534300208562,2018-08-15T02:30:08.562000Z,1037.4608426345546,238,-40,1009,2731,54,,1007.18,23.87,C2:9A:9F:E5:58:27
1534300215592,2018-08-15T02:30:15.592000Z,1032.8799543025318,231,-38,1006,2743,54,,1007.18,23.87,C2:9A:9F:E5:58:27
1534300221612,2018-08-15T02:30:21.611999Z,1036.0308875704432,236,-40,1008,2737,54,,1007.18,23.87,C2:9A:9F:E5:58:27
1534300228642,2018-08-15T02:30:28.641999Z,1034.830420890302,235,-40,1007,2731,54,,1007.18,23.87,C2:9A:9F:E5:58:27
1534300234682,2018-08-15T02:30:34.681999Z,1032.9636973291947,235,-42,1005,2737,54,,1007.18,23.87,C2:9A:9F:E5:58:27
1534300240712,2018-08-15T02:30:40.711999Z,1034.3452034983293,241,-42,1005,2737,54,,1007.19,23.87,C2:9A:9F:E5:58:27
1534300246712,2018-08-15T02:30:46.711999Z,1035.7649347221598,238,-46,1007,2743,54,,1007.19,23.87,C2:9A:9F:E5:58:27
1534300253761,2018-08-15T02:30:53.760999Z,1040.9169035038292,240,-42,1012,2731,54,,1007.19,23.87,C2:9A:9F:E5:58:27
1534300259791,2018-08-15T02:30:59.790999Z,1032.8460679113805,235,-39,1005,2737,54,,1007.2,23.87,C2:9A:9F:E5:58:27
1534300265817,2018-08-15T02:31:05.816999Z,1035.3690163415167,238,-36,1007,2731,54,,1007.19,23.87,C2:9A:9F:E5:58:27
1534300271872,2018-08-15T02:31:11.871999Z,1034.476195956195,237,-44,1006,2737,54,,1007.19,23.87,C2:9A:9F:E5:58:27
1534300277890,2018-08-15T02:31:17.890000Z,1035.8252748412735,239,-42,1007,2743,54,,1007.18,23.87,C2:9A:9F:E5:58:27
1534300283890,2018-08-15T02:31:23.890000Z,1036.0308875704432,236,-40,1008,2731,54,,1007.18,23.87,C2:9A:9F:E5:58:27
1534300295952,2018-08-15T02:31:35.951999Z,1035.0888850721951,232,-39,1008,2737,54,,1007.17,23.87,C2:9A:9F:E5:58:27
1534300302002,2018-08-15T02:31:42.002000Z,1038.512397614973,238,-42,1010,2737,54,,1007.17,23.87,C2:9A:9F:E5:58:27
1534300308051,2018-08-15T02:31:48.051000Z,1040.3787771768511,238,-40,1012,2737,54,,1007.18,23.87,C2:9A:9F:E5:58:27
1534300314061,2018-08-15T02:31:54.061000Z,1038.138719054443,236,-44,1010,2731,54,,1007.19,23.87,C2:9A:9F:E5:58:27
1534300320092,2018-08-15T02:32:00.092000Z,1035.3579091309439,241,-43,1006,2743,54,,1007.18,23.86,C2:9A:9F:E5:58:27
1534300326132,2018-08-15T02:32:06.131999Z,1035.9193984089688,236,-37,1008,2737,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300332181,2018-08-15T02:32:12.180999Z,1034.4679792047698,238,-38,1006,2731,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300338160,2018-08-15T02:32:18.160000Z,1037.3109466307583,237,-42,1009,2737,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300344201,2018-08-15T02:32:24.200999Z,1038.5952050726983,238,-44,1010,2743,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300351242,2018-08-15T02:32:31.242000Z,1039.1116398154725,236,-44,1011,2737,54,,1007.18,23.86,C2:9A:9F:E5:58:27
1534300365311,2018-08-15T02:32:45.311000Z,1034.0469041586073,236,-39,1006,2731,54,,1007.19,23.86,C2:9A:9F:E5:58:27
1534300372341,2018-08-15T02:32:52.341000Z,1035.6707971165354,239,-38,1007,2737,54,,1007.18,23.86,C2:9A:9F:E5:58:27
1534300378352,2018-08-15T02:32:58.351999Z,1035.440485976862,238,-38,1007,2737,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300385382,2018-08-15T02:33:05.381999Z,1037.9605002118337,240,-41,1009,2731,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300392422,2018-08-15T02:33:12.421999Z,1035.019806573768,236,-39,1007,2737,54,,1007.18,23.86,C2:9A:9F:E5:58:27
1534300398482,2018-08-15T02:33:18.482000Z,1033.1916569543137,236,-42,1005,2731,54,,1007.18,23.86,C2:9A:9F:E5:58:27
1534300404472,2018-08-15T02:33:24.471999Z,1032.3022813110508,236,-44,1004,2743,54,,1007.19,23.86,C2:9A:9F:E5:58:27
1534300412502,2018-08-15T02:33:32.502000Z,1039.755259664504,239,-43,1011,2743,54,,1007.18,23.86,C2:9A:9F:E5:58:27
1534300418542,2018-08-15T02:33:38.542000Z,1040.6920774177154,240,-36,1012,2743,54,,1007.18,23.86,C2:9A:9F:E5:58:27
1534300426572,2018-08-15T02:33:46.572000Z,1031.9113334003073,235,-40,1004,2737,54,,1007.18,23.86,C2:9A:9F:E5:58:27
1534300432592,2018-08-15T02:33:52.592000Z,1036.3768619570778,238,-37,1008,2737,54,,1007.18,23.86,C2:9A:9F:E5:58:27
1534300438631,2018-08-15T02:33:58.631000Z,1036.8741485831345,240,-38,1008,2737,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300444632,2018-08-15T02:34:04.631999Z,1037.9388228599987,236,-39,1010,2737,54,,1007.16,23.86,C2:9A:9F:E5:58:27
1534300450672,2018-08-15T02:34:10.671999Z,1033.5709941750495,238,-40,1005,2743,54,,1007.16,23.86,C2:9A:9F:E5:58:27
1534300457682,2018-08-15T02:34:17.681999Z,1037.830429309143,236,-36,1010,2743,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300463752,2018-08-15T02:34:23.752000Z,1037.165849804167,236,-44,1009,2737,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300470771,2018-08-15T02:34:30.770999Z,1034.6226365201953,238,-42,1006,2731,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300476792,2018-08-15T02:34:36.792000Z,1036.1930322097326,236,-44,1008,2731,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300483841,2018-08-15T02:34:43.841000Z,1040.1124939159226,237,-39,1012,2749,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300489841,2018-08-15T02:34:49.841000Z,1038.9326253419902,240,-41,1010,2737,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300495891,2018-08-15T02:34:55.891000Z,1041.1234316832947,237,-40,1013,2737,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300502912,2018-08-15T02:35:02.911999Z,1037.6748045510212,235,-38,1010,2731,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300509948,2018-08-15T02:35:09.947999Z,1038.7420276469034,239,-42,1010,2725,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300515968,2018-08-15T02:35:15.967999Z,1035.9193984089688,236,-37,1008,2731,54,,1007.16,23.86,C2:9A:9F:E5:58:27
1534300521982,2018-08-15T02:35:21.982000Z,1038.0004816954565,240,-42,1009,2731,54,,1007.15,23.86,C2:9A:9F:E5:58:27
1534300530042,2018-08-15T02:35:30.042000Z,1037.1566901871674,237,-38,1009,2737,54,,1007.15,23.85,C2:9A:9F:E5:58:27
1534300536062,2018-08-15T02:35:36.062000Z,1036.701499950685,235,-38,1009,2737,54,,1007.16,23.85,C2:9A:9F:E5:58:27
1534300542112,2018-08-15T02:35:42.111999Z,1036.988428093583,240,-41,1008,2731,54,,1007.15,23.85,C2:9A:9F:E5:58:27
1534300548141,2018-08-15T02:35:48.141000Z,1035.3255526644748,237,-41,1007,2737,54,,1007.16,23.86,C2:9A:9F:E5:58:27
1534300560201,2018-08-15T02:36:00.200999Z,1034.3050807184502,241,-41,1005,2731,54,,1007.15,23.85,C2:9A:9F:E5:58:27
1534300568231,2018-08-15T02:36:08.230999Z,1035.73934945043,234,-44,1008,2731,54,,1007.16,23.86,C2:9A:9F:E5:58:27
1534300575252,2018-08-15T02:36:15.252000Z,1036.2591374747922,237,-40,1008,2743,54,,1007.16,23.86,C2:9A:9F:E5:58:27
1534300583282,2018-08-15T02:36:23.282000Z,1035.6920391699455,235,-37,1008,2749,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300589295,2018-08-15T02:36:29.295000Z,1037.082928217411,236,-42,1009,2737,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300595362,2018-08-15T02:36:35.361999Z,1035.286433795015,237,-40,1007,2749,54,,1007.18,23.86,C2:9A:9F:E5:58:27
1534300603462,2018-08-15T02:36:43.461999Z,1033.4205339550788,237,-42,1005,2737,54,,1007.17,23.86,C2:9A:9F:E5:58:27
1534300609432,2018-08-15T02:36:49.431999Z,1033.7818918901608,235,-38,1006,2737,54,,1007.16,23.85,C2:9A:9F:E5:58:27
1534300615471,2018-08-15T02:36:55.470999Z,1033.4955249056475,238,-38,1005,2731,54,,1007.16,23.85,C2:9A:9F:E5:58:27
1534300621486,2018-08-15T02:37:01.486000Z,1037.690705364561,239,-40,1009,2743,54,,1007.16,23.85,C2:9A:9F:E5:58:27
1534300627512,2018-08-15T02:37:07.512000Z,1037.2709385690896,237,-41,1009,2731,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300633552,2018-08-15T02:37:13.552000Z,1036.1124456351251,237,-36,1008,2737,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300639562,2018-08-15T02:37:19.562000Z,1033.5709941750495,238,-40,1005,2737,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300645602,2018-08-15T02:37:25.601999Z,1034.3345686962223,236,-46,1006,2731,54,,1007.18,23.85,C2:9A:9F:E5:58:27
1534300651632,2018-08-15T02:37:31.631999Z,1035.6360364529617,238,-43,1007,2737,54,,1007.18,23.85,C2:9A:9F:E5:58:27
1534300657652,2018-08-15T02:37:37.651999Z,1036.7574451143334,239,-41,1008,2731,54,,1007.18,23.85,C2:9A:9F:E5:58:27
1534300664708,2018-08-15T02:37:44.707999Z,1038.8021948378816,235,-42,1011,2743,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300670702,2018-08-15T02:37:50.701999Z,1043.794040987014,240,-41,1015,2737,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300676732,2018-08-15T02:37:56.732000Z,1037.301306275086,241,-43,1008,2737,54,,1007.18,23.85,C2:9A:9F:E5:58:27
1534300682752,2018-08-15T02:38:02.752000Z,1035.2767745873564,241,-41,1006,2731,54,,1007.18,23.85,C2:9A:9F:E5:58:27
1534300688812,2018-08-15T02:38:08.812000Z,1034.7738883446953,239,-40,1006,2737,54,,1007.18,23.85,C2:9A:9F:E5:58:27
1534300694822,2018-08-15T02:38:14.822000Z,1034.1643969891827,236,-42,1006,2743,54,,1007.18,23.85,C2:9A:9F:E5:58:27
1534300700852,2018-08-15T02:38:20.851999Z,1036.6084120824025,238,-43,1008,2743,54,,1007.18,23.85,C2:9A:9F:E5:58:27
1534300706851,2018-08-15T02:38:26.851000Z,1036.6296349227143,234,-42,1009,2731,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300712921,2018-08-15T02:38:32.921000Z,1038.9889316061071,236,-41,1011,2737,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300718920,2018-08-15T02:38:38.920000Z,1037.622763821226,238,-44,1009,2737,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300724991,2018-08-15T02:38:44.990999Z,1036.151050764318,236,-43,1008,2731,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300730991,2018-08-15T02:38:50.990999Z,1032.4892251253764,237,-43,1004,2743,54,,1007.16,23.85,C2:9A:9F:E5:58:27
1534300737028,2018-08-15T02:38:57.028000Z,1036.1838639932587,237,-38,1008,2737,54,,1007.15,23.85,C2:9A:9F:E5:58:27
1534300743032,2018-08-15T02:39:03.032000Z,1034.982608549535,236,-38,1007,2671,54,,1007.15,23.84,C2:9A:9F:E5:58:27
1534300749062,2018-08-15T02:39:09.062000Z,1036.0308875704432,236,-40,1008,2731,54,,1007.16,23.85,C2:9A:9F:E5:58:27
1534300755111,2018-08-15T02:39:15.111000Z,1037.8834231261235,240,-39,1009,2743,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300761101,2018-08-15T02:39:21.101000Z,1037.386138330371,241,-45,1008,2731,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300767172,2018-08-15T02:39:27.171999Z,1034.6226365201953,238,-42,1006,2731,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300773172,2018-08-15T02:39:33.171999Z,1035.721004904313,238,-45,1007,2737,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300779192,2018-08-15T02:39:39.191999Z,1037.0284470543709,240,-42,1008,2743,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300785226,2018-08-15T02:39:45.226000Z,1040.3682040508543,242,-41,1011,2731,54,,1007.16,23.84,C2:9A:9F:E5:58:27
1534300791252,2018-08-15T02:39:51.252000Z,1036.1838639932587,237,-38,1008,2731,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300797311,2018-08-15T02:39:57.311000Z,1036.7974729907476,239,-42,1008,2743,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300803322,2018-08-15T02:40:03.322000Z,1038.2836799256743,237,-42,1010,2731,54,,1007.16,23.84,C2:9A:9F:E5:58:27
1534300809352,2018-08-15T02:40:09.351999Z,1037.1938102399185,237,-39,1009,2743,54,,1007.16,23.84,C2:9A:9F:E5:58:27
1534300815392,2018-08-15T02:40:15.391999Z,1037.7119060702735,235,-39,1010,2737,54,,1007.16,23.84,C2:9A:9F:E5:58:27
1534300821421,2018-08-15T02:40:21.421000Z,1033.0740534927784,236,-39,1005,2737,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300827442,2018-08-15T02:40:27.441999Z,1035.4655957587388,234,-37,1008,2731,54,,1007.17,23.85,C2:9A:9F:E5:58:27
1534300833472,2018-08-15T02:40:33.471999Z,1038.6630830062268,239,-40,1010,2731,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534300839511,2018-08-15T02:40:39.510999Z,1035.5158134958635,238,-40,1007,2731,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534300845542,2018-08-15T02:40:45.542000Z,1041.5378053628203,234,-43,1014,2731,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534300852581,2018-08-15T02:40:52.581000Z,1035.1748644552765,237,-37,1007,2743,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300858612,2018-08-15T02:40:58.611999Z,1033.1819781626082,240,-43,1004,2737,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300864632,2018-08-15T02:41:04.631999Z,1037.2709385690896,237,-41,1009,2737,54,,1007.16,23.84,C2:9A:9F:E5:58:27
1534300870652,2018-08-15T02:41:10.651999Z,1038.0558751820636,236,-42,1010,2737,54,,1007.16,23.84,C2:9A:9F:E5:58:27
1534300876682,2018-08-15T02:41:16.681999Z,1035.220266416766,236,-44,1007,2731,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300882728,2018-08-15T02:41:22.727999Z,1034.6429335766036,234,-41,1007,2743,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300888742,2018-08-15T02:41:28.742000Z,1039.9855768230634,240,-43,1011,2725,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300895782,2018-08-15T02:41:35.782000Z,1036.1930322097326,236,-44,1008,2731,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534300901792,2018-08-15T02:41:41.792000Z,1037.4608426345546,238,-40,1009,2731,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534300907832,2018-08-15T02:41:47.832000Z,1035.5158134958635,238,-40,1007,2743,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300913832,2018-08-15T02:41:53.832000Z,1035.1371889754516,236,-42,1007,2731,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300919862,2018-08-15T02:41:59.861999Z,1034.8941974907386,239,-43,1006,2731,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300925888,2018-08-15T02:42:05.888000Z,1036.6431401403281,239,-38,1008,2731,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534300931902,2018-08-15T02:42:11.901999Z,1036.4130450742118,238,-38,1008,2737,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534300937925,2018-08-15T02:42:17.924999Z,1038.1531678899796,241,-40,1009,2743,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300945982,2018-08-15T02:42:25.982000Z,1033.7335246571042,238,-44,1005,2743,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300952011,2018-08-15T02:42:32.010999Z,1037.9388228599987,236,-39,1010,2737,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534300958062,2018-08-15T02:42:38.062000Z,1033.2327908075702,236,-43,1005,2731,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300965072,2018-08-15T02:42:45.072000Z,1035.4066833858085,237,-43,1007,2737,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300971102,2018-08-15T02:42:51.101999Z,1033.5709941750495,238,-40,1005,2737,54,,1007.16,23.84,C2:9A:9F:E5:58:27
1534300977162,2018-08-15T02:42:57.161999Z,1036.1476728729356,237,-37,1008,2731,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300983202,2018-08-15T02:43:03.201999Z,1037.2318930692404,237,-40,1009,2731,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300989202,2018-08-15T02:43:09.201999Z,1035.440485976862,238,-38,1007,2737,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534300997259,2018-08-15T02:43:17.259000Z,1034.5433775342626,238,-40,1006,2743,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534301003307,2018-08-15T02:43:23.306999Z,1039.102497350478,237,-38,1011,2737,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534301009302,2018-08-15T02:43:29.302000Z,1030.6541612005456,238,-40,1002,2737,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534301015362,2018-08-15T02:43:35.361999Z,1036.9286378531554,236,-38,1009,2731,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534301023391,2018-08-15T02:43:43.391000Z,1037.165849804167,236,-44,1009,2731,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534301029412,2018-08-15T02:43:49.411999Z,1037.4227682097594,238,-39,1009,2731,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534301035451,2018-08-15T02:43:55.450999Z,1037.385656349653,238,-38,1009,2731,54,,1007.19,23.84,C2:9A:9F:E5:58:27
1534301041482,2018-08-15T02:44:01.482000Z,1040.975023715747,236,-42,1013,2737,54,,1007.19,23.84,C2:9A:9F:E5:58:27
1534301047512,2018-08-15T02:44:07.512000Z,1037.1542797481964,240,-45,1008,2737,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534301053551,2018-08-15T02:44:13.551000Z,1037.0429113590237,236,-41,1009,2737,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534301059562,2018-08-15T02:44:19.562000Z,1036.8157984907446,235,-41,1009,2731,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534301065611,2018-08-15T02:44:25.611000Z,1035.00531399602,240,-40,1006,2731,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534301071641,2018-08-15T02:44:31.641000Z,1039.6744682832218,239,-41,1011,2737,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534301077672,2018-08-15T02:44:37.671999Z,1040.8770340438875,240,-41,1012,2737,54,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301083681,2018-08-15T02:44:43.680999Z,1040.2168043249446,241,-43,1011,2737,54,,1007.18,23.84,C2:9A:9F:E5:58:27
1534301091752,2018-08-15T02:44:51.752000Z,1039.597518273298,239,-39,1011,2731,54,,1007.17,23.84,C2:9A:9F:E5:58:27
1534301097772,2018-08-15T02:44:57.772000Z,1034.7922496810652,235,-39,1007,2731,54,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301103798,2018-08-15T02:45:03.798000Z,1034.3780740135592,233,-40,1007,2737,54,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301109801,2018-08-15T02:45:09.801000Z,1037.4608426345546,238,-40,1009,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301115850,2018-08-15T02:45:15.849999Z,1036.151050764318,236,-43,1008,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301121881,2018-08-15T02:45:21.881000Z,1038.9846004633562,232,-39,1012,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301128888,2018-08-15T02:45:28.888000Z,1034.9507234646487,235,-43,1007,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301134912,2018-08-15T02:45:34.911999Z,1030.8739011149714,234,-44,1003,2731,54.5,,1007.18,23.83,C2:9A:9F:E5:58:27
1534301141968,2018-08-15T02:45:41.967999Z,1036.0308875704432,236,-40,1008,2731,54.5,,1007.18,23.84,C2:9A:9F:E5:58:27
1534301147991,2018-08-15T02:45:47.990999Z,1036.6296349227143,234,-42,1009,2731,54.5,,1007.17,23.84,C2:9A:9F:E5:58:27
1534301154022,2018-08-15T02:45:54.022000Z,1036.8558241144233,235,-42,1009,2737,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301160062,2018-08-15T02:46:00.062000Z,1039.198248651334,236,-46,1011,2737,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301166082,2018-08-15T02:46:06.082000Z,1034.6830432552763,234,-42,1007,2737,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301172121,2018-08-15T02:46:12.121000Z,1032.0741252448877,235,-44,1004,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301178138,2018-08-15T02:46:18.138000Z,1039.5258534543525,238,-43,1011,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301191212,2018-08-15T02:46:31.211999Z,1038.5518764125363,239,-37,1010,2737,54.5,,1007.15,23.83,C2:9A:9F:E5:58:27
1534301204272,2018-08-15T02:46:44.272000Z,1032.3453879395208,236,-45,1004,2743,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301211321,2018-08-15T02:46:51.321000Z,1034.830420890302,235,-40,1007,2737,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301217342,2018-08-15T02:46:57.342000Z,1034.0851028808027,236,-40,1006,2743,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301223362,2018-08-15T02:47:03.361999Z,1028.9280830067764,234,-44,1001,2731,54.5,,1007.15,23.83,C2:9A:9F:E5:58:27
1534301229428,2018-08-15T02:47:09.427999Z,1031.559014307955,237,-44,1003,2731,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301235451,2018-08-15T02:47:15.450999Z,1037.15379765973,232,-42,1010,2731,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301242482,2018-08-15T02:47:22.482000Z,1036.4043612413063,233,-42,1009,2731,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301248515,2018-08-15T02:47:28.515000Z,1035.4066833858085,237,-43,1007,2731,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301254552,2018-08-15T02:47:34.552000Z,1030.463002732267,237,-41,1002,2731,54.5,,1007.16,23.84,C2:9A:9F:E5:58:27
1534301260562,2018-08-15T02:47:40.562000Z,1041.3904167025928,238,-41,1013,2743,54.5,,1007.15,23.83,C2:9A:9F:E5:58:27
1534301268602,2018-08-15T02:47:48.601999Z,1036.3792742041883,237,-43,1008,2743,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301274632,2018-08-15T02:47:54.631999Z,1037.4227682097594,238,-39,1009,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301280671,2018-08-15T02:48:00.671000Z,1036.1100327667907,236,-42,1008,2737,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301286702,2018-08-15T02:48:06.701999Z,1040.0754780303207,237,-38,1012,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301298752,2018-08-15T02:48:18.752000Z,1033.9221440708193,239,-43,1005,2731,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301304741,2018-08-15T02:48:24.740999Z,1036.4043612413063,233,-42,1009,2731,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301310782,2018-08-15T02:48:30.782000Z,1038.2437093476656,237,-41,1010,2737,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301317802,2018-08-15T02:48:37.802000Z,1034.0628607584745,235,-45,1006,2737,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301323852,2018-08-15T02:48:43.851999Z,1034.876804262227,236,-35,1007,2737,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301329902,2018-08-15T02:48:49.901999Z,1038.3925076771307,233,-43,1011,2731,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301336931,2018-08-15T02:48:56.930999Z,1032.7913632481634,239,-39,1004,2737,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301342952,2018-08-15T02:49:02.951999Z,1035.365635898739,237,-42,1007,2731,54.5,,1007.16,23.83,C2:9A:9F:E5:58:27
1534301349001,2018-08-15T02:49:09.000999Z,1036.1100327667907,236,-42,1008,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301356041,2018-08-15T02:49:16.040999Z,1036.3768619570778,238,-37,1008,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301362071,2018-08-15T02:49:22.071000Z,1032.8296084059557,239,-40,1004,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301368092,2018-08-15T02:49:28.092000Z,1037.6526393740826,239,-39,1009,2737,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301381120,2018-08-15T02:49:41.119999Z,1036.151050764318,236,-43,1008,2731,54.5,,1007.18,23.83,C2:9A:9F:E5:58:27
1534301388192,2018-08-15T02:49:48.191999Z,1039.1640871392738,241,-41,1010,2737,54.5,,1007.18,23.83,C2:9A:9F:E5:58:27
1534301394222,2018-08-15T02:49:54.221999Z,1040.17594665518,241,-42,1011,2725,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301400281,2018-08-15T02:50:00.280999Z,1033.5709941750495,238,-40,1005,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301406292,2018-08-15T02:50:06.292000Z,1035.263251545229,236,-45,1007,2743,54.5,,1007.18,23.83,C2:9A:9F:E5:58:27
1534301412332,2018-08-15T02:50:12.332000Z,1039.2973587958356,237,-43,1011,2743,54.5,,1007.18,23.83,C2:9A:9F:E5:58:27
1534301418361,2018-08-15T02:50:18.361000Z,1039.9509603822673,241,-36,1011,2737,54.5,,1007.19,23.83,C2:9A:9F:E5:58:27
1534301431418,2018-08-15T02:50:31.417999Z,1034.275591899954,237,-39,1006,2731,54.5,,1007.18,23.83,C2:9A:9F:E5:58:27
1534301438438,2018-08-15T02:50:38.437999Z,1032.8688203252143,239,-41,1004,2737,54.5,,1007.19,23.83,C2:9A:9F:E5:58:27
1534301444478,2018-08-15T02:50:44.477999Z,1038.0158958320435,236,-41,1010,2737,54.5,,1007.18,23.83,C2:9A:9F:E5:58:27
1534301450501,2018-08-15T02:50:50.500999Z,1039.2564649786884,237,-42,1011,2743,54.5,,1007.18,23.83,C2:9A:9F:E5:58:27
1534301456522,2018-08-15T02:50:56.522000Z,1037.4608426345546,238,-40,1009,2731,54.5,,1007.17,23.83,C2:9A:9F:E5:58:27
1534301469622,2018-08-15T02:51:09.621999Z,1036.1838639932587,237,-38,1008,2731,54.5,,1007.16,23.82,C2:9A:9F:E5:58:27
