time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554690589156,2019-04-08T02:29:49.156000Z,1047.0444116655224,287,-493,878,2953,22,,,,,1004.65,26.88,,EE:B4:42:EE:C1:16
1554690595158,2019-04-08T02:29:55.158000Z,1046.9173797392036,284,-498,876,2959,22,,,,,1004.65,26.88,,EE:B4:42:EE:C1:16
1554690601190,2019-04-08T02:30:01.190000Z,1044.9138720487924,288,-495,874,2941,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554690614258,2019-04-08T02:30:14.258000Z,1047.4616938103275,286,-498,876,2947,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554690622330,2019-04-08T02:30:22.330000Z,1047.843499765113,290,-500,874,2947,22,,,,,1004.65,26.88,,EE:B4:42:EE:C1:16
1554690637429,2019-04-08T02:30:37.429000Z,1042.056620342676,285,-496,871,2953,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690643460,2019-04-08T02:30:43.460000Z,1050.6502748298312,285,-500,879,2959,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690649489,2019-04-08T02:30:49.489000Z,1050.4313399742032,289,-499,878,2953,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690655478,2019-04-08T02:30:55.478000Z,1046.312572800308,287,-495,876,2947,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690661519,2019-04-08T02:31:01.519000Z,1047.7542650831826,284,-498,877,2953,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690667560,2019-04-08T02:31:07.560000Z,1049.4384212520524,288,-501,876,2953,22,,,,,1004.62,26.88,,EE:B4:42:EE:C1:16
1554690673580,2019-04-08T02:31:13.580000Z,1047.8234584127233,286,-497,877,2947,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690679629,2019-04-08T02:31:19.629000Z,1046.2547490931643,292,-499,872,2947,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690685650,2019-04-08T02:31:25.650000Z,1047.9222299388443,292,-499,874,2953,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554690691689,2019-04-08T02:31:31.689000Z,1043.9166633405177,287,-497,872,2947,22,,,,,1004.62,26.88,,EE:B4:42:EE:C1:16
1554690697719,2019-04-08T02:31:37.719000Z,1047.393431333231,284,-499,876,2953,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690703739,2019-04-08T02:31:43.739000Z,1054.3272736679062,291,-499,882,2947,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690709750,2019-04-08T02:31:49.750000Z,1047.060647718173,288,-496,876,2947,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690715780,2019-04-08T02:31:55.780000Z,1051.247354336742,288,-496,881,2947,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690721820,2019-04-08T02:32:01.820000Z,1048.760220450795,289,-499,876,2947,22,,,,,1004.62,26.88,,EE:B4:42:EE:C1:16
1554690727849,2019-04-08T02:32:07.849000Z,1046.6255299771738,286,-498,875,2959,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690734890,2019-04-08T02:32:14.890000Z,1049.95666577245,289,-498,878,2941,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690740929,2019-04-08T02:32:20.929000Z,1046.8906342116163,290,-498,874,2947,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690746939,2019-04-08T02:32:26.939000Z,1045.9493295566474,287,-496,875,2941,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690753970,2019-04-08T02:32:33.970000Z,1047.9250927427972,289,-499,875,2959,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690759989,2019-04-08T02:32:39.989000Z,1045.8097341294927,283,-498,875,2947,22,,,,,1004.62,26.88,,EE:B4:42:EE:C1:16
1554690766000,2019-04-08T02:32:46Z,1048.096846670192,287,-497,877,2941,22,,,,,1004.62,26.88,,EE:B4:42:EE:C1:16
1554690772049,2019-04-08T02:32:52.049000Z,1047.7542650831826,284,-498,877,2953,22,,,,,1004.62,26.88,,EE:B4:42:EE:C1:16
1554690778090,2019-04-08T02:32:58.090000Z,1045.8398538973354,287,-494,876,2947,22,,,,,1004.62,26.88,,EE:B4:42:EE:C1:16
1554690784120,2019-04-08T02:33:04.120000Z,1044.2767832332577,287,-496,873,2947,22,,,,,1004.62,26.88,,EE:B4:42:EE:C1:16
1554690790165,2019-04-08T02:33:10.165000Z,1045.9933078179802,285,-499,874,2953,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690796179,2019-04-08T02:33:16.179000Z,1046.0635735938806,287,-498,874,2953,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554690802209,2019-04-08T02:33:22.209000Z,1042.8067893910165,286,-497,871,2953,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554690809240,2019-04-08T02:33:29.240000Z,1052.103607065388,289,-499,880,2953,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554690815274,2019-04-08T02:33:35.274000Z,1048.116882795044,284,-497,878,2947,22,,,,,1004.63,26.89,,EE:B4:42:EE:C1:16
1554690821280,2019-04-08T02:33:41.280000Z,1042.8240503555717,283,-497,872,2959,22,,,,,1004.63,26.89,,EE:B4:42:EE:C1:16
1554690828340,2019-04-08T02:33:48.340000Z,1052.5065320462386,287,-501,880,2953,22,,,,,1004.62,26.89,,EE:B4:42:EE:C1:16
1554690834389,2019-04-08T02:33:54.389000Z,1050.882010503558,288,-497,880,2941,22,,,,,1004.62,26.89,,EE:B4:42:EE:C1:16
1554690842399,2019-04-08T02:34:02.399000Z,1046.6255299771738,286,-498,875,2953,22,,,,,1004.63,26.89,,EE:B4:42:EE:C1:16
1554690849439,2019-04-08T02:34:09.439000Z,1044.2044818904005,285,-497,873,2935,22,,,,,1004.62,26.89,,EE:B4:42:EE:C1:16
1554690855470,2019-04-08T02:34:15.470000Z,1047.649750632338,288,-499,875,2941,22,,,,,1004.62,26.89,,EE:B4:42:EE:C1:16
1554690861496,2019-04-08T02:34:21.496000Z,1046.1386141425046,289,-497,874,2959,22,,,,,1004.62,26.89,,EE:B4:42:EE:C1:16
1554690867533,2019-04-08T02:34:27.533000Z,1046.4239102772833,287,-497,875,2947,22,,,,,1004.62,26.89,,EE:B4:42:EE:C1:16
1554690873569,2019-04-08T02:34:33.569000Z,1046.7139055157336,285,-497,876,2947,22,,,,,1004.61,26.89,,EE:B4:42:EE:C1:16
1554690879600,2019-04-08T02:34:39.600000Z,1042.653346035968,285,-499,870,2947,22,,,,,1004.62,26.89,,EE:B4:42:EE:C1:16
1554690885656,2019-04-08T02:34:45.656000Z,1050.3880235417766,291,-503,875,2947,22,,,,,1004.63,26.89,,EE:B4:42:EE:C1:16
1554690891689,2019-04-08T02:34:51.689000Z,1048.096846670192,287,-497,877,2953,22,,,,,1004.62,26.89,,EE:B4:42:EE:C1:16
1554690897700,2019-04-08T02:34:57.700000Z,1051.3828988527443,289,-501,878,2941,22,,,,,1004.62,26.89,,EE:B4:42:EE:C1:16
1554690903729,2019-04-08T02:35:03.729000Z,1050.8349061579559,287,-501,878,2953,22,,,,,1004.63,26.89,,EE:B4:42:EE:C1:16
1554690909750,2019-04-08T02:35:09.750000Z,1049.7556858621915,293,-497,877,2947,22,,,,,1004.62,26.89,,EE:B4:42:EE:C1:16
1554690915789,2019-04-08T02:35:15.789000Z,1051.6924455371923,284,-501,880,2959,22,,,,,1004.63,26.89,,EE:B4:42:EE:C1:16
1554690927840,2019-04-08T02:35:27.840000Z,1048.6462701979158,289,-497,877,2947,22,,,,,1004.64,26.89,,EE:B4:42:EE:C1:16
1554690934860,2019-04-08T02:35:34.860000Z,1045.7050253298012,287,-499,873,2947,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554690940878,2019-04-08T02:35:40.878000Z,1051.849323810212,285,-499,881,2959,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554690946939,2019-04-08T02:35:46.939000Z,1046.4998805542216,289,-496,875,2947,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554690952979,2019-04-08T02:35:52.979000Z,1048.0095419412935,288,-498,876,2953,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554690959009,2019-04-08T02:35:59.009000Z,1049.6818565641686,288,-498,878,2947,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554690965020,2019-04-08T02:36:05.020000Z,1047.076883519066,285,-496,877,2947,22,,,,,1004.64,26.89,,EE:B4:42:EE:C1:16
1554690971040,2019-04-08T02:36:11.040000Z,1047.053962315219,291,-496,875,2947,22,,,,,1004.64,26.89,,EE:B4:42:EE:C1:16
1554690977089,2019-04-08T02:36:17.089000Z,1051.0818236464752,287,-498,880,2947,22,,,,,1004.62,26.89,,EE:B4:42:EE:C1:16
1554690983079,2019-04-08T02:36:23.079000Z,1047.8463627841631,283,-497,878,2953,22,,,,,1004.64,26.89,,EE:B4:42:EE:C1:16
1554690990149,2019-04-08T02:36:30.149000Z,1047.8463627841631,283,-497,878,2947,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554690996160,2019-04-08T02:36:36.160000Z,1048.760220450795,289,-499,876,2953,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554691002158,2019-04-08T02:36:42.158000Z,1045.0406690650848,285,-497,874,2953,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554691008219,2019-04-08T02:36:48.219000Z,1052.4666265492697,289,-498,881,2947,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554691015240,2019-04-08T02:36:55.240000Z,1043.6603853744762,283,-497,873,2947,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554691021270,2019-04-08T02:37:01.270000Z,1045.1798888229719,282,-499,874,2953,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554691033310,2019-04-08T02:37:13.310000Z,1045.3033052659882,289,-497,873,2953,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554691039370,2019-04-08T02:37:19.370000Z,1044.7521237116487,287,-497,873,2947,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554691045399,2019-04-08T02:37:25.399000Z,1043.2837581406125,286,-498,871,2953,22,,,,,1004.66,26.89,,EE:B4:42:EE:C1:16
1554691051416,2019-04-08T02:37:31.416000Z,1047.1227244215456,283,-499,876,2947,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554691057440,2019-04-08T02:37:37.440000Z,1046.1147164627787,288,-494,876,2947,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554691063450,2019-04-08T02:37:43.450000Z,1047.897418643638,288,-496,877,2947,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554691070500,2019-04-08T02:37:50.500000Z,1043.8452950509477,285,-498,872,2947,22,,,,,1004.65,26.88,,EE:B4:42:EE:C1:16
1554691077550,2019-04-08T02:37:57.550000Z,1049.1205841084236,289,-498,877,2947,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554691083570,2019-04-08T02:38:03.570000Z,1047.1017142570247,286,-499,875,2947,22,,,,,1004.65,26.89,,EE:B4:42:EE:C1:16
1554691090599,2019-04-08T02:38:10.599000Z,1047.534724961421,288,-497,876,2947,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691096619,2019-04-08T02:38:16.619000Z,1047.060647718173,288,-496,876,2947,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691104686,2019-04-08T02:38:24.686000Z,1049.2497319513595,286,-500,877,2953,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691110700,2019-04-08T02:38:30.700000Z,1048.0028625915104,291,-498,875,2947,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691116730,2019-04-08T02:38:36.730000Z,1053.0707478607503,286,-501,881,2947,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691122746,2019-04-08T02:38:42.746000Z,1044.7521237116487,287,-497,873,2953,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691128750,2019-04-08T02:38:48.750000Z,1047.441645152607,285,-495,878,2947,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554691134769,2019-04-08T02:38:54.769000Z,1048.9547178024416,291,-500,875,2947,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554691140789,2019-04-08T02:39:00.789000Z,1047.3060679667622,285,-500,875,2953,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554691146839,2019-04-08T02:39:06.839000Z,1048.210856650512,287,-499,876,2947,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691155880,2019-04-08T02:39:15.880000Z,1045.7896538023313,286,-498,874,2947,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691161920,2019-04-08T02:39:21.920000Z,1045.3033052659882,289,-497,873,2947,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691167940,2019-04-08T02:39:27.940000Z,1046.8992310628564,287,-498,875,2941,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691175970,2019-04-08T02:39:35.970000Z,1045.4023149008233,285,-496,875,2947,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554691182006,2019-04-08T02:39:42.006000Z,1047.5509534146777,285,-497,877,2947,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691188039,2019-04-08T02:39:48.039000Z,1046.6928871450307,291,-497,874,2947,22,,,,,1004.63,26.88,,EE:B4:42:EE:C1:16
1554691194070,2019-04-08T02:39:54.070000Z,1045.4754899087784,287,-495,875,2947,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691201110,2019-04-08T02:40:01.110000Z,1050.232355243353,290,-498,878,2941,22,,,,,1004.65,26.88,,EE:B4:42:EE:C1:16
1554691207139,2019-04-08T02:40:07.139000Z,1048.4850976527994,288,-499,876,2953,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691213160,2019-04-08T02:40:13.160000Z,1047.9250927427972,289,-499,875,2941,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691219189,2019-04-08T02:40:19.189000Z,1047.534724961421,288,-497,876,2941,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691226229,2019-04-08T02:40:26.229000Z,1045.493663299783,284,-495,876,2953,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691232230,2019-04-08T02:40:32.230000Z,1047.3752909057955,287,-499,875,2959,22,,,,,1004.65,26.88,,EE:B4:42:EE:C1:16
1554691245326,2019-04-08T02:40:45.326000Z,1045.027272371396,288,-497,873,2953,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691251360,2019-04-08T02:40:51.360000Z,1047.0329507708914,290,-493,877,2935,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691257389,2019-04-08T02:40:57.389000Z,1046.1500848348674,286,-497,875,2953,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691269449,2019-04-08T02:41:09.449000Z,1047.2602350896361,287,-497,876,2953,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691277479,2019-04-08T02:41:17.479000Z,1045.503228115533,288,-498,873,2953,22,,,,,1004.64,26.88,,EE:B4:42:EE:C1:16
1554691283499,2019-04-08T02:41:23.499000Z,1046.1386141425046,289,-497,874,2947,22,,,,,1004.65,26.88,,EE:B4:42:EE:C1:16
1554691289548,2019-04-08T02:41:29.548000Z,1045.8671043684278,281,-501,874,2947,22,,,,,1004.66,26.88,,EE:B4:42:EE:C1:16
1554691295575,2019-04-08T02:41:35.575000Z,1047.1890946720177,285,-498,876,2941,22,,,,,1004.66,26.88,,EE:B4:42:EE:C1:16
1554691301570,2019-04-08T02:41:41.570000Z,1055.0161136210195,287,-501,883,2953,22,,,,,1004.66,26.88,,EE:B4:42:EE:C1:16
1554691307610,2019-04-08T02:41:47.610000Z,1047.6898395994876,282,-499,877,2947,22,,,,,1004.67,26.88,,EE:B4:42:EE:C1:16
1554691314640,2019-04-08T02:41:54.640000Z,1044.4778599855529,286,-497,873,2947,22,,,,,1004.66,26.88,,EE:B4:42:EE:C1:16
1554691320690,2019-04-08T02:42:00.690000Z,1051.1945585856122,287,-500,879,2947,22,,,,,1004.66,26.88,,EE:B4:42:EE:C1:16
1554691327710,2019-04-08T02:42:07.710000Z,1047.8100972981697,289,-497,876,2923,22,,,,,1004.66,26.88,,EE:B4:42:EE:C1:16
1554691333720,2019-04-08T02:42:13.720000Z,1048.9337443327868,287,-497,878,2935,22,,,,,1004.66,26.88,,EE:B4:42:EE:C1:16
1554691340780,2019-04-08T02:42:20.780000Z,1047.9250927427972,289,-499,875,2947,22,,,,,1004.65,26.87,,EE:B4:42:EE:C1:16
1554691346829,2019-04-08T02:42:26.829000Z,1045.6050879753789,284,-497,875,2953,22,,,,,1004.65,26.87,,EE:B4:42:EE:C1:16
1554691352840,2019-04-08T02:42:32.840000Z,1047.076883519066,285,-496,877,2947,22,,,,,1004.65,26.87,,EE:B4:42:EE:C1:16
1554691358880,2019-04-08T02:42:38.880000Z,1049.2259051319693,285,-497,879,2947,22,,,,,1004.65,26.87,,EE:B4:42:EE:C1:16
1554691364890,2019-04-08T02:42:44.890000Z,1045.387966259417,288,-496,874,2953,22,,,,,1004.66,26.87,,EE:B4:42:EE:C1:16
1554691370902,2019-04-08T02:42:50.902000Z,1042.7602792588525,281,-498,872,2953,22,,,,,1004.66,26.87,,EE:B4:42:EE:C1:16
1554691377939,2019-04-08T02:42:57.939000Z,1047.783851755695,285,-501,875,2941,22,,,,,1004.68,26.87,,EE:B4:42:EE:C1:16
1554691383970,2019-04-08T02:43:03.970000Z,1050.5022608257443,287,-495,881,2953,22,,,,,1004.68,26.87,,EE:B4:42:EE:C1:16
1554691389990,2019-04-08T02:43:09.990000Z,1046.224163360797,288,-496,875,2947,22,,,,,1004.67,26.87,,EE:B4:42:EE:C1:16
1554691396980,2019-04-08T02:43:16.980000Z,1050.035237503961,291,-497,878,2953,22,,,,,1004.67,26.87,,EE:B4:42:EE:C1:16
1554691403030,2019-04-08T02:43:23.030000Z,1046.698619469807,288,-497,875,2953,22,,,,,1004.67,26.87,,EE:B4:42:EE:C1:16
1554691409060,2019-04-08T02:43:29.060000Z,1045.721282178,284,-499,874,2947,22,,,,,1004.67,26.87,,EE:B4:42:EE:C1:16
1554691415100,2019-04-08T02:43:35.100000Z,1051.4461469804337,287,-497,881,2947,22,,,,,1004.67,26.87,,EE:B4:42:EE:C1:16
1554691421110,2019-04-08T02:43:41.110000Z,1050.9219761713996,286,-500,879,2947,22,,,,,1004.68,26.87,,EE:B4:42:EE:C1:16
1554691427150,2019-04-08T02:43:47.150000Z,1045.5878729212577,287,-497,874,2947,22,,,,,1004.67,26.87,,EE:B4:42:EE:C1:16
1554691434169,2019-04-08T02:43:54.169000Z,1049.8714206987445,290,-499,877,2953,22,,,,,1004.66,26.87,,EE:B4:42:EE:C1:16
1554691440200,2019-04-08T02:44:00.200000Z,1048.1726956947505,289,-496,877,2947,22,,,,,1004.65,26.87,,EE:B4:42:EE:C1:16
1554691446212,2019-04-08T02:44:06.212000Z,1045.9933078179802,285,-499,874,2953,22,,,,,1004.65,26.87,,EE:B4:42:EE:C1:16
1554691453220,2019-04-08T02:44:13.220000Z,1047.5509534146777,285,-497,877,2941,22,,,,,1004.65,26.87,,EE:B4:42:EE:C1:16
1554691459260,2019-04-08T02:44:19.260000Z,1047.076883519066,285,-496,877,2953,22,,,,,1004.65,26.87,,EE:B4:42:EE:C1:16
1554691465289,2019-04-08T02:44:25.289000Z,1046.829021378372,285,-499,875,2947,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691471320,2019-04-08T02:44:31.320000Z,1049.590872673729,285,-496,880,2953,22,,,,,1004.63,26.87,,EE:B4:42:EE:C1:16
1554691477349,2019-04-08T02:44:37.349000Z,1045.1129125601692,287,-496,874,2953,22,,,,,1004.63,26.87,,EE:B4:42:EE:C1:16
1554691483380,2019-04-08T02:44:43.380000Z,1045.387966259417,288,-496,874,2947,22,,,,,1004.63,26.87,,EE:B4:42:EE:C1:16
1554691491410,2019-04-08T02:44:51.410000Z,1047.1499415079008,287,-495,877,2947,22,,,,,1004.62,26.87,,EE:B4:42:EE:C1:16
1554691497429,2019-04-08T02:44:57.429000Z,1049.2363889991616,289,-500,876,2947,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691505459,2019-04-08T02:45:05.459000Z,1049.1348817001558,286,-498,878,2941,22,,,,,1004.63,26.86,,EE:B4:42:EE:C1:16
1554691511483,2019-04-08T02:45:11.483000Z,1045.1129125601692,287,-496,874,2947,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
1554691517530,2019-04-08T02:45:17.530000Z,1046.7707485404815,286,-493,878,2959,22,,,,,1004.63,26.86,,EE:B4:42:EE:C1:16
1554691523550,2019-04-08T02:45:23.550000Z,1046.974211716793,289,-497,875,2947,22,,,,,1004.63,26.86,,EE:B4:42:EE:C1:16
1554691529570,2019-04-08T02:45:29.570000Z,1048.8474626941709,284,-495,880,2959,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691535609,2019-04-08T02:45:35.609000Z,1049.0996139547474,288,-495,879,2947,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
1554691541610,2019-04-08T02:45:41.610000Z,1041.902106725963,284,-498,870,2941,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
1554691547640,2019-04-08T02:45:47.640000Z,1042.7799384338002,285,-494,873,2947,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
1554691553669,2019-04-08T02:45:53.669000Z,1049.609927544514,286,-499,878,2947,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
1554691565740,2019-04-08T02:46:05.740000Z,1049.7585436661138,290,-497,878,2947,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691571750,2019-04-08T02:46:11.750000Z,1048.8474626941709,284,-495,880,2947,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691578780,2019-04-08T02:46:18.780000Z,1046.2557048828933,289,-499,873,2947,22,,,,,1004.63,26.87,,EE:B4:42:EE:C1:16
1554691585793,2019-04-08T02:46:25.793000Z,1050.5089242838444,291,-498,878,2947,22,,,,,1004.63,26.87,,EE:B4:42:EE:C1:16
1554691591800,2019-04-08T02:46:31.800000Z,1047.504176602652,290,-494,877,2947,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691597920,2019-04-08T02:46:37.920000Z,1048.096846670192,287,-497,877,2947,22,,,,,1004.63,26.87,,EE:B4:42:EE:C1:16
1554691603890,2019-04-08T02:46:43.890000Z,1047.8234584127233,286,-497,877,2947,22,,,,,1004.63,26.87,,EE:B4:42:EE:C1:16
1554691609930,2019-04-08T02:46:49.930000Z,1047.649750632338,288,-499,875,2953,22,,,,,1004.63,26.87,,EE:B4:42:EE:C1:16
1554691615953,2019-04-08T02:46:55.953000Z,1046.0635735938806,287,-498,874,2953,22,,,,,1004.63,26.87,,EE:B4:42:EE:C1:16
1554691621967,2019-04-08T02:47:01.967000Z,1045.027272371396,288,-497,873,2947,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691628019,2019-04-08T02:47:08.019000Z,1050.0857107874576,286,-500,878,2947,22,,,,,1004.65,26.87,,EE:B4:42:EE:C1:16
1554691634060,2019-04-08T02:47:14.060000Z,1045.1129125601692,287,-496,874,2953,22,,,,,1004.65,26.87,,EE:B4:42:EE:C1:16
1554691640066,2019-04-08T02:47:20.066000Z,1047.1890946720177,285,-498,876,2953,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691646099,2019-04-08T02:47:26.099000Z,1051.1945585856122,287,-500,879,2959,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691652170,2019-04-08T02:47:32.170000Z,1051.5217544111963,289,-496,881,2947,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691658158,2019-04-08T02:47:38.158000Z,1046.4239102772833,287,-497,875,2941,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691665230,2019-04-08T02:47:45.230000Z,1047.1394367513813,290,-495,876,2947,22,,,,,1004.65,26.87,,EE:B4:42:EE:C1:16
1554691671240,2019-04-08T02:47:51.240000Z,1043.761467002878,286,-499,871,2947,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691677269,2019-04-08T02:47:57.269000Z,1047.2506863210929,290,-497,875,2947,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691683279,2019-04-08T02:48:03.279000Z,1047.7141785811625,286,-495,878,2947,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691690288,2019-04-08T02:48:10.288000Z,1044.5525357778804,281,-500,873,2953,22,,,,,1004.63,26.87,,EE:B4:42:EE:C1:16
1554691696359,2019-04-08T02:48:16.359000Z,1043.9166633405177,287,-497,872,2953,22,,,,,1004.63,26.87,,EE:B4:42:EE:C1:16
1554691702409,2019-04-08T02:48:22.409000Z,1050.882010503558,288,-497,880,2953,22,,,,,1004.63,26.87,,EE:B4:42:EE:C1:16
1554691708419,2019-04-08T02:48:28.419000Z,1045.466881350146,290,-495,874,2947,22,,,,,1004.63,26.86,,EE:B4:42:EE:C1:16
1554691714440,2019-04-08T02:48:34.440000Z,1046.7860335331188,287,-496,876,2947,22,,,,,1004.63,26.86,,EE:B4:42:EE:C1:16
1554691720450,2019-04-08T02:48:40.450000Z,1048.6190919490261,285,-501,876,2947,22,,,,,1004.63,26.86,,EE:B4:42:EE:C1:16
1554691727506,2019-04-08T02:48:47.506000Z,1049.066728096931,284,-499,878,2953,22,,,,,1004.63,26.86,,EE:B4:42:EE:C1:16
1554691733526,2019-04-08T02:48:53.526000Z,1046.7139055157336,285,-497,876,2953,22,,,,,1004.64,26.87,,EE:B4:42:EE:C1:16
1554691739559,2019-04-08T02:48:59.559000Z,1048.2981446134493,286,-498,877,2953,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
1554691745560,2019-04-08T02:49:05.560000Z,1046.974211716793,289,-497,875,2947,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
1554691751610,2019-04-08T02:49:11.610000Z,1043.095872870754,284,-497,872,2953,22,,,,,1004.65,26.86,,EE:B4:42:EE:C1:16
1554691757636,2019-04-08T02:49:17.636000Z,1049.8828506076286,287,-499,878,2953,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
1554691763652,2019-04-08T02:49:23.652000Z,1042.3305617701133,286,-496,871,2947,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
1554691770668,2019-04-08T02:49:30.668000Z,1048.0257630421115,285,-498,877,2953,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
1554691776749,2019-04-08T02:49:36.749000Z,1050.6840628847474,289,-496,880,2947,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
1554691783769,2019-04-08T02:49:43.769000Z,1048.9337443327868,287,-497,878,2947,22,,,,,1004.65,26.86,,EE:B4:42:EE:C1:16
1554691789800,2019-04-08T02:49:49.800000Z,1047.2602350896361,287,-497,876,2953,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
1554691795820,2019-04-08T02:49:55.820000Z,1047.4616938103275,286,-498,876,2947,22,,,,,1004.64,26.86,,EE:B4:42:EE:C1:16
