time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541987474779,2018-11-12T01:51:14.779000Z,1049.1143884248277,114,-222,1019,2965,32.5,,,,,1023.23,25.01,,EE:B4:42:EE:C1:16
1541987479855,2018-11-12T01:51:19.855000Z,1052.148753741599,120,-224,1021,2959,32.5,,,,,1023.24,25.01,,EE:B4:42:EE:C1:16
1541987484885,2018-11-12T01:51:24.884999Z,1051.6063902430415,120,-226,1020,2959,32.5,,,,,1023.24,25.01,,EE:B4:42:EE:C1:16
1541987489845,2018-11-12T01:51:29.845000Z,1053.218875637918,119,-225,1022,2971,32.5,,,,,1023.24,25.01,,EE:B4:42:EE:C1:16
1541987494768,2018-11-12T01:51:34.767999Z,1049.5665772117554,121,-225,1018,2971,32.5,,,,,1023.25,25.01,,EE:B4:42:EE:C1:16
1541987499715,2018-11-12T01:51:39.714999Z,1046.8591118197328,115,-220,1017,2959,32.5,,,,,1023.24,25.01,,EE:B4:42:EE:C1:16
1541987504765,2018-11-12T01:51:44.765000Z,1053.6365597301567,114,-225,1023,2971,32.5,,,,,1023.24,25.01,,EE:B4:42:EE:C1:16
1541987509715,2018-11-12T01:51:49.714999Z,1049.9723805891276,116,-225,1019,2965,32.5,,,,,1023.26,25.01,,EE:B4:42:EE:C1:16
1541987514615,2018-11-12T01:51:54.615000Z,1052.1245173457369,114,-227,1021,2977,32.5,,,,,1023.27,25.01,,EE:B4:42:EE:C1:16
1541987519645,2018-11-12T01:51:59.644999Z,1051.1607869398476,113,-223,1021,2953,32.5,,,,,1023.27,25.01,,EE:B4:42:EE:C1:16
1541987524765,2018-11-12T01:52:04.765000Z,1051.8227036910737,119,-223,1021,2977,32.5,,,,,1023.27,25.01,,EE:B4:42:EE:C1:16
1541987529735,2018-11-12T01:52:09.734999Z,1051.1783863835863,120,-224,1020,2965,32.5,,,,,1023.26,25.01,,EE:B4:42:EE:C1:16
1541987534825,2018-11-12T01:52:14.825000Z,1050.8420433157403,112,-222,1021,2965,32.5,,,,,1023.24,25.01,,EE:B4:42:EE:C1:16
1541987539725,2018-11-12T01:52:19.724999Z,1050.4065879458296,115,-223,1020,2971,32.5,,,,,1023.25,25.01,,EE:B4:42:EE:C1:16
1541987544795,2018-11-12T01:52:24.795000Z,1046.2007455550774,114,-222,1016,2965,32.5,,,,,1023.25,25.01,,EE:B4:42:EE:C1:16
1541987549895,2018-11-12T01:52:29.894999Z,1056.0307760666826,120,-224,1025,2977,32.5,,,,,1023.25,25.01,,EE:B4:42:EE:C1:16
1541987554805,2018-11-12T01:52:34.805000Z,1047.7160874969898,118,-227,1016,2971,32.5,,,,,1023.25,25.01,,EE:B4:42:EE:C1:16
1541987559941,2018-11-12T01:52:39.940999Z,1051.5212789097518,117,-218,1022,2959,32.5,,,,,1023.26,25.01,,EE:B4:42:EE:C1:16
1541987564855,2018-11-12T01:52:44.855000Z,1048.8894126646526,113,-226,1018,2971,32.5,,,,,1023.27,25.01,,EE:B4:42:EE:C1:16
1541987569995,2018-11-12T01:52:49.994999Z,1044.806680683082,114,-220,1015,2977,32.5,,,,,1023.27,25.01,,EE:B4:42:EE:C1:16
1541987574925,2018-11-12T01:52:54.924999Z,1049.3264506339292,114,-223,1019,2971,32.5,,,,,1023.27,25.01,,EE:B4:42:EE:C1:16
1541987579945,2018-11-12T01:52:59.944999Z,1051.184569901975,112,-219,1022,2965,32.5,,,,,1023.27,25.01,,EE:B4:42:EE:C1:16
1541987584888,2018-11-12T01:53:04.888000Z,1054.607509929642,114,-225,1024,2971,32.5,,,,,1023.27,25.01,,EE:B4:42:EE:C1:16
1541987589820,2018-11-12T01:53:09.819999Z,1048.357763361344,117,-226,1017,2977,32.5,,,,,1023.27,25.01,,EE:B4:42:EE:C1:16
1541987594745,2018-11-12T01:53:14.744999Z,1052.135922778041,118,-225,1021,2959,32.5,,,,,1023.28,25.01,,EE:B4:42:EE:C1:16
1541987599655,2018-11-12T01:53:19.654999Z,1045.8996127736161,117,-219,1016,2977,32.5,,,,,1023.28,25.01,,EE:B4:42:EE:C1:16
1541987605206,2018-11-12T01:53:25.206000Z,1047.921275669122,115,-225,1017,2965,32.5,,,,,1023.27,25.01,,EE:B4:42:EE:C1:16
1541987610405,2018-11-12T01:53:30.404999Z,1047.502744626476,117,-222,1017,2965,32.5,,,,,1023.26,25,,EE:B4:42:EE:C1:16
1541987615343,2018-11-12T01:53:35.342999Z,1051.9092166151981,114,-226,1021,2965,32.5,,,,,1023.26,25,,EE:B4:42:EE:C1:16
1541987620535,2018-11-12T01:53:40.535000Z,1047.6039327913961,116,-223,1017,2965,32.5,,,,,1023.26,25,,EE:B4:42:EE:C1:16
1541987625641,2018-11-12T01:53:45.641000Z,1050.8553658805763,116,-220,1021,2965,32.5,,,,,1023.27,25,,EE:B4:42:EE:C1:16
1541987630685,2018-11-12T01:53:50.684999Z,1051.0475726626269,115,-226,1020,2959,32.5,,,,,1023.28,25,,EE:B4:42:EE:C1:16
1541987635595,2018-11-12T01:53:55.595000Z,1051.3776676342331,115,-223,1021,2959,32.5,,,,,1023.28,25,,EE:B4:42:EE:C1:16
1541987640665,2018-11-12T01:54:00.664999Z,1051.700052296281,117,-228,1020,2971,32.5,,,,,1023.26,25,,EE:B4:42:EE:C1:16
1541987645548,2018-11-12T01:54:05.548000Z,1047.842545423691,117,-219,1018,2971,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987650505,2018-11-12T01:54:10.505000Z,1046.6441611168525,118,-222,1016,2971,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987655425,2018-11-12T01:54:15.424999Z,1051.4927484295838,119,-226,1020,2959,32.5,,,,,1023.26,25.01,,EE:B4:42:EE:C1:16
1541987660545,2018-11-12T01:54:20.545000Z,1048.2676185020694,120,-224,1017,2971,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987665631,2018-11-12T01:54:25.631000Z,1051.1603112751166,111,-224,1021,2965,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987670875,2018-11-12T01:54:30.875000Z,1051.717167303073,115,-220,1022,2965,32.5,,,,,1023.24,25,,EE:B4:42:EE:C1:16
1541987675875,2018-11-12T01:54:35.875000Z,1049.2168507987278,116,-226,1018,2971,32.5,,,,,1023.24,25,,EE:B4:42:EE:C1:16
1541987680805,2018-11-12T01:54:40.805000Z,1050.342325149282,117,-217,1021,2971,32.5,,,,,1023.24,25.01,,EE:B4:42:EE:C1:16
1541987685995,2018-11-12T01:54:45.994999Z,1055.2625265781023,115,-223,1025,2965,32.5,,,,,1023.25,25.01,,EE:B4:42:EE:C1:16
1541987690938,2018-11-12T01:54:50.937999Z,1047.3915218293491,116,-222,1017,2965,32.5,,,,,1023.25,25.01,,EE:B4:42:EE:C1:16
1541987695935,2018-11-12T01:54:55.934999Z,1051.3867033589497,117,-222,1021,2971,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987700905,2018-11-12T01:55:00.904999Z,1050.5165396127754,116,-223,1020,2971,32.5,,,,,1023.22,25,,EE:B4:42:EE:C1:16
1541987705990,2018-11-12T01:55:05.990000Z,1054.8525963375166,117,-220,1025,2965,32.5,,,,,1023.22,25,,EE:B4:42:EE:C1:16
1541987711015,2018-11-12T01:55:11.015000Z,1047.5962962897493,112,-225,1017,2971,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987716055,2018-11-12T01:55:16.055000Z,1050.4218200323144,120,-225,1019,2965,32.5,,,,,1023.24,25,,EE:B4:42:EE:C1:16
1541987721221,2018-11-12T01:55:21.220999Z,1048.473652506347,117,-222,1018,2977,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987726108,2018-11-12T01:55:26.108000Z,1050.2080746214058,120,-224,1019,2977,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987731205,2018-11-12T01:55:31.204999Z,1053.3133436921798,116,-227,1022,2971,32.5,,,,,1023.26,25,,EE:B4:42:EE:C1:16
1541987736240,2018-11-12T01:55:36.240000Z,1046.522813893706,116,-227,1015,2971,32.5,,,,,1023.27,25,,EE:B4:42:EE:C1:16
1541987741196,2018-11-12T01:55:41.196000Z,1050.510352162224,114,-224,1020,2977,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987746355,2018-11-12T01:55:46.355000Z,1048.7978832930585,118,-223,1018,2965,32.5,,,,,1023.24,25,,EE:B4:42:EE:C1:16
1541987751325,2018-11-12T01:55:51.325000Z,1050.0104761382145,119,-219,1020,2971,32.5,,,,,1023.24,25,,EE:B4:42:EE:C1:16
1541987756365,2018-11-12T01:55:56.365000Z,1047.7280181421131,119,-222,1017,2971,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987761295,2018-11-12T01:56:01.295000Z,1044.5903503287784,117,-222,1014,2971,32.5,,,,,1023.24,25,,EE:B4:42:EE:C1:16
1541987766245,2018-11-12T01:56:06.244999Z,1048.7978832930585,118,-223,1018,2971,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987771315,2018-11-12T01:56:11.315000Z,1047.9546745923699,118,-219,1018,2965,32.5,,,,,1023.24,25,,EE:B4:42:EE:C1:16
1541987776405,2018-11-12T01:56:16.404999Z,1050.1952199472248,118,-225,1019,2971,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987781445,2018-11-12T01:56:21.444999Z,1054.9469180958822,119,-224,1024,2959,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987786375,2018-11-12T01:56:26.375000Z,1051.922525664319,118,-224,1021,2971,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987791405,2018-11-12T01:56:31.404999Z,1045.8862270820857,118,-223,1015,2965,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987796375,2018-11-12T01:56:36.375000Z,1048.7878717834221,116,-224,1018,2965,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987801425,2018-11-12T01:56:41.424999Z,1050.7392635663712,118,-223,1020,2965,32.5,,,,,1023.26,25,,EE:B4:42:EE:C1:16
1541987806355,2018-11-12T01:56:46.355000Z,1050.8401400784041,117,-224,1020,2965,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987811385,2018-11-12T01:56:51.384999Z,1051.700052296281,117,-228,1020,2965,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987816475,2018-11-12T01:56:56.474999Z,1045.1272649778111,115,-221,1015,2959,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987821405,2018-11-12T01:57:01.404999Z,1049.7666407349777,113,-221,1020,2971,32.5,,,,,1023.22,25,,EE:B4:42:EE:C1:16
1541987826495,2018-11-12T01:57:06.494999Z,1047.502744626476,117,-222,1017,2965,32.5,,,,,1023.24,25,,EE:B4:42:EE:C1:16
1541987831422,2018-11-12T01:57:11.421999Z,1053.3133436921798,116,-227,1022,2959,32.5,,,,,1023.25,25,,EE:B4:42:EE:C1:16
1541987836515,2018-11-12T01:57:16.515000Z,1049.5394227945894,115,-228,1018,2971,32.5,,,,,1023.26,25,,EE:B4:42:EE:C1:16
1541987841545,2018-11-12T01:57:21.545000Z,1041.780207145442,111,-221,1012,2971,32.5,,,,,1023.24,25,,EE:B4:42:EE:C1:16
1541987846665,2018-11-12T01:57:26.664999Z,1050.527486551399,118,-222,1020,2965,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987851685,2018-11-12T01:57:31.684999Z,1051.2682816484096,117,-226,1020,2977,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987856625,2018-11-12T01:57:36.625000Z,1050.0771400235317,115,-226,1019,2977,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987861542,2018-11-12T01:57:41.542000Z,1052.45379946105,117,-227,1021,2971,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987866485,2018-11-12T01:57:46.484999Z,1053.3133436921798,116,-227,1022,2965,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987871495,2018-11-12T01:57:51.494999Z,1053.877602001295,120,-223,1023,2971,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987876575,2018-11-12T01:57:56.575000Z,1052.3488014912166,115,-223,1022,2977,32.5,,,,,1023.24,25,,EE:B4:42:EE:C1:16
1541987882045,2018-11-12T01:58:02.045000Z,1050.1895067081941,113,-223,1020,2971,32.5,,,,,1023.24,25,,EE:B4:42:EE:C1:16
1541987887221,2018-11-12T01:58:07.220999Z,1052.774429780663,115,-225,1022,2965,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987892415,2018-11-12T01:58:12.414999Z,1049.327880121366,117,-226,1018,2965,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987897465,2018-11-12T01:58:17.464999Z,1052.45379946105,117,-227,1021,2959,32.5,,,,,1023.23,25,,EE:B4:42:EE:C1:16
1541987902793,2018-11-12T01:58:22.792999Z,1049.3335980516397,116,-222,1019,2971,32.5,,,,,1023.24,25,,EE:B4:42:EE:C1:16
1541987907728,2018-11-12T01:58:27.727999Z,1050.1952199472248,118,-225,1019,2965,32.5,,,,,1023.23,24.99,,EE:B4:42:EE:C1:16
1541987913035,2018-11-12T01:58:33.035000Z,1048.574746978011,116,-223,1018,2959,32.5,,,,,1023.24,24.99,,EE:B4:42:EE:C1:16
1541987917975,2018-11-12T01:58:37.974999Z,1051.064698294068,119,-224,1020,2965,32.5,,,,,1023.23,24.99,,EE:B4:42:EE:C1:16
1541987922915,2018-11-12T01:58:42.914999Z,1052.0351705147505,119,-224,1021,2971,32.5,,,,,1023.22,24.99,,EE:B4:42:EE:C1:16
1541987927915,2018-11-12T01:58:47.914999Z,1053.8548287121903,116,-225,1023,2959,32.5,,,,,1023.21,24.99,,EE:B4:42:EE:C1:16
1541987932845,2018-11-12T01:58:52.845000Z,1051.4875177575814,116,-223,1021,2971,32.5,,,,,1023.22,24.99,,EE:B4:42:EE:C1:16
1541987937925,2018-11-12T01:58:57.924999Z,1054.0687833343704,116,-226,1023,2971,32.5,,,,,1023.24,24.99,,EE:B4:42:EE:C1:16
1541987942865,2018-11-12T01:59:02.865000Z,1049.1239202305894,119,-224,1018,2965,32.5,,,,,1023.23,24.99,,EE:B4:42:EE:C1:16
1541987947885,2018-11-12T01:59:07.884999Z,1052.0365963216298,116,-221,1022,2965,32.5,,,,,1023.23,24.99,,EE:B4:42:EE:C1:16
1541987952795,2018-11-12T01:59:12.795000Z,1052.3445253337902,113,-224,1022,2965,32.5,,,,,1023.23,24.99,,EE:B4:42:EE:C1:16
1541987957705,2018-11-12T01:59:17.704999Z,1048.5847605224862,113,-220,1019,2971,32.5,,,,,1023.23,24.99,,EE:B4:42:EE:C1:16
1541987962645,2018-11-12T01:59:22.644999Z,1050.3047176891096,116,-222,1020,2965,32.5,,,,,1023.23,24.99,,EE:B4:42:EE:C1:16
1541987967575,2018-11-12T01:59:27.575000Z,1052.4804036180435,115,-219,1023,2971,32.5,,,,,1023.23,24.99,,EE:B4:42:EE:C1:16
1541987972655,2018-11-12T01:59:32.654999Z,1046.9699136078361,119,-223,1016,2971,32.5,,,,,1023.23,24.99,,EE:B4:42:EE:C1:16
1541987977545,2018-11-12T01:59:37.545000Z,1052.4523742193753,114,-224,1022,2965,32.5,,,,,1023.23,24.99,,EE:B4:42:EE:C1:16
1541987982645,2018-11-12T01:59:42.644999Z,1050.8463255871432,114,-221,1021,2971,32.5,,,,,1023.23,24.99,,EE:B4:42:EE:C1:16
1541987987555,2018-11-12T01:59:47.555000Z,1047.4936753985678,115,-223,1017,2971,32.5,,,,,1023.23,24.99,,EE:B4:42:EE:C1:16
1541987992645,2018-11-12T01:59:52.644999Z,1052.7815537897689,117,-224,1022,2965,32.5,,,,,1023.21,24.99,,EE:B4:42:EE:C1:16
1541987997845,2018-11-12T01:59:57.845000Z,1048.1431199984095,114,-222,1018,2959,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988003145,2018-11-12T02:00:03.144999Z,1047.6039327913961,116,-223,1017,2959,32.5,,,,,1023.21,24.99,,EE:B4:42:EE:C1:16
1541988008595,2018-11-12T02:00:08.595000Z,1047.1723831346967,117,-225,1016,2977,32.5,,,,,1023.21,24.99,,EE:B4:42:EE:C1:16
1541988021765,2018-11-12T02:00:21.765000Z,1045.6624694422192,116,-223,1015,2959,32.5,,,,,1023.21,24.99,,EE:B4:42:EE:C1:16
1541988026665,2018-11-12T02:00:26.664999Z,1050.942909962287,116,-225,1020,2965,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988031635,2018-11-12T02:00:31.634999Z,1045.1205672074395,116,-225,1014,2959,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988036545,2018-11-12T02:00:36.545000Z,1044.795195241632,115,-224,1014,2971,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988041605,2018-11-12T02:00:41.605000Z,1047.7280181421131,119,-222,1017,2965,32.5,,,,,1023.21,24.99,,EE:B4:42:EE:C1:16
1541988046705,2018-11-12T02:00:46.704999Z,1044.8014165380903,112,-221,1015,2965,32.5,,,,,1023.22,24.99,,EE:B4:42:EE:C1:16
1541988051735,2018-11-12T02:00:51.734999Z,1054.9398087094828,112,-223,1025,2965,32.5,,,,,1023.21,24.99,,EE:B4:42:EE:C1:16
1541988056665,2018-11-12T02:00:56.664999Z,1047.061125245322,116,-225,1016,2959,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988061575,2018-11-12T02:01:01.575000Z,1045.6696419041723,113,-220,1016,2953,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988066535,2018-11-12T02:01:06.535000Z,1051.0651740020692,116,-221,1021,2959,32.5,,,,,1023.16,24.99,,EE:B4:42:EE:C1:16
1541988071625,2018-11-12T02:01:11.625000Z,1051.4813360207588,114,-224,1021,2959,32.5,,,,,1023.17,24.99,,EE:B4:42:EE:C1:16
1541988076569,2018-11-12T02:01:16.569000Z,1051.2687572642878,114,-223,1021,2971,32.5,,,,,1023.17,24.99,,EE:B4:42:EE:C1:16
1541988081845,2018-11-12T02:01:21.845000Z,1049.2182804354868,113,-223,1019,2959,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988086855,2018-11-12T02:01:26.855000Z,1054.0744755471503,117,-230,1022,2965,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988091895,2018-11-12T02:01:31.894999Z,1048.8917961353307,115,-225,1018,2971,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988096795,2018-11-12T02:01:36.795000Z,1048.6858442832151,117,-223,1018,2959,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988101705,2018-11-12T02:01:41.704999Z,1051.5902243744947,115,-224,1021,2959,32.5,,,,,1023.17,24.99,,EE:B4:42:EE:C1:16
1541988106841,2018-11-12T02:01:46.841000Z,1052.8931569727292,118,-224,1022,2971,32.5,,,,,1023.17,24.99,,EE:B4:42:EE:C1:16
1541988111734,2018-11-12T02:01:51.733999Z,1049.9757140048525,115,-230,1018,2977,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988116625,2018-11-12T02:01:56.625000Z,1052.458550252693,116,-223,1022,2971,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988121755,2018-11-12T02:02:01.755000Z,1049.5394227945894,114,-224,1019,2971,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988126665,2018-11-12T02:02:06.664999Z,1049.213514972048,114,-227,1018,2971,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988131585,2018-11-12T02:02:11.585000Z,1048.2623717371525,117,-221,1018,2971,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988136605,2018-11-12T02:02:16.605000Z,1049.881421875823,119,-223,1019,2959,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988141735,2018-11-12T02:02:21.734999Z,1047.4927207384308,116,-227,1016,2965,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988146665,2018-11-12T02:02:26.664999Z,1051.9268035372043,115,-221,1022,2977,32.5,,,,,1023.21,24.99,,EE:B4:42:EE:C1:16
1541988151575,2018-11-12T02:02:31.575000Z,1049.8623719326263,115,-225,1019,2971,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988156623,2018-11-12T02:02:36.622999Z,1052.2471192642915,116,-222,1022,2965,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988161735,2018-11-12T02:02:41.734999Z,1052.0180606814695,115,-226,1021,2965,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988166905,2018-11-12T02:02:46.904999Z,1049.9723805891276,116,-225,1019,2977,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988171834,2018-11-12T02:02:51.834000Z,1049.6556578230786,118,-227,1018,2965,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988176974,2018-11-12T02:02:56.973999Z,1050.2975768800002,114,-223,1020,2971,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988182105,2018-11-12T02:03:02.105000Z,1049.9723805891276,116,-225,1019,2971,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988187015,2018-11-12T02:03:07.015000Z,1051.8036889077732,111,-227,1021,2971,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988191975,2018-11-12T02:03:11.974999Z,1051.817950027475,114,-221,1022,2971,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988196895,2018-11-12T02:03:16.894999Z,1052.994776815156,117,-225,1022,2959,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988202021,2018-11-12T02:03:22.020999Z,1048.8126620135743,120,-222,1018,2977,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988207035,2018-11-12T02:03:27.035000Z,1049.9814284071886,118,-224,1019,2971,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988211955,2018-11-12T02:03:31.954999Z,1051.3800454640557,118,-226,1020,2965,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988217025,2018-11-12T02:03:37.025000Z,1053.8548287121903,116,-225,1023,2953,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988222116,2018-11-12T02:03:42.115999Z,1054.089654630952,120,-224,1023,2971,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988227155,2018-11-12T02:03:47.154999Z,1048.0410297311837,115,-221,1018,2971,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988232065,2018-11-12T02:03:52.065000Z,1052.350226873164,118,-226,1021,2965,32.5,,,,,1023.17,24.99,,EE:B4:42:EE:C1:16
1541988237015,2018-11-12T02:03:57.015000Z,1056.3436940693118,119,-226,1025,2971,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988242355,2018-11-12T02:04:02.355000Z,1050.8463255871432,114,-221,1021,2959,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988247322,2018-11-12T02:04:07.322000Z,1050.4027798896955,116,-227,1019,2977,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988252235,2018-11-12T02:04:12.234999Z,1050.0857107874576,114,-222,1020,2977,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988257185,2018-11-12T02:04:17.184999Z,1052.3578288776114,117,-222,1022,2971,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988262219,2018-11-12T02:04:22.219000Z,1048.5685480692237,114,-224,1018,2965,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988267192,2018-11-12T02:04:27.191999Z,1048.2623717371525,117,-221,1018,2965,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988272162,2018-11-12T02:04:32.161999Z,1047.3819742577205,113,-228,1016,2971,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988277095,2018-11-12T02:04:37.095000Z,1050.8520352552018,119,-223,1020,2971,32.5,,,,,1023.2,24.99,,EE:B4:42:EE:C1:16
1541988282192,2018-11-12T02:04:42.191999Z,1052.4694769920884,118,-222,1022,2971,32.5,,,,,1023.21,24.99,,EE:B4:42:EE:C1:16
1541988287115,2018-11-12T02:04:47.115000Z,1049.7528280504891,112,-226,1019,2965,32.5,,,,,1023.19,24.99,,EE:B4:42:EE:C1:16
1541988292025,2018-11-12T02:04:52.025000Z,1048.898946514868,117,-224,1018,2959,32.5,,,,,1023.17,24.99,,EE:B4:42:EE:C1:16
1541988296961,2018-11-12T02:04:56.960999Z,1054.8213118817803,114,-226,1024,2977,32.5,,,,,1023.17,24.99,,EE:B4:42:EE:C1:16
1541988301865,2018-11-12T02:05:01.865000Z,1049.2235224202705,115,-222,1019,2965,32.5,,,,,1023.17,24.99,,EE:B4:42:EE:C1:16
1541988306745,2018-11-12T02:05:06.744999Z,1052.4804036180435,115,-219,1023,2971,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988311676,2018-11-12T02:05:11.676000Z,1055.2611051299104,118,-226,1024,2959,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988316962,2018-11-12T02:05:16.961999Z,1054.400777693188,116,-223,1024,2965,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988322005,2018-11-12T02:05:22.005000Z,1053.870010959606,115,-221,1024,2959,32.5,,,,,1023.17,24.99,,EE:B4:42:EE:C1:16
1541988326970,2018-11-12T02:05:26.970000Z,1049.3455103063052,118,-221,1019,2971,32.5,,,,,1023.18,24.98,,EE:B4:42:EE:C1:16
1541988331995,2018-11-12T02:05:31.994999Z,1051.2877817229685,118,-221,1021,2965,32.5,,,,,1023.17,24.98,,EE:B4:42:EE:C1:16
1541988336935,2018-11-12T02:05:36.934999Z,1052.135922778041,118,-225,1021,2971,32.5,,,,,1023.16,24.98,,EE:B4:42:EE:C1:16
1541988341875,2018-11-12T02:05:41.875000Z,1051.275891476638,116,-222,1021,2971,32.5,,,,,1023.16,24.98,,EE:B4:42:EE:C1:16
1541988346795,2018-11-12T02:05:46.795000Z,1048.7821508778645,112,-226,1018,2959,32.5,,,,,1023.17,24.98,,EE:B4:42:EE:C1:16
1541988351735,2018-11-12T02:05:51.734999Z,1047.4893794210993,113,-224,1017,2971,32.5,,,,,1023.18,24.99,,EE:B4:42:EE:C1:16
1541988356925,2018-11-12T02:05:56.924999Z,1053.203684004191,115,-227,1022,2965,32.5,,,,,1023.17,24.98,,EE:B4:42:EE:C1:16
1541988362028,2018-11-12T02:06:02.028000Z,1050.0771400235317,115,-226,1019,2971,32.5,,,,,1023.16,24.99,,EE:B4:42:EE:C1:16
1541988367075,2018-11-12T02:06:07.075000Z,1046.8567237210639,118,-223,1016,2965,32.5,,,,,1023.16,24.98,,EE:B4:42:EE:C1:16
1541988372013,2018-11-12T02:06:12.013000Z,1050.2975768800002,114,-223,1020,2977,32.5,,,,,1023.16,24.98,,EE:B4:42:EE:C1:16
1541988377225,2018-11-12T02:06:17.224999Z,1050.9519494249012,118,-224,1020,2971,32.5,,,,,1023.18,24.98,,EE:B4:42:EE:C1:16
1541988382172,2018-11-12T02:06:22.171999Z,1052.0242392644764,117,-225,1021,2959,32.5,,,,,1023.17,24.98,,EE:B4:42:EE:C1:16
