time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541813562078,2018-11-10T01:32:42.078000Z,1049.3779109548666,113,-237,1016,2959,46.5,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813567175,2018-11-10T01:32:47.174999Z,1049.8314150376716,113,-239,1016,2959,46.5,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813572115,2018-11-10T01:32:52.115000Z,1050.7502081846094,114,-234,1018,2959,46.5,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813577143,2018-11-10T01:32:57.142999Z,1052.3844354607304,116,-236,1019,2965,46.5,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813582235,2018-11-10T01:33:02.234999Z,1051.0608926223067,112,-232,1019,2971,46.5,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813587755,2018-11-10T01:33:07.755000Z,1050.5636582330458,108,-236,1018,2965,46.5,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813592805,2018-11-10T01:33:12.805000Z,1049.3545635294106,110,-234,1017,2959,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813597882,2018-11-10T01:33:17.881999Z,1051.7271509284144,112,-235,1019,2971,46.5,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813602885,2018-11-10T01:33:22.884999Z,1048.259986835327,113,-232,1016,2965,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813607795,2018-11-10T01:33:27.795000Z,1050.8920020630094,109,-237,1018,2971,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813612715,2018-11-10T01:33:32.714999Z,1048.5971581117317,112,-234,1016,2959,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813617635,2018-11-10T01:33:37.634999Z,1049.9971428532556,109,-233,1018,2959,46.5,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813622742,2018-11-10T01:33:42.742000Z,1050.7711453975123,110,-236,1018,2959,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813627915,2018-11-10T01:33:47.914999Z,1049.3702873628545,108,-235,1017,2959,46.5,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813632955,2018-11-10T01:33:52.954999Z,1051.1974124777896,114,-236,1018,2959,46.5,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813637914,2018-11-10T01:33:57.914000Z,1049.2554503075025,116,-235,1016,2965,46,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813642845,2018-11-10T01:34:02.845000Z,1050.0138094329998,112,-236,1017,2977,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813647789,2018-11-10T01:34:07.789000Z,1044.854535330158,109,-236,1012,2953,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813652745,2018-11-10T01:34:12.744999Z,1050.882010503558,106,-234,1019,2959,46.5,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813657655,2018-11-10T01:34:17.654999Z,1051.495125999165,109,-231,1020,2959,46.5,,,,,1020.17,25.26,,EE:B4:42:EE:C1:16
1541813662794,2018-11-10T01:34:22.793999Z,1047.8859670784793,115,-238,1014,2959,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813667735,2018-11-10T01:34:27.734999Z,1054.1128971794244,112,-237,1021,2965,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813672636,2018-11-10T01:34:32.635999Z,1050.1014236729707,110,-233,1018,2971,46.5,,,,,1020.19,25.26,,EE:B4:42:EE:C1:16
1541813677732,2018-11-10T01:34:37.732000Z,1049.9971428532556,109,-233,1018,2959,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813682905,2018-11-10T01:34:42.904999Z,1050.1495131646732,109,-238,1017,2965,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813688025,2018-11-10T01:34:48.025000Z,1049.3702873628545,108,-235,1017,2959,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813692955,2018-11-10T01:34:52.954999Z,1045.2894336020047,106,-235,1013,2959,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813698095,2018-11-10T01:34:58.095000Z,1049.1663357161246,106,-235,1017,2959,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813703275,2018-11-10T01:35:03.275000Z,1049.237342072803,111,-233,1017,2953,46.5,,,,,1020.19,25.26,,EE:B4:42:EE:C1:16
1541813708205,2018-11-10T01:35:08.204999Z,1052.2780050918104,108,-235,1020,2959,46.5,,,,,1020.19,25.26,,EE:B4:42:EE:C1:16
1541813713335,2018-11-10T01:35:13.335000Z,1051.767084482111,113,-239,1018,2971,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813718394,2018-11-10T01:35:18.394000Z,1048.9389877395158,111,-236,1016,2959,46.5,,,,,1020.19,25.26,,EE:B4:42:EE:C1:16
1541813723305,2018-11-10T01:35:23.305000Z,1055.7310263509357,106,-234,1024,2959,46.5,,,,,1020.18,25.26,,EE:B4:42:EE:C1:16
1541813728235,2018-11-10T01:35:28.234999Z,1048.9389877395158,111,-236,1016,2959,46.5,,,,,1020.19,25.26,,EE:B4:42:EE:C1:16
1541813733125,2018-11-10T01:35:33.125000Z,1047.852088798796,112,-235,1015,2959,46.5,,,,,1020.19,25.26,,EE:B4:42:EE:C1:16
1541813738085,2018-11-10T01:35:38.085000Z,1052.3673313059467,111,-234,1020,2959,46.5,,,,,1020.2,25.26,,EE:B4:42:EE:C1:16
1541813743135,2018-11-10T01:35:43.134999Z,1052.2827566771205,113,-237,1019,2971,46.5,,,,,1020.2,25.26,,EE:B4:42:EE:C1:16
1541813748265,2018-11-10T01:35:48.265000Z,1048.3024372765715,112,-237,1015,2953,46.5,,,,,1020.19,25.26,,EE:B4:42:EE:C1:16
1541813753405,2018-11-10T01:35:53.404999Z,1049.683285567604,111,-235,1017,2959,46.5,,,,,1020.19,25.26,,EE:B4:42:EE:C1:16
1541813758481,2018-11-10T01:35:58.480999Z,1050.2290226422044,114,-236,1017,2965,46.5,,,,,1020.2,25.26,,EE:B4:42:EE:C1:16
1541813763612,2018-11-10T01:36:03.611999Z,1049.6732825027034,113,-234,1017,2971,46.5,,,,,1020.2,25.26,,EE:B4:42:EE:C1:16
1541813768615,2018-11-10T01:36:08.615000Z,1050.7816138475207,105,-234,1019,2959,46.5,,,,,1020.2,25.26,,EE:B4:42:EE:C1:16
1541813773625,2018-11-10T01:36:13.625000Z,1049.2606921065899,114,-236,1016,2953,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813778685,2018-11-10T01:36:18.684999Z,1047.0176693829,109,-237,1014,2959,46.5,,,,,1020.2,25.26,,EE:B4:42:EE:C1:16
1541813783655,2018-11-10T01:36:23.654999Z,1047.6282737688975,112,-234,1015,2953,46.5,,,,,1020.2,25.26,,EE:B4:42:EE:C1:16
1541813788565,2018-11-10T01:36:28.565000Z,1049.3907756408,111,-238,1016,2959,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813793525,2018-11-10T01:36:33.525000Z,1049.9233305341872,109,-237,1017,2971,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813798755,2018-11-10T01:36:38.755000Z,1049.0452802429454,112,-236,1016,2959,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813803714,2018-11-10T01:36:43.713999Z,1050.004761893964,114,-235,1017,2959,46.5,,,,,1020.2,25.26,,EE:B4:42:EE:C1:16
1541813808815,2018-11-10T01:36:48.815000Z,1052.9197500284624,112,-236,1020,2959,46.5,,,,,1020.2,25.26,,EE:B4:42:EE:C1:16
1541813813855,2018-11-10T01:36:53.855000Z,1048.5900056742864,114,-233,1016,2959,46.5,,,,,1020.2,25.26,,EE:B4:42:EE:C1:16
1541813818818,2018-11-10T01:36:58.818000Z,1048.0768101623087,112,-236,1015,2953,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813823780,2018-11-10T01:37:03.779999Z,1052.2100550745558,108,-239,1019,2971,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813828722,2018-11-10T01:37:08.721999Z,1047.8439769354977,114,-234,1015,2953,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813833825,2018-11-10T01:37:13.825000Z,1049.0591022435294,110,-237,1016,2965,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813838955,2018-11-10T01:37:18.954999Z,1053.0265903575275,113,-236,1020,2959,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813843925,2018-11-10T01:37:23.924999Z,1043.9583325018293,109,-232,1012,2959,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813848925,2018-11-10T01:37:28.924999Z,1049.1663357161246,106,-235,1017,2965,46.5,,,,,1020.22,25.26,,EE:B4:42:EE:C1:16
1541813853874,2018-11-10T01:37:33.874000Z,1048.1774658901993,108,-234,1016,2959,46.5,,,,,1020.22,25.26,,EE:B4:42:EE:C1:16
1541813858795,2018-11-10T01:37:38.795000Z,1049.4736776117827,109,-235,1017,2953,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813863725,2018-11-10T01:37:43.724999Z,1050.4289599968197,111,-234,1018,2959,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813868724,2018-11-10T01:37:48.723999Z,1048.1774658901993,108,-234,1016,2959,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813873655,2018-11-10T01:37:53.654999Z,1053.4353326142048,114,-233,1021,2971,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813878745,2018-11-10T01:37:58.744999Z,1044.9593293521045,110,-236,1012,2959,46.5,,,,,1020.22,25.26,,EE:B4:42:EE:C1:16
1541813883715,2018-11-10T01:38:03.714999Z,1050.0138094329998,112,-236,1017,2971,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813888795,2018-11-10T01:38:08.795000Z,1048.4011636773396,108,-235,1016,2965,46.5,,,,,1020.23,25.26,,EE:B4:42:EE:C1:16
1541813893905,2018-11-10T01:38:13.904999Z,1046.0344162598094,106,-234,1014,2965,46.5,,,,,1020.23,25.26,,EE:B4:42:EE:C1:16
1541813898875,2018-11-10T01:38:18.875000Z,1048.3744560031973,112,-233,1016,2959,46.5,,,,,1020.23,25.26,,EE:B4:42:EE:C1:16
1541813904125,2018-11-10T01:38:24.125000Z,1049.789502709948,112,-235,1017,2959,46.5,,,,,1020.23,25.26,,EE:B4:42:EE:C1:16
1541813909274,2018-11-10T01:38:29.273999Z,1044.615240172189,111,-234,1012,2971,46.5,,,,,1020.24,25.26,,EE:B4:42:EE:C1:16
1541813914605,2018-11-10T01:38:34.605000Z,1052.5901386579678,111,-235,1020,2971,46.5,,,,,1020.25,25.26,,EE:B4:42:EE:C1:16
1541813919545,2018-11-10T01:38:39.545000Z,1042.3564649389382,105,-231,1011,2959,46.5,,,,,1020.24,25.26,,EE:B4:42:EE:C1:16
1541813924475,2018-11-10T01:38:44.474999Z,1046.6713906475136,110,-235,1014,2971,46.5,,,,,1020.24,25.26,,EE:B4:42:EE:C1:16
1541813929394,2018-11-10T01:38:49.394000Z,1048.2809737851776,109,-234,1016,2959,46.5,,,,,1020.24,25.26,,EE:B4:42:EE:C1:16
1541813934395,2018-11-10T01:38:54.394999Z,1043.7533233480026,112,-234,1011,2971,46.5,,,,,1020.23,25.26,,EE:B4:42:EE:C1:16
1541813939325,2018-11-10T01:38:59.325000Z,1053.251157132049,113,-237,1020,2959,46.5,,,,,1020.23,25.26,,EE:B4:42:EE:C1:16
1541813944565,2018-11-10T01:39:04.565000Z,1051.0708824812912,110,-233,1019,2959,46.5,,,,,1020.22,25.26,,EE:B4:42:EE:C1:16
1541813949495,2018-11-10T01:39:09.494999Z,1048.8336379045058,110,-236,1016,2971,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813954395,2018-11-10T01:39:14.394999Z,1050.4427637905837,109,-235,1018,2959,46.5,,,,,1020.21,25.26,,EE:B4:42:EE:C1:16
1541813959354,2018-11-10T01:39:19.354000Z,1048.9389877395158,111,-236,1016,2959,46.5,,,,,1020.22,25.26,,EE:B4:42:EE:C1:16
1541813964372,2018-11-10T01:39:24.371999Z,1048.9389877395158,111,-236,1016,2959,46.5,,,,,1020.22,25.26,,EE:B4:42:EE:C1:16
1541813969451,2018-11-10T01:39:29.450999Z,1051.306330238718,115,-236,1018,2959,46.5,,,,,1020.22,25.26,,EE:B4:42:EE:C1:16
1541813974605,2018-11-10T01:39:34.605000Z,1046.6881101837357,108,-236,1014,2959,46.5,,,,,1020.22,25.26,,EE:B4:42:EE:C1:16
1541813979565,2018-11-10T01:39:39.565000Z,1045.0650697444632,111,-236,1012,2965,46.5,,,,,1020.22,25.26,,EE:B4:42:EE:C1:16
1541813984555,2018-11-10T01:39:44.555000Z,1047.4053656536232,112,-233,1015,2959,46.5,,,,,1020.22,25.26,,EE:B4:42:EE:C1:16
1541813989675,2018-11-10T01:39:49.674999Z,1047.7456752475764,111,-235,1015,2959,46.5,,,,,1020.23,25.26,,EE:B4:42:EE:C1:16
1541813994635,2018-11-10T01:39:54.634999Z,1050.7582976117772,112,-235,1018,2953,46.5,,,,,1020.22,25.26,,EE:B4:42:EE:C1:16
1541813999719,2018-11-10T01:39:59.719000Z,1051.781821482003,111,-240,1018,2959,46.5,,,,,1020.23,25.26,,EE:B4:42:EE:C1:16
1541814004765,2018-11-10T01:40:04.765000Z,1047.852088798796,112,-235,1015,2971,46.5,,,,,1020.23,25.26,,EE:B4:42:EE:C1:16
1541814009705,2018-11-10T01:40:09.704999Z,1049.2706991048592,112,-237,1016,2959,46.5,,,,,1020.24,25.26,,EE:B4:42:EE:C1:16
1541814014584,2018-11-10T01:40:14.584000Z,1046.9909264172254,113,-235,1014,2959,46.5,,,,,1020.24,25.26,,EE:B4:42:EE:C1:16
1541814019555,2018-11-10T01:40:19.555000Z,1049.5780104403864,110,-235,1017,2965,46.5,,,,,1020.24,25.26,,EE:B4:42:EE:C1:16
1541814024675,2018-11-10T01:40:24.674999Z,1047.9546745923699,108,-233,1016,2959,46.5,,,,,1020.24,25.26,,EE:B4:42:EE:C1:16
1541814029838,2018-11-10T01:40:29.838000Z,1047.7456752475764,111,-235,1015,2965,46.5,,,,,1020.26,25.26,,EE:B4:42:EE:C1:16
1541814035045,2018-11-10T01:40:35.045000Z,1052.2623247080548,110,-234,1020,2977,46.5,,,,,1020.25,25.26,,EE:B4:42:EE:C1:16
1541814040185,2018-11-10T01:40:40.184999Z,1048.7564064166663,112,-239,1015,2959,46.5,,,,,1020.24,25.26,,EE:B4:42:EE:C1:16
1541814045225,2018-11-10T01:40:45.224999Z,1046.593044119824,112,-238,1013,2971,46.5,,,,,1020.25,25.26,,EE:B4:42:EE:C1:16
1541814050165,2018-11-10T01:40:50.164999Z,1045.719369620741,108,-236,1013,2965,46.5,,,,,1020.25,25.26,,EE:B4:42:EE:C1:16
1541814055054,2018-11-10T01:40:55.053999Z,1048.9280242228253,113,-235,1016,2965,46.5,,,,,1020.25,25.26,,EE:B4:42:EE:C1:16
1541814060005,2018-11-10T01:41:00.005000Z,1047.735653683695,113,-234,1015,2959,46.5,,,,,1020.25,25.26,,EE:B4:42:EE:C1:16
1541814065045,2018-11-10T01:41:05.045000Z,1048.3854253088414,110,-234,1016,2971,46.5,,,,,1020.25,25.26,,EE:B4:42:EE:C1:16
1541814070080,2018-11-10T01:41:10.079999Z,1051.2930133887508,110,-234,1019,2977,46.5,,,,,1020.25,25.26,,EE:B4:42:EE:C1:16
1541814074964,2018-11-10T01:41:14.963999Z,1045.0650697444632,111,-236,1012,2959,46.5,,,,,1020.24,25.25,,EE:B4:42:EE:C1:16
1541814079885,2018-11-10T01:41:19.884999Z,1046.6713906475136,110,-235,1014,2971,46.5,,,,,1020.23,25.25,,EE:B4:42:EE:C1:16
1541814084828,2018-11-10T01:41:24.828000Z,1050.3461334245965,113,-237,1017,2959,46.5,,,,,1020.23,25.25,,EE:B4:42:EE:C1:16
1541814089771,2018-11-10T01:41:29.770999Z,1051.7575766306607,108,-237,1019,2965,46.5,,,,,1020.24,25.25,,EE:B4:42:EE:C1:16
1541814094685,2018-11-10T01:41:34.684999Z,1050.4613272272331,107,-236,1018,2977,46.5,,,,,1020.24,25.25,,EE:B4:42:EE:C1:16
1541814099891,2018-11-10T01:41:39.891000Z,1052.9197500284624,112,-236,1020,2965,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814105105,2018-11-10T01:41:45.105000Z,1051.5726318234038,109,-240,1018,2959,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814110025,2018-11-10T01:41:50.025000Z,1053.327584372497,113,-233,1021,2959,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814114935,2018-11-10T01:41:54.934999Z,1053.251157132049,113,-237,1020,2959,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814120205,2018-11-10T01:42:00.204999Z,1052.1758408174937,112,-237,1019,2965,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814125325,2018-11-10T01:42:05.325000Z,1044.8397006239761,111,-235,1012,2959,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814130395,2018-11-10T01:42:10.394999Z,1047.122246922488,110,-237,1014,2971,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814135425,2018-11-10T01:42:15.424999Z,1048.3024372765715,112,-237,1015,2959,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814140365,2018-11-10T01:42:20.365000Z,1049.7409204179858,110,-240,1016,2959,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814145285,2018-11-10T01:42:25.285000Z,1052.0698646002556,111,-237,1019,2959,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814150205,2018-11-10T01:42:30.204999Z,1048.8336379045058,110,-236,1016,2965,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814155225,2018-11-10T01:42:35.224999Z,1050.0138094329998,112,-236,1017,2971,46.5,,,,,1020.24,25.25,,EE:B4:42:EE:C1:16
1541814160295,2018-11-10T01:42:40.295000Z,1048.3744560031973,112,-233,1016,2965,46.5,,,,,1020.24,25.25,,EE:B4:42:EE:C1:16
1541814165215,2018-11-10T01:42:45.214999Z,1052.8869834887314,113,-231,1021,2977,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814170104,2018-11-10T01:42:50.104000Z,1052.735009392202,113,-239,1019,2965,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814175245,2018-11-10T01:42:55.244999Z,1046.780779342074,106,-233,1015,2965,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814180345,2018-11-10T01:43:00.345000Z,1048.7044388196323,113,-234,1016,2965,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814185395,2018-11-10T01:43:05.394999Z,1050.9666978548844,109,-233,1019,2965,46.5,,,,,1020.24,25.25,,EE:B4:42:EE:C1:16
1541814190675,2018-11-10T01:43:10.674999Z,1048.9242107988546,108,-233,1017,2953,46.5,,,,,1020.24,25.25,,EE:B4:42:EE:C1:16
1541814195685,2018-11-10T01:43:15.684999Z,1046.0019120441416,110,-232,1014,2959,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814200584,2018-11-10T01:43:20.584000Z,1051.9420136110166,114,-235,1019,2959,46.5,,,,,1020.24,25.25,,EE:B4:42:EE:C1:16
1541814205624,2018-11-10T01:43:25.624000Z,1047.7456752475764,111,-235,1015,2959,46.5,,,,,1020.24,25.25,,EE:B4:42:EE:C1:16
1541814210735,2018-11-10T01:43:30.734999Z,1048.528969556874,112,-238,1015,2959,46.5,,,,,1020.24,25.25,,EE:B4:42:EE:C1:16
1541814215805,2018-11-10T01:43:35.805000Z,1049.7756903262716,109,-232,1018,2959,46.5,,,,,1020.23,25.25,,EE:B4:42:EE:C1:16
1541814220825,2018-11-10T01:43:40.825000Z,1051.2930133887508,110,-234,1019,2959,46.5,,,,,1020.23,25.25,,EE:B4:42:EE:C1:16
1541814225845,2018-11-10T01:43:45.845000Z,1051.4119078648482,109,-235,1019,2959,46.5,,,,,1020.23,25.25,,EE:B4:42:EE:C1:16
1541814230875,2018-11-10T01:43:50.875000Z,1046.6455942677062,109,-231,1015,2965,46.5,,,,,1020.23,25.25,,EE:B4:42:EE:C1:16
1541814235885,2018-11-10T01:43:55.884999Z,1050.1209454153363,113,-236,1017,2971,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814240814,2018-11-10T01:44:00.813999Z,1048.4226247081851,111,-238,1015,2971,46.5,,,,,1020.24,25.25,,EE:B4:42:EE:C1:16
1541814245965,2018-11-10T01:44:05.964999Z,1050.0276186843848,110,-237,1017,2959,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814251125,2018-11-10T01:44:11.125000Z,1051.1888507780131,109,-234,1019,2965,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814256175,2018-11-10T01:44:16.174999Z,1050.9961940939654,110,-237,1018,2959,46.5,,,,,1020.26,25.25,,EE:B4:42:EE:C1:16
1541814261114,2018-11-10T01:44:21.114000Z,1049.3702873628545,108,-235,1017,2959,46.5,,,,,1020.26,25.25,,EE:B4:42:EE:C1:16
1541814266365,2018-11-10T01:44:26.365000Z,1049.6732825027034,113,-234,1017,2971,46.5,,,,,1020.25,25.25,,EE:B4:42:EE:C1:16
1541814271445,2018-11-10T01:44:31.444999Z,1050.5860269392508,111,-239,1017,2959,46.5,,,,,1020.24,25.25,,EE:B4:42:EE:C1:16
1541814276535,2018-11-10T01:44:36.535000Z,1048.0749019034852,107,-234,1016,2959,46.5,,,,,1020.23,25.25,,EE:B4:42:EE:C1:16
1541814281715,2018-11-10T01:44:41.714999Z,1048.4908201791754,111,-234,1016,2959,46.5,,,,,1020.23,25.25,,EE:B4:42:EE:C1:16
1541814286690,2018-11-10T01:44:46.690000Z,1050.1138033565696,115,-235,1017,2965,46.5,,,,,1020.22,25.25,,EE:B4:42:EE:C1:16
1541814291615,2018-11-10T01:44:51.615000Z,1054.634059757222,112,-235,1022,2953,46.5,,,,,1020.22,25.25,,EE:B4:42:EE:C1:16
1541814296575,2018-11-10T01:44:56.575000Z,1049.2706991048592,112,-237,1016,2965,46.5,,,,,1020.23,25.25,,EE:B4:42:EE:C1:16
1541814301484,2018-11-10T01:45:01.483999Z,1043.6464918735653,111,-234,1011,2959,46.5,,,,,1020.22,25.25,,EE:B4:42:EE:C1:16
1541814306562,2018-11-10T01:45:06.562000Z,1046.447323088936,110,-234,1014,2965,46.5,,,,,1020.23,25.25,,EE:B4:42:EE:C1:16
1541814311935,2018-11-10T01:45:11.934999Z,1047.9704194298615,111,-236,1015,2959,46.5,,,,,1020.23,25.25,,EE:B4:42:EE:C1:16
1541814316875,2018-11-10T01:45:16.875000Z,1053.4424521538897,112,-234,1021,2953,46.5,,,,,1020.23,25.25,,EE:B4:42:EE:C1:16
1541814322075,2018-11-10T01:45:22.075000Z,1048.8336379045058,110,-236,1016,2965,46.5,,,,,1020.22,25.25,,EE:B4:42:EE:C1:16
1541814327025,2018-11-10T01:45:27.025000Z,1050.7711453975123,110,-236,1018,2977,46.5,,,,,1020.22,25.25,,EE:B4:42:EE:C1:16
1541814332225,2018-11-10T01:45:32.224999Z,1051.6211294948384,111,-235,1019,2959,46.5,,,,,1020.22,25.25,,EE:B4:42:EE:C1:16
1541814337175,2018-11-10T01:45:37.174999Z,1049.9971428532556,109,-233,1018,2959,46.5,,,,,1020.21,25.25,,EE:B4:42:EE:C1:16
1541814342095,2018-11-10T01:45:42.095000Z,1052.9197500284624,112,-236,1020,2971,46.5,,,,,1020.21,25.25,,EE:B4:42:EE:C1:16
1541814347025,2018-11-10T01:45:47.025000Z,1051.344853033485,109,-239,1018,2971,46.5,,,,,1020.22,25.25,,EE:B4:42:EE:C1:16
1541814352085,2018-11-10T01:45:52.085000Z,1050.666931049036,109,-236,1018,2959,46.5,,,,,1020.21,25.25,,EE:B4:42:EE:C1:16
1541814357185,2018-11-10T01:45:57.184999Z,1047.416345108286,110,-234,1015,2959,46.5,,,,,1020.21,25.25,,EE:B4:42:EE:C1:16
1541814362125,2018-11-10T01:46:02.125000Z,1044.750687963401,108,-236,1012,2959,46.5,,,,,1020.21,25.25,,EE:B4:42:EE:C1:16
1541814367065,2018-11-10T01:46:07.065000Z,1050.4427637905837,109,-235,1018,2953,46.5,,,,,1020.21,25.25,,EE:B4:42:EE:C1:16
1541814372525,2018-11-10T01:46:12.525000Z,1051.0856292424514,108,-234,1019,2965,46.5,,,,,1020.22,25.25,,EE:B4:42:EE:C1:16
1541814377534,2018-11-10T01:46:17.533999Z,1052.2623247080548,110,-234,1020,2953,46.5,,,,,1020.2,25.25,,EE:B4:42:EE:C1:16
1541814382555,2018-11-10T01:46:22.555000Z,1055.9446008195696,111,-237,1023,2971,46.5,,,,,1020.19,25.25,,EE:B4:42:EE:C1:16
1541814387475,2018-11-10T01:46:27.474999Z,1049.8423691202408,106,-238,1017,2959,46.5,,,,,1020.19,25.25,,EE:B4:42:EE:C1:16
1541814392545,2018-11-10T01:46:32.545000Z,1048.5180017529503,114,-237,1015,2959,46.5,,,,,1020.19,25.25,,EE:B4:42:EE:C1:16
1541814397495,2018-11-10T01:46:37.494999Z,1053.5492394757825,113,-234,1021,2971,46.5,,,,,1020.18,25.25,,EE:B4:42:EE:C1:16
1541814402675,2018-11-10T01:46:42.674999Z,1048.7144511257582,111,-235,1016,2965,46.5,,,,,1020.18,25.25,,EE:B4:42:EE:C1:16
1541814407715,2018-11-10T01:46:47.714999Z,1045.6251718469673,112,-238,1012,2971,46.5,,,,,1020.18,25.25,,EE:B4:42:EE:C1:16
1541814412695,2018-11-10T01:46:52.694999Z,1049.237342072803,111,-233,1017,2971,46.5,,,,,1020.18,25.25,,EE:B4:42:EE:C1:16
1541814417715,2018-11-10T01:46:57.714999Z,1047.9546745923699,108,-233,1016,2965,46.5,,,,,1020.19,25.25,,EE:B4:42:EE:C1:16
1541814422695,2018-11-10T01:47:02.694999Z,1047.1083993551001,112,-236,1014,2959,46.5,,,,,1020.19,25.25,,EE:B4:42:EE:C1:16
1541814427795,2018-11-10T01:47:07.795000Z,1050.004761893964,114,-235,1017,2953,46.5,,,,,1020.18,25.25,,EE:B4:42:EE:C1:16
1541814432785,2018-11-10T01:47:12.785000Z,1049.5661008245265,112,-234,1017,2971,46.5,,,,,1020.19,25.25,,EE:B4:42:EE:C1:16
1541814437974,2018-11-10T01:47:17.973999Z,1052.6960624985732,112,-235,1020,2959,46.5,,,,,1020.19,25.25,,EE:B4:42:EE:C1:16
1541814442895,2018-11-10T01:47:22.894999Z,1053.323786876571,117,-231,1021,2965,46.5,,,,,1020.18,25.25,,EE:B4:42:EE:C1:16
1541814448085,2018-11-10T01:47:28.085000Z,1052.2827566771205,113,-237,1019,2971,46.5,,,,,1020.19,25.25,,EE:B4:42:EE:C1:16
1541814453165,2018-11-10T01:47:33.164999Z,1048.5103719086426,118,-235,1015,2971,46.5,,,,,1020.19,25.25,,EE:B4:42:EE:C1:16
