time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545115652719,2018-12-18T06:47:32.719000Z,1056.52259795993,176,-292,1000,2959,20.5,,,,,1024.81,28.69,,EE:B4:42:EE:C1:16
1545115658736,2018-12-18T06:47:38.736000Z,1050.8192042401965,205,-300,986,2971,20.5,,,,,1024.81,28.71,,EE:B4:42:EE:C1:16
1545115666750,2018-12-18T06:47:46.750000Z,1049.5980182908122,164,-266,1002,2947,20.5,,,,,1024.81,28.74,,EE:B4:42:EE:C1:16
1545115672776,2018-12-18T06:47:52.776000Z,1051.3277319656322,144,-273,1005,2959,20.5,,,,,1024.8,28.78,,EE:B4:42:EE:C1:16
1545115678839,2018-12-18T06:47:58.838999Z,1055.5467777412805,157,-289,1003,2953,20.5,,,,,1024.8,28.8,,EE:B4:42:EE:C1:16
1545115685850,2018-12-18T06:48:05.849999Z,1051.9505691808909,170,-306,992,2959,20.5,,,,,1024.79,28.84,,EE:B4:42:EE:C1:16
1545115698900,2018-12-18T06:48:18.900000Z,1057.648807497082,192,-331,986,2959,20.5,,,,,1024.78,28.91,,EE:B4:42:EE:C1:16
1545115705939,2018-12-18T06:48:25.938999Z,1054.8668162379552,192,-334,982,2959,21,,,,,1024.78,28.93,,EE:B4:42:EE:C1:16
1545115713989,2018-12-18T06:48:33.989000Z,1050.994766875649,193,-330,979,2965,21,,,,,1024.78,28.96,,EE:B4:42:EE:C1:16
1545115720010,2018-12-18T06:48:40.009999Z,1050.943861488329,191,-331,979,2959,21,,,,,1024.78,29,,EE:B4:42:EE:C1:16
1545115726070,2018-12-18T06:48:46.069999Z,1052.8941067362853,193,-336,979,2959,21,,,,,1024.8,29.03,,EE:B4:42:EE:C1:16
1545115732071,2018-12-18T06:48:52.071000Z,1054.960188822308,189,-336,982,2971,21,,,,,1024.8,29.06,,EE:B4:42:EE:C1:16
1545115738110,2018-12-18T06:48:58.109999Z,1056.6144045961137,193,-336,983,2959,21,,,,,1024.8,29.09,,EE:B4:42:EE:C1:16
1545115744119,2018-12-18T06:49:04.118999Z,1056.4322032198754,192,-336,983,2959,21,,,,,1024.8,29.11,,EE:B4:42:EE:C1:16
1545115751208,2018-12-18T06:49:11.207999Z,1053.1718758113511,193,-331,981,2965,21,,,,,1024.8,29.13,,EE:B4:42:EE:C1:16
1545115757188,2018-12-18T06:49:17.187999Z,1052.0294672679088,190,-335,979,2953,21,,,,,1024.8,29.16,,EE:B4:42:EE:C1:16
1545115763220,2018-12-18T06:49:23.220000Z,1053.437705799446,191,-333,981,2953,21,,,,,1024.8,29.19,,EE:B4:42:EE:C1:16
1545115769240,2018-12-18T06:49:29.240000Z,1056.898765256162,193,-331,985,2959,21,,,,,1024.8,29.2,,EE:B4:42:EE:C1:16
1545115775280,2018-12-18T06:49:35.279999Z,1057.001419109738,190,-336,984,2965,21,,,,,1024.8,29.23,,EE:B4:42:EE:C1:16
1545115781300,2018-12-18T06:49:41.299999Z,1057.5301414144185,191,-340,983,2965,21,,,,,1024.8,29.25,,EE:B4:42:EE:C1:16
1545115787330,2018-12-18T06:49:47.329999Z,1054.804721263609,190,-332,983,2959,21,,,,,1024.8,29.28,,EE:B4:42:EE:C1:16
1545115793349,2018-12-18T06:49:53.348999Z,1055.286217099418,196,-333,982,2959,21,,,,,1024.8,29.3,,EE:B4:42:EE:C1:16
1545115799379,2018-12-18T06:49:59.378999Z,1053.393563678837,189,-334,981,2959,21,,,,,1024.8,29.32,,EE:B4:42:EE:C1:16
1545115806410,2018-12-18T06:50:06.410000Z,1055.6538258349656,193,-330,984,2965,21,,,,,1024.81,29.35,,EE:B4:42:EE:C1:16
1545115812439,2018-12-18T06:50:12.438999Z,1052.1321209810105,189,-330,981,2959,21,,,,,1024.81,29.38,,EE:B4:42:EE:C1:16
1545115818450,2018-12-18T06:50:18.450000Z,1052.675163571365,192,-330,981,2959,21,,,,,1024.82,29.4,,EE:B4:42:EE:C1:16
1545115824450,2018-12-18T06:50:24.450000Z,1055.7367096014043,190,-332,984,2959,21,,,,,1024.82,29.42,,EE:B4:42:EE:C1:16
1545115830500,2018-12-18T06:50:30.500000Z,1059.2015861015316,192,-330,988,2953,21,,,,,1024.82,29.45,,EE:B4:42:EE:C1:16
1545115837550,2018-12-18T06:50:37.549999Z,1056.547679946343,191,-334,984,2965,21,,,,,1024.81,29.47,,EE:B4:42:EE:C1:16
1545115843559,2018-12-18T06:50:43.559000Z,1052.626239460142,190,-331,981,2965,21,,,,,1024.81,29.49,,EE:B4:42:EE:C1:16
1545115849600,2018-12-18T06:50:49.599999Z,1055.6841383671538,193,-336,982,2965,21,,,,,1024.81,29.52,,EE:B4:42:EE:C1:16
1545115855626,2018-12-18T06:50:55.625999Z,1055.481880469769,192,-333,983,2959,21,,,,,1024.81,29.53,,EE:B4:42:EE:C1:16
1545115861669,2018-12-18T06:51:01.668999Z,1053.8239890987488,193,-336,980,2965,21,,,,,1024.81,29.55,,EE:B4:42:EE:C1:16
1545115867686,2018-12-18T06:51:07.686000Z,1054.1185891539908,193,-334,981,2965,21,,,,,1024.81,29.57,,EE:B4:42:EE:C1:16
1545115874690,2018-12-18T06:51:14.690000Z,1053.0052231589357,192,-334,980,2959,21,,,,,1024.81,29.59,,EE:B4:42:EE:C1:16
1545115881746,2018-12-18T06:51:21.746000Z,1056.2968332812516,193,-335,983,2959,21,,,,,1024.82,29.61,,EE:B4:42:EE:C1:16
1545115887786,2018-12-18T06:51:27.786000Z,1052.8233470055648,191,-334,980,2971,21,,,,,1024.82,29.63,,EE:B4:42:EE:C1:16
1545115893790,2018-12-18T06:51:33.789999Z,1055.7978026118449,192,-334,983,2953,21,,,,,1024.82,29.64,,EE:B4:42:EE:C1:16
1545115905869,2018-12-18T06:51:45.868999Z,1047.6072737433624,188,-331,976,2959,21,,,,,1024.82,29.67,,EE:B4:42:EE:C1:16
1545115911909,2018-12-18T06:51:51.908999Z,1053.4865922260235,193,-332,981,2959,21,,,,,1024.83,29.69,,EE:B4:42:EE:C1:16
1545115918900,2018-12-18T06:51:58.900000Z,1054.8668162379552,192,-334,982,2959,21,,,,,1024.82,29.7,,EE:B4:42:EE:C1:16
1545115924960,2018-12-18T06:52:04.960000Z,1058.5811258472352,192,-331,987,2953,21,,,,,1024.84,29.73,,EE:B4:42:EE:C1:16
1545115930973,2018-12-18T06:52:10.973000Z,1053.8548287121903,195,-332,981,2959,21,,,,,1024.84,29.75,,EE:B4:42:EE:C1:16
1545115938020,2018-12-18T06:52:18.019999Z,1054.9853079545705,191,-332,983,2959,21,,,,,1024.85,29.76,,EE:B4:42:EE:C1:16
1545115944036,2018-12-18T06:52:24.036000Z,1056.716612910008,192,-331,985,2971,21,,,,,1024.84,29.78,,EE:B4:42:EE:C1:16
1545115951060,2018-12-18T06:52:31.059999Z,1054.3690056142584,191,-333,982,2953,21,,,,,1024.84,29.8,,EE:B4:42:EE:C1:16
1545115957069,2018-12-18T06:52:37.069000Z,1056.547679946343,191,-334,984,2953,21,,,,,1024.84,29.81,,EE:B4:42:EE:C1:16
1545115963110,2018-12-18T06:52:43.109999Z,1054.7331416050222,193,-333,982,2959,21,,,,,1024.85,29.83,,EE:B4:42:EE:C1:16
1545115969139,2018-12-18T06:52:49.138999Z,1054.804721263609,190,-332,983,2959,21,,,,,1024.84,29.84,,EE:B4:42:EE:C1:16
1545115976138,2018-12-18T06:52:56.138000Z,1049.101043751268,191,-334,976,2959,21,,,,,1024.85,29.86,,EE:B4:42:EE:C1:16
1545115982190,2018-12-18T06:53:02.190000Z,1056.463913250235,194,-332,984,2959,21,,,,,1024.85,29.88,,EE:B4:42:EE:C1:16
1545115988220,2018-12-18T06:53:08.220000Z,1058.341154826741,194,-335,985,2965,21,,,,,1024.85,29.89,,EE:B4:42:EE:C1:16
1545115994249,2018-12-18T06:53:14.249000Z,1057.2090616335067,191,-339,983,2965,21,,,,,1024.85,29.91,,EE:B4:42:EE:C1:16
1545116000289,2018-12-18T06:53:20.289000Z,1059.7046758413403,193,-334,987,2959,21,,,,,1024.85,29.92,,EE:B4:42:EE:C1:16
1545116006314,2018-12-18T06:53:26.313999Z,1056.5552517497606,196,-337,982,2959,21,,,,,1024.85,29.93,,EE:B4:42:EE:C1:16
1545116012320,2018-12-18T06:53:32.319999Z,1058.5693175224758,190,-338,985,2959,21,,,,,1024.85,29.94,,EE:B4:42:EE:C1:16
1545116018369,2018-12-18T06:53:38.368999Z,1056.9328266261768,193,-337,983,2959,21,,,,,1024.86,29.95,,EE:B4:42:EE:C1:16
1545116025399,2018-12-18T06:53:45.398999Z,1054.7331416050222,193,-333,982,2959,21,,,,,1024.86,29.97,,EE:B4:42:EE:C1:16
1545116031402,2018-12-18T06:53:51.401999Z,1054.5046230339628,190,-334,982,2965,21,,,,,1024.86,29.98,,EE:B4:42:EE:C1:16
1545116038469,2018-12-18T06:53:58.469000Z,1056.2097329602677,189,-337,983,2971,21,,,,,1024.86,29.99,,EE:B4:42:EE:C1:16
1545116044450,2018-12-18T06:54:04.450000Z,1054.4714315712872,195,-331,982,2971,21,,,,,1024.85,30.01,,EE:B4:42:EE:C1:16
1545116050499,2018-12-18T06:54:10.499000Z,1053.1096808974837,196,-332,980,2965,21,,,,,1024.86,30.02,,EE:B4:42:EE:C1:16
1545116056520,2018-12-18T06:54:16.519999Z,1054.7089645963952,191,-337,981,2959,21,,,,,1024.87,30.04,,EE:B4:42:EE:C1:16
1545116063556,2018-12-18T06:54:23.555999Z,1056.420370875155,190,-340,982,2971,21,,,,,1024.86,30.05,,EE:B4:42:EE:C1:16
1545116071620,2018-12-18T06:54:31.619999Z,1055.4586680680584,190,-337,982,2965,21,,,,,1024.85,30.06,,EE:B4:42:EE:C1:16
1545116077630,2018-12-18T06:54:37.630000Z,1058.0784469971968,196,-333,985,2959,21,,,,,1024.84,30.08,,EE:B4:42:EE:C1:16
1545116084670,2018-12-18T06:54:44.670000Z,1053.3574891744968,199,-331,980,2959,21,,,,,1024.84,30.09,,EE:B4:42:EE:C1:16
1545116090689,2018-12-18T06:54:50.688999Z,1053.2397637765107,195,-333,980,2971,20.5,,,,,1024.85,30.1,,EE:B4:42:EE:C1:16
1545116096730,2018-12-18T06:54:56.730000Z,1054.9890994697528,196,-335,981,2971,20.5,,,,,1024.85,30.11,,EE:B4:42:EE:C1:16
1545116106796,2018-12-18T06:55:06.796000Z,1049.76283035741,193,-332,977,2959,20.5,,,,,1024.85,30.12,,EE:B4:42:EE:C1:16
1545116113778,2018-12-18T06:55:13.778000Z,1060.5922873564564,196,-338,986,2965,21,,,,,1024.85,30.14,,EE:B4:42:EE:C1:16
1545116119836,2018-12-18T06:55:19.835999Z,1053.2146030130803,188,-334,981,2953,21,,,,,1024.84,30.15,,EE:B4:42:EE:C1:16
1545116125840,2018-12-18T06:55:25.839999Z,1049.9219018574668,192,-336,976,2959,21,,,,,1024.85,30.15,,EE:B4:42:EE:C1:16
1545116131889,2018-12-18T06:55:31.888999Z,1058.1124703924436,191,-336,985,2971,21,,,,,1024.86,30.17,,EE:B4:42:EE:C1:16
1545116137930,2018-12-18T06:55:37.930000Z,1055.3004311569289,191,-333,983,2959,21,,,,,1024.86,30.17,,EE:B4:42:EE:C1:16
1545116144950,2018-12-18T06:55:44.950000Z,1052.5754129752413,193,-335,979,2965,21,,,,,1024.85,30.19,,EE:B4:42:EE:C1:16
1545116150963,2018-12-18T06:55:50.963000Z,1061.8370873161286,191,-336,989,2959,20.5,,,,,1024.85,30.2,,EE:B4:42:EE:C1:16
1545116157020,2018-12-18T06:55:57.019999Z,1058.0515110333713,189,-334,986,2971,20.5,,,,,1024.85,30.21,,EE:B4:42:EE:C1:16
1545116163069,2018-12-18T06:56:03.069000Z,1057.5268318109001,193,-333,985,2959,20.5,,,,,1024.85,30.22,,EE:B4:42:EE:C1:16
1545116169066,2018-12-18T06:56:09.065999Z,1052.8233470055648,191,-334,980,2959,20.5,,,,,1024.85,30.22,,EE:B4:42:EE:C1:16
1545116175079,2018-12-18T06:56:15.078999Z,1054.9374389033692,194,-336,981,2959,20.5,,,,,1024.84,30.23,,EE:B4:42:EE:C1:16
1545116181110,2018-12-18T06:56:21.109999Z,1055.7528119782585,190,-335,983,2965,20.5,,,,,1024.84,30.24,,EE:B4:42:EE:C1:16
1545116187169,2018-12-18T06:56:27.168999Z,1054.3267994317512,194,-337,980,2971,20.5,,,,,1024.84,30.25,,EE:B4:42:EE:C1:16
1545116193169,2018-12-18T06:56:33.168999Z,1053.2625503643428,195,-336,979,2959,20.5,,,,,1024.84,30.26,,EE:B4:42:EE:C1:16
1545116201215,2018-12-18T06:56:41.214999Z,1059.159572491322,195,-337,985,2959,20.5,,,,,1024.84,30.26,,EE:B4:42:EE:C1:16
1545116207198,2018-12-18T06:56:47.197999Z,1053.3228375004503,192,-335,980,2971,20.5,,,,,1024.84,30.28,,EE:B4:42:EE:C1:16
1545116213249,2018-12-18T06:56:53.249000Z,1055.616407602686,191,-334,983,2965,20.5,,,,,1024.85,30.28,,EE:B4:42:EE:C1:16
1545116220299,2018-12-18T06:57:00.299000Z,1054.696638849295,196,-337,980,2959,20.5,,,,,1024.85,30.29,,EE:B4:42:EE:C1:16
1545116226298,2018-12-18T06:57:06.298000Z,1055.9990530298785,198,-337,981,2953,20.5,,,,,1024.85,30.3,,EE:B4:42:EE:C1:16
1545116232360,2018-12-18T06:57:12.359999Z,1057.727753252225,194,-336,984,2965,20.5,,,,,1024.85,30.31,,EE:B4:42:EE:C1:16
1545116238380,2018-12-18T06:57:18.380000Z,1054.6193626138295,194,-335,981,2971,20.5,,,,,1024.84,30.32,,EE:B4:42:EE:C1:16
1545116244429,2018-12-18T06:57:24.428999Z,1053.0579281312116,199,-333,979,2959,20.5,,,,,1024.84,30.33,,EE:B4:42:EE:C1:16
1545116250459,2018-12-18T06:57:30.459000Z,1057.9896029734887,197,-338,983,2953,20.5,,,,,1024.84,30.34,,EE:B4:42:EE:C1:16
1545116257499,2018-12-18T06:57:37.499000Z,1053.767526544636,196,-337,979,2971,20.5,,,,,1024.83,30.35,,EE:B4:42:EE:C1:16
1545116265539,2018-12-18T06:57:45.539000Z,1054.1413567449101,198,-337,979,2959,20.5,,,,,1024.84,30.36,,EE:B4:42:EE:C1:16
1545116271929,2018-12-18T06:57:51.928999Z,1055.4406662622016,195,-337,981,2965,20.5,,,,,1024.84,30.37,,EE:B4:42:EE:C1:16
1545116278569,2018-12-18T06:57:58.569000Z,1057.8038570547944,196,-338,983,2953,20.5,,,,,1024.84,30.37,,EE:B4:42:EE:C1:16
1545116420760,2018-12-18T07:00:20.759999Z,1051.6758055598693,193,-338,977,2965,20.5,,,,,1024.84,30.37,,EE:B4:42:EE:C1:16
1545116427300,2018-12-18T07:00:27.299999Z,1050.1876022882768,195,-338,975,2959,20.5,,,,,1024.84,30.38,,EE:B4:42:EE:C1:16
1545116433300,2018-12-18T07:00:33.299999Z,1058.611354558414,192,-337,985,2947,20.5,,,,,1024.84,30.38,,EE:B4:42:EE:C1:16
1545116439340,2018-12-18T07:00:39.339999Z,1054.4358681304425,193,-335,981,2971,20.5,,,,,1024.84,30.38,,EE:B4:42:EE:C1:16
1545116445390,2018-12-18T07:00:45.390000Z,1055.1521217341128,195,-339,980,2965,20.5,,,,,1024.84,30.38,,EE:B4:42:EE:C1:16
1545116451399,2018-12-18T07:00:51.398999Z,1054.038898712946,194,-339,979,2965,20.5,,,,,1024.84,30.38,,EE:B4:42:EE:C1:16
1545116457449,2018-12-18T07:00:57.448999Z,1056.1316205852374,197,-338,981,2953,20.5,,,,,1024.84,30.38,,EE:B4:42:EE:C1:16
1545116464460,2018-12-18T07:01:04.460000Z,1051.2188164221568,194,-336,977,2965,20.5,,,,,1024.83,30.39,,EE:B4:42:EE:C1:16
1545116470489,2018-12-18T07:01:10.489000Z,1056.370200261253,195,-337,982,2965,20.5,,,,,1024.83,30.39,,EE:B4:42:EE:C1:16
1545116476520,2018-12-18T07:01:16.519999Z,1054.696638849295,196,-337,980,2953,20.5,,,,,1024.82,30.39,,EE:B4:42:EE:C1:16
1545116482550,2018-12-18T07:01:22.549999Z,1057.0099337281556,195,-339,982,2959,20.5,,,,,1024.82,30.39,,EE:B4:42:EE:C1:16
1545116488570,2018-12-18T07:01:28.569999Z,1052.6528392589837,195,-337,978,2971,20.5,,,,,1024.82,30.39,,EE:B4:42:EE:C1:16
1545116494579,2018-12-18T07:01:34.578999Z,1053.21365353854,193,-337,979,2959,20.5,,,,,1024.83,30.4,,EE:B4:42:EE:C1:16
1545116500630,2018-12-18T07:01:40.630000Z,1054.1185891539908,193,-334,981,2959,20.5,,,,,1024.83,30.4,,EE:B4:42:EE:C1:16
1545116506650,2018-12-18T07:01:46.650000Z,1050.8996146159727,194,-335,977,2959,20.5,,,,,1024.84,30.4,,EE:B4:42:EE:C1:16
1545116512697,2018-12-18T07:01:52.697000Z,1055.0165875473238,196,-338,980,2959,20.5,,,,,1024.84,30.41,,EE:B4:42:EE:C1:16
1545116519720,2018-12-18T07:01:59.720000Z,1056.6896422318143,195,-338,982,2965,20.5,,,,,1024.84,30.41,,EE:B4:42:EE:C1:16
1545116525769,2018-12-18T07:02:05.769000Z,1056.9328266261768,193,-337,983,2959,20.5,,,,,1024.84,30.41,,EE:B4:42:EE:C1:16
1545116531799,2018-12-18T07:02:11.799000Z,1052.3663810669743,195,-339,977,2971,20.5,,,,,1024.84,30.41,,EE:B4:42:EE:C1:16
1545116537807,2018-12-18T07:02:17.806999Z,1057.818982624154,191,-338,984,2965,20.5,,,,,1024.85,30.41,,EE:B4:42:EE:C1:16
1545116543869,2018-12-18T07:02:23.868999Z,1056.318607239312,198,-338,981,2959,20.5,,,,,1024.84,30.42,,EE:B4:42:EE:C1:16
1545116549893,2018-12-18T07:02:29.892999Z,1053.672624679981,192,-339,979,2959,20.5,,,,,1024.84,30.42,,EE:B4:42:EE:C1:16
1545116555892,2018-12-18T07:02:35.891999Z,1050.10523282193,193,-336,976,2959,20.5,,,,,1024.85,30.42,,EE:B4:42:EE:C1:16
1545116561963,2018-12-18T07:02:41.963000Z,1054.1432540219569,193,-337,980,2959,20.5,,,,,1024.86,30.42,,EE:B4:42:EE:C1:16
1545116568968,2018-12-18T07:02:48.967999Z,1055.2563669554427,194,-337,981,2959,20.5,,,,,1024.85,30.42,,EE:B4:42:EE:C1:16
1545116575020,2018-12-18T07:02:55.019999Z,1052.3925123260808,192,-335,979,2959,20.5,,,,,1024.86,30.42,,EE:B4:42:EE:C1:16
1545116581059,2018-12-18T07:03:01.059000Z,1052.0964784657347,197,-337,977,2959,20.5,,,,,1024.85,30.42,,EE:B4:42:EE:C1:16
1545116589074,2018-12-18T07:03:09.073999Z,1056.0516085873835,195,-336,982,2965,20.5,,,,,1024.84,30.42,,EE:B4:42:EE:C1:16
1545116596119,2018-12-18T07:03:16.118999Z,1054.3267994317512,194,-337,980,2965,20.5,,,,,1024.84,30.42,,EE:B4:42:EE:C1:16
1545116602159,2018-12-18T07:03:22.158999Z,1054.511261201131,195,-337,980,2959,20.5,,,,,1024.84,30.42,,EE:B4:42:EE:C1:16
1545116608179,2018-12-18T07:03:28.178999Z,1053.6892331233153,194,-335,980,2953,20.5,,,,,1024.84,30.42,,EE:B4:42:EE:C1:16
1545116615200,2018-12-18T07:03:35.200000Z,1057.2090616335067,191,-339,983,2953,20.5,,,,,1024.86,30.42,,EE:B4:42:EE:C1:16
1545116621229,2018-12-18T07:03:41.229000Z,1060.8364624201038,194,-337,987,2953,20.5,,,,,1024.86,30.42,,EE:B4:42:EE:C1:16
1545116627249,2018-12-18T07:03:47.249000Z,1056.114577117464,192,-335,983,2959,20.5,,,,,1024.85,30.42,,EE:B4:42:EE:C1:16
1545116633299,2018-12-18T07:03:53.299000Z,1057.8931893154431,193,-340,983,2959,20.5,,,,,1024.86,30.42,,EE:B4:42:EE:C1:16
1545116639329,2018-12-18T07:03:59.328999Z,1054.1432540219569,193,-337,980,2971,20.5,,,,,1024.86,30.42,,EE:B4:42:EE:C1:16
1545116645369,2018-12-18T07:04:05.368999Z,1059.5296126111814,197,-337,985,2965,20.5,,,,,1024.86,30.42,,EE:B4:42:EE:C1:16
1545116657450,2018-12-18T07:04:17.450000Z,1055.8967752578847,194,-339,981,2959,20.5,,,,,1024.87,30.42,,EE:B4:42:EE:C1:16
1545116664499,2018-12-18T07:04:24.499000Z,1052.788677750668,194,-338,978,2971,20.5,,,,,1024.86,30.42,,EE:B4:42:EE:C1:16
1545116670459,2018-12-18T07:04:30.459000Z,1054.4088391131781,196,-339,979,2959,20.5,,,,,1024.86,30.42,,EE:B4:42:EE:C1:16
1545116679560,2018-12-18T07:04:39.559999Z,1056.1401422159845,192,-338,982,2959,20.5,,,,,1024.86,30.43,,EE:B4:42:EE:C1:16
1545116685579,2018-12-18T07:04:45.578999Z,1057.9650277773835,197,-335,984,2971,20.5,,,,,1024.85,30.43,,EE:B4:42:EE:C1:16
1545116691595,2018-12-18T07:04:51.595000Z,1058.5485345509671,195,-338,984,2965,20.5,,,,,1024.86,30.44,,EE:B4:42:EE:C1:16
1545116698630,2018-12-18T07:04:58.630000Z,1053.8239890987488,193,-336,980,2965,20.5,,,,,1024.86,30.44,,EE:B4:42:EE:C1:16
1545116704640,2018-12-18T07:05:04.640000Z,1054.4358681304425,193,-335,981,2971,20.5,,,,,1024.86,30.45,,EE:B4:42:EE:C1:16
1545116711689,2018-12-18T07:05:11.688999Z,1049.3335980516397,194,-333,976,2959,20.5,,,,,1024.85,30.45,,EE:B4:42:EE:C1:16
1545116717729,2018-12-18T07:05:17.729000Z,1059.7235488560211,193,-337,986,2959,20.5,,,,,1024.86,30.46,,EE:B4:42:EE:C1:16
1545116723730,2018-12-18T07:05:23.730000Z,1051.327256376434,193,-334,978,2959,20.5,,,,,1024.86,30.47,,EE:B4:42:EE:C1:16
1545116729750,2018-12-18T07:05:29.750000Z,1057.362757051713,192,-336,984,2971,20.5,,,,,1024.86,30.47,,EE:B4:42:EE:C1:16
1545116735799,2018-12-18T07:05:35.799000Z,1053.6171031261783,195,-340,978,2977,20.5,,,,,1024.85,30.48,,EE:B4:42:EE:C1:16
1545116742824,2018-12-18T07:05:42.823999Z,1056.2816859152676,189,-343,981,2965,20.5,,,,,1024.86,30.49,,EE:B4:42:EE:C1:16
1545116748850,2018-12-18T07:05:48.849999Z,1057.8038570547944,196,-338,983,2971,20.5,,,,,1024.86,30.49,,EE:B4:42:EE:C1:16
1545116754899,2018-12-18T07:05:54.898999Z,1055.3070643182486,196,-336,981,2959,20.5,,,,,1024.87,30.5,,EE:B4:42:EE:C1:16
1545116760880,2018-12-18T07:06:00.880000Z,1057.104062994746,192,-341,982,2953,20.5,,,,,1024.85,30.5,,EE:B4:42:EE:C1:16
1545116766919,2018-12-18T07:06:06.918999Z,1055.625880698271,196,-337,981,2959,20.5,,,,,1024.85,30.51,,EE:B4:42:EE:C1:16
1545116772933,2018-12-18T07:06:12.933000Z,1054.9677720196007,194,-339,980,2971,20.5,,,,,1024.85,30.51,,EE:B4:42:EE:C1:16
1545116778950,2018-12-18T07:06:18.950000Z,1058.3978458027964,194,-341,983,2959,20.5,,,,,1024.85,30.52,,EE:B4:42:EE:C1:16
1545116784980,2018-12-18T07:06:24.980000Z,1053.6118830005669,197,-333,980,2959,20.5,,,,,1024.85,30.53,,EE:B4:42:EE:C1:16
1545116790990,2018-12-18T07:06:30.990000Z,1054.04032180937,196,-332,981,2965,20.5,,,,,1024.85,30.53,,EE:B4:42:EE:C1:16
1545116797047,2018-12-18T07:06:37.046999Z,1056.7506801511888,192,-337,983,2959,20.5,,,,,1024.85,30.54,,EE:B4:42:EE:C1:16
1545116803038,2018-12-18T07:06:43.038000Z,1054.601346481219,194,-332,982,2959,20.5,,,,,1024.85,30.54,,EE:B4:42:EE:C1:16
1545116809099,2018-12-18T07:06:49.098999Z,1056.370200261253,195,-337,982,2959,20.5,,,,,1024.86,30.55,,EE:B4:42:EE:C1:16
1545116817143,2018-12-18T07:06:57.142999Z,1051.8597815298388,194,-338,977,2959,20.5,,,,,1024.85,30.55,,EE:B4:42:EE:C1:16
1545116823175,2018-12-18T07:07:03.174999Z,1056.4800045433894,194,-335,983,2959,20.5,,,,,1024.85,30.55,,EE:B4:42:EE:C1:16
1545116830229,2018-12-18T07:07:10.229000Z,1052.10123087087,192,-337,978,2959,20.5,,,,,1024.85,30.56,,EE:B4:42:EE:C1:16
1545116836256,2018-12-18T07:07:16.256000Z,1056.2182539607995,194,-340,981,2959,20.5,,,,,1024.85,30.56,,EE:B4:42:EE:C1:16
1545116842269,2018-12-18T07:07:22.269000Z,1051.1393818138488,197,-334,977,2959,20.5,,,,,1024.85,30.56,,EE:B4:42:EE:C1:16
1545116848300,2018-12-18T07:07:28.299999Z,1056.5046142823987,189,-335,984,2953,20.5,,,,,1024.85,30.56,,EE:B4:42:EE:C1:16
1545116854369,2018-12-18T07:07:34.368999Z,1057.484751663115,196,-337,983,2959,20.5,,,,,1024.86,30.56,,EE:B4:42:EE:C1:16
1545116860379,2018-12-18T07:07:40.378999Z,1051.7238230638309,195,-337,977,2965,20.5,,,,,1024.85,30.55,,EE:B4:42:EE:C1:16
1545116866399,2018-12-18T07:07:46.398999Z,1057.0605469886766,197,-338,982,2959,20.5,,,,,1024.85,30.56,,EE:B4:42:EE:C1:16
1545116872419,2018-12-18T07:07:52.418999Z,1054.1921077298957,195,-336,980,2971,20.5,,,,,1024.86,30.56,,EE:B4:42:EE:C1:16
1545116878489,2018-12-18T07:07:58.489000Z,1051.8293587840187,194,-335,978,2959,20.5,,,,,1024.85,30.56,,EE:B4:42:EE:C1:16
1545116884483,2018-12-18T07:08:04.483000Z,1051.3557913475343,198,-337,976,2959,20.5,,,,,1024.84,30.56,,EE:B4:42:EE:C1:16
1545116890529,2018-12-18T07:08:10.529000Z,1050.8777283775692,194,-332,978,2965,20.5,,,,,1024.85,30.56,,EE:B4:42:EE:C1:16
1545116896510,2018-12-18T07:08:16.509999Z,1058.2102815603334,198,-341,982,2959,20.5,,,,,1024.85,30.57,,EE:B4:42:EE:C1:16
1545116903570,2018-12-18T07:08:23.569999Z,1055.473827245375,195,-340,980,2959,20.5,,,,,1024.84,30.57,,EE:B4:42:EE:C1:16
1545116909619,2018-12-18T07:08:29.618999Z,1052.7435585174578,192,-339,978,2971,20.5,,,,,1024.85,30.58,,EE:B4:42:EE:C1:16
1545116923679,2018-12-18T07:08:43.678999Z,1054.4866049410016,195,-334,981,2953,20.5,,,,,1024.84,30.59,,EE:B4:42:EE:C1:16
1545116929679,2018-12-18T07:08:49.678999Z,1050.7663869766677,195,-334,977,2965,20.5,,,,,1024.84,30.6,,EE:B4:42:EE:C1:16
1545116935739,2018-12-18T07:08:55.739000Z,1056.569448734914,191,-337,983,2959,20.5,,,,,1024.84,30.6,,EE:B4:42:EE:C1:16
1545116941800,2018-12-18T07:09:01.799999Z,1055.1521217341128,195,-339,980,2959,20.5,,,,,1024.85,30.6,,EE:B4:42:EE:C1:16
1545116947810,2018-12-18T07:09:07.809999Z,1053.21365353854,193,-337,979,2959,20.5,,,,,1024.85,30.61,,EE:B4:42:EE:C1:16
1545116953839,2018-12-18T07:09:13.838999Z,1051.1940829361627,194,-333,978,2965,20.5,,,,,1024.84,30.61,,EE:B4:42:EE:C1:16
1545116959867,2018-12-18T07:09:19.867000Z,1051.8925800669952,191,-334,979,2959,20.5,,,,,1024.85,30.61,,EE:B4:42:EE:C1:16
1545116965881,2018-12-18T07:09:25.881000Z,1059.29457659331,194,-338,985,2965,20.5,,,,,1024.85,30.61,,EE:B4:42:EE:C1:16
