time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556174437660,2019-04-25T06:40:37.660000Z,1054.9336472025147,232,-281,990,2911,18.5,,,,,1022.54,35.63,,EE:B4:42:EE:C1:16
1556174442838,2019-04-25T06:40:42.838000Z,1053.0422593609433,227,-285,988,2911,18.5,,,,,1022.54,35.62,,EE:B4:42:EE:C1:16
1556174448006,2019-04-25T06:40:48.006000Z,1052.6675638586,229,-282,988,2899,18.5,,,,,1022.54,35.62,,EE:B4:42:EE:C1:16
1556174453440,2019-04-25T06:40:53.440000Z,1052.9743586621662,231,-285,987,2899,18.5,,,,,1022.54,35.62,,EE:B4:42:EE:C1:16
1556174458609,2019-04-25T06:40:58.609000Z,1051.2283291464323,231,-282,986,2905,18.5,,,,,1022.54,35.62,,EE:B4:42:EE:C1:16
1556174465209,2019-04-25T06:41:05.209000Z,1054.5795370667877,231,-284,989,2911,18.5,,,,,1022.54,35.62,,EE:B4:42:EE:C1:16
1556174472229,2019-04-25T06:41:12.229000Z,1051.3486576773664,226,-283,987,2905,18.5,,,,,1022.54,35.62,,EE:B4:42:EE:C1:16
1556174478250,2019-04-25T06:41:18.250000Z,1051.3824232885006,228,-285,986,2911,18.5,,,,,1022.55,35.61,,EE:B4:42:EE:C1:16
1556174484269,2019-04-25T06:41:24.269000Z,1050.1214215508605,229,-283,985,2917,18.5,,,,,1022.55,35.61,,EE:B4:42:EE:C1:16
1556174489290,2019-04-25T06:41:29.290000Z,1053.710586451517,227,-284,989,2911,18.5,,,,,1022.54,35.61,,EE:B4:42:EE:C1:16
1556174494759,2019-04-25T06:41:34.759000Z,1050.0885676932207,227,-281,986,2899,18.5,,,,,1022.53,35.61,,EE:B4:42:EE:C1:16
1556174502400,2019-04-25T06:41:42.400000Z,1047.7432891696324,147,-219,1014,2899,18.5,,,,,1022.53,35.6,,EE:B4:42:EE:C1:16
1556174509400,2019-04-25T06:41:49.400000Z,1050.8092119885512,194,-258,1000,2911,18.5,,,,,1022.53,35.6,,EE:B4:42:EE:C1:16
1556174514579,2019-04-25T06:41:54.579000Z,1050.9433857254157,215,-276,991,2905,18.5,,,,,1022.54,35.6,,EE:B4:42:EE:C1:16
1556174520289,2019-04-25T06:42:00.289000Z,1048.8488928344254,216,-278,988,2905,18.5,,,,,1022.54,35.59,,EE:B4:42:EE:C1:16
1556174526460,2019-04-25T06:42:06.460000Z,1048.9637743983344,223,-280,986,2917,18.5,,,,,1022.53,35.59,,EE:B4:42:EE:C1:16
1556174532458,2019-04-25T06:42:12.458000Z,1052.1649110286846,221,-283,989,2917,18.5,,,,,1022.52,35.58,,EE:B4:42:EE:C1:16
1556174538519,2019-04-25T06:42:18.519000Z,1052.6447643911026,222,-284,989,2911,18.5,,,,,1022.53,35.58,,EE:B4:42:EE:C1:16
1556174543659,2019-04-25T06:42:23.659000Z,1051.2249997027277,221,-283,988,2899,18.5,,,,,1022.52,35.57,,EE:B4:42:EE:C1:16
1556174549560,2019-04-25T06:42:29.560000Z,1054.466215675021,223,-283,991,2917,18.5,,,,,1022.53,35.57,,EE:B4:42:EE:C1:16
1556174555570,2019-04-25T06:42:35.570000Z,1055.2961669597782,225,-281,992,2899,18.5,,,,,1022.53,35.57,,EE:B4:42:EE:C1:16
1556174561610,2019-04-25T06:42:41.610000Z,1052.434320991101,221,-284,989,2905,18.5,,,,,1022.53,35.57,,EE:B4:42:EE:C1:16
1556174567620,2019-04-25T06:42:47.620000Z,1054.1432540219569,224,-281,991,2905,18.5,,,,,1022.53,35.57,,EE:B4:42:EE:C1:16
1556174573655,2019-04-25T06:42:53.655000Z,1051.674379263848,225,-285,987,2905,18.5,,,,,1022.54,35.57,,EE:B4:42:EE:C1:16
1556174579690,2019-04-25T06:42:59.690000Z,1051.975760177011,222,-285,988,2911,18.5,,,,,1022.53,35.56,,EE:B4:42:EE:C1:16
1556174585549,2019-04-25T06:43:05.549000Z,1051.0566112251042,224,-280,988,2911,18.5,,,,,1022.54,35.56,,EE:B4:42:EE:C1:16
1556174590979,2019-04-25T06:43:10.979000Z,1048.103525421034,224,-283,984,2911,18.5,,,,,1022.53,35.56,,EE:B4:42:EE:C1:16
1556174596749,2019-04-25T06:43:16.749000Z,1052.9150013177702,222,-285,989,2911,18.5,,,,,1022.54,35.57,,EE:B4:42:EE:C1:16
1556174602800,2019-04-25T06:43:22.800000Z,1053.338502097023,224,-285,989,2911,18.5,,,,,1022.54,35.57,,EE:B4:42:EE:C1:16
1556174608650,2019-04-25T06:43:28.650000Z,1052.7720551002483,227,-284,988,2917,18.5,,,,,1022.53,35.57,,EE:B4:42:EE:C1:16
1556174613860,2019-04-25T06:43:33.860000Z,1053.470455209827,224,-282,990,2911,18.5,,,,,1022.54,35.58,,EE:B4:42:EE:C1:16
1556174619220,2019-04-25T06:43:39.220000Z,1056.729861412083,226,-289,991,2899,18.5,,,,,1022.54,35.58,,EE:B4:42:EE:C1:16
1556174624409,2019-04-25T06:43:44.409000Z,1053.6303906019416,226,-281,990,2911,18.5,,,,,1022.54,35.58,,EE:B4:42:EE:C1:16
1556174629909,2019-04-25T06:43:49.909000Z,1050.6517025161097,224,-282,987,2911,18.5,,,,,1022.54,35.59,,EE:B4:42:EE:C1:16
1556174635910,2019-04-25T06:43:55.910000Z,1056.4568140723973,226,-288,991,2905,18.5,,,,,1022.54,35.59,,EE:B4:42:EE:C1:16
1556174642634,2019-04-25T06:44:02.634000Z,1048.6171846770394,222,-283,985,2905,18.5,,,,,1022.54,35.59,,EE:B4:42:EE:C1:16
1556174648070,2019-04-25T06:44:08.070000Z,1055.4051354811572,228,-286,990,2911,18.5,,,,,1022.54,35.6,,EE:B4:42:EE:C1:16
1556174653769,2019-04-25T06:44:13.769000Z,1054.8544923353172,226,-289,989,2911,18.5,,,,,1022.53,35.6,,EE:B4:42:EE:C1:16
1556174659210,2019-04-25T06:44:19.210000Z,1052.7046119401207,221,-285,989,2899,18.5,,,,,1022.52,35.6,,EE:B4:42:EE:C1:16
1556174664379,2019-04-25T06:44:24.379000Z,1051.591175314818,224,-282,988,2899,18.5,,,,,1022.52,35.61,,EE:B4:42:EE:C1:16
1556174672110,2019-04-25T06:44:32.110000Z,1055.2753195256678,223,-286,991,2899,18.5,,,,,1022.52,35.61,,EE:B4:42:EE:C1:16
1556174678136,2019-04-25T06:44:38.136000Z,1054.2774777068892,224,-285,990,2893,18.5,,,,,1022.52,35.61,,EE:B4:42:EE:C1:16
1556174685160,2019-04-25T06:44:45.160000Z,1053.705841304868,220,-286,990,2899,18.5,,,,,1022.53,35.62,,EE:B4:42:EE:C1:16
1556174691190,2019-04-25T06:44:51.190000Z,1049.642796383608,223,-286,985,2893,18.5,,,,,1022.52,35.62,,EE:B4:42:EE:C1:16
1556174696716,2019-04-25T06:44:56.716000Z,1046.422954641191,228,-284,981,2911,18.5,,,,,1022.53,35.63,,EE:B4:42:EE:C1:16
1556174702120,2019-04-25T06:45:02.120000Z,1053.3973609232178,223,-286,989,2917,18.5,,,,,1022.53,35.63,,EE:B4:42:EE:C1:16
1556174709250,2019-04-25T06:45:09.250000Z,1052.1292696242226,224,-284,988,2923,18.5,,,,,1022.53,35.63,,EE:B4:42:EE:C1:16
1556174717300,2019-04-25T06:45:17.300000Z,1051.5198524041284,223,-286,987,2917,18.5,,,,,1022.53,35.62,,EE:B4:42:EE:C1:16
1556174723350,2019-04-25T06:45:23.350000Z,1054.2205651570264,225,-284,990,2905,18.5,,,,,1022.52,35.61,,EE:B4:42:EE:C1:16
1556174729374,2019-04-25T06:45:29.374000Z,1053.8225657101864,225,-286,989,2899,18.5,,,,,1022.52,35.61,,EE:B4:42:EE:C1:16
1556174735390,2019-04-25T06:45:35.390000Z,1051.4038234665118,225,-284,987,2905,18.5,,,,,1022.53,35.6,,EE:B4:42:EE:C1:16
1556174741026,2019-04-25T06:45:41.026000Z,1053.1500367943781,225,-280,990,2899,18.5,,,,,1022.54,35.59,,EE:B4:42:EE:C1:16
1556174747480,2019-04-25T06:45:47.480000Z,1054.3083040553176,226,-287,989,2917,18.5,,,,,1022.54,35.58,,EE:B4:42:EE:C1:16
1556174754520,2019-04-25T06:45:54.520000Z,1052.884134176216,225,-286,988,2911,18.5,,,,,1022.53,35.57,,EE:B4:42:EE:C1:16
1556174760290,2019-04-25T06:46:00.290000Z,1054.2513931695798,227,-286,989,2905,18.5,,,,,1022.54,35.56,,EE:B4:42:EE:C1:16
1556174766016,2019-04-25T06:46:06.016000Z,1048.5327844183032,226,-283,984,2911,18.5,,,,,1022.53,35.55,,EE:B4:42:EE:C1:16
1556174772610,2019-04-25T06:46:12.610000Z,1052.3996389205006,224,-285,988,2917,18.5,,,,,1022.52,35.54,,EE:B4:42:EE:C1:16
1556174777976,2019-04-25T06:46:17.976000Z,1056.8519290799445,226,-286,992,2911,18.5,,,,,1022.53,35.53,,EE:B4:42:EE:C1:16
1556174784670,2019-04-25T06:46:24.670000Z,1052.0731913702582,225,-283,988,2899,18.5,,,,,1022.53,35.52,,EE:B4:42:EE:C1:16
1556174790715,2019-04-25T06:46:30.715000Z,1053.5017797801768,219,-279,992,2899,18.5,,,,,1022.52,35.5,,EE:B4:42:EE:C1:16
1556174796740,2019-04-25T06:46:36.740000Z,1053.068373848536,224,-284,989,2905,18.5,,,,,1022.52,35.5,,EE:B4:42:EE:C1:16
1556174802160,2019-04-25T06:46:42.160000Z,1052.1069337286965,222,-282,989,2905,18.5,,,,,1022.52,35.48,,EE:B4:42:EE:C1:16
1556174808794,2019-04-25T06:46:48.794000Z,1051.4190411058762,220,-281,989,2923,18.5,,,,,1022.52,35.47,,EE:B4:42:EE:C1:16
1556174814839,2019-04-25T06:46:54.839000Z,1051.110840967783,223,-281,988,2911,18.5,,,,,1022.53,35.46,,EE:B4:42:EE:C1:16
1556174820860,2019-04-25T06:47:00.860000Z,1051.674379263848,225,-285,987,2911,18.5,,,,,1022.53,35.45,,EE:B4:42:EE:C1:16
1556174826919,2019-04-25T06:47:06.919000Z,1053.1049330432368,221,-283,990,2911,18.5,,,,,1022.53,35.44,,EE:B4:42:EE:C1:16
1556174832930,2019-04-25T06:47:12.930000Z,1051.2483055872194,223,-285,987,2911,18.5,,,,,1022.53,35.43,,EE:B4:42:EE:C1:16
1556174839974,2019-04-25T06:47:19.974000Z,1056.6730809479345,222,-285,993,2899,18.5,,,,,1022.52,35.42,,EE:B4:42:EE:C1:16
1556174847006,2019-04-25T06:47:27.006000Z,1053.66503216155,223,-280,991,2917,18.5,,,,,1022.52,35.41,,EE:B4:42:EE:C1:16
1556174859059,2019-04-25T06:47:39.059000Z,1052.799126139455,224,-283,989,2899,18.5,,,,,1022.53,35.39,,EE:B4:42:EE:C1:16
1556174865100,2019-04-25T06:47:45.100000Z,1053.300526915277,220,-281,991,2923,18.5,,,,,1022.53,35.38,,EE:B4:42:EE:C1:16
1556174870130,2019-04-25T06:47:50.130000Z,1049.0424204959493,224,-283,985,2899,18.5,,,,,1022.53,35.38,,EE:B4:42:EE:C1:16
1556174876140,2019-04-25T06:47:56.140000Z,1052.0731913702582,225,-283,988,2899,18.5,,,,,1022.53,35.37,,EE:B4:42:EE:C1:16
1556174882180,2019-04-25T06:48:02.180000Z,1055.4491934716707,220,-282,993,2911,18.5,,,,,1022.52,35.37,,EE:B4:42:EE:C1:16
1556174888179,2019-04-25T06:48:08.179000Z,1051.1341493834173,225,-283,987,2899,18.5,,,,,1022.53,35.37,,EE:B4:42:EE:C1:16
1556174894203,2019-04-25T06:48:14.203000Z,1050.4389558655944,223,-282,987,2905,18.5,,,,,1022.53,35.36,,EE:B4:42:EE:C1:16
1556174899490,2019-04-25T06:48:19.490000Z,1049.7480650136965,221,-281,987,2911,18.5,,,,,1022.54,35.36,,EE:B4:42:EE:C1:16
1556174906269,2019-04-25T06:48:26.269000Z,1051.210254896707,219,-281,989,2899,18.5,,,,,1022.54,35.36,,EE:B4:42:EE:C1:16
1556174912330,2019-04-25T06:48:32.330000Z,1051.494650485679,221,-284,988,2911,18.5,,,,,1022.54,35.36,,EE:B4:42:EE:C1:16
1556174918380,2019-04-25T06:48:38.380000Z,1054.0654628627199,223,-285,990,2905,18.5,,,,,1022.55,35.36,,EE:B4:42:EE:C1:16
1556174931420,2019-04-25T06:48:51.420000Z,1049.9971428532556,217,-278,989,2905,18.5,,,,,1022.56,35.36,,EE:B4:42:EE:C1:16
1556174937289,2019-04-25T06:48:57.289000Z,1053.3152424606794,222,-283,990,2893,18.5,,,,,1022.56,35.36,,EE:B4:42:EE:C1:16
1556174943479,2019-04-25T06:49:03.479000Z,1050.122373821261,217,-282,988,2905,18.5,,,,,1022.56,35.36,,EE:B4:42:EE:C1:16
1556174949520,2019-04-25T06:49:09.520000Z,1048.7516388545002,222,-280,986,2905,18.5,,,,,1022.55,35.36,,EE:B4:42:EE:C1:16
1556174955540,2019-04-25T06:49:15.540000Z,1048.0085877510737,221,-285,984,2911,18.5,,,,,1022.54,35.36,,EE:B4:42:EE:C1:16
1556174961480,2019-04-25T06:49:21.480000Z,1052.0655873090802,223,-288,987,2899,18.5,,,,,1022.54,35.36,,EE:B4:42:EE:C1:16
1556174968610,2019-04-25T06:49:28.610000Z,1050.443715769674,226,-290,984,2911,18.5,,,,,1022.55,35.36,,EE:B4:42:EE:C1:16
1556174974630,2019-04-25T06:49:34.630000Z,1053.5174417160829,231,-287,987,2917,18.5,,,,,1022.55,35.36,,EE:B4:42:EE:C1:16
1556174980670,2019-04-25T06:49:40.670000Z,1051.494650485679,226,-287,986,2911,18.5,,,,,1022.55,35.36,,EE:B4:42:EE:C1:16
1556174987710,2019-04-25T06:49:47.710000Z,1045.761445072441,226,-290,979,2905,18.5,,,,,1022.54,35.36,,EE:B4:42:EE:C1:16
1556174993710,2019-04-25T06:49:53.710000Z,1053.4106511707578,228,-289,987,2905,18.5,,,,,1022.54,35.36,,EE:B4:42:EE:C1:16
1556174999760,2019-04-25T06:49:59.760000Z,1055.0644530074928,222,-286,991,2905,18.5,,,,,1022.54,35.36,,EE:B4:42:EE:C1:16
1556175005799,2019-04-25T06:50:05.799000Z,1038.0298646956167,217,-279,976,2911,18.5,,,,,1022.53,35.37,,EE:B4:42:EE:C1:16
1556175013813,2019-04-25T06:50:13.813000Z,1051.6173258367323,217,-277,991,2899,18.5,,,,,1022.53,35.37,,EE:B4:42:EE:C1:16
1556175019869,2019-04-25T06:50:19.869000Z,1054.2532902486005,225,-291,988,2911,18.5,,,,,1022.54,35.37,,EE:B4:42:EE:C1:16
1556175025919,2019-04-25T06:50:25.919000Z,1052.1915224900836,231,-289,985,2905,18.5,,,,,1022.54,35.37,,EE:B4:42:EE:C1:16
1556175031950,2019-04-25T06:50:31.950000Z,1050.7725729195638,227,-287,985,2911,18.5,,,,,1022.53,35.38,,EE:B4:42:EE:C1:16
1556175037990,2019-04-25T06:50:37.990000Z,1051.614473084124,224,-289,986,2911,18.5,,,,,1022.53,35.38,,EE:B4:42:EE:C1:16
1556175044020,2019-04-25T06:50:44.020000Z,1050.6003045878103,228,-289,984,2899,18.5,,,,,1022.53,35.38,,EE:B4:42:EE:C1:16
1556175051060,2019-04-25T06:50:51.060000Z,1051.2221458854451,226,-286,986,2905,18.5,,,,,1022.54,35.38,,EE:B4:42:EE:C1:16
1556175063100,2019-04-25T06:51:03.100000Z,1055.9370246373596,231,-289,989,2911,18.5,,,,,1022.54,35.39,,EE:B4:42:EE:C1:16
1556175069156,2019-04-25T06:51:09.156000Z,1054.4543612693724,229,-292,987,2899,18.5,,,,,1022.54,35.39,,EE:B4:42:EE:C1:16
1556175076176,2019-04-25T06:51:16.176000Z,1052.257573030482,227,-289,986,2905,18.5,,,,,1022.54,35.39,,EE:B4:42:EE:C1:16
1556175082190,2019-04-25T06:51:22.190000Z,1048.8417421136517,228,-286,983,2899,18.5,,,,,1022.54,35.39,,EE:B4:42:EE:C1:16
1556175088180,2019-04-25T06:51:28.180000Z,1053.9549326228328,231,-292,986,2905,18.5,,,,,1022.54,35.39,,EE:B4:42:EE:C1:16
1556175094236,2019-04-25T06:51:34.236000Z,1052.827146306553,224,-290,987,2911,18.5,,,,,1022.53,35.39,,EE:B4:42:EE:C1:16
1556175101280,2019-04-25T06:51:41.280000Z,1054.1048334961756,223,-292,988,2911,18.5,,,,,1022.52,35.39,,EE:B4:42:EE:C1:16
1556175107280,2019-04-25T06:51:47.280000Z,1055.3317014095617,230,-291,988,2899,18.5,,,,,1022.54,35.39,,EE:B4:42:EE:C1:16
1556175113320,2019-04-25T06:51:53.320000Z,1053.685436930776,228,-290,987,2911,18.5,,,,,1022.52,35.39,,EE:B4:42:EE:C1:16
1556175120360,2019-04-25T06:52:00.360000Z,1053.194663867986,227,-289,987,2905,18.5,,,,,1022.53,35.39,,EE:B4:42:EE:C1:16
1556175132719,2019-04-25T06:52:12.719000Z,1053.916979652572,226,-289,988,2917,18.5,,,,,1022.54,35.38,,EE:B4:42:EE:C1:16
1556175140309,2019-04-25T06:52:20.309000Z,1051.5997337390306,229,-285,986,2905,18.5,,,,,1022.54,35.38,,EE:B4:42:EE:C1:16
1556175146350,2019-04-25T06:52:26.350000Z,1047.6874533943794,227,-286,982,2905,18.5,,,,,1022.54,35.38,,EE:B4:42:EE:C1:16
1556175151726,2019-04-25T06:52:31.726000Z,1051.8897280608837,224,-290,986,2923,18.5,,,,,1022.54,35.38,,EE:B4:42:EE:C1:16
1556175156860,2019-04-25T06:52:36.860000Z,1053.1861184045297,222,-286,989,2899,18.5,,,,,1022.54,35.37,,EE:B4:42:EE:C1:16
1556175163549,2019-04-25T06:52:43.549000Z,1050.8715430536693,231,-291,983,2911,18.5,,,,,1022.54,35.37,,EE:B4:42:EE:C1:16
1556175168570,2019-04-25T06:52:48.570000Z,1052.920699768031,227,-288,987,2899,18.5,,,,,1022.54,35.37,,EE:B4:42:EE:C1:16
1556175174599,2019-04-25T06:52:54.599000Z,1050.6003045878103,228,-289,984,2899,18.5,,,,,1022.54,35.37,,EE:B4:42:EE:C1:16
1556175180248,2019-04-25T06:53:00.248000Z,1056.8713261319942,234,-290,989,2917,18.5,,,,,1022.54,35.37,,EE:B4:42:EE:C1:16
1556175187340,2019-04-25T06:53:07.340000Z,1055.7755443274864,229,-290,989,2905,18.5,,,,,1022.54,35.38,,EE:B4:42:EE:C1:16
1556175192799,2019-04-25T06:53:12.799000Z,1053.858149847502,227,-288,988,2899,18.5,,,,,1022.55,35.38,,EE:B4:42:EE:C1:16
1556175198483,2019-04-25T06:53:18.483000Z,1050.0695215079809,225,-286,985,2905,18.5,,,,,1022.54,35.38,,EE:B4:42:EE:C1:16
1556175204717,2019-04-25T06:53:24.717000Z,1053.7029942066217,225,-289,988,2911,18.5,,,,,1022.53,35.38,,EE:B4:42:EE:C1:16
1556175210762,2019-04-25T06:53:30.762000Z,1053.845339696485,230,-289,987,2911,18.5,,,,,1022.52,35.38,,EE:B4:42:EE:C1:16
1556175216740,2019-04-25T06:53:36.740000Z,1052.8086245847344,227,-291,986,2917,18.5,,,,,1022.53,35.38,,EE:B4:42:EE:C1:16
1556175222799,2019-04-25T06:53:42.799000Z,1054.1963763929375,228,-285,989,2899,18.5,,,,,1022.53,35.38,,EE:B4:42:EE:C1:16
1556175228829,2019-04-25T06:53:48.829000Z,1057.9239103073528,229,-291,991,2899,18.5,,,,,1022.52,35.38,,EE:B4:42:EE:C1:16
1556175234090,2019-04-25T06:53:54.090000Z,1054.8070913678955,225,-293,988,2911,18.5,,,,,1022.53,35.39,,EE:B4:42:EE:C1:16
1556175241419,2019-04-25T06:54:01.419000Z,1052.8537410295885,231,-288,986,2905,18.5,,,,,1022.52,35.39,,EE:B4:42:EE:C1:16
1556175247689,2019-04-25T06:54:07.689000Z,1053.685436930776,228,-290,987,2917,18.5,,,,,1022.51,35.39,,EE:B4:42:EE:C1:16
1556175253929,2019-04-25T06:54:13.929000Z,1052.199600836267,228,-288,986,2911,18.5,,,,,1022.52,35.39,,EE:B4:42:EE:C1:16
1556175260948,2019-04-25T06:54:20.948000Z,1051.8336370358195,227,-284,987,2905,18.5,,,,,1022.51,35.39,,EE:B4:42:EE:C1:16
1556175266006,2019-04-25T06:54:26.006000Z,1045.0511949182203,226,-284,980,2905,18.5,,,,,1022.52,35.4,,EE:B4:42:EE:C1:16
1556175271040,2019-04-25T06:54:31.040000Z,1051.206449751903,215,-277,991,2899,18.5,,,,,1022.52,35.4,,EE:B4:42:EE:C1:16
1556175282070,2019-04-25T06:54:42.070000Z,1049.7609251634392,183,-250,1003,2905,18.5,,,,,1022.51,35.4,,EE:B4:42:EE:C1:16
1556175288110,2019-04-25T06:54:48.110000Z,1049.4708190321444,219,-278,988,2911,18.5,,,,,1022.51,35.4,,EE:B4:42:EE:C1:16
1556175294118,2019-04-25T06:54:54.118000Z,1053.6275432998134,219,-283,991,2911,18.5,,,,,1022.51,35.4,,EE:B4:42:EE:C1:16
1556175301189,2019-04-25T06:55:01.189000Z,1051.943439544161,218,-281,990,2911,18.5,,,,,1022.52,35.4,,EE:B4:42:EE:C1:16
1556175306429,2019-04-25T06:55:06.429000Z,1050.956231248476,221,-282,988,2899,18.5,,,,,1022.53,35.4,,EE:B4:42:EE:C1:16
1556175312109,2019-04-25T06:55:12.109000Z,1054.3139949749316,221,-284,991,2905,18.5,,,,,1022.52,35.4,,EE:B4:42:EE:C1:16
1556175318266,2019-04-25T06:55:18.266000Z,1046.2394563387486,219,-280,984,2911,18.5,,,,,1022.52,35.4,,EE:B4:42:EE:C1:16
1556175324286,2019-04-25T06:55:24.286000Z,1050.285199362535,221,-283,987,2911,18.5,,,,,1022.52,35.4,,EE:B4:42:EE:C1:16
1556175329510,2019-04-25T06:55:29.510000Z,1048.0791954809522,222,-281,985,2905,18.5,,,,,1022.51,35.4,,EE:B4:42:EE:C1:16
1556175334690,2019-04-25T06:55:34.690000Z,1053.5264590887123,223,-283,990,2911,18.5,,,,,1022.52,35.4,,EE:B4:42:EE:C1:16
1556175340106,2019-04-25T06:55:40.106000Z,1052.0370715901602,221,-279,990,2905,18.5,,,,,1022.53,35.4,,EE:B4:42:EE:C1:16
1556175345410,2019-04-25T06:55:45.410000Z,1053.567748177591,220,-282,991,2911,18.5,,,,,1022.53,35.4,,EE:B4:42:EE:C1:16
1556175350419,2019-04-25T06:55:50.419000Z,1053.1049330432368,221,-283,990,2899,18.5,,,,,1022.53,35.39,,EE:B4:42:EE:C1:16
1556175355450,2019-04-25T06:55:55.450000Z,1052.4951306300661,220,-285,989,2911,18.5,,,,,1022.53,35.39,,EE:B4:42:EE:C1:16
1556175361049,2019-04-25T06:56:01.049000Z,1048.8002669717432,219,-286,985,2905,18.5,,,,,1022.51,35.39,,EE:B4:42:EE:C1:16
1556175367030,2019-04-25T06:56:07.030000Z,1054.8909896287862,225,-283,991,2911,18.5,,,,,1022.51,35.39,,EE:B4:42:EE:C1:16
1556175372440,2019-04-25T06:56:12.440000Z,1048.7411501414447,225,-288,983,2887,18.5,,,,,1022.51,35.38,,EE:B4:42:EE:C1:16
1556175377610,2019-04-25T06:56:17.610000Z,1074.2038912608723,217,-284,1013,2905,18.5,,,,,1022.51,35.38,,EE:B4:42:EE:C1:16
1556175383104,2019-04-25T06:56:23.104000Z,1054.2774777068892,224,-285,990,2911,18.5,,,,,1022.51,35.38,,EE:B4:42:EE:C1:16
1556175388185,2019-04-25T06:56:28.185000Z,1051.2777939250882,230,-283,986,2923,18.5,,,,,1022.5,35.37,,EE:B4:42:EE:C1:16
1556175393620,2019-04-25T06:56:33.620000Z,1052.0655873090802,223,-288,987,2899,18.5,,,,,1022.5,35.37,,EE:B4:42:EE:C1:16
1556175398660,2019-04-25T06:56:38.660000Z,1056.7123544276371,229,-290,990,2899,18.5,,,,,1022.51,35.37,,EE:B4:42:EE:C1:16
1556175403680,2019-04-25T06:56:43.680000Z,1057.2043321893834,230,-291,990,2905,18.5,,,,,1022.49,35.36,,EE:B4:42:EE:C1:16
1556175409849,2019-04-25T06:56:49.849000Z,1053.370305258317,226,-287,988,2911,18.5,,,,,1022.51,35.36,,EE:B4:42:EE:C1:16
1556175415140,2019-04-25T06:56:55.140000Z,1051.3115618121965,230,-290,984,2923,18.5,,,,,1022.51,35.35,,EE:B4:42:EE:C1:16
1556175420309,2019-04-25T06:57:00.309000Z,1050.720229176159,226,-291,984,2917,18.5,,,,,1022.51,35.35,,EE:B4:42:EE:C1:16
1556175425790,2019-04-25T06:57:05.790000Z,1049.190640446244,224,-287,984,2905,18.5,,,,,1022.51,35.34,,EE:B4:42:EE:C1:16
1556175430730,2019-04-25T06:57:10.730000Z,1052.6476143515454,227,-287,987,2905,18.5,,,,,1022.51,35.34,,EE:B4:42:EE:C1:16
1556175435809,2019-04-25T06:57:15.809000Z,1050.6621721562074,229,-285,985,2911,18.5,,,,,1022.51,35.33,,EE:B4:42:EE:C1:16
1556175440830,2019-04-25T06:57:20.830000Z,1047.9484720156806,222,-284,984,2911,18.5,,,,,1022.51,35.33,,EE:B4:42:EE:C1:16
1556175445749,2019-04-25T06:57:25.749000Z,1053.338502097023,224,-285,989,2911,18.5,,,,,1022.52,35.32,,EE:B4:42:EE:C1:16
1556175451169,2019-04-25T06:57:31.169000Z,1052.827146306553,226,-285,988,2911,18.5,,,,,1022.52,35.31,,EE:B4:42:EE:C1:16
1556175456277,2019-04-25T06:57:36.277000Z,1054.2551873242076,222,-283,991,2905,18.5,,,,,1022.52,35.3,,EE:B4:42:EE:C1:16
1556175461278,2019-04-25T06:57:41.278000Z,1053.370305258317,226,-287,988,2899,18.5,,,,,1022.51,35.3,,EE:B4:42:EE:C1:16
1556175466270,2019-04-25T06:57:46.270000Z,1047.5538172332722,222,-286,983,2905,18.5,,,,,1022.5,35.29,,EE:B4:42:EE:C1:16
1556175471420,2019-04-25T06:57:51.420000Z,1055.1540171936986,223,-289,990,2899,18.5,,,,,1022.51,35.28,,EE:B4:42:EE:C1:16
1556175476317,2019-04-25T06:57:56.317000Z,1054.1318703084544,227,-289,988,2899,18.5,,,,,1022.52,35.27,,EE:B4:42:EE:C1:16
1556175481490,2019-04-25T06:58:01.490000Z,1054.2158223058502,223,-289,989,2917,18.5,,,,,1022.53,35.26,,EE:B4:42:EE:C1:16
1556175618539,2019-04-25T07:00:18.539000Z,1050.0519034790614,228,-287,984,2905,18.5,,,,,1022.52,34.9,,EE:B4:42:EE:C1:16
1556175623519,2019-04-25T07:00:23.519000Z,1051.4038234665118,225,-284,987,2917,18.5,,,,,1022.52,34.88,,EE:B4:42:EE:C1:16
1556175628579,2019-04-25T07:00:28.579000Z,1050.1285635578151,224,-287,985,2911,18.5,,,,,1022.51,34.87,,EE:B4:42:EE:C1:16
1556175633510,2019-04-25T07:00:33.510000Z,1051.0076117707235,225,-286,986,2911,18.5,,,,,1022.5,34.85,,EE:B4:42:EE:C1:16
1556175638469,2019-04-25T07:00:38.469000Z,1050.325663782429,228,-288,984,2899,18.5,,,,,1022.5,34.84,,EE:B4:42:EE:C1:16
1556175643384,2019-04-25T07:00:43.384000Z,1056.929515152264,230,-290,990,2905,18.5,,,,,1022.51,34.82,,EE:B4:42:EE:C1:16
1556175648389,2019-04-25T07:00:48.389000Z,1051.9833648874871,227,-288,986,2911,18.5,,,,,1022.5,34.81,,EE:B4:42:EE:C1:16
1556175653306,2019-04-25T07:00:53.306000Z,1050.7830413553504,225,-292,984,2905,18.5,,,,,1022.51,34.79,,EE:B4:42:EE:C1:16
1556175658200,2019-04-25T07:00:58.200000Z,1053.2160272232852,224,-288,988,2905,18.5,,,,,1022.51,34.78,,EE:B4:42:EE:C1:16
