time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528854992225,2018-06-13T01:56:32.224999Z,1014.6920715172657,8,340,956,2695,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528854997157,2018-06-13T01:56:37.157000Z,1026.2865097037961,8,352,964,2683,30,,1004.3,21.75,C2:9A:9F:E5:58:27
1528855002325,2018-06-13T01:56:42.325000Z,1030.0213590018413,4,352,968,2689,30,,1004.27,21.75,C2:9A:9F:E5:58:27
1528855007250,2018-06-13T01:56:47.250000Z,1028.661265917989,4,348,968,2689,30,,1004.3,21.75,C2:9A:9F:E5:58:27
1528855012175,2018-06-13T01:56:52.174999Z,1014.6920715172657,8,340,956,2683,30,,1004.28,21.75,C2:9A:9F:E5:58:27
1528855017261,2018-06-13T01:56:57.260999Z,1017.4006093963184,8,348,956,2695,30,,1004.3,21.75,C2:9A:9F:E5:58:27
1528855022415,2018-06-13T01:57:02.414999Z,1030.0213590018413,4,352,968,2689,30,,1004.29,21.76,C2:9A:9F:E5:58:27
1528855027345,2018-06-13T01:57:07.345000Z,1027.6653151683188,8,356,964,2683,30,,1004.24,21.75,C2:9A:9F:E5:58:27
1528855032675,2018-06-13T01:57:12.674999Z,1022.5693130541323,12,352,960,2689,30,,1004.25,21.75,C2:9A:9F:E5:58:27
1528855037571,2018-06-13T01:57:17.571000Z,1024.9214604056253,8,348,964,2689,30,,1004.24,21.75,C2:9A:9F:E5:58:27
1528855042675,2018-06-13T01:57:22.674999Z,1019.7725236541726,0,344,960,2689,30,,1004.26,21.76,C2:9A:9F:E5:58:27
1528855047755,2018-06-13T01:57:27.755000Z,1017.4006093963184,8,348,956,2689,30,,1004.3,21.75,C2:9A:9F:E5:58:27
1528855052715,2018-06-13T01:57:32.714999Z,1022.5067236942748,4,352,960,2689,30,,1004.23,21.76,C2:9A:9F:E5:58:27
1528855057815,2018-06-13T01:57:37.815000Z,1021.1601245642134,8,348,960,2689,30,,1004.23,21.76,C2:9A:9F:E5:58:27
1528855062765,2018-06-13T01:57:42.765000Z,1021.1366216133863,4,348,960,2689,30,,1004.31,21.76,C2:9A:9F:E5:58:27
1528855067781,2018-06-13T01:57:47.780999Z,1030.0213590018413,4,352,968,2689,30,,1004.26,21.76,C2:9A:9F:E5:58:27
1528855072835,2018-06-13T01:57:52.835000Z,1020.1411667019423,4,356,956,2689,30,,1004.28,21.77,C2:9A:9F:E5:58:27
1528855077775,2018-06-13T01:57:57.775000Z,1022.2328501862968,8,340,964,2695,30,,1004.26,21.76,C2:9A:9F:E5:58:27
1528855219455,2018-06-13T02:00:19.454999Z,1021.1366216133863,4,348,960,2689,30,,1004.28,21.75,C2:9A:9F:E5:58:27
1528855224335,2018-06-13T02:00:24.335000Z,1023.5389587113917,0,344,964,2689,30,,1004.2,21.74,C2:9A:9F:E5:58:27
1528855229465,2018-06-13T02:00:29.464999Z,1016.0157479094505,4,344,956,2695,30,,1004.31,21.76,C2:9A:9F:E5:58:27
1528855234432,2018-06-13T02:00:34.431999Z,1022.5301951531798,8,352,960,2689,30,,1004.26,21.76,C2:9A:9F:E5:58:27
1528855239615,2018-06-13T02:00:39.615000Z,1023.5702223101256,8,344,964,2689,30,,1004.3,21.75,C2:9A:9F:E5:58:27
1528855244684,2018-06-13T02:00:44.684000Z,1021.1992949468777,12,348,960,2683,30,,1004.24,21.75,C2:9A:9F:E5:58:27
1528855249655,2018-06-13T02:00:49.654999Z,1027.6653151683188,8,356,964,2695,30,,1004.26,21.74,C2:9A:9F:E5:58:27
1528855254745,2018-06-13T02:00:54.744999Z,1019.7803685107887,4,344,960,2695,30,,1004.27,21.76,C2:9A:9F:E5:58:27
1528855259725,2018-06-13T02:00:59.724999Z,1027.3383084456648,8,344,968,2695,30,,1004.23,21.76,C2:9A:9F:E5:58:27
1528855264635,2018-06-13T02:01:04.634999Z,1021.1601245642134,8,348,960,2689,30,,1004.21,21.76,C2:9A:9F:E5:58:27
1528855269703,2018-06-13T02:01:09.703000Z,1026.2631241548145,4,352,964,2689,30,,1004.26,21.76,C2:9A:9F:E5:58:27
1528855274815,2018-06-13T02:01:14.815000Z,1021.1992949468777,12,348,960,2689,30,,1004.29,21.76,C2:9A:9F:E5:58:27
1528855279775,2018-06-13T02:01:19.775000Z,1021.1287871762307,0,348,960,2695,30,,1004.27,21.76,C2:9A:9F:E5:58:27
1528855284675,2018-06-13T02:01:24.674999Z,1016.0393693159729,8,344,956,2689,30,,1004.27,21.76,C2:9A:9F:E5:58:27
1528855289635,2018-06-13T02:01:29.634999Z,1022.5301951531798,8,352,960,2689,30,,1004.19,21.75,C2:9A:9F:E5:58:27
1528855294715,2018-06-13T02:01:34.714999Z,1024.9214604056253,8,348,964,2689,30,,1004.26,21.76,C2:9A:9F:E5:58:27
1528855299725,2018-06-13T02:01:39.724999Z,1014.9995073890431,4,352,952,2695,30,,1004.22,21.75,C2:9A:9F:E5:58:27
1528855304758,2018-06-13T02:01:44.757999Z,1022.5067236942748,4,352,960,2695,30,,1004.27,21.75,C2:9A:9F:E5:58:27
1528855309671,2018-06-13T02:01:49.671000Z,1023.5467747005996,4,344,964,2689,30,,1004.28,21.74,C2:9A:9F:E5:58:27
1528855314745,2018-06-13T02:01:54.744999Z,1026.2865097037961,8,352,964,2689,30,,1004.22,21.75,C2:9A:9F:E5:58:27
1528855319795,2018-06-13T02:01:59.795000Z,1021.1601245642134,8,348,960,2689,30,,1004.25,21.75,C2:9A:9F:E5:58:27
1528855324795,2018-06-13T02:02:04.795000Z,1024.8980437097146,4,348,964,2689,30,,1004.27,21.75,C2:9A:9F:E5:58:27
1528855329695,2018-06-13T02:02:09.694999Z,1018.7757358712466,8,352,956,2695,30,,1004.25,21.75,C2:9A:9F:E5:58:27
1528855334648,2018-06-13T02:02:14.648000Z,1021.1601245642134,8,348,960,2695,30,,1004.26,21.76,C2:9A:9F:E5:58:27
1528855339635,2018-06-13T02:02:19.634999Z,1023.5467747005996,4,344,964,2689,30,,1004.22,21.75,C2:9A:9F:E5:58:27
1528855344805,2018-06-13T02:02:24.805000Z,1022.5301951531798,8,352,960,2695,30,,1004.26,21.76,C2:9A:9F:E5:58:27
1528855349715,2018-06-13T02:02:29.714999Z,1019.7725236541726,0,344,960,2689,30,,1004.21,21.76,C2:9A:9F:E5:58:27
1528855354775,2018-06-13T02:02:34.775000Z,1023.5702223101256,8,344,964,2689,30,,1004.24,21.73,C2:9A:9F:E5:58:27
1528855359855,2018-06-13T02:02:39.855000Z,1021.1366216133863,4,348,960,2683,30,,1004.19,21.75,C2:9A:9F:E5:58:27
1528855364785,2018-06-13T02:02:44.785000Z,1019.803902718557,8,344,960,2695,30,,1004.24,21.75,C2:9A:9F:E5:58:27
1528855369885,2018-06-13T02:02:49.884999Z,1021.1366216133863,-4,348,960,2689,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855375015,2018-06-13T02:02:55.015000Z,1021.1366216133863,4,348,960,2689,30,,1004.18,21.74,C2:9A:9F:E5:58:27
1528855380005,2018-06-13T02:03:00.005000Z,1026.2631241548145,4,352,964,2695,30,,1004.21,21.74,C2:9A:9F:E5:58:27
1528855385045,2018-06-13T02:03:05.045000Z,1018.7521779117824,4,352,956,2689,30,,1004.18,21.74,C2:9A:9F:E5:58:27
1528855390105,2018-06-13T02:03:10.105000Z,1024.8902380255165,0,348,964,2689,30,,1004.18,21.74,C2:9A:9F:E5:58:27
1528855395175,2018-06-13T02:03:15.174999Z,1017.3770195949976,4,348,956,2695,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855400196,2018-06-13T02:03:20.196000Z,1017.3770195949976,4,348,956,2683,30,,1004.2,21.74,C2:9A:9F:E5:58:27
1528855405231,2018-06-13T02:03:25.230999Z,1028.661265917989,4,348,968,2689,30,,1004.29,21.74,C2:9A:9F:E5:58:27
1528855410485,2018-06-13T02:03:30.484999Z,1024.9214604056253,8,348,964,2689,30,,1004.15,21.74,C2:9A:9F:E5:58:27
1528855415415,2018-06-13T02:03:35.414999Z,1017.4006093963184,8,348,956,2695,30,,1004.15,21.76,C2:9A:9F:E5:58:27
1528855420376,2018-06-13T02:03:40.375999Z,1024.8980437097146,4,348,964,2689,30,,1004.18,21.74,C2:9A:9F:E5:58:27
1528855425243,2018-06-13T02:03:45.243000Z,1016.0787371065295,12,344,956,2689,30,,1004.26,21.74,C2:9A:9F:E5:58:27
1528855430325,2018-06-13T02:03:50.325000Z,1021.1366216133863,4,348,960,2689,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855435415,2018-06-13T02:03:55.414999Z,1018.7521779117824,4,352,956,2689,30,,1004.24,21.75,C2:9A:9F:E5:58:27
1528855440315,2018-06-13T02:04:00.315000Z,1015.0231524453026,8,352,952,2689,30,,1004.29,21.76,C2:9A:9F:E5:58:27
1528855445205,2018-06-13T02:04:05.204999Z,1014.7314915779444,12,340,956,2695,30,,1004.19,21.75,C2:9A:9F:E5:58:27
1528855450335,2018-06-13T02:04:10.335000Z,1031.1081417581765,8,344,972,2683,30,,1004.21,21.74,C2:9A:9F:E5:58:27
1528855455425,2018-06-13T02:04:15.424999Z,1018.4380197145038,4,340,960,2689,30,,1004.27,21.75,C2:9A:9F:E5:58:27
1528855460351,2018-06-13T02:04:20.351000Z,1024.9214604056253,8,348,964,2689,30,,1004.2,21.75,C2:9A:9F:E5:58:27
1528855465355,2018-06-13T02:04:25.355000Z,1019.7725236541726,0,344,960,2689,30,,1004.19,21.75,C2:9A:9F:E5:58:27
1528855470278,2018-06-13T02:04:30.278000Z,1023.9140588936164,8,356,960,2683,30,,1004.23,21.76,C2:9A:9F:E5:58:27
1528855475362,2018-06-13T02:04:35.361999Z,1021.1366216133863,4,348,960,2689,30,,1004.22,21.75,C2:9A:9F:E5:58:27
1528855480385,2018-06-13T02:04:40.384999Z,1021.1287871762307,0,348,960,2689,30,,1004.22,21.75,C2:9A:9F:E5:58:27
1528855485355,2018-06-13T02:04:45.355000Z,1019.7803685107887,4,344,960,2689,30,,1004.19,21.75,C2:9A:9F:E5:58:27
1528855490395,2018-06-13T02:04:50.394999Z,1017.3770195949976,4,348,956,2695,30,,1004.21,21.73,C2:9A:9F:E5:58:27
1528855495313,2018-06-13T02:04:55.312999Z,1016.0393693159729,8,344,956,2683,30,,1004.19,21.75,C2:9A:9F:E5:58:27
1528855500615,2018-06-13T02:05:00.615000Z,1025.0151218396732,16,348,964,2695,30,,1004.24,21.75,C2:9A:9F:E5:58:27
1528855505515,2018-06-13T02:05:05.515000Z,1028.661265917989,4,348,968,2689,30,,1004.25,21.75,C2:9A:9F:E5:58:27
1528855510465,2018-06-13T02:05:10.464999Z,1021.1992949468777,12,348,960,2689,30,,1004.26,21.74,C2:9A:9F:E5:58:27
1528855515555,2018-06-13T02:05:15.555000Z,1021.1366216133863,4,348,960,2689,30,,1004.18,21.74,C2:9A:9F:E5:58:27
1528855520645,2018-06-13T02:05:20.644999Z,1018.4615849407379,8,340,960,2689,30,,1004.24,21.75,C2:9A:9F:E5:58:27
1528855525721,2018-06-13T02:05:25.720999Z,1021.1366216133863,4,348,960,2695,30,,1004.22,21.75,C2:9A:9F:E5:58:27
1528855530744,2018-06-13T02:05:30.743999Z,1016.0787371065295,12,344,956,2695,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855535781,2018-06-13T02:05:35.780999Z,1023.5467747005996,4,344,964,2689,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855541135,2018-06-13T02:05:41.134999Z,1022.5693130541323,12,352,960,2683,30,,1004.15,21.72,C2:9A:9F:E5:58:27
1528855546045,2018-06-13T02:05:46.045000Z,1024.8980437097146,4,348,964,2689,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855551245,2018-06-13T02:05:51.244999Z,1028.6845969489384,8,348,968,2689,30,,1004.19,21.73,C2:9A:9F:E5:58:27
1528855556305,2018-06-13T02:05:56.305000Z,1018.7757358712466,8,352,956,2683,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855561355,2018-06-13T02:06:01.355000Z,1017.3770195949976,4,348,956,2689,30,,1004.14,21.72,C2:9A:9F:E5:58:27
1528855566415,2018-06-13T02:06:06.414999Z,1021.1992949468777,12,348,960,2689,30,,1004.17,21.74,C2:9A:9F:E5:58:27
1528855571444,2018-06-13T02:06:11.444000Z,1017.3691562063399,0,348,956,2689,30,,1004.24,21.73,C2:9A:9F:E5:58:27
1528855576525,2018-06-13T02:06:16.525000Z,1016.0393693159729,8,344,956,2689,30,,1004.27,21.73,C2:9A:9F:E5:58:27
1528855586778,2018-06-13T02:06:26.778000Z,1023.9140588936164,8,356,960,2689,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855591765,2018-06-13T02:06:31.765000Z,1013.6192579070309,4,348,952,2689,30,,1004.22,21.73,C2:9A:9F:E5:58:27
1528855596764,2018-06-13T02:06:36.763999Z,1026.2631241548145,4,352,964,2683,30,,1004.21,21.73,C2:9A:9F:E5:58:27
1528855601645,2018-06-13T02:06:41.644999Z,1023.5702223101256,8,344,964,2689,30,,1004.2,21.74,C2:9A:9F:E5:58:27
1528855606732,2018-06-13T02:06:46.732000Z,1030.0834917617115,12,352,968,2701,30,,1004.19,21.72,C2:9A:9F:E5:58:27
1528855611624,2018-06-13T02:06:51.624000Z,1021.1366216133863,4,348,960,2689,30,,1004.22,21.73,C2:9A:9F:E5:58:27
1528855616725,2018-06-13T02:06:56.724999Z,1022.5301951531798,8,352,960,2695,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855621745,2018-06-13T02:07:01.744999Z,1023.88280579371,0,356,960,2695,30,,1004.21,21.73,C2:9A:9F:E5:58:27
1528855626765,2018-06-13T02:07:06.765000Z,1024.960487043281,12,348,964,2689,30,,1004.16,21.73,C2:9A:9F:E5:58:27
1528855631775,2018-06-13T02:07:11.775000Z,1030.0834917617115,12,352,968,2683,30,,1004.24,21.73,C2:9A:9F:E5:58:27
1528855636795,2018-06-13T02:07:16.795000Z,1026.2553288534,0,352,964,2695,30,,1004.22,21.73,C2:9A:9F:E5:58:27
1528855641782,2018-06-13T02:07:21.782000Z,1012.2529328186706,4,344,952,2683,30,,1004.24,21.73,C2:9A:9F:E5:58:27
1528855646705,2018-06-13T02:07:26.704999Z,1022.5301951531798,8,352,960,2683,30,,1004.24,21.73,C2:9A:9F:E5:58:27
1528855651725,2018-06-13T02:07:31.724999Z,1018.7521779117824,4,352,956,2695,30,,1004.21,21.73,C2:9A:9F:E5:58:27
1528855656660,2018-06-13T02:07:36.660000Z,1028.6845969489384,8,348,968,2689,30,,1004.21,21.73,C2:9A:9F:E5:58:27
1528855661674,2018-06-13T02:07:41.674000Z,1026.2631241548145,4,352,964,2683,30,,1004.11,21.73,C2:9A:9F:E5:58:27
1528855666795,2018-06-13T02:07:46.795000Z,1021.1366216133863,4,348,960,2689,30,,1004.24,21.73,C2:9A:9F:E5:58:27
1528855671691,2018-06-13T02:07:51.690999Z,1018.7443251375686,0,352,956,2695,30,,1004.19,21.73,C2:9A:9F:E5:58:27
1528855676775,2018-06-13T02:07:56.775000Z,1032.4495145042201,8,348,972,2689,30,,1004.24,21.73,C2:9A:9F:E5:58:27
1528855681765,2018-06-13T02:08:01.765000Z,1024.8902380255165,0,348,964,2683,30,,1004.21,21.73,C2:9A:9F:E5:58:27
1528855687095,2018-06-13T02:08:07.095000Z,1024.8980437097146,4,348,964,2689,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855692125,2018-06-13T02:08:12.125000Z,1009.9267300155987,12,348,948,2689,30,,1004.22,21.73,C2:9A:9F:E5:58:27
1528855697045,2018-06-13T02:08:17.045000Z,1032.8988333810819,16,360,968,2677,30,,1004.26,21.71,C2:9A:9F:E5:58:27
1528855702155,2018-06-13T02:08:22.154999Z,1021.1287871762307,0,348,960,2689,30,,1004.13,21.71,C2:9A:9F:E5:58:27
1528855707091,2018-06-13T02:08:27.091000Z,1017.4006093963184,8,348,956,2689,30,,1004.22,21.73,C2:9A:9F:E5:58:27
1528855712035,2018-06-13T02:08:32.035000Z,1021.1601245642134,8,348,960,2695,30,,1004.22,21.73,C2:9A:9F:E5:58:27
1528855717215,2018-06-13T02:08:37.214999Z,1016.0157479094505,4,344,956,2683,30,,1004.19,21.73,C2:9A:9F:E5:58:27
1528855722315,2018-06-13T02:08:42.315000Z,1022.2719794653476,12,340,964,2695,30,,1004.2,21.74,C2:9A:9F:E5:58:27
1528855727455,2018-06-13T02:08:47.454999Z,1019.8431251913208,12,344,960,2689,30,,1004.24,21.73,C2:9A:9F:E5:58:27
1528855732435,2018-06-13T02:08:52.434999Z,1019.7803685107887,4,344,960,2689,30,,1004.19,21.72,C2:9A:9F:E5:58:27
1528855737546,2018-06-13T02:08:57.546000Z,1026.2631241548145,4,352,964,2689,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855742475,2018-06-13T02:09:02.474999Z,1019.803902718557,8,344,960,2689,30,,1004.16,21.73,C2:9A:9F:E5:58:27
1528855747650,2018-06-13T02:09:07.650000Z,1017.4399245164306,12,348,956,2689,30,,1004.24,21.73,C2:9A:9F:E5:58:27
1528855752696,2018-06-13T02:09:12.696000Z,1018.7757358712466,8,352,956,2683,30,,1004.24,21.73,C2:9A:9F:E5:58:27
1528855757725,2018-06-13T02:09:17.724999Z,1024.8980437097146,4,348,964,2695,30,,1004.22,21.73,C2:9A:9F:E5:58:27
1528855762775,2018-06-13T02:09:22.775000Z,1022.5693130541323,12,352,960,2701,30,,1004.28,21.74,C2:9A:9F:E5:58:27
1528855767765,2018-06-13T02:09:27.765000Z,1027.6653151683188,8,356,964,2695,30,,1004.31,21.74,C2:9A:9F:E5:58:27
1528855772725,2018-06-13T02:09:32.724999Z,1017.3770195949976,4,348,956,2695,30,,1004.27,21.73,C2:9A:9F:E5:58:27
1528855777645,2018-06-13T02:09:37.644999Z,1021.1366216133863,4,348,960,2689,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855782565,2018-06-13T02:09:42.565000Z,1019.8431251913208,12,344,960,2689,30,,1004.21,21.73,C2:9A:9F:E5:58:27
1528855787531,2018-06-13T02:09:47.530999Z,1017.3770195949976,4,348,956,2683,30,,1004.2,21.72,C2:9A:9F:E5:58:27
1528855792561,2018-06-13T02:09:52.561000Z,1024.8980437097146,4,348,964,2689,30,,1004.23,21.74,C2:9A:9F:E5:58:27
1528855797495,2018-06-13T02:09:57.494999Z,1027.7042376092452,12,356,964,2695,30,,1004.24,21.71,C2:9A:9F:E5:58:27
1528855802474,2018-06-13T02:10:02.473999Z,1022.5067236942748,4,352,960,2689,30,,1004.27,21.73,C2:9A:9F:E5:58:27
1528855807445,2018-06-13T02:10:07.444999Z,1021.1992949468777,12,348,960,2695,30,,1004.27,21.73,C2:9A:9F:E5:58:27
1528855812395,2018-06-13T02:10:12.394999Z,1024.8980437097146,4,348,964,2683,30,,1004.21,21.73,C2:9A:9F:E5:58:27
1528855817325,2018-06-13T02:10:17.325000Z,1022.5301951531798,8,352,960,2689,30,,1004.23,21.72,C2:9A:9F:E5:58:27
1528855822215,2018-06-13T02:10:22.214999Z,1027.6419609961438,4,356,964,2695,30,,1004.22,21.73,C2:9A:9F:E5:58:27
1528855827385,2018-06-13T02:10:27.384999Z,1028.6845969489384,8,348,968,2683,30,,1004.2,21.72,C2:9A:9F:E5:58:27
1528855832485,2018-06-13T02:10:32.484999Z,1023.9531239270673,12,356,960,2689,30,,1004.32,21.73,C2:9A:9F:E5:58:27
1528855837475,2018-06-13T02:10:37.474999Z,1021.1366216133863,4,348,960,2695,30,,1004.2,21.72,C2:9A:9F:E5:58:27
1528855842405,2018-06-13T02:10:42.404999Z,1028.6845969489384,8,348,968,2689,30,,1004.22,21.72,C2:9A:9F:E5:58:27
1528855847575,2018-06-13T02:10:47.575000Z,1026.2865097037961,8,352,964,2695,30,,1004.25,21.72,C2:9A:9F:E5:58:27
1528855852545,2018-06-13T02:10:52.545000Z,1021.1992949468777,12,348,960,2689,30,,1004.25,21.72,C2:9A:9F:E5:58:27
1528855857625,2018-06-13T02:10:57.625000Z,1021.1601245642134,8,348,960,2683,30,,1004.25,21.7,C2:9A:9F:E5:58:27
1528855862545,2018-06-13T02:11:02.545000Z,1016.0157479094505,4,344,956,2689,30,,1004.26,21.71,C2:9A:9F:E5:58:27
1528855867655,2018-06-13T02:11:07.654999Z,1021.1601245642134,8,348,960,2689,30,,1004.2,21.71,C2:9A:9F:E5:58:27
1528855872595,2018-06-13T02:11:12.595000Z,1026.2865097037961,8,352,964,2689,30,,1004.24,21.71,C2:9A:9F:E5:58:27
1528855877545,2018-06-13T02:11:17.545000Z,1015.0231524453026,8,352,952,2689,30,,1004.23,21.71,C2:9A:9F:E5:58:27
1528855882562,2018-06-13T02:11:22.562000Z,1016.0157479094505,4,344,956,2683,30,,1004.2,21.69,C2:9A:9F:E5:58:27
1528855887508,2018-06-13T02:11:27.507999Z,1023.5467747005996,4,344,964,2689,30,,1004.17,21.7,C2:9A:9F:E5:58:27
1528855892575,2018-06-13T02:11:32.575000Z,1026.2865097037961,8,352,964,2695,30,,1004.2,21.71,C2:9A:9F:E5:58:27
1528855897765,2018-06-13T02:11:37.765000Z,1030.0213590018413,4,352,968,2689,30,,1004.21,21.7,C2:9A:9F:E5:58:27
1528855902685,2018-06-13T02:11:42.684999Z,1023.6093004657588,12,344,964,2689,30,,1004.22,21.7,C2:9A:9F:E5:58:27
1528855907565,2018-06-13T02:11:47.565000Z,1030.0446592259968,8,352,968,2689,30,,1004.33,21.7,C2:9A:9F:E5:58:27
1528855912685,2018-06-13T02:11:52.684999Z,1017.3770195949976,4,348,956,2683,30,,1004.27,21.7,C2:9A:9F:E5:58:27
1528855917644,2018-06-13T02:11:57.644000Z,1017.4006093963184,8,348,956,2689,30,,1004.17,21.7,C2:9A:9F:E5:58:27
1528855922785,2018-06-13T02:12:02.785000Z,1018.7757358712466,8,352,956,2689,30,,1004.24,21.7,C2:9A:9F:E5:58:27
1528855927890,2018-06-13T02:12:07.890000Z,1024.9214604056253,8,348,964,2689,30,,1004.23,21.71,C2:9A:9F:E5:58:27
1528855933011,2018-06-13T02:12:13.010999Z,1021.1601245642134,8,348,960,2683,30,,1004.21,21.7,C2:9A:9F:E5:58:27
1528855937935,2018-06-13T02:12:17.934999Z,1021.1287871762307,0,348,960,2689,30,,1004.27,21.7,C2:9A:9F:E5:58:27
1528855943005,2018-06-13T02:12:23.005000Z,1026.2631241548145,4,352,964,2689,30,,1004.25,21.7,C2:9A:9F:E5:58:27
1528855948075,2018-06-13T02:12:28.075000Z,1026.2865097037961,8,352,964,2683,30,,1004.27,21.7,C2:9A:9F:E5:58:27
1528855953015,2018-06-13T02:12:33.015000Z,1020.1411667019423,4,356,956,2683,30,,1004.27,21.7,C2:9A:9F:E5:58:27
1528855958185,2018-06-13T02:12:38.184999Z,1019.7803685107887,4,344,960,2689,30,,1004.27,21.7,C2:9A:9F:E5:58:27
1528855963295,2018-06-13T02:12:43.295000Z,1023.8906191581208,4,356,960,2683,30,,1004.22,21.69,C2:9A:9F:E5:58:27
1528855968555,2018-06-13T02:12:48.555000Z,1021.1601245642134,8,348,960,2689,30,,1004.21,21.7,C2:9A:9F:E5:58:27
1528855973515,2018-06-13T02:12:53.515000Z,1018.4615849407379,8,340,960,2689,30,,1004.22,21.69,C2:9A:9F:E5:58:27
1528855978745,2018-06-13T02:12:58.744999Z,1019.8431251913208,12,344,960,2689,30,,1004.3,21.7,C2:9A:9F:E5:58:27
1528855983775,2018-06-13T02:13:03.775000Z,1019.7803685107887,4,344,960,2683,30,,1004.3,21.7,C2:9A:9F:E5:58:27
1528855988785,2018-06-13T02:13:08.785000Z,1012.2529328186706,4,344,952,2689,30,,1004.27,21.7,C2:9A:9F:E5:58:27
1528855993755,2018-06-13T02:13:13.755000Z,1016.0393693159729,8,344,956,2695,30,,1004.16,21.7,C2:9A:9F:E5:58:27
1528855998775,2018-06-13T02:13:18.775000Z,1013.6192579070309,4,348,952,2683,30,,1004.19,21.7,C2:9A:9F:E5:58:27
1528856003774,2018-06-13T02:13:23.773999Z,1021.1992949468777,12,348,960,2695,30,,1004.29,21.68,C2:9A:9F:E5:58:27
1528856008765,2018-06-13T02:13:28.765000Z,1018.7757358712466,8,352,956,2689,30,,1004.27,21.7,C2:9A:9F:E5:58:27
1528856013755,2018-06-13T02:13:33.755000Z,1026.3254844346407,12,352,964,2695,30,,1004.23,21.69,C2:9A:9F:E5:58:27
1528856018634,2018-06-13T02:13:38.634000Z,1023.6093004657588,12,344,964,2683,30,,1004.27,21.7,C2:9A:9F:E5:58:27
1528856023675,2018-06-13T02:13:43.674999Z,1024.960487043281,12,348,964,2683,30,,1004.31,21.71,C2:9A:9F:E5:58:27
1528856028765,2018-06-13T02:13:48.765000Z,1026.2865097037961,8,352,964,2689,30,,1004.28,21.69,C2:9A:9F:E5:58:27
1528856033755,2018-06-13T02:13:53.755000Z,1023.5467747005996,4,344,964,2689,30,,1004.23,21.71,C2:9A:9F:E5:58:27
1528856039005,2018-06-13T02:13:59.005000Z,1024.960487043281,12,348,964,2689,30,,1004.24,21.71,C2:9A:9F:E5:58:27
1528856044125,2018-06-13T02:14:04.125000Z,1023.5702223101256,8,344,964,2689,30,,1004.3,21.7,C2:9A:9F:E5:58:27
1528856049178,2018-06-13T02:14:09.177999Z,1017.4006093963184,8,348,956,2689,30,,1004.26,21.71,C2:9A:9F:E5:58:27
1528856054195,2018-06-13T02:14:14.194999Z,1019.803902718557,8,344,960,2689,30,,1004.25,21.7,C2:9A:9F:E5:58:27
1528856059125,2018-06-13T02:14:19.125000Z,1022.5067236942748,4,352,960,2683,30,,1004.23,21.71,C2:9A:9F:E5:58:27
1528856064135,2018-06-13T02:14:24.134999Z,1019.7803685107887,4,344,960,2689,30,,1004.19,21.7,C2:9A:9F:E5:58:27
1528856069355,2018-06-13T02:14:29.355000Z,1016.0157479094505,4,344,956,2689,30,,1004.23,21.71,C2:9A:9F:E5:58:27
1528856074395,2018-06-13T02:14:34.394999Z,1023.6093004657588,12,344,964,2689,30,,1004.27,21.7,C2:9A:9F:E5:58:27
1528856079465,2018-06-13T02:14:39.464999Z,1021.1366216133863,-4,348,960,2683,30,,1004.26,21.71,C2:9A:9F:E5:58:27
1528856084400,2018-06-13T02:14:44.400000Z,1030.0446592259968,8,352,968,2683,30,,1004.23,21.69,C2:9A:9F:E5:58:27
1528856089385,2018-06-13T02:14:49.384999Z,1026.2631241548145,4,352,964,2689,30,,1004.27,21.7,C2:9A:9F:E5:58:27
1528856094355,2018-06-13T02:14:54.355000Z,1024.960487043281,12,348,964,2689,30,,1004.23,21.71,C2:9A:9F:E5:58:27
1528856099565,2018-06-13T02:14:59.565000Z,1017.3770195949976,4,348,956,2695,30,,1004.29,21.7,C2:9A:9F:E5:58:27
1528856104505,2018-06-13T02:15:04.505000Z,1021.1366216133863,4,348,960,2689,30,,1004.19,21.68,C2:9A:9F:E5:58:27
1528856109455,2018-06-13T02:15:09.454999Z,1021.1601245642134,8,348,960,2695,30,,1004.24,21.7,C2:9A:9F:E5:58:27
1528856114564,2018-06-13T02:15:14.563999Z,1023.5467747005996,4,344,964,2695,30,,1004.25,21.7,C2:9A:9F:E5:58:27
1528856119575,2018-06-13T02:15:19.575000Z,1024.9214604056253,8,348,964,2689,30,,1004.3,21.7,C2:9A:9F:E5:58:27
1528856124635,2018-06-13T02:15:24.634999Z,1022.5301951531798,8,352,960,2689,30,,1004.22,21.7,C2:9A:9F:E5:58:27
1528856129705,2018-06-13T02:15:29.704999Z,1030.0446592259968,8,352,968,2689,30,,1004.26,21.71,C2:9A:9F:E5:58:27
