time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526885279481,2018-05-21T06:47:59.480999Z,1067.0707567916947,20,512,936,2953,25.5,1026.97,33.51,C2:9A:9F:E5:58:27
1526885284460,2018-05-21T06:48:04.460000Z,1035.482496230622,-100,440,932,2953,25.5,1026.91,33.46,C2:9A:9F:E5:58:27
1526885289390,2018-05-21T06:48:09.390000Z,1014.2820120656779,-180,448,892,2953,25.5,1026.89,33.4,C2:9A:9F:E5:58:27
1526885294406,2018-05-21T06:48:14.405999Z,1013.1140113531152,-92,456,900,2953,25.5,1026.96,33.35,C2:9A:9F:E5:58:27
1526885299506,2018-05-21T06:48:19.506000Z,1003.9442215581502,92,124,992,2959,25.5,1026.95,33.3,C2:9A:9F:E5:58:27
1526885304486,2018-05-21T06:48:24.486000Z,1014.8812738443842,-52,56,1012,2953,25.5,1027.02,33.26,C2:9A:9F:E5:58:27
1526885309575,2018-05-21T06:48:29.575000Z,1003.4659934447205,-40,212,980,2959,25.5,1026.92,33.23,C2:9A:9F:E5:58:27
1526885314726,2018-05-21T06:48:34.726000Z,1014.1005867269774,-20,260,980,2953,25.5,1027.03,33.17,C2:9A:9F:E5:58:27
1526885319816,2018-05-21T06:48:39.815999Z,1021.5360982363766,-36,272,984,2947,25.5,1026.96,33.13,C2:9A:9F:E5:58:27
1526885325006,2018-05-21T06:48:45.006000Z,998.0861686247335,-136,352,924,2953,25.5,1026.98,33.11,C2:9A:9F:E5:58:27
1526885330086,2018-05-21T06:48:50.085999Z,1031.7906764455668,-116,400,944,2959,25.5,1026.98,33.11,C2:9A:9F:E5:58:27
1526885335406,2018-05-21T06:48:55.405999Z,897.5165736631274,-80,244,860,2947,25.5,1026.99,33.13,C2:9A:9F:E5:58:27
1526885340436,2018-05-21T06:49:00.436000Z,1050.2114072890276,-124,388,968,2953,25.5,1027.01,33.15,C2:9A:9F:E5:58:27
1526885345489,2018-05-21T06:49:05.489000Z,1001.9261449827527,-176,536,828,2959,26,1027,33.12,C2:9A:9F:E5:58:27
1526885350576,2018-05-21T06:49:10.575999Z,1015.8661329131905,-132,292,964,2953,26,1026.96,33.09,C2:9A:9F:E5:58:27
1526885355836,2018-05-21T06:49:15.835999Z,1006.8644397335721,-72,364,936,2965,26,1026.97,33.07,C2:9A:9F:E5:58:27
1526885360885,2018-05-21T06:49:20.884999Z,1007.0233363730952,-104,272,964,2953,26,1026.94,33.05,C2:9A:9F:E5:58:27
1526885366095,2018-05-21T06:49:26.095000Z,1031.5502896126782,-48,364,964,2947,26,1026.92,33.01,C2:9A:9F:E5:58:27
1526885371085,2018-05-21T06:49:31.085000Z,999.4878688608482,-16,304,952,2953,26,1027,32.94,C2:9A:9F:E5:58:27
1526885376066,2018-05-21T06:49:36.065999Z,1012.4425909650383,-20,344,952,2953,26,1026.94,32.88,C2:9A:9F:E5:58:27
1526885381102,2018-05-21T06:49:41.101999Z,1015.921256791096,-20,320,964,2953,26,1026.95,32.83,C2:9A:9F:E5:58:27
1526885386106,2018-05-21T06:49:46.105999Z,1033.7814082290317,-32,372,964,2965,26,1027,32.77,C2:9A:9F:E5:58:27
1526885391026,2018-05-21T06:49:51.026000Z,1022.5458424931373,40,228,996,2947,26,1026.97,32.72,C2:9A:9F:E5:58:27
1526885395946,2018-05-21T06:49:55.946000Z,1025.5769108165414,16,244,996,2959,26,1026.93,32.66,C2:9A:9F:E5:58:27
1526885401016,2018-05-21T06:50:01.016000Z,1014.7787936294294,4,248,984,2953,26,1026.99,32.6,C2:9A:9F:E5:58:27
1526885406816,2018-05-21T06:50:06.815999Z,1018.5951109248464,212,-156,984,2953,26,1026.99,32.57,C2:9A:9F:E5:58:27
1526885412076,2018-05-21T06:50:12.075999Z,1036.5635532855667,192,-116,1012,2953,26,1027.01,32.49,C2:9A:9F:E5:58:27
1526885417946,2018-05-21T06:50:17.946000Z,993.6921052317966,288,-76,948,2947,26,1026.94,32.45,C2:9A:9F:E5:58:27
1526885423075,2018-05-21T06:50:23.075000Z,1005.6560048048239,-224,128,972,2953,26,1027.03,32.39,C2:9A:9F:E5:58:27
1526885428076,2018-05-21T06:50:28.075999Z,1009.8792006967963,-184,308,944,2959,26,1027.03,32.34,C2:9A:9F:E5:58:27
1526885433086,2018-05-21T06:50:33.085999Z,1000.6877634906905,-224,412,884,2953,26,1027.01,32.3,C2:9A:9F:E5:58:27
1526885438166,2018-05-21T06:50:38.165999Z,986.3549057007828,-168,404,884,2953,26,1027.02,32.26,C2:9A:9F:E5:58:27
1526885443156,2018-05-21T06:50:43.155999Z,1016.0078739852364,-168,368,932,2959,26,1027.02,32.21,C2:9A:9F:E5:58:27
1526885448142,2018-05-21T06:50:48.141999Z,970.7564061081441,-172,372,880,2947,26,1027.04,32.19,C2:9A:9F:E5:58:27
1526885453275,2018-05-21T06:50:53.275000Z,1012.1264743103997,-80,396,928,2953,26,1026.98,32.16,C2:9A:9F:E5:58:27
1526885458316,2018-05-21T06:50:58.315999Z,1016.2519372675262,-96,384,936,2953,26,1027.08,32.18,C2:9A:9F:E5:58:27
1526885463359,2018-05-21T06:51:03.358999Z,1005.6082736334263,-132,332,940,2959,26.5,1027.1,32.16,C2:9A:9F:E5:58:27
1526885468456,2018-05-21T06:51:08.456000Z,1033.440854621105,-88,316,980,2953,26.5,1026.98,32.15,C2:9A:9F:E5:58:27
1526885473446,2018-05-21T06:51:13.446000Z,1026.2553288534,-60,256,992,2953,26.5,1027.05,32.13,C2:9A:9F:E5:58:27
1526885478476,2018-05-21T06:51:18.476000Z,1088.492535573855,-172,404,996,2947,26.5,1027.03,32.12,C2:9A:9F:E5:58:27
1526885483536,2018-05-21T06:51:23.536000Z,1072.1492433425487,-160,352,1000,2953,26.5,1026.98,32.16,C2:9A:9F:E5:58:27
1526885488556,2018-05-21T06:51:28.555999Z,1040.5613869445665,-164,296,984,2953,26.5,1027,32.18,C2:9A:9F:E5:58:27
1526885493792,2018-05-21T06:51:33.792000Z,1023.9843748807889,-60,212,1000,2959,26.5,1026.96,32.22,C2:9A:9F:E5:58:27
1526885498726,2018-05-21T06:51:38.726000Z,1017.7072270550111,-112,280,972,2953,26.5,1027.03,32.26,C2:9A:9F:E5:58:27
1526885503785,2018-05-21T06:51:43.785000Z,1011.1458846279304,-104,300,960,2953,26.5,1027.04,32.27,C2:9A:9F:E5:58:27
1526885509085,2018-05-21T06:51:49.085000Z,1017.8251323287316,-40,312,968,2953,26.5,1027.06,32.27,C2:9A:9F:E5:58:27
1526885514106,2018-05-21T06:51:54.105999Z,1009.5226594782308,-64,352,944,2959,26.5,1027.02,32.27,C2:9A:9F:E5:58:27
1526885519554,2018-05-21T06:51:59.553999Z,1016.1023570487375,-144,388,928,2953,26.5,1027.03,32.26,C2:9A:9F:E5:58:27
1526885524655,2018-05-21T06:52:04.654999Z,1012.055334455582,-96,352,944,2953,26.5,1027.04,32.25,C2:9A:9F:E5:58:27
1526885529976,2018-05-21T06:52:09.976000Z,1009.3007480429211,-96,344,944,2953,26.5,1026.99,32.27,C2:9A:9F:E5:58:27
1526885534880,2018-05-21T06:52:14.880000Z,1017.7779718583027,-92,348,952,2953,26.5,1027.06,32.28,C2:9A:9F:E5:58:27
1526885539813,2018-05-21T06:52:19.812999Z,1018.1473370784801,-96,348,952,2953,26.5,1026.97,32.28,C2:9A:9F:E5:58:27
1526885544855,2018-05-21T06:52:24.855000Z,1016.8107001797335,-92,356,948,2965,26.5,1026.96,32.29,C2:9A:9F:E5:58:27
1526885549946,2018-05-21T06:52:29.946000Z,1019.5214563705856,-96,352,952,2953,27,1026.96,32.29,C2:9A:9F:E5:58:27
1526885554922,2018-05-21T06:52:34.921999Z,1013.3429824102005,-84,348,948,2953,27,1027.02,32.29,C2:9A:9F:E5:58:27
1526885559996,2018-05-21T06:52:39.996000Z,1017.5657226931339,-100,356,948,2953,27,1027.03,32.31,C2:9A:9F:E5:58:27
1526885565336,2018-05-21T06:52:45.335999Z,1011.6916526293968,-96,340,948,2947,27,1026.96,32.3,C2:9A:9F:E5:58:27
1526885570405,2018-05-21T06:52:50.404999Z,1016.7870966923214,-96,344,952,2953,27,1026.99,32.3,C2:9A:9F:E5:58:27
1526885575445,2018-05-21T06:52:55.444999Z,1018.1473370784801,-96,348,952,2953,27,1027.01,32.3,C2:9A:9F:E5:58:27
1526885580576,2018-05-21T06:53:00.575999Z,1011.9762843070978,-84,344,948,2953,27,1027,32.31,C2:9A:9F:E5:58:27
1526885585505,2018-05-21T06:53:05.505000Z,1011.6837450507941,-92,352,944,2959,27,1026.99,32.3,C2:9A:9F:E5:58:27
1526885590436,2018-05-21T06:53:10.436000Z,1006.5624670133493,-92,348,940,2953,27,1027.01,32.3,C2:9A:9F:E5:58:27
1526885595456,2018-05-21T06:53:15.456000Z,1009.9425726248003,-88,348,944,2953,27,1026.93,32.3,C2:9A:9F:E5:58:27
1526885600389,2018-05-21T06:53:20.388999Z,1019.1525891641545,-92,352,952,2953,27,1026.97,32.29,C2:9A:9F:E5:58:27
1526885605556,2018-05-21T06:53:25.555999Z,1019.5214563705856,-96,352,952,2953,27,1026.99,32.29,C2:9A:9F:E5:58:27
1526885610476,2018-05-21T06:53:30.476000Z,1006.9359463242932,-96,348,940,2959,27,1026.99,32.29,C2:9A:9F:E5:58:27
1526885615486,2018-05-21T06:53:35.486000Z,1015.0625596484189,-88,352,948,2953,27,1026.95,32.28,C2:9A:9F:E5:58:27
1526885620425,2018-05-21T06:53:40.424999Z,1014.0374746526876,-92,348,948,2953,27,1026.97,32.28,C2:9A:9F:E5:58:27
1526885625425,2018-05-21T06:53:45.424999Z,1017.7779718583027,-92,348,952,2947,27,1027.03,32.28,C2:9A:9F:E5:58:27
1526885630536,2018-05-21T06:53:50.536000Z,1016.7870966923214,-96,344,952,2947,27,1027.03,32.28,C2:9A:9F:E5:58:27
1526885635575,2018-05-21T06:53:55.575000Z,1015.1965326969946,-104,348,948,2959,27,1027,32.28,C2:9A:9F:E5:58:27
1526885640766,2018-05-21T06:54:00.766000Z,1012.3161561488585,-88,344,948,2947,27,1027.02,32.27,C2:9A:9F:E5:58:27
1526885650860,2018-05-21T06:54:10.859999Z,1019.9058780103192,-100,352,952,2953,27,1027.03,32.26,C2:9A:9F:E5:58:27
1526885656006,2018-05-21T06:54:16.006000Z,1013.6823960195817,-88,348,948,2953,27,1027,32.26,C2:9A:9F:E5:58:27
1526885661056,2018-05-21T06:54:21.055999Z,1016.0629901733455,-88,344,952,2947,27,1026.97,32.25,C2:9A:9F:E5:58:27
1526885666065,2018-05-21T06:54:26.065000Z,1011.6837450507941,-92,352,944,2947,27,1026.97,32.25,C2:9A:9F:E5:58:27
1526885671206,2018-05-21T06:54:31.206000Z,1013.0429408470304,-96,344,948,2953,27,1026.97,32.25,C2:9A:9F:E5:58:27
1526885676235,2018-05-21T06:54:36.234999Z,1016.7870966923214,-96,344,952,2953,27,1026.98,32.25,C2:9A:9F:E5:58:27
1526885681321,2018-05-21T06:54:41.321000Z,1017.7779718583027,-92,348,952,2965,27,1026.99,32.24,C2:9A:9F:E5:58:27
1526885687056,2018-05-21T06:54:47.055999Z,1019.5214563705856,-96,352,952,2953,27,1026.96,32.24,C2:9A:9F:E5:58:27
1526885692125,2018-05-21T06:54:52.125000Z,1010.6710641944786,-96,348,944,2953,27,1026.97,32.23,C2:9A:9F:E5:58:27
1526885697156,2018-05-21T06:54:57.155999Z,1017.4241986506906,-88,348,952,2965,27,1027,32.23,C2:9A:9F:E5:58:27
1526885702086,2018-05-21T06:55:02.085999Z,1013.0429408470304,-96,344,948,2959,27.5,1027.05,32.23,C2:9A:9F:E5:58:27
1526885707275,2018-05-21T06:55:07.275000Z,1016.7870966923214,-96,344,952,2965,27.5,1026.96,32.22,C2:9A:9F:E5:58:27
1526885712535,2018-05-21T06:55:12.535000Z,1013.8402240984523,-100,356,944,2953,27.5,1026.98,32.22,C2:9A:9F:E5:58:27
1526885717552,2018-05-21T06:55:17.552000Z,1007.9444429133979,-96,340,944,2959,27.5,1027,32.21,C2:9A:9F:E5:58:27
1526885722476,2018-05-21T06:55:22.476000Z,1015.0625596484189,-88,352,948,2953,27.5,1026.98,32.22,C2:9A:9F:E5:58:27
1526885727466,2018-05-21T06:55:27.466000Z,1021.1679587609474,-88,348,956,2953,27.5,1027,32.21,C2:9A:9F:E5:58:27
1526885732486,2018-05-21T06:55:32.486000Z,1018.7992932859739,-88,352,952,2947,27.5,1026.99,32.21,C2:9A:9F:E5:58:27
1526885737556,2018-05-21T06:55:37.555999Z,1014.0374746526876,-92,348,948,2953,27.5,1027.01,32.22,C2:9A:9F:E5:58:27
1526885742615,2018-05-21T06:55:42.615000Z,1005.417326287945,-108,340,940,2959,27.5,1027.02,32.21,C2:9A:9F:E5:58:27
1526885747513,2018-05-21T06:55:47.513000Z,1016.4172371619836,-92,344,952,2959,27.5,1027.03,32.2,C2:9A:9F:E5:58:27
1526885752702,2018-05-21T06:55:52.701999Z,1014.0374746526876,-92,348,948,2959,27.5,1027.01,32.2,C2:9A:9F:E5:58:27
1526885763026,2018-05-21T06:56:03.026000Z,1007.9523798275393,-92,352,940,2965,27.5,1027.04,32.19,C2:9A:9F:E5:58:27
1526885768046,2018-05-21T06:56:08.046000Z,1019.5214563705856,-96,352,952,2947,27.5,1027,32.2,C2:9A:9F:E5:58:27
1526885773065,2018-05-21T06:56:13.065000Z,1013.0429408470304,-96,344,948,2959,27.5,1026.98,32.2,C2:9A:9F:E5:58:27
1526885778086,2018-05-21T06:56:18.085999Z,1019.5214563705856,-96,352,952,2953,27.5,1026.98,32.2,C2:9A:9F:E5:58:27
1526885783036,2018-05-21T06:56:23.036000Z,1018.1473370784801,-96,348,952,2953,27.5,1027.01,32.2,C2:9A:9F:E5:58:27
1526885788086,2018-05-21T06:56:28.085999Z,1014.4082018595867,-96,348,948,2953,27.5,1027,32.2,C2:9A:9F:E5:58:27
1526885793039,2018-05-21T06:56:33.039000Z,1015.4171556557433,-92,352,948,2959,27.5,1026.99,32.19,C2:9A:9F:E5:58:27
1526885797976,2018-05-21T06:56:37.976000Z,1014.4082018595867,-96,348,948,2959,27.5,1026.98,32.19,C2:9A:9F:E5:58:27
1526885803226,2018-05-21T06:56:43.226000Z,1012.6717138342515,-92,344,948,2965,27.5,1027.04,32.19,C2:9A:9F:E5:58:27
1526885808400,2018-05-21T06:56:48.400000Z,1004.2230827858917,-92,352,936,2959,27.5,1026.99,32.19,C2:9A:9F:E5:58:27
1526885813736,2018-05-21T06:56:53.736000Z,1014.0374746526876,-92,348,948,2959,27.5,1027,32.18,C2:9A:9F:E5:58:27
1526885819076,2018-05-21T06:56:59.075999Z,1011.3199295969599,-92,340,948,2953,27.5,1026.93,32.19,C2:9A:9F:E5:58:27
1526885824006,2018-05-21T06:57:04.006000Z,1012.055334455582,-96,352,944,2959,27.5,1026.97,32.18,C2:9A:9F:E5:58:27
1526885829026,2018-05-21T06:57:09.026000Z,1014.4082018595867,-96,348,948,2953,27.5,1026.97,32.18,C2:9A:9F:E5:58:27
1526885834025,2018-05-21T06:57:14.025000Z,1011.4623077505162,-104,348,944,2953,27.5,1027.04,32.19,C2:9A:9F:E5:58:27
1526885839032,2018-05-21T06:57:19.032000Z,1019.1525891641545,-92,352,952,2959,27.5,1027.09,32.19,C2:9A:9F:E5:58:27
1526885844046,2018-05-21T06:57:24.046000Z,1013.8402240984523,-100,356,944,2953,27.5,1026.96,32.17,C2:9A:9F:E5:58:27
1526885849046,2018-05-21T06:57:29.046000Z,1016.173213581228,-100,352,948,2959,27.5,1027.03,32.18,C2:9A:9F:E5:58:27
1526885854006,2018-05-21T06:57:34.006000Z,1015.4171556557433,-92,352,948,2959,27.5,1026.95,32.17,C2:9A:9F:E5:58:27
1526885858976,2018-05-21T06:57:38.976000Z,1019.1525891641545,-92,352,952,2959,27.5,1027.05,32.18,C2:9A:9F:E5:58:27
1526885864065,2018-05-21T06:57:44.065000Z,1014.4082018595867,-96,348,948,2947,27.5,1027.02,32.18,C2:9A:9F:E5:58:27
1526885869095,2018-05-21T06:57:49.095000Z,1016.173213581228,-100,352,948,2959,27.5,1026.96,32.18,C2:9A:9F:E5:58:27
1526885874006,2018-05-21T06:57:54.006000Z,1017.7779718583027,-92,348,952,2959,27.5,1027.05,32.18,C2:9A:9F:E5:58:27
1526885879036,2018-05-21T06:57:59.036000Z,1013.0429408470304,-96,344,948,2947,27.5,1026.98,32.19,C2:9A:9F:E5:58:27
1526886018666,2018-05-21T07:00:18.665999Z,1020.5410329820158,-92,356,952,2947,27.5,1027,32.18,C2:9A:9F:E5:58:27
1526886023736,2018-05-21T07:00:23.736000Z,1018.2180513033542,-92,360,948,2947,27.5,1027,32.2,C2:9A:9F:E5:58:27
1526886028806,2018-05-21T07:00:28.805999Z,1005.5605401963624,-96,344,940,2953,27.5,1027,32.18,C2:9A:9F:E5:58:27
1526886033694,2018-05-21T07:00:33.694000Z,1019.5214563705856,-96,352,952,2953,27.5,1026.98,32.19,C2:9A:9F:E5:58:27
1526886038796,2018-05-21T07:00:38.796000Z,1010.6710641944786,-96,348,944,2947,27.5,1027.01,32.19,C2:9A:9F:E5:58:27
1526886043966,2018-05-21T07:00:43.966000Z,1017.7779718583027,-92,348,952,2953,27.5,1026.99,32.19,C2:9A:9F:E5:58:27
1526886048836,2018-05-21T07:00:48.835999Z,1017.7779718583027,-92,348,952,2947,27.5,1027.02,32.19,C2:9A:9F:E5:58:27
1526886053896,2018-05-21T07:00:53.895999Z,1016.173213581228,-100,352,948,2953,27.5,1026.97,32.2,C2:9A:9F:E5:58:27
1526886059036,2018-05-21T07:00:59.036000Z,1019.5214563705856,-96,352,952,2959,27.5,1027,32.2,C2:9A:9F:E5:58:27
1526886063976,2018-05-21T07:01:03.976000Z,1018.5322773481457,-100,348,952,2953,27.5,1027.03,32.2,C2:9A:9F:E5:58:27
1526886068916,2018-05-21T07:01:08.915999Z,1015.6298538345552,-96,292,968,2959,27.5,1026.93,32.21,C2:9A:9F:E5:58:27
1526886074246,2018-05-21T07:01:14.246000Z,1017.0467049255899,-88,312,964,2965,27.5,1027,32.21,C2:9A:9F:E5:58:27
1526886079306,2018-05-21T07:01:19.305999Z,1009.4671861927955,-88,312,956,2959,27.5,1027.02,32.21,C2:9A:9F:E5:58:27
1526886084345,2018-05-21T07:01:24.345000Z,1016.7870966923214,-96,344,952,2953,27.5,1027.02,32.21,C2:9A:9F:E5:58:27
1526886089266,2018-05-21T07:01:29.266000Z,1012.3161561488585,-88,344,948,2953,27.5,1027.1,32.22,C2:9A:9F:E5:58:27
1526886094435,2018-05-21T07:01:34.434999Z,1013.6823960195817,-88,348,948,2953,27.5,1027.01,32.22,C2:9A:9F:E5:58:27
1526886099336,2018-05-21T07:01:39.335999Z,1017.0860337257611,-84,348,952,2947,27.5,1027.03,32.22,C2:9A:9F:E5:58:27
1526886104526,2018-05-21T07:01:44.526000Z,1011.3199295969599,-92,340,948,2953,27.5,1026.99,32.22,C2:9A:9F:E5:58:27
1526886109495,2018-05-21T07:01:49.494999Z,1007.2139792516782,-88,340,944,2959,27.5,1027.03,32.22,C2:9A:9F:E5:58:27
1526886114475,2018-05-21T07:01:54.474999Z,1008.9281441212748,-92,344,944,2953,27.5,1027.02,32.23,C2:9A:9F:E5:58:27
1526886119596,2018-05-21T07:01:59.595999Z,1008.5712666936333,-88,344,944,2953,27.5,1027,32.21,C2:9A:9F:E5:58:27
1526886125029,2018-05-21T07:02:05.029000Z,1008.9281441212748,-92,344,944,2953,27.5,1027,32.23,C2:9A:9F:E5:58:27
1526886129946,2018-05-21T07:02:09.946000Z,1014.3766558828136,-84,340,952,2947,27.5,1027,32.23,C2:9A:9F:E5:58:27
1526886135036,2018-05-21T07:02:15.036000Z,1014.0374746526876,-92,348,948,2959,27.5,1027,32.23,C2:9A:9F:E5:58:27
1526886140036,2018-05-21T07:02:20.036000Z,1012.3161561488585,-88,344,948,2953,27.5,1026.92,32.23,C2:9A:9F:E5:58:27
1526886145042,2018-05-21T07:02:25.042000Z,1011.327840020238,-88,352,944,2959,27.5,1027.09,32.24,C2:9A:9F:E5:58:27
1526886149995,2018-05-21T07:02:29.994999Z,1010.987635928353,-84,352,944,2947,27.5,1027.01,32.24,C2:9A:9F:E5:58:27
1526886155026,2018-05-21T07:02:35.026000Z,1014.7157237374416,-88,340,952,2953,27.5,1027,32.23,C2:9A:9F:E5:58:27
1526886160056,2018-05-21T07:02:40.055999Z,1015.0704409054575,-92,340,952,2953,27.5,1027.02,32.24,C2:9A:9F:E5:58:27
1526886164996,2018-05-21T07:02:44.996000Z,1017.4241986506906,-88,348,952,2953,27.5,1027.08,32.24,C2:9A:9F:E5:58:27
1526886170012,2018-05-21T07:02:50.012000Z,1015.4171556557433,-92,352,948,2965,27.5,1026.99,32.24,C2:9A:9F:E5:58:27
1526886175046,2018-05-21T07:02:55.046000Z,1021.8884479237447,-96,348,956,2959,27.5,1027.04,32.24,C2:9A:9F:E5:58:27
1526886180006,2018-05-21T07:03:00.006000Z,1008.9281441212748,-92,344,944,2953,27.5,1026.99,32.24,C2:9A:9F:E5:58:27
1526886184946,2018-05-21T07:03:04.946000Z,1008.5712666936333,-88,344,944,2953,27.5,1027.06,32.26,C2:9A:9F:E5:58:27
1526886189910,2018-05-21T07:03:09.910000Z,1011.327840020238,-88,352,944,2953,27.5,1027.04,32.25,C2:9A:9F:E5:58:27
1526886194876,2018-05-21T07:03:14.875999Z,1011.6837450507941,-92,352,944,2953,27.5,1027.04,32.25,C2:9A:9F:E5:58:27
1526886199836,2018-05-21T07:03:19.835999Z,1010.9638964869122,-88,340,948,2959,27.5,1027,32.26,C2:9A:9F:E5:58:27
1526886204996,2018-05-21T07:03:24.996000Z,1018.1473370784801,-96,348,952,2959,27.5,1027.04,32.25,C2:9A:9F:E5:58:27
1526886210039,2018-05-21T07:03:30.039000Z,1008.5712666936333,-88,344,944,2959,27.5,1026.97,32.26,C2:9A:9F:E5:58:27
1526886215006,2018-05-21T07:03:35.006000Z,1018.7992932859739,-88,352,952,2959,27.5,1027.06,32.26,C2:9A:9F:E5:58:27
1526886220065,2018-05-21T07:03:40.065000Z,1013.6823960195817,-88,348,948,2953,27.5,1027.05,32.26,C2:9A:9F:E5:58:27
1526886225006,2018-05-21T07:03:45.006000Z,1026.6294365543977,-92,352,960,2959,27.5,1027.05,32.26,C2:9A:9F:E5:58:27
1526886230046,2018-05-21T07:03:50.046000Z,1025.264843833046,-92,348,960,2953,27.5,1027.06,32.26,C2:9A:9F:E5:58:27
1526886235226,2018-05-21T07:03:55.226000Z,1014.0374746526876,-92,348,948,2953,27.5,1027.1,32.27,C2:9A:9F:E5:58:27
1526886240255,2018-05-21T07:04:00.255000Z,1009.9425726248003,-88,348,944,2959,27.5,1027.02,32.27,C2:9A:9F:E5:58:27
1526886245646,2018-05-21T07:04:05.645999Z,1014.7236076883203,-84,352,948,2953,27.5,1027.05,32.27,C2:9A:9F:E5:58:27
1526886250952,2018-05-21T07:04:10.951999Z,1018.4694398949828,-88,340,956,2953,27.5,1027.03,32.26,C2:9A:9F:E5:58:27
1526886255915,2018-05-21T07:04:15.914999Z,1011.6916526293968,-96,340,948,2953,27.5,1027.03,32.28,C2:9A:9F:E5:58:27
1526886261496,2018-05-21T07:04:21.496000Z,1015.4171556557433,-92,352,948,2953,27.5,1026.98,32.28,C2:9A:9F:E5:58:27
1526886266426,2018-05-21T07:04:26.426000Z,1017.7779718583027,-92,348,952,2947,27.5,1027.09,32.28,C2:9A:9F:E5:58:27
1526886271426,2018-05-21T07:04:31.426000Z,1008.9281441212748,-92,344,944,2959,27.5,1027.05,32.28,C2:9A:9F:E5:58:27
1526886276516,2018-05-21T07:04:36.516000Z,1014.4082018595867,-96,348,948,2959,27.5,1027.01,32.28,C2:9A:9F:E5:58:27
1526886281542,2018-05-21T07:04:41.542000Z,1013.0429408470304,-96,344,948,2953,27.5,1027.03,32.28,C2:9A:9F:E5:58:27
1526886286586,2018-05-21T07:04:46.585999Z,1012.6717138342515,-92,344,948,2947,27.5,1026.95,32.28,C2:9A:9F:E5:58:27
1526886291636,2018-05-21T07:04:51.635999Z,1006.5624670133493,-92,348,940,2965,27.5,1027.07,32.3,C2:9A:9F:E5:58:27
1526886296696,2018-05-21T07:04:56.696000Z,1012.6717138342515,-92,344,948,2959,27.5,1027.08,32.29,C2:9A:9F:E5:58:27
1526886301746,2018-05-21T07:05:01.746000Z,1015.0625596484189,-88,352,948,2953,27.5,1027.04,32.29,C2:9A:9F:E5:58:27
1526886306876,2018-05-21T07:05:06.875999Z,1009.6019017414735,-84,348,944,2947,27.5,1027.07,32.3,C2:9A:9F:E5:58:27
1526886311924,2018-05-21T07:05:11.924000Z,1013.3429824102005,-84,348,948,2947,27.5,1027.09,32.3,C2:9A:9F:E5:58:27
1526886317025,2018-05-21T07:05:17.025000Z,1014.7157237374416,-88,340,952,2959,27.5,1027.05,32.29,C2:9A:9F:E5:58:27
1526886322036,2018-05-21T07:05:22.036000Z,1015.0704409054575,-92,340,952,2953,27.5,1027.02,32.29,C2:9A:9F:E5:58:27
1526886327025,2018-05-21T07:05:27.025000Z,1017.0860337257611,-84,348,952,2959,27.5,1027.12,32.3,C2:9A:9F:E5:58:27
1526886332116,2018-05-21T07:05:32.115999Z,1012.3161561488585,-88,344,948,2953,27.5,1027.12,32.3,C2:9A:9F:E5:58:27
1526886337215,2018-05-21T07:05:37.214999Z,1014.0374746526876,-92,348,948,2953,27.5,1027.01,32.3,C2:9A:9F:E5:58:27
1526886342286,2018-05-21T07:05:42.286000Z,1019.1525891641545,-92,352,952,2959,27.5,1027.03,32.3,C2:9A:9F:E5:58:27
1526886347316,2018-05-21T07:05:47.315999Z,1014.7157237374416,-88,340,952,2947,27.5,1027.07,32.3,C2:9A:9F:E5:58:27
1526886352876,2018-05-21T07:05:52.875999Z,1009.6256732076498,-88,336,948,2953,27.5,1027.02,32.31,C2:9A:9F:E5:58:27
1526886358406,2018-05-21T07:05:58.405999Z,1012.3161561488585,-88,344,948,2959,27.5,1027.08,32.31,C2:9A:9F:E5:58:27
1526886364006,2018-05-21T07:06:04.006000Z,1013.0192495703129,-80,348,948,2959,27.5,1027.01,32.3,C2:9A:9F:E5:58:27
1526886369022,2018-05-21T07:06:09.022000Z,1021.1679587609474,-88,348,956,2959,27.5,1027.06,32.31,C2:9A:9F:E5:58:27
1526886374056,2018-05-21T07:06:14.055999Z,1011.3199295969599,-92,340,948,2953,27.5,1027.02,32.31,C2:9A:9F:E5:58:27
1526886379135,2018-05-21T07:06:19.134999Z,1015.0704409054575,-92,340,952,2959,27.5,1027.01,32.32,C2:9A:9F:E5:58:27
1526886384185,2018-05-21T07:06:24.184999Z,1016.0629901733455,-88,344,952,2959,27.5,1027.07,32.32,C2:9A:9F:E5:58:27
1526886389246,2018-05-21T07:06:29.246000Z,1007.5713374247999,-92,340,944,2953,27.5,1027.07,32.32,C2:9A:9F:E5:58:27
1526886394285,2018-05-21T07:06:34.285000Z,1014.4082018595867,-96,348,948,2953,27.5,1027.06,32.31,C2:9A:9F:E5:58:27
1526886399316,2018-05-21T07:06:39.315999Z,1018.8228501560023,-92,340,956,2953,27.5,1027,32.31,C2:9A:9F:E5:58:27
1526886404456,2018-05-21T07:06:44.456000Z,1013.6823960195817,-88,348,948,2947,27.5,1027.04,32.32,C2:9A:9F:E5:58:27
1526886409446,2018-05-21T07:06:49.446000Z,1018.8228501560023,-92,340,956,2959,27.5,1027.08,32.32,C2:9A:9F:E5:58:27
1526886414366,2018-05-21T07:06:54.365999Z,1022.890023414052,-92,352,956,2947,27.5,1027,32.33,C2:9A:9F:E5:58:27
