time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524965009609,2018-04-29T01:23:29.608999Z,1025.2102223446661,-100,284,980,2941,32.5,1013.09,20.5,C2:9A:9F:E5:58:27
1524965014556,2018-04-29T01:23:34.555999Z,1026.473574915594,-96,276,984,2947,32.5,1013.02,20.49,C2:9A:9F:E5:58:27
1524965019656,2018-04-29T01:23:39.655999Z,1023.0229713940934,-100,276,980,2929,32.5,1013.06,20.5,C2:9A:9F:E5:58:27
1524965024566,2018-04-29T01:23:44.565999Z,1024.8277904116378,-96,284,980,2941,32.5,1013.09,20.5,C2:9A:9F:E5:58:27
1524965029696,2018-04-29T01:23:49.696000Z,1019.1918367020019,-100,276,976,2953,32.5,1013.1,20.49,C2:9A:9F:E5:58:27
1524965034765,2018-04-29T01:23:54.765000Z,1031.7674156514151,-100,280,988,2935,32.5,1013.08,20.5,C2:9A:9F:E5:58:27
1524965040086,2018-04-29T01:24:00.085999Z,1025.2102223446661,-100,284,980,2941,32.5,1013.08,20.5,C2:9A:9F:E5:58:27
1524965045349,2018-04-29T01:24:05.348999Z,1022.6397215050861,-96,276,980,2935,32.5,1013.07,20.49,C2:9A:9F:E5:58:27
1524965050446,2018-04-29T01:24:10.446000Z,1024.1093691593687,-100,280,980,2947,32.5,1013.1,20.5,C2:9A:9F:E5:58:27
1524965055453,2018-04-29T01:24:15.453000Z,1022.2719794653476,-92,276,980,2935,32.5,1013.09,20.5,C2:9A:9F:E5:58:27
1524965060495,2018-04-29T01:24:20.494999Z,1031.3874150870759,-96,280,988,2941,32.5,1012.99,20.49,C2:9A:9F:E5:58:27
1524965065546,2018-04-29T01:24:25.546000Z,1022.3502335305647,-104,272,980,2935,32.5,1013.02,20.49,C2:9A:9F:E5:58:27
1524965070536,2018-04-29T01:24:30.536000Z,1026.8553939089963,-100,276,984,2947,32.5,1013.08,20.5,C2:9A:9F:E5:58:27
1524965075646,2018-04-29T01:24:35.645999Z,1021.5674231297708,-96,272,980,2947,32.5,1013.11,20.5,C2:9A:9F:E5:58:27
1524965080637,2018-04-29T01:24:40.637000Z,1014.6841873213557,-104,272,972,2941,32.5,1013.05,20.5,C2:9A:9F:E5:58:27
1524965085586,2018-04-29T01:24:45.585999Z,1035.5983777507572,-100,280,992,2953,32.5,1013.03,20.5,C2:9A:9F:E5:58:27
1524965090536,2018-04-29T01:24:50.536000Z,1025.405285728526,-96,272,984,2947,32.5,1013.04,20.49,C2:9A:9F:E5:58:27
1524965095446,2018-04-29T01:24:55.446000Z,1023.7265259824031,-96,280,980,2941,32.5,1013.07,20.49,C2:9A:9F:E5:58:27
1524965100396,2018-04-29T01:25:00.395999Z,1018.4380197145038,-92,276,976,2935,32.5,1013.03,20.5,C2:9A:9F:E5:58:27
1524965105316,2018-04-29T01:25:05.315999Z,1020.1411667019423,-92,268,980,2941,32.5,1013.03,20.5,C2:9A:9F:E5:58:27
1524965110406,2018-04-29T01:25:10.405999Z,1031.3874150870759,-96,280,988,2941,32.5,1013.1,20.49,C2:9A:9F:E5:58:27
1524965115516,2018-04-29T01:25:15.516000Z,1019.1918367020019,-100,276,976,2929,32.5,1013.02,20.48,C2:9A:9F:E5:58:27
1524965120542,2018-04-29T01:25:20.542000Z,1023.7265259824031,-96,280,980,2941,32.5,1013.03,20.49,C2:9A:9F:E5:58:27
1524965125436,2018-04-29T01:25:25.436000Z,1022.6397215050861,-96,276,980,2941,32.5,1013.1,20.49,C2:9A:9F:E5:58:27
1524965130336,2018-04-29T01:25:30.335999Z,1018.8071456365037,-96,276,976,2947,32.5,1013.04,20.49,C2:9A:9F:E5:58:27
1524965135316,2018-04-29T01:25:35.315999Z,1029.0344989357743,-100,284,984,2935,32.5,1013.03,20.5,C2:9A:9F:E5:58:27
1524965140316,2018-04-29T01:25:40.315999Z,1022.6397215050861,-96,276,980,2947,32.5,1013.02,20.49,C2:9A:9F:E5:58:27
1524965145302,2018-04-29T01:25:45.302000Z,1026.1072068746034,-92,276,984,2947,32.5,1013.01,20.49,C2:9A:9F:E5:58:27
1524965150241,2018-04-29T01:25:50.240999Z,1023.4217117102803,-104,276,980,2935,32.5,1013.02,20.49,C2:9A:9F:E5:58:27
1524965155326,2018-04-29T01:25:55.325999Z,1026.473574915594,-96,276,984,2947,32.5,1013.05,20.5,C2:9A:9F:E5:58:27
1524965160462,2018-04-29T01:26:00.461999Z,1027.5563244902928,-96,280,984,2929,32.5,1013.08,20.48,C2:9A:9F:E5:58:27
1524965165536,2018-04-29T01:26:05.536000Z,1022.2719794653476,-92,276,980,2935,32.5,1013.08,20.5,C2:9A:9F:E5:58:27
1524965170536,2018-04-29T01:26:10.536000Z,1027.937741305377,-100,280,984,2935,32.5,1013.07,20.49,C2:9A:9F:E5:58:27
1524965175456,2018-04-29T01:26:15.456000Z,1026.8553939089963,-100,276,984,2935,32.5,1013.03,20.49,C2:9A:9F:E5:58:27
1524965180558,2018-04-29T01:26:20.558000Z,1023.0229713940934,-100,276,980,2941,32.5,1013.1,20.49,C2:9A:9F:E5:58:27
1524965185566,2018-04-29T01:26:25.565999Z,1028.3345759041656,-104,280,984,2947,32.5,1013.06,20.49,C2:9A:9F:E5:58:27
1524965190547,2018-04-29T01:26:30.546999Z,1027.6653151683188,-108,276,984,2941,32.5,1013.06,20.49,C2:9A:9F:E5:58:27
1524965195546,2018-04-29T01:26:35.546000Z,1019.1918367020019,-100,276,976,2935,32.5,1013.02,20.49,C2:9A:9F:E5:58:27
1524965200436,2018-04-29T01:26:40.436000Z,1022.2719794653476,-92,276,980,2935,32.5,1013.03,20.49,C2:9A:9F:E5:58:27
1524965205486,2018-04-29T01:26:45.486000Z,1029.943687781036,-92,276,988,2941,32.5,1013.01,20.49,C2:9A:9F:E5:58:27
1524965210516,2018-04-29T01:26:50.516000Z,1019.8980341190976,-96,280,976,2941,32.5,1013.09,20.49,C2:9A:9F:E5:58:27
1524965215546,2018-04-29T01:26:55.546000Z,1022.6397215050861,-96,276,980,2947,32.5,1013.01,20.49,C2:9A:9F:E5:58:27
1524965220636,2018-04-29T01:27:00.635999Z,1022.2719794653476,-92,276,980,2941,32.5,1013.02,20.49,C2:9A:9F:E5:58:27
1524965225636,2018-04-29T01:27:05.635999Z,1032.4805082905923,-96,284,988,2941,32.5,1013.01,20.49,C2:9A:9F:E5:58:27
1524965230706,2018-04-29T01:27:10.706000Z,1022.6397215050861,-96,276,980,2935,32.5,1012.99,20.48,C2:9A:9F:E5:58:27
1524965235759,2018-04-29T01:27:15.759000Z,1023.0229713940934,-100,276,980,2935,32.5,1013,20.48,C2:9A:9F:E5:58:27
1524965240845,2018-04-29T01:27:20.845000Z,1023.4217117102803,-104,276,980,2929,32.5,1013,20.48,C2:9A:9F:E5:58:27
1524965245876,2018-04-29T01:27:25.875999Z,1021.9510751498821,-100,272,980,2935,32.5,1013.02,20.48,C2:9A:9F:E5:58:27
1524965250935,2018-04-29T01:27:30.934999Z,1023.7265259824031,-96,280,980,2941,32.5,1013.01,20.49,C2:9A:9F:E5:58:27
1524965255996,2018-04-29T01:27:35.996000Z,1021.5674231297708,-96,272,980,2953,32.5,1013,20.48,C2:9A:9F:E5:58:27
1524965261152,2018-04-29T01:27:41.151999Z,1023.7265259824031,-96,280,980,2935,32.5,1013.05,20.48,C2:9A:9F:E5:58:27
1524965266036,2018-04-29T01:27:46.036000Z,1022.6397215050861,-96,276,980,2941,32.5,1013.03,20.49,C2:9A:9F:E5:58:27
1524965270956,2018-04-29T01:27:50.956000Z,1024.1093691593687,-100,280,980,2935,32.5,1013.02,20.48,C2:9A:9F:E5:58:27
1524965275886,2018-04-29T01:27:55.885999Z,1022.6397215050861,-96,276,980,2929,32.5,1013.01,20.49,C2:9A:9F:E5:58:27
1524965280954,2018-04-29T01:28:00.953999Z,1030.3086916065495,-96,276,988,2935,32.5,1013.01,20.47,C2:9A:9F:E5:58:27
1524965285905,2018-04-29T01:28:05.904999Z,1027.2526466259408,-104,276,984,2935,32.5,1013.02,20.48,C2:9A:9F:E5:58:27
1524965290966,2018-04-29T01:28:10.966000Z,1021.9510751498821,-100,272,980,2935,32.5,1012.99,20.48,C2:9A:9F:E5:58:27
1524965295866,2018-04-29T01:28:15.865999Z,1020.0078431071008,-108,276,976,2935,32.5,1013.01,20.47,C2:9A:9F:E5:58:27
1524965300741,2018-04-29T01:28:20.740999Z,1024.8277904116378,-96,284,980,2935,32.5,1013.06,20.49,C2:9A:9F:E5:58:27
1524965305837,2018-04-29T01:28:25.836999Z,1028.3345759041656,-104,280,984,2935,32.5,1013.05,20.48,C2:9A:9F:E5:58:27
1524965310746,2018-04-29T01:28:30.746000Z,1018.8071456365037,-96,276,976,2941,32.5,1013,20.48,C2:9A:9F:E5:58:27
1524965315705,2018-04-29T01:28:35.704999Z,1022.6397215050861,-96,276,980,2947,32.5,1013.03,20.47,C2:9A:9F:E5:58:27
1524965320804,2018-04-29T01:28:40.803999Z,1032.4805082905923,-96,284,988,2941,32.5,1013.04,20.48,C2:9A:9F:E5:58:27
1524965325766,2018-04-29T01:28:45.766000Z,1022.6397215050861,-96,276,980,2941,32.5,1013.01,20.47,C2:9A:9F:E5:58:27
1524965330785,2018-04-29T01:28:50.785000Z,1022.6397215050861,-96,276,980,2935,32.5,1013.04,20.48,C2:9A:9F:E5:58:27
1524965335880,2018-04-29T01:28:55.880000Z,1028.2878974295088,-92,284,984,2935,32.5,1013.02,20.48,C2:9A:9F:E5:58:27
1524965340915,2018-04-29T01:29:00.914999Z,1027.19034263373,-92,280,984,2935,32.5,1013.06,20.49,C2:9A:9F:E5:58:27
1524965345852,2018-04-29T01:29:05.851999Z,1023.0229713940934,-100,276,980,2935,32.5,1013.05,20.48,C2:9A:9F:E5:58:27
1524965350861,2018-04-29T01:29:10.861000Z,1028.2878974295088,-92,284,984,2941,32.5,1013.02,20.48,C2:9A:9F:E5:58:27
1524965355949,2018-04-29T01:29:15.948999Z,1019.1918367020019,-100,276,976,2935,32.5,1013.04,20.48,C2:9A:9F:E5:58:27
1524965360996,2018-04-29T01:29:20.996000Z,1023.0229713940934,-100,276,980,2935,32.5,1013.07,20.48,C2:9A:9F:E5:58:27
1524965365962,2018-04-29T01:29:25.961999Z,1026.8553939089963,-100,276,984,2935,32.5,1013,20.48,C2:9A:9F:E5:58:27
1524965371030,2018-04-29T01:29:31.029999Z,1027.2526466259408,-104,276,984,2941,32.5,1013.06,20.49,C2:9A:9F:E5:58:27
1524965375976,2018-04-29T01:29:35.976000Z,1026.8553939089963,-100,276,984,2929,32.5,1013.05,20.48,C2:9A:9F:E5:58:27
1524965381028,2018-04-29T01:29:41.028000Z,1024.8277904116378,-96,284,980,2953,32.5,1013.02,20.48,C2:9A:9F:E5:58:27
1524965385884,2018-04-29T01:29:45.884000Z,1034.8255891694987,-88,308,984,2935,32.5,1013.01,20.47,C2:9A:9F:E5:58:27
1524965390875,2018-04-29T01:29:50.875000Z,1021.387291873166,-100,284,976,2947,32.5,1013,20.48,C2:9A:9F:E5:58:27
1524965395906,2018-04-29T01:29:55.905999Z,1026.8553939089963,-100,276,984,2935,32.5,1013.04,20.48,C2:9A:9F:E5:58:27
1524965400835,2018-04-29T01:30:00.835000Z,1026.8553939089963,-100,276,984,2947,32.5,1012.99,20.48,C2:9A:9F:E5:58:27
1524965405876,2018-04-29T01:30:05.875999Z,1024.8277904116378,-96,284,980,2929,32.5,1013.03,20.47,C2:9A:9F:E5:58:27
1524965410945,2018-04-29T01:30:10.944999Z,1031.3874150870759,-96,280,988,2941,32.5,1013.08,20.48,C2:9A:9F:E5:58:27
1524965415952,2018-04-29T01:30:15.951999Z,1026.1072068746034,-92,276,984,2935,32.5,1013.08,20.48,C2:9A:9F:E5:58:27
1524965420886,2018-04-29T01:30:20.885999Z,1022.2719794653476,-92,276,980,2935,32.5,1013.09,20.47,C2:9A:9F:E5:58:27
1524965425766,2018-04-29T01:30:25.766000Z,1018.8071456365037,-96,276,976,2935,32.5,1013.09,20.47,C2:9A:9F:E5:58:27
1524965430976,2018-04-29T01:30:30.976000Z,1030.689089881134,-100,276,988,2935,32.5,1013.06,20.49,C2:9A:9F:E5:58:27
1524965436045,2018-04-29T01:30:36.045000Z,1026.473574915594,-96,276,984,2941,32.5,1013.08,20.48,C2:9A:9F:E5:58:27
1524965441226,2018-04-29T01:30:41.226000Z,1020.2823138719989,-100,280,976,2947,32.5,1013.07,20.48,C2:9A:9F:E5:58:27
1524965446260,2018-04-29T01:30:46.259999Z,1019.1918367020019,-100,276,976,2935,32.5,1013.1,20.48,C2:9A:9F:E5:58:27
1524965451180,2018-04-29T01:30:51.180000Z,1023.7265259824031,-96,280,980,2929,32.5,1013.05,20.47,C2:9A:9F:E5:58:27
1524965456270,2018-04-29T01:30:56.269999Z,1021.1992949468777,-92,272,980,2953,32.5,1013.03,20.47,C2:9A:9F:E5:58:27
1524965461225,2018-04-29T01:31:01.224999Z,1026.1851684759433,-104,272,984,2941,32.5,1013,20.47,C2:9A:9F:E5:58:27
1524965466376,2018-04-29T01:31:06.375999Z,1021.1992949468777,-92,272,980,2941,32.5,1013.09,20.47,C2:9A:9F:E5:58:27
1524965471466,2018-04-29T01:31:11.466000Z,1020.2823138719989,-100,280,976,2929,32.5,1013.03,20.47,C2:9A:9F:E5:58:27
1524965476536,2018-04-29T01:31:16.536000Z,1028.5757142767857,-100,268,988,2929,32.5,1013.05,20.47,C2:9A:9F:E5:58:27
1524965481586,2018-04-29T01:31:21.585999Z,1028.3345759041656,-104,280,984,2935,32.5,1013.07,20.47,C2:9A:9F:E5:58:27
1524965486676,2018-04-29T01:31:26.676000Z,1018.8071456365037,-96,276,976,2935,32.5,1013.07,20.47,C2:9A:9F:E5:58:27
1524965491606,2018-04-29T01:31:31.605999Z,1024.1093691593687,-100,280,980,2929,32.5,1013.02,20.47,C2:9A:9F:E5:58:27
1524965496635,2018-04-29T01:31:36.634999Z,1026.473574915594,-96,276,984,2935,32.5,1013.01,20.47,C2:9A:9F:E5:58:27
1524965501616,2018-04-29T01:31:41.615999Z,1021.5674231297708,-96,272,980,2947,32.5,1013.07,20.47,C2:9A:9F:E5:58:27
1524965506576,2018-04-29T01:31:46.575999Z,1023.7265259824031,-96,280,980,2935,32.5,1013.15,20.48,C2:9A:9F:E5:58:27
1524965511565,2018-04-29T01:31:51.565000Z,1018.8071456365037,-96,276,976,2941,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965516536,2018-04-29T01:31:56.536000Z,1018.8071456365037,-96,276,976,2935,33,1013.07,20.47,C2:9A:9F:E5:58:27
1524965521526,2018-04-29T01:32:01.526000Z,1027.937741305377,-100,280,984,2941,33,1013.12,20.47,C2:9A:9F:E5:58:27
1524965526593,2018-04-29T01:32:06.592999Z,1027.19034263373,-92,280,984,2941,32.5,1013.08,20.47,C2:9A:9F:E5:58:27
1524965531543,2018-04-29T01:32:11.542999Z,1031.3874150870759,-96,280,988,2935,32.5,1013.08,20.47,C2:9A:9F:E5:58:27
1524965536466,2018-04-29T01:32:16.466000Z,1021.5674231297708,-96,272,980,2947,32.5,1013.04,20.47,C2:9A:9F:E5:58:27
1524965541526,2018-04-29T01:32:21.526000Z,1026.8553939089963,-100,276,984,2935,33,1013.09,20.47,C2:9A:9F:E5:58:27
1524965546466,2018-04-29T01:32:26.466000Z,1023.7265259824031,-96,280,980,2947,33,1013.09,20.47,C2:9A:9F:E5:58:27
1524965551536,2018-04-29T01:32:31.536000Z,1019.1918367020019,-100,276,976,2935,32.5,1013.09,20.47,C2:9A:9F:E5:58:27
1524965556562,2018-04-29T01:32:36.562000Z,1021.293297735768,-104,268,980,2929,33,1013.1,20.47,C2:9A:9F:E5:58:27
1524965561666,2018-04-29T01:32:41.665999Z,1036.6870308825128,-100,284,992,2929,33,1013.05,20.47,C2:9A:9F:E5:58:27
1524965566916,2018-04-29T01:32:46.915999Z,1026.473574915594,-96,276,984,2935,33,1013.08,20.47,C2:9A:9F:E5:58:27
1524965571966,2018-04-29T01:32:51.966000Z,1018.4380197145038,-92,276,976,2929,33,1013.12,20.48,C2:9A:9F:E5:58:27
1524965577026,2018-04-29T01:32:57.026000Z,1020.8937261047303,-100,268,980,2935,33,1013.09,20.47,C2:9A:9F:E5:58:27
1524965582026,2018-04-29T01:33:02.026000Z,1030.689089881134,-100,276,988,2935,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965586914,2018-04-29T01:33:06.914000Z,1026.473574915594,-96,276,984,2935,33,1013.06,20.47,C2:9A:9F:E5:58:27
1524965591806,2018-04-29T01:33:11.805999Z,1022.6397215050861,-96,276,980,2935,32.5,1013.06,20.47,C2:9A:9F:E5:58:27
1524965596739,2018-04-29T01:33:16.739000Z,1030.689089881134,-100,276,988,2935,33,1013.09,20.47,C2:9A:9F:E5:58:27
1524965601645,2018-04-29T01:33:21.644999Z,1026.1072068746034,-92,276,984,2947,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965606566,2018-04-29T01:33:26.565999Z,1027.19034263373,-92,280,984,2935,33,1013.08,20.46,C2:9A:9F:E5:58:27
1524965611516,2018-04-29T01:33:31.516000Z,1023.4217117102803,-104,276,980,2941,33,1013.09,20.47,C2:9A:9F:E5:58:27
1524965616537,2018-04-29T01:33:36.536999Z,1025.7875023609909,-100,272,984,2929,32.5,1013.1,20.48,C2:9A:9F:E5:58:27
1524965621516,2018-04-29T01:33:41.516000Z,1020.5096765832258,-96,268,980,2947,33,1013.06,20.47,C2:9A:9F:E5:58:27
1524965626546,2018-04-29T01:33:46.546000Z,1026.473574915594,-96,276,984,2935,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965631596,2018-04-29T01:33:51.595999Z,1021.387291873166,-100,284,976,2935,33,1013.04,20.48,C2:9A:9F:E5:58:27
1524965636565,2018-04-29T01:33:56.565000Z,1023.8359243550697,-108,276,980,2935,33,1013.06,20.47,C2:9A:9F:E5:58:27
1524965641539,2018-04-29T01:34:01.539000Z,1025.405285728526,-96,272,984,2929,33,1013.04,20.48,C2:9A:9F:E5:58:27
1524965646556,2018-04-29T01:34:06.555999Z,1025.405285728526,-96,272,984,2953,33,1013.08,20.47,C2:9A:9F:E5:58:27
1524965651446,2018-04-29T01:34:11.446000Z,1022.6397215050861,-96,276,980,2929,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965656421,2018-04-29T01:34:16.421000Z,1028.6534887900784,-96,284,984,2935,33,1013.06,20.47,C2:9A:9F:E5:58:27
1524965661375,2018-04-29T01:34:21.375000Z,1026.473574915594,-96,276,984,2935,33,1013.1,20.48,C2:9A:9F:E5:58:27
1524965666502,2018-04-29T01:34:26.502000Z,1027.2526466259408,-104,276,984,2947,33,1013.08,20.47,C2:9A:9F:E5:58:27
1524965671536,2018-04-29T01:34:31.536000Z,1025.405285728526,-96,272,984,2941,33,1013.04,20.46,C2:9A:9F:E5:58:27
1524965676525,2018-04-29T01:34:36.525000Z,1027.5563244902928,-96,280,984,2929,33,1013.04,20.48,C2:9A:9F:E5:58:27
1524965681445,2018-04-29T01:34:41.444999Z,1022.6397215050861,-96,276,980,2935,33,1013.07,20.48,C2:9A:9F:E5:58:27
1524965686406,2018-04-29T01:34:46.405999Z,1022.2719794653476,-92,276,980,2941,33,1013.05,20.47,C2:9A:9F:E5:58:27
1524965691556,2018-04-29T01:34:51.555999Z,1031.7674156514151,-100,280,988,2941,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965696566,2018-04-29T01:34:56.565999Z,1026.473574915594,-96,276,984,2935,33,1013.12,20.48,C2:9A:9F:E5:58:27
1524965701575,2018-04-29T01:35:01.575000Z,1021.1992949468777,-92,272,980,2935,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965706575,2018-04-29T01:35:06.575000Z,1019.8980341190976,-96,280,976,2941,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965711666,2018-04-29T01:35:11.665999Z,1025.0385358609694,-92,272,984,2935,33,1013.09,20.47,C2:9A:9F:E5:58:27
1524965716596,2018-04-29T01:35:16.595999Z,1033.7814082290317,-92,276,992,2935,33,1013.09,20.47,C2:9A:9F:E5:58:27
1524965721546,2018-04-29T01:35:21.546000Z,1025.405285728526,-96,272,984,2935,33,1013.04,20.47,C2:9A:9F:E5:58:27
1524965726516,2018-04-29T01:35:26.516000Z,1023.0229713940934,-100,276,980,2941,33,1013.13,20.48,C2:9A:9F:E5:58:27
1524965731455,2018-04-29T01:35:31.454999Z,1021.5674231297708,-96,272,980,2947,33,1013.04,20.48,C2:9A:9F:E5:58:27
1524965736556,2018-04-29T01:35:36.555999Z,1022.6397215050861,-96,276,980,2935,33,1012.99,20.48,C2:9A:9F:E5:58:27
1524965741566,2018-04-29T01:35:41.565999Z,1025.405285728526,-96,272,984,2929,33,1013.04,20.47,C2:9A:9F:E5:58:27
1524965746676,2018-04-29T01:35:46.676000Z,1026.8553939089963,-100,276,984,2947,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965751836,2018-04-29T01:35:51.835999Z,1025.7875023609909,-100,272,984,2947,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965756885,2018-04-29T01:35:56.884999Z,1023.3591744837196,-92,280,980,2947,33,1013.12,20.47,C2:9A:9F:E5:58:27
1524965762336,2018-04-29T01:36:02.335999Z,1029.2443830305804,-96,272,988,2947,33,1013.06,20.47,C2:9A:9F:E5:58:27
1524965767446,2018-04-29T01:36:07.446000Z,1024.5076866475918,-104,280,980,2941,33,1012.99,20.47,C2:9A:9F:E5:58:27
1524965772555,2018-04-29T01:36:12.555000Z,1026.473574915594,-96,276,984,2935,33,1013.08,20.48,C2:9A:9F:E5:58:27
1524965777566,2018-04-29T01:36:17.565999Z,1021.9197620165685,-88,276,980,2929,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965782576,2018-04-29T01:36:22.575999Z,1023.0229713940934,-100,276,980,2935,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965787602,2018-04-29T01:36:27.601999Z,1029.7650217403968,-96,288,984,2935,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965792563,2018-04-29T01:36:32.562999Z,1021.9510751498821,-100,272,980,2935,33,1013.12,20.48,C2:9A:9F:E5:58:27
1524965797715,2018-04-29T01:36:37.714999Z,1025.7875023609909,-100,272,984,2935,33,1013.04,20.48,C2:9A:9F:E5:58:27
1524965802794,2018-04-29T01:36:42.793999Z,1028.3345759041656,-104,280,984,2935,33,1013.06,20.47,C2:9A:9F:E5:58:27
1524965807872,2018-04-29T01:36:47.871999Z,1027.937741305377,-100,280,984,2935,33,1013.06,20.47,C2:9A:9F:E5:58:27
1524965812916,2018-04-29T01:36:52.915999Z,1022.2719794653476,-92,276,980,2929,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965817996,2018-04-29T01:36:57.996000Z,1019.1918367020019,-100,276,976,2941,33,1013.09,20.47,C2:9A:9F:E5:58:27
1524965823048,2018-04-29T01:37:03.048000Z,1029.943687781036,-92,276,988,2935,33,1013.02,20.47,C2:9A:9F:E5:58:27
1524965827956,2018-04-29T01:37:07.956000Z,1030.689089881134,-100,276,988,2947,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965833176,2018-04-29T01:37:13.176000Z,1027.19034263373,-92,280,984,2935,33,1013.06,20.47,C2:9A:9F:E5:58:27
1524965838156,2018-04-29T01:37:18.155999Z,1023.0229713940934,-100,276,980,2929,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965843186,2018-04-29T01:37:23.186000Z,1022.2719794653476,-92,276,980,2935,33,1013.01,20.47,C2:9A:9F:E5:58:27
1524965848256,2018-04-29T01:37:28.256000Z,1024.3515021710077,-96,268,984,2941,33,1013.06,20.47,C2:9A:9F:E5:58:27
1524965853526,2018-04-29T01:37:33.526000Z,1026.473574915594,-96,276,984,2935,33,1013.07,20.47,C2:9A:9F:E5:58:27
1524965858486,2018-04-29T01:37:38.486000Z,1026.473574915594,-96,276,984,2941,33,1013.04,20.46,C2:9A:9F:E5:58:27
1524965863446,2018-04-29T01:37:43.446000Z,1024.1093691593687,-100,280,980,2935,33,1013.04,20.47,C2:9A:9F:E5:58:27
1524965868516,2018-04-29T01:37:48.516000Z,1026.8553939089963,-100,276,984,2953,33,1013.03,20.47,C2:9A:9F:E5:58:27
1524965873446,2018-04-29T01:37:53.446000Z,1026.473574915594,-96,276,984,2935,33,1013.11,20.47,C2:9A:9F:E5:58:27
1524965878576,2018-04-29T01:37:58.575999Z,1018.0844758663202,-88,276,976,2941,33,1013.05,20.47,C2:9A:9F:E5:58:27
1524965883576,2018-04-29T01:38:03.575999Z,1027.937741305377,-100,280,984,2935,33,1013.08,20.47,C2:9A:9F:E5:58:27
1524965888496,2018-04-29T01:38:08.496000Z,1027.5563244902928,-96,280,984,2935,33,1013.07,20.47,C2:9A:9F:E5:58:27
1524965893430,2018-04-29T01:38:13.430000Z,1021.5674231297708,-96,272,980,2935,33,1013.04,20.48,C2:9A:9F:E5:58:27
1524965898626,2018-04-29T01:38:18.625999Z,1029.2443830305804,-96,272,988,2953,33,1013.1,20.47,C2:9A:9F:E5:58:27
1524965903561,2018-04-29T01:38:23.561000Z,1018.8071456365037,-96,276,976,2935,33,1013.07,20.47,C2:9A:9F:E5:58:27
1524965908746,2018-04-29T01:38:28.746000Z,1023.8359243550697,-108,276,980,2935,33,1013.14,20.47,C2:9A:9F:E5:58:27
1524965913976,2018-04-29T01:38:33.976000Z,1027.19034263373,-92,280,984,2941,33,1013.06,20.46,C2:9A:9F:E5:58:27
1524965918965,2018-04-29T01:38:38.964999Z,1031.3874150870759,-96,280,988,2935,33,1013.05,20.45,C2:9A:9F:E5:58:27
1524965924022,2018-04-29T01:38:44.022000Z,1021.9510751498821,-100,272,980,2941,33,1013.13,20.47,C2:9A:9F:E5:58:27
1524965928946,2018-04-29T01:38:48.946000Z,1030.3086916065495,-96,276,988,2935,33,1013.12,20.46,C2:9A:9F:E5:58:27
1524965933871,2018-04-29T01:38:53.871000Z,1022.6397215050861,-96,276,980,2935,33,1013.07,20.47,C2:9A:9F:E5:58:27
1524965939025,2018-04-29T01:38:59.025000Z,1018.8071456365037,-96,276,976,2935,33,1013.04,20.47,C2:9A:9F:E5:58:27
1524965943986,2018-04-29T01:39:03.986000Z,1021.1992949468777,-92,272,980,2953,33,1013.04,20.46,C2:9A:9F:E5:58:27
1524965948949,2018-04-29T01:39:08.948999Z,1027.5563244902928,-96,280,984,2935,33,1013.07,20.47,C2:9A:9F:E5:58:27
1524965953886,2018-04-29T01:39:13.885999Z,1025.7563063418133,-88,276,984,2935,33,1013.06,20.46,C2:9A:9F:E5:58:27
1524965958906,2018-04-29T01:39:18.905999Z,1025.405285728526,-96,272,984,2941,33,1013.04,20.46,C2:9A:9F:E5:58:27
1524965963866,2018-04-29T01:39:23.865999Z,1018.5165683483013,-104,272,976,2947,33,1013.04,20.47,C2:9A:9F:E5:58:27
1524965968885,2018-04-29T01:39:28.884999Z,1023.4217117102803,-104,276,980,2947,33,1013.04,20.46,C2:9A:9F:E5:58:27
1524965974046,2018-04-29T01:39:34.046000Z,1029.0344989357743,-100,284,984,2941,33,1013.07,20.47,C2:9A:9F:E5:58:27
1524965978956,2018-04-29T01:39:38.956000Z,1020.2823138719989,-100,280,976,2941,33,1013.04,20.47,C2:9A:9F:E5:58:27
1524965983986,2018-04-29T01:39:43.986000Z,1026.1072068746034,-92,276,984,2935,33,1013.05,20.45,C2:9A:9F:E5:58:27
1524965988945,2018-04-29T01:39:48.944999Z,1022.6397215050861,-96,276,980,2953,33,1013,20.46,C2:9A:9F:E5:58:27
