time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1523579808169,2018-04-13T00:36:48.168999Z,1028.5057121863738,-12,204,1008,2989,19,1026.71,28.42,C2:9A:9F:E5:58:27
1523579813303,2018-04-13T00:36:53.302999Z,1020.6272581114027,-8,204,1000,2989,19,1026.68,28.42,C2:9A:9F:E5:58:27
1523579818273,2018-04-13T00:36:58.273000Z,1020.6272581114027,-8,204,1000,2983,19,1026.76,28.42,C2:9A:9F:E5:58:27
1523579823793,2018-04-13T00:37:03.792999Z,1026.1695766295159,-8,212,1004,2983,19,1026.75,28.41,C2:9A:9F:E5:58:27
1523579829293,2018-04-13T00:37:09.292999Z,1020.6037428894723,-4,204,1000,2983,19,1026.72,28.41,C2:9A:9F:E5:58:27
1523579834383,2018-04-13T00:37:14.382999Z,1012.7665081350192,-4,204,992,2989,19,1026.69,28.43,C2:9A:9F:E5:58:27
1523579839413,2018-04-13T00:37:19.413000Z,1020.666448944022,-12,204,1000,2983,19,1026.71,28.42,C2:9A:9F:E5:58:27
1523579844973,2018-04-13T00:37:24.973000Z,1023.7577838531924,-8,200,1004,2977,19,1026.74,28.42,C2:9A:9F:E5:58:27
1523579850273,2018-04-13T00:37:30.273000Z,1012.7902053238864,-8,204,992,2983,19,1026.76,28.42,C2:9A:9F:E5:58:27
1523579855543,2018-04-13T00:37:35.542999Z,1024.5233037857167,-4,204,1004,2989,19,1026.8,28.43,C2:9A:9F:E5:58:27
1523579861113,2018-04-13T00:37:41.112999Z,1020.6037428894723,-4,204,1000,2983,19,1026.72,28.41,C2:9A:9F:E5:58:27
1523579866273,2018-04-13T00:37:46.273000Z,1021.4107890559998,-4,208,1000,2983,19,1026.71,28.42,C2:9A:9F:E5:58:27
1523579871693,2018-04-13T00:37:51.693000Z,1024.5233037857167,-4,204,1004,2989,19,1026.78,28.42,C2:9A:9F:E5:58:27
1523579877243,2018-04-13T00:37:57.243000Z,1024.5467290465574,-8,204,1004,2989,19,1026.75,28.43,C2:9A:9F:E5:58:27
1523579882783,2018-04-13T00:38:02.782999Z,1027.6808843215874,-8,200,1008,2989,19,1026.8,28.43,C2:9A:9F:E5:58:27
1523579888293,2018-04-13T00:38:08.292999Z,1028.5057121863738,-12,204,1008,2989,19,1026.74,28.42,C2:9A:9F:E5:58:27
1523579893903,2018-04-13T00:38:13.903000Z,1020.666448944022,-12,204,1000,2989,19,1026.72,28.41,C2:9A:9F:E5:58:27
1523579899273,2018-04-13T00:38:19.273000Z,1021.4342856983018,-8,208,1000,2989,19,1026.78,28.42,C2:9A:9F:E5:58:27
1523579904523,2018-04-13T00:38:24.523000Z,1016.6848085813026,-4,204,996,2989,19,1026.72,28.41,C2:9A:9F:E5:58:27
1523579910043,2018-04-13T00:38:30.042999Z,1017.4949631324963,-4,208,996,2977,19,1026.72,28.41,C2:9A:9F:E5:58:27
1523579915262,2018-04-13T00:38:35.262000Z,1021.473445567725,-12,208,1000,2995,19,1026.73,28.42,C2:9A:9F:E5:58:27
1523579920293,2018-04-13T00:38:40.292999Z,1012.7665081350192,-4,204,992,2989,19,1026.7,28.42,C2:9A:9F:E5:58:27
1523579925293,2018-04-13T00:38:45.292999Z,1019.8352808174466,-8,200,1000,2983,19,1026.73,28.42,C2:9A:9F:E5:58:27
1523579930733,2018-04-13T00:38:50.733000Z,1015.9133821345204,-8,200,996,3001,19,1026.8,28.43,C2:9A:9F:E5:58:27
1523579936283,2018-04-13T00:38:56.282999Z,1016.7477563289726,-12,204,996,2983,19,1026.72,28.41,C2:9A:9F:E5:58:27
1523579941323,2018-04-13T00:39:01.322999Z,1011.9683789526232,-4,200,992,2995,19,1026.7,28.42,C2:9A:9F:E5:58:27
1523579946913,2018-04-13T00:39:06.913000Z,1022.2328501862968,-4,212,1000,2989,19,1026.75,28.41,C2:9A:9F:E5:58:27
1523579952283,2018-04-13T00:39:12.282999Z,1020.6272581114027,-8,204,1000,3001,19,1026.71,28.41,C2:9A:9F:E5:58:27
1523579958029,2018-04-13T00:39:18.029000Z,1026.2085558014023,-12,212,1004,2989,19,1026.73,28.42,C2:9A:9F:E5:58:27
1523579963293,2018-04-13T00:39:23.292999Z,1023.7343405395758,-4,200,1004,2995,19,1026.85,28.42,C2:9A:9F:E5:58:27
1523579968623,2018-04-13T00:39:28.622999Z,1021.4029567217827,0,208,1000,2989,19,1026.75,28.41,C2:9A:9F:E5:58:27
1523579974183,2018-04-13T00:39:34.183000Z,1020.6272581114027,-8,204,1000,2989,19,1026.8,28.41,C2:9A:9F:E5:58:27
1523579979300,2018-04-13T00:39:39.299999Z,1025.3896820233758,-12,208,1004,2983,19,1026.73,28.42,C2:9A:9F:E5:58:27
1523579984760,2018-04-13T00:39:44.759999Z,1020.5959043617606,0,204,1000,2989,19,1026.77,28.41,C2:9A:9F:E5:58:27
1523579990283,2018-04-13T00:39:50.282999Z,1017.4949631324963,-4,208,996,2989,19,1026.74,28.41,C2:9A:9F:E5:58:27
1523579995373,2018-04-13T00:39:55.372999Z,1029.2677008436629,-8,208,1008,2989,19,1026.78,28.4,C2:9A:9F:E5:58:27
1523580000393,2018-04-13T00:40:00.392999Z,1027.6808843215874,-8,200,1008,2989,19,1026.75,28.41,C2:9A:9F:E5:58:27
1523580006251,2018-04-13T00:40:06.250999Z,1021.5282668629391,-16,208,1000,2989,19,1026.82,28.42,C2:9A:9F:E5:58:27
1523580011499,2018-04-13T00:40:11.499000Z,1012.0316200593735,-12,200,992,2989,19,1026.77,28.41,C2:9A:9F:E5:58:27
1523580017283,2018-04-13T00:40:17.282999Z,1022.2563279334591,-8,212,1000,2977,19,1026.78,28.42,C2:9A:9F:E5:58:27
1523580022623,2018-04-13T00:40:22.622999Z,1016.7477563289726,-12,204,996,2983,19,1026.75,28.41,C2:9A:9F:E5:58:27
1523580028173,2018-04-13T00:40:28.173000Z,1020.6037428894723,-4,204,1000,2977,19,1026.79,28.41,C2:9A:9F:E5:58:27
1523580033273,2018-04-13T00:40:33.273000Z,1023.7343405395758,-4,200,1004,2989,19,1026.74,28.41,C2:9A:9F:E5:58:27
1523580038263,2018-04-13T00:40:38.263000Z,1026.2085558014023,-12,212,1004,3001,19,1026.7,28.4,C2:9A:9F:E5:58:27
1523580043803,2018-04-13T00:40:43.802999Z,1028.4668200773422,-8,204,1008,2983,19,1026.71,28.41,C2:9A:9F:E5:58:27
1523580049279,2018-04-13T00:40:49.279000Z,1021.4107890559998,-4,208,1000,2995,19,1026.72,28.41,C2:9A:9F:E5:58:27
1523580054409,2018-04-13T00:40:54.408999Z,1024.5467290465574,-8,204,1004,2995,19,1026.75,28.41,C2:9A:9F:E5:58:27
1523580060283,2018-04-13T00:41:00.282999Z,1021.4342856983018,-8,208,1000,2983,19,1026.76,28.4,C2:9A:9F:E5:58:27
1523580065522,2018-04-13T00:41:05.522000Z,1015.1098462728061,-4,196,996,2989,19,1026.76,28.4,C2:9A:9F:E5:58:27
1523580071082,2018-04-13T00:41:11.082000Z,1024.5154952464115,0,204,1004,2983,19,1026.77,28.41,C2:9A:9F:E5:58:27
1523580076293,2018-04-13T00:41:16.292999Z,1020.666448944022,-12,204,1000,2995,19,1026.77,28.41,C2:9A:9F:E5:58:27
1523580081703,2018-04-13T00:41:21.703000Z,1012.7665081350192,-4,204,992,2995,19,1026.79,28.41,C2:9A:9F:E5:58:27
1523580087267,2018-04-13T00:41:27.266999Z,1027.6575305032313,-4,200,1008,3001,19,1026.77,28.41,C2:9A:9F:E5:58:27
1523580092293,2018-04-13T00:41:32.292999Z,1015.8897577985517,-4,200,996,2989,19,1026.74,28.41,C2:9A:9F:E5:58:27
1523580097313,2018-04-13T00:41:37.312999Z,1019.058388906151,-8,196,1000,2989,19,1026.76,28.4,C2:9A:9F:E5:58:27
1523580102369,2018-04-13T00:41:42.368999Z,1020.6272581114027,-8,204,1000,2977,19,1026.77,28.41,C2:9A:9F:E5:58:27
1523580107423,2018-04-13T00:41:47.423000Z,1011.2487330029146,-12,196,992,2989,19,1026.77,28.4,C2:9A:9F:E5:58:27
1523580113473,2018-04-13T00:41:53.473000Z,1019.8352808174466,-8,200,1000,3001,19,1026.77,28.4,C2:9A:9F:E5:58:27
1523580119019,2018-04-13T00:41:59.019000Z,1025.3896820233758,-12,208,1004,2977,19,1026.78,28.4,C2:9A:9F:E5:58:27
1523580124284,2018-04-13T00:42:04.283999Z,1015.9133821345204,-8,200,996,2977,19,1026.78,28.4,C2:9A:9F:E5:58:27
1523580129623,2018-04-13T00:42:09.622999Z,1017.5578607627185,-12,208,996,2977,19,1026.79,28.41,C2:9A:9F:E5:58:27
1523580135123,2018-04-13T00:42:15.122999Z,1023.7968548496327,-12,200,1004,2989,19,1026.82,28.41,C2:9A:9F:E5:58:27
1523580140263,2018-04-13T00:42:20.263000Z,1019.8745020834672,-12,200,1000,2983,19,1026.77,28.41,C2:9A:9F:E5:58:27
1523580145763,2018-04-13T00:42:25.763000Z,1025.350671721631,-8,208,1004,2989,19,1026.8,28.4,C2:9A:9F:E5:58:27
1523580151293,2018-04-13T00:42:31.292999Z,1024.5857699577912,-12,204,1004,2995,19,1026.78,28.4,C2:9A:9F:E5:58:27
1523580156831,2018-04-13T00:42:36.831000Z,1020.6272581114027,-8,204,1000,2983,19,1026.78,28.4,C2:9A:9F:E5:58:27
1523580162283,2018-04-13T00:42:42.282999Z,1024.5233037857167,-4,204,1004,2989,19,1026.77,28.4,C2:9A:9F:E5:58:27
1523580168283,2018-04-13T00:42:48.282999Z,1021.4342856983018,-8,208,1000,2989,19,1026.81,28.4,C2:9A:9F:E5:58:27
1523580174023,2018-04-13T00:42:54.023000Z,1016.7084144433938,-8,204,996,2989,19,1026.81,28.4,C2:9A:9F:E5:58:27
1523580179583,2018-04-13T00:42:59.582999Z,1021.473445567725,-12,208,1000,3001,19,1026.81,28.4,C2:9A:9F:E5:58:27
1523580185143,2018-04-13T00:43:05.142999Z,1016.7084144433938,-8,204,996,2983,19,1026.78,28.4,C2:9A:9F:E5:58:27
1523580190673,2018-04-13T00:43:10.673000Z,1021.473445567725,-12,208,1000,2989,19,1026.87,28.4,C2:9A:9F:E5:58:27
1523580196223,2018-04-13T00:43:16.223000Z,1021.5282668629391,-16,208,1000,2989,19,1026.77,28.41,C2:9A:9F:E5:58:27
1523580202263,2018-04-13T00:43:22.263000Z,1023.8515517398018,-16,200,1004,2983,19,1026.78,28.4,C2:9A:9F:E5:58:27
1523580207333,2018-04-13T00:43:27.332999Z,1012.7902053238864,-8,204,992,2989,19,1026.77,28.39,C2:9A:9F:E5:58:27
1523580212893,2018-04-13T00:43:32.892999Z,1024.5467290465574,-8,204,1004,2989,19,1026.83,28.41,C2:9A:9F:E5:58:27
1523580218289,2018-04-13T00:43:38.289000Z,1015.9527548070333,-12,200,996,2983,19,1026.78,28.4,C2:9A:9F:E5:58:27
1523580223502,2018-04-13T00:43:43.502000Z,1007.3251709353837,-12,196,988,2983,19,1026.76,28.4,C2:9A:9F:E5:58:27
1523580229023,2018-04-13T00:43:49.023000Z,1012.7902053238864,-8,204,992,2983,19,1026.81,28.4,C2:9A:9F:E5:58:27
1523580234252,2018-04-13T00:43:54.252000Z,1016.6848085813026,-4,204,996,2977,19,1026.86,28.4,C2:9A:9F:E5:58:27
1523580239643,2018-04-13T00:43:59.642999Z,1019.8745020834672,-12,200,1000,2983,19,1026.79,28.39,C2:9A:9F:E5:58:27
1523580245183,2018-04-13T00:44:05.183000Z,1015.228053197901,-16,196,996,2995,19,1026.81,28.4,C2:9A:9F:E5:58:27
1523580250253,2018-04-13T00:44:10.253000Z,1020.6272581114027,-8,204,1000,2995,19,1026.8,28.4,C2:9A:9F:E5:58:27
1523580255303,2018-04-13T00:44:15.302999Z,1032.3875241400392,-8,204,1012,2989,19,1026.81,28.4,C2:9A:9F:E5:58:27
1523580260323,2018-04-13T00:44:20.322999Z,1021.4342856983018,-8,208,1000,2989,19,1026.8,28.4,C2:9A:9F:E5:58:27
1523580265413,2018-04-13T00:44:25.413000Z,1023.7577838531924,-8,200,1004,2983,19,1026.77,28.39,C2:9A:9F:E5:58:27
1523580270973,2018-04-13T00:44:30.973000Z,1024.5467290465574,-8,204,1004,2983,19,1026.82,28.39,C2:9A:9F:E5:58:27
1523580276523,2018-04-13T00:44:36.523000Z,1021.473445567725,-12,208,1000,2995,19,1026.88,28.39,C2:9A:9F:E5:58:27
1523580282093,2018-04-13T00:44:42.092999Z,1020.666448944022,-12,204,1000,2983,19,1026.87,28.4,C2:9A:9F:E5:58:27
1523580287653,2018-04-13T00:44:47.653000Z,1019.8352808174466,-8,200,1000,2983,19,1026.87,28.4,C2:9A:9F:E5:58:27
1523580293193,2018-04-13T00:44:53.193000Z,1012.0316200593735,-12,200,992,2983,19,1026.86,28.4,C2:9A:9F:E5:58:27
1523580298263,2018-04-13T00:44:58.263000Z,1020.6272581114027,-8,204,1000,2995,19,1026.84,28.4,C2:9A:9F:E5:58:27
1523580303763,2018-04-13T00:45:03.763000Z,1024.5857699577912,-12,204,1004,2989,19,1026.81,28.39,C2:9A:9F:E5:58:27
1523580309303,2018-04-13T00:45:09.302999Z,1016.7477563289726,-12,204,996,2989,19,1026.78,28.39,C2:9A:9F:E5:58:27
1523580314373,2018-04-13T00:45:14.372999Z,1021.473445567725,-12,208,1000,2995,19,1026.88,28.39,C2:9A:9F:E5:58:27
1523580319419,2018-04-13T00:45:19.418999Z,1022.2563279334591,-8,212,1000,2995,19,1026.84,28.39,C2:9A:9F:E5:58:27
1523580324979,2018-04-13T00:45:24.979000Z,1022.2328501862968,-4,212,1000,2989,19,1026.8,28.4,C2:9A:9F:E5:58:27
1523580330273,2018-04-13T00:45:30.273000Z,1020.6272581114027,-8,204,1000,2983,19,1026.81,28.39,C2:9A:9F:E5:58:27
1523580335553,2018-04-13T00:45:35.552999Z,1025.3896820233758,-12,208,1004,2977,19,1026.86,28.38,C2:9A:9F:E5:58:27
1523580341112,2018-04-13T00:45:41.111999Z,1020.6272581114027,-8,204,1000,2995,19,1026.85,28.39,C2:9A:9F:E5:58:27
1523580346273,2018-04-13T00:45:46.273000Z,1021.4107890559998,-4,208,1000,2995,19,1026.84,28.39,C2:9A:9F:E5:58:27
1523580351273,2018-04-13T00:45:51.273000Z,1020.666448944022,-12,204,1000,3001,19,1026.85,28.39,C2:9A:9F:E5:58:27
1523580356273,2018-04-13T00:45:56.273000Z,1021.473445567725,-12,208,1000,2989,19,1026.85,28.39,C2:9A:9F:E5:58:27
1523580361854,2018-04-13T00:46:01.854000Z,1021.4342856983018,-8,208,1000,2989,19,1026.77,28.39,C2:9A:9F:E5:58:27
1523580367903,2018-04-13T00:46:07.903000Z,1021.473445567725,-12,208,1000,2989,19,1026.89,28.38,C2:9A:9F:E5:58:27
1523580373273,2018-04-13T00:46:13.273000Z,1024.5233037857167,-4,204,1004,2989,19,1026.89,28.38,C2:9A:9F:E5:58:27
1523580378543,2018-04-13T00:46:18.542999Z,1021.4107890559998,-4,208,1000,2995,19,1026.79,28.38,C2:9A:9F:E5:58:27
1523580384083,2018-04-13T00:46:24.082999Z,1019.8745020834672,-12,200,1000,2989,19,1026.84,28.39,C2:9A:9F:E5:58:27
1523580389273,2018-04-13T00:46:29.273000Z,1024.5857699577912,-12,204,1004,2989,19,1026.86,28.38,C2:9A:9F:E5:58:27
1523580394263,2018-04-13T00:46:34.263000Z,1020.6272581114027,-8,204,1000,2977,19,1026.82,28.38,C2:9A:9F:E5:58:27
1523580399263,2018-04-13T00:46:39.263000Z,1015.8897577985517,-4,200,996,2989,19,1026.83,28.38,C2:9A:9F:E5:58:27
1523580404783,2018-04-13T00:46:44.782999Z,1017.5185501994546,-8,208,996,2989,19,1026.88,28.38,C2:9A:9F:E5:58:27
1523580410343,2018-04-13T00:46:50.342999Z,1015.9527548070333,-12,200,996,2989,19,1026.81,28.37,C2:9A:9F:E5:58:27
1523580415393,2018-04-13T00:46:55.392999Z,1021.4342856983018,-8,208,1000,2989,19,1026.88,28.38,C2:9A:9F:E5:58:27
1523580420943,2018-04-13T00:47:00.943000Z,1024.5857699577912,-12,204,1004,2983,19,1026.89,28.38,C2:9A:9F:E5:58:27
1523580426273,2018-04-13T00:47:06.273000Z,1013.6034727643745,-8,208,992,3001,19,1026.83,28.38,C2:9A:9F:E5:58:27
1523580431523,2018-04-13T00:47:11.523000Z,1025.350671721631,-8,208,1004,2989,19,1026.82,28.38,C2:9A:9F:E5:58:27
1523580437093,2018-04-13T00:47:17.092999Z,1020.666448944022,-12,204,1000,2989,19,1026.86,28.37,C2:9A:9F:E5:58:27
1523580442623,2018-04-13T00:47:22.622999Z,1022.2954563138779,-12,212,1000,2989,19,1026.8,28.37,C2:9A:9F:E5:58:27
1523580448203,2018-04-13T00:47:28.203000Z,1020.666448944022,-12,204,1000,2983,19,1026.82,28.38,C2:9A:9F:E5:58:27
1523580453243,2018-04-13T00:47:33.243000Z,1024.5233037857167,-4,204,1004,2989,19,1026.83,28.37,C2:9A:9F:E5:58:27
1523580458283,2018-04-13T00:47:38.282999Z,1019.8745020834672,-12,200,1000,2983,19,1026.8,28.37,C2:9A:9F:E5:58:27
1523580464253,2018-04-13T00:47:44.253000Z,1016.802832411476,-16,204,996,2977,19,1026.86,28.37,C2:9A:9F:E5:58:27
1523580469363,2018-04-13T00:47:49.362999Z,1021.4342856983018,-8,208,1000,2983,19,1026.81,28.37,C2:9A:9F:E5:58:27
1523580474463,2018-04-13T00:47:54.463000Z,1015.9133821345204,-8,200,996,2989,19,1026.85,28.36,C2:9A:9F:E5:58:27
1523580480003,2018-04-13T00:48:00.003000Z,1023.7968548496327,-12,200,1004,2989,19,1026.86,28.37,C2:9A:9F:E5:58:27
1523580485283,2018-04-13T00:48:05.282999Z,1021.4342856983018,-8,208,1000,2989,19,1026.89,28.37,C2:9A:9F:E5:58:27
1523580490602,2018-04-13T00:48:10.601999Z,1021.473445567725,-12,208,1000,2989,19,1026.85,28.36,C2:9A:9F:E5:58:27
1523580496283,2018-04-13T00:48:16.282999Z,1025.327264828162,-4,208,1004,2989,19,1026.84,28.36,C2:9A:9F:E5:58:27
1523580501257,2018-04-13T00:48:21.256999Z,1022.2563279334591,-8,212,1000,2989,19,1026.88,28.36,C2:9A:9F:E5:58:27
1523580506253,2018-04-13T00:48:26.253000Z,1020.6272581114027,-8,204,1000,2989,19,1026.83,28.35,C2:9A:9F:E5:58:27
1523580511303,2018-04-13T00:48:31.302999Z,1016.7084144433938,-8,204,996,2989,19,1026.85,28.36,C2:9A:9F:E5:58:27
1523580516323,2018-04-13T00:48:36.322999Z,1012.8296994065686,-12,204,992,2989,19,1026.87,28.36,C2:9A:9F:E5:58:27
1523580521393,2018-04-13T00:48:41.392999Z,1024.5857699577912,-12,204,1004,2989,19,1026.83,28.35,C2:9A:9F:E5:58:27
1523580526943,2018-04-13T00:48:46.943000Z,1024.5857699577912,-12,204,1004,2989,19,1026.83,28.35,C2:9A:9F:E5:58:27
1523580532268,2018-04-13T00:48:52.267999Z,1020.6272581114027,-8,204,1000,2989,19,1026.9,28.36,C2:9A:9F:E5:58:27
1523580537563,2018-04-13T00:48:57.562999Z,1026.1461884156663,-4,212,1004,2989,19,1026.79,28.36,C2:9A:9F:E5:58:27
1523580543083,2018-04-13T00:49:03.082999Z,1019.8352808174466,-8,200,1000,2989,19,1026.92,28.36,C2:9A:9F:E5:58:27
1523580548263,2018-04-13T00:49:08.263000Z,1025.3896820233758,-12,208,1004,2989,19,1026.83,28.35,C2:9A:9F:E5:58:27
1523580553273,2018-04-13T00:49:13.273000Z,1019.811747333791,-4,200,1000,2977,19,1026.87,28.36,C2:9A:9F:E5:58:27
1523580558263,2018-04-13T00:49:18.263000Z,1021.4107890559998,-4,208,1000,2977,19,1026.86,28.35,C2:9A:9F:E5:58:27
1523580564283,2018-04-13T00:49:24.282999Z,1019.8745020834672,-12,200,1000,2989,19,1026.81,28.35,C2:9A:9F:E5:58:27
1523580569353,2018-04-13T00:49:29.352999Z,1027.7198061728693,-12,200,1008,2989,19,1026.89,28.35,C2:9A:9F:E5:58:27
1523580574395,2018-04-13T00:49:34.394999Z,1012.7902053238864,-8,204,992,2983,19,1026.91,28.36,C2:9A:9F:E5:58:27
1523580579941,2018-04-13T00:49:39.940999Z,1021.4342856983018,-8,208,1000,2977,19,1026.89,28.35,C2:9A:9F:E5:58:27
1523580585273,2018-04-13T00:49:45.273000Z,1021.4342856983018,-8,208,1000,2989,19,1026.86,28.34,C2:9A:9F:E5:58:27
1523580590523,2018-04-13T00:49:50.523000Z,1021.473445567725,-12,208,1000,2989,19,1026.88,28.35,C2:9A:9F:E5:58:27
1523580596083,2018-04-13T00:49:56.082999Z,1020.6272581114027,-8,204,1000,2989,19,1026.8,28.35,C2:9A:9F:E5:58:27
1523580601263,2018-04-13T00:50:01.263000Z,1016.7084144433938,-8,204,996,2995,19,1026.92,28.35,C2:9A:9F:E5:58:27
1523580606273,2018-04-13T00:50:06.273000Z,1015.8897577985517,-4,200,996,2983,19,1026.83,28.33,C2:9A:9F:E5:58:27
1523580611273,2018-04-13T00:50:11.273000Z,1025.3896820233758,-12,208,1004,2977,19,1026.87,28.34,C2:9A:9F:E5:58:27
1523580616296,2018-04-13T00:50:16.296000Z,1024.5467290465574,-8,204,1004,2995,19,1026.86,28.34,C2:9A:9F:E5:58:27
1523580621333,2018-04-13T00:50:21.332999Z,1025.319462411594,0,208,1004,2983,19,1026.81,28.34,C2:9A:9F:E5:58:27
1523580626393,2018-04-13T00:50:26.392999Z,1025.350671721631,-8,208,1004,2989,19,1026.83,28.34,C2:9A:9F:E5:58:27
1523580631913,2018-04-13T00:50:31.913000Z,1016.7084144433938,-8,204,996,2983,19,1026.88,28.35,C2:9A:9F:E5:58:27
1523580637463,2018-04-13T00:50:37.463000Z,1020.6037428894723,-4,204,1000,2983,19,1026.91,28.33,C2:9A:9F:E5:58:27
1523580643033,2018-04-13T00:50:43.032999Z,1020.666448944022,-12,204,1000,2977,19,1026.81,28.34,C2:9A:9F:E5:58:27
1523580648253,2018-04-13T00:50:48.253000Z,1024.5857699577912,-12,204,1004,2983,19,1026.88,28.35,C2:9A:9F:E5:58:27
1523580654103,2018-04-13T00:50:54.102999Z,1016.7477563289726,-12,204,996,2983,19,1026.87,28.34,C2:9A:9F:E5:58:27
1523580659283,2018-04-13T00:50:59.282999Z,1020.666448944022,-12,204,1000,2977,19,1026.85,28.33,C2:9A:9F:E5:58:27
1523580664733,2018-04-13T00:51:04.733000Z,1017.5578607627185,-12,208,996,2983,19,1026.83,28.34,C2:9A:9F:E5:58:27
1523580670253,2018-04-13T00:51:10.253000Z,1015.9133821345204,-8,200,996,2983,19,1026.83,28.33,C2:9A:9F:E5:58:27
1523580675363,2018-04-13T00:51:15.362999Z,1009.6890610480041,-8,208,988,2989,19,1026.83,28.33,C2:9A:9F:E5:58:27
1523580680423,2018-04-13T00:51:20.423000Z,1018.3830320660296,-12,212,996,2989,19,1026.86,28.34,C2:9A:9F:E5:58:27
1523580685973,2018-04-13T00:51:25.973000Z,1024.5467290465574,-8,204,1004,2983,19,1026.85,28.33,C2:9A:9F:E5:58:27
1523580691249,2018-04-13T00:51:31.249000Z,1021.4107890559998,-4,208,1000,2983,19,1026.88,28.35,C2:9A:9F:E5:58:27
1523580696563,2018-04-13T00:51:36.562999Z,1021.4107890559998,-4,208,1000,2995,19,1026.82,28.35,C2:9A:9F:E5:58:27
1523580702093,2018-04-13T00:51:42.092999Z,1018.3437533563998,-8,212,996,2989,19,1026.86,28.34,C2:9A:9F:E5:58:27
1523580707273,2018-04-13T00:51:47.273000Z,1015.101965321711,0,196,996,2989,19,1026.82,28.34,C2:9A:9F:E5:58:27
1523580712273,2018-04-13T00:51:52.273000Z,1025.327264828162,-4,208,1004,2977,19,1026.83,28.33,C2:9A:9F:E5:58:27
1523580717221,2018-04-13T00:51:57.220999Z,1021.4342856983018,-8,208,1000,2989,19,1026.93,28.35,C2:9A:9F:E5:58:27
1523580722289,2018-04-13T00:52:02.289000Z,1019.8745020834672,-12,200,1000,2983,19,1026.89,28.35,C2:9A:9F:E5:58:27
1523580727343,2018-04-13T00:52:07.342999Z,1026.1695766295159,-8,212,1004,2989,19,1026.83,28.35,C2:9A:9F:E5:58:27
1523580732423,2018-04-13T00:52:12.423000Z,1020.6272581114027,-8,204,1000,2995,19,1026.86,28.34,C2:9A:9F:E5:58:27
1523580737983,2018-04-13T00:52:17.983000Z,1024.5467290465574,-8,204,1004,2989,19,1026.86,28.34,C2:9A:9F:E5:58:27
1523580744250,2018-04-13T00:52:24.250000Z,1021.4107890559998,-4,208,1000,2989,19,1026.89,28.35,C2:9A:9F:E5:58:27
1523580749593,2018-04-13T00:52:29.592999Z,1021.473445567725,-12,208,1000,2989,19,1026.83,28.34,C2:9A:9F:E5:58:27
1523580755153,2018-04-13T00:52:35.153000Z,1025.327264828162,-4,208,1004,2995,19,1026.86,28.35,C2:9A:9F:E5:58:27
1523580760713,2018-04-13T00:52:40.713000Z,1025.350671721631,-8,208,1004,2989,19,1026.88,28.35,C2:9A:9F:E5:58:27
1523580766222,2018-04-13T00:52:46.221999Z,1024.5467290465574,-8,204,1004,2977,19,1026.86,28.34,C2:9A:9F:E5:58:27
1523580771283,2018-04-13T00:52:51.282999Z,1029.2443830305804,-4,208,1008,2989,19,1026.83,28.33,C2:9A:9F:E5:58:27
1523580776343,2018-04-13T00:52:56.342999Z,1020.6037428894723,-4,204,1000,2983,19,1026.87,28.34,C2:9A:9F:E5:58:27
1523580781903,2018-04-13T00:53:01.903000Z,1022.2563279334591,-8,212,1000,2989,19,1026.85,28.35,C2:9A:9F:E5:58:27
1523580787493,2018-04-13T00:53:07.493000Z,1025.3896820233758,-12,208,1004,2983,19,1026.8,28.35,C2:9A:9F:E5:58:27
1523580793043,2018-04-13T00:53:13.042999Z,1025.3896820233758,-12,208,1004,2983,19,1026.89,28.35,C2:9A:9F:E5:58:27
1523580798263,2018-04-13T00:53:18.263000Z,1029.3065626916016,-12,208,1008,2983,19,1026.82,28.34,C2:9A:9F:E5:58:27
1523580803643,2018-04-13T00:53:23.642999Z,1021.473445567725,-12,208,1000,2983,19,1026.93,28.35,C2:9A:9F:E5:58:27
1523580809209,2018-04-13T00:53:29.209000Z,1022.2563279334591,-8,212,1000,2989,19,1026.86,28.34,C2:9A:9F:E5:58:27
1523580814231,2018-04-13T00:53:34.230999Z,1023.7577838531924,-8,200,1004,2995,19,1026.82,28.35,C2:9A:9F:E5:58:27
1523580819292,2018-04-13T00:53:39.292000Z,1029.2443830305804,-4,208,1008,2995,19,1026.88,28.35,C2:9A:9F:E5:58:27
1523580824343,2018-04-13T00:53:44.342999Z,1017.5185501994546,-8,208,996,2989,19,1026.83,28.33,C2:9A:9F:E5:58:27
1523580829403,2018-04-13T00:53:49.403000Z,1019.8352808174466,-8,200,1000,2989,19,1026.81,28.34,C2:9A:9F:E5:58:27
1523580835273,2018-04-13T00:53:55.273000Z,1025.3896820233758,-12,208,1004,2983,19,1026.86,28.34,C2:9A:9F:E5:58:27
1523580840482,2018-04-13T00:54:00.482000Z,1026.2631241548145,-16,212,1004,2983,19,1026.83,28.34,C2:9A:9F:E5:58:27
1523580846093,2018-04-13T00:54:06.092999Z,1019.8352808174466,-8,200,1000,2977,19,1026.82,28.33,C2:9A:9F:E5:58:27
1523580851259,2018-04-13T00:54:11.259000Z,1019.8745020834672,-12,200,1000,2989,19,1026.89,28.34,C2:9A:9F:E5:58:27
1523580856263,2018-04-13T00:54:16.263000Z,1025.327264828162,-4,208,1004,2989,19,1026.83,28.33,C2:9A:9F:E5:58:27
