time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525571389716,2018-05-06T01:49:49.716000Z,1022.6710125939818,-76,376,948,2947,35.5,1023.79,21.79,C2:9A:9F:E5:58:27
1525571394656,2018-05-06T01:49:54.655999Z,1027.2915847022207,-68,380,952,2929,35.5,1023.79,21.79,C2:9A:9F:E5:58:27
1525571399706,2018-05-06T01:49:59.706000Z,1023.5858537514085,-68,380,948,2929,35.5,1023.81,21.79,C2:9A:9F:E5:58:27
1525571404776,2018-05-06T01:50:04.776000Z,1022.1076264268846,-68,376,948,2941,35.5,1023.81,21.79,C2:9A:9F:E5:58:27
1525571409736,2018-05-06T01:50:09.736000Z,1029.3376511135693,-76,384,952,2935,35.5,1023.81,21.79,C2:9A:9F:E5:58:27
1525571414686,2018-05-06T01:50:14.686000Z,1027.5641099221011,-72,380,952,2929,35.5,1023.76,21.79,C2:9A:9F:E5:58:27
1525571419685,2018-05-06T01:50:19.684999Z,1023.5858537514085,-68,380,948,2935,35.5,1023.77,21.78,C2:9A:9F:E5:58:27
1525571424716,2018-05-06T01:50:24.716000Z,1026.3800465714442,-76,376,952,2935,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571429695,2018-05-06T01:50:29.694999Z,1013.4929698818833,-72,372,940,2935,35.5,1023.8,21.78,C2:9A:9F:E5:58:27
1525571434786,2018-05-06T01:50:34.786000Z,1018.3987431256973,-68,376,944,2935,35.5,1023.77,21.78,C2:9A:9F:E5:58:27
1525571439745,2018-05-06T01:50:39.744999Z,1026.0916138435202,-72,376,952,2941,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571444692,2018-05-06T01:50:44.691999Z,1023.4529788905791,-76,388,944,2929,35.5,1023.75,21.77,C2:9A:9F:E5:58:27
1525571449682,2018-05-06T01:50:49.681999Z,1017.4949631324963,-76,372,944,2935,35.5,1023.76,21.79,C2:9A:9F:E5:58:27
1525571454706,2018-05-06T01:50:54.706000Z,1027.5641099221011,-72,380,952,2929,35.5,1023.73,21.78,C2:9A:9F:E5:58:27
1525571459801,2018-05-06T01:50:59.801000Z,1024.9214604056253,-76,372,952,2929,35.5,1023.75,21.78,C2:9A:9F:E5:58:27
1525571464806,2018-05-06T01:51:04.805999Z,1027.8521294427521,-76,380,952,2935,35.5,1023.8,21.78,C2:9A:9F:E5:58:27
1525571469826,2018-05-06T01:51:09.825999Z,1026.0916138435202,-72,376,952,2935,35.5,1023.72,21.78,C2:9A:9F:E5:58:27
1525571474776,2018-05-06T01:51:14.776000Z,1023.8593653427213,-72,380,948,2935,35.5,1023.73,21.77,C2:9A:9F:E5:58:27
1525571480006,2018-05-06T01:51:20.006000Z,1028.155630242815,-80,380,952,2929,35.5,1023.78,21.78,C2:9A:9F:E5:58:27
1525571484976,2018-05-06T01:51:24.976000Z,1027.5641099221011,-72,380,952,2947,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571490046,2018-05-06T01:51:30.046000Z,1035.5674772799694,-80,380,960,2935,35.5,1023.75,21.78,C2:9A:9F:E5:58:27
1525571495142,2018-05-06T01:51:35.141999Z,1026.3800465714442,-76,376,952,2917,35.5,1023.78,21.78,C2:9A:9F:E5:58:27
1525571500056,2018-05-06T01:51:40.055999Z,1021.5126039359475,-80,372,948,2935,35.5,1023.8,21.78,C2:9A:9F:E5:58:27
1525571505046,2018-05-06T01:51:45.046000Z,1020.6429346250333,-68,372,948,2929,35.5,1023.79,21.79,C2:9A:9F:E5:58:27
1525571510116,2018-05-06T01:51:50.115999Z,1028.3501349248709,-72,372,956,2935,35.5,1023.78,21.78,C2:9A:9F:E5:58:27
1525571515295,2018-05-06T01:51:55.295000Z,1022.3815334795519,-72,376,948,2929,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571520342,2018-05-06T01:52:00.342000Z,1025.9434682281476,-80,384,948,2935,35.5,1023.77,21.78,C2:9A:9F:E5:58:27
1525571525380,2018-05-06T01:52:05.380000Z,1017.4949631324963,-76,372,944,2941,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571530416,2018-05-06T01:52:10.415999Z,1024.148426742921,-76,380,948,2935,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571535376,2018-05-06T01:52:15.375999Z,1016.0393693159729,-76,368,944,2929,35.5,1023.72,21.78,C2:9A:9F:E5:58:27
1525571540466,2018-05-06T01:52:20.466000Z,1027.2915847022207,-68,380,952,2929,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571545372,2018-05-06T01:52:25.371999Z,1021.943246956503,-76,384,944,2923,35.5,1023.78,21.78,C2:9A:9F:E5:58:27
1525571550451,2018-05-06T01:52:30.450999Z,1022.6710125939818,-76,376,948,2947,35.5,1023.75,21.78,C2:9A:9F:E5:58:27
1525571555595,2018-05-06T01:52:35.595000Z,1018.6736474455398,-72,376,944,2935,35.5,1023.81,21.79,C2:9A:9F:E5:58:27
1525571560686,2018-05-06T01:52:40.686000Z,1027.5018248158979,-80,368,956,2935,35.5,1023.76,21.79,C2:9A:9F:E5:58:27
1525571565666,2018-05-06T01:52:45.665999Z,1022.3815334795519,-72,376,948,2923,36,1023.7,21.78,C2:9A:9F:E5:58:27
1525571570585,2018-05-06T01:52:50.585000Z,1025.6393128190825,-76,384,948,2935,35.5,1023.76,21.79,C2:9A:9F:E5:58:27
1525571575695,2018-05-06T01:52:55.694999Z,1026.0916138435202,-72,376,952,2929,35.5,1023.75,21.78,C2:9A:9F:E5:58:27
1525571580695,2018-05-06T01:53:00.694999Z,1025.6393128190825,-76,384,948,2947,35.5,1023.79,21.79,C2:9A:9F:E5:58:27
1525571585736,2018-05-06T01:53:05.736000Z,1030.6347558665,-72,368,960,2929,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571590701,2018-05-06T01:53:10.700999Z,1025.818697431471,-68,376,952,2935,35.5,1023.71,21.79,C2:9A:9F:E5:58:27
1525571595701,2018-05-06T01:53:15.700999Z,1024.9214604056253,-76,372,952,2935,35.5,1023.72,21.79,C2:9A:9F:E5:58:27
1525571600686,2018-05-06T01:53:20.686000Z,1026.0916138435202,-72,376,952,2935,35.5,1023.69,21.78,C2:9A:9F:E5:58:27
1525571605656,2018-05-06T01:53:25.655999Z,1027.2915847022207,-68,380,952,2929,35.5,1023.81,21.79,C2:9A:9F:E5:58:27
1525571610736,2018-05-06T01:53:30.736000Z,1027.8521294427521,-76,380,952,2935,35.5,1023.78,21.8,C2:9A:9F:E5:58:27
1525571615766,2018-05-06T01:53:35.766000Z,1027.5641099221011,-72,380,952,2929,35.5,1023.71,21.79,C2:9A:9F:E5:58:27
1525571620812,2018-05-06T01:53:40.812000Z,1018.3987431256973,-68,376,944,2929,35.5,1023.76,21.79,C2:9A:9F:E5:58:27
1525571625855,2018-05-06T01:53:45.855000Z,1025.225828781152,-80,372,952,2941,35.5,1023.76,21.79,C2:9A:9F:E5:58:27
1525571630895,2018-05-06T01:53:50.894999Z,1013.2166599498846,-68,372,940,2953,35.5,1023.71,21.79,C2:9A:9F:E5:58:27
1525571635846,2018-05-06T01:53:55.845999Z,1017.8015523666684,-80,372,944,2935,35.5,1023.69,21.78,C2:9A:9F:E5:58:27
1525571641015,2018-05-06T01:54:01.015000Z,1023.8593653427213,-72,380,948,2929,35.5,1023.81,21.79,C2:9A:9F:E5:58:27
1525571646055,2018-05-06T01:54:06.055000Z,1023.8593653427213,-72,380,948,2935,35.5,1023.73,21.79,C2:9A:9F:E5:58:27
1525571651013,2018-05-06T01:54:11.013000Z,1024.148426742921,-76,380,948,2935,35.5,1023.8,21.8,C2:9A:9F:E5:58:27
1525571655936,2018-05-06T01:54:15.936000Z,1020.9172346473538,-72,372,948,2929,35.5,1023.79,21.79,C2:9A:9F:E5:58:27
1525571661036,2018-05-06T01:54:21.036000Z,1022.6710125939818,-76,376,948,2947,35.5,1023.81,21.79,C2:9A:9F:E5:58:27
1525571666116,2018-05-06T01:54:26.115999Z,1032.069765083737,-72,372,960,2929,35.5,1023.78,21.78,C2:9A:9F:E5:58:27
1525571671282,2018-05-06T01:54:31.282000Z,1021.2071288431157,-76,372,948,2935,35.5,1023.75,21.78,C2:9A:9F:E5:58:27
1525571676692,2018-05-06T01:54:36.691999Z,1018.3987431256973,-68,376,944,2917,35.5,1023.79,21.79,C2:9A:9F:E5:58:27
1525571681703,2018-05-06T01:54:41.703000Z,1024.6326170877053,-72,372,952,2929,35.5,1023.73,21.79,C2:9A:9F:E5:58:27
1525571686846,2018-05-06T01:54:46.845999Z,1021.2071288431157,-76,372,948,2935,35.5,1023.75,21.78,C2:9A:9F:E5:58:27
1525571691986,2018-05-06T01:54:51.986000Z,1016.7477563289726,-76,380,940,2953,35.5,1023.72,21.78,C2:9A:9F:E5:58:27
1525571697066,2018-05-06T01:54:57.065999Z,1025.350671721631,-72,384,948,2929,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571702140,2018-05-06T01:55:02.140000Z,1024.6326170877053,-72,372,952,2935,35.5,1023.7,21.77,C2:9A:9F:E5:58:27
1525571707136,2018-05-06T01:55:07.135999Z,1033.0382374336393,-76,384,956,2935,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571712346,2018-05-06T01:55:12.345999Z,1022.6710125939818,-76,376,948,2929,35.5,1023.76,21.79,C2:9A:9F:E5:58:27
1525571717286,2018-05-06T01:55:17.286000Z,1030.0912580931847,-76,376,956,2935,35.5,1023.73,21.78,C2:9A:9F:E5:58:27
1525571722336,2018-05-06T01:55:22.335999Z,1018.6736474455398,-72,376,944,2929,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571727335,2018-05-06T01:55:27.335000Z,1022.3815334795519,-72,376,948,2929,35.5,1023.75,21.78,C2:9A:9F:E5:58:27
1525571732452,2018-05-06T01:55:32.451999Z,1027.8521294427521,-76,380,952,2929,35.5,1023.8,21.79,C2:9A:9F:E5:58:27
1525571737416,2018-05-06T01:55:37.415999Z,1022.1076264268846,-68,376,948,2935,35.5,1023.81,21.79,C2:9A:9F:E5:58:27
1525571742475,2018-05-06T01:55:42.474999Z,1026.0916138435202,-72,376,952,2929,35.5,1023.8,21.78,C2:9A:9F:E5:58:27
1525571747465,2018-05-06T01:55:47.464999Z,1019.882346155673,-68,380,944,2935,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571752642,2018-05-06T01:55:52.641999Z,1029.3376511135693,-76,384,952,2923,35.5,1023.81,21.79,C2:9A:9F:E5:58:27
1525571757695,2018-05-06T01:55:57.694999Z,1019.882346155673,-68,380,944,2935,35.5,1023.73,21.79,C2:9A:9F:E5:58:27
1525571762766,2018-05-06T01:56:02.766000Z,1019.6234599105692,-64,380,944,2935,35.5,1023.76,21.79,C2:9A:9F:E5:58:27
1525571767706,2018-05-06T01:56:07.706000Z,1026.683982537957,-80,376,952,2935,35.5,1023.78,21.78,C2:9A:9F:E5:58:27
1525571772666,2018-05-06T01:56:12.665999Z,1031.5580449010129,-76,380,956,2929,35.5,1023.79,21.79,C2:9A:9F:E5:58:27
1525571777582,2018-05-06T01:56:17.582000Z,1021.2071288431157,-76,372,948,2929,35.5,1023.83,21.8,C2:9A:9F:E5:58:27
1525571782544,2018-05-06T01:56:22.543999Z,1022.1076264268846,-68,376,948,2941,35.5,1023.77,21.78,C2:9A:9F:E5:58:27
1525571787476,2018-05-06T01:56:27.476000Z,1029.8038648208696,-72,376,956,2935,35.5,1023.73,21.79,C2:9A:9F:E5:58:27
1525571792409,2018-05-06T01:56:32.408999Z,1029.531932481941,-68,376,956,2941,35.5,1023.76,21.79,C2:9A:9F:E5:58:27
1525571797365,2018-05-06T01:56:37.365000Z,1023.8593653427213,-72,380,948,2929,35.5,1023.8,21.79,C2:9A:9F:E5:58:27
1525571802436,2018-05-06T01:56:42.436000Z,1022.1076264268846,-68,376,948,2935,35.5,1023.75,21.78,C2:9A:9F:E5:58:27
1525571807676,2018-05-06T01:56:47.676000Z,1027.5641099221011,-72,380,952,2929,35.5,1023.84,21.79,C2:9A:9F:E5:58:27
1525571812666,2018-05-06T01:56:52.665999Z,1022.6710125939818,-76,376,948,2929,35.5,1023.76,21.79,C2:9A:9F:E5:58:27
1525571817686,2018-05-06T01:56:57.686000Z,1020.4469608950776,-76,380,944,2929,35.5,1023.8,21.8,C2:9A:9F:E5:58:27
1525571822826,2018-05-06T01:57:02.825999Z,1027.2915847022207,-68,380,952,2917,35.5,1023.82,21.79,C2:9A:9F:E5:58:27
1525571827996,2018-05-06T01:57:07.996000Z,1017.0545708072896,-80,380,940,2929,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571832946,2018-05-06T01:57:12.946000Z,1020.6429346250333,-68,372,948,2947,35.5,1023.71,21.79,C2:9A:9F:E5:58:27
1525571838065,2018-05-06T01:57:18.065000Z,1029.6407140357262,-80,384,952,2935,35.5,1023.81,21.79,C2:9A:9F:E5:58:27
1525571843016,2018-05-06T01:57:23.016000Z,1020.6429346250333,-68,372,948,2929,35.5,1023.74,21.78,C2:9A:9F:E5:58:27
1525571848084,2018-05-06T01:57:28.084000Z,1033.804623707981,-76,376,960,2929,35.5,1023.69,21.78,C2:9A:9F:E5:58:27
1525571853016,2018-05-06T01:57:33.016000Z,1027.5641099221011,-72,380,952,2929,35.5,1023.8,21.78,C2:9A:9F:E5:58:27
1525571858126,2018-05-06T01:57:38.125999Z,1020.6429346250333,-68,372,948,2935,35.5,1023.82,21.78,C2:9A:9F:E5:58:27
1525571863212,2018-05-06T01:57:43.211999Z,1022.3815334795519,-72,376,948,2929,35.5,1023.75,21.78,C2:9A:9F:E5:58:27
1525571868262,2018-05-06T01:57:48.262000Z,1020.4469608950776,-76,380,944,2935,35.5,1023.78,21.78,C2:9A:9F:E5:58:27
1525571873590,2018-05-06T01:57:53.589999Z,1025.818697431471,-68,376,952,2929,35.5,1023.75,21.78,C2:9A:9F:E5:58:27
1525571878682,2018-05-06T01:57:58.681999Z,1027.8521294427521,-76,380,952,2935,35.5,1023.73,21.77,C2:9A:9F:E5:58:27
1525572018696,2018-05-06T02:00:18.696000Z,1022.9760505505493,-80,376,948,2935,35.5,1023.8,21.78,C2:9A:9F:E5:58:27
1525572023686,2018-05-06T02:00:23.686000Z,1026.0916138435202,-72,376,952,2935,35.5,1023.78,21.77,C2:9A:9F:E5:58:27
1525572028676,2018-05-06T02:00:28.676000Z,1014.9679797904956,-72,376,940,2935,35.5,1023.73,21.77,C2:9A:9F:E5:58:27
1525572033766,2018-05-06T02:00:33.766000Z,1029.3376511135693,-76,384,952,2935,35.5,1023.76,21.77,C2:9A:9F:E5:58:27
1525572038762,2018-05-06T02:00:38.762000Z,1023.5858537514085,-68,380,948,2929,35.5,1023.78,21.77,C2:9A:9F:E5:58:27
1525572043696,2018-05-06T02:00:43.696000Z,1024.148426742921,-76,380,948,2941,35.5,1023.81,21.77,C2:9A:9F:E5:58:27
1525572048666,2018-05-06T02:00:48.665999Z,1027.8521294427521,-76,380,952,2935,35.5,1023.78,21.77,C2:9A:9F:E5:58:27
1525572053686,2018-05-06T02:00:53.686000Z,1026.3800465714442,-76,376,952,2929,35.5,1023.76,21.77,C2:9A:9F:E5:58:27
1525572058676,2018-05-06T02:00:58.676000Z,1030.0912580931847,-76,376,956,2935,35.5,1023.86,21.78,C2:9A:9F:E5:58:27
1525572063646,2018-05-06T02:01:03.645999Z,1023.5858537514085,-68,380,948,2947,35.5,1023.86,21.78,C2:9A:9F:E5:58:27
1525572068686,2018-05-06T02:01:08.686000Z,1028.155630242815,-80,380,952,2929,35.5,1023.8,21.78,C2:9A:9F:E5:58:27
1525572073682,2018-05-06T02:01:13.681999Z,1020.1568506852267,-72,380,944,2941,35.5,1023.78,21.77,C2:9A:9F:E5:58:27
1525572078706,2018-05-06T02:01:18.706000Z,1028.155630242815,-80,380,952,2929,35.5,1023.78,21.77,C2:9A:9F:E5:58:27
1525572083726,2018-05-06T02:01:23.726000Z,1024.148426742921,-76,380,948,2929,35.5,1023.73,21.77,C2:9A:9F:E5:58:27
1525572088806,2018-05-06T02:01:28.805999Z,1021.2071288431157,-76,372,948,2947,35.5,1023.75,21.77,C2:9A:9F:E5:58:27
1525572093766,2018-05-06T02:01:33.766000Z,1018.964179939609,-76,376,944,2923,35.5,1023.77,21.76,C2:9A:9F:E5:58:27
1525572099175,2018-05-06T02:01:39.174999Z,1022.9760505505493,-80,376,948,2935,35.5,1023.77,21.76,C2:9A:9F:E5:58:27
1525572104246,2018-05-06T02:01:44.246000Z,1023.8593653427213,-72,380,948,2929,35.5,1023.79,21.76,C2:9A:9F:E5:58:27
1525572109205,2018-05-06T02:01:49.204999Z,1024.148426742921,-76,380,948,2929,35.5,1023.77,21.76,C2:9A:9F:E5:58:27
1525572114362,2018-05-06T02:01:54.361999Z,1022.1076264268846,-68,376,948,2929,35.5,1023.78,21.75,C2:9A:9F:E5:58:27
1525572119456,2018-05-06T02:01:59.456000Z,1026.3800465714442,-76,376,952,2941,35.5,1023.82,21.76,C2:9A:9F:E5:58:27
1525572124535,2018-05-06T02:02:04.535000Z,1027.5641099221011,-72,380,952,2941,35.5,1023.84,21.76,C2:9A:9F:E5:58:27
1525572129446,2018-05-06T02:02:09.446000Z,1023.8593653427213,-72,380,948,2935,35.5,1023.83,21.76,C2:9A:9F:E5:58:27
1525572134556,2018-05-06T02:02:14.555999Z,1030.5493680556988,-72,388,952,2941,35.5,1023.82,21.76,C2:9A:9F:E5:58:27
1525572139645,2018-05-06T02:02:19.644999Z,1021.2071288431157,-76,372,948,2929,35.5,1023.78,21.75,C2:9A:9F:E5:58:27
1525572144621,2018-05-06T02:02:24.621000Z,1024.9214604056253,-76,372,952,2941,35.5,1023.76,21.76,C2:9A:9F:E5:58:27
1525572149686,2018-05-06T02:02:29.686000Z,1027.8521294427521,-76,380,952,2929,35.5,1023.75,21.75,C2:9A:9F:E5:58:27
1525572154662,2018-05-06T02:02:34.661999Z,1031.271060391011,-72,380,956,2935,35.5,1023.77,21.76,C2:9A:9F:E5:58:27
1525572159565,2018-05-06T02:02:39.565000Z,1027.8521294427521,-76,380,952,2935,35.5,1023.78,21.75,C2:9A:9F:E5:58:27
1525572164546,2018-05-06T02:02:44.546000Z,1024.9214604056253,-76,372,952,2929,35.5,1023.74,21.74,C2:9A:9F:E5:58:27
1525572169456,2018-05-06T02:02:49.456000Z,1017.2040110027093,-72,372,944,2929,35.5,1023.74,21.74,C2:9A:9F:E5:58:27
1525572174475,2018-05-06T02:02:54.474999Z,1029.531932481941,-68,376,956,2929,35.5,1023.75,21.75,C2:9A:9F:E5:58:27
1525572179546,2018-05-06T02:02:59.546000Z,1024.9214604056253,-76,372,952,2935,35.5,1023.75,21.75,C2:9A:9F:E5:58:27
1525572184666,2018-05-06T02:03:04.665999Z,1019.2703272439554,-80,376,944,2929,35.5,1023.75,21.75,C2:9A:9F:E5:58:27
1525572189626,2018-05-06T02:03:09.625999Z,1025.818697431471,-68,376,952,2929,35.5,1023.78,21.74,C2:9A:9F:E5:58:27
1525572194736,2018-05-06T02:03:14.736000Z,1018.3987431256973,-68,376,944,2935,35.5,1023.78,21.74,C2:9A:9F:E5:58:27
1525572199626,2018-05-06T02:03:19.625999Z,1025.225828781152,-80,372,952,2929,35.5,1023.75,21.75,C2:9A:9F:E5:58:27
1525572204526,2018-05-06T02:03:24.526000Z,1023.2966334352908,-84,376,948,2947,35.5,1023.78,21.75,C2:9A:9F:E5:58:27
1525572209526,2018-05-06T02:03:29.526000Z,1027.5641099221011,-72,380,952,2929,35.5,1023.73,21.74,C2:9A:9F:E5:58:27
1525572214482,2018-05-06T02:03:34.482000Z,1030.394099361987,-80,376,956,2935,35.5,1023.79,21.74,C2:9A:9F:E5:58:27
1525572219446,2018-05-06T02:03:39.446000Z,1027.2915847022207,-68,380,952,2935,35.5,1023.82,21.74,C2:9A:9F:E5:58:27
1525572224536,2018-05-06T02:03:44.536000Z,1016.1810862243009,-68,380,940,2929,35.5,1023.77,21.73,C2:9A:9F:E5:58:27
1525572229496,2018-05-06T02:03:49.496000Z,1018.3987431256973,-68,376,944,2935,35.5,1023.73,21.74,C2:9A:9F:E5:58:27
1525572234596,2018-05-06T02:03:54.595999Z,1027.8521294427521,-76,380,952,2935,35.5,1023.76,21.74,C2:9A:9F:E5:58:27
1525572239676,2018-05-06T02:03:59.676000Z,1021.2071288431157,-76,372,948,2929,35.5,1023.78,21.74,C2:9A:9F:E5:58:27
1525572244676,2018-05-06T02:04:04.676000Z,1022.3815334795519,-72,376,948,2929,35.5,1023.84,21.74,C2:9A:9F:E5:58:27
1525572249686,2018-05-06T02:04:09.686000Z,1024.9214604056253,-76,372,952,2929,35.5,1023.79,21.74,C2:9A:9F:E5:58:27
1525572254646,2018-05-06T02:04:14.645999Z,1024.148426742921,-76,380,948,2941,35.5,1023.81,21.74,C2:9A:9F:E5:58:27
1525572259526,2018-05-06T02:04:19.526000Z,1019.6234599105692,-64,380,944,2929,35.5,1023.86,21.74,C2:9A:9F:E5:58:27
1525572264465,2018-05-06T02:04:24.464999Z,1020.9172346473538,-72,372,948,2929,35.5,1023.8,21.73,C2:9A:9F:E5:58:27
1525572269656,2018-05-06T02:04:29.655999Z,1030.2776324855354,-68,388,952,2929,35.5,1023.73,21.72,C2:9A:9F:E5:58:27
1525572274636,2018-05-06T02:04:34.635999Z,1025.561309722632,-64,376,952,2929,35.5,1023.76,21.73,C2:9A:9F:E5:58:27
1525572279676,2018-05-06T02:04:39.676000Z,1025.350671721631,-72,384,948,2929,35.5,1023.85,21.73,C2:9A:9F:E5:58:27
1525572284654,2018-05-06T02:04:44.654000Z,1027.447322250635,-80,388,948,2947,35.5,1023.84,21.74,C2:9A:9F:E5:58:27
1525572289669,2018-05-06T02:04:49.668999Z,1027.2915847022207,-68,380,952,2947,35.5,1023.73,21.72,C2:9A:9F:E5:58:27
1525572294746,2018-05-06T02:04:54.746000Z,1023.5858537514085,-68,380,948,2929,35.5,1023.77,21.73,C2:9A:9F:E5:58:27
1525572299786,2018-05-06T02:04:59.786000Z,1028.155630242815,-80,380,952,2929,35.5,1023.79,21.73,C2:9A:9F:E5:58:27
1525572304766,2018-05-06T02:05:04.766000Z,1029.8038648208696,-72,376,956,2935,35.5,1023.77,21.73,C2:9A:9F:E5:58:27
1525572309932,2018-05-06T02:05:09.931999Z,1022.1076264268846,-68,376,948,2935,35.5,1023.77,21.73,C2:9A:9F:E5:58:27
1525572315096,2018-05-06T02:05:15.095999Z,1026.3800465714442,-76,376,952,2935,35.5,1023.78,21.72,C2:9A:9F:E5:58:27
1525572320046,2018-05-06T02:05:20.046000Z,1016.45659031756,-72,380,940,2923,35.5,1023.87,21.73,C2:9A:9F:E5:58:27
1525572325076,2018-05-06T02:05:25.075999Z,1022.6710125939818,-76,376,948,2935,35.5,1023.76,21.74,C2:9A:9F:E5:58:27
1525572330115,2018-05-06T02:05:30.115000Z,1020.7526634792583,-80,380,944,2935,35.5,1023.78,21.74,C2:9A:9F:E5:58:27
1525572335195,2018-05-06T02:05:35.194999Z,1025.561309722632,-64,376,952,2935,35.5,1023.77,21.73,C2:9A:9F:E5:58:27
1525572340216,2018-05-06T02:05:40.216000Z,1022.1076264268846,-68,376,948,2929,35.5,1023.73,21.74,C2:9A:9F:E5:58:27
1525572345256,2018-05-06T02:05:45.256000Z,1024.148426742921,-76,380,948,2935,35.5,1023.81,21.74,C2:9A:9F:E5:58:27
1525572350306,2018-05-06T02:05:50.305999Z,1029.531932481941,-68,376,956,2929,35.5,1023.75,21.73,C2:9A:9F:E5:58:27
1525572355356,2018-05-06T02:05:55.355999Z,1033.0382374336393,-76,384,956,2941,35.5,1023.74,21.73,C2:9A:9F:E5:58:27
1525572360392,2018-05-06T02:06:00.391999Z,1029.8038648208696,-72,376,956,2929,35.5,1023.69,21.73,C2:9A:9F:E5:58:27
1525572365436,2018-05-06T02:06:05.436000Z,1026.3800465714442,-76,376,952,2935,35.5,1023.71,21.73,C2:9A:9F:E5:58:27
1525572370506,2018-05-06T02:06:10.506000Z,1030.0912580931847,-76,376,956,2935,35.5,1023.71,21.73,C2:9A:9F:E5:58:27
1525572375621,2018-05-06T02:06:15.621000Z,1023.8593653427213,-72,380,948,2941,35.5,1023.76,21.74,C2:9A:9F:E5:58:27
1525572380554,2018-05-06T02:06:20.553999Z,1026.3800465714442,-76,376,952,2935,35.5,1023.72,21.73,C2:9A:9F:E5:58:27
1525572385641,2018-05-06T02:06:25.641000Z,1026.3800465714442,-76,376,952,2929,35.5,1023.79,21.74,C2:9A:9F:E5:58:27
1525572390676,2018-05-06T02:06:30.676000Z,1027.5641099221011,-72,380,952,2935,35.5,1023.76,21.73,C2:9A:9F:E5:58:27
1525572395675,2018-05-06T02:06:35.674999Z,1022.1076264268846,-68,376,948,2935,35.5,1023.77,21.73,C2:9A:9F:E5:58:27
1525572400666,2018-05-06T02:06:40.665999Z,1026.3800465714442,-76,376,952,2929,35.5,1023.79,21.73,C2:9A:9F:E5:58:27
1525572405822,2018-05-06T02:06:45.822000Z,1018.3987431256973,-68,376,944,2941,35.5,1023.75,21.73,C2:9A:9F:E5:58:27
1525572410946,2018-05-06T02:06:50.946000Z,1021.2071288431157,-76,372,948,2935,35.5,1023.74,21.73,C2:9A:9F:E5:58:27
1525572415906,2018-05-06T02:06:55.905999Z,1017.4949631324963,-76,372,944,2929,35.5,1023.77,21.73,C2:9A:9F:E5:58:27
1525572420986,2018-05-06T02:07:00.986000Z,1025.319462411594,-60,376,952,2929,35.5,1023.78,21.74,C2:9A:9F:E5:58:27
1525572426015,2018-05-06T02:07:06.015000Z,1025.0775580413415,-68,384,948,2929,35.5,1023.88,21.73,C2:9A:9F:E5:58:27
1525572431056,2018-05-06T02:07:11.055999Z,1034.1063775066857,-80,376,960,2929,35.5,1023.7,21.74,C2:9A:9F:E5:58:27
1525572436132,2018-05-06T02:07:16.131999Z,1020.1568506852267,-72,380,944,2935,35.5,1023.76,21.73,C2:9A:9F:E5:58:27
1525572441316,2018-05-06T02:07:21.315999Z,1027.2915847022207,-68,380,952,2929,35.5,1023.79,21.74,C2:9A:9F:E5:58:27
1525572446273,2018-05-06T02:07:26.273000Z,1025.818697431471,-68,376,952,2929,35.5,1023.71,21.73,C2:9A:9F:E5:58:27
1525572451265,2018-05-06T02:07:31.265000Z,1027.8521294427521,-76,380,952,2935,35.5,1023.78,21.72,C2:9A:9F:E5:58:27
1525572456296,2018-05-06T02:07:36.296000Z,1027.2915847022207,-68,380,952,2935,35.5,1023.72,21.73,C2:9A:9F:E5:58:27
1525572461276,2018-05-06T02:07:41.276000Z,1032.7516642446044,-72,384,956,2947,35.5,1023.73,21.72,C2:9A:9F:E5:58:27
1525572466362,2018-05-06T02:07:46.361999Z,1025.818697431471,-68,376,952,2941,35.5,1023.72,21.73,C2:9A:9F:E5:58:27
1525572471505,2018-05-06T02:07:51.505000Z,1022.3815334795519,-72,376,948,2935,35.5,1023.72,21.73,C2:9A:9F:E5:58:27
1525572476476,2018-05-06T02:07:56.476000Z,1028.155630242815,-80,380,952,2935,35.5,1023.67,21.73,C2:9A:9F:E5:58:27
1525572481586,2018-05-06T02:08:01.585999Z,1026.0916138435202,-72,376,952,2929,35.5,1023.69,21.73,C2:9A:9F:E5:58:27
1525572486636,2018-05-06T02:08:06.635999Z,1022.6710125939818,-76,376,948,2935,35.5,1023.8,21.73,C2:9A:9F:E5:58:27
1525572491836,2018-05-06T02:08:11.835999Z,1024.148426742921,-76,380,948,2935,35.5,1023.76,21.74,C2:9A:9F:E5:58:27
1525572496956,2018-05-06T02:08:16.956000Z,1021.8493039582696,-64,376,948,2935,35.5,1023.67,21.74,C2:9A:9F:E5:58:27
