time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547878710290,2019-01-19T06:18:30.289999Z,1056.0705468859549,49,-410,972,2953,16,,,,,1003.13,23.12,,EE:B4:42:EE:C1:16
1547878715329,2019-01-19T06:18:35.328999Z,1050.8853410339302,50,-406,968,2965,16,,,,,1003.11,23.12,,EE:B4:42:EE:C1:16
1547878721308,2019-01-19T06:18:41.308000Z,1055.0094786304055,49,-412,970,2947,16,,,,,1003.11,23.12,,EE:B4:42:EE:C1:16
1547878727396,2019-01-19T06:18:47.395999Z,1049.0119160429017,47,-411,964,2953,16,,,,,1003.11,23.12,,EE:B4:42:EE:C1:16
1547878732429,2019-01-19T06:18:52.428999Z,1052.0960032240405,51,-409,968,2941,16,,,,,1003.1,23.12,,EE:B4:42:EE:C1:16
1547878738460,2019-01-19T06:18:58.460000Z,1050.853938470994,50,-413,965,2959,16,,,,,1003.1,23.13,,EE:B4:42:EE:C1:16
1547878744480,2019-01-19T06:19:04.480000Z,1051.9557975504483,51,-411,967,2959,16,,,,,1003.11,23.13,,EE:B4:42:EE:C1:16
1547878750519,2019-01-19T06:19:10.519000Z,1052.390136783883,49,-410,968,2953,16,,,,,1003.1,23.13,,EE:B4:42:EE:C1:16
1547878755550,2019-01-19T06:19:15.549999Z,1054.6193626138295,49,-411,970,2959,16,,,,,1003.12,23.13,,EE:B4:42:EE:C1:16
1547878761538,2019-01-19T06:19:21.538000Z,1051.2249997027277,49,-407,968,2953,16,,,,,1003.12,23.13,,EE:B4:42:EE:C1:16
1547878767599,2019-01-19T06:19:27.598999Z,1053.6536432813205,48,-411,969,2953,16,,,,,1003.11,23.13,,EE:B4:42:EE:C1:16
1547878773639,2019-01-19T06:19:33.638999Z,1048.7606972040858,49,-403,967,2953,16,,,,,1003.11,23.13,,EE:B4:42:EE:C1:16
1547878785606,2019-01-19T06:19:45.605999Z,1055.6959789636408,55,-413,970,2959,16,,,,,1003.12,23.13,,EE:B4:42:EE:C1:16
1547878791700,2019-01-19T06:19:51.700000Z,1050.2561592297377,51,-409,966,2953,16,,,,,1003.13,23.13,,EE:B4:42:EE:C1:16
1547878797729,2019-01-19T06:19:57.729000Z,1052.6889379109102,47,-411,968,2941,16,,,,,1003.14,23.13,,EE:B4:42:EE:C1:16
1547878803769,2019-01-19T06:20:03.769000Z,1054.5733734548774,48,-411,970,2947,16,,,,,1003.14,23.13,,EE:B4:42:EE:C1:16
1547878809799,2019-01-19T06:20:09.799000Z,1052.5331348703469,49,-408,969,2947,16,,,,,1003.15,23.13,,EE:B4:42:EE:C1:16
1547878815802,2019-01-19T06:20:15.802000Z,1051.0856292424514,52,-411,966,2947,16,,,,,1003.16,23.13,,EE:B4:42:EE:C1:16
1547878821859,2019-01-19T06:20:21.858999Z,1044.8784618318057,51,-407,961,2953,16,,,,,1003.17,23.13,,EE:B4:42:EE:C1:16
1547878827209,2019-01-19T06:20:27.209000Z,1048.8055110457801,48,-408,965,2953,16,,,,,1003.17,23.13,,EE:B4:42:EE:C1:16
1547878833469,2019-01-19T06:20:33.469000Z,1049.0571957715174,48,-411,964,2947,16,,,,,1003.17,23.13,,EE:B4:42:EE:C1:16
1547878839709,2019-01-19T06:20:39.709000Z,1052.0546563748483,53,-411,967,2959,16,,,,,1003.18,23.13,,EE:B4:42:EE:C1:16
1547878844940,2019-01-19T06:20:44.940000Z,1054.4353939431282,48,-413,969,2947,16,,,,,1003.18,23.13,,EE:B4:42:EE:C1:16
1547878851119,2019-01-19T06:20:51.118999Z,1046.7674049185903,52,-407,963,2947,16,,,,,1003.18,23.13,,EE:B4:42:EE:C1:16
1547878856009,2019-01-19T06:20:56.009000Z,1053.1918153878712,43,-408,970,2947,16,,,,,1003.17,23.13,,EE:B4:42:EE:C1:16
1547878862060,2019-01-19T06:21:02.059999Z,1051.0347282559221,48,-409,967,2953,16,,,,,1003.17,23.14,,EE:B4:42:EE:C1:16
1547878868080,2019-01-19T06:21:08.079999Z,1051.4699234880663,54,-407,968,2947,16,,,,,1003.17,23.14,,EE:B4:42:EE:C1:16
1547878880149,2019-01-19T06:21:20.148999Z,1050.6459917593556,48,-408,967,2947,16,,,,,1003.17,23.14,,EE:B4:42:EE:C1:16
1547878885909,2019-01-19T06:21:25.908999Z,1049.8256998187842,53,-410,965,2953,16,,,,,1003.18,23.14,,EE:B4:42:EE:C1:16
1547878892169,2019-01-19T06:21:32.168999Z,1057.0473026312493,47,-408,974,2947,16,,,,,1003.17,23.14,,EE:B4:42:EE:C1:16
1547878898239,2019-01-19T06:21:38.239000Z,1052.921174637494,49,-409,969,2947,16,,,,,1003.17,23.14,,EE:B4:42:EE:C1:16
1547878904250,2019-01-19T06:21:44.250000Z,1052.4371715214168,50,-410,968,2953,16,,,,,1003.18,23.14,,EE:B4:42:EE:C1:16
1547878910270,2019-01-19T06:21:50.269999Z,1055.5860931255204,50,-411,971,2953,16,,,,,1003.17,23.14,,EE:B4:42:EE:C1:16
1547878916349,2019-01-19T06:21:56.348999Z,1052.2057783532648,48,-412,967,2947,16,,,,,1003.17,23.14,,EE:B4:42:EE:C1:16
1547878922359,2019-01-19T06:22:02.358999Z,1049.3855344914946,52,-409,965,2959,16,,,,,1003.16,23.14,,EE:B4:42:EE:C1:16
1547878928369,2019-01-19T06:22:08.368999Z,1054.6710387604278,47,-409,971,2953,16,,,,,1003.16,23.14,,EE:B4:42:EE:C1:16
1547878936410,2019-01-19T06:22:16.410000Z,1051.2416468158024,47,-412,966,2953,16,,,,,1003.16,23.14,,EE:B4:42:EE:C1:16
1547878942480,2019-01-19T06:22:22.480000Z,1050.6279074915153,45,-413,965,2941,16,,,,,1003.16,23.14,,EE:B4:42:EE:C1:16
1547878948490,2019-01-19T06:22:28.490000Z,1050.414204016682,49,-412,965,2953,16,,,,,1003.16,23.14,,EE:B4:42:EE:C1:16
1547878954520,2019-01-19T06:22:34.519999Z,1050.7468772259092,47,-406,968,2947,16,,,,,1003.15,23.14,,EE:B4:42:EE:C1:16
1547878959589,2019-01-19T06:22:39.588999Z,1051.5212789097518,47,-408,968,2947,16,,,,,1003.15,23.14,,EE:B4:42:EE:C1:16
1547878964580,2019-01-19T06:22:44.579999Z,1055.7774386678284,51,-409,972,2959,16,,,,,1003.15,23.14,,EE:B4:42:EE:C1:16
1547878970469,2019-01-19T06:22:50.469000Z,1052.0546563748483,53,-411,967,2953,16,,,,,1003.15,23.14,,EE:B4:42:EE:C1:16
1547878976639,2019-01-19T06:22:56.638999Z,1056.0236739770562,51,-412,971,2959,16,,,,,1003.14,23.14,,EE:B4:42:EE:C1:16
1547878982666,2019-01-19T06:23:02.665999Z,1052.9240238497744,52,-411,968,2947,16,,,,,1003.14,23.14,,EE:B4:42:EE:C1:16
1547878988670,2019-01-19T06:23:08.670000Z,1055.2028241053945,53,-412,970,2953,16,,,,,1003.14,23.15,,EE:B4:42:EE:C1:16
1547878993710,2019-01-19T06:23:13.710000Z,1051.0856292424514,52,-411,966,2953,16,,,,,1003.15,23.15,,EE:B4:42:EE:C1:16
1547878999559,2019-01-19T06:23:19.559000Z,1048.9961868376834,52,-408,965,2947,16,,,,,1003.15,23.15,,EE:B4:42:EE:C1:16
1547879005748,2019-01-19T06:23:25.747999Z,1052.3440502041146,48,-410,968,2947,16,,,,,1003.16,23.15,,EE:B4:42:EE:C1:16
1547879011256,2019-01-19T06:23:31.256000Z,1052.6770634909835,52,-408,969,2947,16,,,,,1003.16,23.15,,EE:B4:42:EE:C1:16
1547879016850,2019-01-19T06:23:36.849999Z,1048.7120672520175,49,-410,964,2947,16,,,,,1003.16,23.15,,EE:B4:42:EE:C1:16
1547879022889,2019-01-19T06:23:42.888999Z,1051.0808722453282,49,-409,967,2947,16,,,,,1003.16,23.15,,EE:B4:42:EE:C1:16
1547879027910,2019-01-19T06:23:47.910000Z,1054.433023003358,47,-406,972,2947,16,,,,,1003.17,23.15,,EE:B4:42:EE:C1:16
1547879033552,2019-01-19T06:23:53.552000Z,1054.8568623277758,51,-409,971,2959,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879039260,2019-01-19T06:23:59.259999Z,1050.2561592297377,51,-409,966,2953,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879044979,2019-01-19T06:24:04.979000Z,1052.0009505699127,49,-409,968,2947,16,,,,,1003.19,23.15,,EE:B4:42:EE:C1:16
1547879050419,2019-01-19T06:24:10.418999Z,1048.329146785493,52,-411,963,2953,16,,,,,1003.19,23.15,,EE:B4:42:EE:C1:16
1547879058059,2019-01-19T06:24:18.059000Z,1050.8953325617163,48,-411,966,2953,16,,,,,1003.19,23.15,,EE:B4:42:EE:C1:16
1547879064090,2019-01-19T06:24:24.089999Z,1052.2989119066883,47,-410,968,2953,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879071129,2019-01-19T06:24:31.128999Z,1051.967204812013,45,-407,969,2953,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879077136,2019-01-19T06:24:37.135999Z,1053.4538433173045,49,-408,970,2947,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879083030,2019-01-19T06:24:43.029999Z,1050.16094004681,49,-409,966,2953,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879088740,2019-01-19T06:24:48.740000Z,1050.9885822405495,50,-411,966,2953,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879093900,2019-01-19T06:24:53.900000Z,1053.5008305644567,50,-408,970,2947,16,,,,,1003.17,23.15,,EE:B4:42:EE:C1:16
1547879099340,2019-01-19T06:24:59.339999Z,1048.6076482650697,52,-407,965,2947,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879105570,2019-01-19T06:25:05.569999Z,1052.6770634909835,52,-408,969,2953,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879110759,2019-01-19T06:25:10.759000Z,1053.5008305644567,50,-408,970,2947,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879115919,2019-01-19T06:25:15.918999Z,1056.3602605172157,52,-408,973,2947,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879121059,2019-01-19T06:25:21.059000Z,1049.680427558788,47,-408,966,2953,16,,,,,1003.19,23.15,,EE:B4:42:EE:C1:16
1547879126500,2019-01-19T06:25:26.500000Z,1053.7945720110727,51,-411,969,2947,16,,,,,1003.19,23.15,,EE:B4:42:EE:C1:16
1547879131649,2019-01-19T06:25:31.648999Z,1051.4280764750388,51,-412,966,2953,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879137390,2019-01-19T06:25:37.390000Z,1054.7160755388154,48,-409,971,2959,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879143476,2019-01-19T06:25:43.476000Z,1055.0530792334573,52,-407,972,2947,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879149500,2019-01-19T06:25:49.500000Z,1054.1849932530818,51,-412,969,2959,16,,,,,1003.17,23.15,,EE:B4:42:EE:C1:16
1547879155540,2019-01-19T06:25:55.539999Z,1053.936430720563,51,-409,970,2959,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879160780,2019-01-19T06:26:00.779999Z,1050.9452887757764,46,-409,967,2959,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879166499,2019-01-19T06:26:06.499000Z,1053.7063158204946,52,-413,968,2953,16,,,,,1003.18,23.15,,EE:B4:42:EE:C1:16
1547879171630,2019-01-19T06:26:11.630000Z,1053.6536432813205,48,-411,969,2947,16,,,,,1003.19,23.15,,EE:B4:42:EE:C1:16
1547879176640,2019-01-19T06:26:16.640000Z,1053.4538433173045,49,-408,970,2953,16,,,,,1003.19,23.15,,EE:B4:42:EE:C1:16
1547879181699,2019-01-19T06:26:21.698999Z,1051.9548469397344,48,-409,968,2941,16,,,,,1003.2,23.15,,EE:B4:42:EE:C1:16
1547879186669,2019-01-19T06:26:26.668999Z,1050.2561592297377,51,-409,966,2947,16,,,,,1003.2,23.15,,EE:B4:42:EE:C1:16
1547879191760,2019-01-19T06:26:31.759999Z,1051.1788620401383,48,-407,968,2959,16,,,,,1003.2,23.15,,EE:B4:42:EE:C1:16
1547879196739,2019-01-19T06:26:36.739000Z,1048.5103719086426,50,-407,965,2959,16,,,,,1003.21,23.16,,EE:B4:42:EE:C1:16
1547879201806,2019-01-19T06:26:41.805999Z,1051.8222283256805,45,-409,968,2941,16,,,,,1003.2,23.15,,EE:B4:42:EE:C1:16
1547879206989,2019-01-19T06:26:46.989000Z,1052.8751113023804,51,-411,968,2947,16,,,,,1003.21,23.16,,EE:B4:42:EE:C1:16
1547879212679,2019-01-19T06:26:52.678999Z,1050.886292612098,53,-408,967,2959,16,,,,,1003.21,23.16,,EE:B4:42:EE:C1:16
1547879217819,2019-01-19T06:26:57.819000Z,1048.760220450795,47,-408,965,2953,16,,,,,1003.2,23.16,,EE:B4:42:EE:C1:16
1547879222745,2019-01-19T06:27:02.744999Z,1052.1459024298863,49,-407,969,2953,16,,,,,1003.2,23.16,,EE:B4:42:EE:C1:16
1547879228439,2019-01-19T06:27:08.438999Z,1052.9240238497744,52,-411,968,2953,16,,,,,1003.19,23.16,,EE:B4:42:EE:C1:16
1547879233880,2019-01-19T06:27:13.880000Z,1053.1248738872328,48,-412,968,2947,16,,,,,1003.21,23.16,,EE:B4:42:EE:C1:16
1547879239840,2019-01-19T06:27:19.839999Z,1056.7577773548676,47,-412,972,2965,16,,,,,1003.2,23.16,,EE:B4:42:EE:C1:16
1547879245556,2019-01-19T06:27:25.555999Z,1055.150226271122,49,-410,971,2953,16,,,,,1003.2,23.16,,EE:B4:42:EE:C1:16
1547879250989,2019-01-19T06:27:30.989000Z,1053.26444922441,50,-405,971,2947,16,,,,,1003.2,23.16,,EE:B4:42:EE:C1:16
1547879255989,2019-01-19T06:27:35.989000Z,1052.4851542895985,51,-410,968,2953,16,,,,,1003.21,23.16,,EE:B4:42:EE:C1:16
1547879261630,2019-01-19T06:27:41.630000Z,1051.0323496448623,53,-406,968,2947,16,,,,,1003.22,23.16,,EE:B4:42:EE:C1:16
1547879268019,2019-01-19T06:27:48.019000Z,1054.8568623277758,51,-409,971,2953,16,,,,,1003.22,23.16,,EE:B4:42:EE:C1:16
1547879273589,2019-01-19T06:27:53.588999Z,1053.7466488677437,50,-411,969,2959,16,,,,,1003.22,23.16,,EE:B4:42:EE:C1:16
1547879279104,2019-01-19T06:27:59.104000Z,1052.7340594851105,48,-411,968,2953,16,,,,,1003.22,23.16,,EE:B4:42:EE:C1:16
1547879285149,2019-01-19T06:28:05.148999Z,1053.1149035124324,53,-409,969,2947,16,,,,,1003.22,23.16,,EE:B4:42:EE:C1:16
1547879291150,2019-01-19T06:28:11.150000Z,1054.1370878590697,50,-412,969,2947,16,,,,,1003.21,23.16,,EE:B4:42:EE:C1:16
1547879297180,2019-01-19T06:28:17.180000Z,1053.3185652973177,46,-408,970,2953,16,,,,,1003.22,23.17,,EE:B4:42:EE:C1:16
1547879303215,2019-01-19T06:28:23.214999Z,1051.5664505869327,48,-408,968,2953,16,,,,,1003.22,23.16,,EE:B4:42:EE:C1:16
1547879309239,2019-01-19T06:28:29.239000Z,1037.8583718407824,29,-410,953,2959,16,,,,,1003.22,23.16,,EE:B4:42:EE:C1:16
1547879315279,2019-01-19T06:28:35.279000Z,1054.466215675021,7,-425,965,2953,16,,,,,1003.22,23.16,,EE:B4:42:EE:C1:16
1547879321309,2019-01-19T06:28:41.309000Z,1050.474654620472,32,-432,957,2947,16,,,,,1003.21,23.16,,EE:B4:42:EE:C1:16
1547879327330,2019-01-19T06:28:47.329999Z,1051.0661254174258,46,-468,940,2959,16,,,,,1003.21,23.17,,EE:B4:42:EE:C1:16
1547879333350,2019-01-19T06:28:53.349999Z,1049.4098341448873,52,-491,926,2953,16,,,,,1003.22,23.17,,EE:B4:42:EE:C1:16
1547879339369,2019-01-19T06:28:59.368999Z,1050.124754493484,123,-513,908,2959,16,,,,,1003.22,23.17,,EE:B4:42:EE:C1:16
1547879345409,2019-01-19T06:29:05.408999Z,1042.993288569011,185,-499,897,2953,16,,,,,1003.22,23.16,,EE:B4:42:EE:C1:16
1547879351450,2019-01-19T06:29:11.450000Z,1051.2040715294058,186,-505,903,2953,16,,,,,1003.22,23.16,,EE:B4:42:EE:C1:16
1547879357456,2019-01-19T06:29:17.456000Z,1051.5726318234038,187,-500,906,2947,16,,,,,1003.22,23.16,,EE:B4:42:EE:C1:16
1547879363499,2019-01-19T06:29:23.499000Z,1050.3451813570623,186,-505,902,2959,16,,,,,1003.22,23.16,,EE:B4:42:EE:C1:16
1547879369510,2019-01-19T06:29:29.509999Z,1049.7094836191584,191,-500,903,2959,16,,,,,1003.21,23.16,,EE:B4:42:EE:C1:16
1547879375549,2019-01-19T06:29:35.549000Z,1047.3547632010846,188,-498,902,2953,16,,,,,1003.21,23.16,,EE:B4:42:EE:C1:16
1547879381520,2019-01-19T06:29:41.519999Z,1051.3044278419072,195,-500,904,2947,16,,,,,1003.2,23.16,,EE:B4:42:EE:C1:16
1547879388560,2019-01-19T06:29:48.559999Z,1048.9356510291755,184,-501,903,2947,16,,,,,1003.19,23.16,,EE:B4:42:EE:C1:16
1547879394606,2019-01-19T06:29:54.605999Z,1054.2471247293017,187,-502,908,2947,16,,,,,1003.19,23.16,,EE:B4:42:EE:C1:16
1547879400619,2019-01-19T06:30:00.618999Z,1049.5418047891185,189,-504,901,2953,16,,,,,1003.18,23.16,,EE:B4:42:EE:C1:16
1547879406670,2019-01-19T06:30:06.670000Z,1049.1963591244491,186,-499,904,2953,16,,,,,1003.19,23.15,,EE:B4:42:EE:C1:16
1547879412699,2019-01-19T06:30:12.698999Z,1048.1579079508965,185,-499,903,2953,16,,,,,1003.2,23.15,,EE:B4:42:EE:C1:16
1547879418740,2019-01-19T06:30:18.740000Z,1049.5527618943222,188,-499,904,2947,16,,,,,1003.21,23.15,,EE:B4:42:EE:C1:16
1547879424749,2019-01-19T06:30:24.749000Z,1050.533673901032,186,-500,905,2953,16,,,,,1003.21,23.15,,EE:B4:42:EE:C1:16
1547879430760,2019-01-19T06:30:30.759999Z,1050.3884995562357,190,-500,904,2953,16,,,,,1003.21,23.15,,EE:B4:42:EE:C1:16
1547879437799,2019-01-19T06:30:37.799000Z,1048.5532890606944,184,-502,902,2953,16,,,,,1003.21,23.15,,EE:B4:42:EE:C1:16
1547879443810,2019-01-19T06:30:43.809999Z,1050.7801863377515,189,-503,903,2959,16,,,,,1003.21,23.15,,EE:B4:42:EE:C1:16
1547879449849,2019-01-19T06:30:49.848999Z,1052.4994061756045,189,-503,905,2953,16,,,,,1003.21,23.15,,EE:B4:42:EE:C1:16
1547879461909,2019-01-19T06:31:01.908999Z,1051.430454190861,184,-499,907,2953,16,,,,,1003.21,23.14,,EE:B4:42:EE:C1:16
1547879468959,2019-01-19T06:31:08.959000Z,1050.2080746214058,189,-500,904,2953,16,,,,,1003.2,23.14,,EE:B4:42:EE:C1:16
1547879474990,2019-01-19T06:31:14.990000Z,1047.5972508554994,184,-500,902,2947,16,,,,,1003.2,23.14,,EE:B4:42:EE:C1:16
1547879481009,2019-01-19T06:31:21.009000Z,1048.3072068816468,188,-500,902,2965,16,,,,,1003.2,23.14,,EE:B4:42:EE:C1:16
1547879487030,2019-01-19T06:31:27.029999Z,1047.543793833938,188,-502,900,2953,16,,,,,1003.2,23.13,,EE:B4:42:EE:C1:16
1547879493070,2019-01-19T06:31:33.069999Z,1048.1283318372803,187,-500,902,2959,16,,,,,1003.2,23.13,,EE:B4:42:EE:C1:16
1547879499093,2019-01-19T06:31:39.092999Z,1045.5477033593445,187,-500,899,2959,16,,,,,1003.21,23.13,,EE:B4:42:EE:C1:16
1547879505150,2019-01-19T06:31:45.150000Z,1053.981498888856,186,-500,909,2959,16,,,,,1003.2,23.13,,EE:B4:42:EE:C1:16
1547879512176,2019-01-19T06:31:52.176000Z,1046.6126313015718,186,-499,901,2953,16,,,,,1003.21,23.13,,EE:B4:42:EE:C1:16
1547879518209,2019-01-19T06:31:58.209000Z,1048.3348701631555,186,-499,903,2941,16,,,,,1003.21,23.13,,EE:B4:42:EE:C1:16
1547879524200,2019-01-19T06:32:04.200000Z,1050.9823975690554,188,-502,904,2953,16,,,,,1003.21,23.13,,EE:B4:42:EE:C1:16
1547879532269,2019-01-19T06:32:12.269000Z,1050.0580936310143,186,-499,905,2953,16,,,,,1003.21,23.12,,EE:B4:42:EE:C1:16
1547879538300,2019-01-19T06:32:18.299999Z,1051.4071523439434,185,-504,904,2953,16,,,,,1003.21,23.12,,EE:B4:42:EE:C1:16
1547879544329,2019-01-19T06:32:24.328999Z,1046.8204239505455,185,-498,902,2947,16,,,,,1003.2,23.12,,EE:B4:42:EE:C1:16
1547879551376,2019-01-19T06:32:31.375999Z,1050.5936417092958,189,-499,905,2947,16,,,,,1003.2,23.12,,EE:B4:42:EE:C1:16
1547879557405,2019-01-19T06:32:37.404999Z,1051.0099904377694,186,-501,905,2947,16,,,,,1003.21,23.12,,EE:B4:42:EE:C1:16
1547879563430,2019-01-19T06:32:43.430000Z,1051.5369703438867,183,-505,904,2959,16,,,,,1003.21,23.12,,EE:B4:42:EE:C1:16
1547879569450,2019-01-19T06:32:49.450000Z,1051.275891476638,188,-499,906,2947,16,,,,,1003.22,23.12,,EE:B4:42:EE:C1:16
1547879575489,2019-01-19T06:32:55.489000Z,1048.4583921167307,184,-500,903,2959,16,,,,,1003.23,23.12,,EE:B4:42:EE:C1:16
1547879580769,2019-01-19T06:33:00.769000Z,1051.4870422406545,186,-502,905,2959,16,,,,,1003.22,23.11,,EE:B4:42:EE:C1:16
1547879586750,2019-01-19T06:33:06.750000Z,1050.1814128996953,184,-500,905,2947,16,,,,,1003.22,23.11,,EE:B4:42:EE:C1:16
1547879593530,2019-01-19T06:33:13.529999Z,1049.9723805891276,185,-501,904,2947,16,,,,,1003.22,23.11,,EE:B4:42:EE:C1:16
1547879599596,2019-01-19T06:33:19.595999Z,1047.6664545550746,186,-503,900,2947,16,,,,,1003.22,23.11,,EE:B4:42:EE:C1:16
1547879605640,2019-01-19T06:33:25.640000Z,1050.6407568717293,246,-503,889,2959,15.5,,,,,1003.23,23.11,,EE:B4:42:EE:C1:16
1547879610946,2019-01-19T06:33:30.946000Z,1050.4898857199912,253,-508,884,2959,16,,,,,1003.22,23.11,,EE:B4:42:EE:C1:16
1547879616350,2019-01-19T06:33:36.349999Z,1048.4669761132202,249,-511,881,2953,15.5,,,,,1003.21,23.11,,EE:B4:42:EE:C1:16
1547879621809,2019-01-19T06:33:41.809000Z,1043.7552395078071,247,-504,880,2953,15.5,,,,,1003.21,23.11,,EE:B4:42:EE:C1:16
1547879627769,2019-01-19T06:33:47.769000Z,1048.2075176223457,249,-507,883,2947,16,,,,,1003.21,23.11,,EE:B4:42:EE:C1:16
1547879632780,2019-01-19T06:33:52.779999Z,1050.623624329855,248,-509,885,2953,16,,,,,1003.21,23.11,,EE:B4:42:EE:C1:16
1547879637819,2019-01-19T06:33:57.819000Z,1048.8117085540189,251,-509,882,2953,16,,,,,1003.2,23.1,,EE:B4:42:EE:C1:16
1547879643280,2019-01-19T06:34:03.279999Z,1047.1198594239343,250,-506,882,2953,16,,,,,1003.21,23.1,,EE:B4:42:EE:C1:16
1547879648709,2019-01-19T06:34:08.709000Z,1046.5232916662676,249,-507,881,2941,16,,,,,1003.2,23.1,,EE:B4:42:EE:C1:16
1547879653879,2019-01-19T06:34:13.878999Z,1051.2116818224576,251,-507,886,2947,16,,,,,1003.21,23.1,,EE:B4:42:EE:C1:16
1547879659050,2019-01-19T06:34:19.049999Z,1051.9334579715583,252,-508,886,2947,16,,,,,1003.2,23.1,,EE:B4:42:EE:C1:16
1547879664226,2019-01-19T06:34:24.226000Z,1051.0975216410702,250,-509,885,2965,16,,,,,1003.21,23.1,,EE:B4:42:EE:C1:16
1547879670971,2019-01-19T06:34:30.970999Z,1052.2989119066883,250,-508,887,2953,16,,,,,1003.21,23.1,,EE:B4:42:EE:C1:16
1547879677007,2019-01-19T06:34:37.006999Z,1053.9881403507347,251,-511,887,2953,16,,,,,1003.21,23.1,,EE:B4:42:EE:C1:16
1547879683030,2019-01-19T06:34:43.029999Z,1050.6241002375684,251,-511,883,2947,16,,,,,1003.19,23.1,,EE:B4:42:EE:C1:16
1547879688650,2019-01-19T06:34:48.650000Z,1047.0081184021449,249,-508,881,2947,16,,,,,1003.2,23.1,,EE:B4:42:EE:C1:16
1547879694080,2019-01-19T06:34:54.079999Z,1048.0849202235474,249,-505,884,2953,16,,,,,1003.2,23.09,,EE:B4:42:EE:C1:16
1547879699520,2019-01-19T06:34:59.519999Z,1052.4167425502123,252,-509,886,2947,16,,,,,1003.2,23.09,,EE:B4:42:EE:C1:16
1547879705250,2019-01-19T06:35:05.250000Z,1053.5036782090513,251,-510,887,2947,16,,,,,1003.2,23.09,,EE:B4:42:EE:C1:16
1547879717460,2019-01-19T06:35:17.460000Z,1052.4238689805547,250,-510,886,2953,16,,,,,1003.2,23.09,,EE:B4:42:EE:C1:16
1547879723240,2019-01-19T06:35:23.240000Z,1044.362963724777,254,-507,877,2947,16,,,,,1003.2,23.09,,EE:B4:42:EE:C1:16
1547879728856,2019-01-19T06:35:28.855999Z,1046.0506679888886,250,-509,879,2953,16,,,,,1003.22,23.09,,EE:B4:42:EE:C1:16
1547879734279,2019-01-19T06:35:34.279000Z,1049.648512598384,253,-508,883,2959,16,,,,,1003.22,23.09,,EE:B4:42:EE:C1:16
1547879740330,2019-01-19T06:35:40.329999Z,1055.4326127233326,255,-512,887,2953,16,,,,,1003.21,23.09,,EE:B4:42:EE:C1:16
1547879745953,2019-01-19T06:35:45.953000Z,1048.92945425324,250,-508,883,2947,16,,,,,1003.21,23.09,,EE:B4:42:EE:C1:16
1547879751940,2019-01-19T06:35:51.940000Z,1050.0180950821753,249,-509,884,2959,16,,,,,1003.21,23.09,,EE:B4:42:EE:C1:16
1547879757389,2019-01-19T06:35:57.388999Z,1046.7573739888342,252,-506,881,2953,16,,,,,1003.21,23.09,,EE:B4:42:EE:C1:16
1547879762399,2019-01-19T06:36:02.398999Z,1050.8520352552018,251,-508,885,2947,16,,,,,1003.21,23.09,,EE:B4:42:EE:C1:16
1547879767740,2019-01-19T06:36:07.740000Z,1050.2537788553775,249,-506,886,2953,16,,,,,1003.21,23.09,,EE:B4:42:EE:C1:16
1547879774470,2019-01-19T06:36:14.470000Z,1050.6241002375684,251,-511,883,2953,16,,,,,1003.22,23.09,,EE:B4:42:EE:C1:16
1547879779499,2019-01-19T06:36:19.499000Z,1046.5232916662676,249,-507,881,2947,16,,,,,1003.21,23.09,,EE:B4:42:EE:C1:16
1547879785520,2019-01-19T06:36:25.519999Z,1045.1913700370856,253,-504,880,2947,16,,,,,1003.22,23.09,,EE:B4:42:EE:C1:16
1547879791560,2019-01-19T06:36:31.559999Z,1049.533705985663,249,-508,884,2953,16,,,,,1003.22,23.09,,EE:B4:42:EE:C1:16
1547879797538,2019-01-19T06:36:37.538000Z,1052.3055639879512,251,-511,885,2959,16,,,,,1003.21,23.08,,EE:B4:42:EE:C1:16
1547879802619,2019-01-19T06:36:42.618999Z,1049.7714036874886,250,-508,884,2947,16,,,,,1003.21,23.08,,EE:B4:42:EE:C1:16
1547879808253,2019-01-19T06:36:48.253000Z,1050.9823975690554,248,-508,886,2953,16,,,,,1003.22,23.08,,EE:B4:42:EE:C1:16
