time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528279552208,2018-06-06T10:05:52.207999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279557088,2018-06-06T10:05:57.088000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279562028,2018-06-06T10:06:02.028000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279567068,2018-06-06T10:06:07.068000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279572098,2018-06-06T10:06:12.098000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279577141,2018-06-06T10:06:17.141000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279582218,2018-06-06T10:06:22.217999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279587228,2018-06-06T10:06:27.227999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279592128,2018-06-06T10:06:32.128000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279597238,2018-06-06T10:06:37.237999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279602368,2018-06-06T10:06:42.368000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279607448,2018-06-06T10:06:47.447999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279612508,2018-06-06T10:06:52.507999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279617458,2018-06-06T10:06:57.457999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279622468,2018-06-06T10:07:02.467999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279627388,2018-06-06T10:07:07.388000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279632288,2018-06-06T10:07:12.288000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279637263,2018-06-06T10:07:17.263000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279642157,2018-06-06T10:07:22.157000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279647308,2018-06-06T10:07:27.308000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279652338,2018-06-06T10:07:32.338000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279657448,2018-06-06T10:07:37.447999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279662474,2018-06-06T10:07:42.473999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279667468,2018-06-06T10:07:47.467999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279672518,2018-06-06T10:07:52.517999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279677468,2018-06-06T10:07:57.467999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279682518,2018-06-06T10:08:02.517999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279687462,2018-06-06T10:08:07.461999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279692688,2018-06-06T10:08:12.687999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279697728,2018-06-06T10:08:17.727999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279702786,2018-06-06T10:08:22.786000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279707948,2018-06-06T10:08:27.947999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279713056,2018-06-06T10:08:33.055999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279718058,2018-06-06T10:08:38.058000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279722968,2018-06-06T10:08:42.967999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279728008,2018-06-06T10:08:48.007999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279733058,2018-06-06T10:08:53.058000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279738138,2018-06-06T10:08:58.138000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279743173,2018-06-06T10:09:03.173000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279748248,2018-06-06T10:09:08.247999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279753338,2018-06-06T10:09:13.338000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279758263,2018-06-06T10:09:18.263000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279763345,2018-06-06T10:09:23.345000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279768318,2018-06-06T10:09:28.318000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279773403,2018-06-06T10:09:33.403000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279778588,2018-06-06T10:09:38.588000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279783638,2018-06-06T10:09:43.638000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279788597,2018-06-06T10:09:48.596999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279793518,2018-06-06T10:09:53.517999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279798418,2018-06-06T10:09:58.417999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279803538,2018-06-06T10:10:03.538000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279808608,2018-06-06T10:10:08.608000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279813658,2018-06-06T10:10:13.657999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279818718,2018-06-06T10:10:18.717999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279823858,2018-06-06T10:10:23.858000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279829043,2018-06-06T10:10:29.042999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279833978,2018-06-06T10:10:33.977999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279839118,2018-06-06T10:10:39.118000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279844094,2018-06-06T10:10:44.094000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279848998,2018-06-06T10:10:48.997999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279854078,2018-06-06T10:10:54.078000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279859158,2018-06-06T10:10:59.157999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279864238,2018-06-06T10:11:04.237999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279869293,2018-06-06T10:11:09.292999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279874318,2018-06-06T10:11:14.318000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279879378,2018-06-06T10:11:19.378000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279884348,2018-06-06T10:11:24.348000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279889288,2018-06-06T10:11:29.288000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279894492,2018-06-06T10:11:34.492000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279899618,2018-06-06T10:11:39.618000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279904537,2018-06-06T10:11:44.536999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279909648,2018-06-06T10:11:49.648000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279914914,2018-06-06T10:11:54.914000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279919958,2018-06-06T10:11:59.957999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279925018,2018-06-06T10:12:05.017999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279930078,2018-06-06T10:12:10.078000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279935102,2018-06-06T10:12:15.101999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279940258,2018-06-06T10:12:20.257999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279945718,2018-06-06T10:12:25.717999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279950788,2018-06-06T10:12:30.788000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279955838,2018-06-06T10:12:35.838000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279960908,2018-06-06T10:12:40.907999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279965895,2018-06-06T10:12:45.894999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279971368,2018-06-06T10:12:51.368000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279976308,2018-06-06T10:12:56.308000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279981328,2018-06-06T10:13:01.328000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279986278,2018-06-06T10:13:06.278000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279991251,2018-06-06T10:13:11.250999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528279996268,2018-06-06T10:13:16.267999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280001298,2018-06-06T10:13:21.298000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280006263,2018-06-06T10:13:26.263000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280011398,2018-06-06T10:13:31.398000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280016448,2018-06-06T10:13:36.447999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280021478,2018-06-06T10:13:41.477999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280026385,2018-06-06T10:13:46.384999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280031328,2018-06-06T10:13:51.328000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280036368,2018-06-06T10:13:56.368000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280041308,2018-06-06T10:14:01.308000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280046418,2018-06-06T10:14:06.417999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280051628,2018-06-06T10:14:11.628000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280056558,2018-06-06T10:14:16.558000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280061468,2018-06-06T10:14:21.467999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280066513,2018-06-06T10:14:26.513000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280071428,2018-06-06T10:14:31.427999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280076658,2018-06-06T10:14:36.657999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280081748,2018-06-06T10:14:41.747999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280086828,2018-06-06T10:14:46.828000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280091738,2018-06-06T10:14:51.737999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280096688,2018-06-06T10:14:56.687999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280101748,2018-06-06T10:15:01.747999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280106808,2018-06-06T10:15:06.808000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280111788,2018-06-06T10:15:11.788000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280116718,2018-06-06T10:15:16.717999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280121968,2018-06-06T10:15:21.967999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280126948,2018-06-06T10:15:26.947999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280131828,2018-06-06T10:15:31.828000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280137068,2018-06-06T10:15:37.068000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280142018,2018-06-06T10:15:42.017999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280146918,2018-06-06T10:15:46.917999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280152063,2018-06-06T10:15:52.062999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280157078,2018-06-06T10:15:57.078000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280162118,2018-06-06T10:16:02.118000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280167329,2018-06-06T10:16:07.328999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280172238,2018-06-06T10:16:12.237999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280177154,2018-06-06T10:16:17.154000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280182104,2018-06-06T10:16:22.104000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280187278,2018-06-06T10:16:27.278000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280192188,2018-06-06T10:16:32.187999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280197148,2018-06-06T10:16:37.148000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280202138,2018-06-06T10:16:42.138000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280207054,2018-06-06T10:16:47.053999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280212128,2018-06-06T10:16:52.128000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280217098,2018-06-06T10:16:57.098000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280222247,2018-06-06T10:17:02.246999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280227214,2018-06-06T10:17:07.213999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280232127,2018-06-06T10:17:12.127000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280237188,2018-06-06T10:17:17.187999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280242348,2018-06-06T10:17:22.348000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280247428,2018-06-06T10:17:27.427999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280252478,2018-06-06T10:17:32.477999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280257559,2018-06-06T10:17:37.559000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280262491,2018-06-06T10:17:42.490999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280267578,2018-06-06T10:17:47.578000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280272568,2018-06-06T10:17:52.568000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280277708,2018-06-06T10:17:57.707999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280282918,2018-06-06T10:18:02.917999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280287978,2018-06-06T10:18:07.977999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280292908,2018-06-06T10:18:12.907999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280297918,2018-06-06T10:18:17.917999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280302828,2018-06-06T10:18:22.828000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280307758,2018-06-06T10:18:27.757999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280312748,2018-06-06T10:18:32.747999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280317712,2018-06-06T10:18:37.711999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280322837,2018-06-06T10:18:42.836999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280327902,2018-06-06T10:18:47.901999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280332908,2018-06-06T10:18:52.907999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280337938,2018-06-06T10:18:57.937999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280342878,2018-06-06T10:19:02.878000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280347928,2018-06-06T10:19:07.927999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280352898,2018-06-06T10:19:12.898000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280357832,2018-06-06T10:19:17.832000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280362907,2018-06-06T10:19:22.907000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280368098,2018-06-06T10:19:28.098000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280373038,2018-06-06T10:19:33.038000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280378138,2018-06-06T10:19:38.138000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280383118,2018-06-06T10:19:43.118000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280388208,2018-06-06T10:19:48.207999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280393138,2018-06-06T10:19:53.138000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280398308,2018-06-06T10:19:58.308000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280403438,2018-06-06T10:20:03.437999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280408588,2018-06-06T10:20:08.588000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280413578,2018-06-06T10:20:13.578000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280418507,2018-06-06T10:20:18.506999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280423558,2018-06-06T10:20:23.558000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280428674,2018-06-06T10:20:28.674000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280433702,2018-06-06T10:20:33.701999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280438768,2018-06-06T10:20:38.767999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280443788,2018-06-06T10:20:43.788000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280448888,2018-06-06T10:20:48.888000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280454015,2018-06-06T10:20:54.015000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280458988,2018-06-06T10:20:58.987999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280464100,2018-06-06T10:21:04.099999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280469048,2018-06-06T10:21:09.048000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280474105,2018-06-06T10:21:14.105000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280478967,2018-06-06T10:21:18.967000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280484124,2018-06-06T10:21:24.124000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280489228,2018-06-06T10:21:29.227999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280494278,2018-06-06T10:21:34.278000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280499397,2018-06-06T10:21:39.397000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280504417,2018-06-06T10:21:44.417000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280509548,2018-06-06T10:21:49.548000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280514578,2018-06-06T10:21:54.578000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280519528,2018-06-06T10:21:59.528000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280524578,2018-06-06T10:22:04.578000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280529638,2018-06-06T10:22:09.638000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280535208,2018-06-06T10:22:15.207999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280540317,2018-06-06T10:22:20.316999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280545258,2018-06-06T10:22:25.257999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280550408,2018-06-06T10:22:30.407999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280555368,2018-06-06T10:22:35.368000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280560442,2018-06-06T10:22:40.441999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280565538,2018-06-06T10:22:45.538000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280570558,2018-06-06T10:22:50.558000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280575598,2018-06-06T10:22:55.598000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280580648,2018-06-06T10:23:00.648000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280585698,2018-06-06T10:23:05.697999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280590768,2018-06-06T10:23:10.767999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280595808,2018-06-06T10:23:15.808000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280600848,2018-06-06T10:23:20.848000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280605888,2018-06-06T10:23:25.888000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280610918,2018-06-06T10:23:30.917999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280615944,2018-06-06T10:23:35.944000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280620848,2018-06-06T10:23:40.848000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280626078,2018-06-06T10:23:46.078000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280631088,2018-06-06T10:23:51.088000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280636042,2018-06-06T10:23:56.042000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280641008,2018-06-06T10:24:01.007999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280646063,2018-06-06T10:24:06.062999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280650948,2018-06-06T10:24:10.947999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280655848,2018-06-06T10:24:15.848000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280661008,2018-06-06T10:24:21.007999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280665968,2018-06-06T10:24:25.967999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280670978,2018-06-06T10:24:30.977999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280676018,2018-06-06T10:24:36.017999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280681088,2018-06-06T10:24:41.088000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280686028,2018-06-06T10:24:46.028000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280691098,2018-06-06T10:24:51.098000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280696008,2018-06-06T10:24:56.007999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280700938,2018-06-06T10:25:00.937999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280705858,2018-06-06T10:25:05.858000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280710758,2018-06-06T10:25:10.757999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280715718,2018-06-06T10:25:15.717999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280720628,2018-06-06T10:25:20.628000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280725584,2018-06-06T10:25:25.584000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280730538,2018-06-06T10:25:30.538000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280735578,2018-06-06T10:25:35.578000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280740577,2018-06-06T10:25:40.576999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280745538,2018-06-06T10:25:45.538000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280750488,2018-06-06T10:25:50.487999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280755588,2018-06-06T10:25:55.588000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280760667,2018-06-06T10:26:00.667000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280765756,2018-06-06T10:26:05.756000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280770798,2018-06-06T10:26:10.798000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280775948,2018-06-06T10:26:15.947999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280781088,2018-06-06T10:26:21.088000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280786058,2018-06-06T10:26:26.058000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280791078,2018-06-06T10:26:31.078000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280795965,2018-06-06T10:26:35.964999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280800938,2018-06-06T10:26:40.937999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280805875,2018-06-06T10:26:45.875000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280810818,2018-06-06T10:26:50.818000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280815968,2018-06-06T10:26:55.967999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280821107,2018-06-06T10:27:01.107000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280826118,2018-06-06T10:27:06.118000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280831348,2018-06-06T10:27:11.348000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280836374,2018-06-06T10:27:16.374000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280841448,2018-06-06T10:27:21.447999Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
1528280846615,2018-06-06T10:27:26.615000Z,,,,,,30,8,1013,21,C2:9A:9F:E5:58:27
