time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556674531850,2019-05-01T01:35:31.850000Z,1051.1346250599872,148,-438,944,2917,20.5,,,,,1009.63,27.96,,EE:B4:42:EE:C1:16
1556674538899,2019-05-01T01:35:38.899000Z,1045.272213349231,148,-439,937,2911,20.5,,,,,1009.62,27.96,,EE:B4:42:EE:C1:16
1556674544919,2019-05-01T01:35:44.919000Z,1050.454187482729,147,-441,942,2911,20.5,,,,,1009.62,27.96,,EE:B4:42:EE:C1:16
1556674558970,2019-05-01T01:35:58.970000Z,1049.705673034113,151,-440,941,2929,20.5,,,,,1009.61,27.96,,EE:B4:42:EE:C1:16
1556674565000,2019-05-01T01:36:05Z,1051.1346250599872,148,-438,944,2917,20.5,,,,,1009.61,27.96,,EE:B4:42:EE:C1:16
1556674572040,2019-05-01T01:36:12.040000Z,1046.3703933120432,143,-439,939,2911,20.5,,,,,1009.6,27.96,,EE:B4:42:EE:C1:16
1556674579060,2019-05-01T01:36:19.060000Z,1050.374219028628,146,-439,943,2911,20.5,,,,,1009.6,27.95,,EE:B4:42:EE:C1:16
1556674585060,2019-05-01T01:36:25.060000Z,1050.5136838708956,147,-439,943,2911,20.5,,,,,1009.59,27.95,,EE:B4:42:EE:C1:16
1556674591130,2019-05-01T01:36:31.130000Z,1049.4255571501963,143,-442,941,2911,20.5,,,,,1009.59,27.95,,EE:B4:42:EE:C1:16
1556674597160,2019-05-01T01:36:37.160000Z,1052.5944138175919,143,-441,945,2911,20.5,,,,,1009.58,27.95,,EE:B4:42:EE:C1:16
1556674603190,2019-05-01T01:36:43.190000Z,1053.6246959899906,147,-440,946,2911,20.5,,,,,1009.59,27.95,,EE:B4:42:EE:C1:16
1556674615198,2019-05-01T01:36:55.198000Z,1049.364093153563,149,-442,940,2911,20.5,,,,,1009.59,27.95,,EE:B4:42:EE:C1:16
1556674621250,2019-05-01T01:37:01.250000Z,1051.4913218852546,148,-441,943,2923,20.5,,,,,1009.59,27.95,,EE:B4:42:EE:C1:16
1556674628300,2019-05-01T01:37:08.300000Z,1049.0309814300053,147,-444,939,2911,20.5,,,,,1009.58,27.95,,EE:B4:42:EE:C1:16
1556674634359,2019-05-01T01:37:14.359000Z,1053.6246959899906,147,-440,946,2911,20.5,,,,,1009.59,27.95,,EE:B4:42:EE:C1:16
1556674640389,2019-05-01T01:37:20.389000Z,1048.5213397923765,146,-441,940,2911,20.5,,,,,1009.58,27.95,,EE:B4:42:EE:C1:16
1556674646400,2019-05-01T01:37:26.400000Z,1047.2941325148347,150,-441,938,2917,20.5,,,,,1009.58,27.95,,EE:B4:42:EE:C1:16
1556674652419,2019-05-01T01:37:32.419000Z,1054.323479772693,149,-441,946,2911,20.5,,,,,1009.59,27.95,,EE:B4:42:EE:C1:16
1556674658449,2019-05-01T01:37:38.449000Z,1043.9008573614642,148,-440,935,2911,20.5,,,,,1009.58,27.95,,EE:B4:42:EE:C1:16
1556674664490,2019-05-01T01:37:44.490000Z,1048.2409074253876,147,-440,940,2911,20.5,,,,,1009.58,27.95,,EE:B4:42:EE:C1:16
1556674670513,2019-05-01T01:37:50.513000Z,1053.9055934949772,149,-440,946,2911,20.5,,,,,1009.58,27.95,,EE:B4:42:EE:C1:16
1556674677570,2019-05-01T01:37:57.570000Z,1048.8689145932394,142,-441,941,2911,20.5,,,,,1009.57,27.95,,EE:B4:42:EE:C1:16
1556674684580,2019-05-01T01:38:04.580000Z,1047.8831041676356,147,-437,941,2905,20.5,,,,,1009.57,27.95,,EE:B4:42:EE:C1:16
1556674691624,2019-05-01T01:38:11.624000Z,1052.279905728509,148,-445,942,2917,20.5,,,,,1009.56,27.95,,EE:B4:42:EE:C1:16
1556674697625,2019-05-01T01:38:17.625000Z,1049.8980902925769,149,-439,942,2917,20.5,,,,,1009.56,27.95,,EE:B4:42:EE:C1:16
1556674703649,2019-05-01T01:38:23.649000Z,1049.2635512586912,147,-436,943,2917,20.5,,,,,1009.56,27.95,,EE:B4:42:EE:C1:16
1556674709797,2019-05-01T01:38:29.797000Z,1048.3649173832555,147,-436,942,2917,20.5,,,,,1009.56,27.95,,EE:B4:42:EE:C1:16
1556674715739,2019-05-01T01:38:35.739000Z,1052.4495237302358,148,-439,945,2905,20.5,,,,,1009.55,27.95,,EE:B4:42:EE:C1:16
1556674721719,2019-05-01T01:38:41.719000Z,1049.1939763456517,146,-434,944,2917,20.5,,,,,1009.56,27.95,,EE:B4:42:EE:C1:16
1556674728796,2019-05-01T01:38:48.796000Z,1051.07326100515,145,-441,943,2911,20.5,,,,,1009.56,27.95,,EE:B4:42:EE:C1:16
1556674734839,2019-05-01T01:38:54.839000Z,1056.536322139471,149,-442,948,2911,20.5,,,,,1009.56,27.95,,EE:B4:42:EE:C1:16
1556674740869,2019-05-01T01:39:00.869000Z,1051.9139698663575,145,-443,943,2911,20.5,,,,,1009.56,27.95,,EE:B4:42:EE:C1:16
1556674746880,2019-05-01T01:39:06.880000Z,1051.9781366549403,151,-439,944,2911,20.5,,,,,1009.56,27.95,,EE:B4:42:EE:C1:16
1556674752929,2019-05-01T01:39:12.929000Z,1051.4180900098686,150,-438,944,2917,20.5,,,,,1009.56,27.95,,EE:B4:42:EE:C1:16
1556674758970,2019-05-01T01:39:18.970000Z,1046.9808976289873,143,-434,942,2923,20.5,,,,,1009.56,27.95,,EE:B4:42:EE:C1:16
1556674764990,2019-05-01T01:39:24.990000Z,1048.300529428465,147,-438,941,2905,20.5,,,,,1009.56,27.95,,EE:B4:42:EE:C1:16
1556674771010,2019-05-01T01:39:31.010000Z,1051.6929209612472,149,-439,944,2917,20.5,,,,,1009.55,27.95,,EE:B4:42:EE:C1:16
1556674777060,2019-05-01T01:39:37.060000Z,1052.5136578686283,145,-438,946,2929,20.5,,,,,1009.55,27.95,,EE:B4:42:EE:C1:16
1556674784080,2019-05-01T01:39:44.080000Z,1052.248069610964,147,-441,944,2917,20.5,,,,,1009.55,27.95,,EE:B4:42:EE:C1:16
1556674790109,2019-05-01T01:39:50.109000Z,1051.9177724518204,151,-441,943,2917,20.5,,,,,1009.54,27.95,,EE:B4:42:EE:C1:16
1556674802179,2019-05-01T01:40:02.179000Z,1053.845339696485,149,-442,945,2917,20.5,,,,,1009.54,27.95,,EE:B4:42:EE:C1:16
1556674809190,2019-05-01T01:40:09.190000Z,1044.6554455895973,147,-440,936,2929,20.5,,,,,1009.53,27.95,,EE:B4:42:EE:C1:16
1556674815240,2019-05-01T01:40:15.240000Z,1051.0723095962524,148,-440,943,2905,20.5,,,,,1009.53,27.95,,EE:B4:42:EE:C1:16
1556674821269,2019-05-01T01:40:21.269000Z,1049.8980902925769,149,-439,942,2911,20.5,,,,,1009.53,27.95,,EE:B4:42:EE:C1:16
1556674834336,2019-05-01T01:40:34.336000Z,1048.0219463350948,145,-438,941,2911,20.5,,,,,1009.54,27.95,,EE:B4:42:EE:C1:16
1556674840349,2019-05-01T01:40:40.349000Z,1048.7254168751704,150,-438,941,2923,20.5,,,,,1009.53,27.95,,EE:B4:42:EE:C1:16
1556674846385,2019-05-01T01:40:46.385000Z,1048.4684067724693,146,-443,939,2917,20.5,,,,,1009.53,27.95,,EE:B4:42:EE:C1:16
1556674852409,2019-05-01T01:40:52.409000Z,1047.4850834260124,148,-440,939,2917,20.5,,,,,1009.51,27.95,,EE:B4:42:EE:C1:16
1556674859429,2019-05-01T01:40:59.429000Z,1048.8016971763536,148,-441,940,2929,20.5,,,,,1009.51,27.95,,EE:B4:42:EE:C1:16
1556674865479,2019-05-01T01:41:05.479000Z,1051.6325403866124,149,-441,943,2923,20.5,,,,,1009.51,27.95,,EE:B4:42:EE:C1:16
1556674871470,2019-05-01T01:41:11.470000Z,1047.9623084825141,145,-440,940,2911,20.5,,,,,1009.51,27.95,,EE:B4:42:EE:C1:16
1556674878530,2019-05-01T01:41:18.530000Z,1049.0633917928888,149,-437,942,2917,20.5,,,,,1009.51,27.95,,EE:B4:42:EE:C1:16
1556674884560,2019-05-01T01:41:24.560000Z,1055.4875650617585,147,-438,949,2911,20.5,,,,,1009.5,27.95,,EE:B4:42:EE:C1:16
1556674890579,2019-05-01T01:41:30.579000Z,1049.8395115445028,149,-441,941,2917,20.5,,,,,1009.5,27.95,,EE:B4:42:EE:C1:16
1556674896610,2019-05-01T01:41:36.610000Z,1050.1761756962496,145,-441,942,2911,20.5,,,,,1009.5,27.94,,EE:B4:42:EE:C1:16
1556674903658,2019-05-01T01:41:43.658000Z,1050.3689827865253,145,-435,945,2929,20.5,,,,,1009.49,27.94,,EE:B4:42:EE:C1:16
1556674909690,2019-05-01T01:41:49.690000Z,1050.9376765536574,150,-439,943,2911,20.5,,,,,1009.5,27.94,,EE:B4:42:EE:C1:16
1556674915710,2019-05-01T01:41:55.710000Z,1050.6540819889294,148,-439,943,2911,20.5,,,,,1009.51,27.94,,EE:B4:42:EE:C1:16
1556674921768,2019-05-01T01:42:01.768000Z,1049.4765361836348,146,-439,942,2917,20.5,,,,,1009.51,27.95,,EE:B4:42:EE:C1:16
1556674927770,2019-05-01T01:42:07.770000Z,1051.4356851467426,148,-443,942,2911,20.5,,,,,1009.49,27.95,,EE:B4:42:EE:C1:16
1556674934809,2019-05-01T01:42:14.809000Z,1047.8244127715293,144,-440,940,2911,20.5,,,,,1009.49,27.94,,EE:B4:42:EE:C1:16
1556674940839,2019-05-01T01:42:20.839000Z,1046.931229833173,150,-438,939,2911,20.5,,,,,1009.48,27.94,,EE:B4:42:EE:C1:16
1556674946849,2019-05-01T01:42:26.849000Z,1048.7187420848356,147,-439,941,2917,20.5,,,,,1009.48,27.94,,EE:B4:42:EE:C1:16
1556674953879,2019-05-01T01:42:33.879000Z,1051.4114323137255,147,-439,944,2917,20.5,,,,,1009.49,27.94,,EE:B4:42:EE:C1:16
1556674959929,2019-05-01T01:42:39.929000Z,1047.8215496925036,147,-439,940,2917,20.5,,,,,1009.49,27.94,,EE:B4:42:EE:C1:16
1556674966949,2019-05-01T01:42:46.949000Z,1049.480347600659,149,-438,942,2911,20.5,,,,,1009.48,27.94,,EE:B4:42:EE:C1:16
1556674972980,2019-05-01T01:42:52.980000Z,1050.378027188307,149,-438,943,2917,20.5,,,,,1009.48,27.94,,EE:B4:42:EE:C1:16
1556674979029,2019-05-01T01:42:59.029000Z,1049.6480362483417,145,-444,940,2923,20.5,,,,,1009.48,27.94,,EE:B4:42:EE:C1:16
1556674985060,2019-05-01T01:43:05.060000Z,1052.187245693465,152,-437,945,2929,20.5,,,,,1009.47,27.94,,EE:B4:42:EE:C1:16
1556674991070,2019-05-01T01:43:11.070000Z,1047.2072383248694,149,-439,939,2917,20.5,,,,,1009.48,27.94,,EE:B4:42:EE:C1:16
1556674997110,2019-05-01T01:43:17.110000Z,1049.8980902925769,149,-439,942,2911,20.5,,,,,1009.47,27.94,,EE:B4:42:EE:C1:16
1556675003139,2019-05-01T01:43:23.139000Z,1051.3510355728006,147,-441,943,2917,20.5,,,,,1009.47,27.94,,EE:B4:42:EE:C1:16
1556675009160,2019-05-01T01:43:29.160000Z,1051.0723095962524,148,-440,943,2911,20.5,,,,,1009.47,27.94,,EE:B4:42:EE:C1:16
1556675015200,2019-05-01T01:43:35.200000Z,1051.4114323137255,147,-439,944,2911,20.5,,,,,1009.47,27.94,,EE:B4:42:EE:C1:16
1556675021239,2019-05-01T01:43:41.239000Z,1048.4259630512781,152,-443,938,2905,20.5,,,,,1009.46,27.94,,EE:B4:42:EE:C1:16
1556675027276,2019-05-01T01:43:47.276000Z,1045.808299833196,145,-437,939,2911,20.5,,,,,1009.45,27.94,,EE:B4:42:EE:C1:16
1556675033300,2019-05-01T01:43:53.300000Z,1052.7269351546013,147,-440,945,2917,20.5,,,,,1009.46,27.94,,EE:B4:42:EE:C1:16
1556675040340,2019-05-01T01:44:00.340000Z,1048.5790385087812,146,-439,941,2911,20.5,,,,,1009.45,27.94,,EE:B4:42:EE:C1:16
1556675046370,2019-05-01T01:44:06.370000Z,1050.0666645503989,148,-444,940,2911,20.5,,,,,1009.44,27.94,,EE:B4:42:EE:C1:16
1556675052400,2019-05-01T01:44:12.400000Z,1051.9111179182394,148,-442,943,2917,20.5,,,,,1009.44,27.94,,EE:B4:42:EE:C1:16
1556675059419,2019-05-01T01:44:19.419000Z,1051.7052819112396,152,-438,944,2917,20.5,,,,,1009.44,27.94,,EE:B4:42:EE:C1:16
1556675065476,2019-05-01T01:44:25.476000Z,1052.4495237302358,148,-439,945,2911,20.5,,,,,1009.44,27.94,,EE:B4:42:EE:C1:16
1556675072521,2019-05-01T01:44:32.521000Z,1047.9484720156806,144,-436,942,2923,20.5,,,,,1009.44,27.94,,EE:B4:42:EE:C1:16
1556675078559,2019-05-01T01:44:38.559000Z,1049.3388394603528,148,-438,942,2911,20.5,,,,,1009.42,27.94,,EE:B4:42:EE:C1:16
1556675084589,2019-05-01T01:44:44.589000Z,1050.4589473177903,150,-440,942,2911,20.5,,,,,1009.42,27.94,,EE:B4:42:EE:C1:16
1556675091629,2019-05-01T01:44:51.629000Z,1044.475466442367,152,-440,935,2923,20.5,,,,,1009.42,27.94,,EE:B4:42:EE:C1:16
1556675097660,2019-05-01T01:44:57.660000Z,1055.0800917465933,148,-441,947,2923,20.5,,,,,1009.42,27.94,,EE:B4:42:EE:C1:16
1556675103674,2019-05-01T01:45:03.674000Z,1051.275891476638,149,-438,944,2917,20.5,,,,,1009.43,27.94,,EE:B4:42:EE:C1:16
1556675115725,2019-05-01T01:45:15.725000Z,1051.9705319066688,145,-441,944,2917,20.5,,,,,1009.42,27.94,,EE:B4:42:EE:C1:16
1556675121739,2019-05-01T01:45:21.739000Z,1051.5517105687195,148,-439,944,2923,20.5,,,,,1009.42,27.94,,EE:B4:42:EE:C1:16
1556675127760,2019-05-01T01:45:27.760000Z,1047.6817264799458,146,-439,940,2917,20.5,,,,,1009.42,27.94,,EE:B4:42:EE:C1:16
1556675139819,2019-05-01T01:45:39.819000Z,1051.133673706632,145,-439,944,2923,20.5,,,,,1009.41,27.94,,EE:B4:42:EE:C1:16
1556675145850,2019-05-01T01:45:45.850000Z,1051.8293587840187,147,-440,944,2911,20.5,,,,,1009.4,27.94,,EE:B4:42:EE:C1:16
1556675151890,2019-05-01T01:45:51.890000Z,1047.7127468920096,147,-443,938,2911,20.5,,,,,1009.4,27.93,,EE:B4:42:EE:C1:16
1556675157909,2019-05-01T01:45:57.909000Z,1046.6570594038908,151,-437,939,2917,20.5,,,,,1009.4,27.93,,EE:B4:42:EE:C1:16
1556675163909,2019-05-01T01:46:03.909000Z,1051.4114323137255,147,-439,944,2923,20.5,,,,,1009.4,27.93,,EE:B4:42:EE:C1:16
1556675169940,2019-05-01T01:46:09.940000Z,1049.0586256258514,146,-438,942,2911,20.5,,,,,1009.41,27.93,,EE:B4:42:EE:C1:16
1556675175990,2019-05-01T01:46:15.990000Z,1048.7821508778645,144,-438,942,2887,20.5,,,,,1009.41,27.93,,EE:B4:42:EE:C1:16
1556675182009,2019-05-01T01:46:22.009000Z,1048.0219463350948,145,-438,941,2923,20.5,,,,,1009.4,27.93,,EE:B4:42:EE:C1:16
1556675189049,2019-05-01T01:46:29.049000Z,1053.5682227554132,150,-441,945,2923,20.5,,,,,1009.41,27.93,,EE:B4:42:EE:C1:16
1556675195080,2019-05-01T01:46:35.080000Z,1051.165543575321,152,-441,942,2923,20.5,,,,,1009.39,27.93,,EE:B4:42:EE:C1:16
1556675201106,2019-05-01T01:46:41.106000Z,1052.17013833315,146,-439,945,2923,20.5,,,,,1009.39,27.93,,EE:B4:42:EE:C1:16
1556675207130,2019-05-01T01:46:47.130000Z,1052.3093651583645,147,-439,945,2911,20.5,,,,,1009.39,27.93,,EE:B4:42:EE:C1:16
1556675213180,2019-05-01T01:46:53.180000Z,1049.4198397209766,149,-440,941,2917,20.5,,,,,1009.38,27.93,,EE:B4:42:EE:C1:16
1556675219210,2019-05-01T01:46:59.210000Z,1049.9614278629476,149,-437,943,2917,20.5,,,,,1009.38,27.93,,EE:B4:42:EE:C1:16
1556675225245,2019-05-01T01:47:05.245000Z,1057.078994209988,146,-440,950,2917,20.5,,,,,1009.38,27.93,,EE:B4:42:EE:C1:16
1556675231280,2019-05-01T01:47:11.280000Z,1053.4884906822665,149,-439,946,2923,20.5,,,,,1009.39,27.93,,EE:B4:42:EE:C1:16
1556675237320,2019-05-01T01:47:17.320000Z,1048.0472317600959,149,-441,939,2917,20.5,,,,,1009.38,27.93,,EE:B4:42:EE:C1:16
1556675243340,2019-05-01T01:47:23.340000Z,1048.5213397923765,146,-441,940,2923,20.5,,,,,1009.39,27.93,,EE:B4:42:EE:C1:16
1556675249366,2019-05-01T01:47:29.366000Z,1050.1252306272809,151,-441,941,2929,20.5,,,,,1009.4,27.93,,EE:B4:42:EE:C1:16
1556675255388,2019-05-01T01:47:35.388000Z,1051.0214079646523,151,-441,942,2911,20.5,,,,,1009.39,27.93,,EE:B4:42:EE:C1:16
1556675262419,2019-05-01T01:47:42.419000Z,1050.3799312629692,143,-440,943,2911,20.5,,,,,1009.39,27.93,,EE:B4:42:EE:C1:16
1556675268449,2019-05-01T01:47:48.449000Z,1049.5622897189094,150,-440,941,2923,20.5,,,,,1009.38,27.93,,EE:B4:42:EE:C1:16
1556675275449,2019-05-01T01:47:55.449000Z,1049.1415538429503,144,-441,941,2929,20.5,,,,,1009.38,27.93,,EE:B4:42:EE:C1:16
1556675281506,2019-05-01T01:48:01.506000Z,1053.2103303709093,144,-440,946,2917,20.5,,,,,1009.38,27.93,,EE:B4:42:EE:C1:16
1556675288529,2019-05-01T01:48:08.529000Z,1050.374219028628,146,-439,943,2911,20.5,,,,,1009.39,27.93,,EE:B4:42:EE:C1:16
1556675294580,2019-05-01T01:48:14.580000Z,1052.110735616741,149,-440,944,2923,20.5,,,,,1009.37,27.93,,EE:B4:42:EE:C1:16
1556675300590,2019-05-01T01:48:20.590000Z,1050.118564734478,148,-442,941,2911,20.5,,,,,1009.37,27.92,,EE:B4:42:EE:C1:16
1556675306629,2019-05-01T01:48:26.629000Z,1052.8941067362853,149,-444,943,2917,20.5,,,,,1009.37,27.92,,EE:B4:42:EE:C1:16
1556675312628,2019-05-01T01:48:32.628000Z,1050.5136838708956,147,-439,943,2917,20.5,,,,,1009.38,27.93,,EE:B4:42:EE:C1:16
1556675318674,2019-05-01T01:48:38.674000Z,1046.3985856259555,150,-441,937,2917,20.5,,,,,1009.37,27.92,,EE:B4:42:EE:C1:16
1556675324699,2019-05-01T01:48:44.699000Z,1054.311623762159,145,-438,948,2911,20.5,,,,,1009.37,27.92,,EE:B4:42:EE:C1:16
1556675330720,2019-05-01T01:48:50.720000Z,1043.4893387093134,151,-438,935,2911,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675336730,2019-05-01T01:48:56.730000Z,1049.5036922279025,147,-443,940,2917,20.5,,,,,1009.37,27.92,,EE:B4:42:EE:C1:16
1556675342790,2019-05-01T01:49:02.790000Z,1051.4180900098686,150,-438,944,2923,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675349819,2019-05-01T01:49:09.819000Z,1050.9357734895125,144,-441,943,2911,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675355856,2019-05-01T01:49:15.856000Z,1047.395818208188,143,-435,942,2917,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675361879,2019-05-01T01:49:21.879000Z,1048.2409074253876,147,-440,940,2911,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675367906,2019-05-01T01:49:27.906000Z,1046.6455942677062,145,-439,939,2911,20.5,,,,,1009.35,27.92,,EE:B4:42:EE:C1:16
1556675373930,2019-05-01T01:49:33.930000Z,1051.6168503785018,148,-437,945,2911,20.5,,,,,1009.35,27.92,,EE:B4:42:EE:C1:16
1556675379970,2019-05-01T01:49:39.970000Z,1049.6161203030372,147,-439,942,2911,20.5,,,,,1009.35,27.92,,EE:B4:42:EE:C1:16
1556675387000,2019-05-01T01:49:47Z,1053.6284924013778,144,-441,946,2911,20.5,,,,,1009.35,27.92,,EE:B4:42:EE:C1:16
1556675393000,2019-05-01T01:49:53Z,1055.4984604441638,148,-442,947,2905,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675400039,2019-05-01T01:50:00.039000Z,1048.7163582208489,149,-434,943,2911,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675406080,2019-05-01T01:50:06.080000Z,1049.2635512586912,147,-436,943,2917,20.5,,,,,1009.37,27.92,,EE:B4:42:EE:C1:16
1556675412120,2019-05-01T01:50:12.120000Z,1051.342950706381,149,-436,945,2911,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675418150,2019-05-01T01:50:18.150000Z,1051.0808722453282,151,-439,943,2911,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675425169,2019-05-01T01:50:25.169000Z,1054.742148584193,149,-442,946,2911,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675432210,2019-05-01T01:50:32.210000Z,1042.976989199666,147,-436,936,2911,20.5,,,,,1009.37,27.92,,EE:B4:42:EE:C1:16
1556675438239,2019-05-01T01:50:38.239000Z,1050.5203472565393,150,-438,943,2917,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675445273,2019-05-01T01:50:45.273000Z,1049.698051822523,148,-441,941,2911,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675451309,2019-05-01T01:50:51.309000Z,1048.3816099112003,148,-440,940,2917,20.5,,,,,1009.35,27.92,,EE:B4:42:EE:C1:16
1556675457369,2019-05-01T01:50:57.369000Z,1049.7566384643633,145,-440,942,2917,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675463399,2019-05-01T01:51:03.399000Z,1050.0404754103529,150,-439,942,2923,20.5,,,,,1009.35,27.92,,EE:B4:42:EE:C1:16
1556675469426,2019-05-01T01:51:09.426000Z,1049.9614278629476,149,-437,943,2917,20.5,,,,,1009.36,27.92,,EE:B4:42:EE:C1:16
1556675483490,2019-05-01T01:51:23.490000Z,1049.5036922279025,147,-443,940,2911,20.5,,,,,1009.34,27.92,,EE:B4:42:EE:C1:16
1556675489549,2019-05-01T01:51:29.549000Z,1052.5155580797843,148,-437,946,2887,20.5,,,,,1009.35,27.92,,EE:B4:42:EE:C1:16
1556675495560,2019-05-01T01:51:35.560000Z,1049.7566384643633,145,-440,942,2917,20.5,,,,,1009.34,27.92,,EE:B4:42:EE:C1:16
1556675501587,2019-05-01T01:51:41.587000Z,1054.311623762159,145,-438,948,2905,20.5,,,,,1009.34,27.92,,EE:B4:42:EE:C1:16
1556675507626,2019-05-01T01:51:47.626000Z,1052.6675638586,147,-442,944,2911,20.5,,,,,1009.33,27.92,,EE:B4:42:EE:C1:16
1556675513640,2019-05-01T01:51:53.640000Z,1050.0961860705904,147,-438,943,2905,20.5,,,,,1009.35,27.92,,EE:B4:42:EE:C1:16
1556675519660,2019-05-01T01:51:59.660000Z,1051.5517105687195,148,-439,944,2917,20.5,,,,,1009.33,27.92,,EE:B4:42:EE:C1:16
1556675525709,2019-05-01T01:52:05.709000Z,1051.275891476638,149,-438,944,2911,20.5,,,,,1009.33,27.92,,EE:B4:42:EE:C1:16
1556675532749,2019-05-01T01:52:12.749000Z,1047.9623084825141,148,-439,940,2917,20.5,,,,,1009.33,27.92,,EE:B4:42:EE:C1:16
1556675539799,2019-05-01T01:52:19.799000Z,1052.5906136765614,149,-439,945,2917,20.5,,,,,1009.33,27.92,,EE:B4:42:EE:C1:16
1556675545839,2019-05-01T01:52:25.839000Z,1047.6072737433624,148,-436,941,2923,20.5,,,,,1009.33,27.92,,EE:B4:42:EE:C1:16
1556675551850,2019-05-01T01:52:31.850000Z,1049.4179339043144,146,-441,941,2911,20.5,,,,,1009.34,27.92,,EE:B4:42:EE:C1:16
1556675557899,2019-05-01T01:52:37.899000Z,1049.90190017925,143,-441,942,2923,20.5,,,,,1009.33,27.91,,EE:B4:42:EE:C1:16
1556675563919,2019-05-01T01:52:43.919000Z,1049.818079478535,145,-438,943,2923,20.5,,,,,1009.32,27.91,,EE:B4:42:EE:C1:16
1556675570940,2019-05-01T01:52:50.940000Z,1047.1241569174115,145,-438,940,2911,20.5,,,,,1009.32,27.91,,EE:B4:42:EE:C1:16
1556675576969,2019-05-01T01:52:56.969000Z,1045.5974368752059,143,-435,940,2911,20.5,,,,,1009.32,27.91,,EE:B4:42:EE:C1:16
1556675583000,2019-05-01T01:53:03Z,1050.1038043926897,150,-437,943,2929,20.5,,,,,1009.32,27.91,,EE:B4:42:EE:C1:16
1556675589020,2019-05-01T01:53:09.020000Z,1045.6701200665534,147,-436,939,2911,20.5,,,,,1009.31,27.91,,EE:B4:42:EE:C1:16
1556675597070,2019-05-01T01:53:17.070000Z,1050.5779361856025,147,-437,944,2911,20.5,,,,,1009.33,27.91,,EE:B4:42:EE:C1:16
1556675603100,2019-05-01T01:53:23.100000Z,1047.267874041785,149,-437,940,2929,20.5,,,,,1009.32,27.91,,EE:B4:42:EE:C1:16
1556675609140,2019-05-01T01:53:29.140000Z,1051.9695813092696,148,-440,944,2917,20.5,,,,,1009.33,27.91,,EE:B4:42:EE:C1:16
1556675615179,2019-05-01T01:53:35.179000Z,1053.764679613053,148,-440,946,2917,20.5,,,,,1009.34,27.91,,EE:B4:42:EE:C1:16
1556675621199,2019-05-01T01:53:41.199000Z,1049.1305924430953,149,-435,943,2917,20.5,,,,,1009.33,27.91,,EE:B4:42:EE:C1:16
1556675627230,2019-05-01T01:53:47.230000Z,1048.5232472387056,149,-440,940,2917,20.5,,,,,1009.33,27.91,,EE:B4:42:EE:C1:16
1556675633249,2019-05-01T01:53:53.249000Z,1051.577862072039,146,-444,942,2929,20.5,,,,,1009.32,27.91,,EE:B4:42:EE:C1:16
1556675639259,2019-05-01T01:53:59.259000Z,1049.3388394603528,148,-438,942,2923,20.5,,,,,1009.31,27.91,,EE:B4:42:EE:C1:16
1556675645280,2019-05-01T01:54:05.280000Z,1052.6675638586,147,-442,944,2917,20.5,,,,,1009.31,27.91,,EE:B4:42:EE:C1:16
1556675651309,2019-05-01T01:54:11.309000Z,1047.1260669088513,148,-437,940,2911,20.5,,,,,1009.3,27.91,,EE:B4:42:EE:C1:16
1556675657349,2019-05-01T01:54:17.349000Z,1053.008072143799,149,-440,945,2911,20.5,,,,,1009.31,27.91,,EE:B4:42:EE:C1:16
1556675663379,2019-05-01T01:54:23.379000Z,1051.0723095962524,148,-440,943,2917,20.5,,,,,1009.3,27.91,,EE:B4:42:EE:C1:16
1556675670420,2019-05-01T01:54:30.420000Z,1052.3316967572534,148,-443,943,2911,20.5,,,,,1009.3,27.91,,EE:B4:42:EE:C1:16
1556675676459,2019-05-01T01:54:36.459000Z,1049.7661644385382,151,-438,942,2917,20.5,,,,,1009.3,27.91,,EE:B4:42:EE:C1:16
1556675682479,2019-05-01T01:54:42.479000Z,1048.9980934205744,146,-440,941,2917,20.5,,,,,1009.31,27.91,,EE:B4:42:EE:C1:16
1556675689519,2019-05-01T01:54:49.519000Z,1050.5203472565393,150,-438,943,2917,20.5,,,,,1009.3,27.91,,EE:B4:42:EE:C1:16
1556675695540,2019-05-01T01:54:55.540000Z,1048.3649173832555,147,-436,942,2911,20.5,,,,,1009.3,27.91,,EE:B4:42:EE:C1:16
1556675701586,2019-05-01T01:55:01.586000Z,1051.4932239439302,145,-442,943,2911,20.5,,,,,1009.3,27.91,,EE:B4:42:EE:C1:16
