time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556606401914,2019-04-30T06:40:01.914000Z,1053.5107972868623,132,-269,1010,2917,18,,,,,1019.73,32.2,,EE:B4:42:EE:C1:16
1556606407958,2019-04-30T06:40:07.958000Z,1047.195301746527,132,-263,1005,2917,18,,,,,1019.73,32.21,,EE:B4:42:EE:C1:16
1556606413989,2019-04-30T06:40:13.989000Z,1048.9122937595878,134,-265,1006,2911,18,,,,,1019.72,32.23,,EE:B4:42:EE:C1:16
1556606420000,2019-04-30T06:40:20Z,1048.911817075201,132,-266,1006,2917,18,,,,,1019.73,32.25,,EE:B4:42:EE:C1:16
1556606426030,2019-04-30T06:40:26.030000Z,1051.869763801584,131,-263,1010,2917,18,,,,,1019.73,32.27,,EE:B4:42:EE:C1:16
1556606432079,2019-04-30T06:40:32.079000Z,1051.8811719961527,127,-265,1010,2917,18,,,,,1019.73,32.29,,EE:B4:42:EE:C1:16
1556606439129,2019-04-30T06:40:39.129000Z,1050.124754493484,132,-267,1007,2923,18,,,,,1019.73,32.3,,EE:B4:42:EE:C1:16
1556606445155,2019-04-30T06:40:45.155000Z,1047.6344782413378,131,-269,1004,2911,18,,,,,1019.74,32.32,,EE:B4:42:EE:C1:16
1556606451179,2019-04-30T06:40:51.179000Z,1049.6213603009421,130,-266,1007,2917,18,,,,,1019.74,32.34,,EE:B4:42:EE:C1:16
1556606463220,2019-04-30T06:41:03.220000Z,1051.7195443653218,133,-269,1008,2905,18,,,,,1019.74,32.37,,EE:B4:42:EE:C1:16
1556606469246,2019-04-30T06:41:09.246000Z,1052.168712707235,133,-267,1009,2911,18,,,,,1019.75,32.38,,EE:B4:42:EE:C1:16
1556606475260,2019-04-30T06:41:15.260000Z,1053.764679613053,136,-268,1010,2929,18,,,,,1019.75,32.4,,EE:B4:42:EE:C1:16
1556606482289,2019-04-30T06:41:22.289000Z,1048.6701101871838,128,-267,1006,2923,18,,,,,1019.75,32.41,,EE:B4:42:EE:C1:16
1556606488319,2019-04-30T06:41:28.319000Z,1047.4468960286245,132,-264,1005,2917,18,,,,,1019.74,32.41,,EE:B4:42:EE:C1:16
1556606494340,2019-04-30T06:41:34.340000Z,1052.7487829487147,132,-266,1010,2917,18,,,,,1019.74,32.4,,EE:B4:42:EE:C1:16
1556606501390,2019-04-30T06:41:41.390000Z,1050.1242783594712,134,-266,1007,2911,18,,,,,1019.74,32.39,,EE:B4:42:EE:C1:16
1556606507410,2019-04-30T06:41:47.410000Z,1053.1277225484096,133,-267,1010,2917,18,,,,,1019.73,32.37,,EE:B4:42:EE:C1:16
1556606514430,2019-04-30T06:41:54.430000Z,1046.163945087002,131,-267,1003,2917,18,,,,,1019.73,32.34,,EE:B4:42:EE:C1:16
1556606520460,2019-04-30T06:42:00.460000Z,1049.5751521449047,130,-262,1008,2917,18,,,,,1019.73,32.31,,EE:B4:42:EE:C1:16
1556606526499,2019-04-30T06:42:06.499000Z,1049.1711013938575,130,-268,1006,2917,18,,,,,1019.73,32.28,,EE:B4:42:EE:C1:16
1556606532509,2019-04-30T06:42:12.509000Z,1052.4229187926305,133,-268,1009,2923,18,,,,,1019.74,32.25,,EE:B4:42:EE:C1:16
1556606539540,2019-04-30T06:42:19.540000Z,1047.952766111145,132,-266,1005,2917,18,,,,,1019.73,32.23,,EE:B4:42:EE:C1:16
1556606545599,2019-04-30T06:42:25.599000Z,1048.7182653124719,132,-269,1005,2905,18,,,,,1019.73,32.18,,EE:B4:42:EE:C1:16
1556606551590,2019-04-30T06:42:31.590000Z,1052.1801176604697,129,-269,1009,2911,18,,,,,1019.74,32.15,,EE:B4:42:EE:C1:16
1556606564676,2019-04-30T06:42:44.676000Z,1053.5179163165665,130,-270,1010,2923,18,,,,,1019.75,32.07,,EE:B4:42:EE:C1:16
1556606570719,2019-04-30T06:42:50.719000Z,1051.7894275947062,132,-266,1009,2911,18,,,,,1019.75,32.04,,EE:B4:42:EE:C1:16
1556606576729,2019-04-30T06:42:56.729000Z,1050.0185712643372,127,-269,1007,2917,18,,,,,1019.74,31.99,,EE:B4:42:EE:C1:16
1556606582770,2019-04-30T06:43:02.770000Z,1050.2509223990237,133,-267,1007,2911,18,,,,,1019.75,31.96,,EE:B4:42:EE:C1:16
1556606588800,2019-04-30T06:43:08.800000Z,1052.4271946315337,131,-269,1009,2929,18,,,,,1019.75,31.92,,EE:B4:42:EE:C1:16
1556606594829,2019-04-30T06:43:14.829000Z,1047.321822555035,133,-263,1005,2911,18,,,,,1019.76,31.89,,EE:B4:42:EE:C1:16
1556606600850,2019-04-30T06:43:20.850000Z,1049.3683814561978,130,-265,1007,2911,18,,,,,1019.75,31.85,,EE:B4:42:EE:C1:16
1556606613929,2019-04-30T06:43:33.929000Z,1049.8709444498404,132,-266,1007,2911,18,,,,,1019.77,31.79,,EE:B4:42:EE:C1:16
1556606619958,2019-04-30T06:43:39.958000Z,1051.7456916954782,130,-263,1010,2917,18,,,,,1019.76,31.75,,EE:B4:42:EE:C1:16
1556606626969,2019-04-30T06:43:46.969000Z,1047.7108379700956,128,-267,1005,2911,18,,,,,1019.76,31.72,,EE:B4:42:EE:C1:16
1556606633019,2019-04-30T06:43:53.019000Z,1050.254254930681,131,-268,1007,2911,18,,,,,1019.76,31.68,,EE:B4:42:EE:C1:16
1556606639040,2019-04-30T06:43:59.040000Z,1053.9226726852403,128,-265,1012,2917,18,,,,,1019.75,31.64,,EE:B4:42:EE:C1:16
1556606645048,2019-04-30T06:44:05.048000Z,1051.2877817229685,130,-265,1009,2917,18,,,,,1019.75,31.61,,EE:B4:42:EE:C1:16
1556606651119,2019-04-30T06:44:11.119000Z,1051.2131087462712,131,-268,1008,2911,18,,,,,1019.75,31.59,,EE:B4:42:EE:C1:16
1556606657130,2019-04-30T06:44:17.130000Z,1046.923588424676,120,-260,1007,2917,18,,,,,1019.74,31.56,,EE:B4:42:EE:C1:16
1556606663170,2019-04-30T06:44:23.170000Z,1048.6157542207727,127,-271,1005,2911,18,,,,,1019.74,31.53,,EE:B4:42:EE:C1:16
1556606669200,2019-04-30T06:44:29.200000Z,1053.1519358573103,127,-270,1010,2905,18,,,,,1019.75,31.51,,EE:B4:42:EE:C1:16
1556606675240,2019-04-30T06:44:35.240000Z,1052.6409644318428,127,-268,1010,2929,18,,,,,1019.76,31.48,,EE:B4:42:EE:C1:16
1556606681280,2019-04-30T06:44:41.280000Z,1050.9942911357796,125,-270,1008,2917,18,,,,,1019.77,31.45,,EE:B4:42:EE:C1:16
1556606688310,2019-04-30T06:44:48.310000Z,1051.5098668105782,125,-272,1008,2917,18,,,,,1019.77,31.42,,EE:B4:42:EE:C1:16
1556606695340,2019-04-30T06:44:55.340000Z,1051.4913218852546,127,-271,1008,2917,18,,,,,1019.78,31.4,,EE:B4:42:EE:C1:16
1556606701390,2019-04-30T06:45:01.390000Z,1046.508958394528,126,-267,1004,2917,18,,,,,1019.79,31.38,,EE:B4:42:EE:C1:16
1556606707400,2019-04-30T06:45:07.400000Z,1044.7013927434002,129,-266,1002,2917,18,,,,,1019.78,31.35,,EE:B4:42:EE:C1:16
1556606713420,2019-04-30T06:45:13.420000Z,1049.4536673908,126,-271,1006,2917,18,,,,,1019.77,31.33,,EE:B4:42:EE:C1:16
1556606719440,2019-04-30T06:45:19.440000Z,1048.582853188054,123,-269,1006,2929,18,,,,,1019.77,31.3,,EE:B4:42:EE:C1:16
1556606726486,2019-04-30T06:45:26.486000Z,1049.5227486815138,125,-268,1007,2911,18,,,,,1019.76,31.28,,EE:B4:42:EE:C1:16
1556606732519,2019-04-30T06:45:32.519000Z,1048.357763361344,127,-270,1005,2917,18,,,,,1019.77,31.26,,EE:B4:42:EE:C1:16
1556606739539,2019-04-30T06:45:39.539000Z,1047.9985687013127,124,-270,1005,2911,18,,,,,1019.77,31.24,,EE:B4:42:EE:C1:16
1556606745576,2019-04-30T06:45:45.576000Z,1048.1006631044559,127,-269,1005,2911,18,,,,,1019.75,31.21,,EE:B4:42:EE:C1:16
1556606751630,2019-04-30T06:45:51.630000Z,1050.6421845709413,130,-270,1007,2923,18,,,,,1019.74,31.19,,EE:B4:42:EE:C1:16
1556606757669,2019-04-30T06:45:57.669000Z,1051.8165239242062,126,-269,1009,2929,18,,,,,1019.74,31.18,,EE:B4:42:EE:C1:16
1556606763670,2019-04-30T06:46:03.670000Z,1050.0185712643372,127,-269,1007,2917,18,,,,,1019.74,31.16,,EE:B4:42:EE:C1:16
1556606769690,2019-04-30T06:46:09.690000Z,1053.5202893157777,122,-270,1011,2917,18,,,,,1019.74,31.14,,EE:B4:42:EE:C1:16
1556606775710,2019-04-30T06:46:15.710000Z,1048.4793750951899,128,-270,1005,2917,18,,,,,1019.74,31.12,,EE:B4:42:EE:C1:16
1556606781759,2019-04-30T06:46:21.759000Z,1050.2461616211697,123,-268,1008,2917,18,,,,,1019.74,31.11,,EE:B4:42:EE:C1:16
1556606787820,2019-04-30T06:46:27.820000Z,1048.357763361344,127,-270,1005,2911,18,,,,,1019.75,31.09,,EE:B4:42:EE:C1:16
1556606794846,2019-04-30T06:46:34.846000Z,1047.7638092623738,122,-270,1005,2917,18,,,,,1019.74,31.07,,EE:B4:42:EE:C1:16
1556606800880,2019-04-30T06:46:40.880000Z,1048.2223046663337,128,-269,1005,2917,18,,,,,1019.73,31.05,,EE:B4:42:EE:C1:16
1556606806920,2019-04-30T06:46:46.920000Z,1048.308160800058,125,-267,1006,2911,18,,,,,1019.72,31.03,,EE:B4:42:EE:C1:16
1556606812930,2019-04-30T06:46:52.930000Z,1051.629212222635,126,-272,1008,2917,18,,,,,1019.72,31.02,,EE:B4:42:EE:C1:16
1556606818969,2019-04-30T06:46:58.969000Z,1048.2099026435496,122,-268,1006,2923,18,,,,,1019.72,31,,EE:B4:42:EE:C1:16
1556606825970,2019-04-30T06:47:05.970000Z,1048.8746350255592,127,-272,1005,2911,18,,,,,1019.72,30.99,,EE:B4:42:EE:C1:16
1556606832010,2019-04-30T06:47:12.010000Z,1050.5512838505315,125,-272,1007,2905,18,,,,,1019.72,30.97,,EE:B4:42:EE:C1:16
1556606839069,2019-04-30T06:47:19.069000Z,1049.1334519497507,126,-266,1007,2911,18,,,,,1019.72,30.96,,EE:B4:42:EE:C1:16
1556606845080,2019-04-30T06:47:25.080000Z,1051.8578801340036,130,-271,1008,2911,18,,,,,1019.72,30.95,,EE:B4:42:EE:C1:16
1556606851110,2019-04-30T06:47:31.110000Z,1047.9799616404887,126,-269,1005,2923,18,,,,,1019.71,30.93,,EE:B4:42:EE:C1:16
1556606857140,2019-04-30T06:47:37.140000Z,1049.0977075563553,123,-271,1006,2929,18,,,,,1019.7,30.92,,EE:B4:42:EE:C1:16
1556606863166,2019-04-30T06:47:43.166000Z,1052.95631438346,130,-264,1011,2917,18,,,,,1019.71,30.91,,EE:B4:42:EE:C1:16
1556606870209,2019-04-30T06:47:50.209000Z,1049.8980902925769,126,-269,1007,2917,18,,,,,1019.71,30.9,,EE:B4:42:EE:C1:16
1556606877259,2019-04-30T06:47:57.259000Z,1050.8572690903366,126,-269,1008,2923,18,,,,,1019.71,30.89,,EE:B4:42:EE:C1:16
1556606883270,2019-04-30T06:48:03.270000Z,1049.7123415488645,126,-272,1006,2911,18,,,,,1019.71,30.87,,EE:B4:42:EE:C1:16
1556606890299,2019-04-30T06:48:10.299000Z,1048.682983556041,126,-268,1006,2923,18,,,,,1019.71,30.86,,EE:B4:42:EE:C1:16
1556606896350,2019-04-30T06:48:16.350000Z,1050.722132630697,127,-268,1008,2911,18,,,,,1019.72,30.85,,EE:B4:42:EE:C1:16
1556606902374,2019-04-30T06:48:22.374000Z,1049.832843837532,127,-272,1006,2917,18,,,,,1019.7,30.84,,EE:B4:42:EE:C1:16
1556606908519,2019-04-30T06:48:28.519000Z,1051.8165239242062,126,-269,1009,2917,18,,,,,1019.7,30.83,,EE:B4:42:EE:C1:16
1556606914432,2019-04-30T06:48:34.432000Z,1051.3710096821198,126,-271,1008,2923,18,,,,,1019.71,30.82,,EE:B4:42:EE:C1:16
1556606920440,2019-04-30T06:48:40.440000Z,1046.497013851449,128,-266,1004,2923,18,,,,,1019.7,30.81,,EE:B4:42:EE:C1:16
1556606927500,2019-04-30T06:48:47.500000Z,1050.0185712643372,127,-269,1007,2917,18,,,,,1019.69,30.8,,EE:B4:42:EE:C1:16
1556606933488,2019-04-30T06:48:53.488000Z,1052.6409644318428,127,-268,1010,2917,18,,,,,1019.69,30.79,,EE:B4:42:EE:C1:16
1556606939549,2019-04-30T06:48:59.549000Z,1051.355315771029,128,-270,1008,2911,18,,,,,1019.7,30.78,,EE:B4:42:EE:C1:16
1556606951429,2019-04-30T06:49:11.429000Z,1053.7746438399436,130,-271,1010,2911,18,,,,,1019.69,30.76,,EE:B4:42:EE:C1:16
1556606957600,2019-04-30T06:49:17.600000Z,1054.7634805964794,126,-273,1011,2923,18,,,,,1019.69,30.76,,EE:B4:42:EE:C1:16
1556606963639,2019-04-30T06:49:23.639000Z,1052.449998812295,127,-271,1009,2911,18,,,,,1019.68,30.75,,EE:B4:42:EE:C1:16
1556606969650,2019-04-30T06:49:29.650000Z,1048.2943288981392,127,-266,1006,2911,18,,,,,1019.68,30.74,,EE:B4:42:EE:C1:16
1556606975649,2019-04-30T06:49:35.649000Z,1048.4445621967811,124,-268,1006,2929,18,,,,,1019.69,30.73,,EE:B4:42:EE:C1:16
1556606981668,2019-04-30T06:49:41.668000Z,1052.656639175377,125,-269,1010,2917,18,,,,,1019.68,30.72,,EE:B4:42:EE:C1:16
1556606987729,2019-04-30T06:49:47.729000Z,1047.4850834260124,124,-268,1005,2923,18,,,,,1019.68,30.71,,EE:B4:42:EE:C1:16
1556606993750,2019-04-30T06:49:53.750000Z,1049.6294584280683,128,-267,1007,2917,18,,,,,1019.68,30.7,,EE:B4:42:EE:C1:16
1556607000789,2019-04-30T06:50:00.789000Z,1049.059578860991,127,-269,1006,2911,18,,,,,1019.67,30.7,,EE:B4:42:EE:C1:16
1556607006810,2019-04-30T06:50:06.810000Z,1048.308160800058,125,-267,1006,2911,18,,,,,1019.67,30.69,,EE:B4:42:EE:C1:16
1556607014829,2019-04-30T06:50:14.829000Z,1049.5422811873755,123,-269,1007,2917,18,,,,,1019.67,30.68,,EE:B4:42:EE:C1:16
1556607020890,2019-04-30T06:50:20.890000Z,1049.1958825691227,126,-270,1006,2911,18.5,,,,,1019.68,30.67,,EE:B4:42:EE:C1:16
1556607026910,2019-04-30T06:50:26.910000Z,1046.40766434502,123,-268,1004,2923,18,,,,,1019.68,30.67,,EE:B4:42:EE:C1:16
1556607032939,2019-04-30T06:50:32.939000Z,1046.1997897151384,125,-270,1003,2929,18,,,,,1019.68,30.66,,EE:B4:42:EE:C1:16
1556607038970,2019-04-30T06:50:38.970000Z,1051.7494948893486,127,-272,1008,2917,18.5,,,,,1019.67,30.65,,EE:B4:42:EE:C1:16
1556607046020,2019-04-30T06:50:46.020000Z,1049.0138225972048,125,-266,1007,2917,18.5,,,,,1019.68,30.64,,EE:B4:42:EE:C1:16
1556607058076,2019-04-30T06:50:58.076000Z,1052.940169240399,131,-271,1009,2929,18.5,,,,,1019.68,30.63,,EE:B4:42:EE:C1:16
1556607064100,2019-04-30T06:51:04.100000Z,1052.1929480850933,127,-270,1009,2917,18.5,,,,,1019.67,30.62,,EE:B4:42:EE:C1:16
1556607070130,2019-04-30T06:51:10.130000Z,1045.7050253298012,123,-269,1003,2917,18.5,,,,,1019.69,30.62,,EE:B4:42:EE:C1:16
1556607077160,2019-04-30T06:51:17.160000Z,1051.9367851729494,127,-269,1009,2911,18.5,,,,,1019.69,30.61,,EE:B4:42:EE:C1:16
1556607083229,2019-04-30T06:51:23.229000Z,1048.495112053461,126,-271,1005,2911,18.5,,,,,1019.69,30.6,,EE:B4:42:EE:C1:16
1556607089210,2019-04-30T06:51:29.210000Z,1057.5013002356072,127,-272,1014,2917,18.5,,,,,1019.69,30.6,,EE:B4:42:EE:C1:16
1556607095228,2019-04-30T06:51:35.228000Z,1049.832843837532,127,-272,1006,2911,18.5,,,,,1019.69,30.59,,EE:B4:42:EE:C1:16
1556607101270,2019-04-30T06:51:41.270000Z,1050.8572690903366,126,-269,1008,2911,18.5,,,,,1019.69,30.59,,EE:B4:42:EE:C1:16
1556607108319,2019-04-30T06:51:48.319000Z,1050.5888824844856,128,-267,1008,2917,18.5,,,,,1019.68,30.58,,EE:B4:42:EE:C1:16
1556607120390,2019-04-30T06:52:00.390000Z,1054.4885015968644,128,-271,1011,2911,18.5,,,,,1019.68,30.57,,EE:B4:42:EE:C1:16
1556607126400,2019-04-30T06:52:06.400000Z,1049.2864241950335,123,-268,1007,2911,18.5,,,,,1019.68,30.57,,EE:B4:42:EE:C1:16
1556607132420,2019-04-30T06:52:12.420000Z,1046.7645389484685,126,-268,1004,2905,18.5,,,,,1019.69,30.56,,EE:B4:42:EE:C1:16
1556607139490,2019-04-30T06:52:19.490000Z,1051.5098668105782,125,-272,1008,2923,18.5,,,,,1019.69,30.56,,EE:B4:42:EE:C1:16
1556607145530,2019-04-30T06:52:25.530000Z,1050.4822701978362,125,-268,1008,2917,18.5,,,,,1019.69,30.55,,EE:B4:42:EE:C1:16
1556607151550,2019-04-30T06:52:31.550000Z,1050.3470854912675,126,-267,1008,2917,18.5,,,,,1019.69,30.54,,EE:B4:42:EE:C1:16
1556607157559,2019-04-30T06:52:37.559000Z,1050.412300004146,126,-271,1007,2917,18.5,,,,,1019.68,30.54,,EE:B4:42:EE:C1:16
1556607164619,2019-04-30T06:52:44.619000Z,1052.7943768846792,124,-270,1010,2917,18.5,,,,,1019.69,30.53,,EE:B4:42:EE:C1:16
1556607170650,2019-04-30T06:52:50.650000Z,1047.4850834260124,124,-268,1005,2917,18.5,,,,,1019.68,30.53,,EE:B4:42:EE:C1:16
1556607175650,2019-04-30T06:52:55.650000Z,1053.361286548922,125,-268,1011,2917,18.5,,,,,1019.69,30.52,,EE:B4:42:EE:C1:16
1556607181689,2019-04-30T06:53:01.689000Z,1047.9661254067328,128,-268,1005,2917,18.5,,,,,1019.7,30.52,,EE:B4:42:EE:C1:16
1556607187735,2019-04-30T06:53:07.735000Z,1052.46852684534,125,-272,1009,2911,18.5,,,,,1019.71,30.51,,EE:B4:42:EE:C1:16
1556607193740,2019-04-30T06:53:13.740000Z,1048.4278706711302,126,-267,1006,2917,18.5,,,,,1019.71,30.51,,EE:B4:42:EE:C1:16
1556607199770,2019-04-30T06:53:19.770000Z,1050.6017323419946,126,-268,1008,2911,18.5,,,,,1019.7,30.51,,EE:B4:42:EE:C1:16
1556607205781,2019-04-30T06:53:25.781000Z,1050.4675149665504,127,-267,1008,2917,18.5,,,,,1019.7,30.5,,EE:B4:42:EE:C1:16
1556607218860,2019-04-30T06:53:38.860000Z,1050.8572690903366,126,-269,1008,2923,18.5,,,,,1019.7,30.49,,EE:B4:42:EE:C1:16
1556607224909,2019-04-30T06:53:44.909000Z,1051.629212222635,126,-272,1008,2905,18.5,,,,,1019.7,30.49,,EE:B4:42:EE:C1:16
1556607230936,2019-04-30T06:53:50.936000Z,1051.2516349571115,125,-271,1008,2917,18.5,,,,,1019.7,30.48,,EE:B4:42:EE:C1:16
1556607236980,2019-04-30T06:53:56.980000Z,1046.6446388340219,125,-268,1004,2911,18.5,,,,,1019.7,30.48,,EE:B4:42:EE:C1:16
1556607243009,2019-04-30T06:54:03.009000Z,1045.6854211472971,125,-268,1003,2911,18.5,,,,,1019.69,30.47,,EE:B4:42:EE:C1:16
1556607249038,2019-04-30T06:54:09.038000Z,1048.1893912838461,124,-267,1006,2917,18.5,,,,,1019.7,30.47,,EE:B4:42:EE:C1:16
1556607255060,2019-04-30T06:54:15.060000Z,1049.0762603357298,125,-270,1006,2929,18.5,,,,,1019.7,30.47,,EE:B4:42:EE:C1:16
1556607262100,2019-04-30T06:54:22.100000Z,1047.7413803033648,124,-269,1005,2905,18.5,,,,,1019.69,30.46,,EE:B4:42:EE:C1:16
1556607269150,2019-04-30T06:54:29.150000Z,1047.8602005992975,125,-269,1005,2911,18.5,,,,,1019.69,30.46,,EE:B4:42:EE:C1:16
1556607275149,2019-04-30T06:54:35.149000Z,1047.3862706757236,129,-269,1004,2917,18.5,,,,,1019.7,30.45,,EE:B4:42:EE:C1:16
1556607281179,2019-04-30T06:54:41.179000Z,1048.3978252552797,123,-272,1005,2917,18.5,,,,,1019.7,30.45,,EE:B4:42:EE:C1:16
1556607287189,2019-04-30T06:54:47.189000Z,1047.6817264799458,124,-265,1006,2917,18.5,,,,,1019.7,30.45,,EE:B4:42:EE:C1:16
1556607293218,2019-04-30T06:54:53.218000Z,1049.916663359526,124,-270,1007,2917,18.5,,,,,1019.7,30.44,,EE:B4:42:EE:C1:16
1556607300280,2019-04-30T06:55:00.280000Z,1052.8290459519058,128,-272,1009,2911,18.5,,,,,1019.69,30.44,,EE:B4:42:EE:C1:16
1556607306340,2019-04-30T06:55:06.340000Z,1049.059578860991,127,-269,1006,2911,18.5,,,,,1019.7,30.43,,EE:B4:42:EE:C1:16
1556607312350,2019-04-30T06:55:12.350000Z,1051.0708824812912,125,-274,1007,2917,18.5,,,,,1019.7,30.43,,EE:B4:42:EE:C1:16
1556607319390,2019-04-30T06:55:19.390000Z,1046.6885878808462,121,-270,1004,2917,18.5,,,,,1019.71,30.43,,EE:B4:42:EE:C1:16
1556607338460,2019-04-30T06:55:38.460000Z,1053.3090714505406,124,-272,1010,2899,18.5,,,,,1019.71,30.42,,EE:B4:42:EE:C1:16
1556607344500,2019-04-30T06:55:44.500000Z,1053.2620756487913,130,-269,1010,2923,18.5,,,,,1019.71,30.41,,EE:B4:42:EE:C1:16
1556607350526,2019-04-30T06:55:50.526000Z,1050.154750501087,126,-270,1007,2917,18.5,,,,,1019.72,30.41,,EE:B4:42:EE:C1:16
1556607356530,2019-04-30T06:55:56.530000Z,1046.9011414646561,125,-269,1004,2911,18.5,,,,,1019.72,30.41,,EE:B4:42:EE:C1:16
1556607363570,2019-04-30T06:56:03.570000Z,1049.1811092466353,128,-269,1006,2911,18.5,,,,,1019.72,30.4,,EE:B4:42:EE:C1:16
1556607369569,2019-04-30T06:56:09.569000Z,1049.2540207213885,127,-266,1007,2911,18.5,,,,,1019.72,30.4,,EE:B4:42:EE:C1:16
1556607375580,2019-04-30T06:56:15.580000Z,1049.76283035741,127,-268,1007,2917,18.5,,,,,1019.72,30.4,,EE:B4:42:EE:C1:16
1556607381620,2019-04-30T06:56:21.620000Z,1047.7790797682496,128,-271,1004,2911,18.5,,,,,1019.72,30.39,,EE:B4:42:EE:C1:16
1556607388639,2019-04-30T06:56:28.639000Z,1053.1519358573103,127,-270,1010,2917,18.5,,,,,1019.73,30.39,,EE:B4:42:EE:C1:16
1556607394690,2019-04-30T06:56:34.690000Z,1050.7454496689481,119,-268,1009,2911,18.5,,,,,1019.72,30.39,,EE:B4:42:EE:C1:16
1556607400730,2019-04-30T06:56:40.730000Z,1047.9203213985309,126,-265,1006,2917,18.5,,,,,1019.72,30.38,,EE:B4:42:EE:C1:16
1556607406750,2019-04-30T06:56:46.750000Z,1045.0277508276993,129,-271,1001,2911,18.5,,,,,1019.73,30.38,,EE:B4:42:EE:C1:16
1556607413779,2019-04-30T06:56:53.779000Z,1048.8193362061934,125,-269,1006,2911,18.5,,,,,1019.73,30.38,,EE:B4:42:EE:C1:16
1556607419810,2019-04-30T06:56:59.810000Z,1053.898477084012,131,-271,1010,2923,18.5,,,,,1019.73,30.38,,EE:B4:42:EE:C1:16
1556607425850,2019-04-30T06:57:05.850000Z,1048.7773834327284,123,-266,1007,2923,18.5,,,,,1019.73,30.38,,EE:B4:42:EE:C1:16
1556607431900,2019-04-30T06:57:11.900000Z,1050.5888824844856,128,-267,1008,2923,18.5,,,,,1019.73,30.37,,EE:B4:42:EE:C1:16
1556607437930,2019-04-30T06:57:17.930000Z,1046.0621396456331,126,-269,1003,2917,18.5,,,,,1019.74,30.37,,EE:B4:42:EE:C1:16
1556607443940,2019-04-30T06:57:23.940000Z,1049.0138225972048,125,-266,1007,2917,18.5,,,,,1019.73,30.37,,EE:B4:42:EE:C1:16
1556607450990,2019-04-30T06:57:30.990000Z,1051.4271253872043,127,-267,1009,2917,18.5,,,,,1019.73,30.37,,EE:B4:42:EE:C1:16
1556607458035,2019-04-30T06:57:38.035000Z,1048.3367779487658,131,-268,1005,2917,18.5,,,,,1019.71,30.36,,EE:B4:42:EE:C1:16
1556607464038,2019-04-30T06:57:44.038000Z,1054.5050971901464,126,-272,1011,2917,18.5,,,,,1019.72,30.36,,EE:B4:42:EE:C1:16
1556607470090,2019-04-30T06:57:50.090000Z,1043.1361368488774,124,-266,1001,2917,18.5,,,,,1019.73,30.36,,EE:B4:42:EE:C1:16
1556607476120,2019-04-30T06:57:56.120000Z,1050.9942911357796,125,-270,1008,2923,18.5,,,,,1019.73,30.36,,EE:B4:42:EE:C1:16
1556607620329,2019-04-30T07:00:20.329000Z,1050.0185712643372,127,-269,1007,2923,18.5,,,,,1019.69,30.3,,EE:B4:42:EE:C1:16
1556607628869,2019-04-30T07:00:28.869000Z,1050.3856434662462,130,-269,1007,2911,18.5,,,,,1019.69,30.3,,EE:B4:42:EE:C1:16
1556607634919,2019-04-30T07:00:34.919000Z,1045.4295767769343,125,-267,1003,2923,18.5,,,,,1019.69,30.29,,EE:B4:42:EE:C1:16
1556607640939,2019-04-30T07:00:40.939000Z,1050.5964972338334,129,-274,1006,2911,18.5,,,,,1019.68,30.29,,EE:B4:42:EE:C1:16
1556607647969,2019-04-30T07:00:47.969000Z,1050.154750501087,126,-270,1007,2905,18.5,,,,,1019.69,30.29,,EE:B4:42:EE:C1:16
1556607653989,2019-04-30T07:00:53.989000Z,1049.3874403669981,126,-267,1007,2917,18.5,,,,,1019.68,30.29,,EE:B4:42:EE:C1:16
1556607660040,2019-04-30T07:01:00.040000Z,1054.321108581252,125,-268,1012,2929,18.5,,,,,1019.68,30.29,,EE:B4:42:EE:C1:16
1556607666063,2019-04-30T07:01:06.063000Z,1057.3651214221131,128,-271,1014,2911,18.5,,,,,1019.69,30.29,,EE:B4:42:EE:C1:16
1556607672070,2019-04-30T07:01:12.070000Z,1052.6770634909835,123,-270,1010,2917,18.5,,,,,1019.7,30.29,,EE:B4:42:EE:C1:16
1556607678110,2019-04-30T07:01:18.110000Z,1051.6011601362943,122,-270,1009,2917,18.5,,,,,1019.7,30.28,,EE:B4:42:EE:C1:16
1556607684130,2019-04-30T07:01:24.130000Z,1055.2066148390086,126,-271,1012,2911,18.5,,,,,1019.71,30.28,,EE:B4:42:EE:C1:16
1556607690177,2019-04-30T07:01:30.177000Z,1054.4766474417534,130,-270,1011,2917,18.5,,,,,1019.7,30.28,,EE:B4:42:EE:C1:16
1556607696209,2019-04-30T07:01:36.209000Z,1049.8980902925769,126,-269,1007,2917,18.5,,,,,1019.71,30.28,,EE:B4:42:EE:C1:16
1556607708244,2019-04-30T07:01:48.244000Z,1046.497013851449,128,-266,1004,2923,18.5,,,,,1019.7,30.27,,EE:B4:42:EE:C1:16
1556607715309,2019-04-30T07:01:55.309000Z,1048.2223046663337,128,-269,1005,2911,18.5,,,,,1019.7,30.27,,EE:B4:42:EE:C1:16
1556607721339,2019-04-30T07:02:01.339000Z,1048.237091501727,126,-270,1005,2923,18.5,,,,,1019.69,30.27,,EE:B4:42:EE:C1:16
1556607727360,2019-04-30T07:02:07.360000Z,1054.231947912792,128,-270,1011,2917,18.5,,,,,1019.69,30.27,,EE:B4:42:EE:C1:16
