time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553493140753,2019-03-25T05:52:20.753000Z,1055.4056092327726,270,-266,985,2947,27.5,,,,,1001.6,29.83,,EE:B4:42:EE:C1:16
1553493145909,2019-03-25T05:52:25.909000Z,1056.3436940693118,271,-265,986,2947,27.5,,,,,1001.6,29.83,,EE:B4:42:EE:C1:16
1553493153519,2019-03-25T05:52:33.519000Z,1056.5235444607943,275,-269,984,2953,27.5,,,,,1001.62,29.84,,EE:B4:42:EE:C1:16
1553493159420,2019-03-25T05:52:39.420000Z,1054.469534884721,269,-267,984,2953,27.5,,,,,1001.61,29.84,,EE:B4:42:EE:C1:16
1553493164479,2019-03-25T05:52:44.479000Z,1053.2834376368025,269,-266,983,2953,27.5,,,,,1001.62,29.84,,EE:B4:42:EE:C1:16
1553493170379,2019-03-25T05:52:50.379000Z,1057.109738863473,273,-266,986,2953,27.5,,,,,1001.61,29.85,,EE:B4:42:EE:C1:16
1553493176529,2019-03-25T05:52:56.529000Z,1053.0275400007351,267,-267,983,2953,27.5,,,,,1001.61,29.85,,EE:B4:42:EE:C1:16
1553493182549,2019-03-25T05:53:02.549000Z,1054.4064681136967,275,-268,982,2953,27.5,,,,,1001.6,29.85,,EE:B4:42:EE:C1:16
1553493189576,2019-03-25T05:53:09.576000Z,1052.5298095541048,269,-263,983,2953,27.5,,,,,1001.61,29.86,,EE:B4:42:EE:C1:16
1553493195620,2019-03-25T05:53:15.620000Z,1055.6675613089567,272,-265,985,2953,27.5,,,,,1001.6,29.86,,EE:B4:42:EE:C1:16
1553493201379,2019-03-25T05:53:21.379000Z,1052.8765359718109,273,-264,982,2947,27.5,,,,,1001.6,29.86,,EE:B4:42:EE:C1:16
1553493207669,2019-03-25T05:53:27.669000Z,1049.5780104403864,273,-262,979,2953,27.5,,,,,1001.59,29.86,,EE:B4:42:EE:C1:16
1553493213699,2019-03-25T05:53:33.699000Z,1054.742148584193,273,-264,984,2959,27.5,,,,,1001.6,29.87,,EE:B4:42:EE:C1:16
1553493220749,2019-03-25T05:53:40.749000Z,1056.847198037635,271,-267,986,2959,27.5,,,,,1001.59,29.87,,EE:B4:42:EE:C1:16
1553493227739,2019-03-25T05:53:47.739000Z,1055.1540171936986,270,-265,985,2965,27.5,,,,,1001.58,29.87,,EE:B4:42:EE:C1:16
1553493232769,2019-03-25T05:53:52.769000Z,1051.2630498595488,273,-265,980,2947,27.5,,,,,1001.56,29.88,,EE:B4:42:EE:C1:16
1553493238809,2019-03-25T05:53:58.809000Z,1052.9548898219714,267,-263,984,2959,27.5,,,,,1001.56,29.88,,EE:B4:42:EE:C1:16
1553493243829,2019-03-25T05:54:03.829000Z,1053.539273117049,270,-266,983,2953,27.5,,,,,1001.56,29.88,,EE:B4:42:EE:C1:16
1553493248950,2019-03-25T05:54:08.950000Z,1056.4359895421965,274,-266,985,2953,27.5,,,,,1001.56,29.89,,EE:B4:42:EE:C1:16
1553493254890,2019-03-25T05:54:14.890000Z,1057.9494316837643,268,-267,988,2947,27.5,,,,,1001.56,29.89,,EE:B4:42:EE:C1:16
1553493259926,2019-03-25T05:54:19.926000Z,1056.5893241936528,269,-268,986,2953,27.5,,,,,1001.56,29.89,,EE:B4:42:EE:C1:16
1553493265919,2019-03-25T05:54:25.919000Z,1052.1839192840764,271,-267,981,2953,27.5,,,,,1001.54,29.89,,EE:B4:42:EE:C1:16
1553493272960,2019-03-25T05:54:32.960000Z,1052.1093099103343,271,-263,982,2953,27.5,,,,,1001.55,29.9,,EE:B4:42:EE:C1:16
1553493278319,2019-03-25T05:54:38.319000Z,1055.6580885873987,270,-267,985,2953,27.5,,,,,1001.55,29.9,,EE:B4:42:EE:C1:16
1553493283740,2019-03-25T05:54:43.740000Z,1053.5364255686654,269,-267,983,2953,27.5,,,,,1001.54,29.91,,EE:B4:42:EE:C1:16
1553493289170,2019-03-25T05:54:49.170000Z,1055.661877686222,271,-266,985,2953,27.5,,,,,1001.54,29.91,,EE:B4:42:EE:C1:16
1553493295090,2019-03-25T05:54:55.090000Z,1054.2167708777924,269,-266,984,2953,27.5,,,,,1001.54,29.91,,EE:B4:42:EE:C1:16
1553493301116,2019-03-25T05:55:01.116000Z,1056.1846429483815,274,-265,985,2953,27.5,,,,,1001.53,29.91,,EE:B4:42:EE:C1:16
1553493307130,2019-03-25T05:55:07.130000Z,1053.809280657558,273,-264,983,2953,27.5,,,,,1001.53,29.92,,EE:B4:42:EE:C1:16
1553493313159,2019-03-25T05:55:13.159000Z,1051.9363098591093,272,-265,981,2947,27.5,,,,,1001.53,29.92,,EE:B4:42:EE:C1:16
1553493321179,2019-03-25T05:55:21.179000Z,1056.3436940693118,271,-265,986,2953,27.5,,,,,1001.55,29.93,,EE:B4:42:EE:C1:16
1553493327199,2019-03-25T05:55:27.199000Z,1059.6513577587677,272,-266,989,2959,27.5,,,,,1001.56,29.93,,EE:B4:42:EE:C1:16
1553493332891,2019-03-25T05:55:32.891000Z,1057.104062994746,272,-267,986,2953,27,,,,,1001.55,29.94,,EE:B4:42:EE:C1:16
1553493338356,2019-03-25T05:55:38.356000Z,1053.5364255686654,269,-267,983,2953,27,,,,,1001.55,29.94,,EE:B4:42:EE:C1:16
1553493343520,2019-03-25T05:55:43.520000Z,1052.9491915567437,270,-271,981,2947,27,,,,,1001.55,29.94,,EE:B4:42:EE:C1:16
1553493348679,2019-03-25T05:55:48.679000Z,1052.350226873164,269,-266,982,2953,27,,,,,1001.56,29.94,,EE:B4:42:EE:C1:16
1553493354097,2019-03-25T05:55:54.097000Z,1058.2060290888537,270,-266,988,2965,27,,,,,1001.57,29.94,,EE:B4:42:EE:C1:16
1553493359386,2019-03-25T05:55:59.386000Z,1056.3436940693118,271,-265,986,2947,27,,,,,1001.57,29.94,,EE:B4:42:EE:C1:16
1553493364440,2019-03-25T05:56:04.440000Z,1052.1886712942694,272,-266,981,2959,27,,,,,1001.58,29.94,,EE:B4:42:EE:C1:16
1553493369449,2019-03-25T05:56:09.449000Z,1058.3817836678786,274,-270,986,2959,27,,,,,1001.59,29.94,,EE:B4:42:EE:C1:16
1553493374770,2019-03-25T05:56:14.770000Z,1051.2563911815234,272,-266,980,2959,27,,,,,1001.59,29.94,,EE:B4:42:EE:C1:16
1553493380490,2019-03-25T05:56:20.490000Z,1050.0599982858123,269,-268,979,2947,27,,,,,1001.58,29.94,,EE:B4:42:EE:C1:16
1553493385639,2019-03-25T05:56:25.639000Z,1052.6110392732921,271,-265,982,2947,27,,,,,1001.58,29.95,,EE:B4:42:EE:C1:16
1553493391099,2019-03-25T05:56:31.099000Z,1054.400777693188,274,-269,982,2959,27,,,,,1001.58,29.95,,EE:B4:42:EE:C1:16
1553493396809,2019-03-25T05:56:36.809000Z,1054.4771216105164,271,-265,984,2953,27,,,,,1001.58,29.95,,EE:B4:42:EE:C1:16
1553493402758,2019-03-25T05:56:42.758000Z,1054.0450654502397,269,-269,983,2953,27,,,,,1001.59,29.95,,EE:B4:42:EE:C1:16
1553493407929,2019-03-25T05:56:47.929000Z,1052.0232887156064,273,-268,980,2953,27,,,,,1001.58,29.95,,EE:B4:42:EE:C1:16
1553493413899,2019-03-25T05:56:53.899000Z,1058.5471175153234,273,-268,987,2947,27,,,,,1001.59,29.95,,EE:B4:42:EE:C1:16
1553493420651,2019-03-25T05:57:00.651000Z,1052.0979041895293,269,-265,982,2953,27,,,,,1001.59,29.96,,EE:B4:42:EE:C1:16
1553493426690,2019-03-25T05:57:06.690000Z,1058.4578404452395,270,-267,988,2941,27,,,,,1001.58,29.96,,EE:B4:42:EE:C1:16
1553493433729,2019-03-25T05:57:13.729000Z,1055.661877686222,271,-266,985,2953,27,,,,,1001.57,29.96,,EE:B4:42:EE:C1:16
1553493439739,2019-03-25T05:57:19.739000Z,1052.4419223881193,272,-267,981,2959,27,,,,,1001.58,29.96,,EE:B4:42:EE:C1:16
1553493444899,2019-03-25T05:57:24.899000Z,1053.9648950510639,269,-265,984,2959,27,,,,,1001.58,29.97,,EE:B4:42:EE:C1:16
1553493450790,2019-03-25T05:57:30.790000Z,1056.1770684880448,273,-266,985,2947,27,,,,,1001.57,29.97,,EE:B4:42:EE:C1:16
1553493456829,2019-03-25T05:57:36.829000Z,1054.564839163529,273,-267,983,2947,27,,,,,1001.57,29.97,,EE:B4:42:EE:C1:16
1553493462835,2019-03-25T05:57:42.835000Z,1055.750443997065,273,-268,984,2959,27,,,,,1001.57,29.97,,EE:B4:42:EE:C1:16
1553493468889,2019-03-25T05:57:48.889000Z,1053.6280178507025,272,-268,982,2953,27,,,,,1001.56,29.97,,EE:B4:42:EE:C1:16
1553493475350,2019-03-25T05:57:55.350000Z,1053.7196021712798,270,-263,984,2947,27,,,,,1001.56,29.98,,EE:B4:42:EE:C1:16
1553493480959,2019-03-25T05:58:00.959000Z,1055.6751394250032,273,-264,985,2953,27,,,,,1001.57,29.98,,EE:B4:42:EE:C1:16
1553493487000,2019-03-25T05:58:07Z,1054.5714769516574,274,-266,983,2947,27,,,,,1001.57,29.98,,EE:B4:42:EE:C1:16
1553493492990,2019-03-25T05:58:12.990000Z,1055.910507571546,269,-269,985,2947,27,,,,,1001.56,29.99,,EE:B4:42:EE:C1:16
1553493498743,2019-03-25T05:58:18.743000Z,1056.778595544024,270,-275,984,2959,27,,,,,1001.56,29.99,,EE:B4:42:EE:C1:16
1553493505060,2019-03-25T05:58:25.060000Z,1054.0488603475646,271,-267,983,2953,27,,,,,1001.56,30,,EE:B4:42:EE:C1:16
1553493511100,2019-03-25T05:58:31.100000Z,1054.742148584193,273,-264,984,2947,27,,,,,1001.57,30,,EE:B4:42:EE:C1:16
1553493516650,2019-03-25T05:58:36.650000Z,1054.9033131050446,270,-264,985,2947,27,,,,,1001.57,30.01,,EE:B4:42:EE:C1:16
1553493522100,2019-03-25T05:58:42.100000Z,1056.4208441714884,270,-270,985,2959,27,,,,,1001.57,30.01,,EE:B4:42:EE:C1:16
1553493527153,2019-03-25T05:58:47.153000Z,1053.8016891237173,272,-265,983,2959,27,,,,,1001.57,30.01,,EE:B4:42:EE:C1:16
1553493532169,2019-03-25T05:58:52.169000Z,1049.735204706406,270,-262,980,2953,27,,,,,1001.57,30.02,,EE:B4:42:EE:C1:16
1553493537310,2019-03-25T05:58:57.310000Z,1054.9815164257618,271,-267,984,2953,27,,,,,1001.58,30.02,,EE:B4:42:EE:C1:16
1553493542203,2019-03-25T05:59:02.203000Z,1056.6082528543868,273,-264,986,2953,27,,,,,1001.57,30.02,,EE:B4:42:EE:C1:16
1553493548270,2019-03-25T05:59:08.270000Z,1053.9648950510639,269,-265,984,2953,27,,,,,1001.56,30.03,,EE:B4:42:EE:C1:16
1553493553359,2019-03-25T05:59:13.359000Z,1053.2834376368025,269,-266,983,2953,27,,,,,1001.56,30.03,,EE:B4:42:EE:C1:16
1553493559630,2019-03-25T05:59:19.630000Z,1057.104062994746,272,-267,986,2959,27,,,,,1001.57,30.03,,EE:B4:42:EE:C1:16
1553493566139,2019-03-25T05:59:26.139000Z,1054.0488603475646,271,-267,983,2953,27,,,,,1001.57,30.03,,EE:B4:42:EE:C1:16
1553493571360,2019-03-25T05:59:31.360000Z,1057.697499287958,268,-266,988,2959,27,,,,,1001.58,30.04,,EE:B4:42:EE:C1:16
1553493577389,2019-03-25T05:59:37.389000Z,1055.41034673723,271,-265,985,2953,27,,,,,1001.58,30.04,,EE:B4:42:EE:C1:16
1553493583249,2019-03-25T05:59:43.249000Z,1053.6394070079193,274,-266,982,2953,27,,,,,1001.58,30.04,,EE:B4:42:EE:C1:16
1553493590299,2019-03-25T05:59:50.299000Z,1056.5188119479938,274,-270,984,2947,27,,,,,1001.57,30.05,,EE:B4:42:EE:C1:16
1553493596451,2019-03-25T05:59:56.451000Z,1061.1884846717853,276,-268,989,2947,27,,,,,1001.58,30.05,,EE:B4:42:EE:C1:16
1553493602329,2019-03-25T06:00:02.329000Z,1051.4171389130006,269,-266,981,2953,27,,,,,1001.58,30.05,,EE:B4:42:EE:C1:16
1553493608899,2019-03-25T06:00:08.899000Z,1058.8300146860213,270,-261,990,2947,27,,,,,1001.58,30.06,,EE:B4:42:EE:C1:16
1553493622070,2019-03-25T06:00:22.070000Z,1053.2715699191733,276,-247,986,2953,27,,,,,1001.58,30.06,,EE:B4:42:EE:C1:16
1553493628619,2019-03-25T06:00:28.619000Z,1054.3713766979831,273,-251,987,2959,27,,,,,1001.58,30.07,,EE:B4:42:EE:C1:16
1553493633836,2019-03-25T06:00:33.836000Z,1054.609406368064,271,-258,986,2947,27,,,,,1001.58,30.07,,EE:B4:42:EE:C1:16
1553493640639,2019-03-25T06:00:40.639000Z,1052.2879833961804,270,-261,983,2953,27,,,,,1001.58,30.08,,EE:B4:42:EE:C1:16
1553493646308,2019-03-25T06:00:46.308000Z,1052.8029255278502,272,-261,983,2953,27,,,,,1001.6,30.08,,EE:B4:42:EE:C1:16
1553493651509,2019-03-25T06:00:51.509000Z,1056.3692536229933,274,-262,986,2959,27,,,,,1001.6,30.08,,EE:B4:42:EE:C1:16
1553493656760,2019-03-25T06:00:56.760000Z,1056.3436940693118,271,-265,986,2953,27,,,,,1001.59,30.09,,EE:B4:42:EE:C1:16
1553493662370,2019-03-25T06:01:02.370000Z,1054.4045713102728,270,-262,985,2953,27,,,,,1001.6,30.09,,EE:B4:42:EE:C1:16
1553493669809,2019-03-25T06:01:09.809000Z,1053.121075660344,272,-266,982,2959,27,,,,,1001.6,30.09,,EE:B4:42:EE:C1:16
1553493675849,2019-03-25T06:01:15.849000Z,1055.1540171936986,270,-265,985,2959,27,,,,,1001.6,30.09,,EE:B4:42:EE:C1:16
1553493681669,2019-03-25T06:01:21.669000Z,1055.8522623928027,272,-262,986,2959,27,,,,,1001.6,30.1,,EE:B4:42:EE:C1:16
1553493686905,2019-03-25T06:01:26.905000Z,1056.5216514582178,270,-263,987,2953,27,,,,,1001.59,30.1,,EE:B4:42:EE:C1:16
1553493692000,2019-03-25T06:01:32Z,1057.292296387333,273,-263,987,2947,27,,,,,1001.59,30.1,,EE:B4:42:EE:C1:16
1553493697940,2019-03-25T06:01:37.940000Z,1045.4267071392428,268,-258,977,2953,27,,,,,1001.59,30.11,,EE:B4:42:EE:C1:16
1553493702980,2019-03-25T06:01:42.980000Z,1056.358840546147,273,-263,986,2965,27,,,,,1001.58,30.11,,EE:B4:42:EE:C1:16
1553493708860,2019-03-25T06:01:48.860000Z,1050.1718906921858,270,-260,981,2953,27,,,,,1001.59,30.11,,EE:B4:42:EE:C1:16
1553493714020,2019-03-25T06:01:54.020000Z,1053.6394070079193,274,-266,982,2947,27,,,,,1001.58,30.12,,EE:B4:42:EE:C1:16
1553493719170,2019-03-25T06:01:59.170000Z,1054.4131068988095,271,-261,985,2959,27,,,,,1001.58,30.12,,EE:B4:42:EE:C1:16
1553493724089,2019-03-25T06:02:04.089000Z,1056.7241835029613,271,-259,988,2959,27,,,,,1001.58,30.12,,EE:B4:42:EE:C1:16
1553493729520,2019-03-25T06:02:09.520000Z,1055.8626804655992,273,-261,986,2953,27,,,,,1001.58,30.12,,EE:B4:42:EE:C1:16
1553493735130,2019-03-25T06:02:15.130000Z,1053.470455209827,270,-262,984,2953,27,,,,,1001.58,30.13,,EE:B4:42:EE:C1:16
1553493741239,2019-03-25T06:02:21.239000Z,1055.1767624431463,273,-262,985,2959,27,,,,,1001.57,30.13,,EE:B4:42:EE:C1:16
1553493746400,2019-03-25T06:02:26.400000Z,1053.042734175589,271,-263,983,2959,27,,,,,1001.56,30.13,,EE:B4:42:EE:C1:16
1553493752219,2019-03-25T06:02:32.219000Z,1055.6751394250032,273,-264,985,2959,27,,,,,1001.56,30.13,,EE:B4:42:EE:C1:16
1553493758240,2019-03-25T06:02:38.240000Z,1050.0023809496815,272,-261,980,2953,27,,,,,1001.57,30.14,,EE:B4:42:EE:C1:16
1553493764280,2019-03-25T06:02:44.280000Z,1053.042734175589,271,-263,983,2953,27,,,,,1001.58,30.14,,EE:B4:42:EE:C1:16
1553493776339,2019-03-25T06:02:56.339000Z,1059.823098446151,270,-265,990,2947,27,,,,,1001.57,30.15,,EE:B4:42:EE:C1:16
1553493781559,2019-03-25T06:03:01.559000Z,1054.992890971309,273,-265,984,2953,27,,,,,1001.57,30.15,,EE:B4:42:EE:C1:16
1553493787389,2019-03-25T06:03:07.389000Z,1057.5282502136763,271,-266,987,2953,27,,,,,1001.58,30.15,,EE:B4:42:EE:C1:16
1553493792859,2019-03-25T06:03:12.859000Z,1052.2974864552325,271,-260,983,2953,27,,,,,1001.57,30.15,,EE:B4:42:EE:C1:16
1553493798076,2019-03-25T06:03:18.076000Z,1051.6933963850872,273,-263,981,2953,27,,,,,1001.57,30.16,,EE:B4:42:EE:C1:16
1553493803100,2019-03-25T06:03:23.100000Z,1056.0932723959565,271,-264,986,2959,27,,,,,1001.57,30.16,,EE:B4:42:EE:C1:16
1553493809490,2019-03-25T06:03:29.490000Z,1055.6580885873987,270,-267,985,2953,27,,,,,1001.56,30.16,,EE:B4:42:EE:C1:16
1553493822539,2019-03-25T06:03:42.539000Z,1051.5222299124255,267,-261,983,2953,26.5,,,,,1001.58,30.17,,EE:B4:42:EE:C1:16
1553493828550,2019-03-25T06:03:48.550000Z,1054.751629531806,274,-263,984,2947,27,,,,,1001.58,30.17,,EE:B4:42:EE:C1:16
1553493834609,2019-03-25T06:03:54.609000Z,1053.9093888945101,270,-260,985,2953,26.5,,,,,1001.58,30.17,,EE:B4:42:EE:C1:16
1553493839870,2019-03-25T06:03:59.870000Z,1050.6688346001322,270,-262,981,2953,26.5,,,,,1001.59,30.17,,EE:B4:42:EE:C1:16
1553493846670,2019-03-25T06:04:06.670000Z,1052.1026565882248,270,-264,982,2959,26.5,,,,,1001.58,30.17,,EE:B4:42:EE:C1:16
1553493852689,2019-03-25T06:04:12.689000Z,1049.7437782621053,271,-261,980,2953,26.5,,,,,1001.58,30.17,,EE:B4:42:EE:C1:16
1553493858689,2019-03-25T06:04:18.689000Z,1049.4179339043144,275,-263,978,2953,26.5,,,,,1001.59,30.18,,EE:B4:42:EE:C1:16
1553493864340,2019-03-25T06:04:24.340000Z,1057.9607743201068,271,-264,988,2953,27,,,,,1001.6,30.18,,EE:B4:42:EE:C1:16
1553493871750,2019-03-25T06:04:31.750000Z,1055.9142957645759,271,-267,985,2947,27,,,,,1001.6,30.18,,EE:B4:42:EE:C1:16
1553493877929,2019-03-25T06:04:37.929000Z,1052.7801289918043,269,-264,983,2947,26.5,,,,,1001.61,30.18,,EE:B4:42:EE:C1:16
1553493883820,2019-03-25T06:04:43.820000Z,1052.5250590841056,268,-264,983,2953,27,,,,,1001.61,30.19,,EE:B4:42:EE:C1:16
1553493889830,2019-03-25T06:04:49.830000Z,1058.7247045384368,273,-265,988,2953,27,,,,,1001.61,30.19,,EE:B4:42:EE:C1:16
1553493895860,2019-03-25T06:04:55.860000Z,1051.6848387230843,272,-264,981,2959,26.5,,,,,1001.62,30.19,,EE:B4:42:EE:C1:16
1553493906870,2019-03-25T06:05:06.870000Z,1056.515972430138,269,-264,987,2953,26.5,,,,,1001.62,30.2,,EE:B4:42:EE:C1:16
1553493912979,2019-03-25T06:05:12.979000Z,1053.4590642260382,268,-264,984,2959,26.5,,,,,1001.63,30.2,,EE:B4:42:EE:C1:16
1553493917949,2019-03-25T06:05:17.949000Z,1055.3321751941423,269,-263,986,2953,26.5,,,,,1001.62,30.2,,EE:B4:42:EE:C1:16
1553493923180,2019-03-25T06:05:23.180000Z,1055.5761459980042,267,-266,986,2953,26.5,,,,,1001.61,30.2,,EE:B4:42:EE:C1:16
1553493928749,2019-03-25T06:05:28.749000Z,1056.100847457287,272,-263,986,2953,26.5,,,,,1001.63,30.2,,EE:B4:42:EE:C1:16
1553493933920,2019-03-25T06:05:33.920000Z,1053.9008492263397,269,-261,985,2953,26.5,,,,,1001.62,30.2,,EE:B4:42:EE:C1:16
1553493940080,2019-03-25T06:05:40.080000Z,1055.9569119997275,276,-262,985,2953,26.5,,,,,1001.63,30.21,,EE:B4:42:EE:C1:16
1553493945100,2019-03-25T06:05:45.100000Z,1053.29293171463,271,-264,983,2953,26.5,,,,,1001.62,30.21,,EE:B4:42:EE:C1:16
1553493950490,2019-03-25T06:05:50.490000Z,1056.5950028274788,271,-266,986,2947,26.5,,,,,1001.62,30.21,,EE:B4:42:EE:C1:16
1553493957209,2019-03-25T06:05:57.209000Z,1055.4027667198907,269,-267,985,2959,26.5,,,,,1001.62,30.21,,EE:B4:42:EE:C1:16
1553493963198,2019-03-25T06:06:03.198000Z,1058.2107540561096,271,-265,988,2953,26.5,,,,,1001.61,30.21,,EE:B4:42:EE:C1:16
1553493968410,2019-03-25T06:06:08.410000Z,1052.6176893820473,272,-264,982,2959,26.5,,,,,1001.6,30.21,,EE:B4:42:EE:C1:16
1553493973580,2019-03-25T06:06:13.580000Z,1055.8522623928027,272,-262,986,2953,26.5,,,,,1001.6,30.21,,EE:B4:42:EE:C1:16
1553493979580,2019-03-25T06:06:19.580000Z,1055.4169792077441,272,-264,985,2953,26.5,,,,,1001.6,30.22,,EE:B4:42:EE:C1:16
1553493986330,2019-03-25T06:06:26.330000Z,1053.3214134346647,274,-261,983,2953,26.5,,,,,1001.61,30.22,,EE:B4:42:EE:C1:16
1553493992367,2019-03-25T06:06:32.367000Z,1053.9008492263397,269,-261,985,2953,26.5,,,,,1001.6,30.22,,EE:B4:42:EE:C1:16
1553493998370,2019-03-25T06:06:38.370000Z,1052.8632389821576,271,-266,982,2953,26.5,,,,,1001.6,30.22,,EE:B4:42:EE:C1:16
1553494004409,2019-03-25T06:06:44.409000Z,1048.6186151313545,269,-266,978,2953,26.5,,,,,1001.59,30.22,,EE:B4:42:EE:C1:16
1553494010019,2019-03-25T06:06:50.019000Z,1052.1178641197953,272,-262,982,2947,26.5,,,,,1001.58,30.23,,EE:B4:42:EE:C1:16
1553494015999,2019-03-25T06:06:55.999000Z,1054.4131068988095,271,-261,985,2965,26.5,,,,,1001.57,30.23,,EE:B4:42:EE:C1:16
1553494022480,2019-03-25T06:07:02.480000Z,1055.1767624431463,273,-262,985,2959,26.5,,,,,1001.56,30.23,,EE:B4:42:EE:C1:16
1553494027960,2019-03-25T06:07:07.960000Z,1056.0123105343043,268,-263,987,2959,26.5,,,,,1001.55,30.23,,EE:B4:42:EE:C1:16
1553494033910,2019-03-25T06:07:13.910000Z,1056.165706695687,270,-269,985,2953,26.5,,,,,1001.56,30.23,,EE:B4:42:EE:C1:16
1553494039089,2019-03-25T06:07:19.089000Z,1053.9696390314098,270,-264,984,2959,26.5,,,,,1001.55,30.24,,EE:B4:42:EE:C1:16
1553494044549,2019-03-25T06:07:24.549000Z,1053.1163278574688,271,-267,982,2947,26.5,,,,,1001.55,30.24,,EE:B4:42:EE:C1:16
1553494049720,2019-03-25T06:07:29.720000Z,1051.5326908850718,275,-264,980,2935,26.5,,,,,1001.55,30.24,,EE:B4:42:EE:C1:16
1553494055640,2019-03-25T06:07:35.640000Z,1055.2615789461872,275,-264,984,2953,26.5,,,,,1001.54,30.24,,EE:B4:42:EE:C1:16
1553494060658,2019-03-25T06:07:40.658000Z,1054.472379913291,270,-266,984,2953,26.5,,,,,1001.54,30.24,,EE:B4:42:EE:C1:16
1553494066560,2019-03-25T06:07:46.560000Z,1049.309773136608,271,-263,979,2953,26.5,,,,,1001.54,30.25,,EE:B4:42:EE:C1:16
1553494071980,2019-03-25T06:07:51.980000Z,1052.8765359718109,273,-264,982,2947,26.5,,,,,1001.54,30.25,,EE:B4:42:EE:C1:16
1553494077149,2019-03-25T06:07:57.149000Z,1055.661877686222,271,-266,985,2959,26.5,,,,,1001.53,30.25,,EE:B4:42:EE:C1:16
1553494083129,2019-03-25T06:08:03.129000Z,1056.6006814307855,272,-265,986,2959,26.5,,,,,1001.53,30.25,,EE:B4:42:EE:C1:16
1553494089830,2019-03-25T06:08:09.830000Z,1058.484293695471,274,-263,988,2947,26.5,,,,,1001.52,30.26,,EE:B4:42:EE:C1:16
1553494094860,2019-03-25T06:08:14.860000Z,1054.2547130556259,274,-261,984,2959,26.5,,,,,1001.52,30.26,,EE:B4:42:EE:C1:16
1553494099969,2019-03-25T06:08:19.969000Z,1050.2361639174305,270,-264,980,2947,26.5,,,,,1001.52,30.26,,EE:B4:42:EE:C1:16
1553494105420,2019-03-25T06:08:25.420000Z,1057.7003356338694,269,-265,988,2959,26.5,,,,,1001.52,30.26,,EE:B4:42:EE:C1:16
1553494111393,2019-03-25T06:08:31.393000Z,1055.0834090250873,269,-262,986,2953,26.5,,,,,1001.51,30.26,,EE:B4:42:EE:C1:16
1553494116966,2019-03-25T06:08:36.966000Z,1053.121075660344,272,-266,982,2947,26.5,,,,,1001.52,30.27,,EE:B4:42:EE:C1:16
1553494122130,2019-03-25T06:08:42.130000Z,1055.4169792077441,272,-264,985,2959,26.5,,,,,1001.52,30.27,,EE:B4:42:EE:C1:16
1553494128090,2019-03-25T06:08:48.090000Z,1050.6026841770395,269,-259,982,2947,26.5,,,,,1001.52,30.28,,EE:B4:42:EE:C1:16
1553494133299,2019-03-25T06:08:53.299000Z,1051.6734283987591,270,-266,981,2959,26.5,,,,,1001.51,30.28,,EE:B4:42:EE:C1:16
1553494139080,2019-03-25T06:08:59.080000Z,1058.0368613616447,272,-267,987,2953,26.5,,,,,1001.51,30.28,,EE:B4:42:EE:C1:16
1553494144120,2019-03-25T06:09:04.120000Z,1055.6045661136561,272,-261,986,2953,26.5,,,,,1001.52,30.28,,EE:B4:42:EE:C1:16
1553494149300,2019-03-25T06:09:09.300000Z,1057.3027002708354,274,-262,987,2953,26.5,,,,,1001.51,30.29,,EE:B4:42:EE:C1:16
1553494154979,2019-03-25T06:09:14.979000Z,1055.1597035520263,271,-264,985,2953,26.5,,,,,1001.51,30.29,,EE:B4:42:EE:C1:16
1553494160210,2019-03-25T06:09:20.210000Z,1055.4056092327726,270,-266,985,2953,26.5,,,,,1001.51,30.29,,EE:B4:42:EE:C1:16
1553494165340,2019-03-25T06:09:25.340000Z,1052.0365963216298,275,-266,980,2953,26.5,,,,,1001.51,30.29,,EE:B4:42:EE:C1:16
1553494170472,2019-03-25T06:09:30.472000Z,1053.5506632336196,272,-264,983,2953,26.5,,,,,1001.51,30.3,,EE:B4:42:EE:C1:16
1553494175650,2019-03-25T06:09:35.650000Z,1054.0915520010583,276,-262,983,2953,26.5,,,,,1001.52,30.3,,EE:B4:42:EE:C1:16
1553494180549,2019-03-25T06:09:40.549000Z,1050.4822701978362,267,-268,980,2959,26.5,,,,,1001.51,30.3,,EE:B4:42:EE:C1:16
1553494186020,2019-03-25T06:09:46.020000Z,1060.676670809724,275,-267,989,2947,26.5,,,,,1001.51,30.3,,EE:B4:42:EE:C1:16
1553494191380,2019-03-25T06:09:51.380000Z,1057.2724341436317,270,-266,987,2953,26.5,,,,,1001.51,30.3,,EE:B4:42:EE:C1:16
1553494196406,2019-03-25T06:09:56.406000Z,1052.6176893820473,272,-264,982,2947,26.5,,,,,1001.53,30.31,,EE:B4:42:EE:C1:16
1553494201469,2019-03-25T06:10:01.469000Z,1051.1693488682022,270,-264,981,2965,26.5,,,,,1001.52,30.31,,EE:B4:42:EE:C1:16
1553494206630,2019-03-25T06:10:06.630000Z,1058.4748461819959,273,-264,988,2953,26.5,,,,,1001.52,30.31,,EE:B4:42:EE:C1:16
1553494212049,2019-03-25T06:10:12.049000Z,1053.3214134346647,274,-261,983,2953,26.5,,,,,1001.52,30.31,,EE:B4:42:EE:C1:16
