time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525930562389,2018-05-10T05:36:02.388999Z,1032.5037530198135,-112,248,996,2953,28.5,1022.55,27.42,C2:9A:9F:E5:58:27
1525930567355,2018-05-10T05:36:07.355000Z,1025.764105435553,-112,252,988,2953,28.5,1022.58,27.42,C2:9A:9F:E5:58:27
1525930572296,2018-05-10T05:36:12.296000Z,1020.9329067083694,-112,248,984,2935,28.5,1022.58,27.42,C2:9A:9F:E5:58:27
1525930577210,2018-05-10T05:36:17.210000Z,1021.48127736146,-108,252,984,2947,28.5,1022.61,27.42,C2:9A:9F:E5:58:27
1525930582275,2018-05-10T05:36:22.275000Z,1021.3794593587635,-116,248,984,2941,28.5,1022.64,27.43,C2:9A:9F:E5:58:27
1525930587306,2018-05-10T05:36:27.305999Z,1019.9686269684966,-112,244,984,2947,28.5,1022.58,27.42,C2:9A:9F:E5:58:27
1525930592295,2018-05-10T05:36:32.295000Z,1021.9119335833201,-112,252,984,2947,28.5,1022.6,27.43,C2:9A:9F:E5:58:27
1525930597392,2018-05-10T05:36:37.391999Z,1024.3593119604077,-108,248,988,2947,28.5,1022.57,27.43,C2:9A:9F:E5:58:27
1525930602446,2018-05-10T05:36:42.446000Z,1021.9119335833201,-112,252,984,2947,28.5,1022.6,27.43,C2:9A:9F:E5:58:27
1525930607516,2018-05-10T05:36:47.516000Z,1024.3593119604077,-108,248,988,2947,28.5,1022.58,27.44,C2:9A:9F:E5:58:27
1525930612565,2018-05-10T05:36:52.565000Z,1026.1695766295159,-124,248,988,2947,28.5,1022.59,27.43,C2:9A:9F:E5:58:27
1525930617676,2018-05-10T05:36:57.676000Z,1024.3593119604077,-108,248,988,2947,28.5,1022.63,27.44,C2:9A:9F:E5:58:27
1525930622616,2018-05-10T05:37:02.615999Z,1029.617404670298,-112,252,992,2947,28.5,1022.55,27.42,C2:9A:9F:E5:58:27
1525930627695,2018-05-10T05:37:07.694999Z,1024.7887587205473,-112,248,988,2947,28.5,1022.63,27.43,C2:9A:9F:E5:58:27
1525930632766,2018-05-10T05:37:12.766000Z,1019.1211900456196,-104,244,984,2941,28.5,1022.63,27.43,C2:9A:9F:E5:58:27
1525930637785,2018-05-10T05:37:17.785000Z,1027.1981308394209,-116,256,988,2941,28.5,1022.59,27.44,C2:9A:9F:E5:58:27
1525930642746,2018-05-10T05:37:22.746000Z,1016.645464259788,-108,248,980,2953,28.5,1022.62,27.43,C2:9A:9F:E5:58:27
1525930647676,2018-05-10T05:37:27.676000Z,1021.3794593587635,-116,248,984,2935,28.5,1022.56,27.43,C2:9A:9F:E5:58:27
1525930652586,2018-05-10T05:37:32.585999Z,1022.8822024065137,-112,240,988,2953,28.5,1022.58,27.44,C2:9A:9F:E5:58:27
1525930657756,2018-05-10T05:37:37.756000Z,1021.48127736146,-108,252,984,2947,28.5,1022.63,27.43,C2:9A:9F:E5:58:27
1525930662666,2018-05-10T05:37:42.665999Z,1033.9129557172596,-116,252,996,2947,28.5,1022.61,27.44,C2:9A:9F:E5:58:27
1525930667726,2018-05-10T05:37:47.726000Z,1028.2178757442414,-108,248,992,2953,28.5,1022.58,27.44,C2:9A:9F:E5:58:27
1525930672656,2018-05-10T05:37:52.655999Z,1025.764105435553,-112,252,988,2953,28.5,1022.58,27.44,C2:9A:9F:E5:58:27
1525930677736,2018-05-10T05:37:57.736000Z,1017.6286159498464,-108,252,980,2953,28.5,1022.6,27.43,C2:9A:9F:E5:58:27
1525930682746,2018-05-10T05:38:02.746000Z,1028.1322872082171,-116,244,992,2953,28.5,1022.62,27.45,C2:9A:9F:E5:58:27
1525930687726,2018-05-10T05:38:07.726000Z,1017.0781680873895,-112,248,980,2947,28.5,1022.59,27.44,C2:9A:9F:E5:58:27
1525930692826,2018-05-10T05:38:12.825999Z,1021.3794593587635,-116,248,984,2947,28.5,1022.62,27.45,C2:9A:9F:E5:58:27
1525930697846,2018-05-10T05:38:17.845999Z,1025.2336319103076,-116,248,988,2947,28.5,1022.58,27.45,C2:9A:9F:E5:58:27
1525930702835,2018-05-10T05:38:22.835000Z,1056.287839558896,-108,268,1016,2947,28.5,1022.6,27.45,C2:9A:9F:E5:58:27
1525930707825,2018-05-10T05:38:27.825000Z,1023.1637210143839,-96,248,988,2941,28.5,1022.6,27.45,C2:9A:9F:E5:58:27
1525930712756,2018-05-10T05:38:32.756000Z,1028,-96,252,992,2935,28.5,1022.6,27.45,C2:9A:9F:E5:58:27
1525930717775,2018-05-10T05:38:37.775000Z,1025.1321865983919,-96,256,988,2941,28.5,1022.59,27.44,C2:9A:9F:E5:58:27
1525930722866,2018-05-10T05:38:42.865999Z,1021.2776312051489,-96,256,984,2947,28.5,1022.64,27.46,C2:9A:9F:E5:58:27
1525930727766,2018-05-10T05:38:47.766000Z,1021.2776312051489,-96,256,984,2941,28.5,1022.6,27.45,C2:9A:9F:E5:58:27
1525930732726,2018-05-10T05:38:52.726000Z,1023.7734124307,-92,252,988,2953,28.5,1022.62,27.46,C2:9A:9F:E5:58:27
1525930737755,2018-05-10T05:38:57.755000Z,1019.6862262480552,-100,248,984,2959,28.5,1022.68,27.46,C2:9A:9F:E5:58:27
1525930742729,2018-05-10T05:39:02.729000Z,1053.7627816543911,-92,264,1016,2947,28.5,1022.63,27.47,C2:9A:9F:E5:58:27
1525930747715,2018-05-10T05:39:07.714999Z,1062.781256891558,-96,252,1028,2941,28.5,1022.67,27.47,C2:9A:9F:E5:58:27
1525930752752,2018-05-10T05:39:12.752000Z,1021.0974488265065,-76,192,1000,2953,28.5,1022.6,27.46,C2:9A:9F:E5:58:27
1525930757665,2018-05-10T05:39:17.664999Z,1020.8545439973317,-72,212,996,2953,28.5,1022.59,27.48,C2:9A:9F:E5:58:27
1525930762760,2018-05-10T05:39:22.759999Z,1029.842706436279,-84,248,996,2947,28.5,1022.6,27.47,C2:9A:9F:E5:58:27
1525930767696,2018-05-10T05:39:27.696000Z,1018.3358974326693,-96,244,984,2959,28.5,1022.71,27.48,C2:9A:9F:E5:58:27
1525930772596,2018-05-10T05:39:32.595999Z,1016.0551166152356,-92,252,980,2953,28.5,1022.62,27.48,C2:9A:9F:E5:58:27
1525930777646,2018-05-10T05:39:37.645999Z,1028.9878522120657,-96,256,992,2947,28.5,1022.62,27.48,C2:9A:9F:E5:58:27
1525930782642,2018-05-10T05:39:42.641999Z,1023.1637210143839,-96,248,988,2947,28,1022.65,27.48,C2:9A:9F:E5:58:27
1525930787745,2018-05-10T05:39:47.744999Z,1015.7007433294514,-88,252,980,2941,28,1022.61,27.49,C2:9A:9F:E5:58:27
1525930792826,2018-05-10T05:39:52.825999Z,1028.2723374670738,-88,256,992,2953,28.5,1022.64,27.49,C2:9A:9F:E5:58:27
1525930797845,2018-05-10T05:39:57.845000Z,1020.2823138719989,-96,252,984,2947,28,1022.68,27.48,C2:9A:9F:E5:58:27
1525930802746,2018-05-10T05:40:02.746000Z,1025.7719044699948,-92,260,988,2953,28,1022.6,27.48,C2:9A:9F:E5:58:27
1525930807836,2018-05-10T05:40:07.835999Z,1028.9878522120657,-96,256,992,2947,28,1022.67,27.49,C2:9A:9F:E5:58:27
1525930812736,2018-05-10T05:40:12.736000Z,1020.9093985266273,-92,256,984,2953,28,1022.6,27.48,C2:9A:9F:E5:58:27
1525930818026,2018-05-10T05:40:18.026000Z,1021.6613920472869,-100,256,984,2947,28,1022.65,27.49,C2:9A:9F:E5:58:27
1525930823085,2018-05-10T05:40:23.085000Z,1028.7779157816326,-104,252,992,2941,28.5,1022.66,27.5,C2:9A:9F:E5:58:27
1525930828145,2018-05-10T05:40:28.144999Z,1025.1321865983919,-96,256,988,2947,28,1022.67,27.49,C2:9A:9F:E5:58:27
1525930833305,2018-05-10T05:40:33.305000Z,1021.066109514952,-104,252,984,2947,28,1022.68,27.5,C2:9A:9F:E5:58:27
1525930838336,2018-05-10T05:40:38.335999Z,1028.9878522120657,-96,256,992,2941,28,1022.63,27.5,C2:9A:9F:E5:58:27
1525930843556,2018-05-10T05:40:43.555999Z,1017.4241986506906,-96,256,980,2935,28,1022.64,27.5,C2:9A:9F:E5:58:27
1525930848516,2018-05-10T05:40:48.516000Z,1013.5719017415587,-96,256,976,2953,28,1022.66,27.5,C2:9A:9F:E5:58:27
1525930853589,2018-05-10T05:40:53.588999Z,1019.9137218412153,-92,252,984,2947,28,1022.58,27.5,C2:9A:9F:E5:58:27
1525930858755,2018-05-10T05:40:58.755000Z,1019.2232336441316,-104,260,980,2953,28,1022.61,27.5,C2:9A:9F:E5:58:27
1525930863756,2018-05-10T05:41:03.756000Z,1027.937741305377,-84,256,992,2959,28,1022.62,27.51,C2:9A:9F:E5:58:27
1525930868755,2018-05-10T05:41:08.755000Z,1020.666448944022,-100,252,984,2947,28,1022.65,27.51,C2:9A:9F:E5:58:27
1525930873741,2018-05-10T05:41:13.740999Z,1020.9093985266273,-92,256,984,2953,28,1022.68,27.51,C2:9A:9F:E5:58:27
1525930878741,2018-05-10T05:41:18.740999Z,1021.2776312051489,-96,256,984,2953,28,1022.62,27.51,C2:9A:9F:E5:58:27
1525930883735,2018-05-10T05:41:23.734999Z,1010.1089050196518,-100,256,972,2953,28,1022.7,27.52,C2:9A:9F:E5:58:27
1525930888676,2018-05-10T05:41:28.676000Z,1009.3483046005476,-92,256,972,2941,28,1022.64,27.52,C2:9A:9F:E5:58:27
1525930893755,2018-05-10T05:41:33.755000Z,1025.1321865983919,-96,256,988,2947,28,1022.73,27.52,C2:9A:9F:E5:58:27
1525930898705,2018-05-10T05:41:38.704999Z,1021.2776312051489,-96,256,984,2947,28,1022.61,27.52,C2:9A:9F:E5:58:27
1525930903775,2018-05-10T05:41:43.775000Z,1021.9197620165685,-92,260,984,2947,28,1022.67,27.52,C2:9A:9F:E5:58:27
1525930908696,2018-05-10T05:41:48.696000Z,1028,-96,252,992,2953,28,1022.66,27.53,C2:9A:9F:E5:58:27
1525930913756,2018-05-10T05:41:53.756000Z,1025.1321865983919,-96,256,988,2953,28,1022.68,27.53,C2:9A:9F:E5:58:27
1525930918760,2018-05-10T05:41:58.759999Z,1016.8107001797335,-100,252,980,2953,28,1022.7,27.54,C2:9A:9F:E5:58:27
1525930923715,2018-05-10T05:42:03.714999Z,1025.1321865983919,-96,256,988,2947,28,1022.66,27.53,C2:9A:9F:E5:58:27
1525930928745,2018-05-10T05:42:08.744999Z,1022.2876307576063,-96,260,984,2947,28,1022.6,27.53,C2:9A:9F:E5:58:27
1525930934106,2018-05-10T05:42:14.105999Z,1023.7734124307,-92,252,988,2947,28,1022.7,27.54,C2:9A:9F:E5:58:27
1525930939126,2018-05-10T05:42:19.125999Z,1025.1321865983919,-96,256,988,2947,28,1022.63,27.53,C2:9A:9F:E5:58:27
1525930944166,2018-05-10T05:42:24.165999Z,1021.2776312051489,-96,256,984,2947,28,1022.68,27.54,C2:9A:9F:E5:58:27
1525930949226,2018-05-10T05:42:29.226000Z,1022.9447687925287,-92,264,984,2953,28,1022.7,27.54,C2:9A:9F:E5:58:27
1525930954335,2018-05-10T05:42:34.335000Z,1021.2776312051489,-96,256,984,2947,28,1022.66,27.55,C2:9A:9F:E5:58:27
1525930959492,2018-05-10T05:42:39.492000Z,1017.4241986506906,-96,256,980,2941,28,1022.65,27.54,C2:9A:9F:E5:58:27
1525930964566,2018-05-10T05:42:44.565999Z,1020.9093985266273,-92,256,984,2953,28,1022.65,27.54,C2:9A:9F:E5:58:27
1525930969696,2018-05-10T05:42:49.696000Z,1025.1321865983919,-96,256,988,2947,28,1022.69,27.55,C2:9A:9F:E5:58:27
1525930974726,2018-05-10T05:42:54.726000Z,1018.7443251375686,-88,264,980,2947,28,1022.66,27.55,C2:9A:9F:E5:58:27
1525930979746,2018-05-10T05:42:59.746000Z,1017.0545708072896,-92,256,980,2947,28,1022.66,27.55,C2:9A:9F:E5:58:27
1525930984726,2018-05-10T05:43:04.726000Z,1022.2876307576063,-96,260,984,2953,28,1022.64,27.54,C2:9A:9F:E5:58:27
1525930989746,2018-05-10T05:43:09.746000Z,1019.3017217683879,-96,248,984,2953,28,1022.65,27.54,C2:9A:9F:E5:58:27
1525930994729,2018-05-10T05:43:14.729000Z,1021.2776312051489,-96,256,984,2953,28,1022.71,27.54,C2:9A:9F:E5:58:27
1525930999666,2018-05-10T05:43:19.665999Z,1021.2776312051489,-96,256,984,2953,28,1022.71,27.55,C2:9A:9F:E5:58:27
1525931004746,2018-05-10T05:43:24.746000Z,1026.7930658121918,-92,264,988,2953,28,1022.63,27.55,C2:9A:9F:E5:58:27
1525931009726,2018-05-10T05:43:29.726000Z,1025.514505016872,-100,256,988,2947,28,1022.69,27.55,C2:9A:9F:E5:58:27
1525931014746,2018-05-10T05:43:34.746000Z,1025.1321865983919,-96,256,988,2947,28,1022.66,27.55,C2:9A:9F:E5:58:27
1525931019714,2018-05-10T05:43:39.713999Z,1026.138392225922,-96,260,988,2953,28,1022.71,27.54,C2:9A:9F:E5:58:27
1525931024652,2018-05-10T05:43:44.651999Z,1023.3122690557365,-96,264,984,2953,28,1022.71,27.55,C2:9A:9F:E5:58:27
1525931029566,2018-05-10T05:43:49.565999Z,1028.381252260075,-100,252,992,2959,28,1022.71,27.55,C2:9A:9F:E5:58:27
1525931034546,2018-05-10T05:43:54.546000Z,1017.4241986506906,-96,256,980,2947,28,1022.66,27.55,C2:9A:9F:E5:58:27
1525931039685,2018-05-10T05:43:59.684999Z,1019.4665271601614,-96,264,980,2947,28,1022.7,27.54,C2:9A:9F:E5:58:27
1525931044692,2018-05-10T05:44:04.691999Z,1019.9137218412153,-92,252,984,2947,28,1022.77,27.55,C2:9A:9F:E5:58:27
1525931049596,2018-05-10T05:44:09.595999Z,1018.210194409779,-104,256,980,2947,28,1022.71,27.54,C2:9A:9F:E5:58:27
1525931054716,2018-05-10T05:44:14.716000Z,1017.8094124147212,-100,256,980,2947,28,1022.71,27.54,C2:9A:9F:E5:58:27
1525931059736,2018-05-10T05:44:19.736000Z,1024.5233037857167,-100,252,988,2947,28,1022.7,27.54,C2:9A:9F:E5:58:27
1525931064735,2018-05-10T05:44:24.734999Z,1014.8970391128353,-88,264,976,2947,28,1022.65,27.54,C2:9A:9F:E5:58:27
1525931069646,2018-05-10T05:44:29.645999Z,1021.2776312051489,-96,256,984,2947,28,1022.64,27.54,C2:9A:9F:E5:58:27
1525931074752,2018-05-10T05:44:34.752000Z,1025.1321865983919,-96,256,988,2953,28,1022.66,27.55,C2:9A:9F:E5:58:27
1525931079746,2018-05-10T05:44:39.746000Z,1022.0606635616107,-104,256,984,2935,28,1022.69,27.55,C2:9A:9F:E5:58:27
1525931084719,2018-05-10T05:44:44.719000Z,1020.666448944022,-100,252,984,2953,28,1022.71,27.55,C2:9A:9F:E5:58:27
1525931089706,2018-05-10T05:44:49.706000Z,1024.1406153453734,-96,252,988,2947,28,1022.71,27.55,C2:9A:9F:E5:58:27
1525931094626,2018-05-10T05:44:54.625999Z,1021.2776312051489,-96,256,984,2947,28,1022.82,27.55,C2:9A:9F:E5:58:27
1525931099686,2018-05-10T05:44:59.686000Z,1020.666448944022,-100,252,984,2953,28,1022.71,27.55,C2:9A:9F:E5:58:27
1525931104686,2018-05-10T05:45:04.686000Z,1021.9197620165685,-92,260,984,2941,28,1022.72,27.55,C2:9A:9F:E5:58:27
1525931109766,2018-05-10T05:45:09.766000Z,1025.514505016872,-100,256,988,2947,28,1022.71,27.55,C2:9A:9F:E5:58:27
1525931114756,2018-05-10T05:45:14.756000Z,1021.9197620165685,-92,260,984,2953,28,1022.67,27.55,C2:9A:9F:E5:58:27
1525931119891,2018-05-10T05:45:19.891000Z,1028.9878522120657,-96,256,992,2953,28,1022.79,27.56,C2:9A:9F:E5:58:27
1525931124942,2018-05-10T05:45:24.941999Z,1018.2416216203303,-84,248,984,2953,28,1022.67,27.55,C2:9A:9F:E5:58:27
1525931129986,2018-05-10T05:45:29.986000Z,1021.5674231297708,-88,260,984,2947,28,1022.72,27.55,C2:9A:9F:E5:58:27
1525931134935,2018-05-10T05:45:34.934999Z,1026.5203358920855,-100,260,988,2947,28,1022.75,27.55,C2:9A:9F:E5:58:27
1525931140072,2018-05-10T05:45:40.072000Z,1021.6613920472869,-100,256,984,2953,28,1022.73,27.56,C2:9A:9F:E5:58:27
1525931144976,2018-05-10T05:45:44.976000Z,1022.0606635616107,-104,256,984,2953,28,1022.77,27.55,C2:9A:9F:E5:58:27
1525931150092,2018-05-10T05:45:50.092000Z,1020.2823138719989,-96,252,984,2947,28,1022.79,27.56,C2:9A:9F:E5:58:27
1525931155195,2018-05-10T05:45:55.194999Z,1019.9137218412153,-92,252,984,2947,28,1022.73,27.56,C2:9A:9F:E5:58:27
1525931160246,2018-05-10T05:46:00.246000Z,1014.5895721916326,-96,260,976,2953,28,1022.79,27.56,C2:9A:9F:E5:58:27
1525931165256,2018-05-10T05:46:05.256000Z,1018.4380197145038,-96,260,980,2941,28,1022.75,27.55,C2:9A:9F:E5:58:27
1525931170286,2018-05-10T05:46:10.286000Z,1019.2232336441316,-104,260,980,2935,28,1022.78,27.55,C2:9A:9F:E5:58:27
1525931175386,2018-05-10T05:46:15.385999Z,1017.4241986506906,-96,256,980,2941,28,1022.79,27.56,C2:9A:9F:E5:58:27
1525931180517,2018-05-10T05:46:20.516999Z,1025.514505016872,-100,256,988,2947,28,1022.79,27.56,C2:9A:9F:E5:58:27
1525931185489,2018-05-10T05:46:25.489000Z,1027.937741305377,-104,264,988,2947,28,1022.8,27.57,C2:9A:9F:E5:58:27
1525931190435,2018-05-10T05:46:30.434999Z,1024.5233037857167,-100,252,988,2941,28,1022.79,27.56,C2:9A:9F:E5:58:27
1525931195516,2018-05-10T05:46:35.516000Z,1020.666448944022,-100,252,984,2953,28,1022.8,27.57,C2:9A:9F:E5:58:27
1525931200515,2018-05-10T05:46:40.515000Z,1021.9197620165685,-92,260,984,2947,28,1022.79,27.56,C2:9A:9F:E5:58:27
1525931205577,2018-05-10T05:46:45.576999Z,1025.514505016872,-100,256,988,2959,28,1022.78,27.57,C2:9A:9F:E5:58:27
1525931210675,2018-05-10T05:46:50.674999Z,1024.7653389922982,-92,256,988,2947,28,1022.77,27.58,C2:9A:9F:E5:58:27
1525931215736,2018-05-10T05:46:55.736000Z,1018.0687599568115,-92,260,980,2947,28,1022.8,27.57,C2:9A:9F:E5:58:27
1525931220685,2018-05-10T05:47:00.684999Z,1021.9197620165685,-92,260,984,2947,28,1022.78,27.57,C2:9A:9F:E5:58:27
1525931225736,2018-05-10T05:47:05.736000Z,1024.41397881911,-88,256,988,2953,28,1022.86,27.57,C2:9A:9F:E5:58:27
1525931230746,2018-05-10T05:47:10.746000Z,1022.2876307576063,-96,260,984,2953,28,1022.8,27.57,C2:9A:9F:E5:58:27
1525931235746,2018-05-10T05:47:15.746000Z,1021.5674231297708,-88,260,984,2947,28,1022.75,27.57,C2:9A:9F:E5:58:27
1525931240730,2018-05-10T05:47:20.730000Z,1022.6710125939818,-100,260,984,2947,28,1022.8,27.57,C2:9A:9F:E5:58:27
1525931245632,2018-05-10T05:47:25.631999Z,1028.381252260075,-100,252,992,2953,28,1022.78,27.57,C2:9A:9F:E5:58:27
1525931250564,2018-05-10T05:47:30.563999Z,1017.8094124147212,-100,256,980,2947,28,1022.78,27.57,C2:9A:9F:E5:58:27
1525931255506,2018-05-10T05:47:35.506000Z,1024.5076866475918,-108,264,984,2947,28,1022.82,27.58,C2:9A:9F:E5:58:27
1525931260386,2018-05-10T05:47:40.385999Z,1027.540753449711,-100,264,988,2941,28,1022.82,27.58,C2:9A:9F:E5:58:27
1525931265356,2018-05-10T05:47:45.355999Z,1021.9197620165685,-92,260,984,2953,28,1022.82,27.58,C2:9A:9F:E5:58:27
1525931270434,2018-05-10T05:47:50.434000Z,1024.5233037857167,-100,252,988,2953,28,1022.8,27.57,C2:9A:9F:E5:58:27
1525931275406,2018-05-10T05:47:55.405999Z,1021.2776312051489,-96,256,984,2947,28,1022.71,27.58,C2:9A:9F:E5:58:27
1525931280375,2018-05-10T05:48:00.375000Z,1017.4241986506906,-96,256,980,2947,28,1022.82,27.58,C2:9A:9F:E5:58:27
1525931285426,2018-05-10T05:48:05.426000Z,1027.159189220444,-96,264,988,2947,28,1022.78,27.59,C2:9A:9F:E5:58:27
1525931290525,2018-05-10T05:48:10.525000Z,1020.9093985266273,-92,256,984,2941,28,1022.84,27.59,C2:9A:9F:E5:58:27
1525931295435,2018-05-10T05:48:15.434999Z,1028.7779157816326,-104,252,992,2947,28,1022.77,27.58,C2:9A:9F:E5:58:27
1525931300716,2018-05-10T05:48:20.716000Z,1025.7719044699948,-92,260,988,2959,28,1022.85,27.59,C2:9A:9F:E5:58:27
1525931305742,2018-05-10T05:48:25.742000Z,1023.3122690557365,-96,264,984,2947,28,1022.78,27.59,C2:9A:9F:E5:58:27
1525931310702,2018-05-10T05:48:30.701999Z,1021.066109514952,-104,252,984,2947,28,1022.81,27.59,C2:9A:9F:E5:58:27
1525931315655,2018-05-10T05:48:35.654999Z,1022.6710125939818,-100,260,984,2947,28,1022.78,27.59,C2:9A:9F:E5:58:27
1525931320745,2018-05-10T05:48:40.744999Z,1025.514505016872,-100,256,988,2947,28,1022.75,27.58,C2:9A:9F:E5:58:27
1525931325772,2018-05-10T05:48:45.772000Z,1028.6223796904285,-92,256,992,2947,28,1022.76,27.59,C2:9A:9F:E5:58:27
1525931330735,2018-05-10T05:48:50.734999Z,1024.7653389922982,-92,256,988,2935,28,1022.75,27.6,C2:9A:9F:E5:58:27
1525931335736,2018-05-10T05:48:55.736000Z,1018.4380197145038,-96,260,980,2941,28,1022.8,27.6,C2:9A:9F:E5:58:27
1525931340726,2018-05-10T05:49:00.726000Z,1025.514505016872,-100,256,988,2941,28,1022.8,27.6,C2:9A:9F:E5:58:27
1525931345706,2018-05-10T05:49:05.706000Z,1024.0937457088585,-104,264,984,2935,28,1022.8,27.6,C2:9A:9F:E5:58:27
1525931350586,2018-05-10T05:49:10.585999Z,1025.514505016872,-100,256,988,2947,28,1022.74,27.59,C2:9A:9F:E5:58:27
1525931355516,2018-05-10T05:49:15.516000Z,1022.2876307576063,-96,260,984,2947,28,1022.76,27.59,C2:9A:9F:E5:58:27
1525931360626,2018-05-10T05:49:20.625999Z,1019.2232336441316,-104,260,980,2947,28,1022.77,27.6,C2:9A:9F:E5:58:27
1525931365725,2018-05-10T05:49:25.724999Z,1017.4241986506906,-96,256,980,2959,28,1022.78,27.59,C2:9A:9F:E5:58:27
1525931370706,2018-05-10T05:49:30.706000Z,1024.7653389922982,-92,256,988,2941,28,1022.75,27.6,C2:9A:9F:E5:58:27
1525931375646,2018-05-10T05:49:35.645999Z,1017.6286159498464,-108,252,980,2947,28,1022.85,27.61,C2:9A:9F:E5:58:27
1525931380536,2018-05-10T05:49:40.536000Z,1030.6425180439628,-92,264,992,2947,28,1022.82,27.61,C2:9A:9F:E5:58:27
1525931385426,2018-05-10T05:49:45.426000Z,1025.912276951592,-104,256,988,2941,28,1022.78,27.6,C2:9A:9F:E5:58:27
1525931390716,2018-05-10T05:49:50.716000Z,1026.138392225922,-96,260,988,2947,28,1022.84,27.6,C2:9A:9F:E5:58:27
1525931395736,2018-05-10T05:49:55.736000Z,1021.2776312051489,-96,256,984,2959,28,1022.8,27.61,C2:9A:9F:E5:58:27
1525931400837,2018-05-10T05:50:00.836999Z,1019.2232336441316,-104,260,980,2947,28,1022.86,27.6,C2:9A:9F:E5:58:27
1525931405746,2018-05-10T05:50:05.746000Z,1021.6613920472869,-100,256,984,2947,28,1022.77,27.61,C2:9A:9F:E5:58:27
1525931410716,2018-05-10T05:50:10.716000Z,1026.5203358920855,-100,260,988,2953,28,1022.72,27.61,C2:9A:9F:E5:58:27
1525931415715,2018-05-10T05:50:15.714999Z,1025.1321865983919,-96,256,988,2953,28,1022.8,27.61,C2:9A:9F:E5:58:27
1525931420716,2018-05-10T05:50:20.716000Z,1021.48127736146,-108,252,984,2941,28,1022.84,27.62,C2:9A:9F:E5:58:27
1525931425634,2018-05-10T05:50:25.634000Z,1021.6613920472869,-100,256,984,2953,28,1022.77,27.61,C2:9A:9F:E5:58:27
1525931430716,2018-05-10T05:50:30.716000Z,1020.2509495217341,-104,264,980,2947,28,1022.73,27.62,C2:9A:9F:E5:58:27
1525931435749,2018-05-10T05:50:35.749000Z,1026.917718222838,-104,260,988,2947,28,1022.79,27.62,C2:9A:9F:E5:58:27
1525931440706,2018-05-10T05:50:40.706000Z,1020.5175157732473,-76,244,988,2947,28,1022.73,27.62,C2:9A:9F:E5:58:27
1525931445725,2018-05-10T05:50:45.724999Z,1030.4018633523524,-72,180,1012,2959,28,1022.81,27.62,C2:9A:9F:E5:58:27
1525931450736,2018-05-10T05:50:50.736000Z,1016.480201479596,-68,112,1008,2947,28,1022.73,27.62,C2:9A:9F:E5:58:27
1525931456392,2018-05-10T05:50:56.391999Z,1021.2306301712655,-84,60,1016,2941,28,1022.79,27.62,C2:9A:9F:E5:58:27
1525931461509,2018-05-10T05:51:01.509000Z,1029.6873311835977,-84,68,1024,2947,28,1022.82,27.64,C2:9A:9F:E5:58:27
1525931466736,2018-05-10T05:51:06.736000Z,1007.4284093671371,-104,64,1000,2953,28,1022.75,27.63,C2:9A:9F:E5:58:27
1525931471779,2018-05-10T05:51:11.779000Z,1022.8430964717902,-104,56,1016,2947,28,1022.85,27.63,C2:9A:9F:E5:58:27
1525931476742,2018-05-10T05:51:16.742000Z,1024.3593119604077,-116,60,1016,2947,28,1022.75,27.63,C2:9A:9F:E5:58:27
1525931481725,2018-05-10T05:51:21.724999Z,1020.188217928437,-112,64,1012,2947,28,1022.76,27.64,C2:9A:9F:E5:58:27
1525931486826,2018-05-10T05:51:26.825999Z,1015.6298538345552,-104,68,1008,2947,28,1022.73,27.62,C2:9A:9F:E5:58:27
1525931491836,2018-05-10T05:51:31.835999Z,1017.5814463717388,-108,88,1008,2935,28,1022.8,27.63,C2:9A:9F:E5:58:27
1525931496955,2018-05-10T05:51:36.954999Z,1021.8493039582696,-96,104,1012,2941,28,1022.73,27.64,C2:9A:9F:E5:58:27
1525931502035,2018-05-10T05:51:42.035000Z,1025.5067040248932,-88,108,1016,2953,28,1022.78,27.63,C2:9A:9F:E5:58:27
1525931507072,2018-05-10T05:51:47.072000Z,1053.010921120954,-56,180,1036,2953,28,1022.88,27.64,C2:9A:9F:E5:58:27
1525931512142,2018-05-10T05:51:52.141999Z,1029.6873311835977,-76,196,1008,2941,28,1022.78,27.63,C2:9A:9F:E5:58:27
1525931517121,2018-05-10T05:51:57.121000Z,1040.3153368089888,-40,284,1000,2947,28,1022.82,27.64,C2:9A:9F:E5:58:27
1525931522171,2018-05-10T05:52:02.171000Z,1025.7797034451403,-48,184,1008,2953,28,1022.82,27.64,C2:9A:9F:E5:58:27
1525931527286,2018-05-10T05:52:07.286000Z,1025.4364924265178,-40,184,1008,2953,28,1022.74,27.63,C2:9A:9F:E5:58:27
1525931532306,2018-05-10T05:52:12.305999Z,1024.8512087127574,-48,200,1004,2947,28,1022.86,27.63,C2:9A:9F:E5:58:27
1525931537376,2018-05-10T05:52:17.375999Z,1033.092445040617,-56,200,1012,2947,28,1022.79,27.62,C2:9A:9F:E5:58:27
1525931542386,2018-05-10T05:52:22.385999Z,1022.1311070503627,-56,204,1000,2953,28,1022.81,27.63,C2:9A:9F:E5:58:27
1525931547446,2018-05-10T05:52:27.446000Z,1020.7605008032002,-48,252,988,2947,28,1022.79,27.64,C2:9A:9F:E5:58:27
1525931552501,2018-05-10T05:52:32.500999Z,1013.3903492731713,8,164,1000,2947,28,1022.79,27.67,C2:9A:9F:E5:58:27
