time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526176137746,2018-05-13T01:48:57.746000Z,1015.8897577985517,-68,348,952,2935,37,1023.37,22.91,C2:9A:9F:E5:58:27
1526176142706,2018-05-13T01:49:02.706000Z,1023.6640073774207,-72,348,960,2935,37,1023.41,22.9,C2:9A:9F:E5:58:27
1526176147866,2018-05-13T01:49:07.865999Z,1018.0216107725807,-64,344,956,2929,37,1023.35,22.9,C2:9A:9F:E5:58:27
1526176152825,2018-05-13T01:49:12.825000Z,1020.4391211630412,-64,340,960,2953,37,1023.34,22.91,C2:9A:9F:E5:58:27
1526176157726,2018-05-13T01:49:17.726000Z,1023.3904435746896,-68,348,960,2941,37,1023.37,22.91,C2:9A:9F:E5:58:27
1526176162842,2018-05-13T01:49:22.842000Z,1016.9365761934222,-68,340,956,2935,37,1023.32,22.9,C2:9A:9F:E5:58:27
1526176168126,2018-05-13T01:49:28.125999Z,1026.0682238525858,-72,344,964,2947,37,1023.39,22.91,C2:9A:9F:E5:58:27
1526176173406,2018-05-13T01:49:33.405999Z,1027.1436121594681,-68,348,964,2935,37,1023.37,22.91,C2:9A:9F:E5:58:27
1526176178336,2018-05-13T01:49:38.335999Z,1015.8897577985517,-68,348,952,2935,37,1023.34,22.89,C2:9A:9F:E5:58:27
1526176183465,2018-05-13T01:49:43.464999Z,1019.3802038493783,-64,348,956,2935,37,1023.33,22.9,C2:9A:9F:E5:58:27
1526176188726,2018-05-13T01:49:48.726000Z,1023.3904435746896,-68,348,960,2935,37,1023.34,22.89,C2:9A:9F:E5:58:27
1526176193856,2018-05-13T01:49:53.855999Z,1023.6640073774207,-72,348,960,2953,37,1023.41,22.9,C2:9A:9F:E5:58:27
1526176198836,2018-05-13T01:49:58.835999Z,1025.795301217548,-68,344,964,2935,37,1023.42,22.91,C2:9A:9F:E5:58:27
1526176203955,2018-05-13T01:50:03.954999Z,1020.6978005266789,-68,340,960,2935,37,1023.38,22.9,C2:9A:9F:E5:58:27
1526176209006,2018-05-13T01:50:09.006000Z,1021.0112634050615,-68,352,956,2941,37,1023.39,22.89,C2:9A:9F:E5:58:27
1526176214056,2018-05-13T01:50:14.055999Z,1021.0112634050615,-68,352,956,2941,37,1023.36,22.89,C2:9A:9F:E5:58:27
1526176219116,2018-05-13T01:50:19.115999Z,1021.0112634050615,-68,352,956,2953,37,1023.39,22.89,C2:9A:9F:E5:58:27
1526176224346,2018-05-13T01:50:24.345999Z,1025.0229265728644,-76,340,964,2947,37,1023.38,22.9,C2:9A:9F:E5:58:27
1526176229286,2018-05-13T01:50:29.286000Z,1016.1653408771625,-72,348,952,2935,37,1023.38,22.9,C2:9A:9F:E5:58:27
1526176234286,2018-05-13T01:50:34.286000Z,1026.0682238525858,-72,344,964,2929,37,1023.37,22.9,C2:9A:9F:E5:58:27
1526176239326,2018-05-13T01:50:39.325999Z,1023.3904435746896,-68,348,960,2947,37,1023.39,22.89,C2:9A:9F:E5:58:27
1526176244405,2018-05-13T01:50:44.404999Z,1018.2809042695438,-68,344,956,2935,37,1023.41,22.9,C2:9A:9F:E5:58:27
1526176249476,2018-05-13T01:50:49.476000Z,1023.6640073774207,-72,348,960,2947,37,1023.43,22.9,C2:9A:9F:E5:58:27
1526176254502,2018-05-13T01:50:54.502000Z,1021.7788410414457,-64,344,960,2935,37,1023.37,22.9,C2:9A:9F:E5:58:27
1526176259646,2018-05-13T01:50:59.645999Z,1021.0112634050615,-68,352,956,2935,37,1023.38,22.9,C2:9A:9F:E5:58:27
1526176264656,2018-05-13T01:51:04.655999Z,1019.6469977399041,-72,336,960,2941,37,1023.46,22.9,C2:9A:9F:E5:58:27
1526176269576,2018-05-13T01:51:09.575999Z,1015.8897577985517,-68,348,952,2947,37,1023.45,22.9,C2:9A:9F:E5:58:27
1526176274535,2018-05-13T01:51:14.535000Z,1023.6640073774207,-72,348,960,2935,37,1023.36,22.89,C2:9A:9F:E5:58:27
1526176279616,2018-05-13T01:51:19.615999Z,1017.2669266225065,-68,352,952,2935,37,1023.39,22.89,C2:9A:9F:E5:58:27
1526176284716,2018-05-13T01:51:24.716000Z,1012.1422824879909,-68,348,948,2935,37,1023.33,22.89,C2:9A:9F:E5:58:27
1526176289722,2018-05-13T01:51:29.721999Z,1023.9531239270673,-76,348,960,2935,37,1023.41,22.9,C2:9A:9F:E5:58:27
1526176294806,2018-05-13T01:51:34.805999Z,1020.6978005266789,-68,340,960,2947,37,1023.42,22.89,C2:9A:9F:E5:58:27
1526176299926,2018-05-13T01:51:39.926000Z,1027.4161766295097,-72,348,964,2935,37,1023.42,22.89,C2:9A:9F:E5:58:27
1526176304985,2018-05-13T01:51:44.984999Z,1024.7575322972748,-68,352,960,2935,37,1023.42,22.89,C2:9A:9F:E5:58:27
1526176310026,2018-05-13T01:51:50.026000Z,1025.0229265728644,-76,340,964,2935,37,1023.37,22.9,C2:9A:9F:E5:58:27
1526176315196,2018-05-13T01:51:55.196000Z,1029.8271699659124,-72,344,968,2947,37,1023.43,22.9,C2:9A:9F:E5:58:27
1526176320273,2018-05-13T01:52:00.273000Z,1019.9137218412153,-72,348,956,2941,37,1023.49,22.9,C2:9A:9F:E5:58:27
1526176325426,2018-05-13T01:52:05.426000Z,1016.1653408771625,-72,348,952,2935,37,1023.39,22.89,C2:9A:9F:E5:58:27
1526176330362,2018-05-13T01:52:10.361999Z,1021.2619644341994,-76,340,960,2935,37,1023.38,22.9,C2:9A:9F:E5:58:27
1526176335446,2018-05-13T01:52:15.446000Z,1020.6978005266789,-68,340,960,2935,37,1023.4,22.9,C2:9A:9F:E5:58:27
1526176340436,2018-05-13T01:52:20.436000Z,1021.285464500499,-72,352,956,2929,37,1023.35,22.9,C2:9A:9F:E5:58:27
1526176345366,2018-05-13T01:52:25.365999Z,1014.2662372375411,-64,344,952,2935,37,1023.43,22.9,C2:9A:9F:E5:58:27
1526176350546,2018-05-13T01:52:30.546000Z,1025.0307312466296,-72,352,960,2947,37,1023.37,22.9,C2:9A:9F:E5:58:27
1526176355469,2018-05-13T01:52:35.469000Z,1022.3111072467128,-72,344,960,2935,37,1023.41,22.9,C2:9A:9F:E5:58:27
1526176360516,2018-05-13T01:52:40.516000Z,1019.6391518571656,-68,348,956,2941,37,1023.43,22.9,C2:9A:9F:E5:58:27
1526176365566,2018-05-13T01:52:45.565999Z,1023.132444994293,-64,348,960,2941,37,1023.44,22.91,C2:9A:9F:E5:58:27
1526176370516,2018-05-13T01:52:50.516000Z,1023.6640073774207,-72,348,960,2935,37,1023.42,22.89,C2:9A:9F:E5:58:27
1526176375616,2018-05-13T01:52:55.615999Z,1021.0112634050615,-68,352,956,2935,37,1023.43,22.9,C2:9A:9F:E5:58:27
1526176380716,2018-05-13T01:53:00.716000Z,1023.6640073774207,-72,348,960,2929,37,1023.42,22.89,C2:9A:9F:E5:58:27
1526176385596,2018-05-13T01:53:05.595999Z,1024.7575322972748,-68,352,960,2941,37,1023.43,22.9,C2:9A:9F:E5:58:27
1526176390736,2018-05-13T01:53:10.736000Z,1024.7575322972748,-68,352,960,2935,37,1023.4,22.9,C2:9A:9F:E5:58:27
1526176395716,2018-05-13T01:53:15.716000Z,1014.8024438283542,-72,344,952,2935,37,1023.41,22.9,C2:9A:9F:E5:58:27
1526176400716,2018-05-13T01:53:20.716000Z,1022.0371813197404,-68,344,960,2935,37,1023.42,22.89,C2:9A:9F:E5:58:27
1526176405716,2018-05-13T01:53:25.716000Z,1028.5057121863738,-68,352,964,2929,37,1023.44,22.89,C2:9A:9F:E5:58:27
1526176410736,2018-05-13T01:53:30.736000Z,1018.5558403936428,-72,344,956,2941,37,1023.43,22.9,C2:9A:9F:E5:58:27
1526176415884,2018-05-13T01:53:35.884000Z,1025.319462411594,-76,352,960,2935,37,1023.43,22.9,C2:9A:9F:E5:58:27
1526176421126,2018-05-13T01:53:41.125999Z,1016.1653408771625,-72,348,952,2935,37,1023.43,22.9,C2:9A:9F:E5:58:27
1526176426496,2018-05-13T01:53:46.496000Z,1019.6391518571656,-68,348,956,2941,37,1023.4,22.9,C2:9A:9F:E5:58:27
1526176431556,2018-05-13T01:53:51.555999Z,1029.555243782479,-68,344,968,2941,37,1023.43,22.9,C2:9A:9F:E5:58:27
1526176436606,2018-05-13T01:53:56.605999Z,1023.3904435746896,-68,348,960,2935,37,1023.41,22.9,C2:9A:9F:E5:58:27
1526176441816,2018-05-13T01:54:01.815999Z,1016.45659031756,-76,348,952,2935,37,1023.43,22.9,C2:9A:9F:E5:58:27
1526176446786,2018-05-13T01:54:06.786000Z,1027.4161766295097,-72,348,964,2935,37,1023.42,22.89,C2:9A:9F:E5:58:27
1526176451706,2018-05-13T01:54:11.706000Z,1021.0112634050615,-68,352,956,2935,37,1023.46,22.9,C2:9A:9F:E5:58:27
1526176456661,2018-05-13T01:54:16.661000Z,1018.5558403936428,-72,344,956,2935,37,1023.51,22.9,C2:9A:9F:E5:58:27
1526176461725,2018-05-13T01:54:21.724999Z,1018.5558403936428,-72,344,956,2947,37,1023.43,22.88,C2:9A:9F:E5:58:27
1526176466830,2018-05-13T01:54:26.829999Z,1021.7788410414457,-64,344,960,2941,37,1023.44,22.89,C2:9A:9F:E5:58:27
1526176471892,2018-05-13T01:54:31.891999Z,1018.0216107725807,-64,344,956,2935,37,1023.45,22.9,C2:9A:9F:E5:58:27
1526176476942,2018-05-13T01:54:36.941999Z,1019.6391518571656,-68,348,956,2935,37,1023.41,22.9,C2:9A:9F:E5:58:27
1526176481846,2018-05-13T01:54:41.845999Z,1026.8865565387443,-64,348,964,2929,37,1023.44,22.89,C2:9A:9F:E5:58:27
1526176486801,2018-05-13T01:54:46.801000Z,1022.0371813197404,-68,344,960,2935,37,1023.43,22.9,C2:9A:9F:E5:58:27
1526176491812,2018-05-13T01:54:51.812000Z,1023.6640073774207,-72,348,960,2935,37,1023.39,22.89,C2:9A:9F:E5:58:27
1526176496860,2018-05-13T01:54:56.859999Z,1024.7575322972748,-68,352,960,2935,37,1023.46,22.89,C2:9A:9F:E5:58:27
1526176501895,2018-05-13T01:55:01.894999Z,1018.9327750151135,-72,356,952,2941,37,1023.42,22.89,C2:9A:9F:E5:58:27
1526176506961,2018-05-13T01:55:06.960999Z,1030.153386637155,-72,356,964,2935,37,1023.4,22.88,C2:9A:9F:E5:58:27
1526176511892,2018-05-13T01:55:11.891999Z,1021.0112634050615,-68,352,956,2935,37,1023.41,22.89,C2:9A:9F:E5:58:27
1526176517036,2018-05-13T01:55:17.036000Z,1022.9056652497336,-80,344,960,2953,37,1023.42,22.89,C2:9A:9F:E5:58:27
1526176522066,2018-05-13T01:55:22.065999Z,1019.6391518571656,-68,348,956,2941,37,1023.41,22.89,C2:9A:9F:E5:58:27
1526176526966,2018-05-13T01:55:26.966000Z,1024.7575322972748,-68,352,960,2935,37,1023.4,22.88,C2:9A:9F:E5:58:27
1526176531956,2018-05-13T01:55:31.956000Z,1023.6640073774207,-72,348,960,2935,37,1023.42,22.88,C2:9A:9F:E5:58:27
1526176536856,2018-05-13T01:55:36.855999Z,1019.1525891641545,-80,344,956,2935,37,1023.44,22.88,C2:9A:9F:E5:58:27
1526176541758,2018-05-13T01:55:41.757999Z,1022.0371813197404,-68,344,960,2941,37,1023.44,22.88,C2:9A:9F:E5:58:27
1526176546826,2018-05-13T01:55:46.825999Z,1019.3802038493783,-64,348,956,2941,37,1023.43,22.87,C2:9A:9F:E5:58:27
1526176551846,2018-05-13T01:55:51.845999Z,1019.9137218412153,-72,348,956,2941,37,1023.45,22.88,C2:9A:9F:E5:58:27
1526176556966,2018-05-13T01:55:56.966000Z,1021.0112634050615,-68,352,956,2935,37,1023.41,22.87,C2:9A:9F:E5:58:27
1526176562352,2018-05-13T01:56:02.351999Z,1019.9137218412153,-72,348,956,2947,37,1023.49,22.87,C2:9A:9F:E5:58:27
1526176567446,2018-05-13T01:56:07.446000Z,1025.0229265728644,-76,340,964,2935,37,1023.44,22.87,C2:9A:9F:E5:58:27
1526176572506,2018-05-13T01:56:12.506000Z,1018.8464064813695,-76,344,956,2935,37,1023.42,22.86,C2:9A:9F:E5:58:27
1526176577446,2018-05-13T01:56:17.446000Z,1027.4161766295097,-72,348,964,2935,37,1023.43,22.87,C2:9A:9F:E5:58:27
1526176582462,2018-05-13T01:56:22.461999Z,1024.4998779892558,-64,352,960,2947,37,1023.37,22.87,C2:9A:9F:E5:58:27
1526176587585,2018-05-13T01:56:27.585000Z,1019.9137218412153,-72,348,956,2929,37,1023.41,22.87,C2:9A:9F:E5:58:27
1526176592642,2018-05-13T01:56:32.641999Z,1018.0216107725807,-64,344,956,2935,37,1023.38,22.87,C2:9A:9F:E5:58:27
1526176597596,2018-05-13T01:56:37.595999Z,1019.3802038493783,-64,348,956,2935,37,1023.42,22.86,C2:9A:9F:E5:58:27
1526176602706,2018-05-13T01:56:42.706000Z,1018.2809042695438,-68,344,956,2935,37,1023.4,22.87,C2:9A:9F:E5:58:27
1526176607726,2018-05-13T01:56:47.726000Z,1027.1436121594681,-68,348,964,2941,37,1023.36,22.86,C2:9A:9F:E5:58:27
1526176612716,2018-05-13T01:56:52.716000Z,1019.9137218412153,-72,348,956,2941,37,1023.46,22.87,C2:9A:9F:E5:58:27
1526176617756,2018-05-13T01:56:57.756000Z,1021.0112634050615,-68,352,956,2941,37,1023.34,22.86,C2:9A:9F:E5:58:27
1526176622826,2018-05-13T01:57:02.825999Z,1026.0682238525858,-72,344,964,2929,37,1023.43,22.87,C2:9A:9F:E5:58:27
1526176627826,2018-05-13T01:57:07.825999Z,1013.2640327180276,-64,352,948,2935,37,1023.42,22.86,C2:9A:9F:E5:58:27
1526176632812,2018-05-13T01:57:12.812000Z,1011.8814159771885,-64,348,948,2935,37,1023.36,22.86,C2:9A:9F:E5:58:27
1526176637876,2018-05-13T01:57:17.875999Z,1017.7779718583027,-60,344,956,2935,37,1023.4,22.87,C2:9A:9F:E5:58:27
1526176642816,2018-05-13T01:57:22.815999Z,1014.8024438283542,-72,344,952,2953,37,1023.41,22.87,C2:9A:9F:E5:58:27
1526176647722,2018-05-13T01:57:27.721999Z,1020.6978005266789,-68,340,960,2935,37,1023.38,22.87,C2:9A:9F:E5:58:27
1526176653076,2018-05-13T01:57:33.075999Z,1021.0112634050615,-68,352,956,2941,37,1023.37,22.87,C2:9A:9F:E5:58:27
1526176658216,2018-05-13T01:57:38.216000Z,1019.9137218412153,-72,348,956,2941,37,1023.38,22.87,C2:9A:9F:E5:58:27
1526176663286,2018-05-13T01:57:43.286000Z,1025.795301217548,-68,344,964,2953,37,1023.41,22.87,C2:9A:9F:E5:58:27
1526176668516,2018-05-13T01:57:48.516000Z,1018.9327750151135,-72,356,952,2935,37,1023.44,22.87,C2:9A:9F:E5:58:27
1526176673446,2018-05-13T01:57:53.446000Z,1015.8818828978101,-72,336,956,2947,37,1023.41,22.87,C2:9A:9F:E5:58:27
1526176678380,2018-05-13T01:57:58.380000Z,1026.138392225922,-68,356,960,2935,37,1023.35,22.87,C2:9A:9F:E5:58:27
1526176819376,2018-05-13T02:00:19.375999Z,1021.8336459522167,-68,332,964,2947,37,1023.38,22.86,C2:9A:9F:E5:58:27
1526176824406,2018-05-13T02:00:24.405999Z,1034.199207116308,-64,336,976,2941,37,1023.38,22.86,C2:9A:9F:E5:58:27
1526176829326,2018-05-13T02:00:29.325999Z,1024.0624980927678,-64,328,968,2941,37,1023.41,22.86,C2:9A:9F:E5:58:27
1526176834436,2018-05-13T02:00:34.436000Z,1025.9746585564383,-52,336,968,2935,37,1023.36,22.86,C2:9A:9F:E5:58:27
1526176839556,2018-05-13T02:00:39.555999Z,1023.8202967318044,-60,328,968,2929,37,1023.37,22.85,C2:9A:9F:E5:58:27
1526176844726,2018-05-13T02:00:44.726000Z,1009.7841353477485,-56,332,952,2935,37,1023.37,22.85,C2:9A:9F:E5:58:27
1526176849705,2018-05-13T02:00:49.704999Z,1025.6081122924097,-68,332,968,2947,37,1023.4,22.85,C2:9A:9F:E5:58:27
1526176854699,2018-05-13T02:00:54.698999Z,1027.727590366241,-60,340,968,2947,37,1023.43,22.85,C2:9A:9F:E5:58:27
1526176859746,2018-05-13T02:00:59.746000Z,1023.8202967318044,-60,328,968,2941,37,1023.4,22.85,C2:9A:9F:E5:58:27
1526176864712,2018-05-13T02:01:04.711999Z,1025.350671721631,-64,332,968,2935,37,1023.45,22.85,C2:9A:9F:E5:58:27
1526176869686,2018-05-13T02:01:09.686000Z,1028.886777055668,-60,332,972,2941,37,1023.42,22.86,C2:9A:9F:E5:58:27
1526176874716,2018-05-13T02:01:14.716000Z,1025.1087747161273,-60,332,968,2935,37,1023.43,22.85,C2:9A:9F:E5:58:27
1526176879692,2018-05-13T02:01:19.691999Z,1022.6397215050861,-60,336,964,2941,37,1023.37,22.85,C2:9A:9F:E5:58:27
1526176884666,2018-05-13T02:01:24.665999Z,1025.350671721631,-64,332,968,2929,37,1023.41,22.84,C2:9A:9F:E5:58:27
1526176889586,2018-05-13T02:01:29.585999Z,1020.1960595885479,-60,340,960,2953,37,1023.33,22.84,C2:9A:9F:E5:58:27
1526176894690,2018-05-13T02:01:34.690000Z,1029.1277860401983,-64,332,972,2929,37,1023.47,22.85,C2:9A:9F:E5:58:27
1526176899672,2018-05-13T02:01:39.671999Z,1021.3324630109433,-60,332,964,2935,37,1023.44,22.84,C2:9A:9F:E5:58:27
1526176904942,2018-05-13T02:01:44.941999Z,1021.7788410414457,-64,344,960,2935,37,1023.37,22.83,C2:9A:9F:E5:58:27
1526176910156,2018-05-13T02:01:50.155999Z,1018.8699622621132,-60,336,960,2941,37,1023.4,22.84,C2:9A:9F:E5:58:27
1526176915252,2018-05-13T02:01:55.252000Z,1021.3324630109433,-60,332,964,2929,37,1023.38,22.84,C2:9A:9F:E5:58:27
1526176920306,2018-05-13T02:02:00.305999Z,1024.0624980927678,-64,328,968,2935,37,1023.44,22.84,C2:9A:9F:E5:58:27
1526176925372,2018-05-13T02:02:05.371999Z,1013.7849870657978,-60,332,956,2935,37,1023.44,22.83,C2:9A:9F:E5:58:27
1526176930332,2018-05-13T02:02:10.332000Z,1018.6422335638749,-56,336,960,2935,37,1023.44,22.84,C2:9A:9F:E5:58:27
1526176935421,2018-05-13T02:02:15.421000Z,1015.101965321711,-60,336,956,2935,37,1023.42,22.83,C2:9A:9F:E5:58:27
1526176940585,2018-05-13T02:02:20.585000Z,1026.4112236331011,-60,336,968,2935,37,1023.4,22.84,C2:9A:9F:E5:58:27
1526176945622,2018-05-13T02:02:25.621999Z,1021.5752542030372,-64,332,964,2941,37,1023.4,22.82,C2:9A:9F:E5:58:27
1526176950686,2018-05-13T02:02:30.686000Z,1027.5018248158979,-56,340,968,2935,37,1023.42,22.83,C2:9A:9F:E5:58:27
1526176955696,2018-05-13T02:02:35.696000Z,1022.4128324703285,-56,336,964,2935,37,1023.41,22.83,C2:9A:9F:E5:58:27
1526176960726,2018-05-13T02:02:40.726000Z,1027.8443461925547,-64,328,972,2935,37,1023.41,22.83,C2:9A:9F:E5:58:27
1526176965646,2018-05-13T02:02:45.645999Z,1030.1844495040682,-60,336,972,2935,37,1023.39,22.83,C2:9A:9F:E5:58:27
1526176970716,2018-05-13T02:02:50.716000Z,1025.1087747161273,-60,332,968,2953,37,1023.44,22.83,C2:9A:9F:E5:58:27
1526176975736,2018-05-13T02:02:55.736000Z,1025.350671721631,-64,332,968,2935,37,1023.37,22.83,C2:9A:9F:E5:58:27
1526176980956,2018-05-13T02:03:00.956000Z,1015.6062229033455,-68,336,956,2935,37,1023.41,22.83,C2:9A:9F:E5:58:27
1526176985886,2018-05-13T02:03:05.885999Z,1032.3875241400392,-52,344,972,2935,37,1023.38,22.83,C2:9A:9F:E5:58:27
1526176991116,2018-05-13T02:03:11.115999Z,1022.1076264268846,-72,332,964,2935,37,1023.36,22.83,C2:9A:9F:E5:58:27
1526176996069,2018-05-13T02:03:16.069000Z,1021.3324630109433,-60,332,964,2935,37,1023.42,22.83,C2:9A:9F:E5:58:27
1526177001165,2018-05-13T02:03:21.164999Z,1017.8015523666684,-64,332,960,2929,37,1023.43,22.84,C2:9A:9F:E5:58:27
1526177006121,2018-05-13T02:03:26.121000Z,1021.5752542030372,-64,332,964,2947,37,1023.42,22.83,C2:9A:9F:E5:58:27
1526177011224,2018-05-13T02:03:31.223999Z,1022.6631899115173,-56,348,960,2935,37,1023.38,22.82,C2:9A:9F:E5:58:27
1526177016280,2018-05-13T02:03:36.279999Z,1015.101965321711,-60,336,956,2941,37,1023.33,22.83,C2:9A:9F:E5:58:27
1526177021313,2018-05-13T02:03:41.312999Z,1014.2898993877441,-68,332,956,2947,37,1023.36,22.83,C2:9A:9F:E5:58:27
1526177026386,2018-05-13T02:03:46.385999Z,1016.4329786070501,-60,340,956,2935,37,1023.43,22.82,C2:9A:9F:E5:58:27
1526177031436,2018-05-13T02:03:51.436000Z,1018.8699622621132,-60,336,960,2935,37,1023.41,22.83,C2:9A:9F:E5:58:27
1526177036366,2018-05-13T02:03:56.365999Z,1018.0216107725807,-64,344,956,2935,37,1023.46,22.82,C2:9A:9F:E5:58:27
1526177041466,2018-05-13T02:04:01.466000Z,1024.2031048576255,-64,340,964,2935,37,1023.44,22.83,C2:9A:9F:E5:58:27
1526177046535,2018-05-13T02:04:06.535000Z,1021.5752542030372,-64,332,964,2953,37,1023.41,22.83,C2:9A:9F:E5:58:27
1526177051586,2018-05-13T02:04:11.585999Z,1018.6422335638749,-56,336,960,2929,37,1023.4,22.82,C2:9A:9F:E5:58:27
1526177056655,2018-05-13T02:04:16.654999Z,1026.1851684759433,-56,336,968,2935,37,1023.4,22.82,C2:9A:9F:E5:58:27
1526177061710,2018-05-13T02:04:21.710000Z,1015.9921259537399,-52,340,956,2947,37,1023.38,22.83,C2:9A:9F:E5:58:27
1526177066646,2018-05-13T02:04:26.645999Z,1023.9609367549135,-60,340,964,2935,37,1023.45,22.83,C2:9A:9F:E5:58:27
1526177071625,2018-05-13T02:04:31.625000Z,1024.2031048576255,-64,340,964,2929,37,1023.4,22.82,C2:9A:9F:E5:58:27
1526177076546,2018-05-13T02:04:36.546000Z,1021.8336459522167,-68,332,964,2935,37,1023.44,22.83,C2:9A:9F:E5:58:27
1526177081646,2018-05-13T02:04:41.645999Z,1025.296054805635,-60,344,964,2935,37,1023.4,22.82,C2:9A:9F:E5:58:27
1526177086565,2018-05-13T02:04:46.565000Z,1024.2031048576255,-64,340,964,2929,37,1023.36,22.83,C2:9A:9F:E5:58:27
1526177091595,2018-05-13T02:04:51.595000Z,1023.9609367549135,-60,340,964,2935,37,1023.39,22.83,C2:9A:9F:E5:58:27
1526177096536,2018-05-13T02:04:56.536000Z,1023.9609367549135,-60,340,964,2941,37,1023.38,22.82,C2:9A:9F:E5:58:27
1526177101596,2018-05-13T02:05:01.595999Z,1019.1133401148275,-64,336,960,2935,37,1023.4,22.82,C2:9A:9F:E5:58:27
1526177106646,2018-05-13T02:05:06.645999Z,1019.1133401148275,-64,336,960,2935,37,1023.39,22.83,C2:9A:9F:E5:58:27
1526177111560,2018-05-13T02:05:11.559999Z,1022.6397215050861,-60,336,964,2935,37,1023.42,22.83,C2:9A:9F:E5:58:27
1526177116740,2018-05-13T02:05:16.740000Z,1009.4196352360102,-68,340,948,2941,37,1023.43,22.82,C2:9A:9F:E5:58:27
1526177121786,2018-05-13T02:05:21.786000Z,1011.3357503816426,-60,336,952,2935,37,1023.41,22.83,C2:9A:9F:E5:58:27
1526177126806,2018-05-13T02:05:26.805999Z,1015.346246361309,-64,336,956,2935,37,1023.43,22.84,C2:9A:9F:E5:58:27
1526177131900,2018-05-13T02:05:31.900000Z,1015.346246361309,-64,336,956,2935,37,1023.34,22.83,C2:9A:9F:E5:58:27
1526177136866,2018-05-13T02:05:36.865999Z,1016.6769398388064,-64,340,956,2935,37,1023.42,22.83,C2:9A:9F:E5:58:27
1526177141786,2018-05-13T02:05:41.786000Z,1021.7788410414457,-64,344,960,2941,37,1023.48,22.82,C2:9A:9F:E5:58:27
1526177146846,2018-05-13T02:05:46.845999Z,1021.3324630109433,-60,332,964,2935,37,1023.44,22.84,C2:9A:9F:E5:58:27
1526177151926,2018-05-13T02:05:51.926000Z,1025.795301217548,-68,344,964,2935,37,1023.39,22.81,C2:9A:9F:E5:58:27
1526177157086,2018-05-13T02:05:57.085999Z,1018.2809042695438,-68,344,956,2929,37,1023.4,22.82,C2:9A:9F:E5:58:27
1526177162166,2018-05-13T02:06:02.165999Z,1022.4128324703285,-56,336,964,2935,37,1023.46,22.82,C2:9A:9F:E5:58:27
1526177167156,2018-05-13T02:06:07.155999Z,1022.6397215050861,-60,336,964,2947,37,1023.38,22.83,C2:9A:9F:E5:58:27
1526177172075,2018-05-13T02:06:12.075000Z,1017.8015523666684,-64,332,960,2935,37,1023.4,22.82,C2:9A:9F:E5:58:27
1526177177116,2018-05-13T02:06:17.115999Z,1024.2031048576255,-64,340,964,2935,37,1023.41,22.83,C2:9A:9F:E5:58:27
1526177182250,2018-05-13T02:06:22.250000Z,1029.0578215047005,-60,344,968,2935,37,1023.42,22.82,C2:9A:9F:E5:58:27
1526177187406,2018-05-13T02:06:27.405999Z,1018.8699622621132,-60,336,960,2935,37,1023.43,22.82,C2:9A:9F:E5:58:27
1526177192532,2018-05-13T02:06:32.532000Z,1020.4391211630412,-64,340,960,2935,37,1023.47,22.83,C2:9A:9F:E5:58:27
1526177197612,2018-05-13T02:06:37.611999Z,1026.8865565387443,-64,348,964,2929,37,1023.47,22.83,C2:9A:9F:E5:58:27
1526177202616,2018-05-13T02:06:42.615999Z,1021.3089640260679,-56,344,960,2935,37,1023.42,22.83,C2:9A:9F:E5:58:27
1526177207589,2018-05-13T02:06:47.588999Z,1019.1133401148275,-64,336,960,2935,37,1023.48,22.82,C2:9A:9F:E5:58:27
1526177212665,2018-05-13T02:06:52.664999Z,1018.0216107725807,-64,344,956,2935,37,1023.43,22.82,C2:9A:9F:E5:58:27
1526177217706,2018-05-13T02:06:57.706000Z,1021.7788410414457,-64,344,960,2929,37,1023.45,22.82,C2:9A:9F:E5:58:27
1526177222741,2018-05-13T02:07:02.740999Z,1022.6397215050861,-60,336,964,2935,37,1023.45,22.82,C2:9A:9F:E5:58:27
1526177227692,2018-05-13T02:07:07.691999Z,1025.5379076367678,-64,344,964,2935,37,1023.45,22.82,C2:9A:9F:E5:58:27
1526177232716,2018-05-13T02:07:12.716000Z,1019.9686269684966,-56,340,960,2935,37,1023.45,22.82,C2:9A:9F:E5:58:27
1526177237872,2018-05-13T02:07:17.871999Z,1022.8822024065137,-64,336,964,2947,37,1023.46,22.82,C2:9A:9F:E5:58:27
1526177242966,2018-05-13T02:07:22.966000Z,1023.9609367549135,-60,340,964,2929,37,1023.45,22.82,C2:9A:9F:E5:58:27
1526177247906,2018-05-13T02:07:27.905999Z,1015.101965321711,-60,336,956,2935,37,1023.43,22.81,C2:9A:9F:E5:58:27
1526177252986,2018-05-13T02:07:32.986000Z,1022.8822024065137,-64,336,964,2935,37,1023.35,22.82,C2:9A:9F:E5:58:27
1526177257906,2018-05-13T02:07:37.905999Z,1016.6769398388064,-64,340,956,2929,37,1023.43,22.82,C2:9A:9F:E5:58:27
1526177263166,2018-05-13T02:07:43.165999Z,1026.6528137593546,-64,336,968,2935,37,1023.46,22.82,C2:9A:9F:E5:58:27
1526177268112,2018-05-13T02:07:48.111999Z,1025.5379076367678,-64,344,964,2935,37,1023.42,22.8,C2:9A:9F:E5:58:27
1526177273236,2018-05-13T02:07:53.236000Z,1020.4391211630412,-64,340,960,2929,37,1023.49,22.81,C2:9A:9F:E5:58:27
