time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546757690510,2019-01-06T06:54:50.509999Z,1051.0975216410702,242,-469,909,2953,29,,,,,1022.05,21.97,,EE:B4:42:EE:C1:16
1546757697549,2019-01-06T06:54:57.549000Z,1052.6856130868323,245,-471,909,2947,29,,,,,1022.05,21.97,,EE:B4:42:EE:C1:16
1546757705609,2019-01-06T06:55:05.608999Z,1046.3288202090203,242,-468,904,2935,29,,,,,1022.04,21.97,,EE:B4:42:EE:C1:16
1546757711629,2019-01-06T06:55:11.628999Z,1051.3748142313473,245,-470,908,2941,29,,,,,1022.04,21.97,,EE:B4:42:EE:C1:16
1546757717649,2019-01-06T06:55:17.648999Z,1048.306729922116,241,-471,905,2947,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757725660,2019-01-06T06:55:25.660000Z,1052.4533243807061,244,-471,909,2947,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757731726,2019-01-06T06:55:31.726000Z,1051.7328558146312,241,-469,910,2947,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757737759,2019-01-06T06:55:37.759000Z,1050.7126153235242,242,-472,907,2947,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757743790,2019-01-06T06:55:43.789999Z,1055.1649160202398,246,-476,909,2953,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757749809,2019-01-06T06:55:49.809000Z,1052.8228720919774,244,-466,912,2947,29,,,,,1022.05,21.97,,EE:B4:42:EE:C1:16
1546757755869,2019-01-06T06:55:55.868999Z,1050.4822701978362,245,-468,908,2947,29,,,,,1022.05,21.97,,EE:B4:42:EE:C1:16
1546757761879,2019-01-06T06:56:01.878999Z,1051.5759601664543,242,-472,908,2947,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757767909,2019-01-06T06:56:07.908999Z,1049.5565730345363,241,-468,908,2935,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757773930,2019-01-06T06:56:13.930000Z,1050.0804731067044,243,-472,906,2947,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757779960,2019-01-06T06:56:19.960000Z,1048.0772872264718,240,-471,905,2941,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757785982,2019-01-06T06:56:25.982000Z,1049.631363860665,243,-471,906,2947,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757792015,2019-01-06T06:56:32.015000Z,1051.5669260679513,240,-473,908,2947,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757798037,2019-01-06T06:56:38.036999Z,1049.8047437499986,240,-471,907,2941,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757804040,2019-01-06T06:56:44.039999Z,1055.6794020913735,243,-471,913,2947,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757810100,2019-01-06T06:56:50.099999Z,1050.0338089795014,241,-471,907,2953,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757818140,2019-01-06T06:56:58.140000Z,1050.7035738018596,240,-473,907,2953,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757825199,2019-01-06T06:57:05.198999Z,1053.0859414121908,243,-471,910,2947,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757832229,2019-01-06T06:57:12.229000Z,1048.5041726192605,242,-469,906,2941,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757838250,2019-01-06T06:57:18.250000Z,1052.4718523552067,246,-470,909,2953,29,,,,,1022.05,21.97,,EE:B4:42:EE:C1:16
1546757850309,2019-01-06T06:57:30.309000Z,1049.5856325236164,241,-470,907,2941,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546757856330,2019-01-06T06:57:36.329999Z,1052.6324144733526,245,-467,911,2947,29,,,,,1022.05,21.97,,EE:B4:42:EE:C1:16
1546757862350,2019-01-06T06:57:42.349999Z,1052.0380221265768,244,-472,908,2947,29,,,,,1022.05,21.97,,EE:B4:42:EE:C1:16
1546757868409,2019-01-06T06:57:48.408999Z,1052.6856130868323,245,-471,909,2941,29,,,,,1022.05,21.97,,EE:B4:42:EE:C1:16
1546757874439,2019-01-06T06:57:54.438999Z,1050.2328313283679,242,-469,908,2953,29,,,,,1022.05,21.97,,EE:B4:42:EE:C1:16
1546757880470,2019-01-06T06:58:00.470000Z,1052.1929480850933,243,-469,910,2941,29,,,,,1022.06,21.97,,EE:B4:42:EE:C1:16
1546758020640,2019-01-06T07:00:20.640000Z,1050.8824862942574,243,-468,909,2947,29,,,,,1022.08,21.97,,EE:B4:42:EE:C1:16
1546758027170,2019-01-06T07:00:27.170000Z,1049.631363860665,243,-471,906,2953,29,,,,,1022.08,21.97,,EE:B4:42:EE:C1:16
1546758033190,2019-01-06T07:00:33.190000Z,1048.727800718566,245,-466,907,2947,29,,,,,1022.08,21.97,,EE:B4:42:EE:C1:16
1546758039230,2019-01-06T07:00:39.230000Z,1050.9105575642486,243,-470,908,2947,29,,,,,1022.08,21.97,,EE:B4:42:EE:C1:16
1546758045269,2019-01-06T07:00:45.269000Z,1053.2943558189231,240,-473,910,2947,29,,,,,1022.07,21.97,,EE:B4:42:EE:C1:16
1546758051290,2019-01-06T07:00:51.289999Z,1052.626239460142,241,-471,910,2941,29,,,,,1022.08,21.97,,EE:B4:42:EE:C1:16
1546758057319,2019-01-06T07:00:57.319000Z,1055.44966720351,242,-471,913,2947,29,,,,,1022.07,21.97,,EE:B4:42:EE:C1:16
1546758063328,2019-01-06T07:01:03.328000Z,1051.3053790407428,239,-471,909,2947,29,,,,,1022.08,21.97,,EE:B4:42:EE:C1:16
1546758069370,2019-01-06T07:01:09.369999Z,1055.5406197773727,246,-473,911,2941,29,,,,,1022.07,21.97,,EE:B4:42:EE:C1:16
1546758075406,2019-01-06T07:01:15.405999Z,1047.4564430084909,243,-470,904,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758081443,2019-01-06T07:01:21.443000Z,1047.0267427339188,245,-468,904,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758087466,2019-01-06T07:01:27.466000Z,1052.4533243807061,244,-471,909,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758094480,2019-01-06T07:01:34.480000Z,1053.734786367044,244,-470,911,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758108569,2019-01-06T07:01:48.569000Z,1049.5765812936186,239,-471,907,2947,29,,,,,1022.09,21.98,,EE:B4:42:EE:C1:16
1546758114610,2019-01-06T07:01:54.609999Z,1049.3683814561978,242,-469,907,2947,29,,,,,1022.09,21.98,,EE:B4:42:EE:C1:16
1546758120627,2019-01-06T07:02:00.627000Z,1053.5036782090513,243,-470,911,2953,29,,,,,1022.08,21.97,,EE:B4:42:EE:C1:16
1546758126650,2019-01-06T07:02:06.650000Z,1052.4395469574488,242,-472,909,2953,29,,,,,1022.08,21.97,,EE:B4:42:EE:C1:16
1546758133680,2019-01-06T07:02:13.680000Z,1048.605264148526,246,-471,904,2953,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758140719,2019-01-06T07:02:20.719000Z,1053.5335780125852,243,-472,910,2959,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758146744,2019-01-06T07:02:26.743999Z,1048.3196077532843,243,-470,905,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758152749,2019-01-06T07:02:32.749000Z,1053.0579281312116,243,-469,911,2959,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758158789,2019-01-06T07:02:38.789000Z,1050.545096604615,245,-472,906,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758164818,2019-01-06T07:02:44.818000Z,1049.1529917033074,243,-468,907,2935,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758170849,2019-01-06T07:02:50.848999Z,1053.118701761582,243,-473,909,2941,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758176869,2019-01-06T07:02:56.868999Z,1055.277214763969,245,-471,912,2941,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758182939,2019-01-06T07:03:02.938999Z,1054.7658507934357,239,-471,913,2947,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758188955,2019-01-06T07:03:08.954999Z,1049.668042763997,243,-473,905,2935,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758194970,2019-01-06T07:03:14.970000Z,1052.659014116157,241,-473,909,2941,29,,,,,1022.04,21.98,,EE:B4:42:EE:C1:16
1546758201009,2019-01-06T07:03:21.009000Z,1051.9624518013939,242,-469,910,2947,29,,,,,1022.04,21.98,,EE:B4:42:EE:C1:16
1546758213077,2019-01-06T07:03:33.076999Z,1051.1355764124817,246,-467,909,2953,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758219099,2019-01-06T07:03:39.098999Z,1050.2913881395011,240,-474,906,2953,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758225146,2019-01-06T07:03:45.145999Z,1051.1274898888337,242,-471,908,2935,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758231148,2019-01-06T07:03:51.148000Z,1048.520862930252,244,-468,906,2947,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758238207,2019-01-06T07:03:58.207000Z,1050.4218200323144,241,-468,909,2947,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758245220,2019-01-06T07:04:05.220000Z,1056.8036714546367,244,-473,913,2947,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758251250,2019-01-06T07:04:11.250000Z,1053.7101119378137,240,-472,911,2947,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758257270,2019-01-06T07:04:17.269999Z,1051.117500567848,240,-472,908,2935,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758271329,2019-01-06T07:04:31.328999Z,1051.346279776554,241,-472,908,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758277372,2019-01-06T07:04:37.371999Z,1052.1791672524218,241,-470,910,2959,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758283400,2019-01-06T07:04:43.400000Z,1049.2006481126477,245,-469,906,2953,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758289440,2019-01-06T07:04:49.440000Z,1051.5441027365423,242,-470,909,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758295460,2019-01-06T07:04:55.460000Z,1050.4827461695884,241,-472,907,2947,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758301508,2019-01-06T07:05:01.507999Z,1052.2599488719507,247,-469,909,2947,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758313570,2019-01-06T07:05:13.569999Z,1056.9905392197227,243,-472,914,2953,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758319580,2019-01-06T07:05:19.579999Z,1049.8818981199743,246,-470,906,2935,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758325602,2019-01-06T07:05:25.601999Z,1051.1274898888337,242,-471,908,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758332631,2019-01-06T07:05:32.631000Z,1055.7092402740443,243,-473,912,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758338679,2019-01-06T07:05:38.678999Z,1052.221934764715,243,-471,909,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758344689,2019-01-06T07:05:44.688999Z,1048.3959175807581,243,-474,903,2941,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758350706,2019-01-06T07:05:50.706000Z,1055.0928869061718,246,-472,911,2935,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758356759,2019-01-06T07:05:56.759000Z,1051.7746907013877,243,-470,909,2935,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758362779,2019-01-06T07:06:02.779000Z,1051.2873061156974,241,-468,910,2941,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758368815,2019-01-06T07:06:08.815000Z,1052.6390644470687,243,-470,910,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758374829,2019-01-06T07:06:14.828999Z,1055.031753076655,242,-472,912,2941,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758380848,2019-01-06T07:06:20.848000Z,1052.221934764715,243,-471,909,2941,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758386910,2019-01-06T07:06:26.910000Z,1051.7746907013877,243,-470,909,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758392933,2019-01-06T07:06:32.933000Z,1052.221934764715,243,-471,909,2935,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758398950,2019-01-06T07:06:38.950000Z,1050.7264153908,244,-471,907,2941,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758404960,2019-01-06T07:06:44.960000Z,1053.9501885762913,243,-471,911,2953,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758411019,2019-01-06T07:06:51.019000Z,1046.3508015957173,240,-471,903,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758417029,2019-01-06T07:06:57.029000Z,1050.0466656296758,243,-470,907,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758423079,2019-01-06T07:07:03.078999Z,1050.7411669864277,248,-467,908,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758430107,2019-01-06T07:07:10.107000Z,1052.855640626957,242,-471,910,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758436155,2019-01-06T07:07:16.154999Z,1051.346279776554,241,-472,908,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758442195,2019-01-06T07:07:22.194999Z,1050.449903612733,241,-470,908,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758448229,2019-01-06T07:07:28.229000Z,1051.3467553571468,245,-468,909,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758454259,2019-01-06T07:07:34.259000Z,1053.0764454682292,245,-468,911,2947,29,,,,,1022.09,21.98,,EE:B4:42:EE:C1:16
1546758460270,2019-01-06T07:07:40.269999Z,1050.5113040800657,245,-470,907,2953,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758466306,2019-01-06T07:07:46.305999Z,1053.7096374238968,244,-468,912,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758473316,2019-01-06T07:07:53.315999Z,1048.2986215768863,239,-472,905,2947,29,,,,,1022.09,21.98,,EE:B4:42:EE:C1:16
1546758479364,2019-01-06T07:07:59.364000Z,1048.5041726192605,242,-469,906,2947,29,,,,,1022.08,21.98,,EE:B4:42:EE:C1:16
1546758485383,2019-01-06T07:08:05.382999Z,1053.6004935458222,247,-472,909,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758492440,2019-01-06T07:08:12.440000Z,1053.4908637477592,241,-471,911,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758500460,2019-01-06T07:08:20.460000Z,1052.8703623903561,244,-470,910,2953,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758506490,2019-01-06T07:08:26.490000Z,1050.9105575642486,243,-470,908,2941,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758512550,2019-01-06T07:08:32.549999Z,1046.3202186711294,244,-465,905,2947,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758518568,2019-01-06T07:08:38.568000Z,1053.6076119694656,243,-476,908,2953,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758524592,2019-01-06T07:08:44.592000Z,1047.6740905453375,242,-471,904,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758530649,2019-01-06T07:08:50.648999Z,1049.2068432868707,241,-473,905,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758536689,2019-01-06T07:08:56.688999Z,1049.1110522723511,241,-467,908,2947,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758544719,2019-01-06T07:09:04.719000Z,1053.5819854192648,245,-473,909,2941,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758550736,2019-01-06T07:09:10.736000Z,1049.669471786238,247,-469,906,2935,29,,,,,1022.07,21.98,,EE:B4:42:EE:C1:16
1546758556770,2019-01-06T07:09:16.769999Z,1052.2941603943261,243,-475,907,2947,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758563829,2019-01-06T07:09:23.828999Z,1050.2209291382458,240,-470,908,2947,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758570840,2019-01-06T07:09:30.839999Z,1050.959085787834,245,-471,907,2947,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758576880,2019-01-06T07:09:36.880000Z,1051.3748142313473,245,-470,908,2941,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758582906,2019-01-06T07:09:42.905999Z,1052.6390644470687,243,-470,910,2935,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758588899,2019-01-06T07:09:48.898999Z,1050.3123344986482,244,-472,906,2953,29,,,,,1022.06,21.99,,EE:B4:42:EE:C1:16
1546758594959,2019-01-06T07:09:54.959000Z,1050.959085787834,245,-471,907,2947,29,,,,,1022.06,21.99,,EE:B4:42:EE:C1:16
1546758601990,2019-01-06T07:10:01.990000Z,1052.2704025106855,245,-472,908,2947,29,,,,,1022.06,21.98,,EE:B4:42:EE:C1:16
1546758608030,2019-01-06T07:10:08.029999Z,1054.8312661274315,245,-470,912,2947,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758614029,2019-01-06T07:10:14.029000Z,1046.6312626708607,243,-472,902,2947,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758620066,2019-01-06T07:10:20.065999Z,1050.0466656296758,243,-470,907,2947,29,,,,,1022.05,21.98,,EE:B4:42:EE:C1:16
1546758626058,2019-01-06T07:10:26.058000Z,1052.2385661056146,245,-470,909,2947,29,,,,,1022.04,21.98,,EE:B4:42:EE:C1:16
1546758638159,2019-01-06T07:10:38.158999Z,1050.1166601859052,247,-470,906,2947,29,,,,,1022.04,21.99,,EE:B4:42:EE:C1:16
1546758644219,2019-01-06T07:10:44.219000Z,1049.5856325236164,241,-470,907,2947,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758650220,2019-01-06T07:10:50.220000Z,1054.4448776488982,245,-473,910,2941,29,,,,,1022.06,21.99,,EE:B4:42:EE:C1:16
1546758656238,2019-01-06T07:10:56.237999Z,1050.3123344986482,244,-472,906,2953,29,,,,,1022.06,21.99,,EE:B4:42:EE:C1:16
1546758662300,2019-01-06T07:11:02.299999Z,1050.0695215079809,241,-473,906,2947,29,,,,,1022.06,21.99,,EE:B4:42:EE:C1:16
1546758668330,2019-01-06T07:11:08.329999Z,1050.9105575642486,243,-470,908,2947,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758674379,2019-01-06T07:11:14.378999Z,1050.7411669864277,248,-467,908,2947,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758680386,2019-01-06T07:11:20.385999Z,1050.6954839533669,244,-469,908,2947,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758686389,2019-01-06T07:11:26.388999Z,1057.0212864460204,243,-474,913,2947,29,,,,,1022.04,21.99,,EE:B4:42:EE:C1:16
1546758692439,2019-01-06T07:11:32.438999Z,1048.306729922116,241,-471,905,2953,29,,,,,1022.03,21.99,,EE:B4:42:EE:C1:16
1546758698470,2019-01-06T07:11:38.470000Z,1048.219919673348,244,-475,902,2947,29,,,,,1022.03,21.99,,EE:B4:42:EE:C1:16
1546758704490,2019-01-06T07:11:44.490000Z,1049.8495130255574,242,-472,906,2947,29,,,,,1022.03,21.99,,EE:B4:42:EE:C1:16
1546758710520,2019-01-06T07:11:50.519999Z,1050.7430704030362,240,-475,906,2947,29,,,,,1022.04,21.99,,EE:B4:42:EE:C1:16
1546758716509,2019-01-06T07:11:56.509000Z,1050.2785344850195,244,-470,907,2947,29,,,,,1022.04,21.99,,EE:B4:42:EE:C1:16
1546758722569,2019-01-06T07:12:02.569000Z,1049.1701482600427,241,-471,906,2935,29,,,,,1022.03,21.99,,EE:B4:42:EE:C1:16
1546758728603,2019-01-06T07:12:08.602999Z,1048.7564064166663,241,-472,905,2941,29,,,,,1022.03,21.99,,EE:B4:42:EE:C1:16
1546758734637,2019-01-06T07:12:14.637000Z,1050.2494941679333,244,-468,908,2953,29,,,,,1022.04,21.99,,EE:B4:42:EE:C1:16
1546758741649,2019-01-06T07:12:21.648999Z,1051.9914448321335,242,-471,909,2935,29,,,,,1022.04,21.99,,EE:B4:42:EE:C1:16
1546758747715,2019-01-06T07:12:27.714999Z,1053.5819854192648,245,-473,909,2947,29,,,,,1022.04,21.99,,EE:B4:42:EE:C1:16
1546758753730,2019-01-06T07:12:33.730000Z,1056.377300021162,242,-475,912,2935,29,,,,,1022.04,21.99,,EE:B4:42:EE:C1:16
1546758759760,2019-01-06T07:12:39.759999Z,1049.4003049361097,242,-471,906,2947,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758771830,2019-01-06T07:12:51.829999Z,1055.5140927529105,242,-475,911,2947,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758778839,2019-01-06T07:12:58.838999Z,1052.2385661056146,245,-470,909,2947,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758784880,2019-01-06T07:13:04.880000Z,1053.5335780125852,243,-472,910,2791,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758790929,2019-01-06T07:13:10.928999Z,1048.55185851726,244,-470,905,2953,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758796950,2019-01-06T07:13:16.950000Z,1048.735428981018,243,-469,906,2941,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758802980,2019-01-06T07:13:22.980000Z,1050.7035738018596,240,-473,907,2947,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758808990,2019-01-06T07:13:28.990000Z,1050.7502081846094,242,-474,906,2947,29,,,,,1022.06,21.99,,EE:B4:42:EE:C1:16
1546758817066,2019-01-06T07:13:37.065999Z,1052.4243440741952,244,-469,910,2947,29,,,,,1022.06,21.99,,EE:B4:42:EE:C1:16
1546758823070,2019-01-06T07:13:43.069999Z,1053.9501885762913,243,-471,911,2953,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758831120,2019-01-06T07:13:51.119999Z,1054.3860772980645,245,-469,912,2941,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758837140,2019-01-06T07:13:57.140000Z,1050.6954839533669,244,-469,908,2953,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758843159,2019-01-06T07:14:03.158999Z,1048.5041726192605,242,-469,906,2947,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758849210,2019-01-06T07:14:09.210000Z,1050.9433857254157,243,-472,907,2953,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758855220,2019-01-06T07:14:15.220000Z,1046.1806727329654,243,-471,902,2947,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758861250,2019-01-06T07:14:21.250000Z,1055.6794020913735,243,-471,913,2941,29,,,,,1022.06,21.99,,EE:B4:42:EE:C1:16
1546758867289,2019-01-06T07:14:27.289000Z,1053.6360851831148,247,-474,908,2941,29,,,,,1022.06,21.99,,EE:B4:42:EE:C1:16
1546758873288,2019-01-06T07:14:33.288000Z,1051.1422358558332,244,-470,908,2929,29,,,,,1022.05,21.99,,EE:B4:42:EE:C1:16
1546758880340,2019-01-06T07:14:40.339999Z,1054.2907568597952,244,-477,908,2935,29,,,,,1022.06,21.99,,EE:B4:42:EE:C1:16
1546758888380,2019-01-06T07:14:48.380000Z,1054.2494960871454,244,-475,909,2941,29,,,,,1022.06,21.99,,EE:B4:42:EE:C1:16
1546758894389,2019-01-06T07:14:54.388999Z,1052.5036817037744,246,-472,908,2947,29,,,,,1022.07,21.99,,EE:B4:42:EE:C1:16
1546758900430,2019-01-06T07:15:00.430000Z,1049.2573564192915,243,-474,904,2953,29,,,,,1022.07,21.99,,EE:B4:42:EE:C1:16
1546758906446,2019-01-06T07:15:06.446000Z,1049.449855876878,244,-472,905,2947,29,,,,,1022.08,21.99,,EE:B4:42:EE:C1:16
1546758913469,2019-01-06T07:15:13.469000Z,1050.2637763914358,242,-471,907,2941,29,,,,,1022.07,21.99,,EE:B4:42:EE:C1:16
1546758920516,2019-01-06T07:15:20.516000Z,1049.6480362483417,245,-470,906,2947,29,,,,,1022.07,21.99,,EE:B4:42:EE:C1:16
1546758926549,2019-01-06T07:15:26.549000Z,1050.7264153908,244,-471,907,2947,29,,,,,1022.07,21.99,,EE:B4:42:EE:C1:16
1546758932538,2019-01-06T07:15:32.538000Z,1048.5370761208208,242,-471,905,2947,29,,,,,1022.07,21.99,,EE:B4:42:EE:C1:16
1546758938570,2019-01-06T07:15:38.569999Z,1054.4131068988095,245,-471,911,2953,29,,,,,1022.07,21.99,,EE:B4:42:EE:C1:16
1546758944600,2019-01-06T07:15:44.599999Z,1050.1099942386988,241,-475,905,2947,29,,,,,1022.07,21.99,,EE:B4:42:EE:C1:16
1546758951620,2019-01-06T07:15:51.619999Z,1049.8818981199743,246,-470,906,2947,29,,,,,1022.07,22,,EE:B4:42:EE:C1:16
1546758957659,2019-01-06T07:15:57.658999Z,1050.4375278901643,243,-467,909,2941,29,,,,,1022.07,22,,EE:B4:42:EE:C1:16
1546758963700,2019-01-06T07:16:03.700000Z,1050.9105575642486,243,-470,908,2947,29,,,,,1022.08,22,,EE:B4:42:EE:C1:16
1546758969729,2019-01-06T07:16:09.729000Z,1049.6194548501853,241,-472,906,2953,29,,,,,1022.09,22,,EE:B4:42:EE:C1:16
1546758975360,2019-01-06T07:16:15.359999Z,1048.5041726192605,242,-469,906,2947,29,,,,,1022.08,22,,EE:B4:42:EE:C1:16
1546758982809,2019-01-06T07:16:22.809000Z,1052.2385661056146,245,-470,909,2947,29,,,,,1022.07,22,,EE:B4:42:EE:C1:16
1546758988810,2019-01-06T07:16:28.809999Z,1050.0804731067044,243,-472,906,2941,29,,,,,1022.08,22,,EE:B4:42:EE:C1:16
1546758994850,2019-01-06T07:16:34.849999Z,1046.9780322432748,243,-467,905,2947,29,,,,,1022.09,22,,EE:B4:42:EE:C1:16
1546759000886,2019-01-06T07:16:40.885999Z,1048.55185851726,244,-470,905,2929,29,,,,,1022.09,22,,EE:B4:42:EE:C1:16
1546759006909,2019-01-06T07:16:46.908999Z,1050.4218200323144,241,-468,909,2935,29,,,,,1022.1,22,,EE:B4:42:EE:C1:16
1546759012929,2019-01-06T07:16:52.928999Z,1052.090300306965,246,-473,907,2941,29,,,,,1022.09,22,,EE:B4:42:EE:C1:16
1546759018969,2019-01-06T07:16:58.969000Z,1051.8065411471825,243,-472,908,2953,29,,,,,1022.1,22,,EE:B4:42:EE:C1:16
1546759024999,2019-01-06T07:17:04.999000Z,1050.6954839533669,244,-469,908,2947,29,,,,,1022.1,22,,EE:B4:42:EE:C1:16
