time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540781072115,2018-10-29T02:44:32.115000Z,1050.577460256977,183,-432,940,2965,21,1031.52,25.73,EE:B4:42:EE:C1:16
1540781077315,2018-10-29T02:44:37.315000Z,1052.8527912296192,183,-431,943,2947,21,1031.53,25.73,EE:B4:42:EE:C1:16
1540781082705,2018-10-29T02:44:42.704999Z,1051.0299710284194,180,-430,942,2953,21,1031.53,25.73,EE:B4:42:EE:C1:16
1540781087792,2018-10-29T02:44:47.792000Z,1049.6828092333417,183,-432,939,2953,21,1031.52,25.73,EE:B4:42:EE:C1:16
1540781092765,2018-10-29T02:44:52.765000Z,1047.8687894960894,182,-428,939,2947,21,1031.52,25.73,EE:B4:42:EE:C1:16
1540781097775,2018-10-29T02:44:57.775000Z,1054.015654532702,183,-436,942,2953,21,1031.52,25.73,EE:B4:42:EE:C1:16
1540781102673,2018-10-29T02:45:02.673000Z,1048.4412239129097,181,-432,938,2947,21,1031.53,25.73,EE:B4:42:EE:C1:16
1540781107765,2018-10-29T02:45:07.765000Z,1045.4840983965275,179,-430,936,2947,21,1031.53,25.73,EE:B4:42:EE:C1:16
1540781112875,2018-10-29T02:45:12.875000Z,1054.0517065115923,180,-433,944,2953,21,1031.52,25.72,EE:B4:42:EE:C1:16
1540781118043,2018-10-29T02:45:18.042999Z,1051.4475735860537,186,-435,939,2953,21,1031.52,25.72,EE:B4:42:EE:C1:16
1540781123045,2018-10-29T02:45:23.045000Z,1051.1636409237146,184,-433,940,2947,21,1031.51,25.72,EE:B4:42:EE:C1:16
1540781128075,2018-10-29T02:45:28.075000Z,1051.7223968329286,184,-430,942,2947,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781133025,2018-10-29T02:45:33.025000Z,1055.4970393137064,184,-437,943,2947,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781138061,2018-10-29T02:45:38.061000Z,1053.2625503643428,183,-432,943,2953,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781142985,2018-10-29T02:45:42.984999Z,1053.0166190521402,182,-434,942,2953,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781148105,2018-10-29T02:45:48.105000Z,1055.0834090250873,184,-436,943,2947,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781153225,2018-10-29T02:45:53.224999Z,1053.0166190521402,182,-434,942,2947,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781158445,2018-10-29T02:45:58.444999Z,1049.0977075563553,182,-431,939,2959,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781163525,2018-10-29T02:46:03.525000Z,1050.507496403524,183,-434,939,2953,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781168555,2018-10-29T02:46:08.555000Z,1055.0834090250873,184,-436,943,2953,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781173565,2018-10-29T02:46:13.565000Z,1052.090300306965,179,-433,942,2953,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781178605,2018-10-29T02:46:18.605000Z,1049.2006481126477,183,-433,938,2953,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781183625,2018-10-29T02:46:23.625000Z,1050.0333328042495,185,-432,939,2953,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781188604,2018-10-29T02:46:28.604000Z,1050.1071373912282,185,-430,940,2947,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781193545,2018-10-29T02:46:33.545000Z,1047.2444795748509,180,-436,935,2953,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781198465,2018-10-29T02:46:38.464999Z,1053.0579281312116,185,-435,941,2959,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781203575,2018-10-29T02:46:43.575000Z,1049.405069551315,179,-433,939,2953,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781208473,2018-10-29T02:46:48.473000Z,1052.074141874041,186,-430,942,2959,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781213368,2018-10-29T02:46:53.368000Z,1048.069177106168,184,-432,937,2947,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781218305,2018-10-29T02:46:58.305000Z,1049.3159676665557,186,-432,938,2953,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781223480,2018-10-29T02:47:03.480000Z,1050.5746046806958,181,-435,939,2959,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781228405,2018-10-29T02:47:08.404999Z,1053.159057312807,178,-436,942,2959,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781233595,2018-10-29T02:47:13.595000Z,1051.104181325524,186,-432,940,2947,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781238535,2018-10-29T02:47:18.535000Z,1052.6433394079877,183,-437,940,2947,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781243642,2018-10-29T02:47:23.641999Z,1049.9928571185615,182,-431,940,2953,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781248725,2018-10-29T02:47:28.724999Z,1051.5479066595112,183,-430,942,2959,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781253705,2018-10-29T02:47:33.704999Z,1052.7084116696324,183,-435,941,2953,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781258675,2018-10-29T02:47:38.674999Z,1052.8931569727292,186,-432,942,2953,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781263564,2018-10-29T02:47:43.563999Z,1053.9112865891511,182,-434,943,2953,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781268695,2018-10-29T02:47:48.694999Z,1053.189916396848,183,-434,942,2947,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781273585,2018-10-29T02:47:53.585000Z,1050.6426604702476,181,-433,940,2947,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781278520,2018-10-29T02:47:58.519999Z,1052.53503504634,182,-435,941,2953,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781283441,2018-10-29T02:48:03.440999Z,1052.035645783925,183,-429,943,2947,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781288385,2018-10-29T02:48:08.384999Z,1049.6613739678144,182,-428,941,2947,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781293395,2018-10-29T02:48:13.394999Z,1048.8612873016145,183,-430,939,2953,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781298315,2018-10-29T02:48:18.315000Z,1050.1666534412527,183,-431,940,2953,21,1031.49,25.72,EE:B4:42:EE:C1:16
1540781303715,2018-10-29T02:48:23.714999Z,1045.3453974643978,181,-431,935,2953,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781308805,2018-10-29T02:48:28.805000Z,1049.6828092333417,183,-432,939,2947,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781314081,2018-10-29T02:48:34.081000Z,1049.4465207908404,184,-431,939,2947,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781319175,2018-10-29T02:48:39.174999Z,1051.5883224912684,186,-431,941,2953,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781324255,2018-10-29T02:48:44.255000Z,1051.9572234649088,183,-431,942,2953,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781329355,2018-10-29T02:48:49.355000Z,1050.2099790041989,186,-432,939,2959,21,1031.5,25.72,EE:B4:42:EE:C1:16
1540781334265,2018-10-29T02:48:54.265000Z,1052.4832540235498,186,-431,942,2953,21,1031.51,25.72,EE:B4:42:EE:C1:16
1540781339315,2018-10-29T02:48:59.315000Z,1049.61373847716,183,-434,938,2959,21,1031.51,25.72,EE:B4:42:EE:C1:16
1540781344375,2018-10-29T02:49:04.375000Z,1047,183,-432,936,2953,21,1031.51,25.71,EE:B4:42:EE:C1:16
1540781349275,2018-10-29T02:49:09.275000Z,1051.2711353404507,185,-435,939,2947,21,1031.52,25.71,EE:B4:42:EE:C1:16
1540781354405,2018-10-29T02:49:14.404999Z,1051.5759601664543,184,-434,940,2947,21,1031.51,25.71,EE:B4:42:EE:C1:16
1540781359324,2018-10-29T02:49:19.323999Z,1048.1044795248229,181,-429,939,2959,21,1031.5,25.71,EE:B4:42:EE:C1:16
1540781364245,2018-10-29T02:49:24.244999Z,1051.926328218854,180,-430,943,2959,21,1031.5,25.71,EE:B4:42:EE:C1:16
1540781369275,2018-10-29T02:49:29.275000Z,1053.9226726852403,184,-431,944,2953,21,1031.5,25.71,EE:B4:42:EE:C1:16
1540781374355,2018-10-29T02:49:34.355000Z,1048.4164248999537,184,-435,936,2947,21,1031.49,25.71,EE:B4:42:EE:C1:16
1540781379525,2018-10-29T02:49:39.525000Z,1051.6895929883494,181,-429,943,2953,21,1031.49,25.71,EE:B4:42:EE:C1:16
1540781384468,2018-10-29T02:49:44.467999Z,1047.3079776264478,182,-431,937,2953,21,1031.49,25.71,EE:B4:42:EE:C1:16
1540781389575,2018-10-29T02:49:49.575000Z,1048.7883485241434,183,-432,938,2947,21,1031.5,25.71,EE:B4:42:EE:C1:16
1540781394620,2018-10-29T02:49:54.619999Z,1051.2987206308205,182,-432,941,2953,21,1031.5,25.71,EE:B4:42:EE:C1:16
1540781399511,2018-10-29T02:49:59.510999Z,1053.6023917968296,183,-435,942,2953,21,1031.51,25.71,EE:B4:42:EE:C1:16
1540781404615,2018-10-29T02:50:04.615000Z,1053.5141195067108,184,-430,944,2959,21,1031.51,25.71,EE:B4:42:EE:C1:16
1540781409555,2018-10-29T02:50:09.555000Z,1053.8908861926836,181,-430,945,2959,21,1031.52,25.71,EE:B4:42:EE:C1:16
1540781414522,2018-10-29T02:50:14.522000Z,1053.2568537636012,181,-435,942,2947,21,1031.52,25.71,EE:B4:42:EE:C1:16
1540781419555,2018-10-29T02:50:19.555000Z,1052.586813521811,187,-433,941,2947,21,1031.52,25.71,EE:B4:42:EE:C1:16
1540781424665,2018-10-29T02:50:24.664999Z,1047.3070227970402,180,-434,936,2947,21,1031.52,25.71,EE:B4:42:EE:C1:16
1540781429755,2018-10-29T02:50:29.755000Z,1049.6223130250232,185,-431,939,2953,21,1031.52,25.71,EE:B4:42:EE:C1:16
1540781434785,2018-10-29T02:50:34.785000Z,1056.0142044499212,181,-433,946,2947,21,1031.53,25.71,EE:B4:42:EE:C1:16
1540781439805,2018-10-29T02:50:39.805000Z,1051.3472309375243,179,-429,943,2947,21,1031.54,25.71,EE:B4:42:EE:C1:16
1540781444904,2018-10-29T02:50:44.904000Z,1050.5427168849442,178,-434,940,2953,21,1031.54,25.71,EE:B4:42:EE:C1:16
1540781450065,2018-10-29T02:50:50.065000Z,1049.61373847716,183,-434,938,2953,21,1031.54,25.71,EE:B4:42:EE:C1:16
1540781455295,2018-10-29T02:50:55.295000Z,1054.6283705647218,188,-431,944,2959,21,1031.54,25.71,EE:B4:42:EE:C1:16
1540781460765,2018-10-29T02:51:00.765000Z,1054.1233324426512,178,-434,944,2959,21,1031.55,25.71,EE:B4:42:EE:C1:16
1540781465985,2018-10-29T02:51:05.984999Z,1057.7310622270672,181,-435,947,2953,21,1031.55,25.71,EE:B4:42:EE:C1:16
1540781471101,2018-10-29T02:51:11.101000Z,1048.992850309286,179,-432,939,2953,21,1031.56,25.71,EE:B4:42:EE:C1:16
1540781476055,2018-10-29T02:51:16.055000Z,1049.3159676665557,186,-432,938,2953,21,1031.55,25.71,EE:B4:42:EE:C1:16
1540781480975,2018-10-29T02:51:20.974999Z,1050.5436687734593,180,-431,941,2953,21,1031.55,25.71,EE:B4:42:EE:C1:16
1540781485864,2018-10-29T02:51:25.864000Z,1049.7180573849341,178,-432,940,2947,21,1031.54,25.7,EE:B4:42:EE:C1:16
1540781490815,2018-10-29T02:51:30.815000Z,1054.736459974718,182,-436,943,2953,21,1031.54,25.7,EE:B4:42:EE:C1:16
1540781496035,2018-10-29T02:51:36.035000Z,1050.470846811086,180,-433,940,2953,21,1031.54,25.7,EE:B4:42:EE:C1:16
1540781500955,2018-10-29T02:51:40.954999Z,1048.342024341293,180,-430,939,2953,21,1031.53,25.7,EE:B4:42:EE:C1:16
1540781505885,2018-10-29T02:51:45.884999Z,1052.4029646480478,184,-436,940,2959,21,1031.52,25.7,EE:B4:42:EE:C1:16
1540781510975,2018-10-29T02:51:50.974999Z,1051.2078766828186,185,-437,938,2947,21,1031.52,25.7,EE:B4:42:EE:C1:16
1540781515885,2018-10-29T02:51:55.884999Z,1052.1644358179,185,-435,940,2947,21,1031.51,25.7,EE:B4:42:EE:C1:16
1540781520835,2018-10-29T02:52:00.835000Z,1050.7154705247278,181,-431,941,2947,21,1031.51,25.7,EE:B4:42:EE:C1:16
1540781526035,2018-10-29T02:52:06.035000Z,1047.6158647137795,179,-433,937,2959,21,1031.5,25.7,EE:B4:42:EE:C1:16
1540781530984,2018-10-29T02:52:10.983999Z,1043.2118672637885,179,-431,933,2959,21,1031.51,25.7,EE:B4:42:EE:C1:16
1540781536125,2018-10-29T02:52:16.125000Z,1050.857744892238,185,-434,939,2953,21,1031.51,25.7,EE:B4:42:EE:C1:16
1540781541035,2018-10-29T02:52:21.035000Z,1052.264700538795,178,-436,941,2959,21,1031.51,25.7,EE:B4:42:EE:C1:16
1540781546075,2018-10-29T02:52:26.075000Z,1052.948716699916,182,-436,941,2953,21,1031.51,25.7,EE:B4:42:EE:C1:16
1540781551005,2018-10-29T02:52:31.005000Z,1054.2736836324807,186,-431,944,2947,21,1031.52,25.7,EE:B4:42:EE:C1:16
1540781556355,2018-10-29T02:52:36.355000Z,1052.7782292581853,183,-433,942,2947,21,1031.51,25.7,EE:B4:42:EE:C1:16
1540781561335,2018-10-29T02:52:41.335000Z,1052.2285873326196,183,-436,940,2959,21,1031.51,25.7,EE:B4:42:EE:C1:16
1540781566365,2018-10-29T02:52:46.365000Z,1049.8966615815102,181,-429,941,2947,21,1031.52,25.7,EE:B4:42:EE:C1:16
1540781571395,2018-10-29T02:52:51.394999Z,1049.7566384643633,183,-430,940,2947,21,1031.51,25.7,EE:B4:42:EE:C1:16
1540781576545,2018-10-29T02:52:56.545000Z,1047.9594457802268,181,-433,937,2953,21,1031.52,25.7,EE:B4:42:EE:C1:16
1540781581514,2018-10-29T02:53:01.513999Z,1048.7535458819675,178,-434,938,2947,21,1031.51,25.7,EE:B4:42:EE:C1:16
1540781586528,2018-10-29T02:53:06.528000Z,1053.1414909688062,179,-429,945,2953,21,1031.52,25.7,EE:B4:42:EE:C1:16
1540781591525,2018-10-29T02:53:11.525000Z,1051.472301109259,183,-432,941,2959,21,1031.51,25.7,EE:B4:42:EE:C1:16
1540781596555,2018-10-29T02:53:16.555000Z,1048.4517156264278,183,-429,939,2953,21,1031.51,25.7,EE:B4:42:EE:C1:16
1540781601813,2018-10-29T02:53:21.812999Z,1046.5510021016653,180,-430,937,2947,21,1031.52,25.7,EE:B4:42:EE:C1:16
1540781607085,2018-10-29T02:53:27.085000Z,1054.2992933697717,181,-431,945,2953,21,1031.52,25.7,EE:B4:42:EE:C1:16
1540781612016,2018-10-29T02:53:32.016000Z,1047.8940786167273,183,-432,937,2947,21,1031.53,25.7,EE:B4:42:EE:C1:16
1540781617145,2018-10-29T02:53:37.144999Z,1049.0977075563553,182,-431,939,2947,21,1031.52,25.7,EE:B4:42:EE:C1:16
1540781622475,2018-10-29T02:53:42.474999Z,1050.3337564793392,182,-434,939,2959,21,1031.52,25.7,EE:B4:42:EE:C1:16
1540781627421,2018-10-29T02:53:47.421000Z,1048.184144127357,181,-427,940,2953,21,1031.53,25.7,EE:B4:42:EE:C1:16
1540781632455,2018-10-29T02:53:52.454999Z,1051.8978087247829,185,-430,942,2953,21,1031.52,25.7,EE:B4:42:EE:C1:16
1540781637394,2018-10-29T02:53:57.394000Z,1050.577460256977,183,-432,940,2959,21,1031.53,25.7,EE:B4:42:EE:C1:16
1540781642375,2018-10-29T02:54:02.375000Z,1050.2099790041989,186,-432,939,2959,21,1031.53,25.7,EE:B4:42:EE:C1:16
1540781647265,2018-10-29T02:54:07.265000Z,1053.436756525991,184,-432,943,2947,21,1031.53,25.7,EE:B4:42:EE:C1:16
1540781652435,2018-10-29T02:54:12.434999Z,1050.9210246255425,183,-435,939,2947,21,1031.53,25.7,EE:B4:42:EE:C1:16
1540781657475,2018-10-29T02:54:17.474999Z,1057.2544632206573,183,-433,947,2953,21,1031.53,25.7,EE:B4:42:EE:C1:16
1540781662520,2018-10-29T02:54:22.519999Z,1056.6976861903313,183,-436,945,2947,21,1031.54,25.7,EE:B4:42:EE:C1:16
1540781667765,2018-10-29T02:54:27.765000Z,1051.949618565452,181,-434,941,2947,21,1031.55,25.7,EE:B4:42:EE:C1:16
1540781672955,2018-10-29T02:54:32.954999Z,1048.581422684953,179,-431,939,2947,21,1031.55,25.7,EE:B4:42:EE:C1:16
1540781677955,2018-10-29T02:54:37.954999Z,1048.5923898255223,185,-435,936,2953,21,1031.54,25.7,EE:B4:42:EE:C1:16
1540781682995,2018-10-29T02:54:42.994999Z,1047.8573376180557,180,-431,938,2953,21,1031.53,25.7,EE:B4:42:EE:C1:16
1540781687935,2018-10-29T02:54:47.934999Z,1054.670564678848,184,-435,943,2947,21,1031.53,25.7,EE:B4:42:EE:C1:16
1540781692935,2018-10-29T02:54:52.934999Z,1055.1156334734123,188,-430,945,2953,21,1031.54,25.7,EE:B4:42:EE:C1:16
1540781698045,2018-10-29T02:54:58.045000Z,1048.0295797352287,181,-431,938,2947,21,1031.54,25.7,EE:B4:42:EE:C1:16
1540781703175,2018-10-29T02:55:03.174999Z,1050.0276186843848,183,-435,938,2947,21,1031.54,25.7,EE:B4:42:EE:C1:16
1540781708084,2018-10-29T02:55:08.084000Z,1050.3056697933225,181,-430,941,2953,21,1031.54,25.7,EE:B4:42:EE:C1:16
1540781713135,2018-10-29T02:55:13.134999Z,1048.727800718566,185,-431,938,2947,21,1031.53,25.69,EE:B4:42:EE:C1:16
1540781718185,2018-10-29T02:55:18.184999Z,1048.7201724006266,183,-434,937,2959,21,1031.54,25.7,EE:B4:42:EE:C1:16
1540781723115,2018-10-29T02:55:23.115000Z,1052.5782631234601,185,-436,940,2947,21,1031.54,25.7,EE:B4:42:EE:C1:16
1540781728151,2018-10-29T02:55:28.151000Z,1051.7223968329286,184,-430,942,2947,21,1031.53,25.69,EE:B4:42:EE:C1:16
1540781733075,2018-10-29T02:55:33.075000Z,1050.9543282179297,180,-432,941,2947,21,1031.55,25.69,EE:B4:42:EE:C1:16
1540781738195,2018-10-29T02:55:38.194999Z,1054.3320160177248,184,-432,944,2953,21,1031.54,25.69,EE:B4:42:EE:C1:16
1540781743524,2018-10-29T02:55:43.523999Z,1050.989057983003,181,-436,939,2947,21,1031.54,25.69,EE:B4:42:EE:C1:16
1540781748475,2018-10-29T02:55:48.474999Z,1051.1617382686643,182,-436,939,2947,21,1031.54,25.69,EE:B4:42:EE:C1:16
1540781753415,2018-10-29T02:55:53.414999Z,1053.4808968367674,187,-433,942,2947,21,1031.55,25.69,EE:B4:42:EE:C1:16
1540781758355,2018-10-29T02:55:58.355000Z,1052.0579831929417,184,-433,941,2959,21,1031.56,25.69,EE:B4:42:EE:C1:16
1540781763280,2018-10-29T02:56:03.279999Z,1049.61373847716,183,-434,938,2953,21,1031.56,25.69,EE:B4:42:EE:C1:16
1540781768395,2018-10-29T02:56:08.394999Z,1045.633779102416,185,-430,935,2947,21,1031.57,25.69,EE:B4:42:EE:C1:16
1540781773335,2018-10-29T02:56:13.335000Z,1051.8835486877813,183,-433,941,2947,21,1031.56,25.69,EE:B4:42:EE:C1:16
1540781778445,2018-10-29T02:56:18.444999Z,1053.0166190521402,182,-434,942,2947,21,1031.57,25.69,EE:B4:42:EE:C1:16
1540781783467,2018-10-29T02:56:23.467000Z,1049.0123926818023,187,-433,937,2953,21,1031.57,25.69,EE:B4:42:EE:C1:16
1540781788559,2018-10-29T02:56:28.559000Z,1049.5761049109303,180,-433,939,2953,21,1031.57,25.69,EE:B4:42:EE:C1:16
1540781793515,2018-10-29T02:56:33.515000Z,1051.6791335763965,179,-432,942,2959,21,1031.58,25.69,EE:B4:42:EE:C1:16
1540781798525,2018-10-29T02:56:38.525000Z,1054.0844368455498,183,-434,943,2959,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540781803445,2018-10-29T02:56:43.444999Z,1051.9985741435205,186,-432,941,2953,21,1031.59,25.69,EE:B4:42:EE:C1:16
1540781808381,2018-10-29T02:56:48.381000Z,1048.853659954524,181,-433,938,2947,21,1031.59,25.69,EE:B4:42:EE:C1:16
1540781813315,2018-10-29T02:56:53.315000Z,1051.9277541732606,186,-434,940,2953,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540781818381,2018-10-29T02:56:58.381000Z,1048.4817594979895,184,-433,937,2965,21,1031.61,25.69,EE:B4:42:EE:C1:16
1540781823413,2018-10-29T02:57:03.413000Z,1050.989057983003,183,-433,940,2953,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540781828525,2018-10-29T02:57:08.525000Z,1051.1788620401383,186,-430,941,2953,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540781833475,2018-10-29T02:57:13.474999Z,1052.8931569727292,186,-432,942,2947,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540781838581,2018-10-29T02:57:18.581000Z,1050.470846811086,180,-433,940,2947,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540781843495,2018-10-29T02:57:23.494999Z,1050.9210246255425,183,-435,939,2953,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540781848445,2018-10-29T02:57:28.444999Z,1049.8537993454136,182,-435,938,2953,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540781853342,2018-10-29T02:57:33.342000Z,1050.6426604702476,181,-433,940,2947,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540781858444,2018-10-29T02:57:38.444000Z,1049.8880892742807,179,-432,940,2947,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540781863475,2018-10-29T02:57:43.474999Z,1050.4527595280047,181,-439,937,2953,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540781868554,2018-10-29T02:57:48.553999Z,1051.8835486877813,183,-433,941,2947,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540781873665,2018-10-29T02:57:53.664999Z,1054.6037170425675,184,-437,942,2959,21,1031.59,25.69,EE:B4:42:EE:C1:16
1540781878605,2018-10-29T02:57:58.605000Z,1049.788550137598,184,-434,938,2953,21,1031.6,25.69,EE:B4:42:EE:C1:16
1540782019135,2018-10-29T03:00:19.134999Z,1054.4334971917385,185,-434,943,2959,21,1031.64,25.69,EE:B4:42:EE:C1:16
1540782024175,2018-10-29T03:00:24.174999Z,1048.7201724006266,183,-434,937,2953,21,1031.64,25.69,EE:B4:42:EE:C1:16
1540782029275,2018-10-29T03:00:29.275000Z,1055.8120097820445,185,-433,945,2953,21,1031.63,25.69,EE:B4:42:EE:C1:16
1540782034245,2018-10-29T03:00:34.244999Z,1047,183,-432,936,2953,21,1031.63,25.69,EE:B4:42:EE:C1:16
1540782039295,2018-10-29T03:00:39.295000Z,1050.1552266212839,188,-431,939,2953,21,1031.63,25.69,EE:B4:42:EE:C1:16
1540782044375,2018-10-29T03:00:44.375000Z,1046.3923738254211,185,-434,934,2959,21,1031.64,25.69,EE:B4:42:EE:C1:16
1540782049291,2018-10-29T03:00:49.290999Z,1053.7765417772403,184,-435,942,2953,21,1031.64,25.69,EE:B4:42:EE:C1:16
1540782054385,2018-10-29T03:00:54.384999Z,1057.117306641037,185,-434,946,2947,21,1031.65,25.69,EE:B4:42:EE:C1:16
1540782059575,2018-10-29T03:00:59.575000Z,1051.0342525341407,186,-434,939,2953,21,1031.65,25.69,EE:B4:42:EE:C1:16
1540782064712,2018-10-29T03:01:04.711999Z,1054.8805619595046,182,-432,945,2953,21,1031.66,25.69,EE:B4:42:EE:C1:16
1540782069625,2018-10-29T03:01:09.625000Z,1049.2006481126477,183,-433,938,2953,21,1031.66,25.69,EE:B4:42:EE:C1:16
1540782074695,2018-10-29T03:01:14.694999Z,1045.2779534650101,181,-433,934,2947,21,1031.66,25.69,EE:B4:42:EE:C1:16
1540782079635,2018-10-29T03:01:19.634999Z,1049.5827742488916,182,-430,940,2959,21,1031.67,25.69,EE:B4:42:EE:C1:16
1540782084675,2018-10-29T03:01:24.674999Z,1046.8720074584094,183,-436,934,2953,21,1031.67,25.69,EE:B4:42:EE:C1:16
1540782089775,2018-10-29T03:01:29.775000Z,1047.652614180865,182,-434,936,2953,21,1031.67,25.69,EE:B4:42:EE:C1:16
1540782094975,2018-10-29T03:01:34.974999Z,1051.025213779384,178,-433,941,2959,21,1031.66,25.69,EE:B4:42:EE:C1:16
1540782099915,2018-10-29T03:01:39.914999Z,1058.0122872632435,185,-434,947,2959,21,1031.67,25.69,EE:B4:42:EE:C1:16
1540782104855,2018-10-29T03:01:44.855000Z,1053.9112865891511,182,-434,943,2953,21,1031.67,25.69,EE:B4:42:EE:C1:16
1540782109785,2018-10-29T03:01:49.785000Z,1050.507496403524,183,-434,939,2953,21,1031.66,25.69,EE:B4:42:EE:C1:16
1540782114825,2018-10-29T03:01:54.825000Z,1051.5759601664543,184,-434,940,2959,21,1031.67,25.69,EE:B4:42:EE:C1:16
1540782119751,2018-10-29T03:01:59.750999Z,1048.6143237625547,182,-432,938,2965,21,1031.67,25.69,EE:B4:42:EE:C1:16
1540782124654,2018-10-29T03:02:04.654000Z,1049.2668869262957,181,-434,938,2959,21,1031.68,25.69,EE:B4:42:EE:C1:16
1540782129615,2018-10-29T03:02:09.615000Z,1051.5374458382355,181,-433,941,2947,21,1031.68,25.69,EE:B4:42:EE:C1:16
1540782134881,2018-10-29T03:02:14.881000Z,1047.7199053182105,182,-432,937,2953,21,1031.68,25.69,EE:B4:42:EE:C1:16
1540782139795,2018-10-29T03:02:19.795000Z,1049.8966615815102,181,-429,941,2953,21,1031.67,25.69,EE:B4:42:EE:C1:16
1540782144745,2018-10-29T03:02:24.744999Z,1047.0124163542666,185,-429,937,2953,21,1031.67,25.69,EE:B4:42:EE:C1:16
1540782149665,2018-10-29T03:02:29.664999Z,1053.436756525991,184,-432,943,2953,21,1031.67,25.68,EE:B4:42:EE:C1:16
1540782154751,2018-10-29T03:02:34.750999Z,1053.8424929751125,182,-436,942,2947,21,1031.68,25.68,EE:B4:42:EE:C1:16
1540782159685,2018-10-29T03:02:39.684999Z,1053.6118830005669,185,-432,943,2953,21,1031.69,25.69,EE:B4:42:EE:C1:16
1540782164695,2018-10-29T03:02:44.694999Z,1050.7701937150673,186,-429,941,2959,21,1031.69,25.69,EE:B4:42:EE:C1:16
1540782169795,2018-10-29T03:02:49.795000Z,1050.318523115726,187,-434,938,2959,21,1031.69,25.69,EE:B4:42:EE:C1:16
1540782174755,2018-10-29T03:02:54.755000Z,1050.2694892264556,184,-433,939,2953,21,1031.7,25.68,EE:B4:42:EE:C1:16
1540782179685,2018-10-29T03:02:59.684999Z,1050.7473530777986,182,-435,939,2953,21,1031.7,25.68,EE:B4:42:EE:C1:16
1540782184625,2018-10-29T03:03:04.625000Z,1051.7837230153355,182,-431,942,2947,21,1031.7,25.68,EE:B4:42:EE:C1:16
1540782189580,2018-10-29T03:03:09.579999Z,1051.46849691277,181,-435,940,2953,21,1031.7,25.68,EE:B4:42:EE:C1:16
1540782194505,2018-10-29T03:03:14.505000Z,1052.409616071613,186,-433,941,2941,21,1031.7,25.68,EE:B4:42:EE:C1:16
1540782199415,2018-10-29T03:03:19.414999Z,1052.3069894284652,185,-431,942,2959,21,1031.7,25.68,EE:B4:42:EE:C1:16
1540782204515,2018-10-29T03:03:24.515000Z,1055.5780406961865,186,-432,945,2953,21,1031.7,25.68,EE:B4:42:EE:C1:16
1540782209544,2018-10-29T03:03:29.543999Z,1054.1944792114973,182,-439,941,2947,21,1031.7,25.68,EE:B4:42:EE:C1:16
