time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524530259673,2018-04-24T00:37:39.673000Z,1019.9686269684966,-20,344,960,2935,43.5,1002.9,19.12,C2:9A:9F:E5:58:27
1524530264913,2018-04-24T00:37:44.913000Z,1021.3246300760596,-20,348,960,2935,43.5,1002.94,19.12,C2:9A:9F:E5:58:27
1524530270513,2018-04-24T00:37:50.513000Z,1026.637229015196,-28,352,964,2935,43.5,1002.96,19.11,C2:9A:9F:E5:58:27
1524530276073,2018-04-24T00:37:56.072999Z,1025.08536229916,-20,348,964,2929,43.5,1002.93,19.12,C2:9A:9F:E5:58:27
1524530281653,2018-04-24T00:38:01.653000Z,1021.4107890559998,-24,348,960,2935,43.5,1002.94,19.11,C2:9A:9F:E5:58:27
1524530286643,2018-04-24T00:38:06.642999Z,1021.4107890559998,-24,348,960,2923,43.5,1002.93,19.11,C2:9A:9F:E5:58:27
1524530291709,2018-04-24T00:38:11.709000Z,1032.612221504278,-20,348,972,2941,43.5,1002.94,19.1,C2:9A:9F:E5:58:27
1524530297283,2018-04-24T00:38:17.282999Z,1027.8287795153433,-20,356,964,2923,43.5,1002.92,19.12,C2:9A:9F:E5:58:27
1524530302683,2018-04-24T00:38:22.683000Z,1028.9334283616215,-24,348,968,2929,43.5,1002.92,19.1,C2:9A:9F:E5:58:27
1524530307889,2018-04-24T00:38:27.888999Z,1026.637229015196,-28,352,964,2935,43.5,1002.96,19.11,C2:9A:9F:E5:58:27
1524530313423,2018-04-24T00:38:33.423000Z,1027.8287795153433,-20,356,964,2929,43.5,1002.86,19.11,C2:9A:9F:E5:58:27
1524530318633,2018-04-24T00:38:38.632999Z,1021.4107890559998,-24,348,960,2935,43.5,1002.9,19.11,C2:9A:9F:E5:58:27
1524530323673,2018-04-24T00:38:43.673000Z,1030.2077460396033,-20,352,968,2941,43.5,1002.86,19.1,C2:9A:9F:E5:58:27
1524530328653,2018-04-24T00:38:48.653000Z,1025.0151218396732,-16,348,964,2947,43.5,1002.9,19.11,C2:9A:9F:E5:58:27
1524530333633,2018-04-24T00:38:53.632999Z,1028.8478993515027,-20,348,968,2929,43.5,1002.91,19.11,C2:9A:9F:E5:58:27
1524530339653,2018-04-24T00:38:59.653000Z,1024.164049359281,-24,356,960,2929,43.5,1002.88,19.1,C2:9A:9F:E5:58:27
1524530344713,2018-04-24T00:39:04.713000Z,1020.0549004833024,-24,344,960,2929,43.5,1002.91,19.11,C2:9A:9F:E5:58:27
1524530349773,2018-04-24T00:39:09.773000Z,1032.612221504278,-20,348,972,2929,43.5,1002.88,19.1,C2:9A:9F:E5:58:27
1524530355314,2018-04-24T00:39:15.313999Z,1022.6944802823568,-20,352,960,2929,43.5,1002.86,19.1,C2:9A:9F:E5:58:27
1524530360669,2018-04-24T00:39:20.668999Z,1021.3246300760596,-20,348,960,2935,43.5,1002.91,19.11,C2:9A:9F:E5:58:27
1524530365943,2018-04-24T00:39:25.943000Z,1019.129039915947,-28,352,956,2935,43.5,1002.88,19.11,C2:9A:9F:E5:58:27
1524530371503,2018-04-24T00:39:31.503000Z,1032.6974387496077,-24,348,972,2929,43.5,1002.84,19.1,C2:9A:9F:E5:58:27
1524530376669,2018-04-24T00:39:36.668999Z,1025.2726466652664,-28,348,964,2923,43.5,1002.82,19.09,C2:9A:9F:E5:58:27
1524530381668,2018-04-24T00:39:41.667999Z,1027.5874658636121,-24,344,968,2947,43.5,1002.86,19.1,C2:9A:9F:E5:58:27
1524530386633,2018-04-24T00:39:46.632999Z,1027.5874658636121,-24,344,968,2917,43.5,1002.89,19.1,C2:9A:9F:E5:58:27
1524530391653,2018-04-24T00:39:51.653000Z,1026.637229015196,-28,352,964,2929,43.5,1002.85,19.09,C2:9A:9F:E5:58:27
1524530397183,2018-04-24T00:39:57.183000Z,1016.2047037875784,-20,344,956,2923,43.5,1002.89,19.09,C2:9A:9F:E5:58:27
1524530402673,2018-04-24T00:40:02.673000Z,1030.394099361987,-28,352,968,2929,43.5,1002.91,19.1,C2:9A:9F:E5:58:27
1524530407813,2018-04-24T00:40:07.812999Z,1028.7779157816326,-16,348,968,2923,43.5,1002.87,19.09,C2:9A:9F:E5:58:27
1524530413393,2018-04-24T00:40:13.392999Z,1022.6944802823568,-20,352,960,2929,43.5,1002.84,19.1,C2:9A:9F:E5:58:27
1524530418641,2018-04-24T00:40:18.641000Z,1026.5359224109013,-24,352,964,2929,43.5,1002.88,19.1,C2:9A:9F:E5:58:27
1524530423979,2018-04-24T00:40:23.979000Z,1025.08536229916,-20,348,964,2935,43.5,1002.86,19.1,C2:9A:9F:E5:58:27
1524530429558,2018-04-24T00:40:29.558000Z,1029.096691278327,-12,360,964,2929,43.5,1002.84,19.09,C2:9A:9F:E5:58:27
1524530434673,2018-04-24T00:40:34.673000Z,1027.7587265501568,-16,356,964,2935,43.5,1002.85,19.09,C2:9A:9F:E5:58:27
1524530440169,2018-04-24T00:40:40.168999Z,1026.4501936285073,-20,352,964,2929,43.5,1002.9,19.09,C2:9A:9F:E5:58:27
1524530445622,2018-04-24T00:40:45.621999Z,1030.2931621630808,-24,352,968,2923,43.5,1002.87,19.09,C2:9A:9F:E5:58:27
1524530450763,2018-04-24T00:40:50.763000Z,1026.5359224109013,-24,352,964,2935,43.5,1002.82,19.09,C2:9A:9F:E5:58:27
1524530455823,2018-04-24T00:40:55.822999Z,1030.394099361987,-28,352,968,2929,43.5,1002.78,19.08,C2:9A:9F:E5:58:27
1524530461333,2018-04-24T00:41:01.332999Z,1031.511512296397,-16,356,968,2935,43.5,1002.87,19.09,C2:9A:9F:E5:58:27
1524530466673,2018-04-24T00:41:06.673000Z,1025.08536229916,-20,348,964,2929,43.5,1002.86,19.1,C2:9A:9F:E5:58:27
1524530471951,2018-04-24T00:41:11.950999Z,1022.8822024065137,-28,352,960,2935,43.5,1002.87,19.09,C2:9A:9F:E5:58:27
1524530477503,2018-04-24T00:41:17.503000Z,1030.1378548524465,-16,352,968,2941,43.5,1002.85,19.09,C2:9A:9F:E5:58:27
1524530482669,2018-04-24T00:41:22.668999Z,1023.7343405395758,-20,344,964,2917,43.5,1002.84,19.1,C2:9A:9F:E5:58:27
1524530488091,2018-04-24T00:41:28.091000Z,1019.129039915947,-28,352,956,2929,43.5,1002.85,19.09,C2:9A:9F:E5:58:27
1524530493653,2018-04-24T00:41:33.653000Z,1020.3293585896664,-20,356,956,2929,43.5,1002.85,19.09,C2:9A:9F:E5:58:27
1524530498691,2018-04-24T00:41:38.690999Z,1025.2726466652664,-28,348,964,2929,43.5,1002.86,19.1,C2:9A:9F:E5:58:27
1524530503753,2018-04-24T00:41:43.753000Z,1019.0269868850382,-24,352,956,2929,43.5,1002.82,19.09,C2:9A:9F:E5:58:27
1524530508773,2018-04-24T00:41:48.773000Z,1019.9686269684966,-20,344,960,2935,43.5,1002.83,19.1,C2:9A:9F:E5:58:27
1524530514350,2018-04-24T00:41:54.349999Z,1023.9218720195404,-28,344,964,2935,43.5,1002.81,19.09,C2:9A:9F:E5:58:27
1524530519653,2018-04-24T00:41:59.653000Z,1025.2726466652664,-28,348,964,2941,43.5,1002.81,19.09,C2:9A:9F:E5:58:27
1524530525463,2018-04-24T00:42:05.463000Z,1025.1712052140365,-24,348,964,2935,43.5,1002.82,19.09,C2:9A:9F:E5:58:27
1524530530663,2018-04-24T00:42:10.663000Z,1025.08536229916,-20,348,964,2923,43.5,1002.87,19.09,C2:9A:9F:E5:58:27
1524530535643,2018-04-24T00:42:15.642999Z,1026.4501936285073,-20,352,964,2929,43.5,1002.86,19.08,C2:9A:9F:E5:58:27
1524530540663,2018-04-24T00:42:20.663000Z,1017.5657226931339,-20,348,956,2935,43.5,1002.81,19.09,C2:9A:9F:E5:58:27
1524530545663,2018-04-24T00:42:25.663000Z,1026.637229015196,-28,352,964,2929,43.5,1002.81,19.09,C2:9A:9F:E5:58:27
1524530550723,2018-04-24T00:42:30.723000Z,1031.271060391011,-20,344,972,2953,43.5,1002.8,19.08,C2:9A:9F:E5:58:27
1524530555783,2018-04-24T00:42:35.782999Z,1031.666612816369,-24,356,968,2917,43.5,1002.8,19.08,C2:9A:9F:E5:58:27
1524530561343,2018-04-24T00:42:41.342999Z,1023.6640073774207,-16,344,964,2929,43.5,1002.86,19.08,C2:9A:9F:E5:58:27
1524530566663,2018-04-24T00:42:46.663000Z,1022.8822024065137,-28,352,960,2929,43.5,1002.85,19.08,C2:9A:9F:E5:58:27
1524530571923,2018-04-24T00:42:51.923000Z,1020.0549004833024,-24,344,960,2935,43.5,1002.85,19.08,C2:9A:9F:E5:58:27
1524530577461,2018-04-24T00:42:57.460999Z,1020.0549004833024,-24,344,960,2929,43.5,1002.78,19.08,C2:9A:9F:E5:58:27
1524530582677,2018-04-24T00:43:02.677000Z,1030.2077460396033,-20,352,968,2935,43.5,1002.82,19.08,C2:9A:9F:E5:58:27
1524530588023,2018-04-24T00:43:08.023000Z,1026.754108830347,-32,352,964,2929,43.5,1002.84,19.07,C2:9A:9F:E5:58:27
1524530593593,2018-04-24T00:43:13.592999Z,1025.08536229916,-20,348,964,2941,43.5,1002.8,19.08,C2:9A:9F:E5:58:27
1524530598663,2018-04-24T00:43:18.663000Z,1022.8822024065137,-28,352,960,2929,43.5,1002.8,19.08,C2:9A:9F:E5:58:27
1524530604633,2018-04-24T00:43:24.632999Z,1028.0155640845132,-28,356,964,2929,43.5,1002.77,19.09,C2:9A:9F:E5:58:27
1524530610239,2018-04-24T00:43:30.239000Z,1022.6240756015868,-16,352,960,2929,43.5,1002.83,19.08,C2:9A:9F:E5:58:27
1524530615649,2018-04-24T00:43:35.648999Z,1034.0522230525885,-24,352,972,2929,43.5,1002.82,19.08,C2:9A:9F:E5:58:27
1524530620853,2018-04-24T00:43:40.852999Z,1019.9686269684966,-20,344,960,2947,43.5,1002.81,19.09,C2:9A:9F:E5:58:27
1524530626403,2018-04-24T00:43:46.403000Z,1028.9334283616215,-24,348,968,2935,43.5,1002.82,19.08,C2:9A:9F:E5:58:27
1524530631643,2018-04-24T00:43:51.642999Z,1020.0549004833024,-24,344,960,2935,43.5,1002.8,19.08,C2:9A:9F:E5:58:27
1524530637013,2018-04-24T00:43:57.013000Z,1031.666612816369,-24,356,968,2923,43.5,1002.82,19.08,C2:9A:9F:E5:58:27
1524530642563,2018-04-24T00:44:02.562999Z,1030.2931621630808,-24,352,968,2929,43.5,1002.82,19.08,C2:9A:9F:E5:58:27
1524530647633,2018-04-24T00:44:07.632999Z,1032.6974387496077,-24,348,972,2923,43.5,1002.77,19.08,C2:9A:9F:E5:58:27
1524530652663,2018-04-24T00:44:12.663000Z,1021.2541309585974,-16,348,960,2929,43.5,1002.79,19.07,C2:9A:9F:E5:58:27
1524530657703,2018-04-24T00:44:17.703000Z,1026.5359224109013,-24,352,964,2935,43.5,1002.8,19.08,C2:9A:9F:E5:58:27
1524530662743,2018-04-24T00:44:22.743000Z,1030.1378548524465,-16,352,968,2941,43.5,1002.74,19.08,C2:9A:9F:E5:58:27
1524530667813,2018-04-24T00:44:27.812999Z,1021.3246300760596,-20,348,960,2929,43.5,1002.81,19.07,C2:9A:9F:E5:58:27
1524530673333,2018-04-24T00:44:33.332999Z,1022.780523866191,-24,352,960,2929,43.5,1002.82,19.08,C2:9A:9F:E5:58:27
1524530678646,2018-04-24T00:44:38.645999Z,1031.511512296397,-16,356,968,2929,43.5,1002.76,19.07,C2:9A:9F:E5:58:27
1524530683963,2018-04-24T00:44:43.963000Z,1022.6240756015868,-16,352,960,2935,43.5,1002.8,19.06,C2:9A:9F:E5:58:27
1524530689519,2018-04-24T00:44:49.519000Z,1021.4107890559998,-24,348,960,2929,43.5,1002.75,19.07,C2:9A:9F:E5:58:27
1524530695073,2018-04-24T00:44:55.072999Z,1028.9334283616215,-24,348,968,2923,43.5,1002.83,19.07,C2:9A:9F:E5:58:27
1524530700653,2018-04-24T00:45:00.653000Z,1025.08536229916,-20,348,964,2929,43.5,1002.78,19.07,C2:9A:9F:E5:58:27
1524530705669,2018-04-24T00:45:05.668999Z,1026.5359224109013,-24,352,964,2929,43.5,1002.81,19.07,C2:9A:9F:E5:58:27
1524530710703,2018-04-24T00:45:10.703000Z,1026.4501936285073,-20,352,964,2929,43.5,1002.71,19.06,C2:9A:9F:E5:58:27
1524530715763,2018-04-24T00:45:15.763000Z,1028.9334283616215,-24,348,968,2929,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524530720783,2018-04-24T00:45:20.782999Z,1027.7587265501568,-16,356,964,2929,43.5,1002.78,19.07,C2:9A:9F:E5:58:27
1524530726353,2018-04-24T00:45:26.352999Z,1026.4501936285073,-20,352,964,2947,43.5,1002.75,19.07,C2:9A:9F:E5:58:27
1524530731643,2018-04-24T00:45:31.642999Z,1024.164049359281,-24,356,960,2929,43.5,1002.77,19.06,C2:9A:9F:E5:58:27
1524530737469,2018-04-24T00:45:37.469000Z,1025.08536229916,-20,348,964,2935,43.5,1002.76,19.07,C2:9A:9F:E5:58:27
1524530742653,2018-04-24T00:45:42.653000Z,1023.8202967318044,-24,344,964,2929,43.5,1002.78,19.07,C2:9A:9F:E5:58:27
1524530747673,2018-04-24T00:45:47.673000Z,1030.2077460396033,-20,352,968,2929,43.5,1002.75,19.07,C2:9A:9F:E5:58:27
1524530752653,2018-04-24T00:45:52.653000Z,1023.7343405395758,-20,344,964,2929,43.5,1002.71,19.07,C2:9A:9F:E5:58:27
1524530758643,2018-04-24T00:45:58.642999Z,1008.7695475181633,-24,344,948,2929,43.5,1002.72,19.06,C2:9A:9F:E5:58:27
1524530763743,2018-04-24T00:46:03.743000Z,1032.612221504278,-20,348,972,2929,43.5,1002.74,19.06,C2:9A:9F:E5:58:27
1524530768793,2018-04-24T00:46:08.792999Z,1019.9686269684966,-20,344,960,2929,43.5,1002.7,19.07,C2:9A:9F:E5:58:27
1524530774343,2018-04-24T00:46:14.342999Z,1019.0269868850382,-24,352,956,2935,43.5,1002.72,19.06,C2:9A:9F:E5:58:27
1524530779633,2018-04-24T00:46:19.632999Z,1025.1712052140365,-24,348,964,2935,43.5,1002.78,19.08,C2:9A:9F:E5:58:27
1524530784923,2018-04-24T00:46:24.923000Z,1028.0155640845132,-28,356,964,2941,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524530790503,2018-04-24T00:46:30.503000Z,1028.9334283616215,-24,348,968,2929,43.5,1002.76,19.07,C2:9A:9F:E5:58:27
1524530796023,2018-04-24T00:46:36.023000Z,1023.7343405395758,-20,344,964,2929,43.5,1002.72,19.08,C2:9A:9F:E5:58:27
1524530801663,2018-04-24T00:46:41.663000Z,1017.4949631324963,-16,348,956,2929,43.5,1002.68,19.07,C2:9A:9F:E5:58:27
1524530806649,2018-04-24T00:46:46.648999Z,1016.2047037875784,-20,344,956,2935,43.5,1002.74,19.06,C2:9A:9F:E5:58:27
1524530811683,2018-04-24T00:46:51.683000Z,1028.7779157816326,-16,348,968,2923,43.5,1002.76,19.07,C2:9A:9F:E5:58:27
1524530816753,2018-04-24T00:46:56.753000Z,1025.2726466652664,-28,348,964,2929,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524530821807,2018-04-24T00:47:01.806999Z,1020.1568506852267,-28,344,960,2935,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524530827353,2018-04-24T00:47:07.352999Z,1021.3246300760596,-20,348,960,2929,43.5,1002.74,19.06,C2:9A:9F:E5:58:27
1524530832673,2018-04-24T00:47:12.673000Z,1022.780523866191,-24,352,960,2929,43.5,1002.75,19.07,C2:9A:9F:E5:58:27
1524530837953,2018-04-24T00:47:17.953000Z,1026.5359224109013,-24,352,964,2923,43.5,1002.79,19.07,C2:9A:9F:E5:58:27
1524530843503,2018-04-24T00:47:23.503000Z,1022.6944802823568,-20,352,960,2935,43.5,1002.76,19.07,C2:9A:9F:E5:58:27
1524530848663,2018-04-24T00:47:28.663000Z,1021.4107890559998,-24,348,960,2917,43.5,1002.72,19.06,C2:9A:9F:E5:58:27
1524530853653,2018-04-24T00:47:33.653000Z,1017.4949631324963,-16,348,956,2929,43.5,1002.78,19.07,C2:9A:9F:E5:58:27
1524530858683,2018-04-24T00:47:38.683000Z,1028.8478993515027,-20,348,968,2929,43.5,1002.77,19.06,C2:9A:9F:E5:58:27
1524530864223,2018-04-24T00:47:44.223000Z,1033.9671174655412,-20,352,972,2929,43.5,1002.77,19.06,C2:9A:9F:E5:58:27
1524530869649,2018-04-24T00:47:49.648999Z,1032.542493072319,-16,348,972,2929,43.5,1002.76,19.07,C2:9A:9F:E5:58:27
1524530874823,2018-04-24T00:47:54.822999Z,1026.2553288534,-24,340,968,2929,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524530880668,2018-04-24T00:48:00.667999Z,1022.780523866191,-24,352,960,2929,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524530886463,2018-04-24T00:48:06.463000Z,1025.08536229916,-20,348,964,2935,43.5,1002.75,19.07,C2:9A:9F:E5:58:27
1524530891673,2018-04-24T00:48:11.673000Z,1030.2077460396033,-20,352,968,2929,43.5,1002.79,19.07,C2:9A:9F:E5:58:27
1524530896663,2018-04-24T00:48:16.663000Z,1023.7343405395758,-20,344,964,2929,43.5,1002.8,19.08,C2:9A:9F:E5:58:27
1524530901643,2018-04-24T00:48:21.642999Z,1023.7343405395758,-20,344,964,2929,43.5,1002.76,19.07,C2:9A:9F:E5:58:27
1524530906663,2018-04-24T00:48:26.663000Z,1032.6974387496077,-24,348,972,2935,43.5,1002.71,19.07,C2:9A:9F:E5:58:27
1524530912193,2018-04-24T00:48:32.193000Z,1017.7543908035966,-28,348,956,2923,43.5,1002.72,19.06,C2:9A:9F:E5:58:27
1524530918223,2018-04-24T00:48:38.223000Z,1027.6886688097713,-28,344,968,2929,43.5,1002.74,19.08,C2:9A:9F:E5:58:27
1524530923648,2018-04-24T00:48:43.648000Z,1030.2931621630808,-24,352,968,2923,43.5,1002.71,19.07,C2:9A:9F:E5:58:27
1524530929373,2018-04-24T00:48:49.372999Z,1021.3246300760596,-20,348,960,2929,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524530934891,2018-04-24T00:48:54.891000Z,1024.265590557449,-28,356,960,2935,43.5,1002.71,19.07,C2:9A:9F:E5:58:27
1524530940667,2018-04-24T00:49:00.667000Z,1024.007812470198,-16,356,960,2935,43.5,1002.7,19.08,C2:9A:9F:E5:58:27
1524530946053,2018-04-24T00:49:06.052999Z,1018.9406263369814,-20,352,956,2929,43.5,1002.75,19.08,C2:9A:9F:E5:58:27
1524530952103,2018-04-24T00:49:12.102999Z,1017.4949631324963,-16,348,956,2929,43.5,1002.74,19.08,C2:9A:9F:E5:58:27
1524530957643,2018-04-24T00:49:17.642999Z,1026.637229015196,-28,352,964,2929,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524530962693,2018-04-24T00:49:22.693000Z,1021.3246300760596,-20,348,960,2935,43.5,1002.7,19.08,C2:9A:9F:E5:58:27
1524530968283,2018-04-24T00:49:28.282999Z,1031.271060391011,-20,344,972,2941,43.5,1002.74,19.08,C2:9A:9F:E5:58:27
1524530973803,2018-04-24T00:49:33.802999Z,1022.6944802823568,-20,352,960,2929,43.5,1002.67,19.08,C2:9A:9F:E5:58:27
1524530979333,2018-04-24T00:49:39.332999Z,1026.5359224109013,-24,352,964,2929,43.5,1002.68,19.07,C2:9A:9F:E5:58:27
1524530984631,2018-04-24T00:49:44.631000Z,1023.8202967318044,-24,344,964,2929,43.5,1002.63,19.08,C2:9A:9F:E5:58:27
1524530990439,2018-04-24T00:49:50.438999Z,1021.4107890559998,-24,348,960,2929,43.5,1002.72,19.08,C2:9A:9F:E5:58:27
1524530996490,2018-04-24T00:49:56.490000Z,1023.7343405395758,-20,344,964,2929,43.5,1002.71,19.07,C2:9A:9F:E5:58:27
1524531002043,2018-04-24T00:50:02.042999Z,1026.5359224109013,-24,352,964,2929,43.5,1002.72,19.08,C2:9A:9F:E5:58:27
1524531007653,2018-04-24T00:50:07.653000Z,1028.9334283616215,-24,348,968,2923,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524531013163,2018-04-24T00:50:13.163000Z,1034.0522230525885,-24,352,972,2929,43.5,1002.7,19.08,C2:9A:9F:E5:58:27
1524531018643,2018-04-24T00:50:18.642999Z,1019.129039915947,-28,352,956,2929,43.5,1002.79,19.07,C2:9A:9F:E5:58:27
1524531023733,2018-04-24T00:50:23.733000Z,1020.1568506852267,-28,344,960,2929,43.5,1002.74,19.08,C2:9A:9F:E5:58:27
1524531029323,2018-04-24T00:50:29.322999Z,1025.1712052140365,-24,348,964,2935,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524531034673,2018-04-24T00:50:34.673000Z,1030.2077460396033,-20,352,968,2917,43.5,1002.66,19.06,C2:9A:9F:E5:58:27
1524531039903,2018-04-24T00:50:39.903000Z,1025.1712052140365,-24,348,964,2929,43.5,1002.67,19.07,C2:9A:9F:E5:58:27
1524531045439,2018-04-24T00:50:45.438999Z,1026.4501936285073,-20,352,964,2929,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524531050663,2018-04-24T00:50:50.663000Z,1021.5126039359475,-28,348,960,2935,43.5,1002.68,19.07,C2:9A:9F:E5:58:27
1524531056043,2018-04-24T00:50:56.042999Z,1026.637229015196,-28,352,964,2929,43.5,1002.65,19.06,C2:9A:9F:E5:58:27
1524531061613,2018-04-24T00:51:01.612999Z,1026.3800465714442,-16,352,964,2929,43.5,1002.79,19.07,C2:9A:9F:E5:58:27
1524531066653,2018-04-24T00:51:06.653000Z,1030.394099361987,-28,352,968,2929,43.5,1002.69,19.06,C2:9A:9F:E5:58:27
1524531071693,2018-04-24T00:51:11.693000Z,1033.9671174655412,-20,352,972,2947,43.5,1002.68,19.07,C2:9A:9F:E5:58:27
1524531076723,2018-04-24T00:51:16.723000Z,1025.2726466652664,-28,348,964,2935,43.5,1002.7,19.07,C2:9A:9F:E5:58:27
1524531082299,2018-04-24T00:51:22.299000Z,1025.1712052140365,-24,348,964,2941,43.5,1002.77,19.06,C2:9A:9F:E5:58:27
1524531087663,2018-04-24T00:51:27.663000Z,1027.9143933227124,-24,356,964,2929,43.5,1002.68,19.07,C2:9A:9F:E5:58:27
1524531092903,2018-04-24T00:51:32.903000Z,1025.08536229916,-20,348,964,2929,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524531098643,2018-04-24T00:51:38.642999Z,1025.2726466652664,-28,348,964,2935,43.5,1002.66,19.06,C2:9A:9F:E5:58:27
1524531104013,2018-04-24T00:51:44.013000Z,1030.394099361987,-28,352,968,2929,43.5,1002.7,19.05,C2:9A:9F:E5:58:27
1524531109532,2018-04-24T00:51:49.532000Z,1026.637229015196,-28,352,964,2929,43.5,1002.73,19.07,C2:9A:9F:E5:58:27
1524531114623,2018-04-24T00:51:54.622999Z,1021.3246300760596,-20,348,960,2941,43.5,1002.71,19.06,C2:9A:9F:E5:58:27
1524531119653,2018-04-24T00:51:59.653000Z,1020.0549004833024,-24,344,960,2923,43.5,1002.75,19.05,C2:9A:9F:E5:58:27
1524531125198,2018-04-24T00:52:05.197999Z,1025.08536229916,-20,348,964,2929,43.5,1002.73,19.05,C2:9A:9F:E5:58:27
1524531130653,2018-04-24T00:52:10.653000Z,1021.4107890559998,-24,348,960,2929,43.5,1002.72,19.06,C2:9A:9F:E5:58:27
1524531135793,2018-04-24T00:52:15.792999Z,1028.8478993515027,-20,348,968,2929,43.5,1002.82,19.06,C2:9A:9F:E5:58:27
1524531142357,2018-04-24T00:52:22.357000Z,1030.2931621630808,-24,352,968,2935,43.5,1002.73,19.05,C2:9A:9F:E5:58:27
1524531147643,2018-04-24T00:52:27.642999Z,1022.5849597955174,-28,340,964,2929,43.5,1002.72,19.05,C2:9A:9F:E5:58:27
1524531152913,2018-04-24T00:52:32.913000Z,1034.0522230525885,-24,352,972,2929,43.5,1002.71,19.06,C2:9A:9F:E5:58:27
1524531158562,2018-04-24T00:52:38.562000Z,1022.8822024065137,-28,352,960,2935,43.5,1002.71,19.04,C2:9A:9F:E5:58:27
1524531163673,2018-04-24T00:52:43.673000Z,1022.780523866191,-24,352,960,2929,43.5,1002.75,19.05,C2:9A:9F:E5:58:27
1524531168623,2018-04-24T00:52:48.622999Z,1026.637229015196,-28,352,964,2929,43.5,1002.7,19.05,C2:9A:9F:E5:58:27
1524531173653,2018-04-24T00:52:53.653000Z,1024.164049359281,-24,356,960,2929,43.5,1002.68,19.06,C2:9A:9F:E5:58:27
1524531178651,2018-04-24T00:52:58.651000Z,1026.4501936285073,-20,352,964,2929,43.5,1002.69,19.05,C2:9A:9F:E5:58:27
1524531183767,2018-04-24T00:53:03.766999Z,1025.2726466652664,-28,348,964,2929,43.5,1002.7,19.05,C2:9A:9F:E5:58:27
1524531189303,2018-04-24T00:53:09.302999Z,1023.8202967318044,-24,344,964,2929,43.5,1002.69,19.06,C2:9A:9F:E5:58:27
1524531194833,2018-04-24T00:53:14.832999Z,1035.420687450275,-24,356,972,2929,43.5,1002.66,19.04,C2:9A:9F:E5:58:27
1524531200403,2018-04-24T00:53:20.403000Z,1021.5126039359475,-28,348,960,2929,43.5,1002.75,19.05,C2:9A:9F:E5:58:27
1524531205663,2018-04-24T00:53:25.663000Z,1025.1712052140365,-24,348,964,2935,43.5,1002.63,19.04,C2:9A:9F:E5:58:27
1524531210983,2018-04-24T00:53:30.983000Z,1026.5359224109013,-24,352,964,2929,43.5,1002.65,19.05,C2:9A:9F:E5:58:27
1524531216633,2018-04-24T00:53:36.632999Z,1018.6265262597475,-20,340,960,2935,43.5,1002.65,19.05,C2:9A:9F:E5:58:27
1524531221639,2018-04-24T00:53:41.638999Z,1026.4501936285073,-20,352,964,2929,43.5,1002.66,19.04,C2:9A:9F:E5:58:27
1524531227121,2018-04-24T00:53:47.121000Z,1031.666612816369,-24,356,968,2935,43.5,1002.64,19.03,C2:9A:9F:E5:58:27
1524531232653,2018-04-24T00:53:52.653000Z,1026.5359224109013,-24,352,964,2935,43.5,1002.63,19.04,C2:9A:9F:E5:58:27
1524531238249,2018-04-24T00:53:58.249000Z,1016.2912968238978,-24,344,956,2929,43.5,1002.68,19.04,C2:9A:9F:E5:58:27
1524531243649,2018-04-24T00:54:03.648999Z,1023.9218720195404,-28,344,964,2929,43.5,1002.64,19.05,C2:9A:9F:E5:58:27
1524531248873,2018-04-24T00:54:08.872999Z,1025.0151218396732,-16,348,964,2935,43.5,1002.62,19.04,C2:9A:9F:E5:58:27
1524531254403,2018-04-24T00:54:14.403000Z,1019.0269868850382,-24,352,956,2929,43.5,1002.6,19.04,C2:9A:9F:E5:58:27
1524531259953,2018-04-24T00:54:19.953000Z,1029.2210646892145,-20,360,964,2929,43.5,1002.66,19.04,C2:9A:9F:E5:58:27
1524531265523,2018-04-24T00:54:25.523000Z,1016.2912968238978,-24,344,956,2929,43.5,1002.68,19.04,C2:9A:9F:E5:58:27
1524531271593,2018-04-24T00:54:31.592999Z,1031.5813104161978,-20,356,968,2935,43.5,1002.64,19.05,C2:9A:9F:E5:58:27
1524531276643,2018-04-24T00:54:36.642999Z,1024.0781220199951,-20,356,960,2929,43.5,1002.66,19.04,C2:9A:9F:E5:58:27
1524531281663,2018-04-24T00:54:41.663000Z,1025.08536229916,-20,348,964,2935,43.5,1002.61,19.03,C2:9A:9F:E5:58:27
1524531286743,2018-04-24T00:54:46.743000Z,1023.7343405395758,-20,344,964,2923,43.5,1002.63,19.04,C2:9A:9F:E5:58:27
1524531291783,2018-04-24T00:54:51.782999Z,1028.0155640845132,-28,356,964,2929,43.5,1002.67,19.04,C2:9A:9F:E5:58:27
