time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542763261135,2018-11-21T01:21:01.134999Z,1054.2224622915223,96,-355,988,2971,27.5,,,,,1031.41,26.65,,EE:B4:42:EE:C1:16
1542763268185,2018-11-21T01:21:08.184999Z,1050.722132630697,95,-356,984,2977,27.5,,,,,1031.41,26.65,,EE:B4:42:EE:C1:16
1542763274235,2018-11-21T01:21:14.234999Z,1053.1163278574688,97,-357,986,2983,27.5,,,,,1031.43,26.65,,EE:B4:42:EE:C1:16
1542763281245,2018-11-21T01:21:21.244999Z,1051.8650103506627,100,-358,984,2959,27.5,,,,,1031.43,26.66,,EE:B4:42:EE:C1:16
1542763287295,2018-11-21T01:21:27.295000Z,1050.2994811005096,102,-350,985,2971,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763293315,2018-11-21T01:21:33.315000Z,1055.8532094945774,99,-359,988,2989,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763300335,2018-11-21T01:21:40.335000Z,1053.7362098741792,100,-358,986,2977,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763306355,2018-11-21T01:21:46.355000Z,1052.626239460142,99,-355,986,2989,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763313385,2018-11-21T01:21:53.384999Z,1055.2691599776808,100,-357,988,2983,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763319425,2018-11-21T01:21:59.424999Z,1053.153834916818,101,-356,986,2977,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763325455,2018-11-21T01:22:05.454999Z,1053.0099714627588,103,-355,986,2971,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763331495,2018-11-21T01:22:11.494999Z,1052.4115164706247,103,-356,985,2971,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763337515,2018-11-21T01:22:17.515000Z,1053.0465326850472,99,-359,985,2977,27.5,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763343535,2018-11-21T01:22:23.535000Z,1056.7241835029613,101,-361,988,2977,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763349585,2018-11-21T01:22:29.585000Z,1056.6413771947416,99,-353,991,2977,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763355645,2018-11-21T01:22:35.644999Z,1056.0179922709651,98,-357,989,2983,27.5,,,,,1031.47,26.66,,EE:B4:42:EE:C1:16
1542763361672,2018-11-21T01:22:41.671999Z,1053.84913531302,102,-355,987,2971,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763367701,2018-11-21T01:22:47.700999Z,1056.3006200888078,101,-357,989,2977,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763374746,2018-11-21T01:22:54.746000Z,1053.9819732803783,99,-359,986,2977,27.5,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763380749,2018-11-21T01:23:00.749000Z,1052.6124643001335,98,-358,985,2971,27.5,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763386805,2018-11-21T01:23:06.805000Z,1055.4856702011639,95,-359,988,2977,27.5,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763393832,2018-11-21T01:23:13.832000Z,1058.0784469971968,100,-357,991,2983,27.5,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763399875,2018-11-21T01:23:19.875000Z,1052.452849300148,99,-360,984,2971,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763405915,2018-11-21T01:23:25.914999Z,1055.1649160202398,98,-360,987,2977,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763412945,2018-11-21T01:23:32.944999Z,1055.607881743974,100,-358,988,2977,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763419985,2018-11-21T01:23:39.984999Z,1054.4790182834365,97,-361,986,2977,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763427035,2018-11-21T01:23:47.035000Z,1057.2232498389353,100,-360,989,2971,27.5,,,,,1031.47,26.66,,EE:B4:42:EE:C1:16
1542763433055,2018-11-21T01:23:53.055000Z,1049.3507516555178,93,-358,982,2977,27.5,,,,,1031.48,26.66,,EE:B4:42:EE:C1:16
1542763439085,2018-11-21T01:23:59.085000Z,1055.5136190499866,99,-358,988,2983,27.5,,,,,1031.49,26.66,,EE:B4:42:EE:C1:16
1542763446134,2018-11-21T01:24:06.134000Z,1062.8574692779837,101,-357,996,2977,27.5,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763452165,2018-11-21T01:24:12.164999Z,1054.391767797909,97,-358,987,2977,27.5,,,,,1031.49,26.66,,EE:B4:42:EE:C1:16
1542763458185,2018-11-21T01:24:18.184999Z,1059.0736518297488,97,-358,992,2965,27.5,,,,,1031.48,26.66,,EE:B4:42:EE:C1:16
1542763464225,2018-11-21T01:24:24.224999Z,1052.4400220440118,97,-355,986,2989,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763470235,2018-11-21T01:24:30.234999Z,1052.8162232792579,101,-355,986,2983,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763478285,2018-11-21T01:24:38.285000Z,1052.5473861066778,100,-360,984,2983,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763484315,2018-11-21T01:24:44.315000Z,1053.0246910685428,96,-357,986,2977,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763490335,2018-11-21T01:24:50.335000Z,1049.1420304229548,99,-353,983,2971,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763496355,2018-11-21T01:24:56.355000Z,1055.0118482747007,100,-359,987,2983,27.5,,,,,1031.47,26.66,,EE:B4:42:EE:C1:16
1542763503405,2018-11-21T01:25:03.404999Z,1058.2291812268268,98,-358,991,2971,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763509435,2018-11-21T01:25:09.434999Z,1052.7079367041933,97,-364,983,2977,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763517444,2018-11-21T01:25:17.444000Z,1059.8061143435623,102,-356,993,2971,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763523505,2018-11-21T01:25:23.505000Z,1054.5496669194865,95,-359,987,2983,27.5,,,,,1031.47,26.66,,EE:B4:42:EE:C1:16
1542763529504,2018-11-21T01:25:29.503999Z,1054.332964485129,100,-357,987,2977,27.5,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763535545,2018-11-21T01:25:35.545000Z,1055.0075829111372,99,-362,986,2977,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763547605,2018-11-21T01:25:47.605000Z,1055.107103568164,101,-359,987,2983,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763553635,2018-11-21T01:25:53.634999Z,1056.3564739234573,98,-358,989,2977,27.5,,,,,1031.43,26.66,,EE:B4:42:EE:C1:16
1542763559672,2018-11-21T01:25:59.671999Z,1053.364134570757,96,-358,986,2983,27.5,,,,,1031.42,26.66,,EE:B4:42:EE:C1:16
1542763571755,2018-11-21T01:26:11.755000Z,1055.3279111252577,97,-358,988,2989,27.5,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763577775,2018-11-21T01:26:17.775000Z,1053.9819732803783,99,-359,986,2977,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763583792,2018-11-21T01:26:23.792000Z,1059.4286195869922,98,-356,993,2971,27.5,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763589805,2018-11-21T01:26:29.805000Z,1054.8070913678955,95,-357,988,2989,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763595838,2018-11-21T01:26:35.838000Z,1049.7856924153616,95,-356,983,2977,27.5,,,,,1031.43,26.66,,EE:B4:42:EE:C1:16
1542763602865,2018-11-21T01:26:42.865000Z,1051.9976235714603,95,-357,985,2989,27.5,,,,,1031.43,26.66,,EE:B4:42:EE:C1:16
1542763609901,2018-11-21T01:26:49.901000Z,1058.8408756749052,100,-362,990,2983,27.5,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763615935,2018-11-21T01:26:55.934999Z,1056.6390112048675,101,-358,989,2977,27.5,,,,,1031.43,26.66,,EE:B4:42:EE:C1:16
1542763621945,2018-11-21T01:27:01.944999Z,1055.5761459980042,96,-359,988,2977,27.5,,,,,1031.43,26.66,,EE:B4:42:EE:C1:16
1542763627965,2018-11-21T01:27:07.964999Z,1055.2691599776808,100,-357,988,2959,27.5,,,,,1031.42,26.66,,EE:B4:42:EE:C1:16
1542763634989,2018-11-21T01:27:14.989000Z,1049.0996139547474,93,-360,981,2971,27.5,,,,,1031.41,26.66,,EE:B4:42:EE:C1:16
1542763641055,2018-11-21T01:27:21.055000Z,1051.4922729150223,96,-358,984,2983,27.5,,,,,1031.42,26.66,,EE:B4:42:EE:C1:16
1542763649068,2018-11-21T01:27:29.068000Z,1057.9716442324907,98,-360,990,2977,27.5,,,,,1031.42,26.66,,EE:B4:42:EE:C1:16
1542763655115,2018-11-21T01:27:35.115000Z,1054.5776405746522,99,-358,987,2995,27.5,,,,,1031.41,26.66,,EE:B4:42:EE:C1:16
1542763661145,2018-11-21T01:27:41.144999Z,1054.0702063904473,98,-354,988,2989,27.5,,,,,1031.41,26.66,,EE:B4:42:EE:C1:16
1542763668185,2018-11-21T01:27:48.184999Z,1050.9262581170956,99,-361,982,2971,27.5,,,,,1031.42,26.66,,EE:B4:42:EE:C1:16
1542763675221,2018-11-21T01:27:55.220999Z,1057.2232498389353,100,-360,989,2971,27.5,,,,,1031.41,26.66,,EE:B4:42:EE:C1:16
1542763682225,2018-11-21T01:28:02.224999Z,1055.0118482747007,100,-359,987,2983,27.5,,,,,1031.4,26.66,,EE:B4:42:EE:C1:16
1542763688265,2018-11-21T01:28:08.265000Z,1053.5482903028224,98,-358,986,2977,27.5,,,,,1031.4,26.66,,EE:B4:42:EE:C1:16
1542763694295,2018-11-21T01:28:14.295000Z,1054.5714769516574,98,-361,986,2971,27.5,,,,,1031.4,26.66,,EE:B4:42:EE:C1:16
1542763700325,2018-11-21T01:28:20.325000Z,1055.3279111252577,97,-358,988,2971,28,,,,,1031.4,26.66,,EE:B4:42:EE:C1:16
1542763706365,2018-11-21T01:28:26.365000Z,1052.9529904036551,98,-359,985,2977,28,,,,,1031.42,26.66,,EE:B4:42:EE:C1:16
1542763712415,2018-11-21T01:28:32.414999Z,1050.702622058211,102,-354,984,2983,28,,,,,1031.43,26.66,,EE:B4:42:EE:C1:16
1542763718425,2018-11-21T01:28:38.424999Z,1056.3323340691602,94,-359,989,2971,28,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763724465,2018-11-21T01:28:44.464999Z,1053.994781770764,100,-356,987,2959,28,,,,,1031.43,26.66,,EE:B4:42:EE:C1:16
1542763730485,2018-11-21T01:28:50.484999Z,1054.8241559615517,98,-359,987,2977,28,,,,,1031.43,26.66,,EE:B4:42:EE:C1:16
1542763736505,2018-11-21T01:28:56.505000Z,1053.455741832565,97,-358,986,2977,28,,,,,1031.43,26.66,,EE:B4:42:EE:C1:16
1542763742525,2018-11-21T01:29:02.525000Z,1052.5559367558571,99,-352,987,2971,28,,,,,1031.42,26.66,,EE:B4:42:EE:C1:16
1542763749565,2018-11-21T01:29:09.565000Z,1051.6182767525486,99,-352,986,2977,28,,,,,1031.42,26.66,,EE:B4:42:EE:C1:16
1542763755595,2018-11-21T01:29:15.595000Z,1055.3525477299042,100,-360,987,2983,28,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763761609,2018-11-21T01:29:21.608999Z,1049.2001715592692,96,-354,983,2965,28,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763768645,2018-11-21T01:29:28.644999Z,1056.6290739895435,100,-361,988,2977,28,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763774675,2018-11-21T01:29:34.674999Z,1054.145151295589,98,-357,987,2977,28,,,,,1031.44,26.66,,EE:B4:42:EE:C1:16
1542763780705,2018-11-21T01:29:40.704999Z,1053.9819732803783,99,-359,986,2977,28,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763786745,2018-11-21T01:29:46.744999Z,1055.8342672976664,96,-357,989,2977,28,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763792789,2018-11-21T01:29:52.789000Z,1052.4115164706247,103,-356,985,2989,28,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763798805,2018-11-21T01:29:58.805000Z,1053.153834916818,101,-356,986,2977,28,,,,,1031.45,26.66,,EE:B4:42:EE:C1:16
1542763804857,2018-11-21T01:30:04.857000Z,1056.8542945931572,104,-355,990,2977,28,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763810885,2018-11-21T01:30:10.884999Z,1052.3141166020723,102,-356,985,2971,28,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763816915,2018-11-21T01:30:16.914999Z,1057.5003546098696,101,-355,991,2977,28,,,,,1031.46,26.66,,EE:B4:42:EE:C1:16
1542763822945,2018-11-21T01:30:22.944999Z,1055.5879878058483,97,-356,989,2977,28,,,,,1031.47,26.66,,EE:B4:42:EE:C1:16
1542763828965,2018-11-21T01:30:28.964999Z,1056.8770032506147,99,-362,988,2977,28,,,,,1031.48,26.66,,EE:B4:42:EE:C1:16
1542763834975,2018-11-21T01:30:34.974999Z,1053.455741832565,97,-358,986,2977,28,,,,,1031.47,26.66,,EE:B4:42:EE:C1:16
1542763841015,2018-11-21T01:30:41.015000Z,1054.4998814604012,99,-355,988,2989,28,,,,,1031.47,26.66,,EE:B4:42:EE:C1:16
1542763847055,2018-11-21T01:30:47.055000Z,1054.2580329312175,100,-354,988,2971,28,,,,,1031.47,26.66,,EE:B4:42:EE:C1:16
1542763853115,2018-11-21T01:30:53.115000Z,1057.5003546098696,101,-355,991,2977,28,,,,,1031.48,26.66,,EE:B4:42:EE:C1:16
1542763859105,2018-11-21T01:30:59.105000Z,1057.047775646872,99,-357,990,2983,28,,,,,1031.49,26.66,,EE:B4:42:EE:C1:16
1542763865165,2018-11-21T01:31:05.164999Z,1058.6784214292836,100,-356,992,2983,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763871205,2018-11-21T01:31:11.204999Z,1056.0179922709651,98,-357,989,2971,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763879235,2018-11-21T01:31:19.234999Z,1054.365211869208,103,-359,986,2977,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763885295,2018-11-21T01:31:25.295000Z,1055.2279374618547,93,-356,989,2977,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763892315,2018-11-21T01:31:32.315000Z,1052.2176580917087,101,-356,985,2977,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763899345,2018-11-21T01:31:39.345000Z,1059.9103735693882,95,-361,992,2977,28,,,,,1031.49,26.66,,EE:B4:42:EE:C1:16
1542763905385,2018-11-21T01:31:45.384999Z,1048.8803554266806,99,-355,982,2971,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763911430,2018-11-21T01:31:51.430000Z,1054.1636495345492,99,-354,988,2971,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763917435,2018-11-21T01:31:57.434999Z,1053.7959954374471,97,-359,986,2977,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763924485,2018-11-21T01:32:04.484999Z,1053.1410161986855,100,-359,985,2977,28,,,,,1031.49,26.66,,EE:B4:42:EE:C1:16
1542763930474,2018-11-21T01:32:10.473999Z,1052.3977385000408,102,-359,984,2977,28,,,,,1031.48,26.66,,EE:B4:42:EE:C1:16
1542763936555,2018-11-21T01:32:16.555000Z,1052.266601199525,97,-360,984,2971,28,,,,,1031.49,26.66,,EE:B4:42:EE:C1:16
1542763942575,2018-11-21T01:32:22.575000Z,1054.9890994697528,97,-357,988,2977,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763948755,2018-11-21T01:32:28.755000Z,1056.1936375494788,99,-360,988,2977,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763955625,2018-11-21T01:32:35.625000Z,1054.9312773825602,100,-356,988,2977,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763961665,2018-11-21T01:32:41.664999Z,1055.4477722748768,101,-360,987,2977,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763967675,2018-11-21T01:32:47.674999Z,1055.9810604362183,102,-364,986,2983,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763973745,2018-11-21T01:32:53.744999Z,1053.455741832565,97,-358,986,2977,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763986813,2018-11-21T01:33:06.812999Z,1051.0822993467257,98,-359,983,2971,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542763999855,2018-11-21T01:33:19.855000Z,1056.7620356541959,95,-360,989,2977,28,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764007895,2018-11-21T01:33:27.894999Z,1056.8046177037645,100,-356,990,2971,28,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764013904,2018-11-21T01:33:33.904000Z,1055.6675613089567,97,-359,988,2971,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764019955,2018-11-21T01:33:39.954999Z,1051.5688279898752,94,-356,985,2977,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764025965,2018-11-21T01:33:45.964999Z,1054.8369542256282,99,-356,988,2971,28,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764033015,2018-11-21T01:33:53.015000Z,1055.8489475299011,98,-362,987,2971,27.5,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764039035,2018-11-21T01:33:59.035000Z,1055.4141367254847,97,-361,987,2971,27.5,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764045085,2018-11-21T01:34:05.085000Z,1054.6648756832665,99,-361,986,2977,27.5,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764053112,2018-11-21T01:34:13.111999Z,1050.6483712451088,97,-358,983,2977,27.5,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764059125,2018-11-21T01:34:19.125000Z,1052.4609256404724,100,-357,985,2983,27.5,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764065165,2018-11-21T01:34:25.164999Z,1056.2054724342229,100,-357,989,2983,27.5,,,,,1031.52,26.66,,EE:B4:42:EE:C1:16
1542764071195,2018-11-21T01:34:31.194999Z,1058.3222571598878,99,-358,991,2971,27.5,,,,,1031.52,26.66,,EE:B4:42:EE:C1:16
1542764077245,2018-11-21T01:34:37.244999Z,1054.6402230144647,96,-359,987,2977,27.5,,,,,1031.52,26.66,,EE:B4:42:EE:C1:16
1542764085284,2018-11-21T01:34:45.283999Z,1054.9151624656838,97,-354,989,2983,27.5,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764091294,2018-11-21T01:34:51.293999Z,1053.994781770764,100,-356,987,2977,27.5,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764097274,2018-11-21T01:34:57.273999Z,1054.6648756832665,99,-361,986,2983,27.5,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764104345,2018-11-21T01:35:04.345000Z,1053.0465326850472,99,-359,985,2971,27.5,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764110355,2018-11-21T01:35:10.355000Z,1054.890515646055,95,-360,987,2977,27.5,,,,,1031.49,26.66,,EE:B4:42:EE:C1:16
1542764116405,2018-11-21T01:35:16.404999Z,1057.41429912783,102,-360,989,2971,27.5,,,,,1031.49,26.66,,EE:B4:42:EE:C1:16
1542764122461,2018-11-21T01:35:22.460999Z,1055.607881743974,100,-358,988,2989,27.5,,,,,1031.49,26.66,,EE:B4:42:EE:C1:16
1542764129495,2018-11-21T01:35:29.494999Z,1055.1748670244187,99,-357,988,2983,27.5,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764135511,2018-11-21T01:35:35.510999Z,1053.730041329372,99,-361,985,2965,27.5,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764141525,2018-11-21T01:35:41.525000Z,1053.994781770764,100,-356,987,2983,27.5,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764147572,2018-11-21T01:35:47.572000Z,1054.890515646055,95,-360,987,2977,27.5,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764153574,2018-11-21T01:35:53.573999Z,1055.6675613089567,97,-359,988,2977,27.5,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764159655,2018-11-21T01:35:59.654999Z,1056.1936375494788,99,-360,988,2977,27.5,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764165675,2018-11-21T01:36:05.674999Z,1054.0702063904473,98,-354,988,2977,27.5,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764171695,2018-11-21T01:36:11.694999Z,1051.5250829152865,100,-357,984,2977,27.5,,,,,1031.5,26.66,,EE:B4:42:EE:C1:16
1542764177735,2018-11-21T01:36:17.734999Z,1053.5440190139186,97,-361,985,2983,27.5,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764183775,2018-11-21T01:36:23.775000Z,1053.0584029387924,100,-356,986,2977,28,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764189809,2018-11-21T01:36:29.809000Z,1054.238587796899,99,-357,987,2977,28,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764196839,2018-11-21T01:36:36.838999Z,1053.8315804719462,101,-358,986,2977,28,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764202875,2018-11-21T01:36:42.875000Z,1049.7856924153616,95,-356,983,2977,28,,,,,1031.51,26.66,,EE:B4:42:EE:C1:16
1542764208885,2018-11-21T01:36:48.884999Z,1055.6675613089567,97,-359,988,2983,28,,,,,1031.52,26.66,,EE:B4:42:EE:C1:16
1542764214925,2018-11-21T01:36:54.924999Z,1056.3829797947333,101,-360,988,2977,28,,,,,1031.52,26.66,,EE:B4:42:EE:C1:16
1542764222955,2018-11-21T01:37:02.954999Z,1053.8704854013135,95,-357,987,2983,28,,,,,1031.52,26.66,,EE:B4:42:EE:C1:16
1542764228975,2018-11-21T01:37:08.974999Z,1056.512186394459,96,-359,989,2971,28,,,,,1031.53,26.66,,EE:B4:42:EE:C1:16
1542764235005,2018-11-21T01:37:15.005000Z,1054.6719869229485,100,-358,987,2977,28,,,,,1031.53,26.66,,EE:B4:42:EE:C1:16
1542764241025,2018-11-21T01:37:21.025000Z,1055.9810604362183,102,-364,986,2971,28,,,,,1031.54,26.66,,EE:B4:42:EE:C1:16
1542764247045,2018-11-21T01:37:27.045000Z,1056.6806518527724,95,-357,990,2971,28,,,,,1031.53,26.65,,EE:B4:42:EE:C1:16
1542764253115,2018-11-21T01:37:33.115000Z,1054.0526552312272,97,-357,987,2977,28,,,,,1031.54,26.66,,EE:B4:42:EE:C1:16
1542764259084,2018-11-21T01:37:39.084000Z,1053.8282592529013,99,-353,988,2995,28,,,,,1031.53,26.65,,EE:B4:42:EE:C1:16
1542764265155,2018-11-21T01:37:45.154999Z,1058.8153757855994,97,-360,991,2971,28,,,,,1031.55,26.66,,EE:B4:42:EE:C1:16
1542764271174,2018-11-21T01:37:51.174000Z,1053.7959954374471,97,-359,986,2977,28,,,,,1031.56,26.66,,EE:B4:42:EE:C1:16
1542764277185,2018-11-21T01:37:57.184999Z,1054.8241559615517,98,-359,987,2971,28,,,,,1031.55,26.65,,EE:B4:42:EE:C1:16
1542764283225,2018-11-21T01:38:03.224999Z,1056.3006200888078,101,-357,989,2971,28,,,,,1031.56,26.65,,EE:B4:42:EE:C1:16
1542764290235,2018-11-21T01:38:10.234999Z,1051.767084482111,98,-361,983,2977,28,,,,,1031.57,26.65,,EE:B4:42:EE:C1:16
1542764296275,2018-11-21T01:38:16.275000Z,1055.4368763692123,99,-355,989,2971,28,,,,,1031.56,26.65,,EE:B4:42:EE:C1:16
1542764302295,2018-11-21T01:38:22.295000Z,1050.7816138475207,102,-357,983,2983,28,,,,,1031.56,26.65,,EE:B4:42:EE:C1:16
1542764309355,2018-11-21T01:38:29.355000Z,1056.1936375494788,99,-360,988,2971,28,,,,,1031.56,26.65,,EE:B4:42:EE:C1:16
1542764315386,2018-11-21T01:38:35.385999Z,1052.1801176604697,97,-357,985,2977,28,,,,,1031.56,26.65,,EE:B4:42:EE:C1:16
1542764321431,2018-11-21T01:38:41.430999Z,1055.6263543508185,101,-355,989,2977,28,,,,,1031.57,26.65,,EE:B4:42:EE:C1:16
1542764327425,2018-11-21T01:38:47.424999Z,1053.6417797335107,99,-358,986,2977,28,,,,,1031.56,26.65,,EE:B4:42:EE:C1:16
1542764333485,2018-11-21T01:38:53.484999Z,1054.7672729090527,101,-358,987,2989,28,,,,,1031.57,26.65,,EE:B4:42:EE:C1:16
1542764340521,2018-11-21T01:39:00.520999Z,1057.4800234519798,100,-358,990,2971,28,,,,,1031.57,26.65,,EE:B4:42:EE:C1:16
1542764346555,2018-11-21T01:39:06.555000Z,1052.2894088605092,99,-354,986,2977,28,,,,,1031.57,26.65,,EE:B4:42:EE:C1:16
1542764353565,2018-11-21T01:39:13.565000Z,1056.3493740235756,97,-361,988,2977,28,,,,,1031.58,26.65,,EE:B4:42:EE:C1:16
1542764359573,2018-11-21T01:39:19.572999Z,1052.7953267373482,99,-361,984,2977,28,,,,,1031.57,26.65,,EE:B4:42:EE:C1:16
1542764365625,2018-11-21T01:39:25.625000Z,1054.0455398131526,96,-360,986,2977,28,,,,,1031.57,26.65,,EE:B4:42:EE:C1:16
1542764371665,2018-11-21T01:39:31.664999Z,1054.9890994697528,97,-357,988,2971,28,,,,,1031.58,26.65,,EE:B4:42:EE:C1:16
1542764378695,2018-11-21T01:39:38.694999Z,1054.6648756832665,99,-361,986,2977,28,,,,,1031.58,26.65,,EE:B4:42:EE:C1:16
1542764384725,2018-11-21T01:39:44.724999Z,1057.631788478391,98,-359,990,2977,28,,,,,1031.57,26.65,,EE:B4:42:EE:C1:16
1542764390755,2018-11-21T01:39:50.755000Z,1051.6895929883494,99,-355,985,2971,28,,,,,1031.58,26.65,,EE:B4:42:EE:C1:16
1542764402795,2018-11-21T01:40:02.795000Z,1052.7777543242448,97,-356,986,2977,28,,,,,1031.57,26.66,,EE:B4:42:EE:C1:16
1542764409805,2018-11-21T01:40:09.805000Z,1053.977703748993,97,-354,988,2977,28,,,,,1031.57,26.65,,EE:B4:42:EE:C1:16
1542764415845,2018-11-21T01:40:15.845000Z,1058.7733468500235,101,-356,992,2959,28,,,,,1031.58,26.65,,EE:B4:42:EE:C1:16
1542764422875,2018-11-21T01:40:22.875000Z,1055.7599158899716,98,-359,988,2977,28,,,,,1031.57,26.65,,EE:B4:42:EE:C1:16
1542764428925,2018-11-21T01:40:28.924999Z,1054.0763729445794,100,-359,986,2977,28,,,,,1031.59,26.65,,EE:B4:42:EE:C1:16
1542764434954,2018-11-21T01:40:34.953999Z,1052.8703623903561,98,-356,986,2971,28,,,,,1031.6,26.65,,EE:B4:42:EE:C1:16
1542764440984,2018-11-21T01:40:40.983999Z,1058.7549291502733,100,-359,991,2971,28,,,,,1031.6,26.66,,EE:B4:42:EE:C1:16
