time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540613319141,2018-10-27T04:08:39.141000Z,1049.584203387227,245,-199,1001,2965,21.5,1001.81,27.12,EE:B4:42:EE:C1:16
1540613324055,2018-10-27T04:08:44.055000Z,1045.6858993024625,243,-201,997,2953,21.5,1001.81,27.13,EE:B4:42:EE:C1:16
1540613329155,2018-10-27T04:08:49.154999Z,1049.1072395136734,247,-204,999,2959,21.5,1001.81,27.13,EE:B4:42:EE:C1:16
1540613334145,2018-10-27T04:08:54.144999Z,1048.4049790038198,244,-204,999,2953,21.5,1001.81,27.13,EE:B4:42:EE:C1:16
1540613339246,2018-10-27T04:08:59.246000Z,1047.6769540273376,245,-199,999,2959,21.5,1001.81,27.13,EE:B4:42:EE:C1:16
1540613344265,2018-10-27T04:09:04.265000Z,1045.4157067884526,241,-202,997,2959,21.5,1001.81,27.13,EE:B4:42:EE:C1:16
1540613349205,2018-10-27T04:09:09.204999Z,1047.8936014691567,241,-200,1000,2965,21.5,1001.82,27.13,EE:B4:42:EE:C1:16
1540613354325,2018-10-27T04:09:14.325000Z,1050.7968404977244,242,-199,1003,2959,21.5,1001.82,27.13,EE:B4:42:EE:C1:16
1540613359285,2018-10-27T04:09:19.285000Z,1046.4769467121575,248,-199,997,2953,21.5,1001.82,27.14,EE:B4:42:EE:C1:16
1540613364225,2018-10-27T04:09:24.224999Z,1042.555034518562,241,-202,994,2953,21.5,1001.82,27.14,EE:B4:42:EE:C1:16
1540613369135,2018-10-27T04:09:29.134999Z,1049.584203387227,245,-199,1001,2959,21.5,1001.81,27.14,EE:B4:42:EE:C1:16
1540613374114,2018-10-27T04:09:34.114000Z,1046.2571385658498,243,-199,998,2959,21.5,1001.81,27.14,EE:B4:42:EE:C1:16
1540613379025,2018-10-27T04:09:39.025000Z,1044.5841277752597,248,-204,994,2953,21.5,1001.82,27.14,EE:B4:42:EE:C1:16
1540613384424,2018-10-27T04:09:44.424000Z,1049.2459196966172,246,-201,1000,2953,21.5,1001.82,27.15,EE:B4:42:EE:C1:16
1540613389495,2018-10-27T04:09:49.494999Z,1048.7201724006266,247,-202,999,2965,21.5,1001.82,27.15,EE:B4:42:EE:C1:16
1540613394535,2018-10-27T04:09:54.535000Z,1053.0954372705257,251,-200,1003,2953,21.5,1001.81,27.15,EE:B4:42:EE:C1:16
1540613399555,2018-10-27T04:09:59.555000Z,1044.002394633269,248,-201,994,2959,21.5,1001.81,27.15,EE:B4:42:EE:C1:16
1540613404545,2018-10-27T04:10:04.545000Z,1047.1112643840672,245,-196,999,2953,21.5,1001.82,27.16,EE:B4:42:EE:C1:16
1540613409705,2018-10-27T04:10:09.704999Z,1048.8212431105694,249,-195,1000,2959,21.5,1001.82,27.16,EE:B4:42:EE:C1:16
1540613414815,2018-10-27T04:10:14.815000Z,1050.91864575713,245,-201,1002,2959,21.5,1001.8,27.16,EE:B4:42:EE:C1:16
1540613419845,2018-10-27T04:10:19.845000Z,1045.8207303357492,246,-203,996,2959,21.5,1001.8,27.16,EE:B4:42:EE:C1:16
1540613424804,2018-10-27T04:10:24.803999Z,1051.1493709268916,275,-251,983,2953,21.5,1001.79,27.16,EE:B4:42:EE:C1:16
1540613429821,2018-10-27T04:10:29.821000Z,1051.0999001046475,231,-285,985,2953,21.5,1001.8,27.17,EE:B4:42:EE:C1:16
1540613434744,2018-10-27T04:10:34.743999Z,1047.4869927593372,229,-262,988,2953,21.5,1001.8,27.17,EE:B4:42:EE:C1:16
1540613439755,2018-10-27T04:10:39.755000Z,1060.5701296944017,248,-267,996,2953,21.5,1001.79,27.17,EE:B4:42:EE:C1:16
1540613444685,2018-10-27T04:10:44.684999Z,1055.4307177640794,201,-282,997,2959,21.5,1001.8,27.17,EE:B4:42:EE:C1:16
1540613449622,2018-10-27T04:10:49.621999Z,1051.7661337008337,198,-288,992,2953,21.5,1001.8,27.17,EE:B4:42:EE:C1:16
1540613454715,2018-10-27T04:10:54.714999Z,1053.3441982562015,222,-265,995,2953,21.5,1001.81,27.17,EE:B4:42:EE:C1:16
1540613459952,2018-10-27T04:10:59.951999Z,1047.8143919607137,243,-221,995,2953,21.5,1001.8,27.17,EE:B4:42:EE:C1:16
1540613464865,2018-10-27T04:11:04.865000Z,1053.6308651515483,236,-269,991,2953,21.5,1001.81,27.17,EE:B4:42:EE:C1:16
1540613469805,2018-10-27T04:11:09.805000Z,1053.8126019364163,236,-284,987,2959,21.5,1001.8,27.18,EE:B4:42:EE:C1:16
1540613474915,2018-10-27T04:11:14.914999Z,1052.9164259332267,236,-291,984,2959,21.5,1001.8,27.18,EE:B4:42:EE:C1:16
1540613479935,2018-10-27T04:11:19.934999Z,1053.869536517685,239,-292,984,2959,21.5,1001.8,27.18,EE:B4:42:EE:C1:16
1540613484985,2018-10-27T04:11:24.984999Z,1053.0769202674608,235,-289,985,2959,21.5,1001.8,27.19,EE:B4:42:EE:C1:16
1540613489995,2018-10-27T04:11:29.994999Z,1054.9075788902078,237,-294,985,2953,21.5,1001.8,27.2,EE:B4:42:EE:C1:16
1540613494902,2018-10-27T04:11:34.901999Z,1058.7166759808783,239,-296,988,2953,21.5,1001.8,27.2,EE:B4:42:EE:C1:16
1540613499815,2018-10-27T04:11:39.815000Z,1054.7857602375943,236,-291,986,2947,21.5,1001.8,27.21,EE:B4:42:EE:C1:16
1540613504775,2018-10-27T04:11:44.775000Z,1057.8383619438275,238,-297,987,2959,21.5,1001.81,27.22,EE:B4:42:EE:C1:16
1540613509705,2018-10-27T04:11:49.704999Z,1052.469952065141,234,-291,984,2959,21.5,1001.81,27.22,EE:B4:42:EE:C1:16
1540613514915,2018-10-27T04:11:54.914999Z,1057.0250706582128,241,-295,986,2953,21.5,1001.82,27.23,EE:B4:42:EE:C1:16
1540613519825,2018-10-27T04:11:59.825000Z,1055.1326930770367,238,-294,985,2953,21.5,1001.83,27.24,EE:B4:42:EE:C1:16
1540613525055,2018-10-27T04:12:05.055000Z,1055.9966856008593,236,-292,987,2953,21.5,1001.83,27.25,EE:B4:42:EE:C1:16
1540613529972,2018-10-27T04:12:09.971999Z,1057,238,-294,987,2953,21.5,1001.82,27.26,EE:B4:42:EE:C1:16
1540613535049,2018-10-27T04:12:15.049000Z,1057.613823661548,237,-297,987,2959,21.5,1001.83,27.27,EE:B4:42:EE:C1:16
1540613540055,2018-10-27T04:12:20.055000Z,1055.242626129176,236,-296,985,2953,21.5,1001.83,27.27,EE:B4:42:EE:C1:16
1540613544995,2018-10-27T04:12:24.994999Z,1058.5905724122051,238,-293,989,2953,21.5,1001.83,27.28,EE:B4:42:EE:C1:16
1540613550005,2018-10-27T04:12:30.005000Z,1055.5856194549071,240,-294,985,2953,21.5,1001.83,27.29,EE:B4:42:EE:C1:16
1540613554931,2018-10-27T04:12:34.930999Z,1051.0475726626269,236,-291,982,2953,21.5,1001.83,27.29,EE:B4:42:EE:C1:16
1540613559865,2018-10-27T04:12:39.865000Z,1053.0664746349112,240,-295,982,2953,21.5,1001.83,27.3,EE:B4:42:EE:C1:16
1540613564925,2018-10-27T04:12:44.924999Z,1061.3152217885126,241,-297,990,2959,21.5,1001.82,27.31,EE:B4:42:EE:C1:16
1540613570242,2018-10-27T04:12:50.242000Z,1054.9075788902078,237,-294,985,2959,21.5,1001.83,27.31,EE:B4:42:EE:C1:16
1540613575345,2018-10-27T04:12:55.345000Z,1057.5329782091903,242,-296,986,2953,21.5,1001.83,27.32,EE:B4:42:EE:C1:16
1540613580395,2018-10-27T04:13:00.394999Z,1051.3248784272157,236,-292,982,2959,21.5,1001.83,27.33,EE:B4:42:EE:C1:16
1540613585315,2018-10-27T04:13:05.315000Z,1054.0820651163742,244,-292,983,2953,21.5,1001.83,27.34,EE:B4:42:EE:C1:16
1540613590452,2018-10-27T04:13:10.451999Z,1054.3092525440532,236,-296,984,2959,21,1001.83,27.34,EE:B4:42:EE:C1:16
1540613595435,2018-10-27T04:13:15.434999Z,1056.5367953838618,238,-299,985,2965,21.5,1001.84,27.35,EE:B4:42:EE:C1:16
1540613600464,2018-10-27T04:13:20.463999Z,1054.507467967866,241,-296,983,2953,21,1001.84,27.35,EE:B4:42:EE:C1:16
1540613605515,2018-10-27T04:13:25.515000Z,1052.9358954846207,239,-292,983,2953,21,1001.84,27.36,EE:B4:42:EE:C1:16
1540613610445,2018-10-27T04:13:30.444999Z,1054.0754242462917,237,-291,985,2953,21,1001.84,27.37,EE:B4:42:EE:C1:16
1540613615485,2018-10-27T04:13:35.484999Z,1052.9529904036551,257,-319,970,2959,21,1001.84,27.37,EE:B4:42:EE:C1:16
1540613620435,2018-10-27T04:13:40.434999Z,1058.6940067838298,260,-263,992,2953,21,1001.83,27.38,EE:B4:42:EE:C1:16
1540613625414,2018-10-27T04:13:45.414000Z,1052.059408968904,160,-302,995,2953,21,1001.84,27.38,EE:B4:42:EE:C1:16
1540613630385,2018-10-27T04:13:50.384999Z,1058.940036073809,143,-356,987,2947,21,1001.83,27.39,EE:B4:42:EE:C1:16
1540613635425,2018-10-27T04:13:55.424999Z,1046.152952488306,156,-354,972,2959,21,1001.83,27.39,EE:B4:42:EE:C1:16
1540613640495,2018-10-27T04:14:00.494999Z,1059.0830940015992,210,-359,974,2959,21,1001.83,27.39,EE:B4:42:EE:C1:16
1540613645615,2018-10-27T04:14:05.615000Z,1056.7667670777691,232,-386,956,2959,21,1001.83,27.39,EE:B4:42:EE:C1:16
1540613650565,2018-10-27T04:14:10.565000Z,1046.5070472767968,224,-380,949,2953,21,1001.84,27.39,EE:B4:42:EE:C1:16
1540613655505,2018-10-27T04:14:15.505000Z,1050.6597927017099,233,-421,934,2953,21,1001.83,27.39,EE:B4:42:EE:C1:16
1540613660775,2018-10-27T04:14:20.775000Z,1044.6410866895865,165,-495,905,2953,21,1001.83,27.39,EE:B4:42:EE:C1:16
1540613665705,2018-10-27T04:14:25.704999Z,1050.0642837464761,209,-455,923,2953,21,1001.83,27.39,EE:B4:42:EE:C1:16
1540613670925,2018-10-27T04:14:30.924999Z,1049.9528560845006,209,-436,932,2953,21,1001.83,27.38,EE:B4:42:EE:C1:16
1540613676280,2018-10-27T04:14:36.279999Z,1060.251385285584,178,-457,940,2953,21,1001.82,27.38,EE:B4:42:EE:C1:16
1540613681365,2018-10-27T04:14:41.365000Z,1045.8685385840804,122,-429,946,2953,21,1001.81,27.37,EE:B4:42:EE:C1:16
1540613686294,2018-10-27T04:14:46.293999Z,1053.4941860304689,121,-428,955,2947,21,1001.8,27.37,EE:B4:42:EE:C1:16
1540613691315,2018-10-27T04:14:51.315000Z,1050.5365295885717,173,-463,927,2953,21,1001.8,27.36,EE:B4:42:EE:C1:16
1540613696225,2018-10-27T04:14:56.224999Z,1047.106966837677,168,-455,928,2953,21,1001.81,27.36,EE:B4:42:EE:C1:16
1540613701491,2018-10-27T04:15:01.490999Z,1053.327109686255,165,-452,937,2947,21,1001.81,27.36,EE:B4:42:EE:C1:16
1540613706583,2018-10-27T04:15:06.582999Z,1056.895926759111,158,-431,952,2947,21,1001.81,27.35,EE:B4:42:EE:C1:16
1540613711664,2018-10-27T04:15:11.664000Z,1047.6721815529895,142,-402,957,2959,21,1001.81,27.34,EE:B4:42:EE:C1:16
1540613716575,2018-10-27T04:15:16.575000Z,1052.722660533153,138,-395,966,2953,21,1001.82,27.34,EE:B4:42:EE:C1:16
1540613721504,2018-10-27T04:15:21.503999Z,1048.7540226382923,141,-398,960,2953,21,1001.83,27.34,EE:B4:42:EE:C1:16
1540613726421,2018-10-27T04:15:26.421000Z,1048.1440740661562,146,-397,959,2959,21,1001.84,27.33,EE:B4:42:EE:C1:16
1540613731351,2018-10-27T04:15:31.351000Z,1051.9976235714603,145,-393,965,2947,21,1001.84,27.33,EE:B4:42:EE:C1:16
1540613736601,2018-10-27T04:15:36.601000Z,1051.7399868788864,152,-397,962,2959,21,1001.83,27.32,EE:B4:42:EE:C1:16
1540613741665,2018-10-27T04:15:41.664999Z,1049.222569334076,152,-400,958,2953,21,1001.84,27.32,EE:B4:42:EE:C1:16
1540613746605,2018-10-27T04:15:46.605000Z,1052.6955875275626,158,-402,960,2959,21,1001.85,27.32,EE:B4:42:EE:C1:16
1540613751503,2018-10-27T04:15:51.503000Z,1051.1831429394215,161,-404,957,2959,21,1001.84,27.32,EE:B4:42:EE:C1:16
1540613756463,2018-10-27T04:15:56.463000Z,1053.609035648423,162,-398,962,2953,21,1001.85,27.31,EE:B4:42:EE:C1:16
1540613761582,2018-10-27T04:16:01.582000Z,1052.631464473678,162,-405,958,2953,21,1001.84,27.31,EE:B4:42:EE:C1:16
1540613766476,2018-10-27T04:16:06.476000Z,1049.30310206346,164,-405,954,2947,21,1001.84,27.31,EE:B4:42:EE:C1:16
1540613771435,2018-10-27T04:16:11.434999Z,1050.844422357563,168,-405,955,2965,21,1001.83,27.31,EE:B4:42:EE:C1:16
1540613776665,2018-10-27T04:16:16.664999Z,1046.21508304937,169,-402,951,2959,21,1001.82,27.3,EE:B4:42:EE:C1:16
1540613781605,2018-10-27T04:16:21.605000Z,1052.2632750409946,172,-407,955,2959,21,1001.82,27.3,EE:B4:42:EE:C1:16
1540613786695,2018-10-27T04:16:26.694999Z,1053.0384608360703,172,-409,955,2953,21,1001.81,27.3,EE:B4:42:EE:C1:16
1540613791755,2018-10-27T04:16:31.755000Z,1048.08301197949,171,-406,951,2953,21,1001.81,27.3,EE:B4:42:EE:C1:16
1540613796805,2018-10-27T04:16:36.805000Z,1050.9143637804177,174,-412,951,2953,21,1001.8,27.3,EE:B4:42:EE:C1:16
1540613801931,2018-10-27T04:16:41.930999Z,1051.2421224437308,179,-413,950,2959,21,1001.81,27.3,EE:B4:42:EE:C1:16
1540613807035,2018-10-27T04:16:47.035000Z,1051.5383968262881,177,-410,952,2953,21,1001.81,27.3,EE:B4:42:EE:C1:16
1540613812105,2018-10-27T04:16:52.105000Z,1055.1521217341128,180,-411,955,2959,21,1001.82,27.3,EE:B4:42:EE:C1:16
1540613817045,2018-10-27T04:16:57.045000Z,1050.9476675838812,187,-411,949,2953,21,1001.82,27.3,EE:B4:42:EE:C1:16
1540613822175,2018-10-27T04:17:02.174999Z,1049.1796795592259,185,-412,947,2959,21,1001.82,27.3,EE:B4:42:EE:C1:16
1540613827265,2018-10-27T04:17:07.265000Z,1048.4541000921308,186,-412,946,2947,21,1001.83,27.3,EE:B4:42:EE:C1:16
1540613832335,2018-10-27T04:17:12.335000Z,1050.8291963968263,187,-413,948,2953,21,1001.82,27.3,EE:B4:42:EE:C1:16
1540613837295,2018-10-27T04:17:17.295000Z,1049.6218366630908,189,-409,948,2953,21,1001.83,27.3,EE:B4:42:EE:C1:16
1540613842335,2018-10-27T04:17:22.335000Z,1051.4009701346104,188,-414,948,2953,21,1001.84,27.3,EE:B4:42:EE:C1:16
1540613847707,2018-10-27T04:17:27.707000Z,1046.3603585763367,185,-414,943,2947,21,1001.83,27.3,EE:B4:42:EE:C1:16
1540613852875,2018-10-27T04:17:32.875000Z,1051.530788897786,182,-417,948,2953,21,1001.82,27.3,EE:B4:42:EE:C1:16
1540613857953,2018-10-27T04:17:37.953000Z,1049.0009532884133,183,-417,945,2953,21,1001.83,27.3,EE:B4:42:EE:C1:16
1540613863062,2018-10-27T04:17:43.062000Z,1051.9814637150218,180,-419,948,2953,21,1001.82,27.3,EE:B4:42:EE:C1:16
1540613868010,2018-10-27T04:17:48.009999Z,1052.938744657067,182,-416,950,2959,21,1001.81,27.3,EE:B4:42:EE:C1:16
1540613872995,2018-10-27T04:17:52.994999Z,1053.0541296628583,181,-419,949,2953,21,1001.8,27.3,EE:B4:42:EE:C1:16
1540613878075,2018-10-27T04:17:58.075000Z,1050.638377368731,178,-421,946,2965,21,1001.81,27.3,EE:B4:42:EE:C1:16
1540613883315,2018-10-27T04:18:03.315000Z,1051.0861049409796,171,-425,946,2953,21,1001.82,27.3,EE:B4:42:EE:C1:16
1540613888401,2018-10-27T04:18:08.401000Z,1049.9457128823376,175,-425,944,2953,21,1001.82,27.3,EE:B4:42:EE:C1:16
1540613893311,2018-10-27T04:18:13.311000Z,1048.8751117268444,169,-427,943,2959,21,1001.83,27.3,EE:B4:42:EE:C1:16
1540613898435,2018-10-27T04:18:18.434999Z,1050.9376765536574,165,-427,946,2947,21,1001.83,27.3,EE:B4:42:EE:C1:16
1540613903360,2018-10-27T04:18:23.359999Z,1050.7159463908406,162,-432,944,2947,21,1001.84,27.3,EE:B4:42:EE:C1:16
1540613908265,2018-10-27T04:18:28.265000Z,1048.2037015771314,155,-435,941,2953,21,1001.84,27.3,EE:B4:42:EE:C1:16
1540613913194,2018-10-27T04:18:33.194000Z,1053.2212493108939,159,-437,945,2953,21,1001.83,27.3,EE:B4:42:EE:C1:16
1540613918285,2018-10-27T04:18:38.285000Z,1055.2009287334806,157,-436,948,2953,21,1001.84,27.3,EE:B4:42:EE:C1:16
1540613923395,2018-10-27T04:18:43.394999Z,1052.6029640847494,152,-438,945,2971,21,1001.85,27.3,EE:B4:42:EE:C1:16
1540613928695,2018-10-27T04:18:48.694999Z,1049.0009532884133,149,-439,941,2965,21,1001.86,27.29,EE:B4:42:EE:C1:16
1540613933625,2018-10-27T04:18:53.625000Z,1050.378027188307,149,-438,943,2953,21,1001.86,27.29,EE:B4:42:EE:C1:16
1540613938555,2018-10-27T04:18:58.555000Z,1051.4180900098686,150,-438,944,2965,21,1001.85,27.29,EE:B4:42:EE:C1:16
1540613943484,2018-10-27T04:19:03.483999Z,1054.1902105407733,151,-440,946,2959,21,1001.86,27.29,EE:B4:42:EE:C1:16
1540613948595,2018-10-27T04:19:08.595000Z,1050.729746414367,151,-436,944,2959,21,1001.85,27.29,EE:B4:42:EE:C1:16
1540613953685,2018-10-27T04:19:13.684999Z,1049.222569334076,148,-442,940,2959,21,1001.84,27.29,EE:B4:42:EE:C1:16
1540613959145,2018-10-27T04:19:19.144999Z,1054.742148584193,149,-442,946,2953,21,1001.85,27.29,EE:B4:42:EE:C1:16
1540613964235,2018-10-27T04:19:24.234999Z,1052.17013833315,146,-439,945,2959,21,1001.85,27.29,EE:B4:42:EE:C1:16
1540613969195,2018-10-27T04:19:29.194999Z,1049.95666577245,146,-438,943,2959,21,1001.86,27.29,EE:B4:42:EE:C1:16
1540613974125,2018-10-27T04:19:34.125000Z,1052.1915224900836,147,-443,943,2953,21,1001.85,27.29,EE:B4:42:EE:C1:16
1540613979045,2018-10-27T04:19:39.045000Z,1051.384801107568,148,-445,941,2953,21,1001.85,27.29,EE:B4:42:EE:C1:16
1540613983979,2018-10-27T04:19:43.979000Z,1055.420769172182,147,-440,948,2953,21,1001.84,27.29,EE:B4:42:EE:C1:16
1540613988895,2018-10-27T04:19:48.894999Z,1050.8782041702073,150,-441,942,2953,21,1001.84,27.29,EE:B4:42:EE:C1:16
1540613994005,2018-10-27T04:19:54.005000Z,1051.07326100515,145,-441,943,2953,21,1001.84,27.29,EE:B4:42:EE:C1:16
1540613998905,2018-10-27T04:19:58.904999Z,1051.3182201407906,141,-445,942,2959,21,1001.84,27.29,EE:B4:42:EE:C1:16
1540614003854,2018-10-27T04:20:03.854000Z,1049.5622897189094,144,-442,941,2953,21,1001.84,27.29,EE:B4:42:EE:C1:16
1540614008955,2018-10-27T04:20:08.954999Z,1053.3313818547324,143,-447,943,2953,21,1001.86,27.29,EE:B4:42:EE:C1:16
1540614013875,2018-10-27T04:20:13.875000Z,1050.8291963968263,144,-445,941,2953,21,1001.87,27.29,EE:B4:42:EE:C1:16
1540614018795,2018-10-27T04:20:18.795000Z,1049.5622897189094,144,-442,941,2953,21,1001.88,27.29,EE:B4:42:EE:C1:16
1540614024265,2018-10-27T04:20:24.265000Z,1043.2909469558335,144,-442,934,2953,21,1001.87,27.29,EE:B4:42:EE:C1:16
1540614029285,2018-10-27T04:20:29.285000Z,1048.6000190730497,140,-441,941,2959,21,1001.86,27.29,EE:B4:42:EE:C1:16
1540614034354,2018-10-27T04:20:34.354000Z,1050.7126153235242,140,-446,941,2959,21,1001.86,27.29,EE:B4:42:EE:C1:16
1540614039345,2018-10-27T04:20:39.345000Z,1050.9624160739527,139,-449,940,2959,21,1001.85,27.29,EE:B4:42:EE:C1:16
1540614044292,2018-10-27T04:20:44.292000Z,1054.034629412146,139,-452,942,2953,21,1001.85,27.29,EE:B4:42:EE:C1:16
1540614049245,2018-10-27T04:20:49.244999Z,1052.884134176216,140,-449,942,2959,21,1001.85,27.29,EE:B4:42:EE:C1:16
1540614054251,2018-10-27T04:20:54.250999Z,1041.5584477118891,118,-462,926,2947,21,1001.86,27.28,EE:B4:42:EE:C1:16
1540614059275,2018-10-27T04:20:59.275000Z,1050.3394689337347,62,-512,915,2965,21,1001.87,27.28,EE:B4:42:EE:C1:16
1540614064245,2018-10-27T04:21:04.244999Z,1051.1075111519278,81,-485,929,2947,21,1001.88,27.28,EE:B4:42:EE:C1:16
1540614069355,2018-10-27T04:21:09.355000Z,1049.8471317291865,13,-511,917,2959,21,1001.87,27.28,EE:B4:42:EE:C1:16
1540614074455,2018-10-27T04:21:14.454999Z,1056.9512760766222,-19,-527,916,2953,21,1001.87,27.28,EE:B4:42:EE:C1:16
1540614079435,2018-10-27T04:21:19.434999Z,1051.5422007698978,-26,-528,909,2959,21,1001.86,27.28,EE:B4:42:EE:C1:16
1540614084525,2018-10-27T04:21:24.525000Z,1048.446946678753,-26,-527,906,2959,21,1001.86,27.28,EE:B4:42:EE:C1:16
1540614089645,2018-10-27T04:21:29.644999Z,1053.915081968182,-26,-531,910,2953,21,1001.86,27.28,EE:B4:42:EE:C1:16
1540614094575,2018-10-27T04:21:34.575000Z,1049.7528280504891,-29,-526,908,2971,21,1001.86,27.28,EE:B4:42:EE:C1:16
1540614099665,2018-10-27T04:21:39.664999Z,1050.7563942227523,-29,-528,908,2953,21,1001.85,27.28,EE:B4:42:EE:C1:16
1540614104645,2018-10-27T04:21:44.644999Z,1053.2967293217994,-27,-528,911,2947,21,1001.85,27.28,EE:B4:42:EE:C1:16
1540614109755,2018-10-27T04:21:49.755000Z,1050.729270554504,-28,-528,908,2959,21,1001.86,27.27,EE:B4:42:EE:C1:16
1540614114805,2018-10-27T04:21:54.805000Z,1050.075235399826,-35,-528,907,2953,21,1001.85,27.27,EE:B4:42:EE:C1:16
1540614119925,2018-10-27T04:21:59.924999Z,1051.2873061156974,-30,-529,908,2959,21,1001.86,27.27,EE:B4:42:EE:C1:16
1540614124922,2018-10-27T04:22:04.921999Z,1052.6542642292388,-30,-530,909,2959,21,1001.85,27.27,EE:B4:42:EE:C1:16
1540614129845,2018-10-27T04:22:09.845000Z,1048.9432777800714,-28,-533,903,2953,21,1001.86,27.27,EE:B4:42:EE:C1:16
1540614134765,2018-10-27T04:22:14.765000Z,1050.3113824004765,-31,-527,908,2959,21,1001.88,27.27,EE:B4:42:EE:C1:16
1540614140025,2018-10-27T04:22:20.025000Z,1054.2148737330544,6,-502,927,2959,21,1001.87,27.27,EE:B4:42:EE:C1:16
1540614145032,2018-10-27T04:22:25.032000Z,1050.0309519247517,55,-492,926,2947,21,1001.87,27.26,EE:B4:42:EE:C1:16
1540614150241,2018-10-27T04:22:30.240999Z,1047.1766804126225,3,-537,899,2959,21,1001.87,27.26,EE:B4:42:EE:C1:16
1540614155715,2018-10-27T04:22:35.714999Z,1055.4212429167796,-13,-556,897,2953,21,1001.88,27.26,EE:B4:42:EE:C1:16
1540614160685,2018-10-27T04:22:40.684999Z,1052.4020144412495,-17,-555,894,2959,21,1001.87,27.26,EE:B4:42:EE:C1:16
1540614165705,2018-10-27T04:22:45.704999Z,1050.3342325183921,-20,-559,889,2953,21,1001.88,27.26,EE:B4:42:EE:C1:16
1540614170795,2018-10-27T04:22:50.795000Z,1054.720816140461,-22,-556,896,2953,21,1001.88,27.26,EE:B4:42:EE:C1:16
1540614176115,2018-10-27T04:22:56.115000Z,1054.323479772693,-18,-557,895,2959,21,1001.88,27.26,EE:B4:42:EE:C1:16
1540614181182,2018-10-27T04:23:01.181999Z,1051.5802394491825,-24,-558,891,2953,21,1001.88,27.26,EE:B4:42:EE:C1:16
1540614186135,2018-10-27T04:23:06.134999Z,1051.4399650003797,-22,-561,889,2953,21,1001.88,27.26,EE:B4:42:EE:C1:16
1540614191055,2018-10-27T04:23:11.055000Z,1047.9332039781925,-22,-556,888,2959,21,1001.87,27.25,EE:B4:42:EE:C1:16
1540614196015,2018-10-27T04:23:16.015000Z,1052.3440502041146,-20,-558,892,2953,21,1001.87,27.25,EE:B4:42:EE:C1:16
1540614200925,2018-10-27T04:23:20.924999Z,1053.6693029598994,-17,-559,893,2947,21,1001.86,27.25,EE:B4:42:EE:C1:16
1540614206036,2018-10-27T04:23:26.036000Z,1053.8287337134057,-25,-559,893,2953,21,1001.86,27.25,EE:B4:42:EE:C1:16
1540614210955,2018-10-27T04:23:30.954999Z,1048.5132331067643,-28,-560,886,2953,21,1001.86,27.24,EE:B4:42:EE:C1:16
1540614215915,2018-10-27T04:23:35.914999Z,1042.6547846722806,154,-498,903,2953,21,1001.86,27.24,EE:B4:42:EE:C1:16
1540614221211,2018-10-27T04:23:41.210999Z,1049.5189374184727,201,-492,905,2959,21,1001.86,27.24,EE:B4:42:EE:C1:16
1540614226315,2018-10-27T04:23:46.315000Z,1051.0323496448623,173,-454,932,2947,21,1001.86,27.24,EE:B4:42:EE:C1:16
1540614231455,2018-10-27T04:23:51.454999Z,1050.3494656541698,147,-445,940,2959,21,1001.86,27.23,EE:B4:42:EE:C1:16
1540614236671,2018-10-27T04:23:56.671000Z,1051.7846737807126,147,-429,949,2953,21,1001.86,27.23,EE:B4:42:EE:C1:16
1540614241625,2018-10-27T04:24:01.625000Z,1051.7970336524058,137,-412,958,2959,21,1001.87,27.23,EE:B4:42:EE:C1:16
1540614246586,2018-10-27T04:24:06.585999Z,1054.3045100918425,142,-405,963,2959,21,1001.87,27.23,EE:B4:42:EE:C1:16
1540614251625,2018-10-27T04:24:11.625000Z,1053.9193517532544,156,-389,967,2953,21,1001.86,27.23,EE:B4:42:EE:C1:16
1540614256504,2018-10-27T04:24:16.503999Z,1053.487066840405,185,-359,973,2953,21,1001.86,27.23,EE:B4:42:EE:C1:16
1540614261515,2018-10-27T04:24:21.515000Z,1056.2812125565806,217,-329,980,2947,21,1001.87,27.23,EE:B4:42:EE:C1:16
1540614266484,2018-10-27T04:24:26.483999Z,1052.9582137957802,238,-306,979,2947,21,1001.87,27.23,EE:B4:42:EE:C1:16
1540614271600,2018-10-27T04:24:31.599999Z,1058.5976572806119,256,-298,983,2959,21,1001.87,27.24,EE:B4:42:EE:C1:16
1540614276745,2018-10-27T04:24:36.744999Z,1055.1445398617195,259,-293,980,2959,21,1001.87,27.24,EE:B4:42:EE:C1:16
1540614281705,2018-10-27T04:24:41.704999Z,1055.5481988047727,253,-293,982,2953,21,1001.88,27.24,EE:B4:42:EE:C1:16
1540614286795,2018-10-27T04:24:46.795000Z,1049.7666407349777,256,-293,975,2953,21,1001.88,27.24,EE:B4:42:EE:C1:16
1540614291735,2018-10-27T04:24:51.734999Z,1053.5188655168924,255,-294,979,2953,21,1001.87,27.24,EE:B4:42:EE:C1:16
1540614296835,2018-10-27T04:24:56.835000Z,1051.827932696218,253,-293,978,2959,21,1001.87,27.25,EE:B4:42:EE:C1:16
1540614301845,2018-10-27T04:25:01.845000Z,1055.6860328715163,257,-290,982,2947,21,1001.87,27.25,EE:B4:42:EE:C1:16
1540614306783,2018-10-27T04:25:06.782999Z,1057.7211352714855,257,-294,983,2959,21,1001.86,27.25,EE:B4:42:EE:C1:16
