time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545530664467,2018-12-23T02:04:24.467000Z,1052.3183928830665,202,-447,931,2953,18,,,,,1007.92,22.59,,EE:B4:42:EE:C1:16
1545530670499,2018-12-23T02:04:30.499000Z,1051.3324878457813,204,-450,928,2953,18,,,,,1007.92,22.59,,EE:B4:42:EE:C1:16
1545530678519,2018-12-23T02:04:38.519000Z,1048.2075176223457,199,-447,927,2947,18,,,,,1007.92,22.59,,EE:B4:42:EE:C1:16
1545530684560,2018-12-23T02:04:44.559999Z,1048.3978252552797,200,-447,927,2953,18,,,,,1007.93,22.59,,EE:B4:42:EE:C1:16
1545530690586,2018-12-23T02:04:50.585999Z,1047.7757393641066,201,-443,928,2959,18,,,,,1007.93,22.59,,EE:B4:42:EE:C1:16
1545530696600,2018-12-23T02:04:56.599999Z,1047.8587691096543,204,-446,926,2953,18,,,,,1007.93,22.59,,EE:B4:42:EE:C1:16
1545530704645,2018-12-23T02:05:04.644999Z,1052.6713637218409,204,-449,930,2947,18,,,,,1007.92,22.59,,EE:B4:42:EE:C1:16
1545530710669,2018-12-23T02:05:10.668999Z,1049.4179339043144,201,-451,926,2953,18,,,,,1007.93,22.59,,EE:B4:42:EE:C1:16
1545530716696,2018-12-23T02:05:16.696000Z,1048.7673717274008,195,-448,928,2947,18,,,,,1007.94,22.59,,EE:B4:42:EE:C1:16
1545530722845,2018-12-23T02:05:22.845000Z,1050.9105575642486,197,-448,930,2953,18,,,,,1007.93,22.59,,EE:B4:42:EE:C1:16
1545530728740,2018-12-23T02:05:28.740000Z,1052.7041369729673,204,-447,931,2947,18,,,,,1007.93,22.59,,EE:B4:42:EE:C1:16
1545530734799,2018-12-23T02:05:34.799000Z,1052.3307464861036,200,-450,930,2953,18,,,,,1007.92,22.59,,EE:B4:42:EE:C1:16
1545530740839,2018-12-23T02:05:40.838999Z,1051.702429397213,201,-446,931,2953,18,,,,,1007.92,22.59,,EE:B4:42:EE:C1:16
1545530746843,2018-12-23T02:05:46.842999Z,1052.7435585174578,202,-448,931,2959,18,,,,,1007.92,22.59,,EE:B4:42:EE:C1:16
1545530753880,2018-12-23T02:05:53.880000Z,1054.2110794333362,200,-444,935,2959,18,,,,,1007.92,22.59,,EE:B4:42:EE:C1:16
1545530759919,2018-12-23T02:05:59.918999Z,1052.0864983450742,203,-446,931,2953,18,,,,,1007.92,22.59,,EE:B4:42:EE:C1:16
1545530765908,2018-12-23T02:06:05.907999Z,1048.559964904249,201,-449,926,2953,18,,,,,1007.92,22.59,,EE:B4:42:EE:C1:16
1545530771940,2018-12-23T02:06:11.940000Z,1052.5108075454618,203,-447,931,2953,18,,,,,1007.92,22.59,,EE:B4:42:EE:C1:16
1545530777970,2018-12-23T02:06:17.970000Z,1051.4337829839785,202,-447,930,2947,18,,,,,1007.92,22.59,,EE:B4:42:EE:C1:16
1545530785009,2018-12-23T02:06:25.009000Z,1047.087388903142,200,-446,926,2953,18,,,,,1007.91,22.59,,EE:B4:42:EE:C1:16
1545530791049,2018-12-23T02:06:31.049000Z,1053.820193391643,203,-448,932,2953,18,,,,,1007.91,22.59,,EE:B4:42:EE:C1:16
1545530797076,2018-12-23T02:06:37.075999Z,1052.7791791254233,202,-446,932,2953,18,,,,,1007.91,22.59,,EE:B4:42:EE:C1:16
1545530803110,2018-12-23T02:06:43.109999Z,1053.8211423197013,205,-445,933,2947,18,,,,,1007.91,22.59,,EE:B4:42:EE:C1:16
1545530809130,2018-12-23T02:06:49.130000Z,1052.257573030482,202,-451,929,2953,18,,,,,1007.91,22.59,,EE:B4:42:EE:C1:16
1545530815189,2018-12-23T02:06:55.188999Z,1046.9751668497204,204,-446,925,2953,18,,,,,1007.91,22.59,,EE:B4:42:EE:C1:16
1545530821205,2018-12-23T02:07:01.204999Z,1052.0518048081092,203,-448,930,2959,18,,,,,1007.9,22.59,,EE:B4:42:EE:C1:16
1545530827230,2018-12-23T02:07:07.230000Z,1048.6844139206037,197,-449,927,2947,18,,,,,1007.9,22.59,,EE:B4:42:EE:C1:16
1545530833280,2018-12-23T02:07:13.279999Z,1054.7046980079306,203,-448,933,2947,18,,,,,1007.9,22.59,,EE:B4:42:EE:C1:16
1545530840320,2018-12-23T02:07:20.319999Z,1048.2075176223457,199,-447,927,2947,18,,,,,1007.9,22.59,,EE:B4:42:EE:C1:16
1545530846349,2018-12-23T02:07:26.348999Z,1049.9766664074016,199,-447,929,2953,18,,,,,1007.91,22.59,,EE:B4:42:EE:C1:16
1545530852389,2018-12-23T02:07:32.388999Z,1048.8565202161828,200,-446,928,2953,18,,,,,1007.9,22.59,,EE:B4:42:EE:C1:16
1545530859419,2018-12-23T02:07:39.418999Z,1052.126893487663,201,-447,931,2947,18,,,,,1007.89,22.59,,EE:B4:42:EE:C1:16
1545530865470,2018-12-23T02:07:45.470000Z,1052.3559283816478,202,-445,932,2953,18,,,,,1007.89,22.59,,EE:B4:42:EE:C1:16
1545530871470,2018-12-23T02:07:51.470000Z,1054.2438048193596,205,-446,933,2959,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545530877520,2018-12-23T02:07:57.519999Z,1049.892851675827,203,-445,929,2959,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545530883530,2018-12-23T02:08:03.529999Z,1054.9379128650178,202,-449,933,2953,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545530889600,2018-12-23T02:08:09.599999Z,1048.6615278534823,201,-443,929,2953,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545530896619,2018-12-23T02:08:16.618999Z,1048.3243772802387,202,-448,926,2947,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545530902640,2018-12-23T02:08:22.640000Z,1046.3947629838367,201,-446,925,2953,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545530908680,2018-12-23T02:08:28.680000Z,1049.2397247531185,202,-446,928,2947,18,,,,,1007.89,22.58,,EE:B4:42:EE:C1:16
1545530914699,2018-12-23T02:08:34.698999Z,1052.9781574182819,201,-449,931,2959,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545530920720,2018-12-23T02:08:40.720000Z,1051.702429397213,201,-446,931,2947,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545530926750,2018-12-23T02:08:46.750000Z,1047.105534318294,198,-449,925,2947,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545530933789,2018-12-23T02:08:53.789000Z,1056.7875850898324,200,-448,936,2953,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545530939820,2018-12-23T02:08:59.819999Z,1047.9890266601078,198,-449,926,2947,18,,,,,1007.89,22.59,,EE:B4:42:EE:C1:16
1545530945880,2018-12-23T02:09:05.880000Z,1047.0826137416284,202,-443,927,2953,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545530951879,2018-12-23T02:09:11.878999Z,1051.2421224437308,201,-447,930,2953,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545530957937,2018-12-23T02:09:17.937000Z,1048.5618722803151,196,-445,929,2947,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545530963966,2018-12-23T02:09:23.966000Z,1050.6650274944911,200,-444,931,2953,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545530969979,2018-12-23T02:09:29.979000Z,1053.4049553709153,201,-450,931,2959,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545530976020,2018-12-23T02:09:36.019999Z,1051.1389061394311,203,-450,928,2959,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545530982039,2018-12-23T02:09:42.039000Z,1048.2075176223457,199,-447,927,2953,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545530988060,2018-12-23T02:09:48.059999Z,1047.96469406178,198,-451,925,2953,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545530994110,2018-12-23T02:09:54.109999Z,1051.9833648874871,198,-448,931,2953,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545531002169,2018-12-23T02:10:02.168999Z,1054.0536039500078,202,-449,932,2947,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531009210,2018-12-23T02:10:09.210000Z,1050.9357734895125,204,-447,929,2947,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531015239,2018-12-23T02:10:15.239000Z,1048.5890520122744,201,-447,927,2971,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531021240,2018-12-23T02:10:21.240000Z,1051.0195050521183,200,-449,929,2959,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531027269,2018-12-23T02:10:27.269000Z,1053.862419863238,201,-449,932,2947,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531034304,2018-12-23T02:10:34.303999Z,1052.221934764715,197,-449,931,2947,18,,,,,1007.89,22.58,,EE:B4:42:EE:C1:16
1545531041310,2018-12-23T02:10:41.309999Z,1053.782710049847,205,-447,932,2953,18,,,,,1007.89,22.58,,EE:B4:42:EE:C1:16
1545531047330,2018-12-23T02:10:47.329999Z,1052.0941022551167,201,-449,930,2959,18,,,,,1007.89,22.58,,EE:B4:42:EE:C1:16
1545531053360,2018-12-23T02:10:53.359999Z,1052.437646609052,200,-444,933,2947,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531059410,2018-12-23T02:10:59.410000Z,1054.4519903722503,202,-452,931,2953,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545531065430,2018-12-23T02:11:05.430000Z,1047.2487765569363,201,-448,925,2953,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531071430,2018-12-23T02:11:11.430000Z,1048.2981446134493,202,-450,925,2953,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531077469,2018-12-23T02:11:17.469000Z,1056.516445683644,201,-449,935,2947,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545531083499,2018-12-23T02:11:23.499000Z,1049.588967167624,199,-444,930,2947,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545531089526,2018-12-23T02:11:29.526000Z,1054.148471516228,198,-451,932,2947,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545531095550,2018-12-23T02:11:35.549999Z,1047.968033863629,202,-443,928,2947,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545531101569,2018-12-23T02:11:41.569000Z,1048.6343500000369,199,-448,927,2953,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531114630,2018-12-23T02:11:54.630000Z,1050.7835171908628,201,-448,929,2965,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531127699,2018-12-23T02:12:07.698999Z,1054.9379128650178,202,-449,933,2959,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545531133708,2018-12-23T02:12:13.707999Z,1047.9408380247428,200,-448,926,2947,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545531139729,2018-12-23T02:12:19.729000Z,1050.9714553687936,204,-445,930,2953,18,,,,,1007.89,22.59,,EE:B4:42:EE:C1:16
1545531145800,2018-12-23T02:12:25.799999Z,1048.090644934874,203,-447,926,2947,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531151819,2018-12-23T02:12:31.819000Z,1052.3183928830665,202,-447,931,2947,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545531157859,2018-12-23T02:12:37.858999Z,1052.3183928830665,202,-447,931,2947,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545531163879,2018-12-23T02:12:43.878999Z,1050.1914111246579,205,-451,926,2947,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531169929,2018-12-23T02:12:49.928999Z,1048.1631552387253,201,-446,927,2959,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531175950,2018-12-23T02:12:55.950000Z,1049.7566384643633,198,-449,928,2953,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531181990,2018-12-23T02:13:01.990000Z,1052.126893487663,201,-447,931,2953,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531188021,2018-12-23T02:13:08.020999Z,1049.0919883403933,199,-447,928,2953,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531195049,2018-12-23T02:13:15.049000Z,1053.6270687487106,204,-445,933,2959,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531201090,2018-12-23T02:13:21.089999Z,1053.4049553709153,201,-450,931,2959,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531208088,2018-12-23T02:13:28.088000Z,1049.892851675827,203,-445,929,2959,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531217160,2018-12-23T02:13:37.160000Z,1051.8336370358195,200,-455,927,2953,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531223216,2018-12-23T02:13:43.216000Z,1052.3559283816478,202,-445,932,2959,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531229220,2018-12-23T02:13:49.220000Z,1051.470399012735,202,-445,931,2941,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531235259,2018-12-23T02:13:55.259000Z,1050.1357055161966,200,-449,928,2947,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531241280,2018-12-23T02:14:01.279999Z,1048.6343500000369,199,-448,927,2953,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531248298,2018-12-23T02:14:08.298000Z,1050.3575581676937,201,-447,929,2947,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531254359,2018-12-23T02:14:14.358999Z,1053.0569785154078,199,-448,932,2953,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531260380,2018-12-23T02:14:20.380000Z,1055.2535240405502,206,-450,932,2947,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531266430,2018-12-23T02:14:26.430000Z,1050.30043320947,201,-451,927,2953,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531272440,2018-12-23T02:14:32.440000Z,1054.4022003011944,206,-448,932,2947,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531278480,2018-12-23T02:14:38.480000Z,1053.436756525991,201,-448,932,2947,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531284498,2018-12-23T02:14:44.497999Z,1053.106832187504,197,-449,932,2953,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531291550,2018-12-23T02:14:51.549999Z,1044.736808961951,199,-443,925,2953,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531297590,2018-12-23T02:14:57.589999Z,1049.680427558788,200,-450,927,2947,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531303636,2018-12-23T02:15:03.635999Z,1051.7880014527643,204,-449,929,2959,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531309643,2018-12-23T02:15:09.642999Z,1051.4019212461046,202,-449,929,2959,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531315709,2018-12-23T02:15:15.709000Z,1051.395263447577,204,-446,930,2953,18,,,,,1007.84,22.59,,EE:B4:42:EE:C1:16
1545531321720,2018-12-23T02:15:21.720000Z,1050.5850750891143,202,-445,930,2953,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531327740,2018-12-23T02:15:27.740000Z,1049.6999571306078,202,-445,929,2947,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531333748,2018-12-23T02:15:33.747999Z,1052.837594313577,205,-451,929,2947,18,,,,,1007.83,22.59,,EE:B4:42:EE:C1:16
1545531339800,2018-12-23T02:15:39.799999Z,1050.5493800864383,202,-447,929,2953,18,,,,,1007.83,22.59,,EE:B4:42:EE:C1:16
1545531346839,2018-12-23T02:15:46.838999Z,1050.9462402996644,202,-450,928,2947,18,,,,,1007.83,22.59,,EE:B4:42:EE:C1:16
1545531353869,2018-12-23T02:15:53.868999Z,1052.6433394079877,204,-451,929,2941,18,,,,,1007.83,22.59,,EE:B4:42:EE:C1:16
1545531360909,2018-12-23T02:16:00.908999Z,1054.2888598481918,201,-450,932,2959,18,,,,,1007.83,22.59,,EE:B4:42:EE:C1:16
1545531366921,2018-12-23T02:16:06.921000Z,1051.667723190172,201,-448,930,2947,18,,,,,1007.84,22.59,,EE:B4:42:EE:C1:16
1545531372967,2018-12-23T02:16:12.967000Z,1046.3656148784708,201,-448,924,2947,18,,,,,1007.84,22.59,,EE:B4:42:EE:C1:16
1545531379990,2018-12-23T02:16:19.990000Z,1045.7198477603836,200,-449,923,2953,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531386020,2018-12-23T02:16:26.019999Z,1055.1729716022867,201,-450,933,2953,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531392046,2018-12-23T02:16:32.046000Z,1052.2067287372763,201,-443,933,2947,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531398080,2018-12-23T02:16:38.079999Z,1051.1303439631072,205,-447,929,2941,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531404100,2018-12-23T02:16:44.099999Z,1051.1389061394311,203,-450,928,2953,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531411130,2018-12-23T02:16:51.130000Z,1051.9553222451989,205,-451,928,2959,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531417190,2018-12-23T02:16:57.190000Z,1052.3084148670484,195,-448,932,2953,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531424219,2018-12-23T02:17:04.219000Z,1054.4088391131781,204,-451,931,2953,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531430249,2018-12-23T02:17:10.249000Z,1052.2856076180078,202,-449,930,2953,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531436280,2018-12-23T02:17:16.279999Z,1052.126893487663,201,-447,931,2947,18,,,,,1007.85,22.59,,EE:B4:42:EE:C1:16
1545531442280,2018-12-23T02:17:22.279999Z,1052.9358954846207,203,-448,931,2965,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531448316,2018-12-23T02:17:28.315999Z,1052.2076791204292,199,-446,932,2953,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531454330,2018-12-23T02:17:34.329999Z,1049.4431856942042,201,-449,927,2947,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531460350,2018-12-23T02:17:40.349999Z,1050.4256280194234,197,-451,928,2953,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531466380,2018-12-23T02:17:46.380000Z,1046.866753698865,199,-448,925,2953,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531472410,2018-12-23T02:17:52.410000Z,1051.4218943887367,200,-452,928,2953,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531478470,2018-12-23T02:17:58.470000Z,1051.6377703372964,201,-450,929,2947,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531484489,2018-12-23T02:18:04.489000Z,1051.9553222451989,205,-451,928,2953,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531490526,2018-12-23T02:18:10.526000Z,1052.478028274225,203,-449,930,2947,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545531497560,2018-12-23T02:18:17.559999Z,1053.2464099155525,200,-448,932,2959,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545531503580,2018-12-23T02:18:23.579999Z,1053.2146030130803,200,-450,931,2953,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545531509620,2018-12-23T02:18:29.619999Z,1051.9524704091912,198,-450,930,2947,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531515669,2018-12-23T02:18:35.668999Z,1050.5636582330458,200,-450,928,2953,18,,,,,1007.86,22.58,,EE:B4:42:EE:C1:16
1545531521680,2018-12-23T02:18:41.680000Z,1046.2494922340463,198,-447,925,2965,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531529740,2018-12-23T02:18:49.740000Z,1056.6745004967233,202,-451,934,2953,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531535770,2018-12-23T02:18:55.769999Z,1054.7046980079306,203,-448,933,2953,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545531541800,2018-12-23T02:19:01.799999Z,1048.4769906869678,198,-446,928,2953,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545531547826,2018-12-23T02:19:07.825999Z,1053.9919354530186,197,-449,933,2965,18,,,,,1007.86,22.59,,EE:B4:42:EE:C1:16
1545531553839,2018-12-23T02:19:13.838999Z,1049.9766664074016,199,-447,929,2953,18,,,,,1007.87,22.59,,EE:B4:42:EE:C1:16
1545531560890,2018-12-23T02:19:20.890000Z,1048.0391214072115,203,-451,924,2953,18,,,,,1007.88,22.59,,EE:B4:42:EE:C1:16
1545531566939,2018-12-23T02:19:26.938999Z,1053.2146030130803,200,-450,931,2953,18,,,,,1007.9,22.59,,EE:B4:42:EE:C1:16
1545531572966,2018-12-23T02:19:32.966000Z,1050.3737430076972,199,-450,928,2965,18,,,,,1007.89,22.58,,EE:B4:42:EE:C1:16
1545531586010,2018-12-23T02:19:46.009999Z,1048.3911483792679,202,-444,928,2959,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531592050,2018-12-23T02:19:52.049999Z,1048.9027600306904,198,-447,928,2947,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531598089,2018-12-23T02:19:58.088999Z,1054.5126836600875,202,-448,933,2947,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531604089,2018-12-23T02:20:04.088999Z,1048.937557722098,198,-445,929,2953,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545531610119,2018-12-23T02:20:10.118999Z,1051.0195050521183,200,-449,929,2959,18,,,,,1007.89,22.58,,EE:B4:42:EE:C1:16
1545531616130,2018-12-23T02:20:16.130000Z,1049.0919883403933,199,-447,928,2959,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531622160,2018-12-23T02:20:22.160000Z,1050.436575905466,199,-446,930,2959,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531628178,2018-12-23T02:20:28.177999Z,1051.009038971597,202,-446,930,2917,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531635230,2018-12-23T02:20:35.230000Z,1054.7468890686523,201,-449,933,2947,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531641269,2018-12-23T02:20:41.269000Z,1049.0619619450513,199,-449,927,2953,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531647289,2018-12-23T02:20:47.289000Z,1052.5982139449031,199,-449,931,2959,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531653299,2018-12-23T02:20:53.299000Z,1051.4337829839785,202,-447,930,2953,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531660330,2018-12-23T02:21:00.329999Z,1052.1644358179,201,-445,932,2953,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531666386,2018-12-23T02:21:06.385999Z,1052.0427747957779,201,-453,928,2947,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531672408,2018-12-23T02:21:12.407999Z,1056.6025742917723,204,-452,933,2953,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545531680489,2018-12-23T02:21:20.489000Z,1051.9035126854553,200,-449,930,2959,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545531686510,2018-12-23T02:21:26.509999Z,1051.0685039520497,198,-450,929,2947,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545531692559,2018-12-23T02:21:32.559000Z,1050.8173009614945,201,-446,930,2953,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545531698579,2018-12-23T02:21:38.578999Z,1053.9544582191395,204,-452,930,2959,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531704569,2018-12-23T02:21:44.569000Z,1051.555989950131,205,-448,929,2953,18,,,,,1007.88,22.57,,EE:B4:42:EE:C1:16
1545531710615,2018-12-23T02:21:50.615000Z,1051.447098051062,200,-450,929,2953,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531717618,2018-12-23T02:21:57.618000Z,1048.7425804266745,204,-446,927,2947,18,,,,,1007.87,22.58,,EE:B4:42:EE:C1:16
1545531723670,2018-12-23T02:22:03.670000Z,1051.555989950131,205,-448,929,2947,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531736753,2018-12-23T02:22:16.753000Z,1051.4019212461046,202,-449,929,2953,18,,,,,1007.88,22.58,,EE:B4:42:EE:C1:16
1545531743789,2018-12-23T02:22:23.789000Z,1051.859306181202,202,-448,930,2953,18,,,,,1007.88,22.57,,EE:B4:42:EE:C1:16
1545531750818,2018-12-23T02:22:30.818000Z,1050.829672211439,199,-449,929,2953,18,,,,,1007.88,22.57,,EE:B4:42:EE:C1:16
1545531756840,2018-12-23T02:22:36.839999Z,1052.42671953918,203,-453,928,2947,18,,,,,1007.88,22.57,,EE:B4:42:EE:C1:16
1545531762859,2018-12-23T02:22:42.858999Z,1054.4799666186173,202,-450,932,2947,18,,,,,1007.89,22.57,,EE:B4:42:EE:C1:16
1545531769889,2018-12-23T02:22:49.888999Z,1053.942123648163,199,-448,933,2959,18,,,,,1007.88,22.57,,EE:B4:42:EE:C1:16
1545531777914,2018-12-23T02:22:57.914000Z,1054.7468890686523,201,-449,933,2947,18,,,,,1007.89,22.57,,EE:B4:42:EE:C1:16
1545531783949,2018-12-23T02:23:03.948999Z,1053.1405414283508,202,-451,930,2953,18,,,,,1007.88,22.57,,EE:B4:42:EE:C1:16
1545531798010,2018-12-23T02:23:18.009999Z,1048.8565202161828,200,-446,928,2953,18,,,,,1007.89,22.57,,EE:B4:42:EE:C1:16
1545531804036,2018-12-23T02:23:24.036000Z,1052.787727892,200,-449,931,2953,18,,,,,1007.89,22.57,,EE:B4:42:EE:C1:16
1545531811069,2018-12-23T02:23:31.069000Z,1049.362187235656,198,-446,929,2947,18,,,,,1007.9,22.57,,EE:B4:42:EE:C1:16
1545531817099,2018-12-23T02:23:37.098999Z,1050.5636582330458,200,-450,928,2953,18,,,,,1007.89,22.57,,EE:B4:42:EE:C1:16
1545531824149,2018-12-23T02:23:44.148999Z,1053.436756525991,201,-448,932,2959,18,,,,,1007.88,22.57,,EE:B4:42:EE:C1:16
1545531830160,2018-12-23T02:23:50.160000Z,1049.5079799601335,201,-445,929,2947,18,,,,,1007.88,22.57,,EE:B4:42:EE:C1:16
1545531836200,2018-12-23T02:23:56.200000Z,1050.1242783594712,202,-446,929,2917,18,,,,,1007.88,22.57,,EE:B4:42:EE:C1:16
1545531844249,2018-12-23T02:24:04.249000Z,1056.057290112615,201,-450,934,2953,18,,,,,1007.89,22.57,,EE:B4:42:EE:C1:16
1545531850259,2018-12-23T02:24:10.259000Z,1050.7430704030362,205,-444,930,2947,18,,,,,1007.9,22.57,,EE:B4:42:EE:C1:16
1545531856296,2018-12-23T02:24:16.296000Z,1051.2402199307255,203,-444,931,2959,18,,,,,1007.9,22.57,,EE:B4:42:EE:C1:16
1545531862299,2018-12-23T02:24:22.299000Z,1053.9544582191395,204,-452,930,2959,18,,,,,1007.9,22.57,,EE:B4:42:EE:C1:16
