time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544933259519,2018-12-16T04:07:39.519000Z,1055.7622838499205,247,-396,947,2953,23,,,,,1033.09,22.61,,EE:B4:42:EE:C1:16
1544933265530,2018-12-16T04:07:45.529999Z,1050.0595221224366,245,-394,942,2959,23,,,,,1033.09,22.61,,EE:B4:42:EE:C1:16
1544933272566,2018-12-16T04:07:52.565999Z,1051.1902777328185,246,-394,943,2959,23,,,,,1033.09,22.61,,EE:B4:42:EE:C1:16
1544933278569,2018-12-16T04:07:58.569000Z,1050.0152379846684,248,-392,942,2947,23,,,,,1033.09,22.61,,EE:B4:42:EE:C1:16
1544933284616,2018-12-16T04:08:04.615999Z,1054.7800718633246,246,-394,947,2965,23,,,,,1033.09,22.61,,EE:B4:42:EE:C1:16
1544933291630,2018-12-16T04:08:11.630000Z,1055.2961669597782,245,-396,947,2959,23,,,,,1033.09,22.61,,EE:B4:42:EE:C1:16
1544933297650,2018-12-16T04:08:17.650000Z,1053.043683804238,244,-393,946,2953,23,,,,,1033.09,22.61,,EE:B4:42:EE:C1:16
1544933309728,2018-12-16T04:08:29.727999Z,1055.2094578802826,243,-397,947,2953,23,,,,,1033.1,22.61,,EE:B4:42:EE:C1:16
1544933315769,2018-12-16T04:08:35.769000Z,1053.942123648163,244,-393,947,2953,23,,,,,1033.09,22.61,,EE:B4:42:EE:C1:16
1544933321800,2018-12-16T04:08:41.799999Z,1052.462825946836,245,-398,943,2959,23,,,,,1033.08,22.61,,EE:B4:42:EE:C1:16
1544933327805,2018-12-16T04:08:47.805000Z,1055.6718240059265,245,-397,947,2953,23,,,,,1033.07,22.61,,EE:B4:42:EE:C1:16
1544933333849,2018-12-16T04:08:53.848999Z,1050.2637763914358,241,-397,942,2953,23,,,,,1033.07,22.61,,EE:B4:42:EE:C1:16
1544933340870,2018-12-16T04:09:00.869999Z,1051.9139698663575,243,-393,945,2959,23,,,,,1033.07,22.61,,EE:B4:42:EE:C1:16
1544933346924,2018-12-16T04:09:06.924000Z,1054.7217642582332,247,-398,945,2959,23,,,,,1033.07,22.61,,EE:B4:42:EE:C1:16
1544933353959,2018-12-16T04:09:13.959000Z,1052.1411502265273,243,-396,944,2953,23,,,,,1033.08,22.61,,EE:B4:42:EE:C1:16
1544933359980,2018-12-16T04:09:19.980000Z,1048.7859648183703,244,-396,940,2959,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933366980,2018-12-16T04:09:26.980000Z,1054.8336361720742,243,-396,947,2953,23,,,,,1033.07,22.61,,EE:B4:42:EE:C1:16
1544933379070,2018-12-16T04:09:39.069999Z,1055.0075829111372,246,-397,946,2953,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933385070,2018-12-16T04:09:45.069999Z,1052.5526115116527,247,-397,943,2953,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933391119,2018-12-16T04:09:51.118999Z,1055.0075829111372,246,-397,946,2953,23,,,,,1033.08,22.6,,EE:B4:42:EE:C1:16
1544933397130,2018-12-16T04:09:57.130000Z,1054.921324080616,245,-395,947,2959,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933403160,2018-12-16T04:10:03.160000Z,1052.4979809956883,240,-394,946,2971,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933410209,2018-12-16T04:10:10.209000Z,1054.0075901054981,242,-392,948,2959,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933418239,2018-12-16T04:10:18.239000Z,1050.8677366824047,243,-395,943,2959,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933424280,2018-12-16T04:10:24.279999Z,1047.4631258426236,247,-393,939,2965,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933430300,2018-12-16T04:10:30.299999Z,1049.3636166744109,242,-394,942,2959,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933436299,2018-12-16T04:10:36.299000Z,1050.8739220287084,244,-392,944,2959,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933442339,2018-12-16T04:10:42.338999Z,1056.1377751032296,247,-397,947,2953,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933448379,2018-12-16T04:10:48.378999Z,1050.8739220287084,244,-392,944,2959,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933455410,2018-12-16T04:10:55.410000Z,1051.8540773320224,245,-394,944,2965,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933461419,2018-12-16T04:11:01.418999Z,1050.8591722966498,248,-399,940,2953,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933467450,2018-12-16T04:11:07.450000Z,1052.517933338905,243,-397,944,2959,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933473499,2018-12-16T04:11:13.499000Z,1052.7074617385401,248,-392,945,2965,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933479510,2018-12-16T04:11:19.509999Z,1051.7133639923,246,-393,944,2959,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933486549,2018-12-16T04:11:26.549000Z,1055.3842901995463,246,-398,946,2959,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933493580,2018-12-16T04:11:33.579999Z,1056.1070021546113,243,-397,948,2959,23,,,,,1033.05,22.6,,EE:B4:42:EE:C1:16
1544933500610,2018-12-16T04:11:40.609999Z,1052.4623508705668,246,-395,944,2959,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933506640,2018-12-16T04:11:46.640000Z,1050.1038043926897,249,-394,941,2953,23,,,,,1033.05,22.6,,EE:B4:42:EE:C1:16
1544933512679,2018-12-16T04:11:52.678999Z,1050.1176124606234,243,-393,943,2965,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933524730,2018-12-16T04:12:04.730000Z,1055.9114546210776,247,-394,948,2953,23,,,,,1033.05,22.6,,EE:B4:42:EE:C1:16
1544933530769,2018-12-16T04:12:10.769000Z,1053.942123648163,244,-393,947,2959,23,,,,,1033.05,22.6,,EE:B4:42:EE:C1:16
1544933536790,2018-12-16T04:12:16.789999Z,1054.8653942565375,247,-396,946,2953,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933542830,2018-12-16T04:12:22.829999Z,1052.6628140102603,243,-395,945,2947,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933548880,2018-12-16T04:12:28.880000Z,1055.3340703303386,248,-399,945,2959,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933557909,2018-12-16T04:12:37.908999Z,1046.4406337676305,241,-394,939,2953,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933563949,2018-12-16T04:12:43.948999Z,1053.7784397111188,241,-392,948,2965,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933569969,2018-12-16T04:12:49.969000Z,1052.352602505453,241,-393,946,2953,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933578010,2018-12-16T04:12:58.009999Z,1050.3494656541698,244,-393,943,2959,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933584056,2018-12-16T04:13:04.055999Z,1051.9139698663575,243,-393,945,2953,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933590080,2018-12-16T04:13:10.079999Z,1054.2551873242076,245,-398,945,2959,23,,,,,1033.05,22.6,,EE:B4:42:EE:C1:16
1544933596110,2018-12-16T04:13:16.109999Z,1050.9567070055741,245,-394,943,2953,23,,,,,1033.04,22.6,,EE:B4:42:EE:C1:16
1544933604169,2018-12-16T04:13:24.168999Z,1059.4121011202392,245,-395,952,2959,23,,,,,1033.04,22.6,,EE:B4:42:EE:C1:16
1544933610169,2018-12-16T04:13:30.168999Z,1054.0232445254705,244,-398,945,2953,23,,,,,1033.04,22.6,,EE:B4:42:EE:C1:16
1544933616220,2018-12-16T04:13:36.220000Z,1054.9331732389498,246,-392,948,2953,23,,,,,1033.04,22.6,,EE:B4:42:EE:C1:16
1544933623250,2018-12-16T04:13:43.250000Z,1051.1888507780131,245,-397,942,2959,23,,,,,1033.04,22.6,,EE:B4:42:EE:C1:16
1544933629229,2018-12-16T04:13:49.229000Z,1055.3842901995463,246,-398,946,2953,23,,,,,1033.05,22.6,,EE:B4:42:EE:C1:16
1544933636280,2018-12-16T04:13:56.279999Z,1054.1162175016566,247,-394,946,2953,23,,,,,1033.04,22.6,,EE:B4:42:EE:C1:16
1544933642300,2018-12-16T04:14:02.299999Z,1054.640697109684,247,-393,947,2953,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933648349,2018-12-16T04:14:08.348999Z,1052.0850726058231,245,-397,943,2959,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933654356,2018-12-16T04:14:14.355999Z,1052.9814813186413,245,-397,944,2953,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933660390,2018-12-16T04:14:20.390000Z,1054.0972440908856,244,-391,948,2959,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933667440,2018-12-16T04:14:27.440000Z,1053.41729623165,244,-394,946,2947,23,,,,,1033.07,22.6,,EE:B4:42:EE:C1:16
1544933673479,2018-12-16T04:14:33.479000Z,1052.8081496645057,242,-396,945,2959,23,,,,,1033.06,22.6,,EE:B4:42:EE:C1:16
1544933679510,2018-12-16T04:14:39.509999Z,1051.7998859098625,247,-395,943,2971,23,,,,,1033.05,22.6,,EE:B4:42:EE:C1:16
1544933685519,2018-12-16T04:14:45.519000Z,1051.6216049511345,244,-394,944,2965,23,,,,,1033.04,22.6,,EE:B4:42:EE:C1:16
1544933692579,2018-12-16T04:14:52.578999Z,1054.110999847739,246,-397,945,2959,23,,,,,1033.05,22.6,,EE:B4:42:EE:C1:16
1544933698609,2018-12-16T04:14:58.608999Z,1054.7748574932946,245,-397,946,2959,23,,,,,1033.05,22.6,,EE:B4:42:EE:C1:16
1544933705640,2018-12-16T04:15:05.640000Z,1054.3448202556885,247,-397,945,2959,23,,,,,1033.05,22.6,,EE:B4:42:EE:C1:16
1544933711659,2018-12-16T04:15:11.658999Z,1053.7110609650067,243,-393,947,2959,23,,,,,1033.05,22.6,,EE:B4:42:EE:C1:16
1544933718694,2018-12-16T04:15:18.694000Z,1051.3900322905863,243,-394,944,2947,23,,,,,1033.05,22.6,,EE:B4:42:EE:C1:16
1544933724739,2018-12-16T04:15:24.739000Z,1054.7748574932946,245,-397,946,2959,23,,,,,1033.04,22.6,,EE:B4:42:EE:C1:16
1544933730769,2018-12-16T04:15:30.769000Z,1054.228627955056,242,-395,947,2947,23,,,,,1033.03,22.6,,EE:B4:42:EE:C1:16
1544933736780,2018-12-16T04:15:36.779999Z,1049.2192335255772,242,-396,941,2959,23,,,,,1033.02,22.6,,EE:B4:42:EE:C1:16
1544933742800,2018-12-16T04:15:42.799999Z,1052.9848052085083,246,-394,945,2953,23,,,,,1033.02,22.6,,EE:B4:42:EE:C1:16
1544933748845,2018-12-16T04:15:48.845000Z,1054.3120980051401,243,-397,946,2947,23,,,,,1033.01,22.6,,EE:B4:42:EE:C1:16
1544933754869,2018-12-16T04:15:54.868999Z,1050.7849446961068,242,-393,944,2965,23,,,,,1033.01,22.6,,EE:B4:42:EE:C1:16
1544933760889,2018-12-16T04:16:00.888999Z,1053.791725152556,244,-395,946,2959,23,,,,,1033,22.6,,EE:B4:42:EE:C1:16
1544933766905,2018-12-16T04:16:06.904999Z,1056.2551775021034,243,-395,949,2953,23,,,,,1033,22.6,,EE:B4:42:EE:C1:16
1544933772939,2018-12-16T04:16:12.938999Z,1054.640697109684,247,-393,947,2953,23,,,,,1033.01,22.6,,EE:B4:42:EE:C1:16
1544933778969,2018-12-16T04:16:18.969000Z,1051.7822968656585,241,-401,942,2965,23,,,,,1033,22.6,,EE:B4:42:EE:C1:16
1544933786980,2018-12-16T04:16:26.980000Z,1056.2807391976812,246,-398,947,2965,23,,,,,1033,22.6,,EE:B4:42:EE:C1:16
1544933793019,2018-12-16T04:16:33.019000Z,1053.338502097023,243,-392,947,2959,23,,,,,1033.01,22.6,,EE:B4:42:EE:C1:16
1544933799069,2018-12-16T04:16:39.069000Z,1055.6718240059265,245,-397,947,2953,23,,,,,1033,22.6,,EE:B4:42:EE:C1:16
1544933805090,2018-12-16T04:16:45.089999Z,1053.6052391669282,248,-392,946,2953,23,,,,,1033.01,22.6,,EE:B4:42:EE:C1:16
1544933812109,2018-12-16T04:16:52.108999Z,1052.377783878014,245,-393,945,2953,23,,,,,1033,22.6,,EE:B4:42:EE:C1:16
1544933819170,2018-12-16T04:16:59.170000Z,1054.3120980051401,243,-397,946,2947,23,,,,,1032.99,22.6,,EE:B4:42:EE:C1:16
1544933825170,2018-12-16T04:17:05.170000Z,1051.6216049511345,244,-394,944,2953,23,,,,,1032.99,22.6,,EE:B4:42:EE:C1:16
1544933831210,2018-12-16T04:17:11.210000Z,1055.4780907247673,247,-400,945,2953,23,,,,,1032.99,22.6,,EE:B4:42:EE:C1:16
1544933839230,2018-12-16T04:17:19.230000Z,1053.5017797801768,245,-396,945,2959,23,,,,,1032.98,22.6,,EE:B4:42:EE:C1:16
1544933845289,2018-12-16T04:17:25.289000Z,1053.1262982187843,245,-395,945,2965,23,,,,,1032.98,22.6,,EE:B4:42:EE:C1:16
1544933851300,2018-12-16T04:17:31.299999Z,1051.7998859098625,247,-395,943,2953,23,,,,,1032.99,22.6,,EE:B4:42:EE:C1:16
1544933857310,2018-12-16T04:17:37.309999Z,1052.432420633268,242,-395,945,2953,23,,,,,1032.99,22.6,,EE:B4:42:EE:C1:16
1544933863350,2018-12-16T04:17:43.349999Z,1053.7713224414488,240,-395,947,2953,23,,,,,1032.98,22.6,,EE:B4:42:EE:C1:16
1544933869400,2018-12-16T04:17:49.400000Z,1052.2879833961804,243,-394,945,2953,23,,,,,1032.98,22.6,,EE:B4:42:EE:C1:16
1544933875410,2018-12-16T04:17:55.410000Z,1054.3007161147145,250,-395,945,2953,23,,,,,1032.98,22.6,,EE:B4:42:EE:C1:16
1544933881480,2018-12-16T04:18:01.480000Z,1048.8822622201217,247,-392,941,2959,23,,,,,1032.97,22.6,,EE:B4:42:EE:C1:16
1544933887496,2018-12-16T04:18:07.496000Z,1051.5407742926568,243,-392,945,2947,23,,,,,1032.96,22.6,,EE:B4:42:EE:C1:16
1544933893510,2018-12-16T04:18:13.509999Z,1053.043683804238,244,-393,946,2953,23,,,,,1032.96,22.6,,EE:B4:42:EE:C1:16
1544933899540,2018-12-16T04:18:19.539999Z,1051.0133205625893,242,-396,943,2965,23,,,,,1032.96,22.6,,EE:B4:42:EE:C1:16
1544933905579,2018-12-16T04:18:25.578999Z,1054.921324080616,245,-395,947,2953,23,,,,,1032.95,22.6,,EE:B4:42:EE:C1:16
1544933911599,2018-12-16T04:18:31.598999Z,1053.1262982187843,245,-395,945,2953,23,,,,,1032.96,22.6,,EE:B4:42:EE:C1:16
1544933917629,2018-12-16T04:18:37.628999Z,1050.7240360817868,244,-394,943,2965,23,,,,,1032.95,22.6,,EE:B4:42:EE:C1:16
1544933924659,2018-12-16T04:18:44.658999Z,1053.043683804238,244,-393,946,2953,23,,,,,1032.94,22.6,,EE:B4:42:EE:C1:16
1544933930669,2018-12-16T04:18:50.668999Z,1056.4080650960593,243,-393,950,2953,23,,,,,1032.94,22.59,,EE:B4:42:EE:C1:16
1544933936690,2018-12-16T04:18:56.690000Z,1051.0451940806352,246,-396,942,2953,23,,,,,1032.94,22.59,,EE:B4:42:EE:C1:16
1544933943710,2018-12-16T04:19:03.710000Z,1052.6965374693696,247,-395,944,2959,23,,,,,1032.94,22.6,,EE:B4:42:EE:C1:16
1544933949770,2018-12-16T04:19:09.769999Z,1051.7723137637727,244,-392,945,2947,23,,,,,1032.94,22.6,,EE:B4:42:EE:C1:16
1544933955779,2018-12-16T04:19:15.779000Z,1052.377783878014,245,-393,945,2959,23,,,,,1032.94,22.59,,EE:B4:42:EE:C1:16
1544933961819,2018-12-16T04:19:21.819000Z,1055.0075829111372,246,-397,946,2965,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544933968829,2018-12-16T04:19:28.828999Z,1055.6718240059265,245,-397,947,2959,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544933974880,2018-12-16T04:19:34.880000Z,1051.6216049511345,244,-394,944,2959,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544933981919,2018-12-16T04:19:41.918999Z,1055.5287774381143,246,-396,947,2947,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544933988930,2018-12-16T04:19:48.930000Z,1054.1162175016566,247,-394,946,2959,23,,,,,1032.94,22.59,,EE:B4:42:EE:C1:16
1544933994958,2018-12-16T04:19:54.957999Z,1053.942123648163,244,-393,947,2959,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934001029,2018-12-16T04:20:01.029000Z,1050.2613960343397,242,-394,943,2959,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934007059,2018-12-16T04:20:07.059000Z,1058.51358045138,245,-395,951,2953,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934013060,2018-12-16T04:20:13.059999Z,1053.414923000429,243,-397,945,2965,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934019100,2018-12-16T04:20:19.099999Z,1052.8081496645057,242,-396,945,2959,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934025130,2018-12-16T04:20:25.130000Z,1057.2421671499865,245,-394,950,2953,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934031169,2018-12-16T04:20:31.168999Z,1055.907666417855,245,-400,946,2953,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934038200,2018-12-16T04:20:38.200000Z,1052.8941067362853,244,-395,945,2953,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934044239,2018-12-16T04:20:44.239000Z,1055.3051691335545,246,-393,948,2947,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934050259,2018-12-16T04:20:50.259000Z,1058.0741939958652,246,-398,949,2959,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934056289,2018-12-16T04:20:56.289000Z,1050.9376765536574,242,-391,945,2953,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934062318,2018-12-16T04:21:02.318000Z,1053.8970537960527,247,-391,947,2965,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934068330,2018-12-16T04:21:08.329999Z,1054.6037170425675,242,-396,947,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934074379,2018-12-16T04:21:14.378999Z,1052.3183928830665,246,-397,943,2953,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934082390,2018-12-16T04:21:22.390000Z,1049.9704757753905,243,-395,942,2959,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934088469,2018-12-16T04:21:28.469000Z,1054.3988808795275,245,-396,946,2953,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934094480,2018-12-16T04:21:34.480000Z,1053.5919513739652,246,-398,944,2959,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934100509,2018-12-16T04:21:40.509000Z,1053.9359563085416,243,-396,946,2953,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934106559,2018-12-16T04:21:46.559000Z,1053.26539865316,242,-390,948,2965,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934112560,2018-12-16T04:21:52.559999Z,1053.6835388293773,248,-397,944,2953,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934125626,2018-12-16T04:22:05.625999Z,1054.2566101286727,246,-395,946,2953,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934132659,2018-12-16T04:22:12.658999Z,1051.247354336742,244,-393,944,2953,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934138680,2018-12-16T04:22:18.680000Z,1056.42605041716,246,-396,948,2959,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934144710,2018-12-16T04:22:24.710000Z,1048.4130865264892,245,-392,941,2953,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934151728,2018-12-16T04:22:31.727999Z,1053.7110609650067,243,-393,947,2959,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934157789,2018-12-16T04:22:37.789000Z,1051.7651829186968,243,-395,944,2965,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934163806,2018-12-16T04:22:43.805999Z,1055.5875141360852,244,-395,948,2959,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934169836,2018-12-16T04:22:49.835999Z,1050.202361452306,244,-395,942,2953,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934175867,2018-12-16T04:22:55.867000Z,1053.043683804238,244,-393,946,2953,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934188929,2018-12-16T04:23:08.928999Z,1055.2412046541776,247,-397,946,2953,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934194969,2018-12-16T04:23:14.969000Z,1052.6452393850457,239,-395,946,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934201006,2018-12-16T04:23:21.006000Z,1054.919902172672,244,-398,946,2953,23,,,,,1032.98,22.59,,EE:B4:42:EE:C1:16
1544934207030,2018-12-16T04:23:27.029999Z,1052.903129447339,245,-392,946,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934213090,2018-12-16T04:23:33.089999Z,1053.6460506261103,244,-397,945,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934219090,2018-12-16T04:23:39.089999Z,1052.0047528409746,245,-392,945,2959,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934225129,2018-12-16T04:23:45.128999Z,1053.5606294846064,243,-395,946,2953,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934232130,2018-12-16T04:23:52.130000Z,1056.657938975523,246,-399,947,2953,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934238170,2018-12-16T04:23:58.170000Z,1053.414923000429,243,-397,945,2959,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934244219,2018-12-16T04:24:04.219000Z,1052.0575079338582,242,-394,945,2965,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934250220,2018-12-16T04:24:10.220000Z,1057.7580063511691,244,-396,950,2953,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934258269,2018-12-16T04:24:18.269000Z,1055.9114546210776,247,-394,948,2959,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934265310,2018-12-16T04:24:25.309999Z,1048.321992519474,243,-393,941,2953,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934271329,2018-12-16T04:24:31.328999Z,1053.649372419497,245,-394,946,2953,23,,,,,1032.94,22.59,,EE:B4:42:EE:C1:16
1544934277399,2018-12-16T04:24:37.398999Z,1052.9848052085083,246,-394,945,2959,23,,,,,1032.95,22.59,,EE:B4:42:EE:C1:16
1544934283400,2018-12-16T04:24:43.400000Z,1051.7133639923,246,-393,944,2953,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934289429,2018-12-16T04:24:49.428999Z,1050.9567070055741,245,-394,943,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934295479,2018-12-16T04:24:55.479000Z,1049.8266523574262,244,-394,942,2953,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934301490,2018-12-16T04:25:01.490000Z,1053.1262982187843,245,-395,945,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934307540,2018-12-16T04:25:07.539999Z,1053.5088988708164,246,-393,946,2959,23,,,,,1032.96,22.59,,EE:B4:42:EE:C1:16
1544934313569,2018-12-16T04:25:13.569000Z,1053.791725152556,244,-395,946,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934319599,2018-12-16T04:25:19.598999Z,1056.2551775021034,243,-395,949,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934325630,2018-12-16T04:25:25.630000Z,1050.8677366824047,243,-395,943,2953,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934331620,2018-12-16T04:25:31.619999Z,1054.6895277758285,244,-395,947,2953,23,,,,,1032.98,22.59,,EE:B4:42:EE:C1:16
1544934337650,2018-12-16T04:25:37.650000Z,1052.827146306553,244,-390,947,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934349729,2018-12-16T04:25:49.729000Z,1051.7133639923,246,-393,944,2953,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934355760,2018-12-16T04:25:55.759999Z,1055.2961669597782,245,-396,947,2959,23,,,,,1032.98,22.59,,EE:B4:42:EE:C1:16
1544934362780,2018-12-16T04:26:02.779999Z,1050.1533221392008,247,-393,942,2947,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934368809,2018-12-16T04:26:08.809000Z,1053.6246959899906,240,-397,946,2965,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934374840,2018-12-16T04:26:14.839999Z,1048.9890371209797,241,-396,941,2953,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934380866,2018-12-16T04:26:20.865999Z,1050.8739220287084,244,-392,944,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934386900,2018-12-16T04:26:26.900000Z,1053.5933750740842,247,-395,945,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934392930,2018-12-16T04:26:32.930000Z,1053.9359563085416,243,-396,946,2947,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934398969,2018-12-16T04:26:38.969000Z,1049.2192335255772,242,-396,941,2953,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934404996,2018-12-16T04:26:44.996000Z,1055.2094578802826,243,-397,947,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934411029,2018-12-16T04:26:51.029000Z,1054.1669696969261,244,-396,946,2953,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934417040,2018-12-16T04:26:57.039999Z,1054.4586288707585,243,-395,947,2947,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934423106,2018-12-16T04:27:03.105999Z,1053.1262982187843,245,-395,945,2953,23,,,,,1032.98,22.59,,EE:B4:42:EE:C1:16
1544934429120,2018-12-16T04:27:09.119999Z,1051.1683975462734,243,-391,945,2965,23,,,,,1032.98,22.59,,EE:B4:42:EE:C1:16
1544934435150,2018-12-16T04:27:15.150000Z,1055.207088679753,241,-391,950,2953,23,,,,,1032.98,22.59,,EE:B4:42:EE:C1:16
1544934448240,2018-12-16T04:27:28.240000Z,1049.952379872535,240,-392,944,2959,23,,,,,1032.98,22.59,,EE:B4:42:EE:C1:16
1544934454239,2018-12-16T04:27:34.239000Z,1056.730807727304,246,-392,950,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934460275,2018-12-16T04:27:40.275000Z,1052.3183928830665,246,-397,943,2953,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
1544934473336,2018-12-16T04:27:53.335999Z,1054.4880274332183,246,-398,945,2959,23,,,,,1032.97,22.59,,EE:B4:42:EE:C1:16
