time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540711522090,2018-10-28T07:25:22.089999Z,1046.726802943347,279,-414,920,2953,18.5,1016.68,28.14,EE:B4:42:EE:C1:16
1540711527355,2018-10-28T07:25:27.355000Z,1033.9090869123843,336,-454,866,2965,18.5,1016.68,28.14,EE:B4:42:EE:C1:16
1540711532765,2018-10-28T07:25:32.765000Z,1052.1074089654535,405,-404,883,2947,18.5,1016.68,28.14,EE:B4:42:EE:C1:16
1540711537815,2018-10-28T07:25:37.815000Z,1065.7382417836004,373,-363,930,2959,18.5,1016.64,28.13,EE:B4:42:EE:C1:16
1540711542714,2018-10-28T07:25:42.713999Z,1053.0047483273759,237,-273,989,2947,18.5,1016.63,28.13,EE:B4:42:EE:C1:16
1540711547855,2018-10-28T07:25:47.855000Z,1059.2988246949017,205,-283,1000,2953,18.5,1016.62,28.13,EE:B4:42:EE:C1:16
1540711552825,2018-10-28T07:25:52.825000Z,1061.3967213064113,167,-493,925,2947,18.5,1016.61,28.13,EE:B4:42:EE:C1:16
1540711558005,2018-10-28T07:25:58.005000Z,1045.696418660789,291,-412,916,2959,18.5,1016.61,28.13,EE:B4:42:EE:C1:16
1540711563075,2018-10-28T07:26:03.075000Z,1042.9213776694771,210,-248,991,2953,18.5,1016.63,28.12,EE:B4:42:EE:C1:16
1540711568005,2018-10-28T07:26:08.005000Z,1036.6503750059612,84,-152,1022,2947,18.5,1016.64,28.12,EE:B4:42:EE:C1:16
1540711572935,2018-10-28T07:26:12.934999Z,1033.7688329602513,70,-223,1007,2953,18.5,1016.65,28.12,EE:B4:42:EE:C1:16
1540711577865,2018-10-28T07:26:17.865000Z,1044.1484568776607,209,-246,993,2947,18.5,1016.65,28.11,EE:B4:42:EE:C1:16
1540711582815,2018-10-28T07:26:22.815000Z,1042.5344119020724,226,-271,981,2953,18.5,1016.65,28.11,EE:B4:42:EE:C1:16
1540711587745,2018-10-28T07:26:27.744999Z,1046.2566606717494,222,-213,1000,2959,18.5,1016.67,28.11,EE:B4:42:EE:C1:16
1540711592775,2018-10-28T07:26:32.775000Z,1044.8875537587764,251,-242,985,2947,18.5,1016.67,28.1,EE:B4:42:EE:C1:16
1540711597865,2018-10-28T07:26:37.865000Z,1045.697374960844,255,-233,987,2953,18.5,1016.68,28.1,EE:B4:42:EE:C1:16
1540711603209,2018-10-28T07:26:43.209000Z,1048.1822360639394,269,-249,982,2965,18.5,1016.7,28.1,EE:B4:42:EE:C1:16
1540711608295,2018-10-28T07:26:48.295000Z,1060.7077825678475,278,-264,989,2947,18.5,1016.71,28.09,EE:B4:42:EE:C1:16
1540711613245,2018-10-28T07:26:53.244999Z,1032.7521483879857,296,-255,956,2953,18.5,1016.71,28.09,EE:B4:42:EE:C1:16
1540711618182,2018-10-28T07:26:58.181999Z,1065.0042253437307,271,-277,992,2953,18.5,1016.72,28.09,EE:B4:42:EE:C1:16
1540711623115,2018-10-28T07:27:03.115000Z,1054.0825394626363,255,-249,992,2953,18.5,1016.73,28.08,EE:B4:42:EE:C1:16
1540711628265,2018-10-28T07:27:08.265000Z,1055.6201968511214,253,-265,990,2953,18.5,1016.73,28.08,EE:B4:42:EE:C1:16
1540711633525,2018-10-28T07:27:13.525000Z,1048.4331166078264,250,-254,986,2959,18.5,1016.73,28.08,EE:B4:42:EE:C1:16
1540711638455,2018-10-28T07:27:18.454999Z,1050.1280874255292,258,-253,986,2959,18.5,1016.73,28.08,EE:B4:42:EE:C1:16
1540711643435,2018-10-28T07:27:23.434999Z,1045.1999808649061,259,-251,981,2947,18.5,1016.73,28.08,EE:B4:42:EE:C1:16
1540711648315,2018-10-28T07:27:28.315000Z,1048.2719112901957,359,-267,948,2959,18.5,1016.73,28.08,EE:B4:42:EE:C1:16
1540711653395,2018-10-28T07:27:33.394999Z,1048.4569614438162,343,-307,942,2953,18.5,1016.75,28.08,EE:B4:42:EE:C1:16
1540711658615,2018-10-28T07:27:38.615000Z,1046.4693019864462,357,-280,943,2953,18.5,1016.75,28.08,EE:B4:42:EE:C1:16
1540711663555,2018-10-28T07:27:43.555000Z,1052.8770108611927,305,-287,966,2953,18.5,1016.75,28.08,EE:B4:42:EE:C1:16
1540711668645,2018-10-28T07:27:48.644999Z,1054.064039800239,253,-291,981,2947,18.5,1016.75,28.08,EE:B4:42:EE:C1:16
1540711673611,2018-10-28T07:27:53.611000Z,1055.6708767414207,248,-291,984,2959,18.5,1016.75,28.08,EE:B4:42:EE:C1:16
1540711678749,2018-10-28T07:27:58.749000Z,1056.7998864496533,249,-284,987,2947,18.5,1016.76,28.09,EE:B4:42:EE:C1:16
1540711683785,2018-10-28T07:28:03.785000Z,1056.8788956167116,251,-286,986,2953,18.5,1016.76,28.09,EE:B4:42:EE:C1:16
1540711688735,2018-10-28T07:28:08.734999Z,1052.9316217114956,251,-292,980,2953,18.5,1016.76,28.09,EE:B4:42:EE:C1:16
1540711693885,2018-10-28T07:28:13.884999Z,1052.249970301734,250,-287,981,2959,18.5,1016.76,28.09,EE:B4:42:EE:C1:16
1540711698815,2018-10-28T07:28:18.815000Z,1051.3538890402222,249,-288,980,2947,19,1016.76,28.09,EE:B4:42:EE:C1:16
1540711703871,2018-10-28T07:28:23.871000Z,1055.5571988291304,251,-288,984,2953,19,1016.77,28.09,EE:B4:42:EE:C1:16
1540711708845,2018-10-28T07:28:28.845000Z,1054.6530235105763,246,-289,984,2959,19,1016.78,28.1,EE:B4:42:EE:C1:16
1540711713744,2018-10-28T07:28:33.743999Z,1058.8149035596355,267,-330,970,2953,19,1016.79,28.1,EE:B4:42:EE:C1:16
1540711718815,2018-10-28T07:28:38.815000Z,1068.0009363291776,224,-341,987,2959,19,1016.79,28.1,EE:B4:42:EE:C1:16
1540711724131,2018-10-28T07:28:44.131000Z,1056.4984619013887,192,-315,990,2953,19,1016.79,28.1,EE:B4:42:EE:C1:16
1540711729225,2018-10-28T07:28:49.224999Z,1053.5910022394837,157,-299,998,2959,19,1016.79,28.1,EE:B4:42:EE:C1:16
1540711734391,2018-10-28T07:28:54.391000Z,1050.7930338558588,215,-279,990,2953,19,1016.78,28.1,EE:B4:42:EE:C1:16
1540711739325,2018-10-28T07:28:59.325000Z,1052.8656134569121,201,-283,994,2953,19,1016.78,28.1,EE:B4:42:EE:C1:16
1540711744600,2018-10-28T07:29:04.599999Z,1058.2613098852287,170,-336,989,2959,19,1016.78,28.1,EE:B4:42:EE:C1:16
1540711749711,2018-10-28T07:29:09.710999Z,1055.0516575030817,175,-355,978,2959,19,1016.8,28.1,EE:B4:42:EE:C1:16
1540711754655,2018-10-28T07:29:14.654999Z,1045.21481045764,193,-235,1000,2953,19,1016.79,28.1,EE:B4:42:EE:C1:16
1540711759735,2018-10-28T07:29:19.734999Z,1047.7051111834855,174,-231,1007,2929,19,1016.78,28.1,EE:B4:42:EE:C1:16
1540711764634,2018-10-28T07:29:24.634000Z,1038.8426252325228,168,-291,983,2947,19,1016.78,28.1,EE:B4:42:EE:C1:16
1540711769519,2018-10-28T07:29:29.519000Z,1094.0594133775369,242,-341,1011,2953,19,1016.8,28.1,EE:B4:42:EE:C1:16
1540711774615,2018-10-28T07:29:34.615000Z,1052.9240238497744,232,-365,960,2953,19,1016.81,28.1,EE:B4:42:EE:C1:16
1540711779696,2018-10-28T07:29:39.696000Z,1033.445692816028,363,-345,904,2953,19,1016.82,28.1,EE:B4:42:EE:C1:16
1540711784795,2018-10-28T07:29:44.795000Z,1044.9947368288513,246,-367,947,2959,19,1016.83,28.1,EE:B4:42:EE:C1:16
1540711789729,2018-10-28T07:29:49.729000Z,1050.9490948661596,271,-322,963,2959,19,1016.84,28.1,EE:B4:42:EE:C1:16
1540711794665,2018-10-28T07:29:54.664999Z,1057.832689984574,300,-353,951,2959,19,1016.83,28.1,EE:B4:42:EE:C1:16
1540711799759,2018-10-28T07:29:59.759000Z,1056.7520995957377,201,-368,970,2953,19,1016.82,28.1,EE:B4:42:EE:C1:16
1540711804695,2018-10-28T07:30:04.694999Z,1038.2128876102433,219,-370,945,2953,19,1016.83,28.09,EE:B4:42:EE:C1:16
1540711809935,2018-10-28T07:30:09.934999Z,1053.9833964536633,239,-384,952,2947,19,1016.82,28.09,EE:B4:42:EE:C1:16
1540711814895,2018-10-28T07:30:14.894999Z,1054.400777693188,196,-392,959,2947,19,1016.83,28.09,EE:B4:42:EE:C1:16
1540711819845,2018-10-28T07:30:19.845000Z,1056.2144668579388,200,-367,970,2953,19,1016.84,28.09,EE:B4:42:EE:C1:16
1540711824855,2018-10-28T07:30:24.855000Z,1026.9853942486232,185,-357,945,2959,19,1016.83,28.09,EE:B4:42:EE:C1:16
1540711829805,2018-10-28T07:30:29.805000Z,1061.03864208614,183,-355,983,2947,19,1016.84,28.08,EE:B4:42:EE:C1:16
1540711834965,2018-10-28T07:30:34.964999Z,1063.5247998989023,165,-316,1002,2953,19,1016.85,28.08,EE:B4:42:EE:C1:16
1540711839935,2018-10-28T07:30:39.934999Z,1028.496961590067,130,-359,955,2953,19,1016.85,28.08,EE:B4:42:EE:C1:16
1540711845085,2018-10-28T07:30:45.085000Z,1044.1862860620226,145,-324,982,2953,19,1016.84,28.08,EE:B4:42:EE:C1:16
1540711850185,2018-10-28T07:30:50.184999Z,1056.9791861716105,193,-316,990,2947,19,1016.84,28.08,EE:B4:42:EE:C1:16
1540711855776,2018-10-28T07:30:55.776000Z,1061.1663394586167,188,-311,997,2959,19,1016.83,28.08,EE:B4:42:EE:C1:16
1540711860785,2018-10-28T07:31:00.785000Z,1059.5253654349196,263,-305,980,2953,19,1016.82,28.08,EE:B4:42:EE:C1:16
1540711865895,2018-10-28T07:31:05.894999Z,1053.64747425313,299,-296,966,2953,19,1016.83,28.09,EE:B4:42:EE:C1:16
1540711870935,2018-10-28T07:31:10.934999Z,1045.7805697181411,288,-308,957,2959,19,1016.84,28.1,EE:B4:42:EE:C1:16
1540711875885,2018-10-28T07:31:15.884999Z,1048.7373360379613,257,-285,976,2953,19,1016.85,28.11,EE:B4:42:EE:C1:16
1540711881035,2018-10-28T07:31:21.035000Z,1053.0579281312116,261,-287,979,2953,19,1016.84,28.12,EE:B4:42:EE:C1:16
1540711885951,2018-10-28T07:31:25.950999Z,1032.4868037897627,293,-292,946,2953,19,1016.84,28.13,EE:B4:42:EE:C1:16
1540711890915,2018-10-28T07:31:30.914999Z,1056.1032146528103,309,-337,952,2953,19,1016.85,28.14,EE:B4:42:EE:C1:16
1540711895836,2018-10-28T07:31:35.835999Z,1051.5726318234038,322,-355,936,2959,19,1016.86,28.15,EE:B4:42:EE:C1:16
1540711900765,2018-10-28T07:31:40.765000Z,1055.087200187738,301,-352,948,2965,19,1016.85,28.15,EE:B4:42:EE:C1:16
1540711905716,2018-10-28T07:31:45.716000Z,1055.1829225304966,299,-323,959,2953,19,1016.83,28.15,EE:B4:42:EE:C1:16
1540711911045,2018-10-28T07:31:51.045000Z,1039.6576359552216,356,-286,934,2959,19,1016.8,28.16,EE:B4:42:EE:C1:16
1540711915985,2018-10-28T07:31:55.984999Z,1120.6935352717976,492,-227,981,2959,19,1016.81,28.16,EE:B4:42:EE:C1:16
1540711920929,2018-10-28T07:32:00.928999Z,1047.6397281508562,302,-252,971,2953,19,1016.82,28.16,EE:B4:42:EE:C1:16
1540711926055,2018-10-28T07:32:06.055000Z,1038.791605664967,332,-292,940,2953,19,1016.82,28.16,EE:B4:42:EE:C1:16
1540711931305,2018-10-28T07:32:11.305000Z,1048.446946678753,321,-266,962,2965,19,1016.83,28.16,EE:B4:42:EE:C1:16
1540711936221,2018-10-28T07:32:16.220999Z,1043.9621640653459,268,-252,977,2953,19,1016.84,28.16,EE:B4:42:EE:C1:16
1540711941163,2018-10-28T07:32:21.163000Z,1047.7404258689266,268,-256,980,2953,19,1016.84,28.16,EE:B4:42:EE:C1:16
1540711946535,2018-10-28T07:32:26.535000Z,1057.0969681159813,302,-275,975,2959,19,1016.85,28.16,EE:B4:42:EE:C1:16
1540711951465,2018-10-28T07:32:31.464999Z,1043.8151177291886,258,-269,975,2959,19,1016.86,28.16,EE:B4:42:EE:C1:16
1540711956515,2018-10-28T07:32:36.515000Z,1054.895255463783,278,-288,976,2953,19,1016.86,28.16,EE:B4:42:EE:C1:16
1540711961612,2018-10-28T07:32:41.611999Z,1045.142574006054,247,-255,983,2947,19,1016.86,28.16,EE:B4:42:EE:C1:16
1540711966555,2018-10-28T07:32:46.555000Z,1051.6011601362943,262,-255,986,2953,19,1016.86,28.16,EE:B4:42:EE:C1:16
1540711971535,2018-10-28T07:32:51.535000Z,1056.1462966843183,260,-289,982,2947,19,1016.86,28.16,EE:B4:42:EE:C1:16
1540711976625,2018-10-28T07:32:56.625000Z,1052.9102525856608,258,-330,966,2953,19,1016.87,28.16,EE:B4:42:EE:C1:16
1540711981605,2018-10-28T07:33:01.605000Z,1055.2364663903536,218,-380,960,2947,19,1016.87,28.16,EE:B4:42:EE:C1:16
1540711986555,2018-10-28T07:33:06.555000Z,1049.678998551462,269,-291,972,2959,19,1016.88,28.16,EE:B4:42:EE:C1:16
1540711991615,2018-10-28T07:33:11.615000Z,1049.6994808039108,182,-291,992,2947,19,1016.89,28.16,EE:B4:42:EE:C1:16
1540711996535,2018-10-28T07:33:16.535000Z,1047.8692666549582,197,-295,986,2965,19,1016.88,28.16,EE:B4:42:EE:C1:16
1540712001565,2018-10-28T07:33:21.565000Z,1053.903695790085,180,-307,992,2947,19,1016.89,28.16,EE:B4:42:EE:C1:16
1540712006515,2018-10-28T07:33:26.515000Z,1050.7264153908,183,-304,989,2959,19,1016.9,28.16,EE:B4:42:EE:C1:16
1540712011575,2018-10-28T07:33:31.575000Z,1054.514580269045,181,-302,994,2953,19,1016.91,28.16,EE:B4:42:EE:C1:16
1540712016595,2018-10-28T07:33:36.595000Z,1055.7973290362124,174,-304,996,2953,19,1016.91,28.16,EE:B4:42:EE:C1:16
1540712021763,2018-10-28T07:33:41.763000Z,1051.4941749719776,182,-304,990,2953,19,1016.92,28.16,EE:B4:42:EE:C1:16
1540712026728,2018-10-28T07:33:46.727999Z,1054.264672651038,180,-305,993,2959,19,1016.9,28.16,EE:B4:42:EE:C1:16
1540712031654,2018-10-28T07:33:51.654000Z,1055.4056092327726,184,-300,995,2959,19,1016.88,28.16,EE:B4:42:EE:C1:16
1540712036705,2018-10-28T07:33:56.704999Z,1057.0411534088917,178,-306,996,2953,19,1016.9,28.16,EE:B4:42:EE:C1:16
1540712041786,2018-10-28T07:34:01.786000Z,1053.347995678541,178,-303,993,2941,19,1016.92,28.16,EE:B4:42:EE:C1:16
1540712046754,2018-10-28T07:34:06.753999Z,1053.5720193702944,181,-302,993,2947,19,1016.92,28.16,EE:B4:42:EE:C1:16
1540712051775,2018-10-28T07:34:11.775000Z,1055.629196261642,182,-302,995,2953,19,1016.91,28.16,EE:B4:42:EE:C1:16
1540712056945,2018-10-28T07:34:16.944999Z,1050.7192774475968,177,-301,991,2947,19,1016.91,28.16,EE:B4:42:EE:C1:16
1540712061875,2018-10-28T07:34:21.875000Z,1056.1325674364937,186,-298,996,2959,19,1016.91,28.16,EE:B4:42:EE:C1:16
1540712066845,2018-10-28T07:34:26.845000Z,1052.8019756820368,182,-302,992,2953,19,1016.93,28.16,EE:B4:42:EE:C1:16
1540712071780,2018-10-28T07:34:31.779999Z,1052.287508240975,179,-302,992,2959,19,1016.93,28.16,EE:B4:42:EE:C1:16
1540712076895,2018-10-28T07:34:36.894999Z,1052.2632750409946,181,-304,991,2953,19,1016.94,28.16,EE:B4:42:EE:C1:16
1540712081815,2018-10-28T07:34:41.815000Z,1052.403439751125,183,-300,992,2959,19,1016.93,28.16,EE:B4:42:EE:C1:16
1540712086765,2018-10-28T07:34:46.765000Z,1052.403439751125,183,-300,992,2947,19,1016.94,28.16,EE:B4:42:EE:C1:16
1540712091975,2018-10-28T07:34:51.974999Z,1050.8044537400858,183,-301,990,2953,19,1016.94,28.16,EE:B4:42:EE:C1:16
1540712096985,2018-10-28T07:34:56.984999Z,1051.8032135337864,180,-303,991,2953,19,1016.94,28.15,EE:B4:42:EE:C1:16
1540712101875,2018-10-28T07:35:01.875000Z,1050.487029905653,179,-299,991,2947,19,1016.95,28.15,EE:B4:42:EE:C1:16
1540712106825,2018-10-28T07:35:06.825000Z,1052.11881458322,183,-299,992,2953,19,1016.94,28.15,EE:B4:42:EE:C1:16
1540712111735,2018-10-28T07:35:11.734999Z,1050.5812676799449,179,-296,992,2953,19,1016.95,28.15,EE:B4:42:EE:C1:16
1540712116644,2018-10-28T07:35:16.644000Z,1059.657963684509,191,-335,987,2947,19,1016.95,28.15,EE:B4:42:EE:C1:16
1540712121723,2018-10-28T07:35:21.723000Z,1054.0825394626363,189,-315,988,2953,19,1016.96,28.15,EE:B4:42:EE:C1:16
1540712126795,2018-10-28T07:35:26.795000Z,1055.0464444753131,151,-329,991,2947,19,1016.96,28.15,EE:B4:42:EE:C1:16
1540712131796,2018-10-28T07:35:31.796000Z,1050.989057983003,180,-343,977,2953,19,1016.95,28.15,EE:B4:42:EE:C1:16
1540712136915,2018-10-28T07:35:36.914999Z,1044.6415653227666,190,-274,990,2947,19,1016.95,28.15,EE:B4:42:EE:C1:16
1540712142095,2018-10-28T07:35:42.095000Z,1051.5312643949298,149,-309,994,2953,19,1016.96,28.15,EE:B4:42:EE:C1:16
1540712147022,2018-10-28T07:35:47.022000Z,1050.1604639292036,164,-354,975,2953,19,1016.95,28.15,EE:B4:42:EE:C1:16
1540712152145,2018-10-28T07:35:52.144999Z,1039.5816466252181,181,-312,975,2965,19,1016.94,28.14,EE:B4:42:EE:C1:16
1540712157065,2018-10-28T07:35:57.065000Z,1017.7941835164908,208,-360,929,2965,19,1016.94,28.14,EE:B4:42:EE:C1:16
1540712162145,2018-10-28T07:36:02.144999Z,1049.982857002913,296,-392,928,2953,19,1016.95,28.14,EE:B4:42:EE:C1:16
1540712167315,2018-10-28T07:36:07.315000Z,1054.2722608510574,271,-393,940,2953,19,1016.96,28.14,EE:B4:42:EE:C1:16
1540712172315,2018-10-28T07:36:12.315000Z,1059.642392507963,260,-341,969,2953,19,1016.97,28.14,EE:B4:42:EE:C1:16
1540712177345,2018-10-28T07:36:17.345000Z,1047.14898653439,214,-362,959,2947,19,1016.97,28.13,EE:B4:42:EE:C1:16
1540712182425,2018-10-28T07:36:22.424999Z,1079.1037948223516,243,-354,990,2953,19,1016.97,28.13,EE:B4:42:EE:C1:16
1540712187461,2018-10-28T07:36:27.460999Z,1048.6844139206037,263,-333,959,2947,19,1016.98,28.13,EE:B4:42:EE:C1:16
1540712192475,2018-10-28T07:36:32.474999Z,1050.4727507175044,191,-344,974,2947,19,1016.98,28.12,EE:B4:42:EE:C1:16
1540712197395,2018-10-28T07:36:37.394999Z,1071.7714308564116,233,-374,977,2953,19,1016.98,28.11,EE:B4:42:EE:C1:16
1540712202305,2018-10-28T07:36:42.305000Z,1056.900184501829,211,-386,961,2959,19,1017,28.11,EE:B4:42:EE:C1:16
1540712207485,2018-10-28T07:36:47.484999Z,1021.8316886845896,226,-358,930,2947,19,1017,28.1,EE:B4:42:EE:C1:16
1540712212563,2018-10-28T07:36:52.562999Z,1032.0581378972795,218,-386,932,2953,19,1017,28.1,EE:B4:42:EE:C1:16
1540712217705,2018-10-28T07:36:57.704999Z,1038.813746539773,198,-393,941,2947,19,1017,28.09,EE:B4:42:EE:C1:16
1540712222924,2018-10-28T07:37:02.924000Z,1027.9659527435722,179,-368,943,2947,19,1017,28.08,EE:B4:42:EE:C1:16
1540712228085,2018-10-28T07:37:08.085000Z,1049.8309387706195,145,-324,988,2959,19,1017,28.08,EE:B4:42:EE:C1:16
1540712233005,2018-10-28T07:37:13.005000Z,1046.1171062553178,154,-391,958,2953,19,1017.01,28.07,EE:B4:42:EE:C1:16
1540712238105,2018-10-28T07:37:18.105000Z,1020.4729295772622,178,-300,959,2959,19,1017.01,28.07,EE:B4:42:EE:C1:16
1540712243435,2018-10-28T07:37:23.434999Z,1054.7302972798307,194,-344,978,2959,19,1017.03,28.06,EE:B4:42:EE:C1:16
1540712248385,2018-10-28T07:37:28.384999Z,1055.1478569375952,170,-294,999,2953,19,1017.04,28.06,EE:B4:42:EE:C1:16
1540712253405,2018-10-28T07:37:33.404999Z,1049.0038131484557,229,-268,988,2959,19,1017.04,28.07,EE:B4:42:EE:C1:16
1540712258775,2018-10-28T07:37:38.775000Z,1048.136441499865,226,-285,983,2947,19,1017.05,28.08,EE:B4:42:EE:C1:16
1540712263695,2018-10-28T07:37:43.694999Z,1053.0517556131797,201,-294,991,2953,19,1017.06,28.09,EE:B4:42:EE:C1:16
1540712268795,2018-10-28T07:37:48.795000Z,1053.5781888402967,205,-331,979,2953,19,1017.06,28.1,EE:B4:42:EE:C1:16
1540712273831,2018-10-28T07:37:53.831000Z,1054.0920263430514,215,-314,983,2953,19,1017.06,28.11,EE:B4:42:EE:C1:16
1540712278865,2018-10-28T07:37:58.865000Z,1054.6558680441692,207,-315,985,2953,19,1017.06,28.12,EE:B4:42:EE:C1:16
1540712283845,2018-10-28T07:38:03.845000Z,1057.573638098076,195,-329,986,2959,19,1017.06,28.13,EE:B4:42:EE:C1:16
1540712288935,2018-10-28T07:38:08.934999Z,1060.409826435044,200,-338,985,2959,19,1017.05,28.13,EE:B4:42:EE:C1:16
1540712293985,2018-10-28T07:38:13.984999Z,1055.8039590757367,200,-341,979,2953,19,1017.06,28.14,EE:B4:42:EE:C1:16
1540712299125,2018-10-28T07:38:19.125000Z,1056.565662890859,201,-337,981,2959,19,1017.06,28.15,EE:B4:42:EE:C1:16
1540712304235,2018-10-28T07:38:24.234999Z,1056.6953203265357,200,-338,981,2959,19,1017.06,28.15,EE:B4:42:EE:C1:16
1540712309295,2018-10-28T07:38:29.295000Z,1054.6131992346768,202,-339,978,2947,19,1017.07,28.16,EE:B4:42:EE:C1:16
1540712314754,2018-10-28T07:38:34.753999Z,1054.3310675494677,202,-341,977,2953,19,1017.07,28.16,EE:B4:42:EE:C1:16
1540712319706,2018-10-28T07:38:39.706000Z,1055.481406752388,200,-340,979,2947,19,1017.07,28.17,EE:B4:42:EE:C1:16
1540712324826,2018-10-28T07:38:44.825999Z,1051.4142856172348,200,-336,976,2959,19,1017.07,28.17,EE:B4:42:EE:C1:16
1540712329805,2018-10-28T07:38:49.805000Z,1055.67135037378,201,-340,979,2947,19,1017.06,28.17,EE:B4:42:EE:C1:16
1540712334895,2018-10-28T07:38:54.894999Z,1055.44966720351,203,-341,978,2953,19,1017.06,28.18,EE:B4:42:EE:C1:16
1540712339805,2018-10-28T07:38:59.805000Z,1054.8104095049498,200,-335,980,2953,19,1017.06,28.18,EE:B4:42:EE:C1:16
1540712344725,2018-10-28T07:39:04.724999Z,1057.6587351315168,200,-341,981,2953,19,1017.07,28.18,EE:B4:42:EE:C1:16
1540712349812,2018-10-28T07:39:09.812000Z,1054.1010388003608,201,-338,978,2935,19,1017.09,28.19,EE:B4:42:EE:C1:16
1540712355075,2018-10-28T07:39:15.075000Z,1053.27346876298,203,-340,976,2953,19,1017.09,28.19,EE:B4:42:EE:C1:16
1540712360175,2018-10-28T07:39:20.174999Z,1050.9376765536574,199,-338,975,2947,19,1017.1,28.19,EE:B4:42:EE:C1:16
1540712365065,2018-10-28T07:39:25.065000Z,1049.5994474083911,197,-335,975,2953,19,1017.1,28.19,EE:B4:42:EE:C1:16
1540712370175,2018-10-28T07:39:30.174999Z,1056.6413771947416,201,-343,979,2953,19,1017.1,28.19,EE:B4:42:EE:C1:16
1540712375105,2018-10-28T07:39:35.105000Z,1051.5826168209514,199,-340,975,2953,19,1017.11,28.2,EE:B4:42:EE:C1:16
1540712380235,2018-10-28T07:39:40.234999Z,1055.67135037378,201,-340,979,2947,19,1017.13,28.2,EE:B4:42:EE:C1:16
1540712385151,2018-10-28T07:39:45.151000Z,1057.0156101023297,200,-339,981,2947,19,1017.13,28.2,EE:B4:42:EE:C1:16
1540712390075,2018-10-28T07:39:50.075000Z,1055.0289095565106,201,-338,979,2959,19,1017.13,28.2,EE:B4:42:EE:C1:16
1540712395055,2018-10-28T07:39:55.055000Z,1050.8453739727838,200,-340,974,2953,19,1017.13,28.21,EE:B4:42:EE:C1:16
1540712399991,2018-10-28T07:39:59.990999Z,1052.3768336484798,200,-339,976,2947,19,1017.13,28.21,EE:B4:42:EE:C1:16
1540712405155,2018-10-28T07:40:05.154999Z,1054.262775592499,202,-335,979,2953,19,1017.12,28.21,EE:B4:42:EE:C1:16
1540712410082,2018-10-28T07:40:10.082000Z,1051.4142856172348,200,-336,976,2959,19,1017.13,28.21,EE:B4:42:EE:C1:16
1540712415115,2018-10-28T07:40:15.115000Z,1054.9170583510345,197,-340,979,2953,19,1017.13,28.22,EE:B4:42:EE:C1:16
1540712420175,2018-10-28T07:40:20.174999Z,1051.4494757238695,200,-339,975,2953,19,1017.12,28.22,EE:B4:42:EE:C1:16
1540712425505,2018-10-28T07:40:25.505000Z,1048.8016971763536,199,-340,972,2953,19,1017.12,28.22,EE:B4:42:EE:C1:16
1540712430415,2018-10-28T07:40:30.414999Z,1055.5249878614907,200,-343,978,2959,19,1017.11,28.22,EE:B4:42:EE:C1:16
1540712435345,2018-10-28T07:40:35.345000Z,1052.0960032240405,200,-341,975,2959,19,1017.11,28.22,EE:B4:42:EE:C1:16
1540712440401,2018-10-28T07:40:40.401000Z,1051.8084426358253,205,-340,974,2953,19,1017.11,28.22,EE:B4:42:EE:C1:16
1540712445605,2018-10-28T07:40:45.605000Z,1056.277425679447,201,-339,980,2959,19,1017.12,28.23,EE:B4:42:EE:C1:16
1540712450595,2018-10-28T07:40:50.595000Z,1053.9402260090465,195,-341,978,2965,19,1017.12,28.23,EE:B4:42:EE:C1:16
1540712455665,2018-10-28T07:40:55.664999Z,1053.9720110135752,202,-337,978,2941,19,1017.12,28.23,EE:B4:42:EE:C1:16
1540712460630,2018-10-28T07:41:00.630000Z,1053.2364406912627,203,-337,977,2959,19,1017.11,28.23,EE:B4:42:EE:C1:16
1540712465555,2018-10-28T07:41:05.555000Z,1050.7130911909303,201,-339,974,2953,19,1017.11,28.23,EE:B4:42:EE:C1:16
1540712470524,2018-10-28T07:41:10.523999Z,1056.6413771947416,201,-343,979,2953,19,1017.11,28.23,EE:B4:42:EE:C1:16
1540712475485,2018-10-28T07:41:15.484999Z,1051.3182201407906,201,-338,975,2953,19,1017.11,28.23,EE:B4:42:EE:C1:16
1540712480605,2018-10-28T07:41:20.605000Z,1056.6390112048675,198,-339,981,2953,19,1017.11,28.24,EE:B4:42:EE:C1:16
1540712485493,2018-10-28T07:41:25.493000Z,1055.898669380732,199,-339,980,2953,19,1017.12,28.24,EE:B4:42:EE:C1:16
1540712490665,2018-10-28T07:41:30.664999Z,1057.5263590095522,201,-340,981,2947,19,1017.13,28.24,EE:B4:42:EE:C1:16
1540712495615,2018-10-28T07:41:35.615000Z,1056.5987885664076,201,-340,980,2953,19,1017.12,28.24,EE:B4:42:EE:C1:16
1540712500685,2018-10-28T07:41:40.684999Z,1055.481406752388,200,-340,979,2947,19,1017.12,28.24,EE:B4:42:EE:C1:16
1540712505733,2018-10-28T07:41:45.733000Z,1054.1257040789774,196,-341,978,2953,19,1017.12,28.24,EE:B4:42:EE:C1:16
1540712510835,2018-10-28T07:41:50.835000Z,1055.44966720351,203,-341,978,2953,19,1017.13,28.24,EE:B4:42:EE:C1:16
1540712515755,2018-10-28T07:41:55.755000Z,1053.4044807195382,202,-341,976,2953,19,1017.13,28.24,EE:B4:42:EE:C1:16
1540712520655,2018-10-28T07:42:00.654999Z,1053.8168721367106,201,-340,977,2959,19,1017.16,28.25,EE:B4:42:EE:C1:16
