time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527215007280,2018-05-25T02:23:27.279999Z,1021.3402958857542,-56,200,1000,2935,43,1028.94,23.46,C2:9A:9F:E5:58:27
1527215012561,2018-05-25T02:23:32.561000Z,1027.875478839728,-60,192,1008,2935,43,1028.87,23.46,C2:9A:9F:E5:58:27
1527215017640,2018-05-25T02:23:37.640000Z,1036.4709354342745,-60,196,1016,2935,43,1028.87,23.45,C2:9A:9F:E5:58:27
1527215022650,2018-05-25T02:23:42.650000Z,1033.0459815516442,-68,196,1012,2935,43,1028.86,23.46,C2:9A:9F:E5:58:27
1527215027671,2018-05-25T02:23:47.671000Z,1024.1952938771003,-64,192,1004,2935,43,1028.87,23.46,C2:9A:9F:E5:58:27
1527215032700,2018-05-25T02:23:52.700000Z,1024.710690878162,-60,196,1004,2935,43,1028.86,23.46,C2:9A:9F:E5:58:27
1527215037628,2018-05-25T02:23:57.628000Z,1029.8970822368613,-68,200,1008,2935,43,1028.87,23.46,C2:9A:9F:E5:58:27
1527215043199,2018-05-25T02:24:03.198999Z,1033.8123620851127,-68,200,1012,2935,43,1028.91,23.46,C2:9A:9F:E5:58:27
1527215048191,2018-05-25T02:24:08.190999Z,1036.2470747847735,-56,196,1016,2935,43,1028.9,23.46,C2:9A:9F:E5:58:27
1527215053291,2018-05-25T02:24:13.290999Z,1020.791849497242,-60,196,1000,2941,43,1028.95,23.46,C2:9A:9F:E5:58:27
1527215058201,2018-05-25T02:24:18.200999Z,1023.9531239270673,-60,192,1004,2935,43,1028.91,23.47,C2:9A:9F:E5:58:27
1527215063679,2018-05-25T02:24:23.678999Z,1033.0459815516442,-68,196,1012,2929,43,1028.86,23.46,C2:9A:9F:E5:58:27
1527215068991,2018-05-25T02:24:28.990999Z,1024.710690878162,-60,196,1004,2935,43,1028.91,23.46,C2:9A:9F:E5:58:27
1527215074115,2018-05-25T02:24:34.115000Z,1024.1952938771003,-64,192,1004,2953,43,1028.85,23.45,C2:9A:9F:E5:58:27
1527215079053,2018-05-25T02:24:39.052999Z,1021.0347692414789,-64,196,1000,2935,43,1028.89,23.46,C2:9A:9F:E5:58:27
1527215084261,2018-05-25T02:24:44.260999Z,1031.0615888490852,-60,188,1012,2935,43,1028.84,23.45,C2:9A:9F:E5:58:27
1527215089205,2018-05-25T02:24:49.204999Z,1029.8970822368613,-68,200,1008,2935,43,1028.83,23.46,C2:9A:9F:E5:58:27
1527215094224,2018-05-25T02:24:54.223999Z,1021.0347692414789,-64,196,1000,2941,43,1028.89,23.46,C2:9A:9F:E5:58:27
1527215099171,2018-05-25T02:24:59.171000Z,1029.8970822368613,-68,200,1008,2935,43,1028.9,23.46,C2:9A:9F:E5:58:27
1527215104410,2018-05-25T02:25:04.410000Z,1026.2553288534,-72,200,1004,2935,43,1028.84,23.46,C2:9A:9F:E5:58:27
1527215109660,2018-05-25T02:25:09.660000Z,1029.1277860401983,-68,196,1008,2935,43,1028.9,23.45,C2:9A:9F:E5:58:27
1527215114640,2018-05-25T02:25:14.640000Z,1031.302089593539,-64,188,1012,2953,43,1028.91,23.45,C2:9A:9F:E5:58:27
1527215119950,2018-05-25T02:25:19.950000Z,1029.6407140357262,-64,200,1008,2935,43,1028.9,23.45,C2:9A:9F:E5:58:27
1527215125256,2018-05-25T02:25:25.256000Z,1023.9531239270673,-60,192,1004,2935,43,1028.89,23.44,C2:9A:9F:E5:58:27
1527215130360,2018-05-25T02:25:30.359999Z,1024.710690878162,-60,196,1004,2947,43,1028.9,23.45,C2:9A:9F:E5:58:27
1527215135690,2018-05-25T02:25:35.690000Z,1024.710690878162,-60,196,1004,2947,43,1028.97,23.46,C2:9A:9F:E5:58:27
1527215140670,2018-05-25T02:25:40.670000Z,1020.791849497242,-60,196,1000,2941,43,1028.91,23.45,C2:9A:9F:E5:58:27
1527215145590,2018-05-25T02:25:45.589999Z,1017.3770195949976,-68,196,996,2929,43,1028.9,23.45,C2:9A:9F:E5:58:27
1527215150570,2018-05-25T02:25:50.569999Z,1021.8101584932497,-64,200,1000,2941,43.5,1028.93,23.45,C2:9A:9F:E5:58:27
1527215155681,2018-05-25T02:25:55.680999Z,1024.1952938771003,-64,192,1004,2941,43.5,1028.87,23.45,C2:9A:9F:E5:58:27
1527215161170,2018-05-25T02:26:01.170000Z,1025.9824559903545,-68,200,1004,2935,43.5,1028.92,23.45,C2:9A:9F:E5:58:27
1527215166289,2018-05-25T02:26:06.289000Z,1032.5502409084024,-60,196,1012,2929,43.5,1028.9,23.45,C2:9A:9F:E5:58:27
1527215171599,2018-05-25T02:26:11.598999Z,1027.6497457791736,-56,192,1008,2935,43.5,1028.92,23.45,C2:9A:9F:E5:58:27
1527215176547,2018-05-25T02:26:16.546999Z,1029.1277860401983,-68,196,1008,2935,43,1028.92,23.44,C2:9A:9F:E5:58:27
1527215181678,2018-05-25T02:26:21.677999Z,1020.791849497242,-60,196,1000,2935,43,1028.92,23.44,C2:9A:9F:E5:58:27
1527215186660,2018-05-25T02:26:26.660000Z,1024.4530247893263,-68,192,1004,2935,43,1028.91,23.45,C2:9A:9F:E5:58:27
1527215191597,2018-05-25T02:26:31.596999Z,1026.7696918004544,-68,204,1004,2929,43,1028.88,23.44,C2:9A:9F:E5:58:27
1527215196800,2018-05-25T02:26:36.799999Z,1031.798429927086,-60,192,1012,2935,43,1028.86,23.44,C2:9A:9F:E5:58:27
1527215201768,2018-05-25T02:26:41.767999Z,1029.1744264214885,-56,200,1008,2947,43,1028.9,23.45,C2:9A:9F:E5:58:27
1527215206790,2018-05-25T02:26:46.789999Z,1029.3998251408439,-72,196,1008,2935,43,1028.91,23.44,C2:9A:9F:E5:58:27
1527215211851,2018-05-25T02:26:51.851000Z,1024.1952938771003,-64,192,1004,2935,43.5,1028.87,23.43,C2:9A:9F:E5:58:27
1527215217099,2018-05-25T02:26:57.098999Z,1029.1277860401983,-68,196,1008,2941,43.5,1028.87,23.43,C2:9A:9F:E5:58:27
1527215222009,2018-05-25T02:27:02.009000Z,1024.9526818346299,-64,196,1004,2935,43.5,1028.92,23.43,C2:9A:9F:E5:58:27
1527215227011,2018-05-25T02:27:07.010999Z,1032.5502409084024,-60,196,1012,2935,43.5,1028.94,23.44,C2:9A:9F:E5:58:27
1527215231948,2018-05-25T02:27:11.947999Z,1024.9526818346299,-64,196,1004,2935,43.5,1028.9,23.45,C2:9A:9F:E5:58:27
1527215236830,2018-05-25T02:27:16.829999Z,1020.274472874824,-64,192,1000,2935,43,1028.95,23.43,C2:9A:9F:E5:58:27
1527215241780,2018-05-25T02:27:21.779999Z,1029.6407140357262,-64,200,1008,2941,43,1028.91,23.44,C2:9A:9F:E5:58:27
1527215247170,2018-05-25T02:27:27.170000Z,1033.5569650483712,-64,200,1012,2935,43.5,1028.93,23.44,C2:9A:9F:E5:58:27
1527215252446,2018-05-25T02:27:32.446000Z,1028.6301570535447,-60,196,1008,2941,43.5,1028.97,23.44,C2:9A:9F:E5:58:27
1527215257797,2018-05-25T02:27:37.796999Z,1027.634176154141,-68,188,1008,2935,43,1028.91,23.44,C2:9A:9F:E5:58:27
1527215262800,2018-05-25T02:27:42.799999Z,1025.2570409414411,-56,200,1004,2947,43.5,1028.92,23.44,C2:9A:9F:E5:58:27
1527215267740,2018-05-25T02:27:47.740000Z,1033.0459815516442,-68,196,1012,2935,43,1028.96,23.44,C2:9A:9F:E5:58:27
1527215272930,2018-05-25T02:27:52.930000Z,1024.9526818346299,-64,196,1004,2929,43,1028.95,23.45,C2:9A:9F:E5:58:27
1527215278068,2018-05-25T02:27:58.068000Z,1020.5331939726409,-68,192,1000,2941,43,1028.91,23.44,C2:9A:9F:E5:58:27
1527215283251,2018-05-25T02:28:03.250999Z,1024.9526818346299,-64,196,1004,2935,43,1028.95,23.45,C2:9A:9F:E5:58:27
1527215288150,2018-05-25T02:28:08.150000Z,1020.274472874824,-64,192,1000,2941,43,1028.88,23.44,C2:9A:9F:E5:58:27
1527215293430,2018-05-25T02:28:13.430000Z,1025.4833006928977,-60,200,1004,2935,43,1028.93,23.43,C2:9A:9F:E5:58:27
1527215298690,2018-05-25T02:28:18.690000Z,1029.6407140357262,-64,200,1008,2935,43.5,1028.88,23.44,C2:9A:9F:E5:58:27
1527215303751,2018-05-25T02:28:23.750999Z,1024.9526818346299,-64,196,1004,2941,43,1028.89,23.43,C2:9A:9F:E5:58:27
1527215308796,2018-05-25T02:28:28.796000Z,1032.7903949979395,-64,196,1012,2935,43,1028.92,23.43,C2:9A:9F:E5:58:27
1527215313760,2018-05-25T02:28:33.759999Z,1024.1952938771003,-64,192,1004,2929,43,1028.94,23.43,C2:9A:9F:E5:58:27
1527215318811,2018-05-25T02:28:38.811000Z,1025.9824559903545,-68,200,1004,2941,43,1028.93,23.44,C2:9A:9F:E5:58:27
1527215323880,2018-05-25T02:28:43.880000Z,1033.3169891180537,-60,200,1012,2935,43,1028.93,23.43,C2:9A:9F:E5:58:27
1527215328946,2018-05-25T02:28:48.946000Z,1029.6407140357262,-64,200,1008,2929,43,1028.89,23.43,C2:9A:9F:E5:58:27
1527215334040,2018-05-25T02:28:54.039999Z,1028.8712261502894,-64,196,1008,2947,43,1028.9,23.43,C2:9A:9F:E5:58:27
1527215339110,2018-05-25T02:28:59.109999Z,1023.9531239270673,-60,192,1004,2935,43,1028.98,23.43,C2:9A:9F:E5:58:27
1527215344620,2018-05-25T02:29:04.619999Z,1026.2553288534,-72,200,1004,2935,43,1028.87,23.42,C2:9A:9F:E5:58:27
1527215349671,2018-05-25T02:29:09.671000Z,1020.5331939726409,-68,192,1000,2935,43,1028.92,23.43,C2:9A:9F:E5:58:27
1527215354690,2018-05-25T02:29:14.690000Z,1024.4842604940302,-56,196,1004,2941,43,1028.89,23.43,C2:9A:9F:E5:58:27
1527215359740,2018-05-25T02:29:19.740000Z,1020.791849497242,-60,196,1000,2941,43,1028.95,23.43,C2:9A:9F:E5:58:27
1527215364690,2018-05-25T02:29:24.690000Z,1025.4833006928977,-60,200,1004,2953,43,1028.95,23.43,C2:9A:9F:E5:58:27
1527215369840,2018-05-25T02:29:29.839999Z,1028.8712261502894,-64,196,1008,2947,43,1028.99,23.44,C2:9A:9F:E5:58:27
1527215374905,2018-05-25T02:29:34.904999Z,1020.5331939726409,-68,192,1000,2935,43,1028.93,23.43,C2:9A:9F:E5:58:27
1527215379970,2018-05-25T02:29:39.970000Z,1027.634176154141,-68,188,1008,2935,43,1028.95,23.43,C2:9A:9F:E5:58:27
1527215385240,2018-05-25T02:29:45.240000Z,1020.5331939726409,-68,192,1000,2935,43,1028.94,23.43,C2:9A:9F:E5:58:27
1527215390280,2018-05-25T02:29:50.279999Z,1028.6301570535447,-60,196,1008,2935,43,1028.91,23.44,C2:9A:9F:E5:58:27
1527215395380,2018-05-25T02:29:55.380000Z,1023.9531239270673,-60,192,1004,2935,43,1028.96,23.44,C2:9A:9F:E5:58:27
1527215400341,2018-05-25T02:30:00.341000Z,1020.0313720665654,-60,192,1000,2935,43,1028.87,23.43,C2:9A:9F:E5:58:27
1527215405401,2018-05-25T02:30:05.401000Z,1021.293297735768,-68,196,1000,2935,43,1028.94,23.42,C2:9A:9F:E5:58:27
1527215410620,2018-05-25T02:30:10.619999Z,1021.0347692414789,-64,196,1000,2947,43,1029.01,23.43,C2:9A:9F:E5:58:27
1527215415887,2018-05-25T02:30:15.887000Z,1025.9824559903545,-68,200,1004,2941,43,1028.97,23.43,C2:9A:9F:E5:58:27
1527215420930,2018-05-25T02:30:20.930000Z,1028.11672489071,-64,192,1008,2935,43,1028.97,23.43,C2:9A:9F:E5:58:27
1527215425860,2018-05-25T02:30:25.859999Z,1021.0347692414789,-64,196,1000,2941,43,1028.91,23.44,C2:9A:9F:E5:58:27
1527215430800,2018-05-25T02:30:30.799999Z,1016.3542689436592,-64,192,996,2935,43,1029.02,23.43,C2:9A:9F:E5:58:27
1527215435730,2018-05-25T02:30:35.730000Z,1024.4842604940302,-56,196,1004,2935,43,1028.92,23.43,C2:9A:9F:E5:58:27
1527215440680,2018-05-25T02:30:40.680000Z,1029.6407140357262,-64,200,1008,2947,43,1028.92,23.43,C2:9A:9F:E5:58:27
1527215445690,2018-05-25T02:30:45.690000Z,1033.0459815516442,-68,196,1012,2953,43,1029,23.43,C2:9A:9F:E5:58:27
1527215450600,2018-05-25T02:30:50.599999Z,1025.4833006928977,-60,200,1004,2935,43,1028.99,23.42,C2:9A:9F:E5:58:27
1527215455600,2018-05-25T02:30:55.599999Z,1025.7251093738516,-64,200,1004,2947,43,1028.94,23.42,C2:9A:9F:E5:58:27
1527215460698,2018-05-25T02:31:00.697999Z,1025.2102223446661,-68,196,1004,2947,43,1028.9,23.42,C2:9A:9F:E5:58:27
1527215465640,2018-05-25T02:31:05.640000Z,1028.6301570535447,-60,196,1008,2935,43,1028.99,23.42,C2:9A:9F:E5:58:27
1527215470911,2018-05-25T02:31:10.911000Z,1033.3169891180537,-60,200,1012,2935,43,1028.98,23.42,C2:9A:9F:E5:58:27
1527215476270,2018-05-25T02:31:16.269999Z,1028.8712261502894,-64,196,1008,2947,43,1028.99,23.42,C2:9A:9F:E5:58:27
1527215481190,2018-05-25T02:31:21.190000Z,1024.9526818346299,-64,196,1004,2947,43,1028.94,23.42,C2:9A:9F:E5:58:27
1527215486280,2018-05-25T02:31:26.279999Z,1024.4842604940302,-56,196,1004,2941,43,1029,23.43,C2:9A:9F:E5:58:27
1527215491380,2018-05-25T02:31:31.380000Z,1020.791849497242,-60,196,1000,2941,43,1028.99,23.42,C2:9A:9F:E5:58:27
1527215497050,2018-05-25T02:31:37.049999Z,1028.6301570535447,-60,196,1008,2929,43,1028.96,23.42,C2:9A:9F:E5:58:27
1527215501969,2018-05-25T02:31:41.969000Z,1024.710690878162,-60,196,1004,2941,43,1028.93,23.42,C2:9A:9F:E5:58:27
1527215507140,2018-05-25T02:31:47.140000Z,1028.8712261502894,-64,196,1008,2953,43,1028.99,23.42,C2:9A:9F:E5:58:27
1527215512140,2018-05-25T02:31:52.140000Z,1025.7251093738516,-64,200,1004,2947,43,1028.95,23.42,C2:9A:9F:E5:58:27
1527215517220,2018-05-25T02:31:57.220000Z,1033.5569650483712,-64,200,1012,2935,43,1028.98,23.42,C2:9A:9F:E5:58:27
1527215522290,2018-05-25T02:32:02.289999Z,1021.5674231297708,-72,196,1000,2929,43,1028.95,23.42,C2:9A:9F:E5:58:27
1527215527431,2018-05-25T02:32:07.430999Z,1026.2709193970177,-60,204,1004,2935,43,1028.98,23.42,C2:9A:9F:E5:58:27
1527215532300,2018-05-25T02:32:12.299999Z,1028.8712261502894,-64,196,1008,2935,43,1029.03,23.42,C2:9A:9F:E5:58:27
1527215537430,2018-05-25T02:32:17.430000Z,1019.5293031590608,-64,188,1000,2947,43,1028.98,23.42,C2:9A:9F:E5:58:27
1527215542350,2018-05-25T02:32:22.349999Z,1025.7251093738516,-64,200,1004,2929,43,1028.97,23.41,C2:9A:9F:E5:58:27
1527215547511,2018-05-25T02:32:27.510999Z,1024.4530247893263,-68,192,1004,2935,43,1029,23.41,C2:9A:9F:E5:58:27
1527215552520,2018-05-25T02:32:32.519999Z,1025.9824559903545,-68,200,1004,2941,43,1029.04,23.41,C2:9A:9F:E5:58:27
1527215557668,2018-05-25T02:32:37.667999Z,1029.3998251408439,-60,200,1008,2935,43,1028.99,23.41,C2:9A:9F:E5:58:27
1527215562820,2018-05-25T02:32:42.819999Z,1021.5674231297708,-60,200,1000,2935,43,1028.96,23.41,C2:9A:9F:E5:58:27
1527215568220,2018-05-25T02:32:48.220000Z,1038.50662010408,-68,204,1016,2935,43,1028.95,23.4,C2:9A:9F:E5:58:27
1527215573451,2018-05-25T02:32:53.450999Z,1020.5645496488696,-56,196,1000,2941,43,1029,23.4,C2:9A:9F:E5:58:27
1527215578549,2018-05-25T02:32:58.549000Z,1029.1277860401983,-68,196,1008,2941,43,1028.99,23.41,C2:9A:9F:E5:58:27
1527215583601,2018-05-25T02:33:03.601000Z,1030.9839959960582,-60,208,1008,2953,43,1029,23.4,C2:9A:9F:E5:58:27
1527215588507,2018-05-25T02:33:08.506999Z,1032.7903949979395,-64,196,1012,2935,43,1028.98,23.4,C2:9A:9F:E5:58:27
1527215593451,2018-05-25T02:33:13.450999Z,1033.8123620851127,-68,200,1012,2929,43,1028.99,23.41,C2:9A:9F:E5:58:27
1527215598690,2018-05-25T02:33:18.690000Z,1021.5674231297708,-60,200,1000,2935,43,1028.95,23.4,C2:9A:9F:E5:58:27
1527215603967,2018-05-25T02:33:23.967000Z,1028.4045896435896,-56,196,1008,2947,43,1029.01,23.4,C2:9A:9F:E5:58:27
1527215609070,2018-05-25T02:33:29.069999Z,1029.6407140357262,-64,200,1008,2935,43,1028.95,23.4,C2:9A:9F:E5:58:27
1527215614339,2018-05-25T02:33:34.338999Z,1021.8101584932497,-64,200,1000,2929,43,1028.97,23.4,C2:9A:9F:E5:58:27
1527215619580,2018-05-25T02:33:39.579999Z,1020.274472874824,-64,192,1000,2935,43,1028.98,23.39,C2:9A:9F:E5:58:27
1527215624479,2018-05-25T02:33:44.479000Z,1025.9824559903545,-68,200,1004,2947,43,1028.95,23.4,C2:9A:9F:E5:58:27
1527215629460,2018-05-25T02:33:49.460000Z,1024.710690878162,-60,196,1004,2947,43,1029.02,23.39,C2:9A:9F:E5:58:27
1527215634660,2018-05-25T02:33:54.660000Z,1022.8587390250914,-68,204,1000,2941,43,1029.02,23.39,C2:9A:9F:E5:58:27
1527215639660,2018-05-25T02:33:59.660000Z,1020.274472874824,-64,192,1000,2935,43,1029.04,23.39,C2:9A:9F:E5:58:27
1527215644610,2018-05-25T02:34:04.609999Z,1017.6521999190096,-60,200,996,2935,43,1029.05,23.4,C2:9A:9F:E5:58:27
1527215649979,2018-05-25T02:34:09.979000Z,1024.4842604940302,-56,196,1004,2935,43,1028.96,23.39,C2:9A:9F:E5:58:27
1527215654921,2018-05-25T02:34:14.921000Z,1025.2102223446661,-68,196,1004,2935,43,1029,23.4,C2:9A:9F:E5:58:27
1527215660256,2018-05-25T02:34:20.256000Z,1029.6407140357262,-64,200,1008,2935,43,1029,23.4,C2:9A:9F:E5:58:27
1527215665160,2018-05-25T02:34:25.160000Z,1021.0347692414789,-64,196,1000,2935,43,1029.01,23.39,C2:9A:9F:E5:58:27
1527215670410,2018-05-25T02:34:30.410000Z,1032.7903949979395,-64,196,1012,2947,43,1029.03,23.4,C2:9A:9F:E5:58:27
1527215675661,2018-05-25T02:34:35.661000Z,1028.6301570535447,-60,196,1008,2941,43,1028.98,23.39,C2:9A:9F:E5:58:27
1527215680670,2018-05-25T02:34:40.670000Z,1029.3998251408439,-60,200,1008,2941,43,1029.06,23.39,C2:9A:9F:E5:58:27
1527215685700,2018-05-25T02:34:45.700000Z,1029.8970822368613,-68,200,1008,2959,43,1029.01,23.39,C2:9A:9F:E5:58:27
1527215690671,2018-05-25T02:34:50.671000Z,1029.1744264214885,-56,200,1008,2941,43,1028.96,23.39,C2:9A:9F:E5:58:27
1527215695714,2018-05-25T02:34:55.713999Z,1020.791849497242,-60,196,1000,2935,43,1029.01,23.39,C2:9A:9F:E5:58:27
1527215700970,2018-05-25T02:35:00.970000Z,1029.1277860401983,-68,196,1008,2941,43.5,1028.98,23.39,C2:9A:9F:E5:58:27
1527215706070,2018-05-25T02:35:06.069999Z,1025.4833006928977,-60,200,1004,2935,43.5,1029.05,23.39,C2:9A:9F:E5:58:27
1527215711031,2018-05-25T02:35:11.030999Z,1029.3998251408439,-60,200,1008,2935,43.5,1029.01,23.39,C2:9A:9F:E5:58:27
1527215715900,2018-05-25T02:35:15.900000Z,1032.2945316139187,-68,192,1012,2935,43.5,1029.05,23.39,C2:9A:9F:E5:58:27
1527215721180,2018-05-25T02:35:21.180000Z,1020.274472874824,-64,192,1000,2929,43.5,1028.98,23.39,C2:9A:9F:E5:58:27
1527215726140,2018-05-25T02:35:26.140000Z,1025.7251093738516,-64,200,1004,2953,43.5,1029.04,23.39,C2:9A:9F:E5:58:27
1527215731251,2018-05-25T02:35:31.250999Z,1027.875478839728,-60,192,1008,2935,43.5,1028.96,23.39,C2:9A:9F:E5:58:27
1527215736261,2018-05-25T02:35:36.260999Z,1021.0347692414789,-64,196,1000,2947,43.5,1029.07,23.38,C2:9A:9F:E5:58:27
1527215741160,2018-05-25T02:35:41.160000Z,1029.1277860401983,-68,196,1008,2941,43.5,1029,23.38,C2:9A:9F:E5:58:27
1527215746680,2018-05-25T02:35:46.680000Z,1028.8712261502894,-64,196,1008,2935,43.5,1029.02,23.38,C2:9A:9F:E5:58:27
1527215751840,2018-05-25T02:35:51.839999Z,1029.8970822368613,-68,200,1008,2947,43.5,1028.98,23.39,C2:9A:9F:E5:58:27
1527215756931,2018-05-25T02:35:56.930999Z,1029.1277860401983,-68,196,1008,2935,43.5,1029.04,23.39,C2:9A:9F:E5:58:27
1527215762130,2018-05-25T02:36:02.130000Z,1028.8712261502894,-64,196,1008,2935,43.5,1029.02,23.38,C2:9A:9F:E5:58:27
1527215767040,2018-05-25T02:36:07.039999Z,1024.1952938771003,-64,192,1004,2935,43.5,1028.97,23.38,C2:9A:9F:E5:58:27
1527215772381,2018-05-25T02:36:12.381000Z,1024.9526818346299,-64,196,1004,2935,43.5,1028.98,23.39,C2:9A:9F:E5:58:27
1527215777440,2018-05-25T02:36:17.440000Z,1024.9526818346299,-64,196,1004,2935,43.5,1029.06,23.39,C2:9A:9F:E5:58:27
1527215782770,2018-05-25T02:36:22.769999Z,1029.8970822368613,-68,200,1008,2935,43.5,1029.02,23.39,C2:9A:9F:E5:58:27
1527215787830,2018-05-25T02:36:27.829999Z,1024.710690878162,-60,196,1004,2935,43.5,1029.06,23.39,C2:9A:9F:E5:58:27
1527215793010,2018-05-25T02:36:33.009999Z,1029.1277860401983,-68,196,1008,2947,43.5,1029.02,23.39,C2:9A:9F:E5:58:27
1527215797919,2018-05-25T02:36:37.918999Z,1028.3734730145463,-68,192,1008,2935,43.5,1029.04,23.39,C2:9A:9F:E5:58:27
1527215802979,2018-05-25T02:36:42.979000Z,1021.0347692414789,-64,196,1000,2935,43.5,1028.98,23.39,C2:9A:9F:E5:58:27
1527215808040,2018-05-25T02:36:48.039999Z,1030.9839959960582,-60,208,1008,2929,43.5,1028.99,23.39,C2:9A:9F:E5:58:27
1527215812951,2018-05-25T02:36:52.950999Z,1028.8712261502894,-64,196,1008,2929,43.5,1028.98,23.39,C2:9A:9F:E5:58:27
1527215817870,2018-05-25T02:36:57.869999Z,1020.274472874824,-64,192,1000,2935,43.5,1029.08,23.38,C2:9A:9F:E5:58:27
1527215823090,2018-05-25T02:37:03.089999Z,1024.710690878162,-60,196,1004,2935,43.5,1029.04,23.39,C2:9A:9F:E5:58:27
1527215827980,2018-05-25T02:37:07.980000Z,1024.710690878162,-60,196,1004,2935,43.5,1029.02,23.38,C2:9A:9F:E5:58:27
1527215832950,2018-05-25T02:37:12.950000Z,1024.9526818346299,-64,196,1004,2935,43.5,1029.01,23.39,C2:9A:9F:E5:58:27
1527215838120,2018-05-25T02:37:18.119999Z,1024.4530247893263,-68,192,1004,2935,43.5,1029.09,23.39,C2:9A:9F:E5:58:27
1527215843380,2018-05-25T02:37:23.380000Z,1030.425154972451,-64,204,1008,2935,43.5,1029.04,23.39,C2:9A:9F:E5:58:27
1527215848560,2018-05-25T02:37:28.559999Z,1028.11672489071,-64,192,1008,2941,43.5,1029.03,23.38,C2:9A:9F:E5:58:27
1527215853651,2018-05-25T02:37:33.651000Z,1021.293297735768,-68,196,1000,2929,43.5,1029.05,23.39,C2:9A:9F:E5:58:27
1527215858640,2018-05-25T02:37:38.640000Z,1030.6813280544088,-68,204,1008,2935,43.5,1029.04,23.39,C2:9A:9F:E5:58:27
1527215863566,2018-05-25T02:37:43.565999Z,1025.7251093738516,-64,200,1004,2935,43.5,1028.97,23.38,C2:9A:9F:E5:58:27
1527215868490,2018-05-25T02:37:48.490000Z,1021.293297735768,-68,196,1000,2935,43.5,1029.02,23.39,C2:9A:9F:E5:58:27
1527215873449,2018-05-25T02:37:53.448999Z,1024.9526818346299,-64,196,1004,2935,43.5,1029.04,23.39,C2:9A:9F:E5:58:27
1527215878641,2018-05-25T02:37:58.641000Z,1028.6301570535447,-60,196,1008,2941,43.5,1029.05,23.4,C2:9A:9F:E5:58:27
1527215884045,2018-05-25T02:38:04.045000Z,1021.293297735768,-68,196,1000,2929,43.5,1029.04,23.39,C2:9A:9F:E5:58:27
1527215889380,2018-05-25T02:38:09.380000Z,1032.2945316139187,-68,192,1012,2941,43.5,1028.99,23.39,C2:9A:9F:E5:58:27
1527215894639,2018-05-25T02:38:14.638999Z,1030.6813280544088,-68,204,1008,2953,43.5,1029.02,23.39,C2:9A:9F:E5:58:27
1527215899620,2018-05-25T02:38:19.619999Z,1024.9526818346299,-64,196,1004,2935,43.5,1029.05,23.4,C2:9A:9F:E5:58:27
1527215904671,2018-05-25T02:38:24.671000Z,1028.11672489071,-64,192,1008,2947,43.5,1029.02,23.39,C2:9A:9F:E5:58:27
1527215909600,2018-05-25T02:38:29.599999Z,1021.8101584932497,-64,200,1000,2929,43.5,1028.98,23.39,C2:9A:9F:E5:58:27
1527215914560,2018-05-25T02:38:34.559999Z,1021.0347692414789,-64,196,1000,2935,43.5,1029.04,23.39,C2:9A:9F:E5:58:27
1527215920180,2018-05-25T02:38:40.180000Z,1023.9531239270673,-60,192,1004,2941,43.5,1028.97,23.38,C2:9A:9F:E5:58:27
1527215925170,2018-05-25T02:38:45.170000Z,1024.1952938771003,-64,192,1004,2935,43.5,1029.03,23.38,C2:9A:9F:E5:58:27
1527215930221,2018-05-25T02:38:50.220999Z,1028.11672489071,-64,192,1008,2941,43.5,1029.03,23.4,C2:9A:9F:E5:58:27
1527215935269,2018-05-25T02:38:55.269000Z,1020.274472874824,-64,192,1000,2935,43.5,1029.02,23.38,C2:9A:9F:E5:58:27
1527215940671,2018-05-25T02:39:00.671000Z,1027.6497457791736,-56,192,1008,2935,43.5,1029.02,23.39,C2:9A:9F:E5:58:27
1527215945670,2018-05-25T02:39:05.670000Z,1029.3998251408439,-60,200,1008,2941,43.5,1029.05,23.39,C2:9A:9F:E5:58:27
1527215950550,2018-05-25T02:39:10.549999Z,1024.4842604940302,-56,196,1004,2935,43.5,1029.03,23.38,C2:9A:9F:E5:58:27
1527215955480,2018-05-25T02:39:15.480000Z,1024.710690878162,-60,196,1004,2947,43.5,1029.04,23.39,C2:9A:9F:E5:58:27
1527215960391,2018-05-25T02:39:20.391000Z,1029.8970822368613,-68,200,1008,2929,43.5,1029.01,23.39,C2:9A:9F:E5:58:27
1527215965559,2018-05-25T02:39:25.559000Z,1025.4833006928977,-60,200,1004,2947,43.5,1029.04,23.39,C2:9A:9F:E5:58:27
1527215970640,2018-05-25T02:39:30.640000Z,1025.7251093738516,-64,200,1004,2935,43.5,1029.01,23.39,C2:9A:9F:E5:58:27
1527215975630,2018-05-25T02:39:35.630000Z,1029.1277860401983,-68,196,1008,2935,43.5,1029.01,23.39,C2:9A:9F:E5:58:27
1527215980611,2018-05-25T02:39:40.611000Z,1029.1744264214885,-56,200,1008,2935,43.5,1029.02,23.39,C2:9A:9F:E5:58:27
1527215985780,2018-05-25T02:39:45.779999Z,1033.5569650483712,-64,200,1012,2941,43.5,1029.1,23.39,C2:9A:9F:E5:58:27
1527215990706,2018-05-25T02:39:50.706000Z,1029.1277860401983,-68,196,1008,2953,43.5,1029.09,23.39,C2:9A:9F:E5:58:27
1527215995630,2018-05-25T02:39:55.630000Z,1020.274472874824,-64,192,1000,2947,43.5,1029.05,23.39,C2:9A:9F:E5:58:27
