time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554347482156,2019-04-04T03:11:22.156000Z,1046.6049875669426,269,-114,1005,2935,19.5,,,,,1018.23,27.2,,EE:B4:42:EE:C1:16
1554347488189,2019-04-04T03:11:28.189000Z,1048.7597436972874,267,-112,1008,2935,19.5,,,,,1018.22,27.2,,EE:B4:42:EE:C1:16
1554347494182,2019-04-04T03:11:34.182000Z,1049.149655673584,271,-115,1007,2941,19.5,,,,,1018.22,27.2,,EE:B4:42:EE:C1:16
1554347500249,2019-04-04T03:11:40.249000Z,1046.1324007982928,268,-112,1005,2935,19.5,,,,,1018.22,27.2,,EE:B4:42:EE:C1:16
1554347506269,2019-04-04T03:11:46.269000Z,1047.4182545669137,268,-115,1006,2953,19.5,,,,,1018.23,27.2,,EE:B4:42:EE:C1:16
1554347513299,2019-04-04T03:11:53.299000Z,1045.7542732401337,269,-115,1004,2935,19.5,,,,,1018.23,27.2,,EE:B4:42:EE:C1:16
1554347519350,2019-04-04T03:11:59.350000Z,1048.417378718991,269,-113,1007,2947,19.5,,,,,1018.22,27.2,,EE:B4:42:EE:C1:16
1554347525370,2019-04-04T03:12:05.370000Z,1044.5759905339582,269,-113,1003,2935,19.5,,,,,1018.22,27.2,,EE:B4:42:EE:C1:16
1554347531410,2019-04-04T03:12:11.410000Z,1044.281092426747,267,-115,1003,2935,19.5,,,,,1018.23,27.2,,EE:B4:42:EE:C1:16
1554347537430,2019-04-04T03:12:17.430000Z,1046.0119502185432,270,-115,1004,2935,19.5,,,,,1018.23,27.2,,EE:B4:42:EE:C1:16
1554347543469,2019-04-04T03:12:23.469000Z,1043.615829699799,269,-113,1002,2935,19.5,,,,,1018.23,27.2,,EE:B4:42:EE:C1:16
1554347550480,2019-04-04T03:12:30.480000Z,1046.4578347931654,268,-115,1005,2941,19.5,,,,,1018.23,27.2,,EE:B4:42:EE:C1:16
1554347556500,2019-04-04T03:12:36.500000Z,1040.4547082886404,265,-111,1000,2935,19.5,,,,,1018.22,27.2,,EE:B4:42:EE:C1:16
1554347562540,2019-04-04T03:12:42.540000Z,1044.854535330158,268,-109,1004,2935,19.5,,,,,1018.22,27.2,,EE:B4:42:EE:C1:16
1554347568600,2019-04-04T03:12:48.600000Z,1049.149655673584,271,-115,1007,2941,19.5,,,,,1018.2,27.2,,EE:B4:42:EE:C1:16
1554347574620,2019-04-04T03:12:54.620000Z,1040.7545339800351,267,-109,1000,2941,19.5,,,,,1018.2,27.2,,EE:B4:42:EE:C1:16
1554347580612,2019-04-04T03:13:00.612000Z,1049.0405139936208,271,-114,1007,2935,19.5,,,,,1018.21,27.2,,EE:B4:42:EE:C1:16
1554347592690,2019-04-04T03:13:12.690000Z,1043.392064374653,271,-115,1001,2935,19.5,,,,,1018.22,27.2,,EE:B4:42:EE:C1:16
1554347598690,2019-04-04T03:13:18.690000Z,1045.132049073226,267,-114,1004,2941,19.5,,,,,1018.22,27.2,,EE:B4:42:EE:C1:16
1554347605756,2019-04-04T03:13:25.756000Z,1045.3310480417197,264,-114,1005,2941,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347612809,2019-04-04T03:13:32.809000Z,1049.7209152912978,267,-112,1009,2941,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347625860,2019-04-04T03:13:45.860000Z,1046.3460230726737,270,-118,1004,2941,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347631890,2019-04-04T03:13:51.890000Z,1048.4679298862698,265,-114,1008,2947,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347637919,2019-04-04T03:13:57.919000Z,1046.5452689683327,265,-114,1006,2941,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347645946,2019-04-04T03:14:05.946000Z,1043.4452549127818,265,-112,1003,2947,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347651990,2019-04-04T03:14:11.990000Z,1051.3277319656322,272,-115,1009,2947,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347665050,2019-04-04T03:14:25.050000Z,1045.3520937942392,267,-116,1004,2953,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347671099,2019-04-04T03:14:31.099000Z,1047.9317725882731,270,-115,1006,2935,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347677100,2019-04-04T03:14:37.100000Z,1044.2111855367189,268,-112,1003,2935,19.5,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347684150,2019-04-04T03:14:44.150000Z,1047.7848061505758,269,-116,1006,2935,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347690176,2019-04-04T03:14:50.176000Z,1045.4974892365835,268,-115,1004,2947,19.5,,,,,1018.21,27.19,,EE:B4:42:EE:C1:16
1554347696200,2019-04-04T03:14:56.200000Z,1048.2337525571288,267,-116,1007,2935,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347703246,2019-04-04T03:15:03.246000Z,1047.3089324549849,268,-114,1006,2941,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347709280,2019-04-04T03:15:09.280000Z,1045.097124673109,266,-116,1004,2941,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347715310,2019-04-04T03:15:15.310000Z,1047.7848061505758,269,-116,1006,2935,19.5,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347721320,2019-04-04T03:15:21.320000Z,1047.129886881279,266,-117,1006,2953,19.5,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347727369,2019-04-04T03:15:27.369000Z,1043.1021043023545,267,-113,1002,2935,19.5,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347733399,2019-04-04T03:15:33.399000Z,1043.6996694451905,266,-112,1003,2941,19.5,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347739405,2019-04-04T03:15:39.405000Z,1050.8120669272885,270,-115,1009,2941,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347745429,2019-04-04T03:15:45.429000Z,1047.4378263171518,266,-111,1007,2941,19.5,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347751470,2019-04-04T03:15:51.470000Z,1046.4578347931654,268,-115,1005,2941,19.5,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347757480,2019-04-04T03:15:57.480000Z,1044.2111855367189,268,-112,1003,2941,19.5,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347763488,2019-04-04T03:16:03.488000Z,1049.5603841609113,268,-117,1008,2935,19.5,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347769560,2019-04-04T03:16:09.560000Z,1045.138268364526,272,-111,1003,2941,19.5,,,,,1018.24,27.19,,EE:B4:42:EE:C1:16
1554347775579,2019-04-04T03:16:15.579000Z,1042.471102717001,267,-116,1001,2947,19.5,,,,,1018.24,27.19,,EE:B4:42:EE:C1:16
1554347781589,2019-04-04T03:16:21.589000Z,1046.9450797439185,267,-113,1006,2947,19.5,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347788650,2019-04-04T03:16:28.650000Z,1048.2337525571288,267,-116,1007,2947,19.5,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347794680,2019-04-04T03:16:34.680000Z,1041.2550119927394,266,-116,1000,2947,19.5,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347800658,2019-04-04T03:16:40.658000Z,1040.156238264233,268,-110,999,2935,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347806720,2019-04-04T03:16:46.720000Z,1045.621824561825,266,-112,1005,2941,19.5,,,,,1018.21,27.19,,EE:B4:42:EE:C1:16
1554347813780,2019-04-04T03:16:53.780000Z,1043.5770215944772,268,-115,1002,2941,19.5,,,,,1018.21,27.19,,EE:B4:42:EE:C1:16
1554347819790,2019-04-04T03:16:59.790000Z,1044.0258617486445,266,-115,1003,2947,19.5,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347825829,2019-04-04T03:17:05.829000Z,1042.5070743165247,268,-114,1001,2935,19.5,,,,,1018.21,27.19,,EE:B4:42:EE:C1:16
1554347837890,2019-04-04T03:17:17.890000Z,1044.3189168065471,268,-113,1003,2941,20,,,,,1018.21,27.19,,EE:B4:42:EE:C1:16
1554347843899,2019-04-04T03:17:23.899000Z,1048.0419838918667,270,-116,1006,2941,20,,,,,1018.21,27.19,,EE:B4:42:EE:C1:16
1554347849930,2019-04-04T03:17:29.930000Z,1046.0578377890965,266,-116,1005,2941,20,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347855949,2019-04-04T03:17:35.949000Z,1046.1610774636954,271,-114,1004,2935,20,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347861990,2019-04-04T03:17:41.990000Z,1046.3484123369233,268,-114,1005,2947,20,,,,,1018.23,27.19,,EE:B4:42:EE:C1:16
1554347868010,2019-04-04T03:17:48.010000Z,1046.4578347931654,268,-115,1005,2935,20,,,,,1018.22,27.19,,EE:B4:42:EE:C1:16
1554347874058,2019-04-04T03:17:54.058000Z,1042.9851389161784,269,-116,1001,2947,20,,,,,1018.21,27.19,,EE:B4:42:EE:C1:16
1554347880085,2019-04-04T03:18:00.085000Z,1045.241598866023,267,-115,1004,2947,20,,,,,1018.21,27.18,,EE:B4:42:EE:C1:16
1554347886110,2019-04-04T03:18:06.110000Z,1047.3089324549849,268,-114,1006,2947,20,,,,,1018.21,27.18,,EE:B4:42:EE:C1:16
1554347892149,2019-04-04T03:18:12.149000Z,1047.6516596655588,266,-113,1007,2941,20,,,,,1018.21,27.18,,EE:B4:42:EE:C1:16
1554347898188,2019-04-04T03:18:18.188000Z,1045.9842255024691,267,-113,1005,2947,20,,,,,1018.21,27.19,,EE:B4:42:EE:C1:16
1554347905200,2019-04-04T03:18:25.200000Z,1047.5652724293604,269,-114,1006,2941,20,,,,,1018.21,27.19,,EE:B4:42:EE:C1:16
1554347912249,2019-04-04T03:18:32.249000Z,1045.8647140046364,269,-116,1004,2941,20,,,,,1018.21,27.18,,EE:B4:42:EE:C1:16
1554347919286,2019-04-04T03:18:39.286000Z,1046.312572800308,267,-116,1005,2953,20,,,,,1018.21,27.18,,EE:B4:42:EE:C1:16
1554347925324,2019-04-04T03:18:45.324000Z,1042.250449748044,267,-114,1001,2947,20,,,,,1018.21,27.18,,EE:B4:42:EE:C1:16
1554347933359,2019-04-04T03:18:53.359000Z,1044.5372181018731,268,-115,1003,2953,20,,,,,1018.21,27.18,,EE:B4:42:EE:C1:16
1554347939370,2019-04-04T03:18:59.370000Z,1044.726279941306,270,-112,1003,2935,20,,,,,1018.22,27.18,,EE:B4:42:EE:C1:16
1554347945400,2019-04-04T03:19:05.400000Z,1047.048231935855,269,-118,1005,2935,20,,,,,1018.22,27.18,,EE:B4:42:EE:C1:16
1554347952440,2019-04-04T03:19:12.440000Z,1044.7683953872265,266,-113,1004,2941,20,,,,,1018.22,27.18,,EE:B4:42:EE:C1:16
1554347958490,2019-04-04T03:19:18.490000Z,1047.7261092480228,265,-116,1007,2953,20,,,,,1018.21,27.18,,EE:B4:42:EE:C1:16
1554347964529,2019-04-04T03:19:24.529000Z,1044.0727943970192,272,-110,1002,2947,20,,,,,1018.2,27.18,,EE:B4:42:EE:C1:16
1554347971520,2019-04-04T03:19:31.520000Z,1048.0143128793613,267,-114,1007,2935,20,,,,,1018.21,27.18,,EE:B4:42:EE:C1:16
1554347977550,2019-04-04T03:19:37.550000Z,1048.9752141971705,267,-114,1008,2935,20,,,,,1018.2,27.18,,EE:B4:42:EE:C1:16
1554347983599,2019-04-04T03:19:43.599000Z,1046.7984524252986,271,-111,1005,2941,20,,,,,1018.2,27.18,,EE:B4:42:EE:C1:16
1554347995670,2019-04-04T03:19:55.670000Z,1043.3206601999216,267,-115,1002,2935,20,,,,,1018.19,27.18,,EE:B4:42:EE:C1:16
1554348002689,2019-04-04T03:20:02.689000Z,1046.1324007982928,268,-112,1005,2935,20,,,,,1018.2,27.18,,EE:B4:42:EE:C1:16
1554348008716,2019-04-04T03:20:08.716000Z,1044.7683953872265,266,-113,1004,2941,20,,,,,1018.2,27.17,,EE:B4:42:EE:C1:16
1554348014759,2019-04-04T03:20:14.759000Z,1049.7209152912978,267,-112,1009,2935,20,,,,,1018.19,27.17,,EE:B4:42:EE:C1:16
1554348020779,2019-04-04T03:20:20.779000Z,1048,264,-112,1008,2947,20,,,,,1018.19,27.17,,EE:B4:42:EE:C1:16
1554348026809,2019-04-04T03:20:26.809000Z,1048.090644934874,266,-117,1007,2935,20,,,,,1018.2,27.18,,EE:B4:42:EE:C1:16
1554348032840,2019-04-04T03:20:32.840000Z,1045.8317264263883,268,-118,1004,2941,20,,,,,1018.19,27.18,,EE:B4:42:EE:C1:16
1554348038880,2019-04-04T03:20:38.880000Z,1047.9317725882731,270,-115,1006,2953,20,,,,,1018.19,27.18,,EE:B4:42:EE:C1:16
1554348044920,2019-04-04T03:20:44.920000Z,1046.3809057890917,271,-116,1004,2953,20,,,,,1018.18,27.17,,EE:B4:42:EE:C1:16
1554348051950,2019-04-04T03:20:51.950000Z,1045.7939567620383,270,-113,1004,2941,20,,,,,1018.18,27.17,,EE:B4:42:EE:C1:16
1554348058979,2019-04-04T03:20:58.979000Z,1044.0627375785423,267,-113,1003,2935,20,,,,,1018.19,27.18,,EE:B4:42:EE:C1:16
1554348065999,2019-04-04T03:21:05.999000Z,1048.1612471370995,268,-113,1007,2935,20,,,,,1018.17,27.18,,EE:B4:42:EE:C1:16
1554348072040,2019-04-04T03:21:12.040000Z,1047.6397281508562,268,-117,1006,2947,20,,,,,1018.17,27.18,,EE:B4:42:EE:C1:16
1554348078050,2019-04-04T03:21:18.050000Z,1043.6876927510452,268,-116,1002,2947,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348084080,2019-04-04T03:21:24.080000Z,1044.0464549051446,264,-111,1004,2935,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348090078,2019-04-04T03:21:30.078000Z,1045.770051206287,267,-111,1005,2941,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348096140,2019-04-04T03:21:36.140000Z,1047.3800647329508,272,-114,1005,2953,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348102180,2019-04-04T03:21:42.180000Z,1044.5017951157383,272,-114,1002,2941,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348108229,2019-04-04T03:21:48.229000Z,1047.6516596655588,266,-113,1007,2947,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348114228,2019-04-04T03:21:54.228000Z,1048.1459821990447,265,-111,1008,2935,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348122300,2019-04-04T03:22:02.300000Z,1043.9549798722164,267,-112,1003,2935,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348131319,2019-04-04T03:22:11.319000Z,1045.6447771590504,269,-114,1004,2935,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348138340,2019-04-04T03:22:18.340000Z,1044.5372181018731,268,-115,1003,2935,20,,,,,1018.16,27.17,,EE:B4:42:EE:C1:16
1554348144389,2019-04-04T03:22:24.389000Z,1045.7939567620383,270,-113,1004,2935,20,,,,,1018.16,27.17,,EE:B4:42:EE:C1:16
1554348150410,2019-04-04T03:22:30.410000Z,1046.389028994475,269,-112,1005,2941,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348156449,2019-04-04T03:22:36.449000Z,1046.5452689683327,265,-114,1006,2941,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348162470,2019-04-04T03:22:42.470000Z,1045.0650697444632,268,-111,1004,2941,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348168496,2019-04-04T03:22:48.496000Z,1044.6477875341525,268,-116,1003,2929,20,,,,,1018.16,27.17,,EE:B4:42:EE:C1:16
1554348175500,2019-04-04T03:22:55.500000Z,1043.392064374653,271,-115,1001,2941,20,,,,,1018.16,27.17,,EE:B4:42:EE:C1:16
1554348182529,2019-04-04T03:23:02.529000Z,1046.0119502185432,270,-115,1004,2935,20,,,,,1018.16,27.17,,EE:B4:42:EE:C1:16
1554348189579,2019-04-04T03:23:09.579000Z,1046.7540303242208,270,-113,1005,2941,20,,,,,1018.16,27.17,,EE:B4:42:EE:C1:16
1554348195619,2019-04-04T03:23:15.619000Z,1047.6096601311006,267,-119,1006,2947,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348201640,2019-04-04T03:23:21.640000Z,1046.3120949315266,272,-113,1004,2947,20,,,,,1018.17,27.17,,EE:B4:42:EE:C1:16
1554348207648,2019-04-04T03:23:27.648000Z,1044.1044009101772,268,-111,1003,2953,20,,,,,1018.16,27.17,,EE:B4:42:EE:C1:16
1554348216719,2019-04-04T03:23:36.719000Z,1045.4974892365835,268,-115,1004,2941,20,,,,,1018.15,27.17,,EE:B4:42:EE:C1:16
1554348224759,2019-04-04T03:23:44.759000Z,1046.7215484549843,264,-109,1007,2935,20,,,,,1018.14,27.17,,EE:B4:42:EE:C1:16
1554348230820,2019-04-04T03:23:50.820000Z,1044.5372181018731,268,-115,1003,2935,20,,,,,1018.14,27.17,,EE:B4:42:EE:C1:16
1554348236826,2019-04-04T03:23:56.826000Z,1044.794238115812,269,-115,1003,2935,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348242840,2019-04-04T03:24:02.840000Z,1045.3047402552043,266,-109,1005,2935,20,,,,,1018.14,27.17,,EE:B4:42:EE:C1:16
1554348248880,2019-04-04T03:24:08.880000Z,1047.0124163542666,271,-113,1005,2941,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348254916,2019-04-04T03:24:14.916000Z,1048.1459821990447,265,-111,1008,2941,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348261949,2019-04-04T03:24:21.949000Z,1045.132049073226,267,-114,1004,2947,20,,,,,1018.12,27.17,,EE:B4:42:EE:C1:16
1554348267950,2019-04-04T03:24:27.950000Z,1042.8465850737587,266,-113,1002,2935,20,,,,,1018.12,27.17,,EE:B4:42:EE:C1:16
1554348274011,2019-04-04T03:24:34.011000Z,1042.250449748044,267,-114,1001,2935,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348281044,2019-04-04T03:24:41.044000Z,1045.2793884890298,268,-113,1004,2941,20,,,,,1018.12,27.17,,EE:B4:42:EE:C1:16
1554348287079,2019-04-04T03:24:47.079000Z,1044.2111855367189,268,-112,1003,2947,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348293100,2019-04-04T03:24:53.100000Z,1042.7387016889707,266,-112,1002,2953,20,,,,,1018.12,27.17,,EE:B4:42:EE:C1:16
1554348299126,2019-04-04T03:24:59.126000Z,1045.241598866023,267,-115,1004,2941,20,,,,,1018.12,27.17,,EE:B4:42:EE:C1:16
1554348305140,2019-04-04T03:25:05.140000Z,1043.9549798722164,267,-112,1003,2935,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348311204,2019-04-04T03:25:11.204000Z,1044.942582154637,270,-114,1003,2947,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348318200,2019-04-04T03:25:18.200000Z,1043.1327815767272,270,-115,1001,2953,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348325240,2019-04-04T03:25:25.240000Z,1043.2506889525644,268,-112,1002,2941,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348331289,2019-04-04T03:25:31.289000Z,1043.0656738671828,268,-119,1001,2947,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348337313,2019-04-04T03:25:37.313000Z,1041.2228387814014,268,-111,1000,2929,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348343330,2019-04-04T03:25:43.330000Z,1044.5759905339582,269,-113,1003,2953,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348351360,2019-04-04T03:25:51.360000Z,1046.3460230726737,270,-118,1004,2935,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348357390,2019-04-04T03:25:57.390000Z,1043.9161843749716,266,-114,1003,2947,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348363439,2019-04-04T03:26:03.439000Z,1048.05391082711,268,-112,1007,2947,20,,,,,1018.14,27.17,,EE:B4:42:EE:C1:16
1554348369430,2019-04-04T03:26:09.430000Z,1045.8379415569125,266,-114,1005,2947,20,,,,,1018.13,27.17,,EE:B4:42:EE:C1:16
1554348375480,2019-04-04T03:26:15.480000Z,1044.0565118804634,269,-117,1002,2941,20,,,,,1018.12,27.17,,EE:B4:42:EE:C1:16
1554348382528,2019-04-04T03:26:22.528000Z,1046.6904986671084,266,-113,1006,2935,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348388549,2019-04-04T03:26:28.549000Z,1039.7759374019001,269,-113,998,2953,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348394570,2019-04-04T03:26:34.570000Z,1043.5770215944772,268,-115,1002,2935,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348400580,2019-04-04T03:26:40.580000Z,1044.7593024232901,268,-117,1003,2941,20,,,,,1018.12,27.17,,EE:B4:42:EE:C1:16
1554348408620,2019-04-04T03:26:48.620000Z,1041.5229234155147,265,-112,1001,2941,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348414759,2019-04-04T03:26:54.759000Z,1043.5027551472972,271,-116,1001,2935,20,,,,,1018.11,27.16,,EE:B4:42:EE:C1:16
1554348420709,2019-04-04T03:27:00.709000Z,1045.3520937942392,267,-116,1004,2935,20,,,,,1018.11,27.16,,EE:B4:42:EE:C1:16
1554348426698,2019-04-04T03:27:06.698000Z,1042.250449748044,267,-114,1001,2935,20,,,,,1018.1,27.16,,EE:B4:42:EE:C1:16
1554348432759,2019-04-04T03:27:12.759000Z,1045.4286202319124,269,-112,1004,2953,20,,,,,1018.1,27.16,,EE:B4:42:EE:C1:16
1554348439779,2019-04-04T03:27:19.779000Z,1045.9450272361355,268,-119,1004,2941,20,,,,,1018.1,27.16,,EE:B4:42:EE:C1:16
1554348445800,2019-04-04T03:27:25.800000Z,1047.3089324549849,268,-114,1006,2941,20,,,,,1018.11,27.16,,EE:B4:42:EE:C1:16
1554348451850,2019-04-04T03:27:31.850000Z,1042.9851389161784,269,-116,1001,2947,20,,,,,1018.11,27.16,,EE:B4:42:EE:C1:16
1554348457860,2019-04-04T03:27:37.860000Z,1042.8743932037069,269,-115,1001,2935,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348470900,2019-04-04T03:27:50.900000Z,1042.0854091675978,263,-113,1002,2935,20,,,,,1018.11,27.16,,EE:B4:42:EE:C1:16
1554348476959,2019-04-04T03:27:56.959000Z,1044.9866027849353,266,-115,1004,2947,20,,,,,1018.11,27.16,,EE:B4:42:EE:C1:16
1554348482960,2019-04-04T03:28:02.960000Z,1041.656853287108,268,-115,1000,2941,20,,,,,1018.11,27.16,,EE:B4:42:EE:C1:16
1554348489000,2019-04-04T03:28:09Z,1040.4772943221778,270,-117,998,2935,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348495016,2019-04-04T03:28:15.016000Z,1045.4214461163497,271,-116,1003,2935,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348501050,2019-04-04T03:28:21.050000Z,1043.6618226226349,265,-114,1003,2941,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348507060,2019-04-04T03:28:27.060000Z,1041.9145838311315,269,-115,1000,2953,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348514089,2019-04-04T03:28:34.089000Z,1043.8740345463143,270,-113,1002,2935,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348520109,2019-04-04T03:28:40.109000Z,1041.4000192049164,267,-115,1000,2935,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348526159,2019-04-04T03:28:46.159000Z,1044.1714418619194,267,-114,1003,2935,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348532160,2019-04-04T03:28:52.160000Z,1046.7143832010718,269,-115,1005,2941,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348538200,2019-04-04T03:28:58.200000Z,1042.2154287861988,266,-116,1001,2953,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348544230,2019-04-04T03:29:04.230000Z,1043.2506889525644,268,-112,1002,2941,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348550269,2019-04-04T03:29:10.269000Z,1043.32305639241,269,-119,1001,2941,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348556310,2019-04-04T03:29:16.310000Z,1045.6863774574097,270,-112,1004,2953,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348563349,2019-04-04T03:29:23.349000Z,1044.314607769134,270,-117,1002,2935,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348569389,2019-04-04T03:29:29.389000Z,1044.2111855367189,268,-112,1003,2947,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348575419,2019-04-04T03:29:35.419000Z,1045.463533558201,267,-117,1004,2935,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348581439,2019-04-04T03:29:41.439000Z,1045.023444713084,267,-113,1004,2947,20,,,,,1018.14,27.16,,EE:B4:42:EE:C1:16
1554348587480,2019-04-04T03:29:47.480000Z,1049.6346983593864,270,-113,1008,2941,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348596519,2019-04-04T03:29:56.519000Z,1040.477774870756,268,-113,999,2947,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348602569,2019-04-04T03:30:02.569000Z,1045.4214461163497,271,-116,1003,2953,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348609570,2019-04-04T03:30:09.570000Z,1045.8039969325037,265,-116,1005,2935,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348615588,2019-04-04T03:30:15.588000Z,1042.8106251856086,265,-115,1002,2935,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348622639,2019-04-04T03:30:22.639000Z,1043.2109086852956,267,-114,1002,2947,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348628670,2019-04-04T03:30:28.670000Z,1045.719369620741,268,-117,1004,2929,20,,,,,1018.13,27.16,,EE:B4:42:EE:C1:16
1554348640729,2019-04-04T03:30:40.729000Z,1043.615829699799,269,-113,1002,2953,20,,,,,1018.11,27.16,,EE:B4:42:EE:C1:16
1554348647746,2019-04-04T03:30:47.746000Z,1045.2793884890298,268,-113,1004,2935,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348653768,2019-04-04T03:30:53.768000Z,1045.9474174163825,266,-115,1005,2947,20,,,,,1018.12,27.16,,EE:B4:42:EE:C1:16
1554348660839,2019-04-04T03:31:00.839000Z,1043.5770215944772,268,-115,1002,2941,20,,,,,1018.11,27.16,,EE:B4:42:EE:C1:16
1554348666860,2019-04-04T03:31:06.860000Z,1040.2946697931313,266,-116,999,2935,20,,,,,1018.11,27.16,,EE:B4:42:EE:C1:16
1554348673880,2019-04-04T03:31:13.880000Z,1047.8692666549582,266,-115,1007,2947,20,,,,,1018.11,27.16,,EE:B4:42:EE:C1:16
