time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525136595685,2018-05-01T01:03:15.684999Z,1027.9143933227124,-24,356,964,2929,35,1008.13,21.16,C2:9A:9F:E5:58:27
1525136600789,2018-05-01T01:03:20.789000Z,1011.5255804971024,-24,352,948,2941,35,1008.13,21.16,C2:9A:9F:E5:58:27
1525136605895,2018-05-01T01:03:25.894999Z,1019.4115949899726,-20,364,952,2929,35,1008.19,21.16,C2:9A:9F:E5:58:27
1525136610826,2018-05-01T01:03:30.825999Z,1024.164049359281,-24,356,960,2935,35,1008.12,21.15,C2:9A:9F:E5:58:27
1525136615896,2018-05-01T01:03:35.895999Z,1016.7713607296382,-28,356,952,2935,35,1008.18,21.16,C2:9A:9F:E5:58:27
1525136620955,2018-05-01T01:03:40.954999Z,1016.5825101780966,-20,356,952,2935,35,1008.13,21.16,C2:9A:9F:E5:58:27
1525136626198,2018-05-01T01:03:46.197999Z,1025.561309722632,-24,360,960,2935,35,1008.14,21.16,C2:9A:9F:E5:58:27
1525136631215,2018-05-01T01:03:51.214999Z,1027.9143933227124,-24,356,964,2953,35,1008.19,21.16,C2:9A:9F:E5:58:27
1525136636224,2018-05-01T01:03:56.223999Z,1019.0269868850382,-24,352,956,2941,35,1008.16,21.16,C2:9A:9F:E5:58:27
1525136641356,2018-05-01T01:04:01.355999Z,1030.6269936305764,-20,364,964,2935,35,1008.15,21.15,C2:9A:9F:E5:58:27
1525136646486,2018-05-01T01:04:06.486000Z,1025.4754994635416,-20,360,960,2935,35,1008.17,21.15,C2:9A:9F:E5:58:27
1525136651776,2018-05-01T01:04:11.776000Z,1020.6350963983161,-32,356,956,2941,35,1008.09,21.15,C2:9A:9F:E5:58:27
1525136656806,2018-05-01T01:04:16.805999Z,1023.1480831238457,-20,364,956,2929,35,1008.12,21.15,C2:9A:9F:E5:58:27
1525136661965,2018-05-01T01:04:21.964999Z,1021.6613920472869,-16,360,956,2941,35,1008.13,21.16,C2:9A:9F:E5:58:27
1525136666976,2018-05-01T01:04:26.976000Z,1025.350671721631,-12,360,960,2941,35,1008.14,21.16,C2:9A:9F:E5:58:27
1525136671986,2018-05-01T01:04:31.986000Z,1027.9143933227124,-24,356,964,2941,35,1008.1,21.16,C2:9A:9F:E5:58:27
1525136677125,2018-05-01T01:04:37.125000Z,1022.8822024065137,-28,352,960,2935,35,1008.13,21.16,C2:9A:9F:E5:58:27
1525136682156,2018-05-01T01:04:42.155999Z,1024.265590557449,-28,356,960,2941,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136687125,2018-05-01T01:04:47.125000Z,1019.5999215378549,-28,364,952,2947,35,1008.13,21.16,C2:9A:9F:E5:58:27
1525136692136,2018-05-01T01:04:52.135999Z,1025.4754994635416,-20,360,960,2935,35,1008.14,21.16,C2:9A:9F:E5:58:27
1525136697289,2018-05-01T01:04:57.289000Z,1027.8287795153433,-20,356,964,2935,35,1008.14,21.16,C2:9A:9F:E5:58:27
1525136702269,2018-05-01T01:05:02.269000Z,1020.415601605542,-24,356,956,2941,35,1008.13,21.16,C2:9A:9F:E5:58:27
1525136707420,2018-05-01T01:05:07.420000Z,1019.0269868850382,-24,352,956,2941,35,1008.07,21.15,C2:9A:9F:E5:58:27
1525136712406,2018-05-01T01:05:12.405999Z,1026.8865565387443,-20,364,960,2941,35,1008.09,21.17,C2:9A:9F:E5:58:27
1525136717346,2018-05-01T01:05:17.345999Z,1016.5116821758617,-16,356,952,2935,35,1008.06,21.16,C2:9A:9F:E5:58:27
1525136722256,2018-05-01T01:05:22.256000Z,1024.164049359281,-24,356,960,2935,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136727215,2018-05-01T01:05:27.214999Z,1021.7318630638863,-20,360,956,2935,35,1008.09,21.17,C2:9A:9F:E5:58:27
1525136732255,2018-05-01T01:05:32.255000Z,1015.1886524188496,-20,352,952,2935,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136737195,2018-05-01T01:05:37.194999Z,1020.3293585896664,-20,356,956,2947,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136742146,2018-05-01T01:05:42.145999Z,1025.4754994635416,-20,360,960,2941,35,1008.1,21.17,C2:9A:9F:E5:58:27
1525136747255,2018-05-01T01:05:47.255000Z,1030.712375010604,-24,364,964,2935,35,1008.06,21.16,C2:9A:9F:E5:58:27
1525136752336,2018-05-01T01:05:52.335999Z,1023.1480831238457,-20,364,956,2935,35,1008.07,21.17,C2:9A:9F:E5:58:27
1525136757392,2018-05-01T01:05:57.391999Z,1021.8179877062255,-24,360,956,2941,35,1008.03,21.16,C2:9A:9F:E5:58:27
1525136762456,2018-05-01T01:06:02.456000Z,1020.258790699693,-16,356,956,2935,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136767496,2018-05-01T01:06:07.496000Z,1026.8164392918532,-16,364,960,2935,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136772625,2018-05-01T01:06:12.625000Z,1017.1174956709771,-20,368,948,2941,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136777506,2018-05-01T01:06:17.506000Z,1026.8865565387443,-20,364,960,2947,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136782625,2018-05-01T01:06:22.625000Z,1025.4754994635416,-20,360,960,2935,35,1008.06,21.16,C2:9A:9F:E5:58:27
1525136787668,2018-05-01T01:06:27.667999Z,1021.7318630638863,-20,360,956,2935,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136792740,2018-05-01T01:06:32.740000Z,1018.1787662291922,-28,360,952,2935,35,1008.11,21.16,C2:9A:9F:E5:58:27
1525136797676,2018-05-01T01:06:37.676000Z,1018.1787662291922,-28,360,952,2935,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136802775,2018-05-01T01:06:42.775000Z,1025.4754994635416,-20,360,960,2935,35,1008.06,21.16,C2:9A:9F:E5:58:27
1525136807926,2018-05-01T01:06:47.926000Z,1023.3357220384715,-28,364,956,2935,35,1008.03,21.16,C2:9A:9F:E5:58:27
1525136812976,2018-05-01T01:06:52.976000Z,1023.2340885642933,-24,364,956,2947,35,1008.03,21.16,C2:9A:9F:E5:58:27
1525136818004,2018-05-01T01:06:58.003999Z,1021.9197620165685,-28,360,956,2935,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136823086,2018-05-01T01:07:03.085999Z,1009.1818468442642,-24,356,944,2935,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136828186,2018-05-01T01:07:08.186000Z,1027.8287795153433,-20,356,964,2929,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136833122,2018-05-01T01:07:13.121999Z,1021.8179877062255,-24,360,956,2935,35,1007.99,21.17,C2:9A:9F:E5:58:27
1525136838476,2018-05-01T01:07:18.476000Z,1026.972248894779,-24,364,960,2941,35,1008,21.16,C2:9A:9F:E5:58:27
1525136843426,2018-05-01T01:07:23.426000Z,1024.0781220199951,-20,356,960,2929,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136848416,2018-05-01T01:07:28.415999Z,1018.8699622621132,-16,352,956,2935,35,1008,21.16,C2:9A:9F:E5:58:27
1525136853516,2018-05-01T01:07:33.516000Z,1022.6944802823568,-20,352,960,2935,35,1008.03,21.16,C2:9A:9F:E5:58:27
1525136858566,2018-05-01T01:07:38.565999Z,1020.415601605542,-24,356,956,2947,35,1008.12,21.17,C2:9A:9F:E5:58:27
1525136863476,2018-05-01T01:07:43.476000Z,1025.561309722632,-24,360,960,2929,35,1008.05,21.16,C2:9A:9F:E5:58:27
1525136868505,2018-05-01T01:07:48.505000Z,1022.0371813197404,-32,360,956,2941,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136873642,2018-05-01T01:07:53.641999Z,1025.7797034451403,-32,360,960,2935,35,1008.08,21.16,C2:9A:9F:E5:58:27
1525136878566,2018-05-01T01:07:58.565999Z,1017.990176769894,-20,360,952,2935,35,1007.98,21.16,C2:9A:9F:E5:58:27
1525136883644,2018-05-01T01:08:03.644000Z,1017.990176769894,-20,360,952,2929,35,1008.09,21.17,C2:9A:9F:E5:58:27
1525136888742,2018-05-01T01:08:08.742000Z,1026.972248894779,-24,364,960,2941,35,1008.1,21.17,C2:9A:9F:E5:58:27
1525136893739,2018-05-01T01:08:13.739000Z,1016.5825101780966,-20,356,952,2935,35,1007.93,21.17,C2:9A:9F:E5:58:27
1525136898970,2018-05-01T01:08:18.970000Z,1020.203901188385,-12,356,956,2935,35,1007.94,21.17,C2:9A:9F:E5:58:27
1525136904345,2018-05-01T01:08:24.345000Z,1016.7713607296382,-28,356,952,2953,35,1007.97,21.17,C2:9A:9F:E5:58:27
1525136909416,2018-05-01T01:08:29.415999Z,1025.405285728526,-16,360,960,2935,35,1008.02,21.17,C2:9A:9F:E5:58:27
1525136914306,2018-05-01T01:08:34.305999Z,1016.6690710354083,-24,356,952,2935,35,1008.01,21.17,C2:9A:9F:E5:58:27
1525136919406,2018-05-01T01:08:39.405999Z,1014.3372220321997,-24,360,948,2929,35,1008,21.18,C2:9A:9F:E5:58:27
1525136924496,2018-05-01T01:08:44.496000Z,1026.4501936285073,-20,352,964,2935,35,1008,21.16,C2:9A:9F:E5:58:27
1525136929635,2018-05-01T01:08:49.634999Z,1024.164049359281,-24,356,960,2941,35,1007.95,21.16,C2:9A:9F:E5:58:27
1525136934726,2018-05-01T01:08:54.726000Z,1024.007812470198,-16,356,960,2941,35,1007.99,21.17,C2:9A:9F:E5:58:27
1525136939696,2018-05-01T01:08:59.696000Z,1024.007812470198,-16,356,960,2947,35,1007.99,21.17,C2:9A:9F:E5:58:27
1525136944646,2018-05-01T01:09:04.645999Z,1024.0781220199951,-20,356,960,2947,35,1007.98,21.16,C2:9A:9F:E5:58:27
1525136949576,2018-05-01T01:09:09.575999Z,1021.8179877062255,-24,360,956,2941,35,1007.99,21.17,C2:9A:9F:E5:58:27
1525136954756,2018-05-01T01:09:14.756000Z,1021.7318630638863,-20,360,956,2935,35,1007.98,21.17,C2:9A:9F:E5:58:27
1525136959842,2018-05-01T01:09:19.842000Z,1020.5175157732473,-28,356,956,2935,35,1008.01,21.17,C2:9A:9F:E5:58:27
1525136964766,2018-05-01T01:09:24.766000Z,1017.990176769894,-20,360,952,2935,35,1007.98,21.17,C2:9A:9F:E5:58:27
1525136969886,2018-05-01T01:09:29.885999Z,1016.6690710354083,-24,356,952,2935,35,1007.98,21.16,C2:9A:9F:E5:58:27
1525136975004,2018-05-01T01:09:35.003999Z,1030.9296775241269,-32,364,964,2935,35,1007.99,21.17,C2:9A:9F:E5:58:27
1525136980086,2018-05-01T01:09:40.085999Z,1018.0766179418914,-24,360,952,2947,35,1007.96,21.17,C2:9A:9F:E5:58:27
1525136985356,2018-05-01T01:09:45.355999Z,1028.3112369316987,-20,368,960,2953,35,1007.98,21.16,C2:9A:9F:E5:58:27
1525136990305,2018-05-01T01:09:50.305000Z,1027.9143933227124,-24,356,964,2935,35,1008,21.16,C2:9A:9F:E5:58:27
1525136995316,2018-05-01T01:09:55.315999Z,1026.5359224109013,-24,352,964,2941,35,1007.98,21.16,C2:9A:9F:E5:58:27
1525137000266,2018-05-01T01:10:00.266000Z,1019.5999215378549,-28,364,952,2935,35,1007.95,21.16,C2:9A:9F:E5:58:27
1525137005306,2018-05-01T01:10:05.305999Z,1021.6613920472869,-16,360,956,2941,35,1007.94,21.16,C2:9A:9F:E5:58:27
1525137010375,2018-05-01T01:10:10.375000Z,1021.7318630638863,-20,360,956,2941,35,1007.96,21.15,C2:9A:9F:E5:58:27
1525137015416,2018-05-01T01:10:15.415999Z,1025.4754994635416,-20,360,960,2935,35,1007.97,21.16,C2:9A:9F:E5:58:27
1525137020566,2018-05-01T01:10:20.565999Z,1025.405285728526,-16,360,960,2935,35,1007.97,21.16,C2:9A:9F:E5:58:27
1525137025656,2018-05-01T01:10:25.655999Z,1024.0781220199951,-20,356,960,2947,35,1007.98,21.15,C2:9A:9F:E5:58:27
1525137030736,2018-05-01T01:10:30.736000Z,1022.780523866191,-24,352,960,2935,35,1007.94,21.14,C2:9A:9F:E5:58:27
1525137035795,2018-05-01T01:10:35.795000Z,1023.0777096584599,-16,364,956,2941,35,1007.94,21.14,C2:9A:9F:E5:58:27
1525137040755,2018-05-01T01:10:40.755000Z,1036.648445713396,-16,360,972,2935,35,1007.92,21.14,C2:9A:9F:E5:58:27
1525137045675,2018-05-01T01:10:45.674999Z,1025.4754994635416,-20,360,960,2953,35,1007.88,21.14,C2:9A:9F:E5:58:27
1525137050636,2018-05-01T01:10:50.635999Z,1027.7587265501568,-16,356,964,2935,35,1007.89,21.14,C2:9A:9F:E5:58:27
1525137055556,2018-05-01T01:10:55.555999Z,1020.415601605542,-24,356,956,2947,35,1007.91,21.14,C2:9A:9F:E5:58:27
1525137060716,2018-05-01T01:11:00.716000Z,1024.164049359281,-24,356,960,2947,35,1007.88,21.14,C2:9A:9F:E5:58:27
1525137065778,2018-05-01T01:11:05.778000Z,1035.7837612165968,-20,368,968,2953,35,1007.87,21.13,C2:9A:9F:E5:58:27
1525137070682,2018-05-01T01:11:10.681999Z,1029.1511064950569,-16,360,964,2935,35,1007.81,21.14,C2:9A:9F:E5:58:27
1525137075586,2018-05-01T01:11:15.585999Z,1024.0781220199951,-20,356,960,2935,35,1007.85,21.14,C2:9A:9F:E5:58:27
1525137080542,2018-05-01T01:11:20.542000Z,1019.4115949899726,-20,364,952,2935,35,1007.85,21.14,C2:9A:9F:E5:58:27
1525137085646,2018-05-01T01:11:25.645999Z,1025.405285728526,-16,360,960,2935,35,1007.87,21.13,C2:9A:9F:E5:58:27
1525137090887,2018-05-01T01:11:30.887000Z,1015.1177271627168,-16,352,952,2947,35,1007.87,21.13,C2:9A:9F:E5:58:27
1525137095776,2018-05-01T01:11:35.776000Z,1025.405285728526,-16,360,960,2941,35,1007.81,21.13,C2:9A:9F:E5:58:27
1525137100739,2018-05-01T01:11:40.739000Z,1026.8865565387443,-20,364,960,2935,35,1007.83,21.14,C2:9A:9F:E5:58:27
1525137105776,2018-05-01T01:11:45.776000Z,1027.9143933227124,-24,356,964,2941,35,1007.82,21.13,C2:9A:9F:E5:58:27
1525137110816,2018-05-01T01:11:50.815999Z,1029.3065626916016,-24,360,964,2947,35,1007.84,21.13,C2:9A:9F:E5:58:27
1525137115796,2018-05-01T01:11:55.796000Z,1017.9194467147191,-16,360,952,2947,35,1007.83,21.14,C2:9A:9F:E5:58:27
1525137120776,2018-05-01T01:12:00.776000Z,1021.7318630638863,-20,360,956,2935,35,1007.89,21.14,C2:9A:9F:E5:58:27
1525137125686,2018-05-01T01:12:05.686000Z,1021.8179877062255,-24,360,956,2953,35,1007.84,21.15,C2:9A:9F:E5:58:27
1525137130856,2018-05-01T01:12:10.855999Z,1024.164049359281,-24,356,960,2953,35,1007.88,21.14,C2:9A:9F:E5:58:27
1525137135776,2018-05-01T01:12:15.776000Z,1019.0269868850382,-24,352,956,2941,35,1007.8,21.15,C2:9A:9F:E5:58:27
1525137140766,2018-05-01T01:12:20.766000Z,1020.5175157732473,-28,356,956,2953,35,1007.74,21.15,C2:9A:9F:E5:58:27
1525137145666,2018-05-01T01:12:25.665999Z,1024.007812470198,-16,356,960,2935,35,1007.8,21.15,C2:9A:9F:E5:58:27
1525137150755,2018-05-01T01:12:30.755000Z,1021.8179877062255,-24,360,956,2935,35,1007.74,21.15,C2:9A:9F:E5:58:27
1525137155676,2018-05-01T01:12:35.676000Z,1020.415601605542,-24,356,956,2953,35,1007.79,21.16,C2:9A:9F:E5:58:27
1525137160606,2018-05-01T01:12:40.605999Z,1020.3293585896664,-20,356,956,2935,35,1007.74,21.15,C2:9A:9F:E5:58:27
1525137165635,2018-05-01T01:12:45.634999Z,1025.561309722632,-24,360,960,2947,35,1007.78,21.16,C2:9A:9F:E5:58:27
1525137170785,2018-05-01T01:12:50.785000Z,1032.9685377590163,-20,360,968,2929,35,1007.72,21.15,C2:9A:9F:E5:58:27
1525137175785,2018-05-01T01:12:55.785000Z,1024.0781220199951,-20,356,960,2935,35,1007.71,21.16,C2:9A:9F:E5:58:27
1525137180745,2018-05-01T01:13:00.744999Z,1020.3293585896664,-20,356,956,2935,35,1007.73,21.16,C2:9A:9F:E5:58:27
1525137185796,2018-05-01T01:13:05.796000Z,1022.780523866191,-24,352,960,2935,35,1007.73,21.16,C2:9A:9F:E5:58:27
1525137190786,2018-05-01T01:13:10.786000Z,1020.415601605542,-24,356,956,2935,35,1007.73,21.16,C2:9A:9F:E5:58:27
1525137195676,2018-05-01T01:13:15.676000Z,1029.2210646892145,-20,360,964,2947,35,1007.71,21.16,C2:9A:9F:E5:58:27
1525137200805,2018-05-01T01:13:20.805000Z,1017.9194467147191,-16,360,952,2935,35,1007.73,21.16,C2:9A:9F:E5:58:27
1525137205786,2018-05-01T01:13:25.786000Z,1021.6613920472869,-16,360,956,2935,35,1007.74,21.15,C2:9A:9F:E5:58:27
1525137210766,2018-05-01T01:13:30.766000Z,1023.1480831238457,-20,364,956,2929,35,1007.73,21.16,C2:9A:9F:E5:58:27
1525137215746,2018-05-01T01:13:35.746000Z,1016.6690710354083,-24,356,952,2935,35,1007.72,21.15,C2:9A:9F:E5:58:27
1525137220845,2018-05-01T01:13:40.845000Z,1024.265590557449,-28,356,960,2935,35,1007.66,21.15,C2:9A:9F:E5:58:27
1525137225876,2018-05-01T01:13:45.875999Z,1025.4754994635416,-20,360,960,2935,35,1007.69,21.15,C2:9A:9F:E5:58:27
1525137230806,2018-05-01T01:13:50.805999Z,1016.5825101780966,-20,356,952,2941,35,1007.69,21.15,C2:9A:9F:E5:58:27
1525137235765,2018-05-01T01:13:55.765000Z,1017.9194467147191,-16,360,952,2935,35,1007.69,21.15,C2:9A:9F:E5:58:27
1525137240802,2018-05-01T01:14:00.802000Z,1020.415601605542,-24,356,956,2935,35,1007.74,21.15,C2:9A:9F:E5:58:27
1525137245932,2018-05-01T01:14:05.931999Z,1018.9406263369814,-20,352,956,2941,35,1007.65,21.15,C2:9A:9F:E5:58:27
1525137250846,2018-05-01T01:14:10.845999Z,1024.164049359281,-24,356,960,2947,35,1007.7,21.14,C2:9A:9F:E5:58:27
1525137255765,2018-05-01T01:14:15.765000Z,1029.2210646892145,-20,360,964,2935,35,1007.67,21.14,C2:9A:9F:E5:58:27
1525137260822,2018-05-01T01:14:20.822000Z,1026.8865565387443,-20,364,960,2935,35,1007.64,21.14,C2:9A:9F:E5:58:27
1525137265805,2018-05-01T01:14:25.805000Z,1023.0229713940934,-12,364,956,2935,35,1007.67,21.14,C2:9A:9F:E5:58:27
1525137270856,2018-05-01T01:14:30.855999Z,1021.6613920472869,-16,360,956,2953,35,1007.65,21.14,C2:9A:9F:E5:58:27
1525137275756,2018-05-01T01:14:35.756000Z,1025.4754994635416,-20,360,960,2941,35,1007.64,21.14,C2:9A:9F:E5:58:27
1525137280996,2018-05-01T01:14:40.996000Z,1021.7318630638863,-20,360,956,2935,35,1007.69,21.15,C2:9A:9F:E5:58:27
1525137286046,2018-05-01T01:14:46.046000Z,1015.1886524188496,-20,352,952,2935,35,1007.63,21.13,C2:9A:9F:E5:58:27
1525137291076,2018-05-01T01:14:51.075999Z,1034.4544455895582,-24,364,968,2935,35,1007.63,21.15,C2:9A:9F:E5:58:27
1525137296142,2018-05-01T01:14:56.141999Z,1025.561309722632,-24,360,960,2929,35,1007.63,21.13,C2:9A:9F:E5:58:27
1525137301176,2018-05-01T01:15:01.176000Z,1029.2210646892145,-20,360,964,2935,35,1007.63,21.15,C2:9A:9F:E5:58:27
1525137306066,2018-05-01T01:15:06.065999Z,1018.0766179418914,-24,360,952,2941,35,1007.66,21.14,C2:9A:9F:E5:58:27
1525137311086,2018-05-01T01:15:11.085999Z,1026.972248894779,-24,364,960,2947,35,1007.67,21.13,C2:9A:9F:E5:58:27
1525137316016,2018-05-01T01:15:16.016000Z,1027.9143933227124,-24,356,964,2935,35,1007.62,21.14,C2:9A:9F:E5:58:27
1525137321066,2018-05-01T01:15:21.065999Z,1014.2504621640554,-20,360,948,2935,35,1007.58,21.15,C2:9A:9F:E5:58:27
1525137326000,2018-05-01T01:15:26Z,1021.7318630638863,-20,360,956,2935,35,1007.6,21.15,C2:9A:9F:E5:58:27
1525137330946,2018-05-01T01:15:30.946000Z,1023.1480831238457,-20,364,956,2941,35,1007.6,21.15,C2:9A:9F:E5:58:27
1525137335846,2018-05-01T01:15:35.845999Z,1026.8865565387443,-20,364,960,2941,35,1007.53,21.15,C2:9A:9F:E5:58:27
1525137340766,2018-05-01T01:15:40.766000Z,1026.8865565387443,-20,364,960,2929,35,1007.56,21.14,C2:9A:9F:E5:58:27
1525137345766,2018-05-01T01:15:45.766000Z,1020.5175157732473,-28,356,956,2941,35,1007.63,21.15,C2:9A:9F:E5:58:27
1525137350756,2018-05-01T01:15:50.756000Z,1022.5693130541323,-12,352,960,2929,35,1007.58,21.14,C2:9A:9F:E5:58:27
1525137355776,2018-05-01T01:15:55.776000Z,1025.561309722632,-24,360,960,2935,35,1007.56,21.14,C2:9A:9F:E5:58:27
1525137360729,2018-05-01T01:16:00.729000Z,1025.405285728526,-16,360,960,2935,35,1007.58,21.14,C2:9A:9F:E5:58:27
1525137365746,2018-05-01T01:16:05.746000Z,1024.0781220199951,-20,356,960,2935,35,1007.53,21.14,C2:9A:9F:E5:58:27
1525137370755,2018-05-01T01:16:10.755000Z,1020.415601605542,-24,356,956,2947,35,1007.64,21.15,C2:9A:9F:E5:58:27
1525137375896,2018-05-01T01:16:15.895999Z,1021.9197620165685,-28,360,956,2935,35,1007.66,21.14,C2:9A:9F:E5:58:27
1525137380936,2018-05-01T01:16:20.936000Z,1029.2210646892145,-20,360,964,2935,35,1007.63,21.15,C2:9A:9F:E5:58:27
1525137386135,2018-05-01T01:16:26.134999Z,1026.972248894779,-24,364,960,2935,35,1007.64,21.15,C2:9A:9F:E5:58:27
1525137391075,2018-05-01T01:16:31.075000Z,1025.561309722632,-24,360,960,2947,35,1007.63,21.15,C2:9A:9F:E5:58:27
1525137396116,2018-05-01T01:16:36.115999Z,1022.0371813197404,-32,360,956,2941,35,1007.62,21.14,C2:9A:9F:E5:58:27
1525137401162,2018-05-01T01:16:41.161999Z,1027.0735124614985,-28,364,960,2935,35,1007.61,21.15,C2:9A:9F:E5:58:27
1525137406176,2018-05-01T01:16:46.176000Z,1022.780523866191,-24,352,960,2935,35,1007.54,21.14,C2:9A:9F:E5:58:27
1525137411246,2018-05-01T01:16:51.246000Z,1022.780523866191,-24,352,960,2947,35,1007.62,21.14,C2:9A:9F:E5:58:27
1525137416306,2018-05-01T01:16:56.305999Z,1011.6283902698658,-28,352,948,2935,35,1007.57,21.15,C2:9A:9F:E5:58:27
1525137421346,2018-05-01T01:17:01.345999Z,1022.780523866191,-24,352,960,2941,35,1007.59,21.14,C2:9A:9F:E5:58:27
1525137426396,2018-05-01T01:17:06.395999Z,1025.405285728526,-16,360,960,2947,35,1007.63,21.15,C2:9A:9F:E5:58:27
1525137431455,2018-05-01T01:17:11.454999Z,1021.7318630638863,-20,360,956,2941,35,1007.57,21.14,C2:9A:9F:E5:58:27
1525137436660,2018-05-01T01:17:16.660000Z,1027.7587265501568,-16,356,964,2941,35,1007.65,21.15,C2:9A:9F:E5:58:27
1525137441534,2018-05-01T01:17:21.533999Z,1025.405285728526,-16,360,960,2935,35,1007.63,21.15,C2:9A:9F:E5:58:27
1525137446616,2018-05-01T01:17:26.615999Z,1023.2340885642933,-24,364,956,2935,35,1007.58,21.15,C2:9A:9F:E5:58:27
1525137451646,2018-05-01T01:17:31.645999Z,1024.265590557449,-28,356,960,2947,35,1007.6,21.15,C2:9A:9F:E5:58:27
1525137456696,2018-05-01T01:17:36.696000Z,1024.164049359281,-24,356,960,2935,35,1007.64,21.15,C2:9A:9F:E5:58:27
1525137461679,2018-05-01T01:17:41.678999Z,1015.1886524188496,-20,352,952,2935,35,1007.62,21.14,C2:9A:9F:E5:58:27
1525137466616,2018-05-01T01:17:46.615999Z,1021.7318630638863,-20,360,956,2947,35,1007.57,21.14,C2:9A:9F:E5:58:27
1525137471715,2018-05-01T01:17:51.714999Z,1024.5076866475918,-16,368,956,2929,35,1007.61,21.15,C2:9A:9F:E5:58:27
1525137476646,2018-05-01T01:17:56.645999Z,1024.164049359281,-24,356,960,2953,35,1007.54,21.14,C2:9A:9F:E5:58:27
1525137481596,2018-05-01T01:18:01.595999Z,1021.7318630638863,-20,360,956,2935,35,1007.65,21.16,C2:9A:9F:E5:58:27
1525137486775,2018-05-01T01:18:06.775000Z,1023.1480831238457,-20,364,956,2947,35,1007.65,21.16,C2:9A:9F:E5:58:27
1525137491846,2018-05-01T01:18:11.845999Z,1025.4754994635416,-20,360,960,2935,35,1007.64,21.15,C2:9A:9F:E5:58:27
1525137496936,2018-05-01T01:18:16.936000Z,1034.2997631247915,-16,364,968,2935,35,1007.67,21.16,C2:9A:9F:E5:58:27
1525137501845,2018-05-01T01:18:21.845000Z,1027.0735124614985,-28,364,960,2935,35,1007.68,21.15,C2:9A:9F:E5:58:27
1525137506972,2018-05-01T01:18:26.971999Z,1028.0155640845132,-28,356,964,2935,35,1007.59,21.16,C2:9A:9F:E5:58:27
1525137512106,2018-05-01T01:18:32.105999Z,1023.3357220384715,-28,364,956,2953,35,1007.69,21.15,C2:9A:9F:E5:58:27
1525137517036,2018-05-01T01:18:37.036000Z,1017.4949631324963,-16,348,956,2941,35,1007.67,21.16,C2:9A:9F:E5:58:27
1525137522216,2018-05-01T01:18:42.216000Z,1025.561309722632,-24,360,960,2941,35,1007.67,21.16,C2:9A:9F:E5:58:27
1525137527106,2018-05-01T01:18:47.105999Z,1019.4979156427933,-24,364,952,2947,35,1007.67,21.16,C2:9A:9F:E5:58:27
1525137532176,2018-05-01T01:18:52.176000Z,1022.6944802823568,-20,352,960,2935,35,1007.66,21.15,C2:9A:9F:E5:58:27
1525137537285,2018-05-01T01:18:57.285000Z,1016.5825101780966,-20,356,952,2935,35,1007.58,21.15,C2:9A:9F:E5:58:27
1525137542536,2018-05-01T01:19:02.536000Z,1025.4754994635416,-20,360,960,2941,35,1007.62,21.16,C2:9A:9F:E5:58:27
1525137547566,2018-05-01T01:19:07.565999Z,1019.0269868850382,-24,352,956,2941,35,1007.64,21.15,C2:9A:9F:E5:58:27
1525137552446,2018-05-01T01:19:12.446000Z,1018.9406263369814,-20,352,956,2953,35,1007.6,21.15,C2:9A:9F:E5:58:27
1525137557386,2018-05-01T01:19:17.385999Z,1018.9406263369814,-20,352,956,2941,35,1007.57,21.15,C2:9A:9F:E5:58:27
1525137562495,2018-05-01T01:19:22.494999Z,1025.4754994635416,-20,360,960,2953,35,1007.58,21.15,C2:9A:9F:E5:58:27
1525137567564,2018-05-01T01:19:27.563999Z,1021.7318630638863,-20,360,956,2935,35,1007.62,21.14,C2:9A:9F:E5:58:27
1525137572746,2018-05-01T01:19:32.746000Z,1017.990176769894,-20,360,952,2941,35,1007.64,21.15,C2:9A:9F:E5:58:27
1525137577785,2018-05-01T01:19:37.785000Z,1025.66271259123,-28,360,960,2935,35,1007.67,21.14,C2:9A:9F:E5:58:27
1525137582782,2018-05-01T01:19:42.782000Z,1025.4754994635416,-20,360,960,2935,35,1007.58,21.15,C2:9A:9F:E5:58:27
1525137587759,2018-05-01T01:19:47.759000Z,1021.7318630638863,-20,360,956,2935,35,1007.58,21.15,C2:9A:9F:E5:58:27
1525137592896,2018-05-01T01:19:52.895999Z,1029.096691278327,-12,360,964,2935,35,1007.62,21.14,C2:9A:9F:E5:58:27
1525137598176,2018-05-01T01:19:58.176000Z,1021.8179877062255,-24,360,956,2953,35,1007.65,21.15,C2:9A:9F:E5:58:27
