time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534168310862,2018-08-13T13:51:50.861999Z,1031.319058293795,213,13,1009,2851,44.5,,1004.49,27.53,C2:9A:9F:E5:58:27
1534168315942,2018-08-13T13:51:55.941999Z,1032.7250360091016,215,14,1010,2851,44.5,,1004.49,27.53,C2:9A:9F:E5:58:27
1534168321162,2018-08-13T13:52:01.161999Z,1033.1122881855583,212,16,1011,2869,44.5,,1004.48,27.52,C2:9A:9F:E5:58:27
1534168326102,2018-08-13T13:52:06.101999Z,1028.9927113444487,211,16,1007,2851,44.5,,1004.47,27.52,C2:9A:9F:E5:58:27
1534168331112,2018-08-13T13:52:11.111999Z,1026.6114162622584,209,15,1005,2869,44.5,,1004.46,27.52,C2:9A:9F:E5:58:27
1534168336192,2018-08-13T13:52:16.191999Z,1027.7942401083983,210,15,1006,2851,44.5,,1004.46,27.52,C2:9A:9F:E5:58:27
1534168341161,2018-08-13T13:52:21.161000Z,1028.352566000591,208,14,1007,2851,44.5,,1004.46,27.52,C2:9A:9F:E5:58:27
1534168346252,2018-08-13T13:52:26.252000Z,1035.5988605632974,210,13,1014,2857,44.5,,1004.47,27.52,C2:9A:9F:E5:58:27
1534168351628,2018-08-13T13:52:31.628000Z,1031.7407620134043,210,17,1010,2851,44.5,,1004.46,27.51,C2:9A:9F:E5:58:27
1534168356732,2018-08-13T13:52:36.732000Z,1030.542575539701,209,16,1009,2857,44.5,,1004.48,27.51,C2:9A:9F:E5:58:27
1534168362238,2018-08-13T13:52:42.237999Z,1034.2813930454322,213,15,1012,2857,44.5,,1004.47,27.51,C2:9A:9F:E5:58:27
1534168367141,2018-08-13T13:52:47.141000Z,1030.340235068009,208,16,1009,2851,44.5,,1004.47,27.51,C2:9A:9F:E5:58:27
1534168372081,2018-08-13T13:52:52.081000Z,1031.1711788059245,212,17,1009,2851,45,,1004.47,27.51,C2:9A:9F:E5:58:27
1534168377161,2018-08-13T13:52:57.161000Z,1027.9990272368939,211,15,1006,2851,45,,1004.46,27.51,C2:9A:9F:E5:58:27
1534168382091,2018-08-13T13:53:02.091000Z,1030.123778970275,207,15,1009,2851,45,,1004.46,27.5,C2:9A:9F:E5:58:27
1534168387182,2018-08-13T13:53:07.181999Z,1033.764963616005,215,18,1011,2851,45,,1004.47,27.5,C2:9A:9F:E5:58:27
1534168392261,2018-08-13T13:53:12.260999Z,1030.7308086983721,210,15,1009,2851,45,,1004.47,27.5,C2:9A:9F:E5:58:27
1534168397351,2018-08-13T13:53:17.351000Z,1030.7308086983721,210,15,1009,2851,45,,1004.46,27.5,C2:9A:9F:E5:58:27
1534168402412,2018-08-13T13:53:22.411999Z,1027.2122468117288,212,14,1005,2851,45,,1004.46,27.5,C2:9A:9F:E5:58:27
1534168407412,2018-08-13T13:53:27.411999Z,1033.0972848672093,212,15,1011,2845,45,,1004.46,27.5,C2:9A:9F:E5:58:27
1534168412522,2018-08-13T13:53:32.522000Z,1029.9873785634463,211,17,1008,2851,45,,1004.46,27.5,C2:9A:9F:E5:58:27
1534168417652,2018-08-13T13:53:37.651999Z,1030.9660518174205,211,17,1009,2851,45,,1004.46,27.49,C2:9A:9F:E5:58:27
1534168422665,2018-08-13T13:53:42.664999Z,1029.1924018374796,207,18,1008,2851,45,,1004.46,27.49,C2:9A:9F:E5:58:27
1534168427722,2018-08-13T13:53:47.721999Z,1026.8013439804215,210,14,1005,2851,45,,1004.46,27.49,C2:9A:9F:E5:58:27
1534168432628,2018-08-13T13:53:52.628000Z,1026.311356265729,207,21,1005,2851,45,,1004.46,27.49,C2:9A:9F:E5:58:27
1534168437551,2018-08-13T13:53:57.551000Z,1029.7378307122644,210,14,1008,2851,45,,1004.46,27.49,C2:9A:9F:E5:58:27
1534168442602,2018-08-13T13:54:02.601999Z,1034.808194787807,206,14,1014,2851,45,,1004.47,27.48,C2:9A:9F:E5:58:27
1534168447551,2018-08-13T13:54:07.551000Z,1034.090905094905,212,16,1012,2851,45,,1004.46,27.48,C2:9A:9F:E5:58:27
1534168452632,2018-08-13T13:54:12.631999Z,1027.0516053246788,211,17,1005,2857,45,,1004.44,27.48,C2:9A:9F:E5:58:27
1534168457841,2018-08-13T13:54:17.841000Z,1027.9717894961905,211,13,1006,2851,45,,1004.45,27.48,C2:9A:9F:E5:58:27
1534168462861,2018-08-13T13:54:22.861000Z,1031.3525100565762,208,18,1010,2851,45,,1004.47,27.48,C2:9A:9F:E5:58:27
1534168468072,2018-08-13T13:54:28.072000Z,1028.1507671543118,207,14,1007,2857,45,,1004.47,27.47,C2:9A:9F:E5:58:27
1534168473152,2018-08-13T13:54:33.151999Z,1034.254320754813,213,13,1012,2857,45.5,,1004.49,27.47,C2:9A:9F:E5:58:27
1534168478072,2018-08-13T13:54:38.072000Z,1027.6565574159492,209,19,1006,2857,45.5,,1004.51,27.47,C2:9A:9F:E5:58:27
1534168483252,2018-08-13T13:54:43.252000Z,1030.606132331843,214,17,1008,2851,45.5,,1004.51,27.47,C2:9A:9F:E5:58:27
1534168488162,2018-08-13T13:54:48.161999Z,1030.7167409138167,210,14,1009,2851,45.5,,1004.5,27.47,C2:9A:9F:E5:58:27
1534168493292,2018-08-13T13:54:53.292000Z,1029.9873785634463,211,17,1008,2845,45.5,,1004.52,27.47,C2:9A:9F:E5:58:27
1534168498401,2018-08-13T13:54:58.401000Z,1033.4650453692182,209,15,1012,2851,45.5,,1004.52,27.47,C2:9A:9F:E5:58:27
1534168503481,2018-08-13T13:55:03.480999Z,1028.8581048910487,210,20,1007,2851,45.5,,1004.52,27.47,C2:9A:9F:E5:58:27
1534168508412,2018-08-13T13:55:08.411999Z,1024.9980487786306,206,13,1004,2851,45.5,,1004.53,27.46,C2:9A:9F:E5:58:27
1534168513512,2018-08-13T13:55:13.512000Z,1032.314874444808,208,17,1011,2851,45.5,,1004.53,27.46,C2:9A:9F:E5:58:27
1534168518692,2018-08-13T13:55:18.691999Z,1031.1183249268727,207,16,1010,2857,45.5,,1004.52,27.46,C2:9A:9F:E5:58:27
1534168523772,2018-08-13T13:55:23.772000Z,1031.332148243232,213,14,1009,2851,45.5,,1004.53,27.46,C2:9A:9F:E5:58:27
1534168529122,2018-08-13T13:55:29.121999Z,1030.935012500788,211,15,1009,2857,45.5,,1004.53,27.46,C2:9A:9F:E5:58:27
1534168534208,2018-08-13T13:55:34.207999Z,1032.9075466855686,211,16,1011,2845,45.5,,1004.53,27.45,C2:9A:9F:E5:58:27
1534168539252,2018-08-13T13:55:39.252000Z,1029.117097321777,207,13,1008,2851,45.5,,1004.52,27.45,C2:9A:9F:E5:58:27
1534168544222,2018-08-13T13:55:44.221999Z,1026.0199803122744,206,16,1005,2851,45.5,,1004.53,27.45,C2:9A:9F:E5:58:27
1534168549311,2018-08-13T13:55:49.311000Z,1024.2475286765402,207,15,1003,2857,45.5,,1004.53,27.45,C2:9A:9F:E5:58:27
1534168554601,2018-08-13T13:55:54.601000Z,1029.4046823285778,213,16,1007,2851,45.5,,1004.53,27.45,C2:9A:9F:E5:58:27
1534168560082,2018-08-13T13:56:00.082000Z,1025.6807495512433,209,18,1004,2851,45.5,,1004.54,27.44,C2:9A:9F:E5:58:27
1534168565182,2018-08-13T13:56:05.181999Z,1024.6536000034353,209,15,1003,2857,45.5,,1004.54,27.44,C2:9A:9F:E5:58:27
1534168570102,2018-08-13T13:56:10.101999Z,1029.3609668138772,208,16,1008,2869,45.5,,1004.53,27.44,C2:9A:9F:E5:58:27
1534168575081,2018-08-13T13:56:15.081000Z,1023.0816194224193,206,16,1002,2857,45.5,,1004.52,27.44,C2:9A:9F:E5:58:27
1534168580222,2018-08-13T13:56:20.221999Z,1032.835417673116,206,13,1012,2845,45.5,,1004.52,27.44,C2:9A:9F:E5:58:27
1534168585142,2018-08-13T13:56:25.141999Z,1032.7700615335439,215,17,1010,2857,45.5,,1004.53,27.43,C2:9A:9F:E5:58:27
1534168590222,2018-08-13T13:56:30.221999Z,1033.1282592205093,207,19,1012,2857,45.5,,1004.53,27.43,C2:9A:9F:E5:58:27
1534168595412,2018-08-13T13:56:35.411999Z,1027.0204477029656,211,15,1005,2851,45.5,,1004.53,27.43,C2:9A:9F:E5:58:27
1534168600528,2018-08-13T13:56:40.528000Z,1032.2233285486236,212,21,1010,2851,45.5,,1004.53,27.43,C2:9A:9F:E5:58:27
1534168605563,2018-08-13T13:56:45.562999Z,1032.1337122679406,212,16,1010,2851,45.5,,1004.52,27.43,C2:9A:9F:E5:58:27
1534168610562,2018-08-13T13:56:50.562000Z,1029.7519118700386,210,15,1008,2851,45.5,,1004.53,27.43,C2:9A:9F:E5:58:27
1534168615551,2018-08-13T13:56:55.551000Z,1025.9912280326766,211,11,1004,2851,45.5,,1004.54,27.43,C2:9A:9F:E5:58:27
1534168620622,2018-08-13T13:57:00.621999Z,1030.561012264679,214,14,1008,2851,45.5,,1004.57,27.42,C2:9A:9F:E5:58:27
1534168625651,2018-08-13T13:57:05.651000Z,1024.4813321871707,208,17,1003,2851,45.5,,1004.57,27.42,C2:9A:9F:E5:58:27
1534168630681,2018-08-13T13:57:10.680999Z,1032.7037329263412,210,16,1011,2857,45.5,,1004.56,27.42,C2:9A:9F:E5:58:27
1534168635692,2018-08-13T13:57:15.691999Z,1029.3289075897947,213,10,1007,2851,45.5,,1004.54,27.42,C2:9A:9F:E5:58:27
1534168640622,2018-08-13T13:57:20.621999Z,1029.9713588250888,211,16,1008,2857,45.5,,1004.53,27.42,C2:9A:9F:E5:58:27
1534168645732,2018-08-13T13:57:25.732000Z,1026.4234019156033,208,16,1005,2851,45.5,,1004.51,27.42,C2:9A:9F:E5:58:27
1534168651072,2018-08-13T13:57:31.072000Z,1029.1302152789024,207,14,1008,2845,45.5,,1004.5,27.41,C2:9A:9F:E5:58:27
1534168656032,2018-08-13T13:57:36.032000Z,1032.688723672337,210,15,1011,2845,45.5,,1004.5,27.41,C2:9A:9F:E5:58:27
1534168661362,2018-08-13T13:57:41.361999Z,1034.090905094905,212,16,1012,2851,45.5,,1004.5,27.41,C2:9A:9F:E5:58:27
1534168666298,2018-08-13T13:57:46.298000Z,1028.7458383876942,210,13,1007,2851,45.5,,1004.51,27.41,C2:9A:9F:E5:58:27
1534168671372,2018-08-13T13:57:51.371999Z,1025.6051871943707,209,13,1004,2851,45.5,,1004.51,27.41,C2:9A:9F:E5:58:27
1534168676482,2018-08-13T13:57:56.482000Z,1027.7801321294355,210,14,1006,2851,45.5,,1004.51,27.41,C2:9A:9F:E5:58:27
1534168681921,2018-08-13T13:58:01.921000Z,1026.4083008238,208,15,1005,2845,45.5,,1004.5,27.41,C2:9A:9F:E5:58:27
1534168687051,2018-08-13T13:58:07.051000Z,1029.9422313897028,211,14,1008,2851,45.5,,1004.5,27.4,C2:9A:9F:E5:58:27
1534168692080,2018-08-13T13:58:12.079999Z,1032.661609628246,210,13,1011,2851,45.5,,1004.51,27.4,C2:9A:9F:E5:58:27
1534168697172,2018-08-13T13:58:17.171999Z,1025.4774497764445,208,18,1004,2851,45.5,,1004.5,27.4,C2:9A:9F:E5:58:27
1534168702542,2018-08-13T13:58:22.542000Z,1025.5081667154095,213,17,1003,2845,45.5,,1004.49,27.4,C2:9A:9F:E5:58:27
1534168707522,2018-08-13T13:58:27.522000Z,1029.5484447076785,209,15,1008,2851,45.5,,1004.49,27.4,C2:9A:9F:E5:58:27
1534168712582,2018-08-13T13:58:32.582000Z,1031.3069378221016,213,12,1009,2851,45.5,,1004.49,27.39,C2:9A:9F:E5:58:27
1534168717761,2018-08-13T13:58:37.760999Z,1027.825374273276,210,17,1006,2845,45.5,,1004.49,27.39,C2:9A:9F:E5:58:27
1534168722728,2018-08-13T13:58:42.727999Z,1032.8785020514272,211,14,1011,2851,45.5,,1004.49,27.39,C2:9A:9F:E5:58:27
1534168727672,2018-08-13T13:58:47.671999Z,1032.1186947245942,212,15,1010,2851,45.5,,1004.5,27.39,C2:9A:9F:E5:58:27
1534168732782,2018-08-13T13:58:52.782000Z,1027.9849220684125,211,14,1006,2857,45.5,,1004.49,27.39,C2:9A:9F:E5:58:27
1534168737902,2018-08-13T13:58:57.901999Z,1032.1337122679406,212,16,1010,2839,45,,1004.48,27.38,C2:9A:9F:E5:58:27
1534168743002,2018-08-13T13:59:03.002000Z,1020.9294784655795,210,14,999,2851,45,,1004.48,27.38,C2:9A:9F:E5:58:27
1534168748172,2018-08-13T13:59:08.171999Z,1026.8013439804215,210,14,1005,2851,45,,1004.49,27.38,C2:9A:9F:E5:58:27
1534168753242,2018-08-13T13:59:13.242000Z,1023.8603420388935,205,16,1003,2851,45,,1004.49,27.38,C2:9A:9F:E5:58:27
1534168758276,2018-08-13T13:59:18.276000Z,1027.216627591279,207,17,1006,2857,45,,1004.5,27.38,C2:9A:9F:E5:58:27
1534168763462,2018-08-13T13:59:23.461999Z,1033.886357391372,211,16,1012,2857,45,,1004.51,27.37,C2:9A:9F:E5:58:27
1534168768631,2018-08-13T13:59:28.631000Z,1027.2784432664787,217,14,1004,2851,45,,1004.48,27.37,C2:9A:9F:E5:58:27
1534168773872,2018-08-13T13:59:33.871999Z,1029.5970085426627,214,15,1007,2845,45,,1004.51,27.37,C2:9A:9F:E5:58:27
1534168779022,2018-08-13T13:59:39.022000Z,1029.6120628663982,214,16,1007,2851,45,,1004.52,27.37,C2:9A:9F:E5:58:27
1534168784262,2018-08-13T13:59:44.262000Z,1028.0471779057614,211,18,1006,2845,45,,1004.49,27.36,C2:9A:9F:E5:58:27
1534168789538,2018-08-13T13:59:49.538000Z,1028.7589610788332,210,14,1007,2851,45,,1004.48,27.36,C2:9A:9F:E5:58:27
1534168794662,2018-08-13T13:59:54.661999Z,1029.534360767041,209,14,1008,2851,45,,1004.48,27.36,C2:9A:9F:E5:58:27
1534168800471,2018-08-13T14:00:00.470999Z,1027.9951361752642,206,17,1007,2845,45,,1004.48,27.36,C2:9A:9F:E5:58:27
1534168805892,2018-08-13T14:00:05.891999Z,1029.9873785634463,211,17,1008,2851,45,,1004.48,27.36,C2:9A:9F:E5:58:27
1534168820406,2018-08-13T14:00:20.405999Z,1031.8997044286814,211,14,1010,2851,45,,1004.49,27.35,C2:9A:9F:E5:58:27
1534168825631,2018-08-13T14:00:25.631000Z,1027.2122468117288,212,14,1005,2845,45,,1004.51,27.35,C2:9A:9F:E5:58:27
1534168830682,2018-08-13T14:00:30.681999Z,1032.1496984449493,212,17,1010,2845,45,,1004.55,27.35,C2:9A:9F:E5:58:27
1534168835892,2018-08-13T14:00:35.891999Z,1029.3755388583895,213,14,1007,2845,45,,1004.56,27.35,C2:9A:9F:E5:58:27
1534168840982,2018-08-13T14:00:40.982000Z,1029.1559648566392,212,13,1007,2851,45,,1004.55,27.35,C2:9A:9F:E5:58:27
1534168846132,2018-08-13T14:00:46.131999Z,1030.7308086983721,210,15,1009,2845,45,,1004.55,27.35,C2:9A:9F:E5:58:27
1534168851232,2018-08-13T14:00:51.232000Z,1031.7247695000833,210,16,1010,2863,45,,1004.56,27.34,C2:9A:9F:E5:58:27
1534168856492,2018-08-13T14:00:56.492000Z,1032.1337122679406,212,16,1010,2851,45,,1004.56,27.34,C2:9A:9F:E5:58:27
1534168861592,2018-08-13T14:01:01.592000Z,1029.9873785634463,211,17,1008,2851,45,,1004.54,27.34,C2:9A:9F:E5:58:27
1534168867181,2018-08-13T14:01:07.180999Z,1035.015458821751,212,12,1013,2851,45,,1004.53,27.34,C2:9A:9F:E5:58:27
1534168872102,2018-08-13T14:01:12.101999Z,1028.9927113444487,211,16,1007,2851,45,,1004.54,27.34,C2:9A:9F:E5:58:27
1534168877122,2018-08-13T14:01:17.121999Z,1028.6175188086193,209,18,1007,2857,45,,1004.54,27.34,C2:9A:9F:E5:58:27
1534168882161,2018-08-13T14:01:22.161000Z,1030.5134642497399,209,14,1009,2845,45,,1004.55,27.34,C2:9A:9F:E5:58:27
1534168887451,2018-08-13T14:01:27.450999Z,1030.7308086983721,210,15,1009,2845,45,,1004.54,27.33,C2:9A:9F:E5:58:27
1534168892492,2018-08-13T14:01:32.492000Z,1030.004368922773,211,18,1008,2851,45,,1004.54,27.33,C2:9A:9F:E5:58:27
1534168897582,2018-08-13T14:01:37.582000Z,1024.2475286765402,207,15,1003,2851,45,,1004.53,27.33,C2:9A:9F:E5:58:27
1534168902532,2018-08-13T14:01:42.532000Z,1031.8866216789518,211,13,1010,2845,45,,1004.53,27.33,C2:9A:9F:E5:58:27
1534168907652,2018-08-13T14:01:47.651999Z,1029.5484447076785,209,15,1008,2845,45,,1004.54,27.33,C2:9A:9F:E5:58:27
1534168913002,2018-08-13T14:01:53.002000Z,1029.3609668138772,208,16,1008,2845,45,,1004.55,27.33,C2:9A:9F:E5:58:27
1534168918061,2018-08-13T14:01:58.061000Z,1029.9563097529915,211,15,1008,2845,45,,1004.57,27.32,C2:9A:9F:E5:58:27
1534168923111,2018-08-13T14:02:03.111000Z,1030.3562490711647,208,17,1009,2845,44.5,,1004.58,27.32,C2:9A:9F:E5:58:27
1534168928012,2018-08-13T14:02:08.012000Z,1030.8142412675525,215,17,1008,2851,45,,1004.58,27.32,C2:9A:9F:E5:58:27
1534168933132,2018-08-13T14:02:13.131999Z,1028.1959929896634,207,17,1007,2851,44.5,,1004.57,27.32,C2:9A:9F:E5:58:27
1534168938271,2018-08-13T14:02:18.270999Z,1029.6334299157152,209,20,1008,2857,44.5,,1004.58,27.32,C2:9A:9F:E5:58:27
1534168943162,2018-08-13T14:02:23.161999Z,1029.6334299157152,209,20,1008,2845,44.5,,1004.57,27.32,C2:9A:9F:E5:58:27
1534168948192,2018-08-13T14:02:28.191999Z,1029.331822105972,208,14,1008,2851,44.5,,1004.58,27.31,C2:9A:9F:E5:58:27
1534168953218,2018-08-13T14:02:33.217999Z,1034.850230709739,211,15,1013,2845,44.5,,1004.58,27.31,C2:9A:9F:E5:58:27
1534168958221,2018-08-13T14:02:38.220999Z,1033.3111825582844,208,18,1012,2845,44.5,,1004.57,27.31,C2:9A:9F:E5:58:27
1534168963242,2018-08-13T14:02:43.242000Z,1025.4442939526261,208,16,1004,2851,44.5,,1004.54,27.31,C2:9A:9F:E5:58:27
1534168968321,2018-08-13T14:02:48.321000Z,1035.9942084780205,212,12,1014,2857,44.5,,1004.54,27.31,C2:9A:9F:E5:58:27
1534168973272,2018-08-13T14:02:53.272000Z,1034.865208614146,211,16,1013,2851,44.5,,1004.53,27.3,C2:9A:9F:E5:58:27
1534168978321,2018-08-13T14:02:58.321000Z,1029.9563097529915,211,15,1008,2857,44.5,,1004.54,27.3,C2:9A:9F:E5:58:27
1534168983432,2018-08-13T14:03:03.431999Z,1032.8785020514272,211,14,1011,2863,44.5,,1004.55,27.3,C2:9A:9F:E5:58:27
1534168988849,2018-08-13T14:03:08.848999Z,1035.8021046512697,206,15,1015,2857,44.5,,1004.54,27.3,C2:9A:9F:E5:58:27
1534168994012,2018-08-13T14:03:14.012000Z,1032.754569101488,210,19,1011,2845,44.5,,1004.55,27.3,C2:9A:9F:E5:58:27
1534168999092,2018-08-13T14:03:19.092000Z,1027.2005646415894,207,16,1006,2845,44.5,,1004.56,27.3,C2:9A:9F:E5:58:27
1534169004212,2018-08-13T14:03:24.211999Z,1031.2904537519971,208,14,1010,2851,44.5,,1004.58,27.3,C2:9A:9F:E5:58:27
1534169009362,2018-08-13T14:03:29.361999Z,1031.332148243232,213,14,1009,2851,44.5,,1004.57,27.3,C2:9A:9F:E5:58:27
1534169014422,2018-08-13T14:03:34.421999Z,1029.2312665285679,212,18,1007,2845,44.5,,1004.57,27.29,C2:9A:9F:E5:58:27
1534169019892,2018-08-13T14:03:39.891999Z,1026.4862395570628,213,17,1004,2851,44.5,,1004.58,27.29,C2:9A:9F:E5:58:27
1534169024982,2018-08-13T14:03:44.982000Z,1026.0048732827734,206,15,1005,2839,44.5,,1004.59,27.29,C2:9A:9F:E5:58:27
1534169030082,2018-08-13T14:03:50.082000Z,1031.5027871993366,214,11,1009,2851,44.5,,1004.6,27.29,C2:9A:9F:E5:58:27
1534169035192,2018-08-13T14:03:55.191999Z,1032.5337766872326,209,18,1011,2851,44.5,,1004.59,27.29,C2:9A:9F:E5:58:27
1534169040112,2018-08-13T14:04:00.111999Z,1030.7458464626477,210,16,1009,2851,44.5,,1004.59,27.28,C2:9A:9F:E5:58:27
1534169045182,2018-08-13T14:04:05.181999Z,1026.7112544430397,214,18,1004,2845,44.5,,1004.6,27.28,C2:9A:9F:E5:58:27
1534169050271,2018-08-13T14:04:10.270999Z,1030.2096873937849,212,18,1008,2851,44.5,,1004.59,27.28,C2:9A:9F:E5:58:27
1534169055338,2018-08-13T14:04:15.338000Z,1030.7458464626477,210,16,1009,2851,44.5,,1004.61,27.28,C2:9A:9F:E5:58:27
1534169060282,2018-08-13T14:04:20.282000Z,1028.6005055413884,209,17,1007,2851,44.5,,1004.63,27.28,C2:9A:9F:E5:58:27
1534169065248,2018-08-13T14:04:25.247999Z,1033.5308413395317,209,19,1012,2851,44.5,,1004.63,27.28,C2:9A:9F:E5:58:27
1534169070152,2018-08-13T14:04:30.151999Z,1031.5216914830246,209,16,1010,2851,44.5,,1004.63,27.28,C2:9A:9F:E5:58:27
1534169075292,2018-08-13T14:04:35.292000Z,1030.5357829789318,214,12,1008,2851,44.5,,1004.62,27.27,C2:9A:9F:E5:58:27
1534169080391,2018-08-13T14:04:40.391000Z,1030.147562245332,212,14,1008,2851,44.5,,1004.62,27.27,C2:9A:9F:E5:58:27
1534169085591,2018-08-13T14:04:45.591000Z,1023.8652255057791,210,14,1002,2845,44.5,,1004.62,27.27,C2:9A:9F:E5:58:27
1534169090691,2018-08-13T14:04:50.690999Z,1026.6596320105316,209,18,1005,2857,44.5,,1004.62,27.27,C2:9A:9F:E5:58:27
1534169095892,2018-08-13T14:04:55.891999Z,1031.019883416416,211,20,1009,2851,44.5,,1004.61,27.27,C2:9A:9F:E5:58:27
1534169100942,2018-08-13T14:05:00.941999Z,1027.373349858755,208,14,1006,2845,44.5,,1004.61,27.27,C2:9A:9F:E5:58:27
1534169105932,2018-08-13T14:05:05.931999Z,1036.8591996987827,216,15,1014,2851,44.5,,1004.6,27.27,C2:9A:9F:E5:58:27
1534169111112,2018-08-13T14:05:11.111999Z,1028.821170077677,210,18,1007,2845,44.5,,1004.61,27.26,C2:9A:9F:E5:58:27
1534169116051,2018-08-13T14:05:16.051000Z,1029.5965229156516,209,18,1008,2845,44.5,,1004.63,27.26,C2:9A:9F:E5:58:27
1534169121051,2018-08-13T14:05:21.051000Z,1028.9382877510195,211,12,1007,2845,44.5,,1004.62,27.26,C2:9A:9F:E5:58:27
1534169126002,2018-08-13T14:05:26.002000Z,1029.9543679212202,206,17,1009,2845,44.5,,1004.62,27.26,C2:9A:9F:E5:58:27
1534169131192,2018-08-13T14:05:31.191999Z,1034.6617804867444,210,16,1013,2845,44.5,,1004.63,27.26,C2:9A:9F:E5:58:27
1534169136142,2018-08-13T14:05:36.141999Z,1034.0759159752247,212,15,1012,2851,44.5,,1004.64,27.25,C2:9A:9F:E5:58:27
1534169141102,2018-08-13T14:05:41.101999Z,1029.8179450757304,210,19,1008,2851,44.5,,1004.64,27.25,C2:9A:9F:E5:58:27
1534169146171,2018-08-13T14:05:46.171000Z,1030.084462556348,207,12,1009,2833,44.5,,1004.64,27.25,C2:9A:9F:E5:58:27
1534169151108,2018-08-13T14:05:51.108000Z,1025.4603844127769,208,17,1004,2851,44.5,,1004.63,27.25,C2:9A:9F:E5:58:27
1534169156162,2018-08-13T14:05:56.161999Z,1026.81546540749,210,15,1005,2851,44.5,,1004.62,27.25,C2:9A:9F:E5:58:27
1534169161272,2018-08-13T14:06:01.272000Z,1034.865208614146,211,16,1013,2851,44.5,,1004.62,27.25,C2:9A:9F:E5:58:27
1534169166192,2018-08-13T14:06:06.191999Z,1031.2904537519971,208,14,1010,2851,44.5,,1004.62,27.24,C2:9A:9F:E5:58:27
1534169171112,2018-08-13T14:06:11.111999Z,1030.5755673408912,209,18,1009,2845,44.5,,1004.63,27.24,C2:9A:9F:E5:58:27
1534169176232,2018-08-13T14:06:16.232000Z,1030.2664703852106,212,21,1008,2851,44.5,,1004.63,27.24,C2:9A:9F:E5:58:27
1534169181302,2018-08-13T14:06:21.302000Z,1025.6324877849765,209,15,1004,2857,44.5,,1004.63,27.24,C2:9A:9F:E5:58:27
1534169186327,2018-08-13T14:06:26.326999Z,1031.7494850980058,205,19,1011,2851,44.5,,1004.64,27.23,C2:9A:9F:E5:58:27
1534169191301,2018-08-13T14:06:31.301000Z,1030.340235068009,208,16,1009,2845,44.5,,1004.63,27.23,C2:9A:9F:E5:58:27
1534169196381,2018-08-13T14:06:36.381000Z,1030.3562490711647,208,17,1009,2845,44.5,,1004.64,27.23,C2:9A:9F:E5:58:27
1534169201493,2018-08-13T14:06:41.493000Z,1032.1496984449493,212,17,1010,2845,44.5,,1004.64,27.23,C2:9A:9F:E5:58:27
1534169206491,2018-08-13T14:06:46.490999Z,1031.1881496603808,212,18,1009,2845,44.5,,1004.64,27.23,C2:9A:9F:E5:58:27
1534169211432,2018-08-13T14:06:51.431999Z,1027.1991043609803,212,13,1005,2845,44.5,,1004.64,27.22,C2:9A:9F:E5:58:27
1534169216458,2018-08-13T14:06:56.457999Z,1032.9075466855686,211,16,1011,2851,44.5,,1004.64,27.22,C2:9A:9F:E5:58:27
1534169221450,2018-08-13T14:07:01.450000Z,1030.9500472864822,211,16,1009,2851,44.5,,1004.64,27.22,C2:9A:9F:E5:58:27
1534169226460,2018-08-13T14:07:06.460000Z,1034.632785098172,210,14,1013,2851,44.5,,1004.64,27.22,C2:9A:9F:E5:58:27
1534169231482,2018-08-13T14:07:11.482000Z,1031.7097460041753,210,15,1010,2845,44.5,,1004.64,27.22,C2:9A:9F:E5:58:27
1534169236418,2018-08-13T14:07:16.417999Z,1029.7669639292183,210,16,1008,2857,44.5,,1004.64,27.22,C2:9A:9F:E5:58:27
1534169241455,2018-08-13T14:07:21.454999Z,1030.9500472864822,211,16,1009,2845,44.5,,1004.63,27.22,C2:9A:9F:E5:58:27
1534169246382,2018-08-13T14:07:26.381999Z,1032.5313554560946,214,15,1010,2845,44.5,,1004.62,27.21,C2:9A:9F:E5:58:27
1534169251442,2018-08-13T14:07:31.441999Z,1026.191989834261,207,14,1005,2863,44.5,,1004.62,27.21,C2:9A:9F:E5:58:27
1534169256512,2018-08-13T14:07:36.512000Z,1034.7429632522271,215,18,1012,2845,44.5,,1004.62,27.21,C2:9A:9F:E5:58:27
1534169261612,2018-08-13T14:07:41.611999Z,1034.8980626129319,211,18,1013,2851,44.5,,1004.62,27.21,C2:9A:9F:E5:58:27
1534169266812,2018-08-13T14:07:46.812000Z,1030.488233799882,209,12,1009,2845,44.5,,1004.63,27.21,C2:9A:9F:E5:58:27
1534169271751,2018-08-13T14:07:51.750999Z,1026.5972920283787,209,14,1005,2857,45,,1004.63,27.21,C2:9A:9F:E5:58:27
1534169276712,2018-08-13T14:07:56.711999Z,1030.7036431486986,210,13,1009,2851,45,,1004.63,27.21,C2:9A:9F:E5:58:27
1534169281748,2018-08-13T14:08:01.747999Z,1032.8533293745052,211,12,1011,2845,44.5,,1004.63,27.21,C2:9A:9F:E5:58:27
1534169286752,2018-08-13T14:08:06.752000Z,1031.1343268459254,207,17,1010,2851,45,,1004.62,27.21,C2:9A:9F:E5:58:27
1534169291752,2018-08-13T14:08:11.752000Z,1031.2652423115985,208,12,1010,2845,45,,1004.63,27.21,C2:9A:9F:E5:58:27
1534169296712,2018-08-13T14:08:16.711999Z,1031.7097460041753,210,15,1010,2845,45,,1004.63,27.2,C2:9A:9F:E5:58:27
