time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525665785486,2018-05-07T04:03:05.486000Z,1024.4842604940302,-40,268,988,2935,35,1020.87,23.51,C2:9A:9F:E5:58:27
1525665790506,2018-05-07T04:03:10.506000Z,1023.2966334352908,-36,264,988,2929,35,1020.88,23.51,C2:9A:9F:E5:58:27
1525665795416,2018-05-07T04:03:15.415999Z,1023.4451621850582,-40,264,988,2941,35,1020.86,23.52,C2:9A:9F:E5:58:27
1525665800492,2018-05-07T04:03:20.492000Z,1019.4351377110758,-36,264,984,2953,35,1020.83,23.52,C2:9A:9F:E5:58:27
1525665805835,2018-05-07T04:03:25.835000Z,1029.392053592799,-40,272,992,2941,35,1020.87,23.51,C2:9A:9F:E5:58:27
1525665810816,2018-05-07T04:03:30.815999Z,1014.5422613178812,-36,260,980,2947,35,1020.89,23.52,C2:9A:9F:E5:58:27
1525665815918,2018-05-07T04:03:35.917999Z,1015.7243720616336,-40,264,980,2947,35,1020.86,23.52,C2:9A:9F:E5:58:27
1525665820934,2018-05-07T04:03:40.934000Z,1023.1637210143839,-32,264,988,2953,35,1020.85,23.51,C2:9A:9F:E5:58:27
1525665825866,2018-05-07T04:03:45.865999Z,1021.5360982363766,-36,272,984,2941,35,1020.85,23.53,C2:9A:9F:E5:58:27
1525665830799,2018-05-07T04:03:50.799000Z,1025.3896820233758,-36,272,988,2947,35,1020.85,23.53,C2:9A:9F:E5:58:27
1525665835736,2018-05-07T04:03:55.736000Z,1028.3423554439446,-40,268,992,2941,35,1020.91,23.53,C2:9A:9F:E5:58:27
1525665840646,2018-05-07T04:04:00.645999Z,1024.4842604940302,-40,268,988,2935,35,1020.86,23.53,C2:9A:9F:E5:58:27
1525665845726,2018-05-07T04:04:05.726000Z,1028.3423554439446,-40,268,992,2947,35,1020.92,23.54,C2:9A:9F:E5:58:27
1525665850836,2018-05-07T04:04:10.835999Z,1025.5379076367678,-40,272,988,2959,35,1020.87,23.54,C2:9A:9F:E5:58:27
1525665855716,2018-05-07T04:04:15.716000Z,1023.1637210143839,-32,264,988,2947,35,1020.87,23.54,C2:9A:9F:E5:58:27
1525665860676,2018-05-07T04:04:20.676000Z,1021.8493039582696,-44,272,984,2947,35,1020.92,23.54,C2:9A:9F:E5:58:27
1525665865766,2018-05-07T04:04:25.766000Z,1020.3450396802054,-32,268,984,2947,35,1020.82,23.54,C2:9A:9F:E5:58:27
1525665870776,2018-05-07T04:04:30.776000Z,1028.1945341227993,-36,268,992,2935,35,1020.88,23.55,C2:9A:9F:E5:58:27
1525665875896,2018-05-07T04:04:35.895999Z,1022.2719794653476,-36,260,988,2935,35,1020.89,23.55,C2:9A:9F:E5:58:27
1525665880876,2018-05-07T04:04:40.875999Z,1023.1637210143839,-32,264,988,2941,35,1020.87,23.54,C2:9A:9F:E5:58:27
1525665885900,2018-05-07T04:04:45.900000Z,1021.4029567217827,-32,272,984,2947,35,1020.91,23.55,C2:9A:9F:E5:58:27
1525665890955,2018-05-07T04:04:50.954999Z,1019.3017217683879,-32,264,984,2947,35,1020.87,23.56,C2:9A:9F:E5:58:27
1525665895880,2018-05-07T04:04:55.880000Z,1027.0267766713778,-32,264,992,2935,35,1020.87,23.56,C2:9A:9F:E5:58:27
1525665901055,2018-05-07T04:05:01.055000Z,1025.2570409414411,-32,272,988,2953,35,1020.84,23.55,C2:9A:9F:E5:58:27
1525665906096,2018-05-07T04:05:06.095999Z,1030.1766838751496,-32,276,992,2935,35,1020.85,23.56,C2:9A:9F:E5:58:27
1525665911132,2018-05-07T04:05:11.131999Z,1023.2966334352908,-36,264,988,2935,35,1020.87,23.56,C2:9A:9F:E5:58:27
1525665916156,2018-05-07T04:05:16.155999Z,1025.3896820233758,-36,272,988,2947,35,1020.87,23.56,C2:9A:9F:E5:58:27
1525665921242,2018-05-07T04:05:21.242000Z,1019.3017217683879,-32,264,984,2941,35,1020.87,23.55,C2:9A:9F:E5:58:27
1525665926244,2018-05-07T04:05:26.243999Z,1019.3017217683879,-32,264,984,2935,35,1020.9,23.56,C2:9A:9F:E5:58:27
1525665931276,2018-05-07T04:05:31.276000Z,1019.3017217683879,-32,264,984,2935,35,1020.87,23.56,C2:9A:9F:E5:58:27
1525665936476,2018-05-07T04:05:36.476000Z,1024.2031048576255,-32,268,988,2941,35,1020.9,23.56,C2:9A:9F:E5:58:27
1525665941436,2018-05-07T04:05:41.436000Z,1027.3071595194886,-40,264,992,2953,35,1020.9,23.56,C2:9A:9F:E5:58:27
1525665946346,2018-05-07T04:05:46.345999Z,1022.1389338049892,-32,260,988,2929,35,1020.83,23.56,C2:9A:9F:E5:58:27
1525665951532,2018-05-07T04:05:51.532000Z,1020.6272581114027,-40,268,984,2941,35,1020.87,23.56,C2:9A:9F:E5:58:27
1525665956566,2018-05-07T04:05:56.565999Z,1024.3358824135762,-36,268,988,2947,35,1020.95,23.57,C2:9A:9F:E5:58:27
1525665961636,2018-05-07T04:06:01.635999Z,1026.138392225922,-36,260,992,2947,35,1020.92,23.55,C2:9A:9F:E5:58:27
1525665966706,2018-05-07T04:06:06.706000Z,1024.2031048576255,-32,268,988,2953,35,1020.94,23.57,C2:9A:9F:E5:58:27
1525665971596,2018-05-07T04:06:11.595999Z,1025.5379076367678,-40,272,988,2935,35,1020.94,23.58,C2:9A:9F:E5:58:27
1525665976536,2018-05-07T04:06:16.536000Z,1021.5360982363766,-36,272,984,2947,35,1020.89,23.57,C2:9A:9F:E5:58:27
1525665981466,2018-05-07T04:06:21.466000Z,1019.4351377110758,-36,264,984,2947,35,1020.94,23.56,C2:9A:9F:E5:58:27
1525665986411,2018-05-07T04:06:26.411000Z,1020.4783192209426,-36,268,984,2941,35,1020.94,23.58,C2:9A:9F:E5:58:27
1525665991406,2018-05-07T04:06:31.405999Z,1026.2865097037961,-40,260,992,2941,35,1020.93,23.57,C2:9A:9F:E5:58:27
1525665996866,2018-05-07T04:06:36.865999Z,1029.2443830305804,-36,272,992,2935,35,1020.96,23.58,C2:9A:9F:E5:58:27
1525666001976,2018-05-07T04:06:41.976000Z,1021.5360982363766,-36,272,984,2935,35,1020.94,23.57,C2:9A:9F:E5:58:27
1525666007046,2018-05-07T04:06:47.046000Z,1021.9197620165685,-24,260,988,2935,35,1020.96,23.58,C2:9A:9F:E5:58:27
1525666011936,2018-05-07T04:06:51.936000Z,1021.4029567217827,-32,272,984,2947,35,1020.89,23.57,C2:9A:9F:E5:58:27
1525666017065,2018-05-07T04:06:57.065000Z,1024.3358824135762,-36,268,988,2953,35,1020.91,23.58,C2:9A:9F:E5:58:27
1525666022216,2018-05-07T04:07:02.216000Z,1022.4206570683126,-40,260,988,2941,35,1020.88,23.58,C2:9A:9F:E5:58:27
1525666027266,2018-05-07T04:07:07.266000Z,1019.5842289874829,-40,264,984,2935,35,1020.92,23.58,C2:9A:9F:E5:58:27
1525666032286,2018-05-07T04:07:12.286000Z,1024.6482323217076,-44,268,988,2935,35,1020.96,23.58,C2:9A:9F:E5:58:27
1525666037357,2018-05-07T04:07:17.357000Z,1019.4351377110758,-36,264,984,2947,35,1020.86,23.56,C2:9A:9F:E5:58:27
1525666042405,2018-05-07T04:07:22.404999Z,1024.3358824135762,-36,268,988,2935,35,1020.92,23.58,C2:9A:9F:E5:58:27
1525666047326,2018-05-07T04:07:27.325999Z,1023.2966334352908,-36,264,988,2947,35,1020.88,23.58,C2:9A:9F:E5:58:27
1525666052245,2018-05-07T04:07:32.244999Z,1024.3358824135762,-36,268,988,2935,35,1020.95,23.59,C2:9A:9F:E5:58:27
1525666057526,2018-05-07T04:07:37.526000Z,1025.3896820233758,-36,272,988,2935,35,1020.84,23.59,C2:9A:9F:E5:58:27
1525666062585,2018-05-07T04:07:42.585000Z,1023.1637210143839,-32,264,988,2953,35,1020.91,23.59,C2:9A:9F:E5:58:27
1525666067641,2018-05-07T04:07:47.641000Z,1016.6218569359996,-36,268,980,2953,35,1020.9,23.59,C2:9A:9F:E5:58:27
1525666072676,2018-05-07T04:07:52.676000Z,1024.3358824135762,-36,268,988,2947,35,1020.94,23.6,C2:9A:9F:E5:58:27
1525666077606,2018-05-07T04:07:57.605999Z,1024.4842604940302,-40,268,988,2941,35,1020.9,23.59,C2:9A:9F:E5:58:27
1525666082676,2018-05-07T04:08:02.676000Z,1016.6218569359996,-36,268,980,2941,35,1020.9,23.59,C2:9A:9F:E5:58:27
1525666087912,2018-05-07T04:08:07.911999Z,1023.1637210143839,-32,264,988,2935,35,1020.85,23.58,C2:9A:9F:E5:58:27
1525666092842,2018-05-07T04:08:12.842000Z,1028.1945341227993,-36,268,992,2947,35,1020.92,23.6,C2:9A:9F:E5:58:27
1525666097932,2018-05-07T04:08:17.931999Z,1021.5360982363766,-36,272,984,2935,35,1020.94,23.6,C2:9A:9F:E5:58:27
1525666103136,2018-05-07T04:08:23.135999Z,1020.791849497242,-44,268,984,2947,35,1020.89,23.6,C2:9A:9F:E5:58:27
1525666108125,2018-05-07T04:08:28.125000Z,1019.5842289874829,-40,264,984,2941,35,1020.86,23.6,C2:9A:9F:E5:58:27
1525666113066,2018-05-07T04:08:33.065999Z,1024.0859338942216,-28,268,988,2935,35,1020.87,23.6,C2:9A:9F:E5:58:27
1525666118106,2018-05-07T04:08:38.105999Z,1023.2966334352908,-36,264,988,2941,35,1020.86,23.6,C2:9A:9F:E5:58:27
1525666123136,2018-05-07T04:08:43.135999Z,1025.3896820233758,-36,272,988,2935,35,1020.82,23.61,C2:9A:9F:E5:58:27
1525666128121,2018-05-07T04:08:48.121000Z,1019.4351377110758,-36,264,984,2935,35,1020.86,23.6,C2:9A:9F:E5:58:27
1525666133105,2018-05-07T04:08:53.105000Z,1024.3358824135762,-36,268,988,2941,35,1020.9,23.62,C2:9A:9F:E5:58:27
1525666138256,2018-05-07T04:08:58.256000Z,1023.2966334352908,-36,264,988,2947,35,1020.9,23.62,C2:9A:9F:E5:58:27
1525666143176,2018-05-07T04:09:03.176000Z,1020.6272581114027,-40,268,984,2947,35,1020.8,23.61,C2:9A:9F:E5:58:27
1525666148156,2018-05-07T04:09:08.155999Z,1023.4451621850582,-40,264,988,2947,35,1020.81,23.62,C2:9A:9F:E5:58:27
1525666153136,2018-05-07T04:09:13.135999Z,1021.285464500499,-28,272,984,2935,35,1020.9,23.62,C2:9A:9F:E5:58:27
1525666158046,2018-05-07T04:09:18.046000Z,1025.2570409414411,-32,272,988,2935,35,1020.86,23.63,C2:9A:9F:E5:58:27
1525666163126,2018-05-07T04:09:23.125999Z,1022.4206570683126,-40,260,988,2941,35,1020.86,23.61,C2:9A:9F:E5:58:27
1525666168115,2018-05-07T04:09:28.115000Z,1016.6218569359996,-36,268,980,2947,35,1020.9,23.62,C2:9A:9F:E5:58:27
1525666173132,2018-05-07T04:09:33.131999Z,1019.4351377110758,-36,264,984,2953,35,1020.91,23.63,C2:9A:9F:E5:58:27
1525666178226,2018-05-07T04:09:38.226000Z,1016.7713607296382,-40,268,980,2935,35,1020.86,23.63,C2:9A:9F:E5:58:27
1525666183256,2018-05-07T04:09:43.256000Z,1024.3358824135762,-36,268,988,2935,35,1020.75,23.63,C2:9A:9F:E5:58:27
1525666188196,2018-05-07T04:09:48.196000Z,1019.4351377110758,-36,264,984,2947,35,1020.86,23.63,C2:9A:9F:E5:58:27
1525666193194,2018-05-07T04:09:53.194000Z,1024.4842604940302,-40,268,988,2947,35,1020.82,23.64,C2:9A:9F:E5:58:27
1525666198166,2018-05-07T04:09:58.165999Z,1019.5842289874829,-40,264,984,2935,35,1020.87,23.63,C2:9A:9F:E5:58:27
1525666203126,2018-05-07T04:10:03.125999Z,1020.6272581114027,-40,268,984,2953,35,1020.87,23.63,C2:9A:9F:E5:58:27
1525666208136,2018-05-07T04:10:08.135999Z,1029.2443830305804,-36,272,992,2935,35,1020.89,23.64,C2:9A:9F:E5:58:27
1525666213132,2018-05-07T04:10:13.131999Z,1023.1637210143839,-32,264,988,2947,35,1020.82,23.64,C2:9A:9F:E5:58:27
1525666218132,2018-05-07T04:10:18.131999Z,1028.3423554439446,-40,268,992,2941,35,1020.9,23.64,C2:9A:9F:E5:58:27
1525666223096,2018-05-07T04:10:23.095999Z,1028.3423554439446,-40,268,992,2947,35,1020.82,23.64,C2:9A:9F:E5:58:27
1525666228036,2018-05-07T04:10:28.036000Z,1021.6848829262377,-40,272,984,2935,35,1020.92,23.65,C2:9A:9F:E5:58:27
1525666233095,2018-05-07T04:10:33.095000Z,1015.5747141397328,-36,264,980,2929,35,1020.86,23.64,C2:9A:9F:E5:58:27
1525666237996,2018-05-07T04:10:37.996000Z,1016.6218569359996,-36,268,980,2953,35,1020.82,23.64,C2:9A:9F:E5:58:27
1525666243126,2018-05-07T04:10:43.125999Z,1022.2719794653476,-36,260,988,2947,35,1020.8,23.64,C2:9A:9F:E5:58:27
1525666248025,2018-05-07T04:10:48.025000Z,1026.3254844346407,-32,276,988,2947,35,1020.8,23.64,C2:9A:9F:E5:58:27
1525666253121,2018-05-07T04:10:53.121000Z,1021.4029567217827,-32,272,984,2941,35,1020.81,23.65,C2:9A:9F:E5:58:27
1525666258256,2018-05-07T04:10:58.256000Z,1020.6272581114027,-40,268,984,2953,35,1020.82,23.64,C2:9A:9F:E5:58:27
1525666263375,2018-05-07T04:11:03.375000Z,1026.0058479365505,-32,260,992,2953,35,1020.84,23.65,C2:9A:9F:E5:58:27
1525666268576,2018-05-07T04:11:08.575999Z,1028.1945341227993,-36,268,992,2947,35,1020.79,23.65,C2:9A:9F:E5:58:27
1525666273546,2018-05-07T04:11:13.546000Z,1016.6218569359996,-36,268,980,2947,35,1020.85,23.64,C2:9A:9F:E5:58:27
1525666278516,2018-05-07T04:11:18.516000Z,1021.5360982363766,-36,272,984,2941,35,1020.84,23.65,C2:9A:9F:E5:58:27
1525666283462,2018-05-07T04:11:23.461999Z,1024.4842604940302,-40,268,988,2941,35,1020.85,23.65,C2:9A:9F:E5:58:27
1525666288476,2018-05-07T04:11:28.476000Z,1023.2966334352908,-36,264,988,2947,35,1020.81,23.65,C2:9A:9F:E5:58:27
1525666293546,2018-05-07T04:11:33.546000Z,1023.1637210143839,-32,264,988,2941,35,1020.84,23.65,C2:9A:9F:E5:58:27
1525666298495,2018-05-07T04:11:38.494999Z,1024.3358824135762,-36,268,988,2941,35,1020.88,23.66,C2:9A:9F:E5:58:27
1525666303416,2018-05-07T04:11:43.415999Z,1025.5379076367678,-40,272,988,2941,35,1020.82,23.65,C2:9A:9F:E5:58:27
1525666308335,2018-05-07T04:11:48.335000Z,1021.4029567217827,-32,272,984,2935,35,1020.86,23.66,C2:9A:9F:E5:58:27
1525666313256,2018-05-07T04:11:53.256000Z,1025.5379076367678,-40,272,988,2953,35,1020.83,23.66,C2:9A:9F:E5:58:27
1525666318302,2018-05-07T04:11:58.302000Z,1020.4783192209426,-36,268,984,2935,35,1020.81,23.65,C2:9A:9F:E5:58:27
1525666323246,2018-05-07T04:12:03.246000Z,1021.6848829262377,-40,272,984,2935,35,1020.81,23.66,C2:9A:9F:E5:58:27
1525666328166,2018-05-07T04:12:08.165999Z,1019.5842289874829,-40,264,984,2941,35,1020.83,23.66,C2:9A:9F:E5:58:27
1525666333125,2018-05-07T04:12:13.125000Z,1028.1945341227993,-36,268,992,2947,35,1020.78,23.66,C2:9A:9F:E5:58:27
1525666338122,2018-05-07T04:12:18.121999Z,1020.4783192209426,-36,268,984,2947,35,1020.85,23.67,C2:9A:9F:E5:58:27
1525666343205,2018-05-07T04:12:23.204999Z,1026.138392225922,-36,260,992,2935,35,1020.81,23.66,C2:9A:9F:E5:58:27
1525666348426,2018-05-07T04:12:28.426000Z,1023.6093004657588,-44,264,988,2935,35,1020.81,23.65,C2:9A:9F:E5:58:27
1525666353515,2018-05-07T04:12:33.515000Z,1029.2443830305804,-36,272,992,2935,35,1020.78,23.66,C2:9A:9F:E5:58:27
1525666358424,2018-05-07T04:12:38.424000Z,1019.4351377110758,-36,264,984,2935,35,1020.87,23.67,C2:9A:9F:E5:58:27
1525666363695,2018-05-07T04:12:43.694999Z,1028.1945341227993,-36,268,992,2941,35,1020.87,23.66,C2:9A:9F:E5:58:27
1525666369066,2018-05-07T04:12:49.065999Z,1023.2966334352908,-36,264,988,2935,35,1020.85,23.67,C2:9A:9F:E5:58:27
1525666374046,2018-05-07T04:12:54.046000Z,1025.2570409414411,-32,272,988,2941,35,1020.81,23.66,C2:9A:9F:E5:58:27
1525666379106,2018-05-07T04:12:59.105999Z,1024.2031048576255,-32,268,988,2941,35,1020.82,23.67,C2:9A:9F:E5:58:27
1525666384126,2018-05-07T04:13:04.125999Z,1020.6272581114027,-40,268,984,2935,35,1020.87,23.66,C2:9A:9F:E5:58:27
1525666389126,2018-05-07T04:13:09.125999Z,1020.4783192209426,-36,268,984,2947,35,1020.84,23.66,C2:9A:9F:E5:58:27
1525666394142,2018-05-07T04:13:14.141999Z,1018.273047860936,-32,260,984,2929,35,1020.83,23.66,C2:9A:9F:E5:58:27
1525666399025,2018-05-07T04:13:19.025000Z,1023.1637210143839,-32,264,988,2941,35,1020.81,23.66,C2:9A:9F:E5:58:27
1525666404056,2018-05-07T04:13:24.055999Z,1027.0267766713778,-32,264,992,2935,35,1020.82,23.67,C2:9A:9F:E5:58:27
1525666409136,2018-05-07T04:13:29.135999Z,1017.832992194692,-40,272,980,2935,35,1020.79,23.67,C2:9A:9F:E5:58:27
1525666414476,2018-05-07T04:13:34.476000Z,1023.4451621850582,-40,264,988,2935,35,1020.79,23.67,C2:9A:9F:E5:58:27
1525666419396,2018-05-07T04:13:39.395999Z,1020.3450396802054,-32,268,984,2941,35,1020.87,23.67,C2:9A:9F:E5:58:27
1525666424486,2018-05-07T04:13:44.486000Z,1024.3358824135762,-36,268,988,2941,35,1020.82,23.68,C2:9A:9F:E5:58:27
1525666429436,2018-05-07T04:13:49.436000Z,1020.4783192209426,-36,268,984,2929,35,1020.83,23.67,C2:9A:9F:E5:58:27
1525666434366,2018-05-07T04:13:54.365999Z,1023.4451621850582,-40,264,988,2947,35,1020.76,23.68,C2:9A:9F:E5:58:27
1525666439506,2018-05-07T04:13:59.506000Z,1024.4842604940302,-40,268,988,2941,35,1020.86,23.68,C2:9A:9F:E5:58:27
1525666444465,2018-05-07T04:14:04.464999Z,1016.6218569359996,-36,268,980,2935,35,1020.84,23.68,C2:9A:9F:E5:58:27
1525666449679,2018-05-07T04:14:09.678999Z,1016.7713607296382,-40,268,980,2941,35,1020.86,23.67,C2:9A:9F:E5:58:27
1525666454645,2018-05-07T04:14:14.644999Z,1019.4351377110758,-36,264,984,2935,35,1020.77,23.67,C2:9A:9F:E5:58:27
1525666459884,2018-05-07T04:14:19.884000Z,1028.1945341227993,-36,268,992,2947,35,1020.8,23.67,C2:9A:9F:E5:58:27
1525666465116,2018-05-07T04:14:25.115999Z,1022.2719794653476,-36,260,988,2947,35,1020.79,23.67,C2:9A:9F:E5:58:27
1525666470106,2018-05-07T04:14:30.105999Z,1026.909927890465,-28,264,992,2941,35,1020.85,23.68,C2:9A:9F:E5:58:27
1525666475096,2018-05-07T04:14:35.095999Z,1024.3358824135762,-36,268,988,2935,35,1020.79,23.67,C2:9A:9F:E5:58:27
1525666480135,2018-05-07T04:14:40.134999Z,1023.4451621850582,-40,264,988,2941,35,1020.83,23.67,C2:9A:9F:E5:58:27
1525666485146,2018-05-07T04:14:45.145999Z,1024.3358824135762,-36,268,988,2935,35,1020.82,23.67,C2:9A:9F:E5:58:27
1525666490116,2018-05-07T04:14:50.115999Z,1027.0267766713778,-32,264,992,2935,35,1020.82,23.67,C2:9A:9F:E5:58:27
1525666495084,2018-05-07T04:14:55.084000Z,1022.4206570683126,-40,260,988,2941,35,1020.77,23.67,C2:9A:9F:E5:58:27
1525666500146,2018-05-07T04:15:00.145999Z,1024.3358824135762,-36,268,988,2941,35,1020.75,23.67,C2:9A:9F:E5:58:27
1525666505136,2018-05-07T04:15:05.135999Z,1015.5747141397328,-36,264,980,2935,35,1020.8,23.67,C2:9A:9F:E5:58:27
1525666510099,2018-05-07T04:15:10.098999Z,1025.2570409414411,-32,272,988,2947,35,1020.93,23.68,C2:9A:9F:E5:58:27
1525666515106,2018-05-07T04:15:15.105999Z,1016.4880717450648,-32,268,980,2935,35,1020.77,23.67,C2:9A:9F:E5:58:27
1525666520049,2018-05-07T04:15:20.049000Z,1019.5842289874829,-40,264,984,2935,35,1020.84,23.68,C2:9A:9F:E5:58:27
1525666525066,2018-05-07T04:15:25.065999Z,1020.3450396802054,-32,268,984,2935,35,1020.81,23.68,C2:9A:9F:E5:58:27
1525666530096,2018-05-07T04:15:30.095999Z,1014.6920715172657,-40,260,980,2947,35,1020.84,23.68,C2:9A:9F:E5:58:27
1525666535046,2018-05-07T04:15:35.046000Z,1048.1679254775925,-44,284,1008,2953,35,1020.84,23.68,C2:9A:9F:E5:58:27
1525666540192,2018-05-07T04:15:40.191999Z,1027.9143933227124,-44,216,1004,2947,35,1020.87,23.67,C2:9A:9F:E5:58:27
1525666545225,2018-05-07T04:15:45.224999Z,1027.0579341010905,-32,232,1000,2947,35,1020.86,23.67,C2:9A:9F:E5:58:27
1525666550422,2018-05-07T04:15:50.421999Z,1027.0423555043872,-36,248,996,2941,35,1020.77,23.67,C2:9A:9F:E5:58:27
1525666555351,2018-05-07T04:15:55.351000Z,1022.1389338049892,-32,260,988,2941,35,1020.77,23.67,C2:9A:9F:E5:58:27
1525666560436,2018-05-07T04:16:00.436000Z,1022.1389338049892,-32,260,988,2935,35,1020.87,23.68,C2:9A:9F:E5:58:27
1525666565550,2018-05-07T04:16:05.549999Z,1031.922477708476,-32,268,996,2935,35,1020.87,23.68,C2:9A:9F:E5:58:27
1525666570795,2018-05-07T04:16:10.795000Z,1022.0215261920856,-28,260,988,2935,35,1020.83,23.67,C2:9A:9F:E5:58:27
1525666575876,2018-05-07T04:16:15.875999Z,1023.1637210143839,-32,264,988,2953,35,1020.78,23.68,C2:9A:9F:E5:58:27
1525666580805,2018-05-07T04:16:20.805000Z,1030.890876863308,-32,264,996,2953,35,1020.84,23.68,C2:9A:9F:E5:58:27
1525666585706,2018-05-07T04:16:25.706000Z,1028.5057121863738,-44,268,992,2935,35,1020.84,23.68,C2:9A:9F:E5:58:27
1525666590651,2018-05-07T04:16:30.651000Z,1014.5422613178812,-36,260,980,2941,35,1020.76,23.68,C2:9A:9F:E5:58:27
1525666595622,2018-05-07T04:16:35.621999Z,1019.3017217683879,-32,264,984,2935,35,1020.78,23.68,C2:9A:9F:E5:58:27
1525666600556,2018-05-07T04:16:40.555999Z,1028.0622549242823,-32,268,992,2947,35,1020.81,23.68,C2:9A:9F:E5:58:27
1525666605646,2018-05-07T04:16:45.645999Z,1025.2570409414411,-32,272,988,2941,35,1020.75,23.67,C2:9A:9F:E5:58:27
1525666610836,2018-05-07T04:16:50.835999Z,1030.3164562405086,-44,260,996,2935,35,1020.78,23.68,C2:9A:9F:E5:58:27
1525666615896,2018-05-07T04:16:55.895999Z,1023.0464310088765,-28,264,988,2947,35,1020.85,23.69,C2:9A:9F:E5:58:27
1525666620946,2018-05-07T04:17:00.946000Z,1022.1389338049892,-32,260,988,2953,35,1020.82,23.68,C2:9A:9F:E5:58:27
1525666625940,2018-05-07T04:17:05.940000Z,1024.4842604940302,-40,268,988,2935,35,1020.8,23.69,C2:9A:9F:E5:58:27
1525666631026,2018-05-07T04:17:11.026000Z,1025.1399904403302,-28,272,988,2947,35,1020.81,23.68,C2:9A:9F:E5:58:27
1525666635970,2018-05-07T04:17:15.970000Z,1023.9843748807889,-24,268,988,2953,35,1020.76,23.68,C2:9A:9F:E5:58:27
1525666641116,2018-05-07T04:17:21.115999Z,1023.2966334352908,-36,264,988,2947,35,1020.81,23.68,C2:9A:9F:E5:58:27
1525666646006,2018-05-07T04:17:26.006000Z,1022.1389338049892,-32,260,988,2935,35,1020.8,23.69,C2:9A:9F:E5:58:27
1525666650946,2018-05-07T04:17:30.946000Z,1027.3071595194886,-40,264,992,2929,35,1020.8,23.69,C2:9A:9F:E5:58:27
1525666656066,2018-05-07T04:17:36.065999Z,1027.0267766713778,-32,264,992,2935,35,1020.78,23.68,C2:9A:9F:E5:58:27
1525666661096,2018-05-07T04:17:41.095999Z,1024.3358824135762,-36,268,988,2947,35,1020.83,23.69,C2:9A:9F:E5:58:27
1525666666012,2018-05-07T04:17:46.012000Z,1019.4351377110758,-36,264,984,2947,35,1020.8,23.69,C2:9A:9F:E5:58:27
1525666671106,2018-05-07T04:17:51.105999Z,1032.0542621393508,-36,268,996,2935,35,1020.8,23.69,C2:9A:9F:E5:58:27
1525666676006,2018-05-07T04:17:56.006000Z,1023.2966334352908,-36,264,988,2935,35,1020.82,23.68,C2:9A:9F:E5:58:27
1525666681030,2018-05-07T04:18:01.029999Z,1024.2031048576255,-32,268,988,2947,35,1020.84,23.69,C2:9A:9F:E5:58:27
1525666686046,2018-05-07T04:18:06.046000Z,1020.3450396802054,-32,268,984,2941,35,1020.8,23.69,C2:9A:9F:E5:58:27
1525666691121,2018-05-07T04:18:11.121000Z,1028.1945341227993,-36,268,992,2929,35,1020.78,23.69,C2:9A:9F:E5:58:27
1525666696116,2018-05-07T04:18:16.115999Z,1023.2966334352908,-36,264,988,2941,35,1020.76,23.68,C2:9A:9F:E5:58:27
1525666701226,2018-05-07T04:18:21.226000Z,1024.3358824135762,-36,268,988,2935,35,1020.86,23.68,C2:9A:9F:E5:58:27
1525666706196,2018-05-07T04:18:26.196000Z,1020.4783192209426,-36,268,984,2947,35,1020.83,23.69,C2:9A:9F:E5:58:27
1525666711265,2018-05-07T04:18:31.265000Z,1024.0859338942216,-28,268,988,2947,35,1020.75,23.69,C2:9A:9F:E5:58:27
1525666716353,2018-05-07T04:18:36.352999Z,1024.3358824135762,-36,268,988,2941,35,1020.76,23.68,C2:9A:9F:E5:58:27
1525666721445,2018-05-07T04:18:41.444999Z,1023.1637210143839,-32,264,988,2935,35,1020.71,23.68,C2:9A:9F:E5:58:27
1525666726776,2018-05-07T04:18:46.776000Z,1023.1637210143839,-32,264,988,2947,35,1020.83,23.69,C2:9A:9F:E5:58:27
1525666732026,2018-05-07T04:18:52.026000Z,1028.1945341227993,-36,268,992,2929,35,1020.79,23.68,C2:9A:9F:E5:58:27
1525666737126,2018-05-07T04:18:57.125999Z,1026.0058479365505,-32,260,992,2941,35,1020.75,23.69,C2:9A:9F:E5:58:27
1525666742082,2018-05-07T04:19:02.082000Z,1015.5747141397328,-36,264,980,2941,35,1020.76,23.7,C2:9A:9F:E5:58:27
1525666746976,2018-05-07T04:19:06.976000Z,1024.3358824135762,-36,268,988,2947,35,1020.84,23.68,C2:9A:9F:E5:58:27
1525666752056,2018-05-07T04:19:12.055999Z,1027.159189220444,-36,264,992,2935,35,1020.8,23.69,C2:9A:9F:E5:58:27
1525666757047,2018-05-07T04:19:17.046999Z,1027.0267766713778,-32,264,992,2947,35,1020.78,23.69,C2:9A:9F:E5:58:27
1525666762115,2018-05-07T04:19:22.115000Z,1023.6093004657588,-44,264,988,2941,35,1020.77,23.69,C2:9A:9F:E5:58:27
1525666767200,2018-05-07T04:19:27.200000Z,1028.0622549242823,-32,268,992,2941,35,1020.76,23.7,C2:9A:9F:E5:58:27
1525666772276,2018-05-07T04:19:32.276000Z,1023.2966334352908,-36,264,988,2935,35,1020.75,23.69,C2:9A:9F:E5:58:27
1525666777248,2018-05-07T04:19:37.247999Z,1021.4107890559998,-40,256,988,2935,35,1020.82,23.7,C2:9A:9F:E5:58:27
1525666782314,2018-05-07T04:19:42.313999Z,1019.3017217683879,-32,264,984,2941,35,1020.76,23.7,C2:9A:9F:E5:58:27
