time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538202679352,2018-09-29T06:31:19.351999Z,1055.095730253895,131,-429,955,2935,42.5,1016.34,16.63,EE:B4:42:EE:C1:16
1538202686392,2018-09-29T06:31:26.391999Z,1054.662031173968,130,-426,956,2941,42.5,1016.35,16.63,EE:B4:42:EE:C1:16
1538202693391,2018-09-29T06:31:33.391000Z,1058.8777077642158,129,-430,959,2935,42.5,1016.36,16.63,EE:B4:42:EE:C1:16
1538202699469,2018-09-29T06:31:39.469000Z,1054.9398087094828,133,-428,955,2935,42.5,1016.36,16.63,EE:B4:42:EE:C1:16
1538202705473,2018-09-29T06:31:45.473000Z,1054.7227123751532,132,-430,954,2941,42.5,1016.36,16.63,EE:B4:42:EE:C1:16
1538202711488,2018-09-29T06:31:51.487999Z,1052.8789104165778,131,-428,953,2947,42.5,1016.35,16.63,EE:B4:42:EE:C1:16
1538202717492,2018-09-29T06:31:57.492000Z,1056.1103162075447,127,-426,958,2947,42.5,1016.35,16.63,EE:B4:42:EE:C1:16
1538202724563,2018-09-29T06:32:04.562999Z,1053.12962165158,133,-428,953,2953,42.5,1016.35,16.63,EE:B4:42:EE:C1:16
1538202730592,2018-09-29T06:32:10.592000Z,1058.8153757855994,135,-428,959,2953,42.5,1016.36,16.63,EE:B4:42:EE:C1:16
1538202736643,2018-09-29T06:32:16.642999Z,1053.3517930871908,130,-425,955,2935,42.5,1016.36,16.63,EE:B4:42:EE:C1:16
1538202743651,2018-09-29T06:32:23.651000Z,1053.7324138508789,132,-432,952,2947,42.5,1016.35,16.63,EE:B4:42:EE:C1:16
1538202750712,2018-09-29T06:32:30.711999Z,1052.5977389297395,132,-427,953,2935,42.5,1016.35,16.63,EE:B4:42:EE:C1:16
1538202757752,2018-09-29T06:32:37.752000Z,1057.1381177499939,128,-426,959,2935,42.5,1016.35,16.63,EE:B4:42:EE:C1:16
1538202771806,2018-09-29T06:32:51.805999Z,1055.9725375216915,130,-427,957,2941,42.5,1016.34,16.63,EE:B4:42:EE:C1:16
1538202777802,2018-09-29T06:32:57.802000Z,1056.1614459920415,129,-430,956,2941,42.5,1016.34,16.63,EE:B4:42:EE:C1:16
1538202783872,2018-09-29T06:33:03.871999Z,1058.1668110463493,129,-426,960,2935,42.5,1016.34,16.64,EE:B4:42:EE:C1:16
1538202789912,2018-09-29T06:33:09.911999Z,1052.6651889371092,130,-430,952,2947,42.5,1016.34,16.64,EE:B4:42:EE:C1:16
1538202795913,2018-09-29T06:33:15.913000Z,1057.811892540446,131,-429,958,2947,42.5,1016.33,16.64,EE:B4:42:EE:C1:16
1538202802953,2018-09-29T06:33:22.953000Z,1058.6618912570718,133,-426,960,2935,42.5,1016.33,16.64,EE:B4:42:EE:C1:16
1538202808983,2018-09-29T06:33:28.983000Z,1054.7999810390593,127,-425,957,2935,42.5,1016.33,16.64,EE:B4:42:EE:C1:16
1538202815019,2018-09-29T06:33:35.019000Z,1053.9155563896,128,-427,955,2953,42.5,1016.33,16.64,EE:B4:42:EE:C1:16
1538202821053,2018-09-29T06:33:41.052999Z,1055.440192526322,133,-427,956,2935,42.5,1016.33,16.64,EE:B4:42:EE:C1:16
1538202834113,2018-09-29T06:33:54.112999Z,1055.754706359389,129,-429,956,2935,42.5,1016.34,16.64,EE:B4:42:EE:C1:16
1538202841123,2018-09-29T06:34:01.122999Z,1057.4369957590854,132,-430,957,2947,42.5,1016.33,16.64,EE:B4:42:EE:C1:16
1538202847173,2018-09-29T06:34:07.173000Z,1052.4233938866998,129,-423,955,2941,42.5,1016.33,16.64,EE:B4:42:EE:C1:16
1538202853222,2018-09-29T06:34:13.221999Z,1054.034629412146,133,-428,954,2941,42.5,1016.34,16.64,EE:B4:42:EE:C1:16
1538202859213,2018-09-29T06:34:19.213000Z,1057.6563714174845,133,-428,958,2935,42.5,1016.33,16.64,EE:B4:42:EE:C1:16
1538202865253,2018-09-29T06:34:25.253000Z,1058.4672881105018,133,-430,958,2947,42.5,1016.34,16.64,EE:B4:42:EE:C1:16
1538202871302,2018-09-29T06:34:31.302000Z,1053.9089144703162,132,-428,954,2935,42.5,1016.34,16.64,EE:B4:42:EE:C1:16
1538202877327,2018-09-29T06:34:37.326999Z,1056.1960045370367,131,-425,958,2935,42.5,1016.35,16.64,EE:B4:42:EE:C1:16
1538202884353,2018-09-29T06:34:44.352999Z,1056.2509171593651,133,-429,956,2941,42.5,1016.35,16.64,EE:B4:42:EE:C1:16
1538202890373,2018-09-29T06:34:50.372999Z,1055.7196597582144,132,-428,956,2947,42.5,1016.35,16.64,EE:B4:42:EE:C1:16
1538202896383,2018-09-29T06:34:56.382999Z,1053.7841334922443,131,-428,954,2941,42.5,1016.36,16.64,EE:B4:42:EE:C1:16
1538202902433,2018-09-29T06:35:02.433000Z,1056.9394495428771,132,-431,956,2935,42.5,1016.36,16.64,EE:B4:42:EE:C1:16
1538202908443,2018-09-29T06:35:08.443000Z,1056.7284419376626,131,-433,955,2947,42.5,1016.36,16.64,EE:B4:42:EE:C1:16
1538202914453,2018-09-29T06:35:14.453000Z,1057.2833111328298,130,-428,958,2941,42.5,1016.36,16.64,EE:B4:42:EE:C1:16
1538202920502,2018-09-29T06:35:20.502000Z,1056.5997349990203,135,-427,957,2947,42.5,1016.36,16.64,EE:B4:42:EE:C1:16
1538202927525,2018-09-29T06:35:27.525000Z,1054.7857602375943,131,-426,956,2941,42.5,1016.36,16.64,EE:B4:42:EE:C1:16
1538202933559,2018-09-29T06:35:33.559000Z,1055.2890599262364,131,-425,957,2947,42.5,1016.37,16.64,EE:B4:42:EE:C1:16
1538202939571,2018-09-29T06:35:39.571000Z,1056.500828206017,131,-428,957,2941,42.5,1016.37,16.64,EE:B4:42:EE:C1:16
1538202946622,2018-09-29T06:35:46.621999Z,1060.1254642729793,131,-428,961,2935,42.5,1016.36,16.64,EE:B4:42:EE:C1:16
1538202952662,2018-09-29T06:35:52.661999Z,1053.5777142669638,135,-424,955,2941,42.5,1016.36,16.64,EE:B4:42:EE:C1:16
1538202958672,2018-09-29T06:35:58.671999Z,1053.7841334922443,131,-428,954,2941,42.5,1016.38,16.64,EE:B4:42:EE:C1:16
1538202964713,2018-09-29T06:36:04.713000Z,1060.4385885094903,135,-432,959,2935,42.5,1016.38,16.64,EE:B4:42:EE:C1:16
1538202976752,2018-09-29T06:36:16.752000Z,1058.8739301729927,133,-431,958,2935,42.5,1016.37,16.64,EE:B4:42:EE:C1:16
1538202982812,2018-09-29T06:36:22.812000Z,1055.6273016552764,132,-430,955,2947,42.5,1016.38,16.64,EE:B4:42:EE:C1:16
1538202988833,2018-09-29T06:36:28.832999Z,1056.691534933445,130,-431,956,2935,42.5,1016.39,16.64,EE:B4:42:EE:C1:16
1538202994863,2018-09-29T06:36:34.862999Z,1058.134679518633,132,-425,960,2947,42.5,1016.39,16.64,EE:B4:42:EE:C1:16
1538203000893,2018-09-29T06:36:40.892999Z,1057.6629898034628,129,-427,959,2947,42.5,1016.4,16.64,EE:B4:42:EE:C1:16
1538203006913,2018-09-29T06:36:46.913000Z,1052.5098574360243,128,-428,953,2941,42.5,1016.39,16.64,EE:B4:42:EE:C1:16
1538203012943,2018-09-29T06:36:52.943000Z,1051.7880014527643,132,-425,953,2941,42.5,1016.39,16.64,EE:B4:42:EE:C1:16
1538203018979,2018-09-29T06:36:58.979000Z,1055.6273016552764,132,-430,955,2935,42.5,1016.4,16.64,EE:B4:42:EE:C1:16
1538203026003,2018-09-29T06:37:06.003000Z,1053.389766420768,127,-426,955,2935,42.5,1016.4,16.64,EE:B4:42:EE:C1:16
1538203032032,2018-09-29T06:37:12.032000Z,1056.500828206017,131,-428,957,2953,42.5,1016.4,16.64,EE:B4:42:EE:C1:16
1538203039043,2018-09-29T06:37:19.042999Z,1056.5987885664076,131,-426,958,2947,42.5,1016.4,16.64,EE:B4:42:EE:C1:16
1538203045073,2018-09-29T06:37:25.072999Z,1053.2943558189231,127,-428,954,2941,42.5,1016.4,16.64,EE:B4:42:EE:C1:16
1538203051102,2018-09-29T06:37:31.101999Z,1050.8215833337265,129,-428,951,2941,42.5,1016.41,16.64,EE:B4:42:EE:C1:16
1538203057122,2018-09-29T06:37:37.121999Z,1052.6941626132445,132,-425,954,2935,42.5,1016.41,16.64,EE:B4:42:EE:C1:16
1538203063142,2018-09-29T06:37:43.141999Z,1056.0123105343043,127,-428,957,2941,42.5,1016.42,16.65,EE:B4:42:EE:C1:16
1538203070153,2018-09-29T06:37:50.153000Z,1051.601635601619,132,-429,951,2935,42.5,1016.42,16.65,EE:B4:42:EE:C1:16
1538203076202,2018-09-29T06:37:56.201999Z,1056.160499166675,133,-431,955,2941,42.5,1016.44,16.65,EE:B4:42:EE:C1:16
1538203082252,2018-09-29T06:38:02.252000Z,1051.2592449058416,131,-424,953,2941,42.5,1016.44,16.65,EE:B4:42:EE:C1:16
1538203088263,2018-09-29T06:38:08.263000Z,1058.061434889298,133,-429,958,2935,42.5,1016.44,16.65,EE:B4:42:EE:C1:16
1538203094282,2018-09-29T06:38:14.282000Z,1051.1940829361627,132,-428,951,2941,42.5,1016.43,16.65,EE:B4:42:EE:C1:16
1538203101333,2018-09-29T06:38:21.332999Z,1055.3459148544614,133,-429,955,2941,42.5,1016.44,16.65,EE:B4:42:EE:C1:16
1538203107353,2018-09-29T06:38:27.352999Z,1056.568975505149,129,-431,956,2935,42.5,1016.44,16.65,EE:B4:42:EE:C1:16
1538203113371,2018-09-29T06:38:33.371000Z,1055.5950928267903,131,-428,956,2929,42.5,1016.44,16.65,EE:B4:42:EE:C1:16
1538203119432,2018-09-29T06:38:39.431999Z,1055.4136629776972,132,-425,957,2935,42.5,1016.44,16.65,EE:B4:42:EE:C1:16
1538203125449,2018-09-29T06:38:45.448999Z,1060.1037685057063,130,-426,962,2941,42.5,1016.45,16.65,EE:B4:42:EE:C1:16
1538203131463,2018-09-29T06:38:51.463000Z,1054.7596882702715,129,-431,954,2953,42.5,1016.45,16.65,EE:B4:42:EE:C1:16
1538203137503,2018-09-29T06:38:57.503000Z,1056.0350372975322,132,-431,955,2917,42.5,1016.45,16.64,EE:B4:42:EE:C1:16
1538203143532,2018-09-29T06:39:03.532000Z,1056.1960045370367,131,-425,958,2935,42.5,1016.46,16.65,EE:B4:42:EE:C1:16
1538203149582,2018-09-29T06:39:09.582000Z,1056.1330408618035,128,-428,957,2935,42.5,1016.46,16.65,EE:B4:42:EE:C1:16
1538203155612,2018-09-29T06:39:15.611999Z,1059.0958408000665,130,-428,960,2935,42.5,1016.46,16.65,EE:B4:42:EE:C1:16
1538203161632,2018-09-29T06:39:21.631999Z,1058.3128081999198,131,-428,959,2935,42.5,1016.46,16.65,EE:B4:42:EE:C1:16
1538203167672,2018-09-29T06:39:27.671999Z,1054.5676839349858,134,-429,954,2941,42.5,1016.46,16.65,EE:B4:42:EE:C1:16
1538203173693,2018-09-29T06:39:33.693000Z,1054.034629412146,133,-428,954,2941,43,1016.45,16.65,EE:B4:42:EE:C1:16
1538203179724,2018-09-29T06:39:39.723999Z,1056.5779668344405,130,-424,959,2947,43,1016.46,16.65,EE:B4:42:EE:C1:16
1538203186761,2018-09-29T06:39:46.760999Z,1052.3811096746274,131,-429,952,2947,42.5,1016.46,16.65,EE:B4:42:EE:C1:16
1538203192772,2018-09-29T06:39:52.772000Z,1056.0961130503226,131,-427,957,2947,42.5,1016.46,16.65,EE:B4:42:EE:C1:16
1538203199816,2018-09-29T06:39:59.815999Z,1057.1267662868063,132,-427,958,2947,42.5,1016.47,16.65,EE:B4:42:EE:C1:16
1538203206823,2018-09-29T06:40:06.822999Z,1056.7506801511888,133,-428,957,2947,42.5,1016.47,16.65,EE:B4:42:EE:C1:16
1538203214873,2018-09-29T06:40:14.872999Z,1053.5696464875969,130,-430,953,2953,42.5,1016.47,16.65,EE:B4:42:EE:C1:16
1538203220912,2018-09-29T06:40:20.911999Z,1052.225736237239,129,-427,953,2959,43,1016.47,16.65,EE:B4:42:EE:C1:16
1538203226913,2018-09-29T06:40:26.913000Z,1053.5032036021532,132,-427,954,2941,42.5,1016.47,16.65,EE:B4:42:EE:C1:16
1538203232949,2018-09-29T06:40:32.948999Z,1058.1876015149676,134,-429,958,2935,43,1016.47,16.65,EE:B4:42:EE:C1:16
1538203238983,2018-09-29T06:40:38.983000Z,1054.3514594289704,129,-430,954,2941,42.5,1016.48,16.66,EE:B4:42:EE:C1:16
1538203244999,2018-09-29T06:40:44.999000Z,1057.3821447329249,130,-426,959,2947,43,1016.48,16.66,EE:B4:42:EE:C1:16
1538203251019,2018-09-29T06:40:51.019000Z,1053.4756760362338,131,-425,955,2947,42.5,1016.48,16.65,EE:B4:42:EE:C1:16
1538203257052,2018-09-29T06:40:57.052000Z,1053.944021283863,129,-429,954,2947,42.5,1016.48,16.66,EE:B4:42:EE:C1:16
1538203263079,2018-09-29T06:41:03.078999Z,1051.6924455371923,132,-427,952,2953,43,1016.49,16.66,EE:B4:42:EE:C1:16
1538203269123,2018-09-29T06:41:09.122999Z,1052.2247858703956,133,-428,952,2941,43,1016.49,16.66,EE:B4:42:EE:C1:16
1538203275101,2018-09-29T06:41:15.101000Z,1052.9781574182819,135,-427,953,2941,42.5,1016.49,16.66,EE:B4:42:EE:C1:16
1538203281153,2018-09-29T06:41:21.153000Z,1056.0961130503226,131,-427,957,2947,42.5,1016.5,16.66,EE:B4:42:EE:C1:16
1538203287193,2018-09-29T06:41:27.193000Z,1052.948716699916,130,-424,955,2941,42.5,1016.5,16.66,EE:B4:42:EE:C1:16
1538203293203,2018-09-29T06:41:33.203000Z,1056.7506801511888,133,-428,957,2935,42.5,1016.5,16.66,EE:B4:42:EE:C1:16
1538203299253,2018-09-29T06:41:39.253000Z,1057.4369957590854,132,-430,957,2941,43,1016.51,16.66,EE:B4:42:EE:C1:16
1538203306293,2018-09-29T06:41:46.292999Z,1053.4756760362338,131,-425,955,2929,43,1016.51,16.66,EE:B4:42:EE:C1:16
1538203312292,2018-09-29T06:41:52.292000Z,1053.2544801708655,130,-427,954,2941,42.5,1016.5,16.66,EE:B4:42:EE:C1:16
1538203324353,2018-09-29T06:42:04.352999Z,1055.1900302789068,131,-427,956,2953,42.5,1016.51,16.66,EE:B4:42:EE:C1:16
1538203330372,2018-09-29T06:42:10.371999Z,1056.6574657853887,133,-430,956,2935,42.5,1016.51,16.66,EE:B4:42:EE:C1:16
1538203336413,2018-09-29T06:42:16.413000Z,1056.0397719783095,128,-430,956,2947,43,1016.51,16.66,EE:B4:42:EE:C1:16
1538203343433,2018-09-29T06:42:23.433000Z,1055.3051691335545,127,-424,958,2935,43,1016.52,16.66,EE:B4:42:EE:C1:16
1538203351502,2018-09-29T06:42:31.502000Z,1056.8788956167116,130,-427,958,2935,43,1016.51,16.66,EE:B4:42:EE:C1:16
1538203357523,2018-09-29T06:42:37.523000Z,1047.75999160113,132,-424,949,2953,43,1016.51,16.66,EE:B4:42:EE:C1:16
1538203363543,2018-09-29T06:42:43.542999Z,1058.6921176621652,130,-427,960,2947,43,1016.51,16.66,EE:B4:42:EE:C1:16
1538203369602,2018-09-29T06:42:49.601999Z,1053.3309071702017,129,-423,956,2941,43,1016.51,16.66,EE:B4:42:EE:C1:16
1538203375623,2018-09-29T06:42:55.622999Z,1056.3460607206334,133,-427,957,2935,43,1016.51,16.66,EE:B4:42:EE:C1:16
1538203381667,2018-09-29T06:43:01.667000Z,1056.4724322006703,134,-427,957,2953,43,1016.51,16.66,EE:B4:42:EE:C1:16
1538203387693,2018-09-29T06:43:07.693000Z,1055.5685671712663,130,-426,957,2935,43,1016.52,16.67,EE:B4:42:EE:C1:16
1538203393733,2018-09-29T06:43:13.733000Z,1052.9734089709957,131,-426,954,2941,43,1016.51,16.66,EE:B4:42:EE:C1:16
1538203399703,2018-09-29T06:43:19.703000Z,1059.4456097412458,136,-427,960,2941,43,1016.51,16.66,EE:B4:42:EE:C1:16
1538203406763,2018-09-29T06:43:26.763000Z,1054.9720375441236,130,-429,955,2947,43,1016.51,16.67,EE:B4:42:EE:C1:16
1538203412813,2018-09-29T06:43:32.812999Z,1052.8290459519058,128,-431,952,2935,43,1016.51,16.67,EE:B4:42:EE:C1:16
1538203418823,2018-09-29T06:43:38.822999Z,1055.692189987214,131,-426,957,2941,43,1016.52,16.67,EE:B4:42:EE:C1:16
1538203425892,2018-09-29T06:43:45.891999Z,1055.095730253895,131,-429,955,2929,43,1016.52,16.67,EE:B4:42:EE:C1:16
1538203431871,2018-09-29T06:43:51.871000Z,1056.5997349990203,135,-427,957,2941,43,1016.52,16.67,EE:B4:42:EE:C1:16
1538203438942,2018-09-29T06:43:58.941999Z,1057.2520986027882,133,-427,958,2941,43,1016.54,16.67,EE:B4:42:EE:C1:16
1538203444993,2018-09-29T06:44:04.993000Z,1053.6602868097477,130,-428,954,2935,43,1016.52,16.67,EE:B4:42:EE:C1:16
1538203458023,2018-09-29T06:44:18.023000Z,1053.12962165158,133,-428,953,2935,43,1016.53,16.67,EE:B4:42:EE:C1:16
1538203464073,2018-09-29T06:44:24.072999Z,1053.6327633478375,129,-426,955,2953,43,1016.54,16.67,EE:B4:42:EE:C1:16
1538203470092,2018-09-29T06:44:30.092000Z,1057.6629898034628,129,-427,959,2941,43,1016.55,16.67,EE:B4:42:EE:C1:16
1538203477142,2018-09-29T06:44:37.141999Z,1054.1043591599457,132,-424,956,2935,43,1016.55,16.67,EE:B4:42:EE:C1:16
1538203483173,2018-09-29T06:44:43.173000Z,1056.3460607206334,133,-427,957,2947,43,1016.55,16.67,EE:B4:42:EE:C1:16
1538203489192,2018-09-29T06:44:49.191999Z,1050.6621721562074,131,-427,951,2935,43,1016.55,16.67,EE:B4:42:EE:C1:16
1538203495242,2018-09-29T06:44:55.242000Z,1056.377300021162,130,-428,957,2935,43,1016.56,16.68,EE:B4:42:EE:C1:16
1538203501258,2018-09-29T06:45:01.257999Z,1058.5934063652578,134,-430,958,2947,43,1016.56,16.67,EE:B4:42:EE:C1:16
1538203507272,2018-09-29T06:45:07.272000Z,1056.0961130503226,131,-427,957,2935,43,1016.56,16.68,EE:B4:42:EE:C1:16
1538203513281,2018-09-29T06:45:13.280999Z,1056.1254660313803,132,-429,956,2935,43,1016.56,16.68,EE:B4:42:EE:C1:16
1538203519311,2018-09-29T06:45:19.311000Z,1054.4088391131781,132,-427,955,2947,43,1016.56,16.68,EE:B4:42:EE:C1:16
1538203525321,2018-09-29T06:45:25.321000Z,1058.5934063652578,134,-430,958,2935,43,1016.56,16.68,EE:B4:42:EE:C1:16
1538203531403,2018-09-29T06:45:31.403000Z,1059.8490458551162,136,-428,960,2941,43,1016.56,16.68,EE:B4:42:EE:C1:16
1538203537402,2018-09-29T06:45:37.401999Z,1057.5055555409626,131,-426,959,2935,43,1016.57,16.68,EE:B4:42:EE:C1:16
1538203543469,2018-09-29T06:45:43.469000Z,1055.440192526322,133,-427,956,2941,43,1016.58,16.68,EE:B4:42:EE:C1:16
1538203549502,2018-09-29T06:45:49.502000Z,1059.1671256227696,133,-425,961,2935,43,1016.58,16.68,EE:B4:42:EE:C1:16
1538203555523,2018-09-29T06:45:55.523000Z,1054.6895277758285,131,-428,955,2953,43,1016.58,16.68,EE:B4:42:EE:C1:16
1538203561549,2018-09-29T06:46:01.549000Z,1056.8788956167116,130,-427,958,2947,43,1016.58,16.68,EE:B4:42:EE:C1:16
1538203567583,2018-09-29T06:46:07.582999Z,1057.2833111328298,130,-428,958,2935,43,1016.58,16.68,EE:B4:42:EE:C1:16
1538203574603,2018-09-29T06:46:14.602999Z,1060.249498938811,132,-428,961,2947,43,1016.59,16.68,EE:B4:42:EE:C1:16
1538203580643,2018-09-29T06:46:20.642999Z,1054.0042694410683,132,-426,955,2953,43,1016.6,16.68,EE:B4:42:EE:C1:16
1538203592697,2018-09-29T06:46:32.697000Z,1050.2561592297377,131,-426,951,2947,43,1016.6,16.68,EE:B4:42:EE:C1:16
1538203598713,2018-09-29T06:46:38.713000Z,1051.7880014527643,132,-425,953,2941,43,1016.6,16.68,EE:B4:42:EE:C1:16
1538203604763,2018-09-29T06:46:44.763000Z,1057.4095706016662,135,-429,957,2941,43,1016.61,16.68,EE:B4:42:EE:C1:16
1538203610812,2018-09-29T06:46:50.812000Z,1055.8451591024132,133,-428,956,2941,43,1016.62,16.68,EE:B4:42:EE:C1:16
1538203616843,2018-09-29T06:46:56.842999Z,1056.0961130503226,131,-427,957,2935,43,1016.62,16.69,EE:B4:42:EE:C1:16
1538203622862,2018-09-29T06:47:02.861999Z,1059.1907288113885,134,-427,960,2953,43,1016.62,16.69,EE:B4:42:EE:C1:16
1538203628892,2018-09-29T06:47:08.891999Z,1053.9781781422232,130,-431,953,2929,43,1016.62,16.69,EE:B4:42:EE:C1:16
1538203634922,2018-09-29T06:47:14.921999Z,1055.0663486245783,130,-427,956,2941,43,1016.62,16.69,EE:B4:42:EE:C1:16
1538203646973,2018-09-29T06:47:26.973000Z,1055.2563669554427,133,-431,954,2947,43,1016.63,16.69,EE:B4:42:EE:C1:16
1538203653983,2018-09-29T06:47:33.983000Z,1054.9104227374,132,-426,956,2941,43,1016.63,16.69,EE:B4:42:EE:C1:16
1538203661013,2018-09-29T06:47:41.013000Z,1057.2833111328298,130,-428,958,2935,43,1016.62,16.69,EE:B4:42:EE:C1:16
1538203667073,2018-09-29T06:47:47.072999Z,1058.8418201034563,132,-429,959,2935,43,1016.63,16.69,EE:B4:42:EE:C1:16
1538203673083,2018-09-29T06:47:53.082999Z,1059,130,-430,959,2935,43,1016.63,16.69,EE:B4:42:EE:C1:16
1538203679103,2018-09-29T06:47:59.102999Z,1056.5997349990203,135,-427,957,2935,43,1016.63,16.69,EE:B4:42:EE:C1:16
1538203685132,2018-09-29T06:48:05.131999Z,1054.886723776539,135,-425,956,2941,43,1016.64,16.69,EE:B4:42:EE:C1:16
1538203691173,2018-09-29T06:48:11.173000Z,1055.7281847142285,128,-427,957,2935,43,1016.64,16.69,EE:B4:42:EE:C1:16
1538203697176,2018-09-29T06:48:17.176000Z,1054.3566758929353,134,-424,956,2935,43,1016.64,16.69,EE:B4:42:EE:C1:16
1538203703232,2018-09-29T06:48:23.232000Z,1057.6336794939918,136,-427,958,2947,43,1016.64,16.69,EE:B4:42:EE:C1:16
1538203709263,2018-09-29T06:48:29.263000Z,1055.9725375216915,130,-427,957,2947,43,1016.64,16.69,EE:B4:42:EE:C1:16
1538203715283,2018-09-29T06:48:35.282999Z,1054.161277983592,134,-428,954,2941,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203721322,2018-09-29T06:48:41.322000Z,1056.7232371818081,132,-426,958,2935,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203727359,2018-09-29T06:48:47.358999Z,1056.6347524097434,128,-427,958,2941,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203733383,2018-09-29T06:48:53.382999Z,1056.7232371818081,132,-426,958,2941,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203740413,2018-09-29T06:49:00.413000Z,1051.2592449058416,131,-424,953,2953,43,1016.64,16.7,EE:B4:42:EE:C1:16
1538203746442,2018-09-29T06:49:06.441999Z,1055.1900302789068,131,-427,956,2935,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203752492,2018-09-29T06:49:12.492000Z,1057.8813733117718,134,-426,959,2935,43,1016.66,16.7,EE:B4:42:EE:C1:16
1538203759493,2018-09-29T06:49:19.493000Z,1059.3195929463402,131,-426,961,2953,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203767533,2018-09-29T06:49:27.532999Z,1052.8789104165778,131,-428,953,2947,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203774589,2018-09-29T06:49:34.588999Z,1055.942233268468,133,-426,957,2935,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203780609,2018-09-29T06:49:40.608999Z,1056.2977799844134,135,-424,958,2935,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203786622,2018-09-29T06:49:46.621999Z,1053.9805501051715,135,-425,955,2947,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203794703,2018-09-29T06:49:54.703000Z,1053.2696710719435,126,-426,955,2935,43,1016.66,16.7,EE:B4:42:EE:C1:16
1538203800693,2018-09-29T06:50:00.693000Z,1056.3048802310818,130,-472,936,2935,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203806733,2018-09-29T06:50:06.733000Z,1055.1047341378012,131,-473,934,2947,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203812782,2018-09-29T06:50:12.782000Z,1054.8492783331656,171,-485,921,2953,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203820812,2018-09-29T06:50:20.812000Z,1054.133293279365,179,-490,916,2941,43,1016.66,16.7,EE:B4:42:EE:C1:16
1538203826843,2018-09-29T06:50:26.842999Z,1061.1555022709913,211,-483,921,2941,43,1016.66,16.7,EE:B4:42:EE:C1:16
1538203832862,2018-09-29T06:50:32.861999Z,1057.6587351315168,209,-480,919,2935,43,1016.66,16.7,EE:B4:42:EE:C1:16
1538203838893,2018-09-29T06:50:38.892999Z,1053.304799191573,211,-481,913,2941,43,1016.66,16.7,EE:B4:42:EE:C1:16
1538203844933,2018-09-29T06:50:44.933000Z,1054.6193626138295,207,-478,917,2935,43,1016.66,16.7,EE:B4:42:EE:C1:16
1538203850967,2018-09-29T06:50:50.967000Z,1056.1477169411482,250,-478,908,2947,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203856983,2018-09-29T06:50:56.983000Z,1058.5712068632888,278,-483,900,2935,43,1016.65,16.7,EE:B4:42:EE:C1:16
1538203863972,2018-09-29T06:51:03.971999Z,1052.4148421606378,324,-485,876,2935,43,1016.66,16.69,EE:B4:42:EE:C1:16
1538203876063,2018-09-29T06:51:16.062999Z,1054.3566758929353,410,-428,872,2941,43,1016.67,16.69,EE:B4:42:EE:C1:16
1538203882073,2018-09-29T06:51:22.072999Z,1053.1941891218353,408,-425,873,2941,43,1016.67,16.69,EE:B4:42:EE:C1:16
1538203888092,2018-09-29T06:51:28.092000Z,1053.1291468761085,411,-424,872,2941,43,1016.67,16.69,EE:B4:42:EE:C1:16
1538203894101,2018-09-29T06:51:34.101000Z,1052.350226873164,409,-424,872,2929,43,1016.67,16.69,EE:B4:42:EE:C1:16
1538203900163,2018-09-29T06:51:40.163000Z,1054.384180457958,411,-423,874,2935,43,1016.67,16.69,EE:B4:42:EE:C1:16
1538203906183,2018-09-29T06:51:46.183000Z,1053.9573046380958,411,-424,873,2947,43,1016.66,16.68,EE:B4:42:EE:C1:16
1538203912222,2018-09-29T06:51:52.221999Z,1053.487066840405,413,-425,871,2941,43,1016.66,16.68,EE:B4:42:EE:C1:16
1538203920252,2018-09-29T06:52:00.252000Z,1061.4358200098582,419,-414,883,2935,43,1016.66,16.68,EE:B4:42:EE:C1:16
1538203926282,2018-09-29T06:52:06.282000Z,1056.358840546147,457,-369,878,2953,43,1016.66,16.68,EE:B4:42:EE:C1:16
1538203933303,2018-09-29T06:52:13.302999Z,1055.0402835911054,427,-370,891,2947,43,1016.65,16.68,EE:B4:42:EE:C1:16
1538203941313,2018-09-29T06:52:21.312999Z,1057.0288548568578,467,-330,889,2935,43,1016.65,16.68,EE:B4:42:EE:C1:16
1538203947340,2018-09-29T06:52:27.339999Z,1051.8564540848718,460,-369,871,2935,43,1016.65,16.69,EE:B4:42:EE:C1:16
1538203953397,2018-09-29T06:52:33.397000Z,1058.2764289163772,462,-373,876,2947,43,1016.65,16.69,EE:B4:42:EE:C1:16
1538203961453,2018-09-29T06:52:41.453000Z,1055.4596155230195,465,-373,871,2947,43,1016.65,16.69,EE:B4:42:EE:C1:16
