time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524459038303,2018-04-23T04:50:38.302999Z,1026.754108830347,-64,272,988,2923,30.5,1016,20.23,C2:9A:9F:E5:58:27
1524459043803,2018-04-23T04:50:43.802999Z,1027.5796806087594,-60,276,988,2935,30.5,1015.94,20.23,C2:9A:9F:E5:58:27
1524459049423,2018-04-23T04:50:49.423000Z,1022.4363060846382,-56,272,984,2929,30.5,1015.96,20.23,C2:9A:9F:E5:58:27
1524459054812,2018-04-23T04:50:54.812000Z,1027.3538825545947,-56,276,988,2935,30.5,1015.99,20.23,C2:9A:9F:E5:58:27
1524459060503,2018-04-23T04:51:00.503000Z,1024.5935779615252,-56,280,984,2935,30.5,1015.88,20.23,C2:9A:9F:E5:58:27
1524459065813,2018-04-23T04:51:05.812999Z,1025.2336319103076,-56,268,988,2923,30.5,1015.94,20.23,C2:9A:9F:E5:58:27
1524459071153,2018-04-23T04:51:11.153000Z,1026.2865097037961,-56,272,988,2917,30.5,1016,20.23,C2:9A:9F:E5:58:27
1524459076674,2018-04-23T04:51:16.674000Z,1025.4598968267846,-60,268,988,2923,30.5,1015.95,20.25,C2:9A:9F:E5:58:27
1524459081794,2018-04-23T04:51:21.793999Z,1022.2250241507493,-52,272,984,2935,30.5,1015.95,20.25,C2:9A:9F:E5:58:27
1524459087303,2018-04-23T04:51:27.302999Z,1030.3630428154922,-60,272,992,2935,30.5,1015.95,20.23,C2:9A:9F:E5:58:27
1524459092793,2018-04-23T04:51:32.792999Z,1026.0760205754736,-52,272,988,2929,30.5,1016,20.25,C2:9A:9F:E5:58:27
1524459098429,2018-04-23T04:51:38.428999Z,1019.6626893242686,-56,276,980,2929,30.5,1015.96,20.24,C2:9A:9F:E5:58:27
1524459103813,2018-04-23T04:51:43.812999Z,1022.6631899115173,-60,272,984,2929,30.5,1015.95,20.25,C2:9A:9F:E5:58:27
1524459108991,2018-04-23T04:51:48.990999Z,1022.4363060846382,-56,272,984,2929,30.5,1015.92,20.25,C2:9A:9F:E5:58:27
1524459114613,2018-04-23T04:51:54.612999Z,1028.4357053311596,-56,280,988,2929,30.5,1015.89,20.23,C2:9A:9F:E5:58:27
1524459119799,2018-04-23T04:51:59.799000Z,1024.5935779615252,-56,280,984,2929,30.5,1016.05,20.26,C2:9A:9F:E5:58:27
1524459124803,2018-04-23T04:52:04.802999Z,1023.5076941576941,-56,276,984,2929,30.5,1015.97,20.25,C2:9A:9F:E5:58:27
1524459129803,2018-04-23T04:52:09.802999Z,1023.1011680180998,-48,276,984,2923,30.5,1016.02,20.26,C2:9A:9F:E5:58:27
1524459135309,2018-04-23T04:52:15.309000Z,1022.2250241507493,-52,272,984,2935,30.5,1015.98,20.25,C2:9A:9F:E5:58:27
1524459140813,2018-04-23T04:52:20.812999Z,1023.7343405395758,-60,276,984,2929,30.5,1015.98,20.25,C2:9A:9F:E5:58:27
1524459146383,2018-04-23T04:52:26.382999Z,1022.4363060846382,-56,272,984,2929,30.5,1015.97,20.25,C2:9A:9F:E5:58:27
1524459151803,2018-04-23T04:52:31.802999Z,1026.5125425439282,-60,272,988,2929,30.5,1015.97,20.25,C2:9A:9F:E5:58:27
1524459157020,2018-04-23T04:52:37.019999Z,1026.5125425439282,-60,272,988,2917,30.5,1015.99,20.26,C2:9A:9F:E5:58:27
1524459162573,2018-04-23T04:52:42.572999Z,1025.2336319103076,-56,268,988,2923,30.5,1015.98,20.25,C2:9A:9F:E5:58:27
1524459167783,2018-04-23T04:52:47.782999Z,1023.5076941576941,-56,276,984,2923,30.5,1015.94,20.26,C2:9A:9F:E5:58:27
1524459173793,2018-04-23T04:52:53.792999Z,1015.8188814941373,-56,276,976,2929,30.5,1015.95,20.25,C2:9A:9F:E5:58:27
1524459178793,2018-04-23T04:52:58.792999Z,1027.3538825545947,-56,276,988,2929,30.5,1015.95,20.25,C2:9A:9F:E5:58:27
1524459183783,2018-04-23T04:53:03.782999Z,1024.8199841923458,-60,280,984,2929,30.5,1015.87,20.25,C2:9A:9F:E5:58:27
1524459189313,2018-04-23T04:53:09.312999Z,1023.5076941576941,-56,276,984,2935,30.5,1015.94,20.26,C2:9A:9F:E5:58:27
1524459194813,2018-04-23T04:53:14.812999Z,1027.8209960883266,-64,276,988,2935,30.5,1015.96,20.26,C2:9A:9F:E5:58:27
1524459199979,2018-04-23T04:53:19.979000Z,1018.375176445302,-52,272,980,2953,30.5,1015.93,20.25,C2:9A:9F:E5:58:27
1524459205483,2018-04-23T04:53:25.483000Z,1027.1436121594681,-52,276,988,2929,30.5,1015.86,20.26,C2:9A:9F:E5:58:27
1524459210809,2018-04-23T04:53:30.809000Z,1022.6631899115173,-60,272,984,2935,30.5,1015.99,20.26,C2:9A:9F:E5:58:27
1524459216083,2018-04-23T04:53:36.082999Z,1023.2966334352908,-52,276,984,2929,30.5,1015.93,20.25,C2:9A:9F:E5:58:27
1524459221643,2018-04-23T04:53:41.642999Z,1023.976562231773,-64,276,984,2935,30.5,1015.98,20.25,C2:9A:9F:E5:58:27
1524459226823,2018-04-23T04:53:46.822999Z,1026.2865097037961,-56,272,988,2935,30.5,1015.94,20.26,C2:9A:9F:E5:58:27
1524459231799,2018-04-23T04:53:51.799000Z,1023.7343405395758,-60,276,984,2929,30.5,1016.01,20.25,C2:9A:9F:E5:58:27
1524459236823,2018-04-23T04:53:56.822999Z,1019.4508325564309,-52,276,980,2929,30.5,1015.96,20.26,C2:9A:9F:E5:58:27
1524459241813,2018-04-23T04:54:01.812999Z,1026.2865097037961,-56,272,988,2935,30.5,1016.02,20.26,C2:9A:9F:E5:58:27
1524459247403,2018-04-23T04:54:07.403000Z,1019.4508325564309,-52,276,980,2929,30.5,1015.92,20.26,C2:9A:9F:E5:58:27
1524459252798,2018-04-23T04:54:12.798000Z,1023.5076941576941,-56,276,984,2929,30.5,1015.91,20.26,C2:9A:9F:E5:58:27
1524459257993,2018-04-23T04:54:17.993000Z,1027.3538825545947,-56,276,988,2935,30.5,1016,20.25,C2:9A:9F:E5:58:27
1524459263543,2018-04-23T04:54:23.542999Z,1018.375176445302,-52,272,980,2935,30.5,1015.95,20.27,C2:9A:9F:E5:58:27
1524459268809,2018-04-23T04:54:28.809000Z,1022.6631899115173,-60,272,984,2929,30.5,1015.96,20.26,C2:9A:9F:E5:58:27
1524459274143,2018-04-23T04:54:34.142999Z,1022.4363060846382,-56,272,984,2935,30.5,1015.99,20.26,C2:9A:9F:E5:58:27
1524459279693,2018-04-23T04:54:39.693000Z,1027.5796806087594,-60,276,988,2929,30.5,1015.94,20.26,C2:9A:9F:E5:58:27
1524459284793,2018-04-23T04:54:44.792999Z,1035.273876807485,-60,276,996,2929,30.5,1015.89,20.26,C2:9A:9F:E5:58:27
1524459290263,2018-04-23T04:54:50.263000Z,1027.1436121594681,-52,276,988,2929,30.5,1016,20.26,C2:9A:9F:E5:58:27
1524459295813,2018-04-23T04:54:55.812999Z,1030.1378548524465,-56,272,992,2929,30.5,1015.99,20.26,C2:9A:9F:E5:58:27
1524459300893,2018-04-23T04:55:00.892999Z,1025.0229265728644,-52,268,988,2929,30.5,1015.94,20.26,C2:9A:9F:E5:58:27
1524459305923,2018-04-23T04:55:05.923000Z,1022.4363060846382,-56,272,984,2935,30.5,1015.95,20.27,C2:9A:9F:E5:58:27
1524459311473,2018-04-23T04:55:11.473000Z,1031.4261970688935,-60,276,992,2929,30.5,1015.94,20.26,C2:9A:9F:E5:58:27
1524459316803,2018-04-23T04:55:16.802999Z,1026.5125425439282,-60,272,988,2929,30,1015.94,20.26,C2:9A:9F:E5:58:27
1524459322613,2018-04-23T04:55:22.612999Z,1020.7526634792583,-56,280,980,2929,30.5,1015.94,20.26,C2:9A:9F:E5:58:27
1524459327803,2018-04-23T04:55:27.802999Z,1027.3538825545947,-56,276,988,2929,30.5,1015.94,20.26,C2:9A:9F:E5:58:27
1524459332803,2018-04-23T04:55:32.802999Z,1031.666612816369,-64,276,992,2935,30,1015.96,20.26,C2:9A:9F:E5:58:27
1524459337813,2018-04-23T04:55:37.812999Z,1019.2546296191153,-48,276,980,2929,30.5,1015.94,20.26,C2:9A:9F:E5:58:27
1524459342783,2018-04-23T04:55:42.782999Z,1031.4261970688935,-60,276,992,2935,30.5,1015.9,20.27,C2:9A:9F:E5:58:27
1524459347823,2018-04-23T04:55:47.822999Z,1018.375176445302,-52,272,980,2929,30.5,1015.95,20.27,C2:9A:9F:E5:58:27
1524459352899,2018-04-23T04:55:52.898999Z,1027.5796806087594,-60,276,988,2929,30.5,1015.97,20.26,C2:9A:9F:E5:58:27
1524459357943,2018-04-23T04:55:57.943000Z,1024.3827409713617,-52,280,984,2929,30.5,1015.98,20.27,C2:9A:9F:E5:58:27
1524459363493,2018-04-23T04:56:03.493000Z,1023.5076941576941,-56,276,984,2929,30.5,1015.99,20.27,C2:9A:9F:E5:58:27
1524459368823,2018-04-23T04:56:08.822999Z,1021.606577895816,-60,268,984,2929,30.5,1015.91,20.27,C2:9A:9F:E5:58:27
1524459374603,2018-04-23T04:56:14.602999Z,1026.2865097037961,-56,272,988,2935,30.5,1015.96,20.27,C2:9A:9F:E5:58:27
1524459379817,2018-04-23T04:56:19.816999Z,1019.8901901675493,-60,276,980,2941,30.5,1015.95,20.27,C2:9A:9F:E5:58:27
1524459384813,2018-04-23T04:56:24.812999Z,1022.4363060846382,-56,272,984,2929,30.5,1015.98,20.27,C2:9A:9F:E5:58:27
1524459390741,2018-04-23T04:56:30.740999Z,1024.3827409713617,-52,280,984,2923,30.5,1015.95,20.27,C2:9A:9F:E5:58:27
1524459395829,2018-04-23T04:56:35.828999Z,1022.2250241507493,-52,272,984,2929,30.5,1015.96,20.27,C2:9A:9F:E5:58:27
1524459401373,2018-04-23T04:56:41.372999Z,1033.162136356148,-52,284,992,2929,30.5,1015.96,20.27,C2:9A:9F:E5:58:27
1524459406813,2018-04-23T04:56:46.812999Z,1028.225656166972,-52,280,988,2929,30.5,1015.97,20.28,C2:9A:9F:E5:58:27
1524459412493,2018-04-23T04:56:52.493000Z,1026.5125425439282,-60,272,988,2929,30.5,1015.97,20.28,C2:9A:9F:E5:58:27
1524459418053,2018-04-23T04:56:58.052999Z,1019.4508325564309,-52,276,980,2929,30.5,1015.94,20.28,C2:9A:9F:E5:58:27
1524459423583,2018-04-23T04:57:03.582999Z,1023.976562231773,-64,276,984,2929,30.5,1015.92,20.28,C2:9A:9F:E5:58:27
1524459428823,2018-04-23T04:57:08.822999Z,1020.7526634792583,-56,280,980,2935,30.5,1015.98,20.28,C2:9A:9F:E5:58:27
1524459434183,2018-04-23T04:57:14.183000Z,1031.4261970688935,-60,276,992,2929,30.5,1015.98,20.28,C2:9A:9F:E5:58:27
1524459439743,2018-04-23T04:57:19.743000Z,1023.5076941576941,-56,276,984,2935,30.5,1015.95,20.28,C2:9A:9F:E5:58:27
1524459444793,2018-04-23T04:57:24.792999Z,1027.8443461925547,-52,264,992,2947,30.5,1016.01,20.29,C2:9A:9F:E5:58:27
1524459449843,2018-04-23T04:57:29.842999Z,1022.4363060846382,-56,272,984,2935,30.5,1015.99,20.29,C2:9A:9F:E5:58:27
1524459454893,2018-04-23T04:57:34.892999Z,1022.2250241507493,-52,272,984,2929,30.5,1015.99,20.29,C2:9A:9F:E5:58:27
1524459459953,2018-04-23T04:57:39.953000Z,1027.1436121594681,-52,276,988,2929,30.5,1015.98,20.28,C2:9A:9F:E5:58:27
1524459465813,2018-04-23T04:57:45.812999Z,1019.6626893242686,-56,276,980,2935,30.5,1016.01,20.28,C2:9A:9F:E5:58:27
1524459471073,2018-04-23T04:57:51.072999Z,1025.2336319103076,-56,268,988,2929,30.5,1015.97,20.29,C2:9A:9F:E5:58:27
1524459476593,2018-04-23T04:57:56.592999Z,1030.3630428154922,-60,272,992,2929,30.5,1015.94,20.29,C2:9A:9F:E5:58:27
1524459482156,2018-04-23T04:58:02.155999Z,1026.5125425439282,-60,272,988,2929,30.5,1015.94,20.29,C2:9A:9F:E5:58:27
1524459487806,2018-04-23T04:58:07.805999Z,1023.5076941576941,-56,276,984,2929,30.5,1015.99,20.29,C2:9A:9F:E5:58:27
1524459492819,2018-04-23T04:58:12.819000Z,1026.2865097037961,-56,272,988,2929,30.5,1015.92,20.3,C2:9A:9F:E5:58:27
1524459497799,2018-04-23T04:58:17.799000Z,1028.661265917989,-60,280,988,2935,30.5,1015.92,20.3,C2:9A:9F:E5:58:27
1524459503363,2018-04-23T04:58:23.362999Z,1026.0760205754736,-52,272,988,2929,30.5,1016.02,20.31,C2:9A:9F:E5:58:27
1524459508783,2018-04-23T04:58:28.782999Z,1027.1436121594681,-52,276,988,2935,30.5,1016.03,20.31,C2:9A:9F:E5:58:27
1524459513953,2018-04-23T04:58:33.953000Z,1027.3538825545947,-56,276,988,2929,30.5,1015.97,20.31,C2:9A:9F:E5:58:27
1524459519463,2018-04-23T04:58:39.463000Z,1023.7343405395758,-60,276,984,2929,30.5,1015.97,20.31,C2:9A:9F:E5:58:27
1524459524803,2018-04-23T04:58:44.802999Z,1023.5076941576941,-56,276,984,2929,30.5,1015.97,20.31,C2:9A:9F:E5:58:27
1524459530103,2018-04-23T04:58:50.102999Z,1028.9023277260092,-64,280,988,2929,30.5,1015.94,20.31,C2:9A:9F:E5:58:27
1524459535673,2018-04-23T04:58:55.673000Z,1028.9023277260092,-64,280,988,2929,30.5,1015.93,20.32,C2:9A:9F:E5:58:27
1524459540823,2018-04-23T04:59:00.822999Z,1027.8209960883266,-64,276,988,2929,30.5,1015.91,20.32,C2:9A:9F:E5:58:27
1524459546273,2018-04-23T04:59:06.273000Z,1022.6631899115173,-60,272,984,2935,30.5,1015.93,20.32,C2:9A:9F:E5:58:27
1524459551783,2018-04-23T04:59:11.782999Z,1026.0760205754736,-52,272,988,2929,30.5,1015.97,20.32,C2:9A:9F:E5:58:27
1524459556899,2018-04-23T04:59:16.898999Z,1029.9281528339732,-52,272,992,2923,30.5,1015.98,20.33,C2:9A:9F:E5:58:27
1524459561943,2018-04-23T04:59:21.943000Z,1028.0778180663174,-68,276,988,2929,30.5,1015.94,20.32,C2:9A:9F:E5:58:27
1524459567483,2018-04-23T04:59:27.483000Z,1026.5125425439282,-60,272,988,2929,30.5,1015.95,20.33,C2:9A:9F:E5:58:27
1524459572813,2018-04-23T04:59:32.812999Z,1027.1436121594681,-52,276,988,2935,30.5,1015.96,20.33,C2:9A:9F:E5:58:27
1524459578063,2018-04-23T04:59:38.062999Z,1026.5125425439282,-60,272,988,2929,30.5,1015.95,20.33,C2:9A:9F:E5:58:27
1524459583623,2018-04-23T04:59:43.622999Z,1025.4833006928977,-52,284,984,2929,30.5,1015.97,20.32,C2:9A:9F:E5:58:27
1524459588793,2018-04-23T04:59:48.792999Z,1028.4357053311596,-56,280,988,2929,30.5,1015.98,20.33,C2:9A:9F:E5:58:27
1524459593803,2018-04-23T04:59:53.802999Z,1025.2336319103076,-56,268,988,2947,30.5,1015.96,20.33,C2:9A:9F:E5:58:27
1524459598819,2018-04-23T04:59:58.819000Z,1030.1378548524465,-56,272,992,2935,30.5,1015.97,20.34,C2:9A:9F:E5:58:27
1524459604203,2018-04-23T05:00:04.203000Z,1022.6631899115173,-60,272,984,2923,30.5,1015.95,20.33,C2:9A:9F:E5:58:27
1524459610219,2018-04-23T05:00:10.219000Z,1026.754108830347,-64,272,988,2929,30.5,1015.98,20.33,C2:9A:9F:E5:58:27
1524459621453,2018-04-23T05:00:21.453000Z,1027.1202461250582,-144,224,992,2929,30.5,1015.96,20.33,C2:9A:9F:E5:58:27
1524459626823,2018-04-23T05:00:26.822999Z,1048.5418446585716,-84,228,1020,2923,30.5,1015.87,20.33,C2:9A:9F:E5:58:27
1524459632073,2018-04-23T05:00:32.072999Z,1027.455108508396,-20,308,980,2923,30.5,1015.95,20.34,C2:9A:9F:E5:58:27
1524459637613,2018-04-23T05:00:37.612999Z,1008.6505837008176,-76,300,960,2935,30.5,1016.01,20.33,C2:9A:9F:E5:58:27
1524459643663,2018-04-23T05:00:43.663000Z,1032.782648963469,-32,240,1004,2929,30.5,1015.97,20.34,C2:9A:9F:E5:58:27
1524459648833,2018-04-23T05:00:48.832999Z,1038.229261772177,-48,260,1004,2923,30.5,1015.98,20.35,C2:9A:9F:E5:58:27
1524459653819,2018-04-23T05:00:53.819000Z,1037.3581830785354,-100,184,1016,2929,30.5,1015.96,20.35,C2:9A:9F:E5:58:27
1524459658823,2018-04-23T05:00:58.822999Z,1022.4363060846382,-56,272,984,2929,30.5,1016,20.36,C2:9A:9F:E5:58:27
1524459663813,2018-04-23T05:01:03.812999Z,1019.058388906151,-64,272,980,2929,30.5,1015.99,20.35,C2:9A:9F:E5:58:27
1524459669393,2018-04-23T05:01:09.392999Z,1022.2876307576063,-96,260,984,2929,30.5,1015.94,20.37,C2:9A:9F:E5:58:27
1524459674833,2018-04-23T05:01:14.832999Z,1028.3501349248709,-108,232,996,2935,30.5,1016,20.39,C2:9A:9F:E5:58:27
1524459679973,2018-04-23T05:01:19.973000Z,1028.6301570535447,-92,240,996,2923,30.5,1015.93,20.4,C2:9A:9F:E5:58:27
1524459685846,2018-04-23T05:01:25.845999Z,1025.2570409414411,-32,272,988,2947,30.5,1015.91,20.41,C2:9A:9F:E5:58:27
1524459691103,2018-04-23T05:01:31.102999Z,1022.6084294587054,-36,276,984,2929,30.5,1015.91,20.43,C2:9A:9F:E5:58:27
1524459696663,2018-04-23T05:01:36.663000Z,1028.2489970819324,-40,236,1000,2935,30.5,1015.94,20.45,C2:9A:9F:E5:58:27
1524459702213,2018-04-23T05:01:42.213000Z,1030.673566169231,-64,224,1004,2929,30.5,1015.97,20.47,C2:9A:9F:E5:58:27
1524459707779,2018-04-23T05:01:47.779000Z,1026.0994103886817,-52,224,1000,2923,30.5,1015.95,20.49,C2:9A:9F:E5:58:27
1524459713339,2018-04-23T05:01:53.338999Z,1021.0112634050615,-52,236,992,2935,30.5,1015.95,20.51,C2:9A:9F:E5:58:27
1524459718833,2018-04-23T05:01:58.832999Z,1018.273047860936,-56,240,988,2935,30.5,1016,20.54,C2:9A:9F:E5:58:27
1524459723932,2018-04-23T05:02:03.931999Z,1026.9800387544053,-56,244,996,2947,30.5,1015.95,20.56,C2:9A:9F:E5:58:27
1524459728953,2018-04-23T05:02:08.953000Z,1034.5317781489364,-52,244,1004,2941,30.5,1015.95,20.57,C2:9A:9F:E5:58:27
1524459734533,2018-04-23T05:02:14.532999Z,1025.4520954193813,-44,240,996,2929,30.5,1015.98,20.59,C2:9A:9F:E5:58:27
1524459739803,2018-04-23T05:02:19.802999Z,1027.532967840935,-48,248,996,2923,30.5,1015.92,20.6,C2:9A:9F:E5:58:27
1524459745813,2018-04-23T05:02:25.812999Z,1025.0385358609694,-56,252,992,2929,30.5,1015.88,20.63,C2:9A:9F:E5:58:27
1524459751188,2018-04-23T05:02:31.187999Z,1026.7696918004544,-52,244,996,2929,30.5,1015.95,20.65,C2:9A:9F:E5:58:27
1524459756749,2018-04-23T05:02:36.749000Z,1023.8515517398018,-52,248,992,2929,30.5,1015.92,20.66,C2:9A:9F:E5:58:27
1524459761823,2018-04-23T05:02:41.822999Z,1033.0072603810681,-60,252,1000,2929,30.5,1015.89,20.69,C2:9A:9F:E5:58:27
1524459766802,2018-04-23T05:02:46.802000Z,1020.9564143488203,-52,252,988,2929,30.5,1015.94,20.71,C2:9A:9F:E5:58:27
1524459771863,2018-04-23T05:02:51.862999Z,1023.8515517398018,-52,248,992,2929,30.5,1015.93,20.73,C2:9A:9F:E5:58:27
1524459776933,2018-04-23T05:02:56.933000Z,1035.482496230622,-52,248,1004,2935,30.5,1015.97,20.74,C2:9A:9F:E5:58:27
1524459782803,2018-04-23T05:03:02.802999Z,1023.8515517398018,-52,248,992,2941,30.5,1016,20.76,C2:9A:9F:E5:58:27
1524459788003,2018-04-23T05:03:08.003000Z,1026.0292393494447,-56,256,992,2935,30.5,1015.87,20.78,C2:9A:9F:E5:58:27
1524459794069,2018-04-23T05:03:14.069000Z,1031.6045754066818,-52,248,1000,2929,30.5,1015.94,20.79,C2:9A:9F:E5:58:27
1524459799652,2018-04-23T05:03:19.651999Z,1024.8277904116378,-52,252,992,2929,30.5,1015.97,20.8,C2:9A:9F:E5:58:27
1524459804843,2018-04-23T05:03:24.842999Z,1021.1679587609474,-56,252,988,2929,30.5,1015.9,20.83,C2:9A:9F:E5:58:27
1524459810743,2018-04-23T05:03:30.743000Z,1032.782648963469,-56,252,1000,2917,30.5,1015.96,20.84,C2:9A:9F:E5:58:27
1524459816343,2018-04-23T05:03:36.342999Z,1027.727590366241,-52,248,996,2935,30.5,1015.99,20.86,C2:9A:9F:E5:58:27
1524459821833,2018-04-23T05:03:41.832999Z,1024.4530247893263,-44,252,992,2935,30.5,1015.98,20.87,C2:9A:9F:E5:58:27
1524459826863,2018-04-23T05:03:46.862999Z,1026.6294365543977,-48,260,992,2935,30.5,1015.9,20.89,C2:9A:9F:E5:58:27
1524459831963,2018-04-23T05:03:51.963000Z,1027.937741305377,-56,248,996,2923,30.5,1015.92,20.91,C2:9A:9F:E5:58:27
1524459837473,2018-04-23T05:03:57.473000Z,1025.818697431471,-52,256,992,2929,30.5,1015.91,20.93,C2:9A:9F:E5:58:27
1524459842802,2018-04-23T05:04:02.802000Z,1026.0292393494447,-56,256,992,2935,30.5,1015.95,20.95,C2:9A:9F:E5:58:27
1524459848563,2018-04-23T05:04:08.562999Z,1021.9510751498821,-52,256,988,2941,30.5,1015.92,20.96,C2:9A:9F:E5:58:27
1524459853839,2018-04-23T05:04:13.838999Z,1025.818697431471,-52,256,992,2941,30.5,1015.95,20.98,C2:9A:9F:E5:58:27
1524459859183,2018-04-23T05:04:19.183000Z,1026.9800387544053,-56,244,996,2929,30.5,1015.93,20.98,C2:9A:9F:E5:58:27
1524459864713,2018-04-23T05:04:24.713000Z,1028.5057121863738,-48,252,996,2929,30.5,1015.92,20.99,C2:9A:9F:E5:58:27
1524459869853,2018-04-23T05:04:29.852999Z,1025.818697431471,-52,256,992,2929,30.5,1015.93,21.03,C2:9A:9F:E5:58:27
1524459874839,2018-04-23T05:04:34.838999Z,1024.8277904116378,-52,252,992,2935,30.5,1015.94,21.04,C2:9A:9F:E5:58:27
1524459879853,2018-04-23T05:04:39.852999Z,1023.8515517398018,-52,248,992,2923,30.5,1015.97,21.05,C2:9A:9F:E5:58:27
1524459884919,2018-04-23T05:04:44.918999Z,1028.700150675599,-52,252,996,2923,30.5,1015.88,21.06,C2:9A:9F:E5:58:27
1524459890003,2018-04-23T05:04:50.003000Z,1023.4764286489454,-44,248,992,2935,30.5,1016.01,21.09,C2:9A:9F:E5:58:27
1524459895543,2018-04-23T05:04:55.542999Z,1026.9800387544053,-56,244,996,2947,30.5,1015.93,21.09,C2:9A:9F:E5:58:27
1524459900813,2018-04-23T05:05:00.812999Z,1018.8149979265127,-48,244,988,2935,30.5,1015.87,21.11,C2:9A:9F:E5:58:27
1524459906153,2018-04-23T05:05:06.153000Z,1023.9843748807889,-52,232,996,2929,30.5,1015.96,21.13,C2:9A:9F:E5:58:27
1524459911693,2018-04-23T05:05:11.693000Z,1029.516391321673,-48,240,1000,2929,30.5,1015.88,21.14,C2:9A:9F:E5:58:27
1524459917213,2018-04-23T05:05:17.213000Z,1019.3095702484109,-56,260,984,2929,30.5,1016.05,21.16,C2:9A:9F:E5:58:27
1524459922763,2018-04-23T05:05:22.763000Z,1026.0292393494447,-56,256,992,2929,30.5,1015.97,21.16,C2:9A:9F:E5:58:27
1524459927823,2018-04-23T05:05:27.822999Z,1025.0385358609694,-56,252,992,2929,30.5,1015.92,21.18,C2:9A:9F:E5:58:27
1524459933403,2018-04-23T05:05:33.403000Z,1028.700150675599,-52,252,996,2941,30.5,1015.94,21.19,C2:9A:9F:E5:58:27
1524459938933,2018-04-23T05:05:38.933000Z,1026.2553288534,-60,256,992,2929,30.5,1015.95,21.21,C2:9A:9F:E5:58:27
1524459943983,2018-04-23T05:05:43.983000Z,1023.1011680180998,-56,244,992,2935,30.5,1015.96,21.22,C2:9A:9F:E5:58:27
1524459949842,2018-04-23T05:05:49.842000Z,1025.818697431471,-52,256,992,2929,30.5,1015.93,21.25,C2:9A:9F:E5:58:27
1524459955123,2018-04-23T05:05:55.122999Z,1029.8970822368613,-56,256,996,2935,30.5,1015.86,21.24,C2:9A:9F:E5:58:27
1524459960683,2018-04-23T05:06:00.683000Z,1030.6502801629658,-52,244,1000,2929,30.5,1015.92,21.26,C2:9A:9F:E5:58:27
1524459966213,2018-04-23T05:06:06.213000Z,1037.6897416858278,-56,240,1008,2929,30.5,1015.96,21.27,C2:9A:9F:E5:58:27
1524459971783,2018-04-23T05:06:11.782999Z,1024.0624980927678,-56,248,992,2929,30.5,1015.92,21.29,C2:9A:9F:E5:58:27
1524459977353,2018-04-23T05:06:17.352999Z,1022.890023414052,-52,244,992,2935,30.5,1015.93,21.3,C2:9A:9F:E5:58:27
1524459982943,2018-04-23T05:06:22.943000Z,1025.8264960508673,-52,240,996,2935,30.5,1015.91,21.32,C2:9A:9F:E5:58:27
1524459987973,2018-04-23T05:06:27.973000Z,1026.9800387544053,-56,244,996,2935,30.5,1015.93,21.33,C2:9A:9F:E5:58:27
1524459993518,2018-04-23T05:06:33.517999Z,1025.6315127763967,-48,240,996,2929,30.5,1015.96,21.33,C2:9A:9F:E5:58:27
1524459998853,2018-04-23T05:06:38.852999Z,1031.410684451155,-48,248,1000,2929,30.5,1015.94,21.35,C2:9A:9F:E5:58:27
1524460004103,2018-04-23T05:06:44.102999Z,1029.3376511135693,-44,240,1000,2929,30.5,1016,21.37,C2:9A:9F:E5:58:27
1524460009663,2018-04-23T05:06:49.663000Z,1022.890023414052,-52,244,992,2929,30.5,1015.99,21.38,C2:9A:9F:E5:58:27
1524460015209,2018-04-23T05:06:55.209000Z,1025.6315127763967,-48,240,996,2929,30.5,1015.94,21.38,C2:9A:9F:E5:58:27
1524460020763,2018-04-23T05:07:00.763000Z,1027.532967840935,-48,248,996,2947,30.5,1016,21.39,C2:9A:9F:E5:58:27
1524460025813,2018-04-23T05:07:05.812999Z,1024.0624980927678,-56,248,992,2941,30.5,1015.96,21.4,C2:9A:9F:E5:58:27
1524460031359,2018-04-23T05:07:11.358999Z,1023.6561922833271,-48,248,992,2929,30.5,1015.95,21.41,C2:9A:9F:E5:58:27
1524460036842,2018-04-23T05:07:16.842000Z,1023.4764286489454,-44,248,992,2935,30.5,1015.96,21.42,C2:9A:9F:E5:58:27
1524460042463,2018-04-23T05:07:22.463000Z,1022.890023414052,-52,244,992,2929,30.5,1015.94,21.44,C2:9A:9F:E5:58:27
1524460047843,2018-04-23T05:07:27.842999Z,1027.937741305377,-56,248,996,2929,30.5,1016,21.46,C2:9A:9F:E5:58:27
1524460053073,2018-04-23T05:07:33.072999Z,1030.6502801629658,-52,244,1000,2935,30.5,1015.95,21.46,C2:9A:9F:E5:58:27
1524460058613,2018-04-23T05:07:38.612999Z,1020.9564143488203,-52,252,988,2929,30.5,1015.91,21.47,C2:9A:9F:E5:58:27
1524460063838,2018-04-23T05:07:43.838000Z,1037.2887736787668,-48,240,1008,2929,30.5,1015.99,21.48,C2:9A:9F:E5:58:27
1524460069691,2018-04-23T05:07:49.690999Z,1022.890023414052,-52,244,992,2935,30.5,1015.92,21.49,C2:9A:9F:E5:58:27
1524460074813,2018-04-23T05:07:54.812999Z,1025.8264960508673,-52,240,996,2935,30.5,1016,21.51,C2:9A:9F:E5:58:27
1524460080313,2018-04-23T05:08:00.312999Z,1027.937741305377,-56,248,996,2929,30.5,1015.99,21.53,C2:9A:9F:E5:58:27
