time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541305675795,2018-11-04T04:27:55.795000Z,1054.0687833343704,169,-320,990,2953,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541305681045,2018-11-04T04:28:01.045000Z,1055.8072740798862,166,-318,993,2959,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541305685945,2018-11-04T04:28:05.944999Z,1057.3424232480224,164,-321,994,2953,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541305690875,2018-11-04T04:28:10.875000Z,1055.3146450229904,165,-320,992,2953,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541305695825,2018-11-04T04:28:15.825000Z,1055.1402750345567,166,-322,991,2959,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305700905,2018-11-04T04:28:20.904999Z,1055.3146450229904,165,-320,992,2953,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541305705925,2018-11-04T04:28:25.924999Z,1056.727495620323,168,-320,993,2959,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305710925,2018-11-04T04:28:30.924999Z,1049.6885252302227,167,-319,986,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305715965,2018-11-04T04:28:35.964999Z,1053.73905688268,165,-321,990,2965,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305720915,2018-11-04T04:28:40.914999Z,1055.9100340464618,167,-324,991,2959,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541305726005,2018-11-04T04:28:46.005000Z,1057.4942080219637,169,-322,993,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305730945,2018-11-04T04:28:50.944999Z,1053.149087261628,171,-319,989,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305735945,2018-11-04T04:28:55.944999Z,1054.8355322039545,166,-321,991,2959,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541305740895,2018-11-04T04:29:00.894999Z,1057.811892540446,167,-321,994,2971,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541305745795,2018-11-04T04:29:05.795000Z,1058.1157781641855,167,-322,994,2953,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541305750895,2018-11-04T04:29:10.894999Z,1055.644826634413,169,-319,992,2953,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541305756035,2018-11-04T04:29:16.035000Z,1054.0882316011312,171,-319,990,2959,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541305761145,2018-11-04T04:29:21.144999Z,1056.8604449027316,169,-323,992,2965,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305766161,2018-11-04T04:29:26.161000Z,1056.568975505149,167,-320,993,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305771099,2018-11-04T04:29:31.098999Z,1052.221934764715,169,-317,989,2959,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541305776045,2018-11-04T04:29:36.045000Z,1054.8819839204764,174,-320,990,2959,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541305780981,2018-11-04T04:29:40.980999Z,1054.8203638534858,170,-325,989,2959,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305786165,2018-11-04T04:29:46.164999Z,1062.0677944462868,172,-320,998,2953,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541305791073,2018-11-04T04:29:51.072999Z,1052.16586144961,165,-322,988,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305796424,2018-11-04T04:29:56.424000Z,1053.5682227554132,166,-323,989,2965,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541305801355,2018-11-04T04:30:01.355000Z,1053.9625230528834,170,-316,991,2965,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541305806295,2018-11-04T04:30:06.295000Z,1059.823098446151,168,-324,995,2953,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541305811375,2018-11-04T04:30:11.375000Z,1054.8483303300054,168,-320,991,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305816311,2018-11-04T04:30:16.311000Z,1054.6895277758285,167,-320,991,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305821215,2018-11-04T04:30:21.214999Z,1055.9327630109788,167,-321,992,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305826155,2018-11-04T04:30:26.154999Z,1056.0823831501025,170,-323,991,2959,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305831181,2018-11-04T04:30:31.180999Z,1053.6057137278633,168,-319,990,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541305836095,2018-11-04T04:30:36.095000Z,1055.921872109864,169,-323,991,2959,28,,1023.51,26.42,EE:B4:42:EE:C1:16
1541305841380,2018-11-04T04:30:41.380000Z,1055.616407602686,169,-322,991,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541305846335,2018-11-04T04:30:46.335000Z,1056.388659537767,170,-324,991,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541305851345,2018-11-04T04:30:51.345000Z,1059.855178786234,172,-322,995,2965,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305856275,2018-11-04T04:30:56.275000Z,1054.882457907041,168,-317,992,2965,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305861195,2018-11-04T04:31:01.194999Z,1054.5316495961608,166,-320,991,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305866255,2018-11-04T04:31:06.255000Z,1050.0290472172662,171,-318,986,2959,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541305871385,2018-11-04T04:31:11.384999Z,1055,171,-322,990,2959,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541305876315,2018-11-04T04:31:16.315000Z,1057.5641824494626,169,-316,995,2971,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541305881485,2018-11-04T04:31:21.484999Z,1054.2433305456573,168,-318,991,2959,28,,1023.51,26.41,EE:B4:42:EE:C1:16
1541305886585,2018-11-04T04:31:26.585000Z,1053.8961049363452,166,-321,990,2959,28,,1023.51,26.41,EE:B4:42:EE:C1:16
1541305891615,2018-11-04T04:31:31.615000Z,1054.5069938127485,166,-323,990,2959,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305896725,2018-11-04T04:31:36.724999Z,1058.120503534451,171,-323,993,2965,28,,1023.51,26.41,EE:B4:42:EE:C1:16
1541305901685,2018-11-04T04:31:41.684999Z,1052.5070071025655,167,-319,989,2953,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305906575,2018-11-04T04:31:46.575000Z,1052.1568324161565,167,-324,987,2953,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305911715,2018-11-04T04:31:51.714999Z,1056.8722723205487,167,-321,993,2959,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305916624,2018-11-04T04:31:56.624000Z,1054.8483303300054,168,-320,991,2959,28,,1023.53,26.41,EE:B4:42:EE:C1:16
1541305922015,2018-11-04T04:32:02.015000Z,1059.5178148573057,168,-323,995,2953,28,,1023.53,26.41,EE:B4:42:EE:C1:16
1541305926985,2018-11-04T04:32:06.984999Z,1056.9063345443626,171,-319,993,2965,28,,1023.53,26.41,EE:B4:42:EE:C1:16
1541305932075,2018-11-04T04:32:12.075000Z,1053.0018993335198,168,-317,990,2947,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305937125,2018-11-04T04:32:17.125000Z,1054.0882316011312,171,-319,990,2959,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305942065,2018-11-04T04:32:22.065000Z,1056.1235723152854,168,-318,993,2965,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305947145,2018-11-04T04:32:27.144999Z,1054.0616680251683,171,-322,989,2959,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305952165,2018-11-04T04:32:32.164999Z,1051.9073153087206,171,-318,988,2953,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305957345,2018-11-04T04:32:37.345000Z,1056.5552517497606,169,-322,992,2965,28,,1023.51,26.41,EE:B4:42:EE:C1:16
1541305962275,2018-11-04T04:32:42.275000Z,1051.601635601619,167,-316,989,2959,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305967245,2018-11-04T04:32:47.244999Z,1055.7769650830614,170,-322,991,2959,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305972255,2018-11-04T04:32:52.255000Z,1057.811892540446,167,-321,994,2953,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305977165,2018-11-04T04:32:57.164999Z,1058.4205213430057,167,-323,994,2959,28,,1023.51,26.41,EE:B4:42:EE:C1:16
1541305982235,2018-11-04T04:33:02.234999Z,1055.3118022650935,169,-321,991,2971,28,,1023.52,26.41,EE:B4:42:EE:C1:16
1541305987395,2018-11-04T04:33:07.394999Z,1054.5178993265122,168,-322,990,2959,28,,1023.51,26.41,EE:B4:42:EE:C1:16
1541305992365,2018-11-04T04:33:12.365000Z,1055.4378238437355,168,-325,990,2959,28,,1023.51,26.42,EE:B4:42:EE:C1:16
1541305997285,2018-11-04T04:33:17.285000Z,1056.264171502565,173,-322,991,2959,28,,1023.51,26.42,EE:B4:42:EE:C1:16
1541306002395,2018-11-04T04:33:22.394999Z,1056.5552517497606,169,-322,992,2959,28,,1023.51,26.41,EE:B4:42:EE:C1:16
1541306007438,2018-11-04T04:33:27.437999Z,1050.181889007804,168,-317,987,2953,28,,1023.51,26.41,EE:B4:42:EE:C1:16
1541306012475,2018-11-04T04:33:32.474999Z,1058.9263430475228,170,-320,995,2947,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306017629,2018-11-04T04:33:37.628999Z,1055.4927759108539,172,-320,991,2959,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306022695,2018-11-04T04:33:42.694999Z,1055.0080568412736,169,-320,991,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306027635,2018-11-04T04:33:47.634999Z,1053.2905582031958,170,-320,989,2965,28,,1023.51,26.42,EE:B4:42:EE:C1:16
1541306032585,2018-11-04T04:33:52.585000Z,1055.6183022286039,165,-321,992,2959,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306037605,2018-11-04T04:33:57.605000Z,1054.4031487054656,169,-318,991,2965,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306042514,2018-11-04T04:34:02.513999Z,1052.363530344909,168,-318,989,2971,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306047575,2018-11-04T04:34:07.575000Z,1053.8851929883065,168,-323,989,2959,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306052565,2018-11-04T04:34:12.565000Z,1057.9456507779594,168,-324,993,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306057465,2018-11-04T04:34:17.464999Z,1052.0232887156064,170,-322,987,2965,28,,1023.51,26.42,EE:B4:42:EE:C1:16
1541306062415,2018-11-04T04:34:22.414999Z,1054.6786240367253,165,-321,991,2959,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306067465,2018-11-04T04:34:27.464999Z,1051.8711898326715,167,-320,988,2959,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306072412,2018-11-04T04:34:32.411999Z,1057.8459245088577,171,-319,994,2959,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306077493,2018-11-04T04:34:37.493000Z,1057.350462240406,170,-321,993,2965,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306082433,2018-11-04T04:34:42.433000Z,1058.289657891449,170,-321,994,2965,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306087525,2018-11-04T04:34:47.525000Z,1058.4507546409516,171,-321,994,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306092685,2018-11-04T04:34:52.684999Z,1052.2100550745558,171,-319,988,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306097615,2018-11-04T04:34:57.615000Z,1055.7622838499205,168,-323,991,2959,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306102545,2018-11-04T04:35:02.545000Z,1058.9674215952066,176,-320,994,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541306107795,2018-11-04T04:35:07.795000Z,1057.9593564972145,170,-323,993,2959,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306113135,2018-11-04T04:35:13.134999Z,1057.0307469511,168,-321,993,2959,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306118275,2018-11-04T04:35:18.275000Z,1055.144065992886,170,-323,990,2959,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541306123285,2018-11-04T04:35:23.285000Z,1053.2905582031958,170,-320,989,2971,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541306128410,2018-11-04T04:35:28.410000Z,1053.9089144703162,168,-320,990,2959,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541306133315,2018-11-04T04:35:33.315000Z,1051.7176427159525,170,-321,987,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541306138245,2018-11-04T04:35:38.244999Z,1058.5934063652578,170,-322,994,2953,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541306143305,2018-11-04T04:35:43.305000Z,1056.4023854573597,164,-321,993,2965,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306148691,2018-11-04T04:35:48.690999Z,1055.6339327626788,171,-321,991,2947,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306153591,2018-11-04T04:35:53.591000Z,1055.966855540457,171,-319,992,2959,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306158525,2018-11-04T04:35:58.525000Z,1052.5070071025655,167,-319,989,2965,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306163581,2018-11-04T04:36:03.581000Z,1055,171,-322,990,2953,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306168565,2018-11-04T04:36:08.565000Z,1054.2509188992913,172,-319,990,2959,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306173605,2018-11-04T04:36:13.605000Z,1056.2281950412041,165,-323,992,2959,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306178564,2018-11-04T04:36:18.563999Z,1059.5178148573057,168,-323,995,2953,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306183475,2018-11-04T04:36:23.474999Z,1057.5244678020456,169,-319,994,2971,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306188645,2018-11-04T04:36:28.644999Z,1056.4113782045326,170,-321,992,2959,28,,1023.56,26.43,EE:B4:42:EE:C1:16
1541306193585,2018-11-04T04:36:33.585000Z,1058.2523328582838,168,-325,993,2953,28,,1023.55,26.42,EE:B4:42:EE:C1:16
1541306198664,2018-11-04T04:36:38.664000Z,1059.087342951468,171,-320,995,2959,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541306203745,2018-11-04T04:36:43.744999Z,1049.5298947624121,166,-319,986,2959,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541306208765,2018-11-04T04:36:48.765000Z,1053.7656285911019,169,-319,990,2971,28,,1023.55,26.42,EE:B4:42:EE:C1:16
1541306214015,2018-11-04T04:36:54.015000Z,1056.4568140723973,174,-319,992,2971,28,,1023.55,26.42,EE:B4:42:EE:C1:16
1541306218995,2018-11-04T04:36:58.994999Z,1058.43327612089,169,-322,994,2947,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306224075,2018-11-04T04:37:04.075000Z,1051.1217817170377,168,-317,988,2947,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306229135,2018-11-04T04:37:09.134999Z,1057.0307469511,168,-321,993,2953,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306234045,2018-11-04T04:37:14.045000Z,1055.966855540457,171,-319,992,2953,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306238987,2018-11-04T04:37:18.986999Z,1055.7963818843102,172,-321,991,2959,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306244205,2018-11-04T04:37:24.204999Z,1057.2085886900466,171,-320,993,2965,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541306249295,2018-11-04T04:37:29.295000Z,1055.644826634413,169,-319,992,2953,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306254215,2018-11-04T04:37:34.214999Z,1055.526882651503,172,-317,992,2953,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306259255,2018-11-04T04:37:39.255000Z,1050.45942330011,164,-320,987,2953,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306264225,2018-11-04T04:37:44.224999Z,1055.9474418738841,169,-320,992,2953,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306269265,2018-11-04T04:37:49.265000Z,1056.3957591736157,168,-322,992,2953,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306274215,2018-11-04T04:37:54.214999Z,1055.9910037495586,173,-318,992,2959,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306279441,2018-11-04T04:37:59.440999Z,1056.2547041315365,165,-320,993,2971,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306284365,2018-11-04T04:38:04.365000Z,1054.0616680251683,171,-322,989,2959,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306289285,2018-11-04T04:38:09.285000Z,1054.2129765849024,168,-321,990,2953,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306294165,2018-11-04T04:38:14.164999Z,1057.0307469511,168,-321,993,2959,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306299235,2018-11-04T04:38:19.234999Z,1052.684663135167,170,-318,989,2959,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306304192,2018-11-04T04:38:24.191999Z,1054.3727993456584,169,-321,990,2965,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306309139,2018-11-04T04:38:29.138999Z,1053.8994259415838,172,-324,988,2965,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306314176,2018-11-04T04:38:34.176000Z,1057.33485708171,168,-322,993,2959,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306319145,2018-11-04T04:38:39.144999Z,1061.700993688901,168,-324,997,2953,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306324114,2018-11-04T04:38:44.114000Z,1054.6786240367253,165,-321,991,2959,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306329111,2018-11-04T04:38:49.111000Z,1054.0687833343704,169,-320,990,2953,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306334045,2018-11-04T04:38:54.045000Z,1056.584591975484,169,-319,993,2947,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306339075,2018-11-04T04:38:59.075000Z,1056.8722723205487,167,-321,993,2953,28,,1023.55,26.43,EE:B4:42:EE:C1:16
1541306344011,2018-11-04T04:39:04.010999Z,1056.763455083492,168,-317,994,2971,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306349215,2018-11-04T04:39:09.214999Z,1057.5117020629134,171,-321,993,2959,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306354195,2018-11-04T04:39:14.194999Z,1056.129253453383,172,-319,992,2959,28,,1023.54,26.43,EE:B4:42:EE:C1:16
1541306359295,2018-11-04T04:39:19.295000Z,1056.905388386302,167,-318,994,2959,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306364265,2018-11-04T04:39:24.265000Z,1056.5552517497606,169,-322,992,2959,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306369235,2018-11-04T04:39:29.234999Z,1054.5316495961608,166,-320,991,2953,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306374305,2018-11-04T04:39:34.305000Z,1059.547073045837,168,-320,996,2947,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306379455,2018-11-04T04:39:39.454999Z,1058.6071036980622,168,-320,995,2959,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306384435,2018-11-04T04:39:44.434999Z,1054.3727993456584,169,-321,990,2959,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306389435,2018-11-04T04:39:49.434999Z,1054.386551507558,167,-319,991,2953,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306394513,2018-11-04T04:39:54.513000Z,1051.554088004987,171,-323,986,2953,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306399495,2018-11-04T04:39:59.494999Z,1058.5716791979653,170,-325,993,2947,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306404435,2018-11-04T04:40:04.434999Z,1052.3231442860126,166,-322,988,2965,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306409405,2018-11-04T04:40:09.404999Z,1053.8961049363452,166,-321,990,2959,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306414485,2018-11-04T04:40:14.484999Z,1053.149087261628,171,-319,989,2953,28,,1023.53,26.43,EE:B4:42:EE:C1:16
1541306419505,2018-11-04T04:40:19.505000Z,1054.6937944256617,173,-323,989,2953,28,,1023.52,26.43,EE:B4:42:EE:C1:16
1541306424515,2018-11-04T04:40:24.515000Z,1050.6179134204785,169,-321,986,2953,28,,1023.52,26.43,EE:B4:42:EE:C1:16
1541306429495,2018-11-04T04:40:29.494999Z,1051.849323810212,167,-323,987,2953,28,,1023.52,26.43,EE:B4:42:EE:C1:16
1541306434572,2018-11-04T04:40:34.572000Z,1055.456773155585,168,-322,991,2953,28,,1023.52,26.43,EE:B4:42:EE:C1:16
1541306439585,2018-11-04T04:40:39.585000Z,1054.3519336540337,169,-324,989,2959,28,,1023.51,26.43,EE:B4:42:EE:C1:16
1541306444545,2018-11-04T04:40:44.545000Z,1052.0085550982938,168,-323,987,2953,28,,1023.51,26.43,EE:B4:42:EE:C1:16
1541306449431,2018-11-04T04:40:49.430999Z,1055.629196261642,167,-320,992,2953,28,,1023.52,26.43,EE:B4:42:EE:C1:16
1541306454525,2018-11-04T04:40:54.525000Z,1058.6071036980622,168,-320,995,2965,28,,1023.51,26.43,EE:B4:42:EE:C1:16
1541306459425,2018-11-04T04:40:59.424999Z,1059.087342951468,167,-319,996,2953,28,,1023.51,26.43,EE:B4:42:EE:C1:16
1541306464545,2018-11-04T04:41:04.545000Z,1060.6653572168746,171,-319,997,2953,28,,1023.52,26.43,EE:B4:42:EE:C1:16
1541306469475,2018-11-04T04:41:09.474999Z,1055.1833963818801,168,-318,992,2959,28,,1023.52,26.43,EE:B4:42:EE:C1:16
1541306474725,2018-11-04T04:41:14.724999Z,1048.7659414759805,165,-317,986,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306479815,2018-11-04T04:41:19.815000Z,1055.3430721807956,169,-318,992,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306484760,2018-11-04T04:41:24.759999Z,1057.8700298240801,173,-318,994,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306489815,2018-11-04T04:41:29.815000Z,1058.6245793481276,170,-319,995,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306494895,2018-11-04T04:41:34.894999Z,1053.502254387716,169,-315,991,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306499915,2018-11-04T04:41:39.914999Z,1056.6465823538163,171,-315,994,2953,28,,1023.51,26.42,EE:B4:42:EE:C1:16
1541306504875,2018-11-04T04:41:44.875000Z,1062.7511467883721,172,-316,1000,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306509875,2018-11-04T04:41:49.875000Z,1055.0274877935647,171,-319,991,2959,28,,1023.51,26.42,EE:B4:42:EE:C1:16
1541306514975,2018-11-04T04:41:54.974999Z,1054.0687833343704,169,-320,990,2959,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306520005,2018-11-04T04:42:00.005000Z,1055.690295493901,173,-317,992,2959,28,,1023.51,26.42,EE:B4:42:EE:C1:16
1541306525295,2018-11-04T04:42:05.295000Z,1053.149087261628,171,-319,989,2953,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306530375,2018-11-04T04:42:10.375000Z,1053.9435468752583,174,-320,989,2971,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306535445,2018-11-04T04:42:15.444999Z,1054.2433305456573,168,-318,991,2959,28,,1023.52,26.42,EE:B4:42:EE:C1:16
1541306540634,2018-11-04T04:42:20.634000Z,1057.6847356372314,170,-319,994,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541306545907,2018-11-04T04:42:25.907000Z,1057.1073739218737,172,-316,994,2947,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541306550805,2018-11-04T04:42:30.805000Z,1056.2925731065234,173,-319,992,2947,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541306555915,2018-11-04T04:42:35.914999Z,1055.982480915285,169,-317,993,2959,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541306560995,2018-11-04T04:42:40.994999Z,1052.8428182782081,167,-317,990,2959,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541306565895,2018-11-04T04:42:45.894999Z,1057.8894082086274,167,-315,996,2959,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541306570865,2018-11-04T04:42:50.865000Z,1056.6049403632371,171,-318,993,2947,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541306575724,2018-11-04T04:42:55.723999Z,1056.7838000272336,170,-316,994,2965,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541306580845,2018-11-04T04:43:00.845000Z,1056.8386821081067,174,-314,994,2959,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541306585764,2018-11-04T04:43:05.763999Z,1055.3643920466523,171,-317,992,2953,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541306590895,2018-11-04T04:43:10.894999Z,1051.443293763387,170,-317,988,2947,28,,1023.55,26.42,EE:B4:42:EE:C1:16
1541306595862,2018-11-04T04:43:15.861999Z,1060.7893287547722,168,-321,997,2959,28,,1023.55,26.42,EE:B4:42:EE:C1:16
1541306600795,2018-11-04T04:43:20.795000Z,1058.775708070411,173,-321,994,2959,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541306605725,2018-11-04T04:43:25.724999Z,1057.383563329788,170,-318,994,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541306610845,2018-11-04T04:43:30.845000Z,1051.4090545548863,166,-319,988,2953,28,,1023.53,26.42,EE:B4:42:EE:C1:16
1541306615745,2018-11-04T04:43:35.744999Z,1055.3643920466523,171,-317,992,2953,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541306620815,2018-11-04T04:43:40.815000Z,1059.011331384136,170,-314,997,2953,28,,1023.55,26.42,EE:B4:42:EE:C1:16
1541306625785,2018-11-04T04:43:45.785000Z,1053.482795303274,167,-316,991,2953,28,,1023.54,26.42,EE:B4:42:EE:C1:16
1541306630845,2018-11-04T04:43:50.845000Z,1056.0317230083574,173,-315,993,2959,28,,1023.55,26.42,EE:B4:42:EE:C1:16
1541306635825,2018-11-04T04:43:55.825000Z,1056.3247606678544,169,-315,994,2965,28,,1023.55,26.42,EE:B4:42:EE:C1:16
1541306640855,2018-11-04T04:44:00.855000Z,1057.7736052672142,170,-313,996,2965,28,,1023.55,26.42,EE:B4:42:EE:C1:16
1541306645955,2018-11-04T04:44:05.954999Z,1055.4851964854836,168,-319,992,2959,28,,1023.55,26.41,EE:B4:42:EE:C1:16
1541306651005,2018-11-04T04:44:11.005000Z,1055.3643920466523,167,-316,993,2953,28,,1023.55,26.41,EE:B4:42:EE:C1:16
1541306656098,2018-11-04T04:44:16.098000Z,1052.8466175089322,171,-318,989,2959,28,,1023.55,26.41,EE:B4:42:EE:C1:16
1541306661045,2018-11-04T04:44:21.045000Z,1050.202361452306,170,-316,987,2959,28,,1023.55,26.41,EE:B4:42:EE:C1:16
