time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554010361549,2019-03-31T05:32:41.549000Z,1054.1921077298957,195,-336,980,2953,21,,,,,997.37,29.54,,EE:B4:42:EE:C1:16
1554010367020,2019-03-31T05:32:47.020000Z,1048.5714091086024,198,-337,973,2959,21,,,,,997.37,29.54,,EE:B4:42:EE:C1:16
1554010372150,2019-03-31T05:32:52.150000Z,1052.5982139449031,203,-335,977,2965,21,,,,,997.37,29.54,,EE:B4:42:EE:C1:16
1554010378080,2019-03-31T05:32:58.080000Z,1055.8034855028657,202,-334,981,2953,21,,,,,997.36,29.54,,EE:B4:42:EE:C1:16
1554010383119,2019-03-31T05:33:03.119000Z,1057.2473693511845,198,-338,982,2947,21,,,,,997.36,29.54,,EE:B4:42:EE:C1:16
1554010388749,2019-03-31T05:33:08.749000Z,1051.2706597256483,196,-335,977,2959,21,,,,,997.35,29.54,,EE:B4:42:EE:C1:16
1554010394169,2019-03-31T05:33:14.169000Z,1054.6833648067081,201,-334,980,2959,21,,,,,997.35,29.53,,EE:B4:42:EE:C1:16
1554010399180,2019-03-31T05:33:19.180000Z,1053.3123943066464,217,-297,987,2959,21,,,,,997.35,29.53,,EE:B4:42:EE:C1:16
1554010405210,2019-03-31T05:33:25.210000Z,1050.7245119440204,206,-315,981,2959,21,,,,,997.35,29.53,,EE:B4:42:EE:C1:16
1554010411230,2019-03-31T05:33:31.230000Z,1054.493243221596,200,-334,980,2959,21,,,,,997.34,29.53,,EE:B4:42:EE:C1:16
1554010417260,2019-03-31T05:33:37.260000Z,1056.4629666959463,199,-332,983,2953,21,,,,,997.35,29.53,,EE:B4:42:EE:C1:16
1554010423290,2019-03-31T05:33:43.290000Z,1056.1491371960685,199,-331,983,2959,21,,,,,997.36,29.53,,EE:B4:42:EE:C1:16
1554010430340,2019-03-31T05:33:50.340000Z,1051.3724363896933,200,-330,978,2959,21,,,,,997.37,29.53,,EE:B4:42:EE:C1:16
1554010435489,2019-03-31T05:33:55.489000Z,1053.5468665417784,200,-331,980,2953,21,,,,,997.37,29.53,,EE:B4:42:EE:C1:16
1554010441390,2019-03-31T05:34:01.390000Z,1054.9710896512756,196,-332,982,2953,21,,,,,997.37,29.53,,EE:B4:42:EE:C1:16
1554010446919,2019-03-31T05:34:06.919000Z,1055.5505672396753,199,-335,981,2959,21,,,,,997.37,29.54,,EE:B4:42:EE:C1:16
1554010453470,2019-03-31T05:34:13.470000Z,1053.5468665417784,200,-331,980,2959,21,,,,,997.37,29.54,,EE:B4:42:EE:C1:16
1554010458600,2019-03-31T05:34:18.600000Z,1053.9283656871562,197,-334,980,2971,21,,,,,997.38,29.54,,EE:B4:42:EE:C1:16
1554010465390,2019-03-31T05:34:25.390000Z,1054.4771216105164,200,-331,981,2953,21,,,,,997.37,29.54,,EE:B4:42:EE:C1:16
1554010471089,2019-03-31T05:34:31.089000Z,1057.3362757420177,202,-330,984,2965,21,,,,,997.38,29.54,,EE:B4:42:EE:C1:16
1554010476550,2019-03-31T05:34:36.550000Z,1053.2331175955303,200,-330,980,2953,21,,,,,997.38,29.54,,EE:B4:42:EE:C1:16
1554010482580,2019-03-31T05:34:42.580000Z,1056.5278037041903,201,-331,983,2953,21,,,,,997.38,29.54,,EE:B4:42:EE:C1:16
1554010487660,2019-03-31T05:34:47.660000Z,1055.030331317541,198,-331,982,2953,21,,,,,997.39,29.54,,EE:B4:42:EE:C1:16
1554010492619,2019-03-31T05:34:52.619000Z,1050.442287800715,200,-330,977,2953,21,,,,,997.39,29.54,,EE:B4:42:EE:C1:16
1554010497729,2019-03-31T05:34:57.729000Z,1052.998575497612,197,-334,979,2953,21,,,,,997.39,29.54,,EE:B4:42:EE:C1:16
1554010504520,2019-03-31T05:35:04.520000Z,1051.0951431721107,200,-335,976,2959,21,,,,,997.39,29.54,,EE:B4:42:EE:C1:16
1554010509956,2019-03-31T05:35:09.956000Z,1057.6984447374402,199,-330,985,2959,21,,,,,997.37,29.54,,EE:B4:42:EE:C1:16
1554010515120,2019-03-31T05:35:15.120000Z,1053.7860314124496,198,-330,981,2959,21,,,,,997.37,29.54,,EE:B4:42:EE:C1:16
1554010521356,2019-03-31T05:35:21.356000Z,1052.4452479820507,199,-334,978,2947,21,,,,,997.37,29.54,,EE:B4:42:EE:C1:16
1554010526530,2019-03-31T05:35:26.530000Z,1054.176930121315,200,-333,980,2953,21,,,,,997.37,29.54,,EE:B4:42:EE:C1:16
1554010532820,2019-03-31T05:35:32.820000Z,1052.5535615824974,198,-332,979,2953,21,,,,,997.38,29.54,,EE:B4:42:EE:C1:16
1554010538839,2019-03-31T05:35:38.839000Z,1051.9643530082187,198,-336,977,2959,21,,,,,997.38,29.54,,EE:B4:42:EE:C1:16
1554010544881,2019-03-31T05:35:44.881000Z,1053.5962224685509,205,-334,978,2959,21,,,,,997.38,29.54,,EE:B4:42:EE:C1:16
1554010550909,2019-03-31T05:35:50.909000Z,1057.4095706016662,199,-335,983,2959,21,,,,,997.37,29.55,,EE:B4:42:EE:C1:16
1554010556950,2019-03-31T05:35:56.950000Z,1052.3545030074229,197,-329,980,2953,21,,,,,997.37,29.55,,EE:B4:42:EE:C1:16
1554010562669,2019-03-31T05:36:02.669000Z,1057.221831026961,198,-335,983,2953,21,,,,,997.37,29.55,,EE:B4:42:EE:C1:16
1554010568088,2019-03-31T05:36:08.088000Z,1048.9847472675663,202,-333,974,2965,21,,,,,997.39,29.56,,EE:B4:42:EE:C1:16
1554010574019,2019-03-31T05:36:14.019000Z,1052.8252466577728,201,-334,978,2953,21,,,,,997.39,29.56,,EE:B4:42:EE:C1:16
1554010581040,2019-03-31T05:36:21.040000Z,1055.5325670011323,199,-332,982,2947,21,,,,,997.4,29.57,,EE:B4:42:EE:C1:16
1554010587085,2019-03-31T05:36:27.085000Z,1053.473302936529,198,-329,981,2959,21,,,,,997.4,29.57,,EE:B4:42:EE:C1:16
1554010593110,2019-03-31T05:36:33.110000Z,1054.3538305521538,201,-330,981,2959,21,,,,,997.41,29.57,,EE:B4:42:EE:C1:16
1554010600149,2019-03-31T05:36:40.149000Z,1054.0996157859086,198,-331,981,2953,21,,,,,997.41,29.58,,EE:B4:42:EE:C1:16
1554010606200,2019-03-31T05:36:46.200000Z,1058.9074558241623,202,-335,984,2953,21,,,,,997.41,29.58,,EE:B4:42:EE:C1:16
1554010612160,2019-03-31T05:36:52.160000Z,1055.5325670011323,199,-332,982,2959,21,,,,,997.4,29.59,,EE:B4:42:EE:C1:16
1554010618220,2019-03-31T05:36:58.220000Z,1054.0716294446029,201,-335,979,2959,21,,,,,997.4,29.59,,EE:B4:42:EE:C1:16
1554010623576,2019-03-31T05:37:03.576000Z,1051.308232632086,198,-331,978,2965,21,,,,,997.4,29.6,,EE:B4:42:EE:C1:16
1554010629290,2019-03-31T05:37:09.290000Z,1052.4271946315337,199,-331,979,2953,21,,,,,997.4,29.6,,EE:B4:42:EE:C1:16
1554010636330,2019-03-31T05:37:16.330000Z,1052.7421336680698,199,-332,979,2953,21,,,,,997.39,29.6,,EE:B4:42:EE:C1:16
1554010642080,2019-03-31T05:37:22.080000Z,1054.8516483373385,202,-328,982,2971,21,,,,,997.39,29.61,,EE:B4:42:EE:C1:16
1554010648380,2019-03-31T05:37:28.380000Z,1055.3643920466523,203,-332,981,2959,21,,,,,997.41,29.61,,EE:B4:42:EE:C1:16
1554010654410,2019-03-31T05:37:34.410000Z,1052.2385661056146,198,-331,979,2953,21,,,,,997.41,29.61,,EE:B4:42:EE:C1:16
1554010660450,2019-03-31T05:37:40.450000Z,1055.106629682517,200,-333,981,2953,21,,,,,997.41,29.61,,EE:B4:42:EE:C1:16
1554010666489,2019-03-31T05:37:46.489000Z,1054.8104095049498,200,-335,980,2953,21,,,,,997.41,29.62,,EE:B4:42:EE:C1:16
1554010672519,2019-03-31T05:37:52.519000Z,1050.2523506281716,199,-330,977,2947,21,,,,,997.42,29.62,,EE:B4:42:EE:C1:16
1554010678540,2019-03-31T05:37:58.540000Z,1055.7826480862432,202,-328,983,2965,21,,,,,997.43,29.62,,EE:B4:42:EE:C1:16
1554010684220,2019-03-31T05:38:04.220000Z,1059.1232222928547,203,-338,983,2953,21,,,,,997.42,29.62,,EE:B4:42:EE:C1:16
1554010690619,2019-03-31T05:38:10.619000Z,1054.8104095049498,200,-335,980,2953,21,,,,,997.43,29.62,,EE:B4:42:EE:C1:16
1554010695630,2019-03-31T05:38:15.630000Z,1054.4140552932704,198,-332,981,2953,21,,,,,997.43,29.62,,EE:B4:42:EE:C1:16
1554010701639,2019-03-31T05:38:21.639000Z,1052.4951306300661,196,-333,979,2953,21,,,,,997.41,29.63,,EE:B4:42:EE:C1:16
1554010706689,2019-03-31T05:38:26.689000Z,1054.262775592499,202,-335,979,2953,21,,,,,997.42,29.63,,EE:B4:42:EE:C1:16
1554010711709,2019-03-31T05:38:31.709000Z,1050.5255827441804,202,-332,976,2959,21,,,,,997.42,29.63,,EE:B4:42:EE:C1:16
1554010716890,2019-03-31T05:38:36.890000Z,1050.8249140556195,202,-330,977,2959,21,,,,,997.42,29.63,,EE:B4:42:EE:C1:16
1554010722029,2019-03-31T05:38:42.029000Z,1053.5639515473183,200,-334,979,2965,21,,,,,997.42,29.63,,EE:B4:42:EE:C1:16
1554010727210,2019-03-31T05:38:47.210000Z,1052.7421336680698,199,-332,979,2959,21,,,,,997.43,29.63,,EE:B4:42:EE:C1:16
1554010732919,2019-03-31T05:38:52.919000Z,1050.442287800715,200,-330,977,2959,21,,,,,997.42,29.63,,EE:B4:42:EE:C1:16
1554010737800,2019-03-31T05:38:57.800000Z,1054.0877572574307,196,-338,979,2959,21,,,,,997.42,29.63,,EE:B4:42:EE:C1:16
1554010742710,2019-03-31T05:39:02.710000Z,1052.4452479820507,199,-334,978,2959,21,,,,,997.43,29.63,,EE:B4:42:EE:C1:16
1554010747840,2019-03-31T05:39:07.840000Z,1050.7183257181728,203,-332,976,2965,21,,,,,997.43,29.64,,EE:B4:42:EE:C1:16
1554010752885,2019-03-31T05:39:12.885000Z,1054.729349169729,198,-333,981,2953,21,,,,,997.43,29.64,,EE:B4:42:EE:C1:16
1554010759940,2019-03-31T05:39:19.940000Z,1052.7421336680698,199,-332,979,2959,21,,,,,997.43,29.64,,EE:B4:42:EE:C1:16
1554010765793,2019-03-31T05:39:25.793000Z,1052.8527912296192,201,-337,977,2953,21,,,,,997.42,29.64,,EE:B4:42:EE:C1:16
1554010770970,2019-03-31T05:39:30.970000Z,1056.3522139892546,200,-334,982,2965,21,,,,,997.4,29.64,,EE:B4:42:EE:C1:16
1554010776110,2019-03-31T05:39:36.110000Z,1057.1168336565263,204,-334,982,2965,21,,,,,997.41,29.65,,EE:B4:42:EE:C1:16
1554010781020,2019-03-31T05:39:41.020000Z,1050.4237240275945,203,-334,975,2965,21,,,,,997.4,29.65,,EE:B4:42:EE:C1:16
1554010786465,2019-03-31T05:39:46.465000Z,1052.4271946315337,199,-331,979,2953,21,,,,,997.42,29.65,,EE:B4:42:EE:C1:16
1554010794070,2019-03-31T05:39:54.070000Z,1054.433023003358,198,-335,980,2959,21,,,,,997.43,29.65,,EE:B4:42:EE:C1:16
1554010801110,2019-03-31T05:40:01.110000Z,1055.9114546210776,201,-332,982,2953,21,,,,,997.42,29.65,,EE:B4:42:EE:C1:16
1554010808169,2019-03-31T05:40:08.169000Z,1058.0784469971968,196,-333,985,2965,21,,,,,997.42,29.65,,EE:B4:42:EE:C1:16
1554010814200,2019-03-31T05:40:14.200000Z,1056.226301509293,201,-333,982,2953,21,,,,,997.43,29.65,,EE:B4:42:EE:C1:16
1554010820229,2019-03-31T05:40:20.229000Z,1056.1022677752378,202,-332,982,2959,21,,,,,997.44,29.65,,EE:B4:42:EE:C1:16
1554010826240,2019-03-31T05:40:26.240000Z,1054.3433975702603,196,-330,982,2947,21,,,,,997.44,29.65,,EE:B4:42:EE:C1:16
1554010832279,2019-03-31T05:40:32.279000Z,1050.9476675838812,201,-331,977,2965,21,,,,,997.44,29.65,,EE:B4:42:EE:C1:16
1554010839290,2019-03-31T05:40:39.290000Z,1055.045496649315,198,-334,981,2947,21,,,,,997.44,29.65,,EE:B4:42:EE:C1:16
1554010851389,2019-03-31T05:40:51.389000Z,1054.3296448454819,199,-337,979,2959,21,,,,,997.43,29.65,,EE:B4:42:EE:C1:16
1554010857420,2019-03-31T05:40:57.420000Z,1053.437705799446,201,-333,979,2959,21,,,,,997.43,29.65,,EE:B4:42:EE:C1:16
1554010863450,2019-03-31T05:41:03.450000Z,1059.2063066277503,202,-333,985,2959,21,,,,,997.44,29.65,,EE:B4:42:EE:C1:16
1554010869470,2019-03-31T05:41:09.470000Z,1056.2939931666751,203,-332,982,2947,21,,,,,997.44,29.65,,EE:B4:42:EE:C1:16
1554010875480,2019-03-31T05:41:15.480000Z,1058.1308992747543,198,-329,986,2959,21,,,,,997.43,29.65,,EE:B4:42:EE:C1:16
1554010881530,2019-03-31T05:41:21.530000Z,1052.57446292412,198,-335,978,2953,21,,,,,997.42,29.65,,EE:B4:42:EE:C1:16
1554010887550,2019-03-31T05:41:27.550000Z,1056.5793865110184,198,-330,984,2947,21,,,,,997.42,29.65,,EE:B4:42:EE:C1:16
1554010893590,2019-03-31T05:41:33.590000Z,1049.7213916082685,201,-333,975,2953,21,,,,,997.43,29.65,,EE:B4:42:EE:C1:16
1554010900630,2019-03-31T05:41:40.630000Z,1050.7568700703318,200,-331,977,2953,21,,,,,997.43,29.65,,EE:B4:42:EE:C1:16
1554010906030,2019-03-31T05:41:46.030000Z,1050.8824862942574,199,-332,977,2953,21,,,,,997.44,29.66,,EE:B4:42:EE:C1:16
1554010913689,2019-03-31T05:41:53.689000Z,1050.5284384537147,197,-335,976,2953,21,,,,,997.44,29.66,,EE:B4:42:EE:C1:16
1554010919713,2019-03-31T05:41:59.713000Z,1057.156090650761,201,-333,983,2947,21,,,,,997.44,29.66,,EE:B4:42:EE:C1:16
1554010925779,2019-03-31T05:42:05.779000Z,1051.5160483796717,199,-334,977,2965,21,,,,,997.44,29.67,,EE:B4:42:EE:C1:16
1554010931789,2019-03-31T05:42:11.789000Z,1055.233623421847,199,-334,981,2959,21,,,,,997.44,29.67,,EE:B4:42:EE:C1:16
1554010938810,2019-03-31T05:42:18.810000Z,1052.317917741592,200,-333,978,2965,21,,,,,997.44,29.67,,EE:B4:42:EE:C1:16
1554010944879,2019-03-31T05:42:24.879000Z,1051.4575597711969,197,-335,977,2953,21,,,,,997.43,29.67,,EE:B4:42:EE:C1:16
1554010950890,2019-03-31T05:42:30.890000Z,1051.7200197771267,205,-331,977,2953,21,,,,,997.43,29.68,,EE:B4:42:EE:C1:16
1554010956899,2019-03-31T05:42:36.899000Z,1053.1220252183505,201,-332,979,2959,21,,,,,997.44,29.68,,EE:B4:42:EE:C1:16
1554010964970,2019-03-31T05:42:44.970000Z,1049.313585159365,199,-327,977,2953,21,,,,,997.44,29.68,,EE:B4:42:EE:C1:16
1554010970969,2019-03-31T05:42:50.969000Z,1053.7993167581767,198,-333,980,2959,21,,,,,997.44,29.68,,EE:B4:42:EE:C1:16
1554010978006,2019-03-31T05:42:58.006000Z,1056.4378826982684,202,-336,981,2953,21,,,,,997.44,29.69,,EE:B4:42:EE:C1:16
1554010990069,2019-03-31T05:43:10.069000Z,1054.3538305521538,201,-330,981,2959,21,,,,,997.46,29.69,,EE:B4:42:EE:C1:16
1554010996090,2019-03-31T05:43:16.090000Z,1054.493243221596,200,-334,980,2959,21,,,,,997.45,29.69,,EE:B4:42:EE:C1:16
1554011002130,2019-03-31T05:43:22.130000Z,1053.374577251606,199,-334,979,2959,21,,,,,997.45,29.69,,EE:B4:42:EE:C1:16
1554011008170,2019-03-31T05:43:28.170000Z,1049.895232868499,202,-330,976,2959,21,,,,,997.45,29.7,,EE:B4:42:EE:C1:16
1554011014190,2019-03-31T05:43:34.190000Z,1054.8999952602142,202,-337,979,2971,21,,,,,997.44,29.7,,EE:B4:42:EE:C1:16
1554011021209,2019-03-31T05:43:41.209000Z,1053.6289669518392,202,-333,979,2953,21,,,,,997.44,29.7,,EE:B4:42:EE:C1:16
1554011027279,2019-03-31T05:43:47.279000Z,1052.6081892138213,200,-328,980,2947,21,,,,,997.44,29.7,,EE:B4:42:EE:C1:16
1554011033280,2019-03-31T05:43:53.280000Z,1052.317917741592,200,-333,978,2959,21,,,,,997.45,29.71,,EE:B4:42:EE:C1:16
1554011039313,2019-03-31T05:43:59.313000Z,1053.7993167581767,198,-333,980,2959,21,,,,,997.45,29.71,,EE:B4:42:EE:C1:16
1554011046340,2019-03-31T05:44:06.340000Z,1052.1924728869715,201,-332,978,2959,21,,,,,997.45,29.71,,EE:B4:42:EE:C1:16
1554011052379,2019-03-31T05:44:12.379000Z,1058.151690448964,198,-335,984,2953,21,,,,,997.45,29.71,,EE:B4:42:EE:C1:16
1554011058440,2019-03-31T05:44:18.440000Z,1054.493243221596,200,-334,980,2971,21,,,,,997.45,29.71,,EE:B4:42:EE:C1:16
1554011064440,2019-03-31T05:44:24.440000Z,1054.9431264290981,204,-333,980,2959,21,,,,,997.45,29.71,,EE:B4:42:EE:C1:16
1554011071470,2019-03-31T05:44:31.470000Z,1059.1416335882561,200,-334,985,2953,21,,,,,997.46,29.72,,EE:B4:42:EE:C1:16
1554011077478,2019-03-31T05:44:37.478000Z,1050.716422256738,198,-335,976,2959,21,,,,,997.47,29.72,,EE:B4:42:EE:C1:16
1554011083520,2019-03-31T05:44:43.520000Z,1051.308232632086,198,-331,978,2953,21,,,,,997.46,29.72,,EE:B4:42:EE:C1:16
1554011088559,2019-03-31T05:44:48.559000Z,1057.4715126186616,201,-334,983,2959,21,,,,,997.46,29.72,,EE:B4:42:EE:C1:16
1554011094570,2019-03-31T05:44:54.570000Z,1058.6562237100388,199,-336,984,2959,21,,,,,997.46,29.72,,EE:B4:42:EE:C1:16
1554011099900,2019-03-31T05:44:59.900000Z,1057.7078991857818,199,-333,984,2953,21,,,,,997.47,29.72,,EE:B4:42:EE:C1:16
1554011105619,2019-03-31T05:45:05.619000Z,1053.3840705079986,204,-331,979,2959,21,,,,,997.47,29.72,,EE:B4:42:EE:C1:16
1554011111309,2019-03-31T05:45:11.309000Z,1047.8439769354977,201,-330,974,2959,21,,,,,997.48,29.72,,EE:B4:42:EE:C1:16
1554011118699,2019-03-31T05:45:18.699000Z,1054.0517065115923,201,-332,980,2947,21,,,,,997.48,29.73,,EE:B4:42:EE:C1:16
1554011124329,2019-03-31T05:45:24.329000Z,1054.3671087434395,201,-333,980,2953,20.5,,,,,997.46,29.73,,EE:B4:42:EE:C1:16
1554011130750,2019-03-31T05:45:30.750000Z,1050.2694892264556,199,-333,976,2959,21,,,,,997.47,29.73,,EE:B4:42:EE:C1:16
1554011136588,2019-03-31T05:45:36.588000Z,1054.0877572574307,196,-338,979,2953,21,,,,,997.48,29.73,,EE:B4:42:EE:C1:16
1554011141799,2019-03-31T05:45:41.799000Z,1055.1724977462216,202,-332,981,2953,21,,,,,997.47,29.73,,EE:B4:42:EE:C1:16
1554011147839,2019-03-31T05:45:47.839000Z,1054.8582843206948,202,-331,981,2965,21,,,,,997.48,29.74,,EE:B4:42:EE:C1:16
1554011153879,2019-03-31T05:45:53.879000Z,1054.9815164257618,201,-332,981,2953,21,,,,,997.47,29.74,,EE:B4:42:EE:C1:16
1554011159910,2019-03-31T05:45:59.910000Z,1049.3221621599346,199,-330,976,2947,21,,,,,997.47,29.74,,EE:B4:42:EE:C1:16
1554011165959,2019-03-31T05:46:05.959000Z,1051.9634024052357,203,-333,977,2953,21,,,,,997.46,29.74,,EE:B4:42:EE:C1:16
1554011171700,2019-03-31T05:46:11.700000Z,1052.8252466577728,201,-334,978,2953,20.5,,,,,997.47,29.74,,EE:B4:42:EE:C1:16
1554011177400,2019-03-31T05:46:17.400000Z,1050.45942330011,200,-333,976,2947,20.5,,,,,997.49,29.74,,EE:B4:42:EE:C1:16
1554011184029,2019-03-31T05:46:24.029000Z,1056.2674850623775,198,-329,984,2959,21,,,,,997.49,29.75,,EE:B4:42:EE:C1:16
1554011189088,2019-03-31T05:46:29.088000Z,1053.5264590887123,203,-335,978,2959,20.5,,,,,997.49,29.75,,EE:B4:42:EE:C1:16
1554011194070,2019-03-31T05:46:34.070000Z,1046.3011038893153,201,-331,972,2953,21,,,,,997.48,29.75,,EE:B4:42:EE:C1:16
1554011199180,2019-03-31T05:46:39.180000Z,1053.9876659619883,199,-333,980,2953,21,,,,,997.49,29.75,,EE:B4:42:EE:C1:16
1554011204619,2019-03-31T05:46:44.619000Z,1059.3195929463402,201,-331,986,2953,21,,,,,997.48,29.75,,EE:B4:42:EE:C1:16
1554011209800,2019-03-31T05:46:49.800000Z,1056.0364577039943,200,-333,982,2953,21,,,,,997.49,29.75,,EE:B4:42:EE:C1:16
1554011216160,2019-03-31T05:46:56.160000Z,1052.6998622589442,202,-333,978,2959,21,,,,,997.49,29.75,,EE:B4:42:EE:C1:16
1554011221199,2019-03-31T05:47:01.199000Z,1056.6442163755974,200,-329,984,2947,21,,,,,997.5,29.76,,EE:B4:42:EE:C1:16
1554011226090,2019-03-31T05:47:06.090000Z,1054.9175323218399,199,-333,981,2959,21,,,,,997.5,29.76,,EE:B4:42:EE:C1:16
1554011231269,2019-03-31T05:47:11.269000Z,1053.2473593605635,200,-333,979,2965,21,,,,,997.5,29.76,,EE:B4:42:EE:C1:16
1554011236659,2019-03-31T05:47:16.659000Z,1056.5278037041903,201,-331,983,2953,21,,,,,997.5,29.76,,EE:B4:42:EE:C1:16
1554011247569,2019-03-31T05:47:27.569000Z,1048.6677262126454,202,-332,974,2953,21,,,,,997.49,29.76,,EE:B4:42:EE:C1:16
1554011253549,2019-03-31T05:47:33.549000Z,1054.929855488032,204,-330,981,2959,20.5,,,,,997.49,29.76,,EE:B4:42:EE:C1:16
1554011258989,2019-03-31T05:47:38.989000Z,1058.4687052530178,198,-336,984,2965,21,,,,,997.49,29.76,,EE:B4:42:EE:C1:16
1554011266440,2019-03-31T05:47:46.440000Z,1053.473302936529,198,-329,981,2959,21,,,,,997.49,29.77,,EE:B4:42:EE:C1:16
1554011271750,2019-03-31T05:47:51.750000Z,1050.7473530777986,195,-331,978,2959,21,,,,,997.5,29.77,,EE:B4:42:EE:C1:16
1554011277450,2019-03-31T05:47:57.450000Z,1052.57446292412,198,-335,978,2953,21,,,,,997.5,29.77,,EE:B4:42:EE:C1:16
1554011283439,2019-03-31T05:48:03.439000Z,1051.6235067741686,198,-332,978,2959,20.5,,,,,997.5,29.77,,EE:B4:42:EE:C1:16
1554011288550,2019-03-31T05:48:08.550000Z,1056.1728078302338,204,-331,982,2953,21,,,,,997.51,29.78,,EE:B4:42:EE:C1:16
1554011294300,2019-03-31T05:48:14.300000Z,1052.0689140926083,202,-331,978,2953,21,,,,,997.51,29.78,,EE:B4:42:EE:C1:16
1554011299439,2019-03-31T05:48:19.439000Z,1051.5631222137831,201,-330,978,2959,21,,,,,997.51,29.78,,EE:B4:42:EE:C1:16
1554011305620,2019-03-31T05:48:25.620000Z,1055.233623421847,199,-334,981,2953,21,,,,,997.51,29.78,,EE:B4:42:EE:C1:16
1554011310900,2019-03-31T05:48:30.900000Z,1053.5468665417784,200,-331,980,2953,21,,,,,997.51,29.79,,EE:B4:42:EE:C1:16
1554011316340,2019-03-31T05:48:36.340000Z,1053.5055766345047,203,-332,979,2953,21,,,,,997.5,29.79,,EE:B4:42:EE:C1:16
1554011321710,2019-03-31T05:48:41.710000Z,1055.4075042371076,200,-331,982,2953,21,,,,,997.51,29.79,,EE:B4:42:EE:C1:16
1554011326734,2019-03-31T05:48:46.734000Z,1055.0943085809913,200,-330,982,2959,21,,,,,997.5,29.79,,EE:B4:42:EE:C1:16
1554011331780,2019-03-31T05:48:51.780000Z,1055.3624969649054,198,-335,981,2953,21,,,,,997.5,29.79,,EE:B4:42:EE:C1:16
1554011337520,2019-03-31T05:48:57.520000Z,1050.8824862942574,199,-332,977,2959,21,,,,,997.49,29.8,,EE:B4:42:EE:C1:16
1554011343240,2019-03-31T05:49:03.240000Z,1050.142847426006,200,-332,976,2959,21,,,,,997.49,29.8,,EE:B4:42:EE:C1:16
1554011349850,2019-03-31T05:49:09.850000Z,1056.8415207589073,201,-332,983,2959,21,,,,,997.5,29.8,,EE:B4:42:EE:C1:16
1554011355749,2019-03-31T05:49:15.749000Z,1053.945444508396,202,-334,979,2959,21,,,,,997.5,29.8,,EE:B4:42:EE:C1:16
1554011360890,2019-03-31T05:49:20.890000Z,1053.9705878249165,199,-327,982,2953,21,,,,,997.49,29.8,,EE:B4:42:EE:C1:16
1554011366890,2019-03-31T05:49:26.890000Z,1052.634789468788,200,-334,978,2959,21,,,,,997.5,29.81,,EE:B4:42:EE:C1:16
1554011372300,2019-03-31T05:49:32.300000Z,1058.086007846243,201,-333,984,2953,21,,,,,997.5,29.81,,EE:B4:42:EE:C1:16
1554011377960,2019-03-31T05:49:37.960000Z,1056.1633396402283,199,-334,982,2959,21,,,,,997.51,29.82,,EE:B4:42:EE:C1:16
1554011382979,2019-03-31T05:49:42.979000Z,1057.205751024842,198,-332,984,2959,21,,,,,997.5,29.82,,EE:B4:42:EE:C1:16
1554011389000,2019-03-31T05:49:49Z,1055.8475268711861,199,-333,982,2971,21,,,,,997.5,29.83,,EE:B4:42:EE:C1:16
1554011394050,2019-03-31T05:49:54.050000Z,1054.939334748686,199,-336,980,2947,21,,,,,997.51,29.83,,EE:B4:42:EE:C1:16
1554011399050,2019-03-31T05:49:59.050000Z,1051.1393818138488,197,-334,977,2959,21,,,,,997.52,29.84,,EE:B4:42:EE:C1:16
1554011404379,2019-03-31T05:50:04.379000Z,1055.7395512151659,200,-335,981,2959,21,,,,,997.53,29.84,,EE:B4:42:EE:C1:16
1554011409539,2019-03-31T05:50:09.539000Z,1052.3027131011304,200,-330,979,2959,21,,,,,997.54,29.85,,EE:B4:42:EE:C1:16
1554011415159,2019-03-31T05:50:15.159000Z,1055.9029311447146,201,-329,983,2953,21,,,,,997.54,29.85,,EE:B4:42:EE:C1:16
1554011420680,2019-03-31T05:50:20.680000Z,1053.2858111642822,197,-329,981,2953,21,,,,,997.55,29.85,,EE:B4:42:EE:C1:16
1554011426129,2019-03-31T05:50:26.129000Z,1058.2953274015717,202,-336,983,2959,21,,,,,997.56,29.86,,EE:B4:42:EE:C1:16
1554011431269,2019-03-31T05:50:31.269000Z,1052.7421336680698,199,-332,979,2953,21,,,,,997.56,29.86,,EE:B4:42:EE:C1:16
1554011436270,2019-03-31T05:50:36.270000Z,1052.8071998234054,201,-331,979,2959,20.5,,,,,997.57,29.87,,EE:B4:42:EE:C1:16
1554011441320,2019-03-31T05:50:41.320000Z,1054.38987096804,201,-336,979,2965,21,,,,,997.56,29.87,,EE:B4:42:EE:C1:16
1554011446510,2019-03-31T05:50:46.510000Z,1053.1106304657644,201,-329,980,2953,20.5,,,,,997.57,29.87,,EE:B4:42:EE:C1:16
1554011452220,2019-03-31T05:50:52.220000Z,1052.3839603490733,202,-332,978,2959,20.5,,,,,997.57,29.87,,EE:B4:42:EE:C1:16
1554011457140,2019-03-31T05:50:57.140000Z,1050.7464013738045,200,-328,978,2959,20.5,,,,,997.57,29.88,,EE:B4:42:EE:C1:16
1554011462410,2019-03-31T05:51:02.410000Z,1051.0723095962524,200,-332,977,2965,20.5,,,,,997.55,29.88,,EE:B4:42:EE:C1:16
1554011467430,2019-03-31T05:51:07.430000Z,1050.6607444841557,196,-336,976,2953,20.5,,,,,997.54,29.88,,EE:B4:42:EE:C1:16
