time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557643562125,2019-05-12T06:46:02.125000Z,1054.8388502515443,211,-290,992,2905,35.5,,,,,1014.69,27.07,,EE:B4:42:EE:C1:16
1557643568154,2019-05-12T06:46:08.154000Z,1058.7284826621035,213,-289,996,2899,35.5,,,,,1014.69,27.09,,EE:B4:42:EE:C1:16
1557643574175,2019-05-12T06:46:14.175000Z,1053.767052056573,215,-290,990,2911,35.5,,,,,1014.69,27.1,,EE:B4:42:EE:C1:16
1557643580195,2019-05-12T06:46:20.195000Z,1055.2407308287527,213,-290,992,2905,35.5,,,,,1014.68,27.11,,EE:B4:42:EE:C1:16
1557643586264,2019-05-12T06:46:26.264000Z,1055.3610756513622,213,-287,993,2899,35.5,,,,,1014.68,27.12,,EE:B4:42:EE:C1:16
1557643592265,2019-05-12T06:46:32.265000Z,1054.7065942716013,215,-290,991,2911,35.5,,,,,1014.68,27.13,,EE:B4:42:EE:C1:16
1557643599314,2019-05-12T06:46:39.314000Z,1059.042492065356,211,-295,995,2887,35.5,,,,,1014.69,27.15,,EE:B4:42:EE:C1:16
1557643605295,2019-05-12T06:46:45.295000Z,1054.1157431705496,214,-292,990,2905,35.5,,,,,1014.7,27.16,,EE:B4:42:EE:C1:16
1557643611335,2019-05-12T06:46:51.335000Z,1058.192326564505,215,-289,995,2899,35.5,,,,,1014.7,27.17,,EE:B4:42:EE:C1:16
1557643619435,2019-05-12T06:46:59.435000Z,1056.6461091585961,212,-289,994,2905,35.5,,,,,1014.71,27.18,,EE:B4:42:EE:C1:16
1557643626445,2019-05-12T06:47:06.445000Z,1054.0426936324734,215,-291,990,2905,35.5,,,,,1014.71,27.2,,EE:B4:42:EE:C1:16
1557643633514,2019-05-12T06:47:13.514000Z,1053.6365597301567,213,-291,990,2911,35.5,,,,,1014.72,27.21,,EE:B4:42:EE:C1:16
1557643639515,2019-05-12T06:47:19.515000Z,1054.6226813415308,214,-287,992,2917,35.5,,,,,1014.72,27.23,,EE:B4:42:EE:C1:16
1557643645554,2019-05-12T06:47:25.554000Z,1056.3020401381416,213,-287,994,2893,35.5,,,,,1014.72,27.24,,EE:B4:42:EE:C1:16
1557643651565,2019-05-12T06:47:31.565000Z,1056.8609180019857,215,-291,993,2911,35.5,,,,,1014.72,27.25,,EE:B4:42:EE:C1:16
1557643657605,2019-05-12T06:47:37.605000Z,1055.0985735939557,215,-288,992,2899,35.5,,,,,1014.72,27.26,,EE:B4:42:EE:C1:16
1557643663644,2019-05-12T06:47:43.644000Z,1057.4133534242887,215,-293,993,2905,35.5,,,,,1014.72,27.27,,EE:B4:42:EE:C1:16
1557643669665,2019-05-12T06:47:49.665000Z,1055.7921196902353,213,-292,992,2911,35.5,,,,,1014.72,27.28,,EE:B4:42:EE:C1:16
1557643675685,2019-05-12T06:47:55.685000Z,1057.1366988237614,215,-292,993,2899,35.5,,,,,1014.74,27.29,,EE:B4:42:EE:C1:16
1557643681715,2019-05-12T06:48:01.715000Z,1054.012333893679,214,-295,989,2905,35.5,,,,,1014.73,27.29,,EE:B4:42:EE:C1:16
1557643687755,2019-05-12T06:48:07.755000Z,1057.3665400418154,218,-294,992,2893,35.5,,,,,1014.73,27.3,,EE:B4:42:EE:C1:16
1557643693795,2019-05-12T06:48:13.795000Z,1053.0147197451706,214,-288,990,2899,35.5,,,,,1014.73,27.31,,EE:B4:42:EE:C1:16
1557643699855,2019-05-12T06:48:19.855000Z,1054.7743834583773,218,-288,991,2899,35.5,,,,,1014.73,27.31,,EE:B4:42:EE:C1:16
1557643705865,2019-05-12T06:48:25.865000Z,1057.3958577562141,213,-291,994,2899,35.5,,,,,1014.74,27.32,,EE:B4:42:EE:C1:16
1557643711895,2019-05-12T06:48:31.895000Z,1055.9446008195696,217,-293,991,2905,35.5,,,,,1014.74,27.33,,EE:B4:42:EE:C1:16
1557643718905,2019-05-12T06:48:38.905000Z,1057.3230348384548,214,-290,994,2911,35.5,,,,,1014.73,27.34,,EE:B4:42:EE:C1:16
1557643724935,2019-05-12T06:48:44.935000Z,1054.1157431705496,214,-292,990,2911,35.5,,,,,1014.74,27.35,,EE:B4:42:EE:C1:16
1557643731965,2019-05-12T06:48:51.965000Z,1057.0889271958154,218,-293,992,2899,35.5,,,,,1014.74,27.36,,EE:B4:42:EE:C1:16
1557643738994,2019-05-12T06:48:58.994000Z,1054.65871257009,218,-291,990,2899,35.5,,,,,1014.75,27.37,,EE:B4:42:EE:C1:16
1557643745015,2019-05-12T06:49:05.015000Z,1056.3304407239243,217,-291,992,2899,35.5,,,,,1014.74,27.37,,EE:B4:42:EE:C1:16
1557643751018,2019-05-12T06:49:11.018000Z,1055.9213985898762,215,-291,992,2911,35.5,,,,,1014.74,27.38,,EE:B4:42:EE:C1:16
1557643757065,2019-05-12T06:49:17.065000Z,1055.8735719772515,218,-292,991,2899,35.5,,,,,1014.74,27.39,,EE:B4:42:EE:C1:16
1557643763114,2019-05-12T06:49:23.114000Z,1056.4014388479409,216,-292,992,2905,35.5,,,,,1014.74,27.4,,EE:B4:42:EE:C1:16
1557643769105,2019-05-12T06:49:29.105000Z,1059.8348928017042,219,-292,995,2899,35.5,,,,,1014.73,27.4,,EE:B4:42:EE:C1:16
1557643775155,2019-05-12T06:49:35.155000Z,1057.2695966497854,217,-291,993,2899,35.5,,,,,1014.74,27.41,,EE:B4:42:EE:C1:16
1557643781185,2019-05-12T06:49:41.185000Z,1054.7288751143585,217,-292,990,2911,35.5,,,,,1014.75,27.42,,EE:B4:42:EE:C1:16
1557643787215,2019-05-12T06:49:47.215000Z,1056.0691265253427,213,-293,992,2911,35.5,,,,,1014.74,27.42,,EE:B4:42:EE:C1:16
1557643793245,2019-05-12T06:49:53.245000Z,1053.0498563695833,212,-293,989,2899,35.5,,,,,1014.75,27.43,,EE:B4:42:EE:C1:16
1557643799265,2019-05-12T06:49:59.265000Z,1054.0426936324734,215,-291,990,2911,35.5,,,,,1014.75,27.44,,EE:B4:42:EE:C1:16
1557643805304,2019-05-12T06:50:05.304000Z,1057.3958577562141,213,-291,994,2911,35.5,,,,,1014.76,27.44,,EE:B4:42:EE:C1:16
1557643811325,2019-05-12T06:50:11.325000Z,1058.4871279330703,211,-293,995,2911,35.5,,,,,1014.76,27.45,,EE:B4:42:EE:C1:16
1557643817335,2019-05-12T06:50:17.335000Z,1060.4319874466255,220,-290,996,2905,35.5,,,,,1014.77,27.45,,EE:B4:42:EE:C1:16
1557643824391,2019-05-12T06:50:24.391000Z,1052.0746171256105,214,-288,989,2905,35.5,,,,,1014.77,27.46,,EE:B4:42:EE:C1:16
1557643831405,2019-05-12T06:50:31.405000Z,1055.4856702011639,212,-295,991,2899,35.5,,,,,1014.77,27.46,,EE:B4:42:EE:C1:16
1557643838445,2019-05-12T06:50:38.445000Z,1058.6694479392518,216,-290,995,2911,35.5,,,,,1014.77,27.47,,EE:B4:42:EE:C1:16
1557643845465,2019-05-12T06:50:45.465000Z,1051.2792207591663,212,-290,988,2905,35.5,,,,,1014.77,27.48,,EE:B4:42:EE:C1:16
1557643851505,2019-05-12T06:50:51.505000Z,1053.2184009026807,215,-288,990,2905,35.5,,,,,1014.77,27.48,,EE:B4:42:EE:C1:16
1557643857544,2019-05-12T06:50:57.544000Z,1060.4593344395626,218,-295,995,2905,35.5,,,,,1014.78,27.49,,EE:B4:42:EE:C1:16
1557643863605,2019-05-12T06:51:03.605000Z,1058.537670562555,214,-291,995,2905,35.5,,,,,1014.78,27.49,,EE:B4:42:EE:C1:16
1557643869624,2019-05-12T06:51:09.624000Z,1056.1240457446274,217,-297,990,2899,35.5,,,,,1014.78,27.5,,EE:B4:42:EE:C1:16
1557643876654,2019-05-12T06:51:16.654000Z,1055.4624578827993,216,-292,991,2917,35.5,,,,,1014.79,27.5,,EE:B4:42:EE:C1:16
1557643882695,2019-05-12T06:51:22.695000Z,1057.234600266185,216,-295,992,2905,35.5,,,,,1014.8,27.51,,EE:B4:42:EE:C1:16
1557643888730,2019-05-12T06:51:28.730000Z,1053.2378648719387,217,-290,989,2905,35.5,,,,,1014.8,27.51,,EE:B4:42:EE:C1:16
1557643894735,2019-05-12T06:51:34.735000Z,1057.0491946924703,214,-289,994,2905,35.5,,,,,1014.8,27.52,,EE:B4:42:EE:C1:16
1557643900785,2019-05-12T06:51:40.785000Z,1058.8739301729927,217,-290,995,2911,35.5,,,,,1014.8,27.52,,EE:B4:42:EE:C1:16
1557643906795,2019-05-12T06:51:46.795000Z,1057.0307469511,215,-295,992,2899,35.5,,,,,1014.8,27.53,,EE:B4:42:EE:C1:16
1557643912835,2019-05-12T06:51:52.835000Z,1053.996679311657,218,-292,989,2899,35.5,,,,,1014.79,27.53,,EE:B4:42:EE:C1:16
1557643918845,2019-05-12T06:51:58.845000Z,1053.7200766807093,218,-291,989,2905,35,,,,,1014.8,27.53,,EE:B4:42:EE:C1:16
1557643924875,2019-05-12T06:52:04.875000Z,1052.0180606814695,211,-290,989,2911,35.5,,,,,1014.8,27.54,,EE:B4:42:EE:C1:16
1557643930905,2019-05-12T06:52:10.905000Z,1057.2265603928045,220,-292,992,2905,35,,,,,1014.81,27.54,,EE:B4:42:EE:C1:16
1557643937915,2019-05-12T06:52:17.915000Z,1055.5354091644676,215,-293,991,2899,35,,,,,1014.81,27.55,,EE:B4:42:EE:C1:16
1557643943955,2019-05-12T06:52:23.955000Z,1057.4133534242887,215,-293,993,2899,35,,,,,1014.81,27.55,,EE:B4:42:EE:C1:16
1557643949975,2019-05-12T06:52:29.975000Z,1054.2675182324456,212,-294,990,2911,35,,,,,1014.81,27.56,,EE:B4:42:EE:C1:16
1557643956025,2019-05-12T06:52:36.025000Z,1060.8435322892815,218,-293,996,2899,35,,,,,1014.81,27.57,,EE:B4:42:EE:C1:16
1557643963064,2019-05-12T06:52:43.064000Z,1057.34053171152,216,-292,993,2905,35,,,,,1014.81,27.57,,EE:B4:42:EE:C1:16
1557643969065,2019-05-12T06:52:49.065000Z,1056.3470073796773,213,-294,992,2899,35,,,,,1014.81,27.58,,EE:B4:42:EE:C1:16
1557643975124,2019-05-12T06:52:55.124000Z,1055.3913965918048,217,-291,991,2905,35,,,,,1014.81,27.58,,EE:B4:42:EE:C1:16
1557643981145,2019-05-12T06:53:01.145000Z,1055.2843218772844,217,-294,990,2911,35,,,,,1014.81,27.59,,EE:B4:42:EE:C1:16
1557643987165,2019-05-12T06:53:07.165000Z,1055.8503681867048,216,-290,992,2905,35,,,,,1014.81,27.59,,EE:B4:42:EE:C1:16
1557643993205,2019-05-12T06:53:13.205000Z,1057.6171329928425,216,-293,993,2911,35,,,,,1014.8,27.6,,EE:B4:42:EE:C1:16
1557643999225,2019-05-12T06:53:19.225000Z,1055.9446008195696,217,-293,991,2911,35,,,,,1014.81,27.6,,EE:B4:42:EE:C1:16
1557644006265,2019-05-12T06:53:26.265000Z,1058.503660834482,213,-295,994,2911,35,,,,,1014.81,27.61,,EE:B4:42:EE:C1:16
1557644012284,2019-05-12T06:53:32.284000Z,1057.597749619391,214,-291,994,2905,35,,,,,1014.81,27.61,,EE:B4:42:EE:C1:16
1557644019364,2019-05-12T06:53:39.364000Z,1053.2184009026807,215,-288,990,2905,35,,,,,1014.81,27.61,,EE:B4:42:EE:C1:16
1557644025375,2019-05-12T06:53:45.375000Z,1056.5013014663068,217,-295,991,2905,35,,,,,1014.8,27.62,,EE:B4:42:EE:C1:16
1557644032421,2019-05-12T06:53:52.421000Z,1058.0992392020703,217,-294,993,2899,35,,,,,1014.8,27.62,,EE:B4:42:EE:C1:16
1557644038455,2019-05-12T06:53:58.455000Z,1056.7071495925443,218,-295,991,2911,35,,,,,1014.81,27.63,,EE:B4:42:EE:C1:16
1557644044475,2019-05-12T06:54:04.475000Z,1054.9819903676082,215,-291,991,2905,35,,,,,1014.8,27.63,,EE:B4:42:EE:C1:16
1557644050495,2019-05-12T06:54:10.495000Z,1057.0889271958154,218,-293,992,2911,35,,,,,1014.78,27.64,,EE:B4:42:EE:C1:16
1557644056545,2019-05-12T06:54:16.545000Z,1057.0889271958154,218,-293,992,2899,35,,,,,1014.78,27.64,,EE:B4:42:EE:C1:16
1557644062545,2019-05-12T06:54:22.545000Z,1056.9947965813267,217,-290,993,2911,35,,,,,1014.78,27.64,,EE:B4:42:EE:C1:16
1557644069595,2019-05-12T06:54:29.595000Z,1055.8044326483953,219,-291,991,2911,35,,,,,1014.79,27.65,,EE:B4:42:EE:C1:16
1557644075625,2019-05-12T06:54:35.625000Z,1057.6908811179192,215,-294,993,2911,35,,,,,1014.79,27.65,,EE:B4:42:EE:C1:16
1557644081655,2019-05-12T06:54:41.655000Z,1053.9131842803752,213,-292,990,2905,35,,,,,1014.78,27.66,,EE:B4:42:EE:C1:16
1557644087675,2019-05-12T06:54:47.675000Z,1060.4593344395626,218,-295,995,2917,35,,,,,1014.78,27.66,,EE:B4:42:EE:C1:16
1557644093724,2019-05-12T06:54:53.724000Z,1057.6171329928425,216,-293,993,2911,35,,,,,1014.79,27.66,,EE:B4:42:EE:C1:16
1557644099755,2019-05-12T06:54:59.755000Z,1059.0377708089547,217,-294,994,2911,35,,,,,1014.79,27.67,,EE:B4:42:EE:C1:16
1557644106765,2019-05-12T06:55:06.765000Z,1054.2675182324456,212,-294,990,2905,35,,,,,1014.78,27.67,,EE:B4:42:EE:C1:16
1557644112814,2019-05-12T06:55:12.814000Z,1052.6205394157953,215,-296,987,2911,35,,,,,1014.79,27.68,,EE:B4:42:EE:C1:16
1557644125855,2019-05-12T06:55:25.855000Z,1055.2582622277828,215,-292,991,2905,35,,,,,1014.78,27.69,,EE:B4:42:EE:C1:16
1557644131875,2019-05-12T06:55:31.875000Z,1060.231106881891,215,-293,996,2899,35,,,,,1014.79,27.69,,EE:B4:42:EE:C1:16
1557644138915,2019-05-12T06:55:38.915000Z,1053.0498563695833,212,-293,989,2905,35,,,,,1014.78,27.7,,EE:B4:42:EE:C1:16
1557644144964,2019-05-12T06:55:44.964000Z,1055.9943181665326,214,-292,992,2899,35,,,,,1014.79,27.7,,EE:B4:42:EE:C1:16
1557644150985,2019-05-12T06:55:50.985000Z,1055.5354091644676,215,-293,991,2911,35,,,,,1014.78,27.71,,EE:B4:42:EE:C1:16
1557644158054,2019-05-12T06:55:58.054000Z,1054.496088186201,215,-296,989,2905,35,,,,,1014.78,27.71,,EE:B4:42:EE:C1:16
1557644164074,2019-05-12T06:56:04.074000Z,1057.7806956075535,220,-294,992,2911,35,,,,,1014.76,27.72,,EE:B4:42:EE:C1:16
1557644170111,2019-05-12T06:56:10.111000Z,1054.190684838374,213,-293,990,2899,35,,,,,1014.76,27.72,,EE:B4:42:EE:C1:16
1557644176125,2019-05-12T06:56:16.125000Z,1055.8044326483953,219,-291,991,2911,35,,,,,1014.76,27.73,,EE:B4:42:EE:C1:16
1557644182144,2019-05-12T06:56:22.144000Z,1053.0740714688593,214,-295,988,2911,35,,,,,1014.79,27.74,,EE:B4:42:EE:C1:16
1557644188185,2019-05-12T06:56:28.185000Z,1058.5830151669732,218,-295,993,2899,35,,,,,1014.8,27.74,,EE:B4:42:EE:C1:16
1557644194204,2019-05-12T06:56:34.204000Z,1055.3321751941423,214,-293,991,2911,35,,,,,1014.8,27.75,,EE:B4:42:EE:C1:16
1557644200255,2019-05-12T06:56:40.255000Z,1053.4082779245662,217,-294,988,2911,35,,,,,1014.79,27.75,,EE:B4:42:EE:C1:16
1557644207285,2019-05-12T06:56:47.285000Z,1058.656696006784,217,-296,993,2905,35,,,,,1014.79,27.76,,EE:B4:42:EE:C1:16
1557644213319,2019-05-12T06:56:53.319000Z,1056.8278005427374,214,-295,992,2911,35,,,,,1014.79,27.76,,EE:B4:42:EE:C1:16
1557644219344,2019-05-12T06:56:59.344000Z,1057.488061398331,214,-294,993,2911,35,,,,,1014.79,27.77,,EE:B4:42:EE:C1:16
1557644226375,2019-05-12T06:57:06.375000Z,1055.7921196902353,213,-292,992,2905,35,,,,,1014.8,27.77,,EE:B4:42:EE:C1:16
1557644232426,2019-05-12T06:57:12.426000Z,1056.883153428041,217,-293,992,2905,35,,,,,1014.8,27.78,,EE:B4:42:EE:C1:16
1557644238425,2019-05-12T06:57:18.425000Z,1051.9605505911331,214,-291,988,2911,35,,,,,1014.8,27.78,,EE:B4:42:EE:C1:16
1557644244484,2019-05-12T06:57:24.484000Z,1056.4014388479409,216,-292,992,2917,35,,,,,1014.8,27.78,,EE:B4:42:EE:C1:16
1557644250494,2019-05-12T06:57:30.494000Z,1058.1498003590984,214,-293,994,2911,35,,,,,1014.81,27.78,,EE:B4:42:EE:C1:16
1557644256505,2019-05-12T06:57:36.505000Z,1058.0274098528828,218,-293,993,2911,35,,,,,1014.8,27.78,,EE:B4:42:EE:C1:16
1557644262525,2019-05-12T06:57:42.525000Z,1054.432074625957,215,-289,991,2905,35,,,,,1014.8,27.79,,EE:B4:42:EE:C1:16
1557644268545,2019-05-12T06:57:48.545000Z,1053.6579141258323,215,-293,989,2917,35,,,,,1014.8,27.79,,EE:B4:42:EE:C1:16
1557644274565,2019-05-12T06:57:54.565000Z,1062.1845414051177,214,-294,998,2905,35,,,,,1014.8,27.79,,EE:B4:42:EE:C1:16
1557644420755,2019-05-12T07:00:20.755000Z,1059.2077227815137,231,-304,988,2911,35,,,,,1014.77,27.75,,EE:B4:42:EE:C1:16
1557644427305,2019-05-12T07:00:27.305000Z,1055.7660725747915,231,-305,984,2905,35,,,,,1014.78,27.75,,EE:B4:42:EE:C1:16
1557644433325,2019-05-12T07:00:33.325000Z,1056.5647164277254,232,-307,984,2911,35,,,,,1014.78,27.75,,EE:B4:42:EE:C1:16
1557644439351,2019-05-12T07:00:39.351000Z,1056.6200830951493,229,-303,986,2905,35,,,,,1014.78,27.75,,EE:B4:42:EE:C1:16
1557644445393,2019-05-12T07:00:45.393000Z,1061.866281600466,232,-306,990,2905,35,,,,,1014.78,27.74,,EE:B4:42:EE:C1:16
1557644451411,2019-05-12T07:00:51.411000Z,1056.769132781612,231,-302,986,2905,35,,,,,1014.79,27.74,,EE:B4:42:EE:C1:16
1557644458425,2019-05-12T07:00:58.425000Z,1054.7649027152922,232,-304,983,2899,34.5,,,,,1014.81,27.74,,EE:B4:42:EE:C1:16
1557644464455,2019-05-12T07:01:04.455000Z,1056.6257615636673,228,-307,985,2911,34.5,,,,,1014.81,27.74,,EE:B4:42:EE:C1:16
1557644470465,2019-05-12T07:01:10.465000Z,1053.9919354530186,233,-307,981,2899,35,,,,,1014.81,27.74,,EE:B4:42:EE:C1:16
1557644476485,2019-05-12T07:01:16.485000Z,1056.907753779865,226,-303,987,2899,35,,,,,1014.81,27.74,,EE:B4:42:EE:C1:16
1557644483514,2019-05-12T07:01:23.514000Z,1055.8361615326498,231,-302,985,2905,34.5,,,,,1014.8,27.74,,EE:B4:42:EE:C1:16
1557644489555,2019-05-12T07:01:29.555000Z,1055.3279111252577,226,-304,985,2899,35,,,,,1014.79,27.73,,EE:B4:42:EE:C1:16
1557644495604,2019-05-12T07:01:35.604000Z,1060.7869720165309,228,-302,991,2899,35,,,,,1014.8,27.73,,EE:B4:42:EE:C1:16
1557644501595,2019-05-12T07:01:41.595000Z,1055.905772311147,226,-306,985,2905,34.5,,,,,1014.8,27.73,,EE:B4:42:EE:C1:16
1557644507625,2019-05-12T07:01:47.625000Z,1053.5335780125852,226,-301,984,2905,34.5,,,,,1014.8,27.73,,EE:B4:42:EE:C1:16
1557644513674,2019-05-12T07:01:53.674000Z,1057.4842788429528,229,-306,986,2905,34.5,,,,,1014.8,27.73,,EE:B4:42:EE:C1:16
1557644520708,2019-05-12T07:02:00.708000Z,1056.9791861716105,228,-305,986,2905,34.5,,,,,1014.81,27.73,,EE:B4:42:EE:C1:16
1557644526725,2019-05-12T07:02:06.725000Z,1057.6242243821764,228,-304,987,2899,34.5,,,,,1014.82,27.73,,EE:B4:42:EE:C1:16
1557644533765,2019-05-12T07:02:13.765000Z,1053.1733000793365,226,-303,983,2917,34.5,,,,,1014.83,27.73,,EE:B4:42:EE:C1:16
1557644539785,2019-05-12T07:02:19.785000Z,1057.267232065763,229,-302,987,2899,34.5,,,,,1014.84,27.73,,EE:B4:42:EE:C1:16
1557644545835,2019-05-12T07:02:25.835000Z,1056.199318310706,231,-300,986,2899,34.5,,,,,1014.84,27.73,,EE:B4:42:EE:C1:16
1557644552875,2019-05-12T07:02:32.875000Z,1056.6333328075543,223,-301,988,2905,34.5,,,,,1014.85,27.73,,EE:B4:42:EE:C1:16
1557644558900,2019-05-12T07:02:38.900000Z,1055.6178285724432,230,-302,985,2905,34.5,,,,,1014.85,27.73,,EE:B4:42:EE:C1:16
1557644565924,2019-05-12T07:02:45.924000Z,1057.4842788429528,229,-306,986,2905,34.5,,,,,1014.85,27.73,,EE:B4:42:EE:C1:16
1557644573965,2019-05-12T07:02:53.965000Z,1056.2627514023204,229,-305,985,2905,34.5,,,,,1014.84,27.73,,EE:B4:42:EE:C1:16
1557644580995,2019-05-12T07:03:00.995000Z,1057.4157176815559,228,-300,988,2899,34.5,,,,,1014.84,27.73,,EE:B4:42:EE:C1:16
1557644588065,2019-05-12T07:03:08.065000Z,1055.330280054543,229,-305,984,2911,34.5,,,,,1014.85,27.73,,EE:B4:42:EE:C1:16
1557644594094,2019-05-12T07:03:14.094000Z,1054.181198845815,229,-301,984,2905,34.5,,,,,1014.85,27.73,,EE:B4:42:EE:C1:16
1557644600110,2019-05-12T07:03:20.110000Z,1054.1091025126384,229,-304,983,2911,34.5,,,,,1014.87,27.73,,EE:B4:42:EE:C1:16
1557644606125,2019-05-12T07:03:26.125000Z,1057.9881851892299,231,-303,987,2911,34.5,,,,,1014.88,27.73,,EE:B4:42:EE:C1:16
1557644613174,2019-05-12T07:03:33.174000Z,1053.9734342003123,230,-306,982,2905,34.5,,,,,1014.86,27.73,,EE:B4:42:EE:C1:16
1557644619194,2019-05-12T07:03:39.194000Z,1051.3120374084947,229,-304,980,2905,34.5,,,,,1014.86,27.73,,EE:B4:42:EE:C1:16
1557644625218,2019-05-12T07:03:45.218000Z,1051.7494948893486,231,-304,980,2893,34.5,,,,,1014.86,27.73,,EE:B4:42:EE:C1:16
1557644632235,2019-05-12T07:03:52.235000Z,1060.85625793507,230,-304,990,2911,35,,,,,1014.88,27.73,,EE:B4:42:EE:C1:16
1557644639254,2019-05-12T07:03:59.254000Z,1056.2745855126875,232,-306,984,2917,34.5,,,,,1014.88,27.73,,EE:B4:42:EE:C1:16
1557644646344,2019-05-12T07:04:06.344000Z,1053.6057137278633,225,-302,984,2911,34.5,,,,,1014.89,27.73,,EE:B4:42:EE:C1:16
1557644652365,2019-05-12T07:04:12.365000Z,1055.6869801224225,229,-303,985,2905,34.5,,,,,1014.9,27.73,,EE:B4:42:EE:C1:16
1557644658394,2019-05-12T07:04:18.394000Z,1055.5425145393244,227,-304,985,2899,34.5,,,,,1014.91,27.74,,EE:B4:42:EE:C1:16
1557644665434,2019-05-12T07:04:25.434000Z,1059.9938679067911,229,-305,989,2905,34.5,,,,,1014.91,27.74,,EE:B4:42:EE:C1:16
1557644671464,2019-05-12T07:04:31.464000Z,1054.5373393104674,228,-303,984,2899,34.5,,,,,1014.91,27.74,,EE:B4:42:EE:C1:16
1557644683544,2019-05-12T07:04:43.544000Z,1059.4229561416912,228,-307,988,2905,35,,,,,1014.89,27.74,,EE:B4:42:EE:C1:16
1557644689564,2019-05-12T07:04:49.564000Z,1057.0510867503046,228,-302,987,2911,35,,,,,1014.9,27.74,,EE:B4:42:EE:C1:16
1557644695595,2019-05-12T07:04:55.595000Z,1057.7702964254574,230,-303,987,2911,35,,,,,1014.91,27.74,,EE:B4:42:EE:C1:16
1557644701621,2019-05-12T07:05:01.621000Z,1058.918788198604,228,-302,989,2899,35,,,,,1014.91,27.74,,EE:B4:42:EE:C1:16
1557644707635,2019-05-12T07:05:07.635000Z,1055.616407602686,226,-305,985,2899,35,,,,,1014.91,27.74,,EE:B4:42:EE:C1:16
1557644713705,2019-05-12T07:05:13.705000Z,1053.5335780125852,226,-301,984,2911,35,,,,,1014.92,27.75,,EE:B4:42:EE:C1:16
1557644719734,2019-05-12T07:05:19.734000Z,1055.4705111939413,228,-303,985,2917,35,,,,,1014.92,27.75,,EE:B4:42:EE:C1:16
1557644726750,2019-05-12T07:05:26.750000Z,1054.1091025126384,229,-304,983,2911,35,,,,,1014.94,27.75,,EE:B4:42:EE:C1:16
1557644733789,2019-05-12T07:05:33.789000Z,1058.2069740839927,232,-303,987,2899,35,,,,,1014.94,27.75,,EE:B4:42:EE:C1:16
1557644739819,2019-05-12T07:05:39.819000Z,1060.0726390205532,231,-307,988,2911,35,,,,,1014.95,27.76,,EE:B4:42:EE:C1:16
1557644744844,2019-05-12T07:05:44.844000Z,1058.99008493942,230,-304,988,2911,35,,,,,1014.95,27.76,,EE:B4:42:EE:C1:16
1557644749874,2019-05-12T07:05:49.874000Z,1061.7932943845522,229,-308,990,2899,35,,,,,1014.95,27.76,,EE:B4:42:EE:C1:16
1557644755895,2019-05-12T07:05:55.895000Z,1054.8265260221701,225,-303,985,2899,35,,,,,1014.96,27.76,,EE:B4:42:EE:C1:16
1557644761914,2019-05-12T07:06:01.914000Z,1056.4757451072883,227,-304,986,2911,35,,,,,1014.98,27.76,,EE:B4:42:EE:C1:16
1557644767927,2019-05-12T07:06:07.927000Z,1059.4909154872448,228,-304,989,2911,35,,,,,1014.99,27.76,,EE:B4:42:EE:C1:16
1557644773949,2019-05-12T07:06:13.949000Z,1059.5635894083941,227,-305,989,2911,35,,,,,1014.99,27.77,,EE:B4:42:EE:C1:16
1557644779971,2019-05-12T07:06:19.971000Z,1055.1876610347565,227,-306,984,2905,35,,,,,1015,27.77,,EE:B4:42:EE:C1:16
1557644786035,2019-05-12T07:06:26.035000Z,1059.5683083218373,228,-301,990,2905,35,,,,,1015,27.77,,EE:B4:42:EE:C1:16
1557644792045,2019-05-12T07:06:32.045000Z,1062.1548851274,232,-307,990,2905,35,,,,,1014.98,27.77,,EE:B4:42:EE:C1:16
1557644798105,2019-05-12T07:06:38.105000Z,1053.388342445463,227,-303,983,2899,35,,,,,1014.98,27.77,,EE:B4:42:EE:C1:16
1557644810149,2019-05-12T07:06:50.149000Z,1058.7034523415894,230,-303,988,2911,35,,,,,1014.99,27.77,,EE:B4:42:EE:C1:16
1557644816185,2019-05-12T07:06:56.185000Z,1057.5580362325275,228,-307,986,2911,35,,,,,1015.01,27.77,,EE:B4:42:EE:C1:16
1557644822205,2019-05-12T07:07:02.205000Z,1060.0042452745176,228,-309,988,2905,35,,,,,1014.99,27.77,,EE:B4:42:EE:C1:16
1557644829245,2019-05-12T07:07:09.245000Z,1051.7385606699033,228,-303,981,2905,35,,,,,1014.99,27.77,,EE:B4:42:EE:C1:16
1557644835294,2019-05-12T07:07:15.294000Z,1054.3215828199668,227,-303,984,2911,35,,,,,1015,27.77,,EE:B4:42:EE:C1:16
1557644841305,2019-05-12T07:07:21.305000Z,1055.0473923004597,230,-300,985,2905,35,,,,,1015,27.77,,EE:B4:42:EE:C1:16
1557644847369,2019-05-12T07:07:27.369000Z,1058.562704803074,231,-305,987,2905,35,,,,,1015.01,27.77,,EE:B4:42:EE:C1:16
1557644854389,2019-05-12T07:07:34.389000Z,1057.4956264684974,224,-300,989,2911,35,,,,,1015.01,27.77,,EE:B4:42:EE:C1:16
1557644860454,2019-05-12T07:07:40.454000Z,1054.6833648067081,226,-305,984,2899,35,,,,,1015.01,27.77,,EE:B4:42:EE:C1:16
