time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1541681470808,2018-11-08T12:51:10.808000Z,1051.0727853008088,243,-363,956,2965,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681475755,2018-11-08T12:51:15.755000Z,1056.2409762928155,251,-362,960,2971,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681481105,2018-11-08T12:51:21.105000Z,1056.7752835868182,247,-361,962,2959,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681486045,2018-11-08T12:51:26.045000Z,1056.763455083492,244,-363,962,2953,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681490968,2018-11-08T12:51:30.967999Z,1056.676866407134,249,-362,961,2965,29,,,,,1021.14,28.34,,EE:B4:42:EE:C1:16
1541681496055,2018-11-08T12:51:36.055000Z,1055.973958012223,246,-362,961,2971,29,,,,,1021.14,28.34,,EE:B4:42:EE:C1:16
1541681501140,2018-11-08T12:51:41.140000Z,1056.6517874872497,245,-362,962,2959,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681506455,2018-11-08T12:51:46.454999Z,1060.300429123746,246,-364,965,2971,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681511551,2018-11-08T12:51:51.551000Z,1055.3989766908057,245,-361,961,2971,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681516485,2018-11-08T12:51:56.484999Z,1057.4804962740448,250,-361,962,2971,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681521425,2018-11-08T12:52:01.424999Z,1054.8312661274315,245,-362,960,2971,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681526381,2018-11-08T12:52:06.381000Z,1053.9335842452313,246,-364,958,2959,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681531315,2018-11-08T12:52:11.315000Z,1053.0213673045766,243,-366,957,2959,29,,,,,1021.14,28.34,,EE:B4:42:EE:C1:16
1541681536235,2018-11-08T12:52:16.234999Z,1052.8043502949633,248,-362,957,2959,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681541195,2018-11-08T12:52:21.194999Z,1053.7134335292494,248,-362,958,2959,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681546145,2018-11-08T12:52:26.144999Z,1059.7259079592232,245,-363,965,2965,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681551093,2018-11-08T12:52:31.092999Z,1053.6004935458222,244,-367,957,2959,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681556155,2018-11-08T12:52:36.154999Z,1054.2651469151392,245,-363,959,2959,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681561445,2018-11-08T12:52:41.444999Z,1054.5923382994968,240,-362,961,2959,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681566535,2018-11-08T12:52:46.535000Z,1052.4476233998535,246,-357,959,2959,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681571543,2018-11-08T12:52:51.542999Z,1055.201876419863,249,-363,959,2959,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681576565,2018-11-08T12:52:56.565000Z,1055.1895564305023,248,-361,960,2959,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681581605,2018-11-08T12:53:01.605000Z,1053.1277225484096,246,-359,959,2965,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681586555,2018-11-08T12:53:06.555000Z,1058.704869167985,246,-362,964,2965,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681591585,2018-11-08T12:53:11.585000Z,1054.6098804771364,245,-364,959,2965,29,,,,,1021.11,28.34,,EE:B4:42:EE:C1:16
1541681596655,2018-11-08T12:53:16.654999Z,1054.6098804771364,245,-364,959,2959,29,,,,,1021.11,28.34,,EE:B4:42:EE:C1:16
1541681601825,2018-11-08T12:53:21.825000Z,1054.2798489964607,248,-361,959,2953,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681606785,2018-11-08T12:53:26.785000Z,1058.5844321545637,244,-363,964,2959,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681611875,2018-11-08T12:53:31.875000Z,1056.4549209502504,249,-364,960,2959,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681616795,2018-11-08T12:53:36.795000Z,1056.0994271374263,248,-361,961,2959,29,,,,,1021.12,28.33,,EE:B4:42:EE:C1:16
1541681621825,2018-11-08T12:53:41.825000Z,1058.241938310895,244,-362,964,2971,29,,,,,1021.11,28.33,,EE:B4:42:EE:C1:16
1541681626895,2018-11-08T12:53:46.894999Z,1054.2532902486005,241,-363,960,2959,29,,,,,1021.11,28.33,,EE:B4:42:EE:C1:16
1541681632085,2018-11-08T12:53:52.085000Z,1054.3931904180718,245,-366,958,2971,29,,,,,1021.11,28.33,,EE:B4:42:EE:C1:16
1541681637185,2018-11-08T12:53:57.184999Z,1054.6131992346768,247,-360,960,2953,29,,,,,1021.11,28.33,,EE:B4:42:EE:C1:16
1541681642151,2018-11-08T12:54:02.151000Z,1057.0198673629554,249,-363,961,2959,29,,,,,1021.12,28.33,,EE:B4:42:EE:C1:16
1541681647065,2018-11-08T12:54:07.065000Z,1052.913576700386,247,-363,957,2971,29,,,,,1021.12,28.33,,EE:B4:42:EE:C1:16
1541681652011,2018-11-08T12:54:12.010999Z,1055.973958012223,246,-362,961,2959,29,,,,,1021.14,28.34,,EE:B4:42:EE:C1:16
1541681656875,2018-11-08T12:54:16.875000Z,1052.0251898124873,250,-361,956,2965,29,,,,,1021.14,28.34,,EE:B4:42:EE:C1:16
1541681661951,2018-11-08T12:54:21.950999Z,1054.7212901994535,246,-361,960,2965,29,,,,,1021.14,28.33,,EE:B4:42:EE:C1:16
1541681666865,2018-11-08T12:54:26.865000Z,1056.6517874872497,245,-362,962,2959,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681672012,2018-11-08T12:54:32.012000Z,1057.5622913095947,245,-362,963,2971,29,,,,,1021.13,28.34,,EE:B4:42:EE:C1:16
1541681677105,2018-11-08T12:54:37.105000Z,1057.1073739218737,244,-364,962,2965,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681682145,2018-11-08T12:54:42.144999Z,1056.90349606764,249,-360,962,2959,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681687185,2018-11-08T12:54:47.184999Z,1057.9050051871386,245,-363,963,2971,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681692125,2018-11-08T12:54:52.125000Z,1052.913576700386,247,-363,957,2965,29,,,,,1021.1,28.33,,EE:B4:42:EE:C1:16
1541681697241,2018-11-08T12:54:57.240999Z,1057.4601647343507,247,-363,962,2965,29,,,,,1021.11,28.33,,EE:B4:42:EE:C1:16
1541681702135,2018-11-08T12:55:02.134999Z,1058.947118604135,248,-364,963,2959,29,,,,,1021.11,28.33,,EE:B4:42:EE:C1:16
1541681707105,2018-11-08T12:55:07.105000Z,1054.6131992346768,247,-360,960,2965,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681712045,2018-11-08T12:55:12.045000Z,1053.1376928018483,245,-365,957,2953,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681717015,2018-11-08T12:55:17.015000Z,1054.7317194433854,247,-363,959,2965,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541681722045,2018-11-08T12:55:22.045000Z,1056.2196741208716,248,-364,960,2965,29,,,,,1021.11,28.34,,EE:B4:42:EE:C1:16
1541681726955,2018-11-08T12:55:26.954999Z,1050.8482288132764,245,-361,956,2965,29,,,,,1021.11,28.33,,EE:B4:42:EE:C1:16
1541681731875,2018-11-08T12:55:31.875000Z,1056.5647164277254,248,-365,960,2971,29,,,,,1021.1,28.33,,EE:B4:42:EE:C1:16
1541681736975,2018-11-08T12:55:36.974999Z,1055.4075042371076,246,-363,960,2959,29,,,,,1021.1,28.33,,EE:B4:42:EE:C1:16
1541681742081,2018-11-08T12:55:42.081000Z,1055.4217166611647,247,-365,959,2959,29,,,,,1021.1,28.33,,EE:B4:42:EE:C1:16
1541681747215,2018-11-08T12:55:47.214999Z,1054.9492878807018,246,-359,961,2965,29,,,,,1021.09,28.33,,EE:B4:42:EE:C1:16
1541681752165,2018-11-08T12:55:52.164999Z,1055.0639791026892,246,-362,960,2971,29,,,,,1021.1,28.33,,EE:B4:42:EE:C1:16
1541681757445,2018-11-08T12:55:57.444999Z,1055.8603127308081,246,-359,962,2965,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541681762405,2018-11-08T12:56:02.404999Z,1056.661251300529,246,-364,961,2971,29,,,,,1021.09,28.33,,EE:B4:42:EE:C1:16
1541681767455,2018-11-08T12:56:07.454999Z,1058.2608374120248,246,-366,962,2959,29,,,,,1021.07,28.33,,EE:B4:42:EE:C1:16
1541681772605,2018-11-08T12:56:12.605000Z,1054.1541632987085,246,-362,959,2959,29,,,,,1021.06,28.33,,EE:B4:42:EE:C1:16
1541681777605,2018-11-08T12:56:17.605000Z,1053.6061882885845,249,-361,958,2965,29,,,,,1021.06,28.33,,EE:B4:42:EE:C1:16
1541681782665,2018-11-08T12:56:22.664999Z,1055.519303471045,245,-364,960,2959,29,,,,,1021.06,28.33,,EE:B4:42:EE:C1:16
1541681787675,2018-11-08T12:56:27.674999Z,1056.7847462941543,248,-363,961,2959,29,,,,,1021.05,28.33,,EE:B4:42:EE:C1:16
1541681792595,2018-11-08T12:56:32.595000Z,1055.8532094945774,244,-363,961,2965,29,,,,,1021.05,28.33,,EE:B4:42:EE:C1:16
1541681797695,2018-11-08T12:56:37.694999Z,1056.5647164277254,248,-365,960,2965,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541681802715,2018-11-08T12:56:42.714999Z,1056.3171872122502,246,-363,961,2959,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541681807685,2018-11-08T12:56:47.684999Z,1056.5505193789836,247,-363,961,2965,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541681812675,2018-11-08T12:56:52.674999Z,1055.7580215181886,248,-360,961,2965,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541681817785,2018-11-08T12:56:57.785000Z,1056.420370875155,244,-362,962,2971,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541681822915,2018-11-08T12:57:02.914999Z,1054.2931281195,249,-363,958,2959,29,,,,,1021.03,28.33,,EE:B4:42:EE:C1:16
1541681827865,2018-11-08T12:57:07.865000Z,1050.0638075850438,247,-360,955,2959,29,,,,,1021.03,28.33,,EE:B4:42:EE:C1:16
1541681832855,2018-11-08T12:57:12.855000Z,1055.6277753071865,245,-359,962,2965,29,,,,,1021.03,28.33,,EE:B4:42:EE:C1:16
1541681837865,2018-11-08T12:57:17.865000Z,1053.9335842452313,246,-364,958,2971,29,,,,,1021.02,28.33,,EE:B4:42:EE:C1:16
1541681842965,2018-11-08T12:57:22.964999Z,1050.615533865743,244,-361,956,2953,29,,,,,1021.02,28.33,,EE:B4:42:EE:C1:16
1541681848375,2018-11-08T12:57:28.375000Z,1055.6410374743868,247,-363,960,2959,29,,,,,1021.02,28.33,,EE:B4:42:EE:C1:16
1541681853385,2018-11-08T12:57:33.384999Z,1056.642796786123,241,-362,963,2959,29,,,,,1021.02,28.33,,EE:B4:42:EE:C1:16
1541681858785,2018-11-08T12:57:38.785000Z,1054.5155285722444,249,-361,959,2959,29,,,,,1021.01,28.33,,EE:B4:42:EE:C1:16
1541681863951,2018-11-08T12:57:43.950999Z,1053.9335842452313,246,-364,958,2959,29,,,,,1021,28.33,,EE:B4:42:EE:C1:16
1541681868865,2018-11-08T12:57:48.865000Z,1058.704869167985,246,-362,964,2971,29,,,,,1021,28.33,,EE:B4:42:EE:C1:16
1541681873925,2018-11-08T12:57:53.924999Z,1051.0727853008088,243,-363,956,2971,29,,,,,1021,28.33,,EE:B4:42:EE:C1:16
1541681878835,2018-11-08T12:57:58.835000Z,1059.402661880741,247,-366,963,2959,29,,,,,1021.01,28.33,,EE:B4:42:EE:C1:16
1541682018875,2018-11-08T13:00:18.875000Z,1056.6517874872497,245,-362,962,2965,29,,,,,1021.01,28.33,,EE:B4:42:EE:C1:16
1541682023775,2018-11-08T13:00:23.775000Z,1054.2798489964607,248,-361,959,2971,29,,,,,1021.01,28.33,,EE:B4:42:EE:C1:16
1541682028675,2018-11-08T13:00:28.674999Z,1052.6680388422553,245,-361,958,2971,29,,,,,1021.02,28.33,,EE:B4:42:EE:C1:16
1541682033795,2018-11-08T13:00:33.795000Z,1055.6561940328868,248,-365,959,2971,29,,,,,1021.02,28.33,,EE:B4:42:EE:C1:16
1541682038675,2018-11-08T13:00:38.674999Z,1054.3879741347585,247,-362,959,2965,29,,,,,1021.03,28.33,,EE:B4:42:EE:C1:16
1541682043665,2018-11-08T13:00:43.664999Z,1053.8225657101864,247,-363,958,2977,29,,,,,1021.03,28.33,,EE:B4:42:EE:C1:16
1541682048895,2018-11-08T13:00:48.894999Z,1055.765598984926,244,-368,959,2965,29,,,,,1021.03,28.33,,EE:B4:42:EE:C1:16
1541682053935,2018-11-08T13:00:53.934999Z,1052.79152732153,245,-364,957,2971,29,,,,,1021.03,28.33,,EE:B4:42:EE:C1:16
1541682058977,2018-11-08T13:00:58.976999Z,1054.7065942716013,241,-359,962,2965,29,,,,,1021.02,28.33,,EE:B4:42:EE:C1:16
1541682063915,2018-11-08T13:01:03.914999Z,1056.1150505508385,247,-367,959,2971,29,,,,,1021.01,28.33,,EE:B4:42:EE:C1:16
1541682068985,2018-11-08T13:01:08.984999Z,1059.197809665409,250,-366,962,2959,29,,,,,1021.01,28.33,,EE:B4:42:EE:C1:16
1541682073935,2018-11-08T13:01:13.934999Z,1057.2270333282252,246,-363,962,2971,29,,,,,1021.01,28.33,,EE:B4:42:EE:C1:16
1541682078832,2018-11-08T13:01:18.832000Z,1053.9492397644206,249,-362,958,2959,29,,,,,1021.01,28.33,,EE:B4:42:EE:C1:16
1541682084015,2018-11-08T13:01:24.015000Z,1053.9335842452313,246,-364,958,2959,29,,,,,1021.01,28.33,,EE:B4:42:EE:C1:16
1541682088925,2018-11-08T13:01:28.924999Z,1056.303460185566,242,-363,962,2977,29,,,,,1021.02,28.33,,EE:B4:42:EE:C1:16
1541682094095,2018-11-08T13:01:34.095000Z,1053.3460969690825,244,-361,959,2971,29,,,,,1021.02,28.33,,EE:B4:42:EE:C1:16
1541682099225,2018-11-08T13:01:39.224999Z,1059.2912725025162,248,-365,963,2959,29,,,,,1021.02,28.33,,EE:B4:42:EE:C1:16
1541682104325,2018-11-08T13:01:44.325000Z,1058.8153757855994,245,-363,964,2965,29,,,,,1021.02,28.33,,EE:B4:42:EE:C1:16
1541682109425,2018-11-08T13:01:49.424999Z,1057.0061494617712,246,-365,961,2953,29,,,,,1021.03,28.33,,EE:B4:42:EE:C1:16
1541682114571,2018-11-08T13:01:54.571000Z,1053.0113959497305,245,-362,958,2971,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541682119495,2018-11-08T13:01:59.494999Z,1053.4937114192946,248,-364,957,2965,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541682124455,2018-11-08T13:02:04.454999Z,1058.369973119041,247,-363,963,2965,29,,,,,1021.03,28.33,,EE:B4:42:EE:C1:16
1541682129545,2018-11-08T13:02:09.545000Z,1059.5069608077144,247,-361,965,2971,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541682135025,2018-11-08T13:02:15.025000Z,1057.5788386687775,248,-360,963,2977,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541682139955,2018-11-08T13:02:19.954999Z,1058.4805147001998,246,-364,963,2953,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541682145355,2018-11-08T13:02:25.355000Z,1054.0754242462917,249,-365,957,2959,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541682150285,2018-11-08T13:02:30.285000Z,1054.6098804771364,245,-364,959,2959,29,,,,,1021.03,28.33,,EE:B4:42:EE:C1:16
1541682155375,2018-11-08T13:02:35.375000Z,1058.947118604135,248,-364,963,2965,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541682160335,2018-11-08T13:02:40.335000Z,1058.2608374120248,246,-366,962,2971,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541682165415,2018-11-08T13:02:45.414999Z,1054.1541632987085,246,-362,959,2959,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541682170475,2018-11-08T13:02:50.474999Z,1052.2290625144317,245,-365,956,2959,29,,,,,1021.04,28.33,,EE:B4:42:EE:C1:16
1541682175475,2018-11-08T13:02:55.474999Z,1053.7006216188734,245,-364,958,2959,29,,,,,1021.06,28.33,,EE:B4:42:EE:C1:16
1541682180410,2018-11-08T13:03:00.410000Z,1058.9542010870914,246,-368,962,2959,29,,,,,1021.05,28.33,,EE:B4:42:EE:C1:16
1541682185519,2018-11-08T13:03:05.519000Z,1054.4979848250066,246,-363,959,2959,29,,,,,1021.05,28.33,,EE:B4:42:EE:C1:16
1541682190554,2018-11-08T13:03:10.553999Z,1054.5131578126468,247,-365,958,2953,29,,,,,1021.05,28.33,,EE:B4:42:EE:C1:16
1541682195545,2018-11-08T13:03:15.545000Z,1056.0970599334134,246,-365,960,2959,29,,,,,1021.05,28.33,,EE:B4:42:EE:C1:16
1541682200589,2018-11-08T13:03:20.588999Z,1057.0094606955986,248,-361,962,2959,29,,,,,1021.06,28.33,,EE:B4:42:EE:C1:16
1541682205535,2018-11-08T13:03:25.535000Z,1057.5996406958543,250,-364,961,2959,29,,,,,1021.06,28.33,,EE:B4:42:EE:C1:16
1541682210635,2018-11-08T13:03:30.634999Z,1054.95497534255,247,-361,960,2971,29,,,,,1021.07,28.34,,EE:B4:42:EE:C1:16
1541682215785,2018-11-08T13:03:35.785000Z,1051.8692884574584,244,-362,957,2959,29,,,,,1021.07,28.34,,EE:B4:42:EE:C1:16
1541682220761,2018-11-08T13:03:40.760999Z,1053.5886293995395,246,-363,958,2959,29,,,,,1021.07,28.33,,EE:B4:42:EE:C1:16
1541682225795,2018-11-08T13:03:45.795000Z,1055.7826480862432,250,-364,959,2959,29,,,,,1021.06,28.33,,EE:B4:42:EE:C1:16
1541682230845,2018-11-08T13:03:50.845000Z,1057.8969704087444,241,-363,964,2971,29,,,,,1021.06,28.33,,EE:B4:42:EE:C1:16
1541682235820,2018-11-08T13:03:55.819999Z,1052.3217188673814,244,-358,959,2959,29,,,,,1021.06,28.33,,EE:B4:42:EE:C1:16
1541682240755,2018-11-08T13:04:00.755000Z,1057.0094606955986,248,-361,962,2965,29,,,,,1021.06,28.33,,EE:B4:42:EE:C1:16
1541682245775,2018-11-08T13:04:05.775000Z,1055.6410374743868,247,-363,960,2959,29,,,,,1021.06,28.33,,EE:B4:42:EE:C1:16
1541682250685,2018-11-08T13:04:10.684999Z,1054.7317194433854,247,-363,959,2953,29,,,,,1021.07,28.33,,EE:B4:42:EE:C1:16
1541682255775,2018-11-08T13:04:15.775000Z,1054.6098804771364,245,-364,959,2959,29,,,,,1021.07,28.33,,EE:B4:42:EE:C1:16
1541682260685,2018-11-08T13:04:20.684999Z,1054.4927690600823,243,-365,959,2959,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541682265800,2018-11-08T13:04:25.799999Z,1054.3780157040453,244,-364,959,2959,29,,,,,1021.07,28.33,,EE:B4:42:EE:C1:16
1541682270745,2018-11-08T13:04:30.744999Z,1054.9663501742602,248,-363,959,2965,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541682275975,2018-11-08T13:04:35.974999Z,1055.5235667667491,247,-360,961,2959,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541682280965,2018-11-08T13:04:40.964999Z,1053.4785237488234,247,-362,958,2971,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541682285848,2018-11-08T13:04:45.848000Z,1054.8582843206948,249,-362,959,2959,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541682290735,2018-11-08T13:04:50.734999Z,1056.6475287436203,242,-364,962,2971,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541682295795,2018-11-08T13:04:55.795000Z,1053.6892331233153,244,-362,959,2965,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541682300765,2018-11-08T13:05:00.765000Z,1057.9050051871386,245,-363,963,2959,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541682305675,2018-11-08T13:05:05.674999Z,1053.9212494299563,245,-362,959,2965,29,,,,,1021.09,28.33,,EE:B4:42:EE:C1:16
1541682310865,2018-11-08T13:05:10.865000Z,1059.9575463196627,246,-363,965,2959,29,,,,,1021.09,28.33,,EE:B4:42:EE:C1:16
1541682315804,2018-11-08T13:05:15.803999Z,1053.6892331233153,244,-362,959,2971,29,,,,,1021.08,28.34,,EE:B4:42:EE:C1:16
1541682320785,2018-11-08T13:05:20.785000Z,1056.8945075077265,247,-364,961,2959,29,,,,,1021.09,28.34,,EE:B4:42:EE:C1:16
1541682325805,2018-11-08T13:05:25.805000Z,1051.410481210835,244,-358,958,2965,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541682330815,2018-11-08T13:05:30.815000Z,1057.586403089601,249,-362,962,2959,29,,,,,1021.07,28.33,,EE:B4:42:EE:C1:16
1541682335855,2018-11-08T13:05:35.855000Z,1060.2947703351176,245,-362,966,2959,29,,,,,1021.08,28.34,,EE:B4:42:EE:C1:16
1541682340925,2018-11-08T13:05:40.924999Z,1052.0237639901486,248,-365,955,2959,29,,,,,1021.08,28.34,,EE:B4:42:EE:C1:16
1541682346035,2018-11-08T13:05:46.035000Z,1052.6680388422553,245,-361,958,2959,29,,,,,1021.07,28.34,,EE:B4:42:EE:C1:16
1541682351135,2018-11-08T13:05:51.134999Z,1053.1234495537549,244,-363,958,2965,29,,,,,1021.07,28.34,,EE:B4:42:EE:C1:16
1541682356032,2018-11-08T13:05:56.032000Z,1056.6763932254755,247,-366,960,2953,29,,,,,1021.08,28.34,,EE:B4:42:EE:C1:16
1541682360974,2018-11-08T13:06:00.973999Z,1056.661251300529,246,-364,961,2971,29,,,,,1021.09,28.34,,EE:B4:42:EE:C1:16
1541682366115,2018-11-08T13:06:06.115000Z,1057.7825863569508,242,-362,964,2971,29,,,,,1021.09,28.34,,EE:B4:42:EE:C1:16
1541682371205,2018-11-08T13:06:11.204999Z,1059.9575463196627,246,-363,965,2953,29,,,,,1021.09,28.34,,EE:B4:42:EE:C1:16
1541682376305,2018-11-08T13:06:16.305000Z,1056.0970599334134,246,-365,960,2971,29,,,,,1021.09,28.34,,EE:B4:42:EE:C1:16
1541682381235,2018-11-08T13:06:21.234999Z,1055.519303471045,245,-364,960,2977,29,,,,,1021.09,28.34,,EE:B4:42:EE:C1:16
1541682386445,2018-11-08T13:06:26.444999Z,1056.0970599334134,246,-365,960,2959,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541682391505,2018-11-08T13:06:31.505000Z,1055.0639791026892,246,-362,960,2959,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541682396535,2018-11-08T13:06:36.535000Z,1054.8426422931527,246,-364,959,2959,29,,,,,1021.08,28.33,,EE:B4:42:EE:C1:16
1541682401565,2018-11-08T13:06:41.565000Z,1056.542001058169,246,-361,962,2971,29,,,,,1021.08,28.34,,EE:B4:42:EE:C1:16
1541682406605,2018-11-08T13:06:46.605000Z,1055.4075042371076,246,-363,960,2959,29,,,,,1021.09,28.34,,EE:B4:42:EE:C1:16
1541682411785,2018-11-08T13:06:51.785000Z,1052.7791791254233,244,-362,958,2953,29,,,,,1021.09,28.34,,EE:B4:42:EE:C1:16
1541682417025,2018-11-08T13:06:57.025000Z,1054.2798489964607,248,-361,959,2959,29,,,,,1021.09,28.34,,EE:B4:42:EE:C1:16
1541682421975,2018-11-08T13:07:01.974999Z,1055.9853218676858,247,-364,960,2965,29,,,,,1021.08,28.34,,EE:B4:42:EE:C1:16
1541682426925,2018-11-08T13:07:06.924999Z,1056.1974247270252,244,-364,961,2971,29,,,,,1021.08,28.34,,EE:B4:42:EE:C1:16
1541682432075,2018-11-08T13:07:12.075000Z,1055.5344617775395,246,-366,959,2965,29,,,,,1021.07,28.34,,EE:B4:42:EE:C1:16
1541682437045,2018-11-08T13:07:17.045000Z,1054.7478371629875,248,-365,958,2959,29,,,,,1021.08,28.34,,EE:B4:42:EE:C1:16
1541682441985,2018-11-08T13:07:21.984999Z,1055.6315645148168,246,-361,961,2959,29,,,,,1021.08,28.34,,EE:B4:42:EE:C1:16
1541682446940,2018-11-08T13:07:26.940000Z,1055.288112318148,245,-358,962,2959,29,,,,,1021.08,28.34,,EE:B4:42:EE:C1:16
1541682451885,2018-11-08T13:07:31.884999Z,1053.7955209622025,242,-361,960,2965,29,,,,,1021.08,28.34,,EE:B4:42:EE:C1:16
1541682456841,2018-11-08T13:07:36.841000Z,1059.7259079592232,245,-363,965,2959,29,,,,,1021.09,28.34,,EE:B4:42:EE:C1:16
1541682461775,2018-11-08T13:07:41.775000Z,1056.9947965813267,245,-363,962,2971,29,,,,,1021.09,28.34,,EE:B4:42:EE:C1:16
1541682466705,2018-11-08T13:07:46.704999Z,1054.6226813415308,248,-362,959,2953,29,,,,,1021.1,28.34,,EE:B4:42:EE:C1:16
1541682471905,2018-11-08T13:07:51.904999Z,1053.83964624605,248,-365,957,2959,29,,,,,1021.1,28.34,,EE:B4:42:EE:C1:16
1541682477175,2018-11-08T13:07:57.174999Z,1058.1483827894838,247,-365,962,2959,29,,,,,1021.11,28.34,,EE:B4:42:EE:C1:16
1541682482275,2018-11-08T13:08:02.275000Z,1055.8603127308081,246,-359,962,2959,29,,,,,1021.1,28.34,,EE:B4:42:EE:C1:16
1541682487345,2018-11-08T13:08:07.345000Z,1053.2445110229628,246,-362,958,2959,29,,,,,1021.1,28.34,,EE:B4:42:EE:C1:16
1541682492451,2018-11-08T13:08:12.450999Z,1059.7259079592232,245,-363,965,2965,29,,,,,1021.1,28.34,,EE:B4:42:EE:C1:16
1541682497515,2018-11-08T13:08:17.515000Z,1059.3082648596678,249,-367,962,2953,29,,,,,1021.1,28.34,,EE:B4:42:EE:C1:16
1541682502495,2018-11-08T13:08:22.494999Z,1056.7738641734097,245,-365,961,2959,29,,,,,1021.11,28.34,,EE:B4:42:EE:C1:16
1541682507515,2018-11-08T13:08:27.515000Z,1054.8426422931527,246,-364,959,2959,29,,,,,1021.11,28.34,,EE:B4:42:EE:C1:16
1541682512445,2018-11-08T13:08:32.444999Z,1058.2485530346828,245,-364,963,2959,29,,,,,1021.11,28.34,,EE:B4:42:EE:C1:16
1541682517635,2018-11-08T13:08:37.634999Z,1052.5478611445658,243,-362,958,2971,29,,,,,1021.11,28.34,,EE:B4:42:EE:C1:16
1541682522552,2018-11-08T13:08:42.552000Z,1057.7173535496145,251,-361,962,2965,29,,,,,1021.11,28.34,,EE:B4:42:EE:C1:16
1541682527455,2018-11-08T13:08:47.454999Z,1059.634842764242,249,-360,965,2971,29,,,,,1021.12,28.34,,EE:B4:42:EE:C1:16
1541682532565,2018-11-08T13:08:52.565000Z,1053.9335842452313,246,-364,958,2959,29,,,,,1021.11,28.34,,EE:B4:42:EE:C1:16
1541682537595,2018-11-08T13:08:57.595000Z,1060.0910338268125,249,-364,964,2971,29,,,,,1021.11,28.34,,EE:B4:42:EE:C1:16
