time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537153823392,2018-09-17T03:10:23.391999Z,1052.564962365744,95,-468,938,2971,46.5,1009.89,20.44,EE:B4:42:EE:C1:16
1537153828461,2018-09-17T03:10:28.460999Z,1054.7923966354706,95,-471,939,2971,46.5,1009.89,20.43,EE:B4:42:EE:C1:16
1537153833523,2018-09-17T03:10:33.523000Z,1056.3096137023463,97,-470,941,2971,46.5,1009.89,20.43,EE:B4:42:EE:C1:16
1537153839222,2018-09-17T03:10:39.221999Z,1048.111635275556,95,-468,933,2977,46.5,1009.9,20.44,EE:B4:42:EE:C1:16
1537153844290,2018-09-17T03:10:44.289999Z,1049.6375564927162,97,-471,933,2977,46.5,1009.89,20.44,EE:B4:42:EE:C1:16
1537153849848,2018-09-17T03:10:49.848000Z,1054.714179292191,99,-470,939,2971,46.5,1009.89,20.44,EE:B4:42:EE:C1:16
1537153855086,2018-09-17T03:10:55.085999Z,1055.8650481950806,97,-469,941,2965,46.5,1009.88,20.43,EE:B4:42:EE:C1:16
1537153860292,2018-09-17T03:11:00.292000Z,1054.4368165044314,96,-470,939,2977,46.5,1009.9,20.44,EE:B4:42:EE:C1:16
1537153865511,2018-09-17T03:11:05.510999Z,1048.9285008998468,99,-469,933,2977,46.5,1009.89,20.44,EE:B4:42:EE:C1:16
1537153870518,2018-09-17T03:11:10.517999Z,1054.4368165044314,96,-470,939,2977,46.5,1009.89,20.44,EE:B4:42:EE:C1:16
1537153875425,2018-09-17T03:11:15.424999Z,1052.2100550745558,96,-469,937,2971,46.5,1009.89,20.44,EE:B4:42:EE:C1:16
1537153880561,2018-09-17T03:11:20.561000Z,1053.8239890987488,99,-470,938,2977,46.5,1009.89,20.44,EE:B4:42:EE:C1:16
1537153885637,2018-09-17T03:11:25.637000Z,1055.773176397279,96,-471,940,2977,46.5,1009.89,20.44,EE:B4:42:EE:C1:16
1537153891321,2018-09-17T03:11:31.321000Z,1050.9657463495182,97,-468,936,2971,46.5,1009.89,20.44,EE:B4:42:EE:C1:16
1537153896711,2018-09-17T03:11:36.710999Z,1050.9681251113184,97,-470,935,2971,46.5,1009.88,20.44,EE:B4:42:EE:C1:16
1537153901782,2018-09-17T03:11:41.782000Z,1054.4382390638154,96,-468,940,2977,46.5,1009.88,20.44,EE:B4:42:EE:C1:16
1537153907341,2018-09-17T03:11:47.341000Z,1055.9573855037902,98,-469,941,2977,46.5,1009.87,20.44,EE:B4:42:EE:C1:16
1537153912807,2018-09-17T03:11:52.806999Z,1055.4188741916641,97,-470,940,2971,46.5,1009.87,20.44,EE:B4:42:EE:C1:16
1537153917762,2018-09-17T03:11:57.762000Z,1053.723872748454,93,-471,938,2983,46.5,1009.86,20.44,EE:B4:42:EE:C1:16
1537153922832,2018-09-17T03:12:02.832000Z,1051.5046362237306,98,-467,937,2971,46.5,1009.86,20.44,EE:B4:42:EE:C1:16
1537153927942,2018-09-17T03:12:07.941999Z,1051.9524704091912,98,-466,938,2965,46.5,1009.86,20.44,EE:B4:42:EE:C1:16
1537153933142,2018-09-17T03:12:13.141999Z,1054.2599299982903,94,-472,938,2971,46.5,1009.86,20.44,EE:B4:42:EE:C1:16
1537153938078,2018-09-17T03:12:18.078000Z,1049.5394227945894,96,-469,934,2977,46.5,1009.86,20.44,EE:B4:42:EE:C1:16
1537153943482,2018-09-17T03:12:23.482000Z,1048.2948058633124,97,-468,933,2971,46.5,1009.85,20.44,EE:B4:42:EE:C1:16
1537153948588,2018-09-17T03:12:28.588000Z,1052.3017628038072,97,-469,937,2965,46.5,1009.85,20.44,EE:B4:42:EE:C1:16
1537153953612,2018-09-17T03:12:33.611999Z,1056.9299882206012,94,-472,941,2971,46.5,1009.85,20.44,EE:B4:42:EE:C1:16
1537153958582,2018-09-17T03:12:38.582000Z,1053.1239243317948,101,-470,937,2971,46.5,1009.85,20.44,EE:B4:42:EE:C1:16
1537153964092,2018-09-17T03:12:44.092000Z,1055.3274373387626,96,-470,940,2971,46.5,1009.84,20.44,EE:B4:42:EE:C1:16
1537153969181,2018-09-17T03:12:49.180999Z,1052.2133814013202,96,-471,936,2965,46.5,1009.84,20.44,EE:B4:42:EE:C1:16
1537153974418,2018-09-17T03:12:54.417999Z,1058.4450859633673,96,-471,943,2971,46.5,1009.85,20.44,EE:B4:42:EE:C1:16
1537153979682,2018-09-17T03:12:59.681999Z,1053.194663867986,97,-467,939,2971,46.5,1009.85,20.44,EE:B4:42:EE:C1:16
1537153984732,2018-09-17T03:13:04.732000Z,1055.4188741916641,97,-470,940,2971,46.5,1009.85,20.44,EE:B4:42:EE:C1:16
1537153989741,2018-09-17T03:13:09.740999Z,1054.8829318933927,96,-471,939,2965,46.5,1009.84,20.44,EE:B4:42:EE:C1:16
1537153995012,2018-09-17T03:13:15.012000Z,1052.2114806444567,96,-467,938,2971,46.5,1009.85,20.44,EE:B4:42:EE:C1:16
1537154000530,2018-09-17T03:13:20.529999Z,1052.6556891975647,96,-468,938,2977,46.5,1009.83,20.43,EE:B4:42:EE:C1:16
1537154005782,2018-09-17T03:13:25.782000Z,1053.8111785324731,94,-469,939,2971,46.5,1009.84,20.43,EE:B4:42:EE:C1:16
1537154010825,2018-09-17T03:13:30.825000Z,1049.9833332010562,96,-468,935,2977,46.5,1009.84,20.44,EE:B4:42:EE:C1:16
1537154015872,2018-09-17T03:13:35.871999Z,1055.4283490602288,97,-474,938,2977,46.5,1009.85,20.44,EE:B4:42:EE:C1:16
1537154021218,2018-09-17T03:13:41.217999Z,1051.5046362237306,98,-467,937,2965,46.5,1009.85,20.44,EE:B4:42:EE:C1:16
1537154026311,2018-09-17T03:13:46.311000Z,1054.4391874356718,91,-469,940,2965,46.5,1009.85,20.44,EE:B4:42:EE:C1:16
1537154031352,2018-09-17T03:13:51.351999Z,1050.343753254143,95,-471,934,2965,46.5,1009.86,20.43,EE:B4:42:EE:C1:16
1537154036601,2018-09-17T03:13:56.601000Z,1053.8126019364163,94,-471,938,2977,46.5,1009.85,20.43,EE:B4:42:EE:C1:16
1537154041972,2018-09-17T03:14:01.971999Z,1056.038351576305,94,-470,941,2977,46.5,1009.85,20.43,EE:B4:42:EE:C1:16
1537154047352,2018-09-17T03:14:07.351999Z,1057.109738863473,96,-472,941,2977,46.5,1009.85,20.43,EE:B4:42:EE:C1:16
1537154052752,2018-09-17T03:14:12.752000Z,1053.1030338955443,96,-467,939,2971,46.5,1009.84,20.43,EE:B4:42:EE:C1:16
1537154058052,2018-09-17T03:14:18.052000Z,1055.6831911136976,95,-469,941,2977,46.5,1009.85,20.43,EE:B4:42:EE:C1:16
1537154063062,2018-09-17T03:14:23.062000Z,1052.7459332621522,92,-471,937,2977,46.5,1009.84,20.43,EE:B4:42:EE:C1:16
1537154068432,2018-09-17T03:14:28.431999Z,1054.8843538511699,91,-470,940,2977,46.5,1009.84,20.43,EE:B4:42:EE:C1:16
1537154074011,2018-09-17T03:14:34.010999Z,1055.2369402176935,95,-470,940,2977,46.5,1009.84,20.43,EE:B4:42:EE:C1:16
1537154079152,2018-09-17T03:14:39.151999Z,1054.0194495359183,101,-466,940,2977,46.5,1009.84,20.43,EE:B4:42:EE:C1:16
1537154084761,2018-09-17T03:14:44.760999Z,1050.5479522611045,97,-461,939,2977,46.5,1009.84,20.43,EE:B4:42:EE:C1:16
1537154089978,2018-09-17T03:14:49.977999Z,1055.1497524048423,94,-472,939,2977,46.5,1009.84,20.43,EE:B4:42:EE:C1:16
1537154095992,2018-09-17T03:14:55.992000Z,1054.4391874356718,91,-469,940,2977,46.5,1009.84,20.43,EE:B4:42:EE:C1:16
1537154101022,2018-09-17T03:15:01.022000Z,1054.0844368455498,97,-471,938,2977,46.5,1009.83,20.43,EE:B4:42:EE:C1:16
1537154106391,2018-09-17T03:15:06.391000Z,1054.7976109187962,95,-473,938,2971,46.5,1009.83,20.43,EE:B4:42:EE:C1:16
1537154111692,2018-09-17T03:15:11.691999Z,1057.3840361949863,94,-467,944,2965,46.5,1009.84,20.43,EE:B4:42:EE:C1:16
1537154116908,2018-09-17T03:15:16.907999Z,1056.2182539607995,96,-470,941,2971,46.5,1009.83,20.43,EE:B4:42:EE:C1:16
1537154121852,2018-09-17T03:15:21.851999Z,1056.4837906943958,94,-471,941,2977,46.5,1009.83,20.43,EE:B4:42:EE:C1:16
1537154127111,2018-09-17T03:15:27.111000Z,1054.9734593817989,92,-472,939,2977,46.5,1009.83,20.43,EE:B4:42:EE:C1:16
1537154132401,2018-09-17T03:15:32.401000Z,1053.6379833699998,97,-470,938,2971,46.5,1009.82,20.43,EE:B4:42:EE:C1:16
1537154137392,2018-09-17T03:15:37.391999Z,1050.9657463495182,97,-468,936,2977,46.5,1009.83,20.43,EE:B4:42:EE:C1:16
1537154142601,2018-09-17T03:15:42.601000Z,1057.2005486188511,97,-470,942,2971,46.5,1009.83,20.44,EE:B4:42:EE:C1:16
1537154147668,2018-09-17T03:15:47.667999Z,1053.5468665417784,96,-468,939,2971,46.5,1009.83,20.44,EE:B4:42:EE:C1:16
1537154152761,2018-09-17T03:15:52.760999Z,1052.3041385455062,92,-472,936,2971,46.5,1009.82,20.44,EE:B4:42:EE:C1:16
1537154157972,2018-09-17T03:15:57.971999Z,1052.9202248983538,94,-469,938,2971,46.5,1009.81,20.44,EE:B4:42:EE:C1:16
1537154163058,2018-09-17T03:16:03.058000Z,1053.2943558189231,98,-473,936,2977,46.5,1009.81,20.44,EE:B4:42:EE:C1:16
1537154168142,2018-09-17T03:16:08.141999Z,1052.6556891975647,96,-468,938,2977,46.5,1009.81,20.44,EE:B4:42:EE:C1:16
1537154173621,2018-09-17T03:16:13.621000Z,1053.5468665417784,96,-468,939,2971,46.5,1009.8,20.44,EE:B4:42:EE:C1:16
1537154178638,2018-09-17T03:16:18.638000Z,1052.305088840684,97,-471,936,2977,46.5,1009.8,20.44,EE:B4:42:EE:C1:16
1537154184278,2018-09-17T03:16:24.278000Z,1053.1030338955443,96,-471,937,2971,46.5,1009.8,20.44,EE:B4:42:EE:C1:16
1537154189182,2018-09-17T03:16:29.181999Z,1051.7661337008337,96,-470,936,2965,46.5,1009.81,20.44,EE:B4:42:EE:C1:16
1537154194312,2018-09-17T03:16:34.312000Z,1054.1755072093072,98,-469,939,2971,46.5,1009.81,20.44,EE:B4:42:EE:C1:16
1537154199401,2018-09-17T03:16:39.401000Z,1052.6556891975647,96,-468,938,2989,46.5,1009.81,20.44,EE:B4:42:EE:C1:16
1537154204658,2018-09-17T03:16:44.657999Z,1056.8505097694754,98,-473,940,2983,46.5,1009.81,20.44,EE:B4:42:EE:C1:16
1537154209582,2018-09-17T03:16:49.582000Z,1051.2330854762895,95,-471,935,2965,46.5,1009.82,20.44,EE:B4:42:EE:C1:16
1537154214818,2018-09-17T03:16:54.818000Z,1052.1387741167987,100,-470,936,2977,46.5,1009.81,20.44,EE:B4:42:EE:C1:16
1537154219832,2018-09-17T03:16:59.832000Z,1051.2292804141255,95,-467,937,2971,46.5,1009.82,20.44,EE:B4:42:EE:C1:16
1537154225482,2018-09-17T03:17:05.482000Z,1057.7362620237618,93,-474,941,2983,46.5,1009.81,20.44,EE:B4:42:EE:C1:16
1537154230562,2018-09-17T03:17:10.562000Z,1057.386400517805,99,-472,941,2965,46.5,1009.8,20.44,EE:B4:42:EE:C1:16
1537154235602,2018-09-17T03:17:15.601999Z,1052.2100550745558,96,-469,937,2977,46.5,1009.8,20.44,EE:B4:42:EE:C1:16
1537154240561,2018-09-17T03:17:20.561000Z,1054.4382390638154,96,-468,940,2971,46.5,1009.8,20.44,EE:B4:42:EE:C1:16
1537154245956,2018-09-17T03:17:25.956000Z,1052.747833054051,97,-470,937,2971,46.5,1009.8,20.44,EE:B4:42:EE:C1:16
1537154251368,2018-09-17T03:17:31.368000Z,1054.7923966354706,95,-471,939,2977,46.5,1009.8,20.44,EE:B4:42:EE:C1:16
1537154257402,2018-09-17T03:17:37.401999Z,1054.4368165044314,96,-470,939,2971,46.5,1009.79,20.44,EE:B4:42:EE:C1:16
1537154262482,2018-09-17T03:17:42.482000Z,1052.2114806444567,96,-467,938,2965,46.5,1009.8,20.45,EE:B4:42:EE:C1:16
1537154267752,2018-09-17T03:17:47.752000Z,1052.8404437520435,98,-470,937,2971,46.5,1009.79,20.45,EE:B4:42:EE:C1:16
1537154272808,2018-09-17T03:17:52.808000Z,1050.792558024656,95,-464,938,2977,46.5,1009.79,20.45,EE:B4:42:EE:C1:16
1537154278101,2018-09-17T03:17:58.101000Z,1055.4188741916641,97,-470,940,2971,46.5,1009.79,20.45,EE:B4:42:EE:C1:16
1537154283121,2018-09-17T03:18:03.121000Z,1051.5978318730026,99,-469,936,2977,46.5,1009.79,20.45,EE:B4:42:EE:C1:16
1537154288132,2018-09-17T03:18:08.131999Z,1056.8415207589073,93,-472,941,2977,46.5,1009.8,20.45,EE:B4:42:EE:C1:16
1537154298752,2018-09-17T03:18:18.752000Z,1052.9297222512052,94,-465,940,2971,46.5,1009.8,20.45,EE:B4:42:EE:C1:16
1537154303862,2018-09-17T03:18:23.861999Z,1056.5746542483403,95,-469,942,2959,46.5,1009.79,20.45,EE:B4:42:EE:C1:16
1537154309212,2018-09-17T03:18:29.211999Z,1056.2258281257848,96,-474,939,2971,46.5,1009.78,20.45,EE:B4:42:EE:C1:16
1537154314242,2018-09-17T03:18:34.242000Z,1052.922599244598,94,-467,939,2977,46.5,1009.78,20.45,EE:B4:42:EE:C1:16
1537154319262,2018-09-17T03:18:39.262000Z,1056.2196741208716,96,-472,940,2971,46.5,1009.79,20.45,EE:B4:42:EE:C1:16
1537154324485,2018-09-17T03:18:44.484999Z,1054.7174977215464,99,-472,938,2971,46.5,1009.79,20.45,EE:B4:42:EE:C1:16
1537154329865,2018-09-17T03:18:49.865000Z,1055.353495280136,101,-467,941,2971,46.5,1009.8,20.45,EE:B4:42:EE:C1:16
1537154335387,2018-09-17T03:18:55.387000Z,1050.4289599968197,96,-467,936,2977,46.5,1009.8,20.45,EE:B4:42:EE:C1:16
1537154340372,2018-09-17T03:19:00.371999Z,1047.6688408080104,95,-469,932,2971,46.5,1009.8,20.45,EE:B4:42:EE:C1:16
1537154345312,2018-09-17T03:19:05.312000Z,1051.5027341856987,93,-472,935,2977,46.5,1009.79,20.45,EE:B4:42:EE:C1:16
1537154350382,2018-09-17T03:19:10.381999Z,1054.7923966354706,95,-471,939,2977,46.5,1009.78,20.45,EE:B4:42:EE:C1:16
1537154355432,2018-09-17T03:19:15.431999Z,1051.2340367396787,90,-468,937,2977,46.5,1009.79,20.45,EE:B4:42:EE:C1:16
1537154360442,2018-09-17T03:19:20.441999Z,1053.1030338955443,96,-471,937,2971,46.5,1009.79,20.45,EE:B4:42:EE:C1:16
1537154365592,2018-09-17T03:19:25.592000Z,1053.734786367044,98,-472,937,2977,46.5,1009.8,20.45,EE:B4:42:EE:C1:16
1537154370666,2018-09-17T03:19:30.665999Z,1052.3017628038072,97,-469,937,2971,46.5,1009.79,20.45,EE:B4:42:EE:C1:16
1537154376102,2018-09-17T03:19:36.101999Z,1054.714179292191,99,-470,939,2971,46.5,1009.78,20.45,EE:B4:42:EE:C1:16
1537154381411,2018-09-17T03:19:41.411000Z,1054.0844368455498,97,-471,938,2971,46.5,1009.78,20.45,EE:B4:42:EE:C1:16
1537154386342,2018-09-17T03:19:46.342000Z,1056.4837906943958,94,-471,941,2977,46.5,1009.79,20.45,EE:B4:42:EE:C1:16
1537154392122,2018-09-17T03:19:52.121999Z,1051.4114323137255,97,-469,936,2971,46.5,1009.78,20.45,EE:B4:42:EE:C1:16
1537154397232,2018-09-17T03:19:57.232000Z,1053.8126019364163,94,-471,938,2971,46.5,1009.77,20.45,EE:B4:42:EE:C1:16
1537154402852,2018-09-17T03:20:02.851999Z,1053.012345606641,95,-471,937,2971,46.5,1009.77,20.45,EE:B4:42:EE:C1:16
1537154407991,2018-09-17T03:20:07.990999Z,1053.1030338955443,96,-471,937,2971,46.5,1009.77,20.45,EE:B4:42:EE:C1:16
1537154413732,2018-09-17T03:20:13.732000Z,1050.9657463495182,97,-468,936,2971,46.5,1009.78,20.44,EE:B4:42:EE:C1:16
1537154418972,2018-09-17T03:20:18.971999Z,1055.8688365512073,97,-473,939,2971,46.5,1009.78,20.44,EE:B4:42:EE:C1:16
1537154424032,2018-09-17T03:20:24.032000Z,1053.824463561176,99,-468,939,2977,46.5,1009.77,20.44,EE:B4:42:EE:C1:16
1537154429002,2018-09-17T03:20:29.002000Z,1053.9226726852403,100,-472,937,2971,46.5,1009.76,20.44,EE:B4:42:EE:C1:16
1537154434142,2018-09-17T03:20:34.141999Z,1051.5041607145452,98,-469,936,2977,46.5,1009.76,20.44,EE:B4:42:EE:C1:16
1537154439071,2018-09-17T03:20:39.071000Z,1053.8111785324731,94,-469,939,2971,46.5,1009.76,20.44,EE:B4:42:EE:C1:16
1537154444437,2018-09-17T03:20:44.437000Z,1052.747833054051,97,-470,937,2971,46.5,1009.76,20.44,EE:B4:42:EE:C1:16
1537154449828,2018-09-17T03:20:49.828000Z,1049.8923754366444,95,-468,935,2959,46.5,1009.76,20.44,EE:B4:42:EE:C1:16
1537154454931,2018-09-17T03:20:54.930999Z,1054.3590470043873,90,-473,938,2971,46.5,1009.76,20.44,EE:B4:42:EE:C1:16
1537154460231,2018-09-17T03:21:00.230999Z,1053.8111785324731,94,-469,939,2971,46.5,1009.75,20.44,EE:B4:42:EE:C1:16
1537154465412,2018-09-17T03:21:05.411999Z,1050.9681251113184,97,-470,935,2971,47,1009.76,20.44,EE:B4:42:EE:C1:16
1537154470662,2018-09-17T03:21:10.661999Z,1052.1207155074935,95,-467,938,2971,46.5,1009.75,20.44,EE:B4:42:EE:C1:16
1537154475962,2018-09-17T03:21:15.961999Z,1054.886723776539,96,-467,941,2977,47,1009.75,20.44,EE:B4:42:EE:C1:16
1537154481202,2018-09-17T03:21:21.201999Z,1056.756357917945,97,-469,942,2971,46.5,1009.76,20.44,EE:B4:42:EE:C1:16
1537154486496,2018-09-17T03:21:26.496000Z,1058.17862386272,93,-473,942,2971,47,1009.76,20.44,EE:B4:42:EE:C1:16
1537154492072,2018-09-17T03:21:32.072000Z,1052.564962365744,95,-468,938,2977,47,1009.76,20.45,EE:B4:42:EE:C1:16
1537154497092,2018-09-17T03:21:37.092000Z,1050.6141061303147,98,-469,935,2989,47,1009.76,20.45,EE:B4:42:EE:C1:16
1537154502150,2018-09-17T03:21:42.150000Z,1050.075235399826,97,-468,935,2977,47,1009.76,20.45,EE:B4:42:EE:C1:16
1537154507321,2018-09-17T03:21:47.321000Z,1050.6954839533669,94,-470,935,2971,47,1009.75,20.45,EE:B4:42:EE:C1:16
1537154512402,2018-09-17T03:21:52.401999Z,1053.1006599561126,96,-469,938,2977,47,1009.74,20.45,EE:B4:42:EE:C1:16
1537154517792,2018-09-17T03:21:57.792000Z,1051.1431872014393,94,-471,935,2971,47,1009.74,20.45,EE:B4:42:EE:C1:16
1537154522882,2018-09-17T03:22:02.881999Z,1052.7435585174578,92,-469,938,2965,47,1009.74,20.45,EE:B4:42:EE:C1:16
1537154527942,2018-09-17T03:22:07.941999Z,1054.9796206562476,97,-473,938,2977,47,1009.74,20.45,EE:B4:42:EE:C1:16
1537154533252,2018-09-17T03:22:13.252000Z,1053.192290135092,97,-469,938,2977,47,1009.75,20.45,EE:B4:42:EE:C1:16
1537154538382,2018-09-17T03:22:18.381999Z,1055.061135669398,93,-472,939,2983,47,1009.74,20.44,EE:B4:42:EE:C1:16
1537154543948,2018-09-17T03:22:23.947999Z,1052.0427747957779,99,-468,937,2971,47,1009.74,20.44,EE:B4:42:EE:C1:16
1537154549341,2018-09-17T03:22:29.341000Z,1054.7919226084357,95,-469,940,2977,47,1009.73,20.44,EE:B4:42:EE:C1:16
1537154554352,2018-09-17T03:22:34.351999Z,1054.1679183128274,93,-470,939,2983,47,1009.74,20.44,EE:B4:42:EE:C1:16
1537154559458,2018-09-17T03:22:39.457999Z,1053.2017850345678,97,-473,936,2959,47,1009.74,20.44,EE:B4:42:EE:C1:16
1537154564582,2018-09-17T03:22:44.582000Z,1052.2100550745558,96,-469,937,2971,47,1009.73,20.44,EE:B4:42:EE:C1:16
1537154569531,2018-09-17T03:22:49.530999Z,1052.3017628038072,97,-469,937,2977,47,1009.73,20.44,EE:B4:42:EE:C1:16
1537154574468,2018-09-17T03:22:54.467999Z,1053.194663867986,97,-467,939,2971,47,1009.72,20.44,EE:B4:42:EE:C1:16
1537154579712,2018-09-17T03:22:59.711999Z,1056.0506616635398,99,-469,941,2971,47,1009.72,20.44,EE:B4:42:EE:C1:16
1537154584712,2018-09-17T03:23:04.711999Z,1051.2288047803866,95,-469,936,2965,47,1009.73,20.44,EE:B4:42:EE:C1:16
1537154589831,2018-09-17T03:23:09.831000Z,1054.0906033164322,97,-473,937,2977,47,1009.72,20.44,EE:B4:42:EE:C1:16
1537154595382,2018-09-17T03:23:15.381999Z,1052.3868110157975,93,-470,937,2983,47,1009.72,20.44,EE:B4:42:EE:C1:16
1537154600592,2018-09-17T03:23:20.592000Z,1057.9102041288759,95,-470,943,2971,47,1009.72,20.44,EE:B4:42:EE:C1:16
1537154605631,2018-09-17T03:23:25.631000Z,1051.6753301280771,95,-470,936,2971,47,1009.72,20.44,EE:B4:42:EE:C1:16
1537154610632,2018-09-17T03:23:30.631999Z,1051.4157122660856,97,-471,935,2965,47,1009.71,20.44,EE:B4:42:EE:C1:16
1537154615662,2018-09-17T03:23:35.661999Z,1053.9193517532544,95,-475,936,2971,47,1009.7,20.44,EE:B4:42:EE:C1:16
1537154620952,2018-09-17T03:23:40.951999Z,1053.824463561176,99,-468,939,2965,47,1009.7,20.44,EE:B4:42:EE:C1:16
1537154625872,2018-09-17T03:23:45.871999Z,1057.8208733051167,94,-470,943,2971,47,1009.7,20.44,EE:B4:42:EE:C1:16
1537154630961,2018-09-17T03:23:50.960999Z,1052.1192898146103,95,-469,937,2971,47,1009.68,20.44,EE:B4:42:EE:C1:16
1537154636151,2018-09-17T03:23:56.151000Z,1053.0284896430865,100,-470,937,2971,47,1009.7,20.44,EE:B4:42:EE:C1:16
1537154641371,2018-09-17T03:24:01.371000Z,1056.131147159291,95,-468,942,2971,47,1009.71,20.44,EE:B4:42:EE:C1:16
1537154646581,2018-09-17T03:24:06.581000Z,1054.6207849269804,98,-470,939,2971,47,1009.71,20.44,EE:B4:42:EE:C1:16
1537154651843,2018-09-17T03:24:11.842999Z,1053.3807478779931,99,-471,937,2977,47,1009.7,20.44,EE:B4:42:EE:C1:16
1537154657242,2018-09-17T03:24:17.242000Z,1049.818079478535,99,-469,934,2971,47,1009.7,20.44,EE:B4:42:EE:C1:16
1537154662652,2018-09-17T03:24:22.651999Z,1057.2885131315861,93,-469,943,2971,47,1009.69,20.44,EE:B4:42:EE:C1:16
1537154668152,2018-09-17T03:24:28.151999Z,1056.6636172406052,96,-471,941,2971,47,1009.69,20.44,EE:B4:42:EE:C1:16
1537154673212,2018-09-17T03:24:33.211999Z,1053.8239890987488,99,-470,938,2971,47,1009.68,20.44,EE:B4:42:EE:C1:16
1537154678682,2018-09-17T03:24:38.681999Z,1053.012345606641,95,-471,937,2977,47,1009.68,20.44,EE:B4:42:EE:C1:16
1537154684062,2018-09-17T03:24:44.062000Z,1053.6512705824446,97,-474,936,2977,47,1009.69,20.44,EE:B4:42:EE:C1:16
1537154689055,2018-09-17T03:24:49.055000Z,1052.2984367564175,92,-468,938,2989,47,1009.69,20.44,EE:B4:42:EE:C1:16
1537154694452,2018-09-17T03:24:54.451999Z,1056.4837906943958,94,-471,941,2977,47,1009.68,20.44,EE:B4:42:EE:C1:16
1537154699571,2018-09-17T03:24:59.571000Z,1053.192290135092,97,-469,938,2971,47,1009.68,20.44,EE:B4:42:EE:C1:16
1537154705061,2018-09-17T03:25:05.061000Z,1053.370305258317,94,-472,937,2965,47,1009.68,20.44,EE:B4:42:EE:C1:16
1537154710785,2018-09-17T03:25:10.785000Z,1052.2100550745558,96,-469,937,2971,47,1009.69,20.44,EE:B4:42:EE:C1:16
1537154715872,2018-09-17T03:25:15.871999Z,1056.4019121527563,98,-470,941,2977,47,1009.7,20.44,EE:B4:42:EE:C1:16
1537154721191,2018-09-17T03:25:21.190999Z,1047.93749813622,93,-470,932,2977,47,1009.69,20.44,EE:B4:42:EE:C1:16
1537154726565,2018-09-17T03:25:26.565000Z,1051.1546032815534,99,-470,935,2977,47,1009.69,20.44,EE:B4:42:EE:C1:16
1537154731725,2018-09-17T03:25:31.724999Z,1054.3495625265844,95,-472,938,2977,47,1009.68,20.44,EE:B4:42:EE:C1:16
1537154737171,2018-09-17T03:25:37.171000Z,1051.4157122660856,97,-471,935,2971,47,1009.67,20.43,EE:B4:42:EE:C1:16
1537154742202,2018-09-17T03:25:42.201999Z,1058,96,-472,942,2971,47,1009.67,20.44,EE:B4:42:EE:C1:16
1537154747182,2018-09-17T03:25:47.181999Z,1054.4368165044314,96,-470,939,2971,47,1009.67,20.44,EE:B4:42:EE:C1:16
1537154752332,2018-09-17T03:25:52.332000Z,1053.8126019364163,94,-471,938,2977,47,1009.67,20.44,EE:B4:42:EE:C1:16
1537154757352,2018-09-17T03:25:57.351999Z,1057.4663115201354,95,-469,943,2971,47,1009.68,20.44,EE:B4:42:EE:C1:16
1537154762381,2018-09-17T03:26:02.381000Z,1052.564962365744,95,-468,938,2971,47,1009.69,20.44,EE:B4:42:EE:C1:16
1537154767332,2018-09-17T03:26:07.332000Z,1055.3298062691113,96,-468,941,2977,47,1009.68,20.43,EE:B4:42:EE:C1:16
1537154772482,2018-09-17T03:26:12.482000Z,1055.061135669398,93,-472,939,2977,47,1009.67,20.43,EE:B4:42:EE:C1:16
1537154778228,2018-09-17T03:26:18.227999Z,1053.012345606641,95,-471,937,2977,47,1009.67,20.43,EE:B4:42:EE:C1:16
1537154783521,2018-09-17T03:26:23.520999Z,1046.33885524719,95,-470,930,2977,47,1009.66,20.43,EE:B4:42:EE:C1:16
1537154788761,2018-09-17T03:26:28.760999Z,1051.940587675939,93,-469,937,2971,47,1009.67,20.43,EE:B4:42:EE:C1:16
1537154794022,2018-09-17T03:26:34.022000Z,1057.927218668657,100,-469,943,2971,47,1009.67,20.43,EE:B4:42:EE:C1:16
1537154799882,2018-09-17T03:26:39.881999Z,1054.2689410202693,99,-469,939,2971,47,1009.67,20.43,EE:B4:42:EE:C1:16
1537154804972,2018-09-17T03:26:44.971999Z,1049.002383219409,95,-466,935,2971,47,1009.66,20.43,EE:B4:42:EE:C1:16
1537154810230,2018-09-17T03:26:50.230000Z,1054.014231402973,101,-468,939,2971,47,1009.67,20.43,EE:B4:42:EE:C1:16
1537154815579,2018-09-17T03:26:55.578999Z,1053.366507916404,94,-468,939,2971,47,1009.67,20.43,EE:B4:42:EE:C1:16
1537154820541,2018-09-17T03:27:00.540999Z,1054.6207849269804,98,-470,939,2971,47,1009.66,20.43,EE:B4:42:EE:C1:16
1537154825602,2018-09-17T03:27:05.601999Z,1052.656164186578,96,-470,937,2971,47,1009.65,20.43,EE:B4:42:EE:C1:16
1537154830562,2018-09-17T03:27:10.562000Z,1054.2580329312175,94,-468,940,2971,47,1009.65,20.43,EE:B4:42:EE:C1:16
1537154835752,2018-09-17T03:27:15.752000Z,1053.7309903386158,98,-468,939,2971,47,1009.66,20.43,EE:B4:42:EE:C1:16
1537154840762,2018-09-17T03:27:20.762000Z,1056.9337727596749,94,-468,943,2971,47,1009.66,20.43,EE:B4:42:EE:C1:16
1537154846042,2018-09-17T03:27:26.042000Z,1056.4984619013887,99,-468,942,2971,47,1009.66,20.43,EE:B4:42:EE:C1:16
