time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534380927821,2018-08-16T00:55:27.821000Z,1031.9539718417677,268,33,996,2755,49.5,,1013.82,23.8,C2:9A:9F:E5:58:27
1534380932752,2018-08-16T00:55:32.752000Z,1029.7324895330826,267,32,994,2749,49.5,,1013.83,23.8,C2:9A:9F:E5:58:27
1534380937772,2018-08-16T00:55:37.772000Z,1030.7618541641905,267,34,995,2755,49.5,,1013.82,23.8,C2:9A:9F:E5:58:27
1534380942852,2018-08-16T00:55:42.851999Z,1032.6601570700789,267,33,997,2755,49.5,,1013.82,23.8,C2:9A:9F:E5:58:27
1534380948032,2018-08-16T00:55:48.032000Z,1029.5814683646943,270,33,993,2749,49.5,,1013.83,23.8,C2:9A:9F:E5:58:27
1534380953112,2018-08-16T00:55:53.111999Z,1029.38573916681,269,35,993,2755,49.5,,1013.82,23.8,C2:9A:9F:E5:58:27
1534380958182,2018-08-16T00:55:58.181999Z,1033.1432620890482,265,34,998,2755,49.5,,1013.83,23.8,C2:9A:9F:E5:58:27
1534380963382,2018-08-16T00:56:03.381999Z,1031.5468966556973,267,28,996,2755,49.5,,1013.84,23.8,C2:9A:9F:E5:58:27
1534380968521,2018-08-16T00:56:08.520999Z,1032.0532931975945,265,30,997,2755,49.5,,1013.83,23.8,C2:9A:9F:E5:58:27
1534380973661,2018-08-16T00:56:13.661000Z,1031.5764634771385,270,35,995,2755,49.5,,1013.83,23.8,C2:9A:9F:E5:58:27
1534380978842,2018-08-16T00:56:18.842000Z,1031.4688555647233,266,34,996,2755,49.5,,1013.83,23.8,C2:9A:9F:E5:58:27
1534380983762,2018-08-16T00:56:23.762000Z,1028.7988141517271,267,33,993,2743,49.5,,1013.84,23.79,C2:9A:9F:E5:58:27
1534380988672,2018-08-16T00:56:28.671999Z,1032.402053465606,266,33,997,2755,49.5,,1013.84,23.79,C2:9A:9F:E5:58:27
1534380993761,2018-08-16T00:56:33.760999Z,1032.0198641499107,268,35,996,2749,49.5,,1013.84,23.79,C2:9A:9F:E5:58:27
1534380998702,2018-08-16T00:56:38.701999Z,1029.9033935277619,268,29,994,2755,49.5,,1013.84,23.79,C2:9A:9F:E5:58:27
1534381003922,2018-08-16T00:56:43.921999Z,1029.7640506446126,267,33,994,2755,49.5,,1013.84,23.79,C2:9A:9F:E5:58:27
1534381008912,2018-08-16T00:56:48.911999Z,1030.9888457204568,268,33,995,2755,49.5,,1013.84,23.79,C2:9A:9F:E5:58:27
1534381014092,2018-08-16T00:56:54.092000Z,1031.536717717794,266,36,996,2755,49.5,,1013.84,23.79,C2:9A:9F:E5:58:27
1534381019262,2018-08-16T00:56:59.262000Z,1031.8570637447806,264,32,997,2755,49.5,,1013.84,23.79,C2:9A:9F:E5:58:27
1534381024612,2018-08-16T00:57:04.611999Z,1027.6760189865286,263,30,993,2755,49.5,,1013.84,23.8,C2:9A:9F:E5:58:27
1534381029802,2018-08-16T00:57:09.802000Z,1033.054693615009,268,37,997,2755,49.5,,1013.83,23.79,C2:9A:9F:E5:58:27
1534381034906,2018-08-16T00:57:14.905999Z,1032.1521205713816,269,31,996,2761,49.5,,1013.85,23.8,C2:9A:9F:E5:58:27
1534381039962,2018-08-16T00:57:19.961999Z,1028.2193345779879,265,31,993,2749,49.5,,1013.85,23.8,C2:9A:9F:E5:58:27
1534381045042,2018-08-16T00:57:25.042000Z,1030.4542687572311,270,30,994,2755,49.5,,1013.85,23.79,C2:9A:9F:E5:58:27
1534381050002,2018-08-16T00:57:30.002000Z,1032.3400602514657,266,31,997,2755,49.5,,1013.84,23.79,C2:9A:9F:E5:58:27
1534381054912,2018-08-16T00:57:34.911999Z,1029.0587932669348,268,33,993,2749,49.5,,1013.84,23.79,C2:9A:9F:E5:58:27
1534381059982,2018-08-16T00:57:39.982000Z,1029.7640506446126,267,33,994,2755,49.5,,1013.84,23.79,C2:9A:9F:E5:58:27
1534381065112,2018-08-16T00:57:45.111999Z,1031.8570637447806,264,32,997,2755,49.5,,1013.84,23.79,C2:9A:9F:E5:58:27
1534381070292,2018-08-16T00:57:50.292000Z,1032.4751812997733,270,33,996,2755,49.5,,1013.85,23.79,C2:9A:9F:E5:58:27
1534381075412,2018-08-16T00:57:55.411999Z,1029.09134677151,268,34,993,2755,49.5,,1013.85,23.79,C2:9A:9F:E5:58:27
1534381080562,2018-08-16T00:58:00.562000Z,1026.8368906501169,267,32,991,2755,49.5,,1013.86,23.79,C2:9A:9F:E5:58:27
1534381218397,2018-08-16T01:00:18.397000Z,1035.0753595753306,265,34,1000,2755,49.5,,1013.89,23.78,C2:9A:9F:E5:58:27
1534381223612,2018-08-16T01:00:23.611999Z,1030.9267675252204,268,31,995,2755,49.5,,1013.89,23.78,C2:9A:9F:E5:58:27
1534381228664,2018-08-16T01:00:28.664000Z,1032.5686417861043,267,30,997,2761,49.5,,1013.88,23.78,C2:9A:9F:E5:58:27
1534381233731,2018-08-16T01:00:33.730999Z,1027.253620095836,265,31,992,2761,49.5,,1013.88,23.77,C2:9A:9F:E5:58:27
1534381238692,2018-08-16T01:00:38.691999Z,1029.9616497714853,268,31,994,2755,49.5,,1013.88,23.77,C2:9A:9F:E5:58:27
1534381243781,2018-08-16T01:00:43.780999Z,1028.7988141517271,267,33,993,2755,49.5,,1013.89,23.77,C2:9A:9F:E5:58:27
1534381248680,2018-08-16T01:00:48.680000Z,1033.2114981938596,269,34,997,2755,49.5,,1013.89,23.77,C2:9A:9F:E5:58:27
1534381253780,2018-08-16T01:00:53.779999Z,1031.2817267846842,269,34,995,2755,49.5,,1013.89,23.77,C2:9A:9F:E5:58:27
1534381258861,2018-08-16T01:00:58.861000Z,1027.129008450253,268,33,991,2755,49.5,,1013.89,23.77,C2:9A:9F:E5:58:27
1534381264112,2018-08-16T01:01:04.111999Z,1032.3168118363665,265,38,997,2755,49.5,,1013.89,23.78,C2:9A:9F:E5:58:27
1534381269511,2018-08-16T01:01:09.510999Z,1029.313363364141,265,35,994,2761,49.5,,1013.89,23.78,C2:9A:9F:E5:58:27
1534381274462,2018-08-16T01:01:14.461999Z,1025.3404312714874,269,29,989,2761,49.5,,1013.89,23.78,C2:9A:9F:E5:58:27
1534381279511,2018-08-16T01:01:19.510999Z,1030.0563091404276,268,34,994,2755,49.5,,1013.89,23.78,C2:9A:9F:E5:58:27
1534381284521,2018-08-16T01:01:24.520999Z,1031.2177267677278,269,32,995,2755,49.5,,1013.9,23.78,C2:9A:9F:E5:58:27
1534381289572,2018-08-16T01:01:29.572000Z,1028.491613966784,265,39,993,2761,49.5,,1013.9,23.78,C2:9A:9F:E5:58:27
1534381294606,2018-08-16T01:01:34.605999Z,1030.5813893138184,267,28,995,2749,49.5,,1013.9,23.78,C2:9A:9F:E5:58:27
1534381299702,2018-08-16T01:01:39.701999Z,1031.8061833503423,268,28,996,2749,49.5,,1013.89,23.77,C2:9A:9F:E5:58:27
1534381304632,2018-08-16T01:01:44.631999Z,1031.0547997075616,268,35,995,2755,49.5,,1013.89,23.77,C2:9A:9F:E5:58:27
1534381309688,2018-08-16T01:01:49.687999Z,1036.7203094374104,264,33,1002,2755,49.5,,1013.89,23.77,C2:9A:9F:E5:58:27
1534381314782,2018-08-16T01:01:54.782000Z,1024.2675431741454,268,34,988,2749,49.5,,1013.89,23.77,C2:9A:9F:E5:58:27
1534381319737,2018-08-16T01:01:59.736999Z,1033.793016033674,268,30,998,2755,49.5,,1013.89,23.77,C2:9A:9F:E5:58:27
1534381324771,2018-08-16T01:02:04.770999Z,1030.6376666898993,267,30,995,2755,49.5,,1013.9,23.77,C2:9A:9F:E5:58:27
1534381329778,2018-08-16T01:02:09.778000Z,1029.4736519212136,266,32,994,2755,49.5,,1013.89,23.77,C2:9A:9F:E5:58:27
1534381334792,2018-08-16T01:02:14.792000Z,1028.7672234281183,267,32,993,2761,49.5,,1013.89,23.77,C2:9A:9F:E5:58:27
1534381339827,2018-08-16T01:02:19.826999Z,1032.0198641499107,268,35,996,2755,49.5,,1013.9,23.77,C2:9A:9F:E5:58:27
1534381344902,2018-08-16T01:02:24.901999Z,1030.7618541641905,267,34,995,2749,49.5,,1013.9,23.77,C2:9A:9F:E5:58:27
1534381349864,2018-08-16T01:02:29.864000Z,1032.09398796815,269,29,996,2749,49.5,,1013.9,23.77,C2:9A:9F:E5:58:27
1534381354752,2018-08-16T01:02:34.752000Z,1034.0768830217605,265,33,999,2749,49.5,,1013.9,23.77,C2:9A:9F:E5:58:27
1534381359912,2018-08-16T01:02:39.911999Z,1030.536753347497,266,35,995,2755,49.5,,1013.9,23.77,C2:9A:9F:E5:58:27
1534381365052,2018-08-16T01:02:45.052000Z,1024.9068250333783,267,32,989,2755,49.5,,1013.9,23.77,C2:9A:9F:E5:58:27
1534381369962,2018-08-16T01:02:49.961999Z,1032.214125072894,269,33,996,2749,49.5,,1013.9,23.77,C2:9A:9F:E5:58:27
1534381374932,2018-08-16T01:02:54.931999Z,1032.4679171770908,266,35,997,2749,49.5,,1013.9,23.77,C2:9A:9F:E5:58:27
1534381380012,2018-08-16T01:03:00.012000Z,1029.4430533060097,266,31,994,2743,49.5,,1013.91,23.77,C2:9A:9F:E5:58:27
1534381385011,2018-08-16T01:03:05.010999Z,1028.9669576813437,268,30,993,2755,49.5,,1013.92,23.77,C2:9A:9F:E5:58:27
1534381390062,2018-08-16T01:03:10.062000Z,1031.4048671593516,266,32,996,2755,49.5,,1013.92,23.77,C2:9A:9F:E5:58:27
1534381395242,2018-08-16T01:03:15.242000Z,1033.6914433233933,267,35,998,2749,49.5,,1013.91,23.77,C2:9A:9F:E5:58:27
1534381400462,2018-08-16T01:03:20.461999Z,1029.09134677151,268,34,993,2755,49.5,,1013.91,23.77,C2:9A:9F:E5:58:27
1534381405822,2018-08-16T01:03:25.822000Z,1029.5052209678202,266,33,994,2755,49.5,,1013.92,23.77,C2:9A:9F:E5:58:27
1534381410911,2018-08-16T01:03:30.911000Z,1031.760631154339,267,35,996,2755,49.5,,1013.91,23.77,C2:9A:9F:E5:58:27
1534381416002,2018-08-16T01:03:36.002000Z,1028.6496002040733,270,34,992,2761,49.5,,1013.91,23.77,C2:9A:9F:E5:58:27
1534381421252,2018-08-16T01:03:41.252000Z,1030.4838669285414,270,31,994,2755,49.5,,1013.92,23.77,C2:9A:9F:E5:58:27
1534381426262,2018-08-16T01:03:46.262000Z,1032.5754209741776,270,36,996,2755,49.5,,1013.91,23.77,C2:9A:9F:E5:58:27
1534381431261,2018-08-16T01:03:51.260999Z,1029.894169320324,264,31,995,2755,49.5,,1013.91,23.77,C2:9A:9F:E5:58:27
1534381436261,2018-08-16T01:03:56.260999Z,1024.1425682003457,268,30,988,2755,49.5,,1013.92,23.77,C2:9A:9F:E5:58:27
1534381441492,2018-08-16T01:04:01.492000Z,1028.5397415754046,266,33,993,2755,49.5,,1013.93,23.77,C2:9A:9F:E5:58:27
1534381446636,2018-08-16T01:04:06.635999Z,1029.4202251753168,269,36,993,2749,49.5,,1013.93,23.77,C2:9A:9F:E5:58:27
1534381451631,2018-08-16T01:04:11.631000Z,1030.7885331143339,268,26,995,2755,49.5,,1013.93,23.77,C2:9A:9F:E5:58:27
1534381456888,2018-08-16T01:04:16.888000Z,1030.5144346393213,270,32,994,2761,49.5,,1013.93,23.76,C2:9A:9F:E5:58:27
1534381461962,2018-08-16T01:04:21.961999Z,1033.4679482209403,266,36,998,2749,49.5,,1013.92,23.76,C2:9A:9F:E5:58:27
1534381467052,2018-08-16T01:04:27.052000Z,1030.2790884027493,265,35,995,2755,49.5,,1013.93,23.76,C2:9A:9F:E5:58:27
1534381472181,2018-08-16T01:04:32.180999Z,1028.4211199698302,269,35,992,2749,49.5,,1013.93,23.76,C2:9A:9F:E5:58:27
1534381477422,2018-08-16T01:04:37.421999Z,1030.1242643487242,268,36,994,2755,49.5,,1013.93,23.76,C2:9A:9F:E5:58:27
1534381482482,2018-08-16T01:04:42.482000Z,1028.7366038009925,267,31,993,2749,49.5,,1013.93,23.76,C2:9A:9F:E5:58:27
1534381487512,2018-08-16T01:04:47.512000Z,1031.2817267846842,269,34,995,2755,49.5,,1013.93,23.76,C2:9A:9F:E5:58:27
1534381492521,2018-08-16T01:04:52.520999Z,1031.0213382854886,268,34,995,2755,49.5,,1013.93,23.76,C2:9A:9F:E5:58:27
1534381497582,2018-08-16T01:04:57.582000Z,1029.215720828243,265,32,994,2755,49.5,,1013.92,23.76,C2:9A:9F:E5:58:27
1534381502693,2018-08-16T01:05:02.693000Z,1029.383310531116,265,37,994,2755,49.5,,1013.92,23.76,C2:9A:9F:E5:58:27
1534381507621,2018-08-16T01:05:07.621000Z,1030.3848795474437,269,36,994,2761,49.5,,1013.91,23.76,C2:9A:9F:E5:58:27
1534381512610,2018-08-16T01:05:12.609999Z,1033.1476177197526,269,32,997,2743,49.5,,1013.91,23.76,C2:9A:9F:E5:58:27
1534381517652,2018-08-16T01:05:17.651999Z,1029.4454818007605,262,33,995,2749,49.5,,1013.91,23.76,C2:9A:9F:E5:58:27
1534381523142,2018-08-16T01:05:23.141999Z,1029.0587932669348,268,33,993,2749,49.5,,1013.92,23.76,C2:9A:9F:E5:58:27
1534381528082,2018-08-16T01:05:28.082000Z,1030.9267675252204,268,31,995,2755,49.5,,1013.93,23.76,C2:9A:9F:E5:58:27
1534381533182,2018-08-16T01:05:33.181999Z,1032.8876996072709,268,32,997,2749,49.5,,1013.92,23.76,C2:9A:9F:E5:58:27
1534381538412,2018-08-16T01:05:38.411999Z,1030.0237861331163,268,33,994,2749,49.5,,1013.92,23.76,C2:9A:9F:E5:58:27
1534381543488,2018-08-16T01:05:43.487999Z,1030.578478331466,270,34,994,2749,49.5,,1013.92,23.76,C2:9A:9F:E5:58:27
1534381548566,2018-08-16T01:05:48.565999Z,1029.5377603565591,266,34,994,2761,49.5,,1013.92,23.76,C2:9A:9F:E5:58:27
1534381553692,2018-08-16T01:05:53.691999Z,1026.451167859436,265,36,991,2743,49.5,,1013.92,23.76,C2:9A:9F:E5:58:27
1534381558641,2018-08-16T01:05:58.641000Z,1029.5814683646943,270,33,993,2755,49.5,,1013.92,23.76,C2:9A:9F:E5:58:27
1534381563722,2018-08-16T01:06:03.721999Z,1031.862393926632,268,30,996,2749,49.5,,1013.93,23.76,C2:9A:9F:E5:58:27
1534381568821,2018-08-16T01:06:08.821000Z,1031.4790351723102,270,32,995,2761,49.5,,1013.93,23.76,C2:9A:9F:E5:58:27
1534381573881,2018-08-16T01:06:13.881000Z,1030.0563091404276,268,34,994,2761,49.5,,1013.93,23.75,C2:9A:9F:E5:58:27
1534381578822,2018-08-16T01:06:18.822000Z,1031.2492424239642,269,33,995,2761,49.5,,1013.93,23.75,C2:9A:9F:E5:58:27
1534381583991,2018-08-16T01:06:23.990999Z,1033.4398869794024,270,33,997,2761,49.5,,1013.93,23.75,C2:9A:9F:E5:58:27
1534381588971,2018-08-16T01:06:28.970999Z,1029.681989742464,270,36,993,2749,49.5,,1013.93,23.75,C2:9A:9F:E5:58:27
1534381594180,2018-08-16T01:06:34.180000Z,1030.1363987356237,269,28,994,2761,49.5,,1013.93,23.75,C2:9A:9F:E5:58:27
1534381599262,2018-08-16T01:06:39.262000Z,1032.4131924767332,270,31,996,2755,49.5,,1013.94,23.75,C2:9A:9F:E5:58:27
1534381604451,2018-08-16T01:06:44.450999Z,1028.8649085278398,267,35,993,2755,49.5,,1013.95,23.75,C2:9A:9F:E5:58:27
1534381609532,2018-08-16T01:06:49.532000Z,1033.2792458962872,269,36,997,2749,49.5,,1013.95,23.75,C2:9A:9F:E5:58:27
1534381614478,2018-08-16T01:06:54.477999Z,1027.8336441272975,267,33,992,2761,49.5,,1013.95,23.75,C2:9A:9F:E5:58:27
1534381619561,2018-08-16T01:06:59.561000Z,1031.6632202419548,267,32,996,2755,49.5,,1013.94,23.75,C2:9A:9F:E5:58:27
1534381624651,2018-08-16T01:07:04.651000Z,1032.9191643105476,268,33,997,2755,49.5,,1013.94,23.75,C2:9A:9F:E5:58:27
1534381629766,2018-08-16T01:07:09.766000Z,1024.9024343809513,263,34,990,2755,49.5,,1013.94,23.75,C2:9A:9F:E5:58:27
1534381634886,2018-08-16T01:07:14.885999Z,1030.0898019104936,268,35,994,2755,49.5,,1013.95,23.75,C2:9A:9F:E5:58:27
1534381640382,2018-08-16T01:07:20.381999Z,1028.7069553570639,267,30,993,2749,49.5,,1013.95,23.74,C2:9A:9F:E5:58:27
1534381645442,2018-08-16T01:07:25.441999Z,1028.5081428943574,266,32,993,2749,49.5,,1013.95,23.74,C2:9A:9F:E5:58:27
1534381650372,2018-08-16T01:07:30.371999Z,1030.2456017862926,265,34,995,2749,49.5,,1013.95,23.74,C2:9A:9F:E5:58:27
1534381655442,2018-08-16T01:07:35.441999Z,1029.7640506446126,267,33,994,2755,49.5,,1013.95,23.74,C2:9A:9F:E5:58:27
1534381660341,2018-08-16T01:07:40.341000Z,1030.0563091404276,268,34,994,2755,49.5,,1013.94,23.74,C2:9A:9F:E5:58:27
1534381665442,2018-08-16T01:07:45.441999Z,1027.3903834473049,269,33,991,2761,49.5,,1013.94,23.74,C2:9A:9F:E5:58:27
1534381670361,2018-08-16T01:07:50.361000Z,1034.3021802162075,266,32,999,2755,49.5,,1013.94,23.74,C2:9A:9F:E5:58:27
1534381675412,2018-08-16T01:07:55.411999Z,1027.6852631034465,270,34,991,2755,49.5,,1013.93,23.74,C2:9A:9F:E5:58:27
1534381680492,2018-08-16T01:08:00.492000Z,1029.4202251753168,269,36,993,2755,49.5,,1013.93,23.74,C2:9A:9F:E5:58:27
1534381685438,2018-08-16T01:08:05.437999Z,1033.6580672543507,267,34,998,2755,49.5,,1013.93,23.74,C2:9A:9F:E5:58:27
1534381690452,2018-08-16T01:08:10.451999Z,1030.9888457204568,268,33,995,2761,49.5,,1013.94,23.74,C2:9A:9F:E5:58:27
1534381695482,2018-08-16T01:08:15.482000Z,1032.5686417861043,267,30,997,2749,49.5,,1013.93,23.73,C2:9A:9F:E5:58:27
1534381700518,2018-08-16T01:08:20.517999Z,1027.253620095836,265,31,992,2755,49.5,,1013.93,23.73,C2:9A:9F:E5:58:27
1534381705522,2018-08-16T01:08:25.522000Z,1028.2815762231667,265,33,993,2749,49.5,,1013.93,23.73,C2:9A:9F:E5:58:27
1534381710852,2018-08-16T01:08:30.851999Z,1030.7618541641905,267,34,995,2761,49.5,,1013.93,23.73,C2:9A:9F:E5:58:27
1534381716418,2018-08-16T01:08:36.417999Z,1030.503275103966,266,34,995,2755,49.5,,1013.94,23.73,C2:9A:9F:E5:58:27
1534381721462,2018-08-16T01:08:41.461999Z,1031.543018976911,270,34,995,2755,49.5,,1013.94,23.73,C2:9A:9F:E5:58:27
1534381726572,2018-08-16T01:08:46.572000Z,1034.559809774186,267,32,999,2755,49.5,,1013.94,23.73,C2:9A:9F:E5:58:27
1534381731635,2018-08-16T01:08:51.634999Z,1029.992232980424,268,32,994,2761,49.5,,1013.95,23.73,C2:9A:9F:E5:58:27
1534381736691,2018-08-16T01:08:56.690999Z,1026.1325450447423,268,32,990,2755,49.5,,1013.94,23.73,C2:9A:9F:E5:58:27
1534381741858,2018-08-16T01:09:01.858000Z,1030.2790884027493,265,35,995,2767,49.5,,1013.95,23.73,C2:9A:9F:E5:58:27
1534381747296,2018-08-16T01:09:07.296000Z,1030.2223061067937,269,31,994,2749,49.5,,1013.95,23.73,C2:9A:9F:E5:58:27
1534381752482,2018-08-16T01:09:12.482000Z,1032.434501554457,266,34,997,2755,49.5,,1013.94,23.73,C2:9A:9F:E5:58:27
1534381757722,2018-08-16T01:09:17.721999Z,1029.988834890942,264,34,995,2761,49.5,,1013.94,23.73,C2:9A:9F:E5:58:27
1534381762792,2018-08-16T01:09:22.792000Z,1026.5466380053076,266,31,991,2749,49.5,,1013.94,23.73,C2:9A:9F:E5:58:27
1534381767822,2018-08-16T01:09:27.822000Z,1030.9573221040723,268,32,995,2761,49.5,,1013.95,23.72,C2:9A:9F:E5:58:27
1534381772982,2018-08-16T01:09:32.982000Z,1032.795720362938,267,37,997,2761,49.5,,1013.95,23.72,C2:9A:9F:E5:58:27
1534381777905,2018-08-16T01:09:37.904999Z,1029.3196782341238,269,33,993,2755,49.5,,1013.94,23.72,C2:9A:9F:E5:58:27
1534381783122,2018-08-16T01:09:43.121999Z,1029.7640506446126,267,33,994,2743,49.5,,1013.94,23.72,C2:9A:9F:E5:58:27
1534381788191,2018-08-16T01:09:48.190999Z,1030.7293534192183,267,33,995,2755,49.5,,1013.95,23.72,C2:9A:9F:E5:58:27
1534381793151,2018-08-16T01:09:53.151000Z,1027.7129949553037,267,29,992,2761,49.5,,1013.95,23.72,C2:9A:9F:E5:58:27
1534381798072,2018-08-16T01:09:58.072000Z,1033.117127919192,269,31,997,2755,49.5,,1013.96,23.72,C2:9A:9F:E5:58:27
1534381803001,2018-08-16T01:10:03.000999Z,1030.6376666898993,267,30,995,2755,49.5,,1013.96,23.72,C2:9A:9F:E5:58:27
1534381807978,2018-08-16T01:10:07.977999Z,1029.5712699954288,266,35,994,2749,49.5,,1013.95,23.72,C2:9A:9F:E5:58:27
1534381813028,2018-08-16T01:10:13.028000Z,1031.922477708476,268,32,996,2755,49.5,,1013.96,23.72,C2:9A:9F:E5:58:27
1534381818052,2018-08-16T01:10:18.052000Z,1032.1133658663664,265,32,997,2755,49.5,,1013.96,23.71,C2:9A:9F:E5:58:27
1534381823072,2018-08-16T01:10:23.072000Z,1029.6140053437503,270,34,993,2749,49.5,,1013.96,23.71,C2:9A:9F:E5:58:27
1534381828091,2018-08-16T01:10:28.091000Z,1031.4790351723102,270,32,995,2755,49.5,,1013.96,23.71,C2:9A:9F:E5:58:27
1534381833281,2018-08-16T01:10:33.280999Z,1029.0587932669348,268,33,993,2755,50,,1013.96,23.71,C2:9A:9F:E5:58:27
1534381838452,2018-08-16T01:10:38.451999Z,1033.6256575762814,267,33,998,2749,50,,1013.96,23.71,C2:9A:9F:E5:58:27
1534381843572,2018-08-16T01:10:43.572000Z,1033.9168245076582,268,34,998,2755,50,,1013.96,23.71,C2:9A:9F:E5:58:27
1534381848562,2018-08-16T01:10:48.562000Z,1029.0272105245808,268,32,993,2749,50,,1013.96,23.71,C2:9A:9F:E5:58:27
1534381853791,2018-08-16T01:10:53.790999Z,1028.8994119932229,267,36,993,2749,50,,1013.96,23.71,C2:9A:9F:E5:58:27
1534381858998,2018-08-16T01:10:58.997999Z,1030.0237861331163,268,33,994,2755,50,,1013.97,23.71,C2:9A:9F:E5:58:27
1534381864082,2018-08-16T01:11:04.082000Z,1031.543018976911,270,34,995,2755,50,,1013.96,23.71,C2:9A:9F:E5:58:27
1534381869282,2018-08-16T01:11:09.282000Z,1029.6411996418947,266,37,994,2755,50,,1013.96,23.71,C2:9A:9F:E5:58:27
1534381874382,2018-08-16T01:11:14.381999Z,1028.0938673097899,268,33,992,2755,50,,1013.96,23.71,C2:9A:9F:E5:58:27
1534381879362,2018-08-16T01:11:19.361999Z,1033.5342277834827,267,30,998,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534381884388,2018-08-16T01:11:24.388000Z,1031.6947222894958,267,33,996,2755,50,,1013.97,23.71,C2:9A:9F:E5:58:27
1534381889402,2018-08-16T01:11:29.401999Z,1031.2114235208994,265,34,996,2755,50,,1013.97,23.71,C2:9A:9F:E5:58:27
1534381894372,2018-08-16T01:11:34.371999Z,1033.9642160152353,272,33,997,2755,50,,1013.97,23.71,C2:9A:9F:E5:58:27
1534381899412,2018-08-16T01:11:39.411999Z,1031.2492424239642,269,33,995,2755,50,,1013.97,23.71,C2:9A:9F:E5:58:27
1534381904482,2018-08-16T01:11:44.482000Z,1029.09134677151,268,34,993,2749,50,,1013.97,23.71,C2:9A:9F:E5:58:27
1534381909722,2018-08-16T01:11:49.721999Z,1031.2448787751628,265,35,996,2761,50,,1013.98,23.71,C2:9A:9F:E5:58:27
1534381914791,2018-08-16T01:11:54.790999Z,1029.4896794043154,270,30,993,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534381920376,2018-08-16T01:12:00.375999Z,1030.7293534192183,267,33,995,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534381925462,2018-08-16T01:12:05.461999Z,1030.2456017862926,265,34,995,2761,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534381930551,2018-08-16T01:12:10.551000Z,1028.7988141517271,267,33,993,2749,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534381935635,2018-08-16T01:12:15.634999Z,1028.4775155539376,266,31,993,2755,50,,1013.98,23.7,C2:9A:9F:E5:58:27
1534381940672,2018-08-16T01:12:20.671999Z,1029.3196782341238,269,33,993,2755,50,,1013.98,23.7,C2:9A:9F:E5:58:27
1534381945692,2018-08-16T01:12:25.691999Z,1033.8844229409785,268,33,998,2749,50,,1013.98,23.7,C2:9A:9F:E5:58:27
1534381950710,2018-08-16T01:12:30.710000Z,1033.505684551372,267,29,998,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534381956012,2018-08-16T01:12:36.012000Z,1028.6496002040733,270,34,992,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534381961421,2018-08-16T01:12:41.421000Z,1031.9539718417677,268,33,996,2755,50,,1013.98,23.7,C2:9A:9F:E5:58:27
1534381966342,2018-08-16T01:12:46.342000Z,1030.4086567959337,266,31,995,2749,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534381971822,2018-08-16T01:12:51.822000Z,1025.2360703759891,265,28,990,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534381976871,2018-08-16T01:12:56.871000Z,1033.117127919192,269,31,997,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534381981872,2018-08-16T01:13:01.871999Z,1033.4679482209403,266,36,998,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534381986910,2018-08-16T01:13:06.910000Z,1032.3860711962361,269,38,996,2755,50,,1013.98,23.7,C2:9A:9F:E5:58:27
1534381992388,2018-08-16T01:13:12.388000Z,1033.8529876147768,268,32,998,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534381997311,2018-08-16T01:13:17.311000Z,1029.2472977861055,265,33,994,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534382002252,2018-08-16T01:13:22.252000Z,1030.9548971705794,264,34,996,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534382007181,2018-08-16T01:13:27.180999Z,1034.3336018906086,266,33,999,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534382012272,2018-08-16T01:13:32.272000Z,1031.5023024695583,266,35,996,2749,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534382017338,2018-08-16T01:13:37.338000Z,1029.6140053437503,270,34,993,2749,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534382022402,2018-08-16T01:13:42.401999Z,1030.7953240095728,267,35,995,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534382027672,2018-08-16T01:13:47.671999Z,1029.4430533060097,266,31,994,2749,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534382032882,2018-08-16T01:13:52.881999Z,1031.760631154339,267,35,996,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534382038131,2018-08-16T01:13:58.131000Z,1034.2137109901416,266,29,999,2749,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534382043182,2018-08-16T01:14:03.181999Z,1031.0547997075616,268,35,995,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
1534382048342,2018-08-16T01:14:08.342000Z,1030.3169415281882,269,34,994,2755,50,,1013.97,23.7,C2:9A:9F:E5:58:27
