time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555044534510,2019-04-12T04:48:54.510000Z,1053.5924259408853,230,-274,991,2953,14.5,,,,,1028.84,30.03,,EE:B4:42:EE:C1:16
1555044540498,2019-04-12T04:49:00.498000Z,1054.3154177000354,229,-274,992,2947,14.5,,,,,1028.85,30.03,,EE:B4:42:EE:C1:16
1555044546550,2019-04-12T04:49:06.550000Z,1050.9338704219215,230,-271,989,2947,14.5,,,,,1028.85,30.03,,EE:B4:42:EE:C1:16
1555044558588,2019-04-12T04:49:18.588000Z,1054.500829776819,236,-276,990,2947,14.5,,,,,1028.85,30.04,,EE:B4:42:EE:C1:16
1555044564659,2019-04-12T04:49:24.659000Z,1048.7940693958942,230,-270,987,2953,14.5,,,,,1028.85,30.04,,EE:B4:42:EE:C1:16
1555044571689,2019-04-12T04:49:31.689000Z,1052.6110392732921,231,-273,990,2947,14.5,,,,,1028.85,30.05,,EE:B4:42:EE:C1:16
1555044577729,2019-04-12T04:49:37.729000Z,1052.5720877925653,232,-272,990,2947,14.5,,,,,1028.85,30.05,,EE:B4:42:EE:C1:16
1555044583740,2019-04-12T04:49:43.740000Z,1049.936188537189,234,-271,987,2953,14.5,,,,,1028.86,30.06,,EE:B4:42:EE:C1:16
1555044595829,2019-04-12T04:49:55.829000Z,1049.5146497310077,234,-273,986,2947,14.5,,,,,1028.87,30.07,,EE:B4:42:EE:C1:16
1555044601857,2019-04-12T04:50:01.857000Z,1055.6145129733675,233,-272,993,2947,14.5,,,,,1028.87,30.07,,EE:B4:42:EE:C1:16
1555044607870,2019-04-12T04:50:07.870000Z,1052.0461016514437,226,-275,990,2953,14.5,,,,,1028.87,30.07,,EE:B4:42:EE:C1:16
1555044613889,2019-04-12T04:50:13.889000Z,1051.7822968656585,235,-270,989,2953,14.5,,,,,1028.87,30.08,,EE:B4:42:EE:C1:16
1555044619920,2019-04-12T04:50:19.920000Z,1056.0236739770562,236,-271,993,2959,14.5,,,,,1028.86,30.08,,EE:B4:42:EE:C1:16
1555044631990,2019-04-12T04:50:31.990000Z,1053.8111785324731,231,-274,991,2947,14.5,,,,,1028.86,30.09,,EE:B4:42:EE:C1:16
1555044640049,2019-04-12T04:50:40.049000Z,1049.7509228383656,232,-272,987,2947,14.5,,,,,1028.86,30.09,,EE:B4:42:EE:C1:16
1555044646069,2019-04-12T04:50:46.069000Z,1050.2123594778343,231,-271,988,2947,14.5,,,,,1028.86,30.09,,EE:B4:42:EE:C1:16
1555044653110,2019-04-12T04:50:53.110000Z,1051.8749925727866,230,-271,990,2959,14.5,,,,,1028.86,30.1,,EE:B4:42:EE:C1:16
1555044659139,2019-04-12T04:50:59.139000Z,1052.8708372825224,231,-274,990,2953,14.5,,,,,1028.87,30.1,,EE:B4:42:EE:C1:16
1555044665159,2019-04-12T04:51:05.159000Z,1052.1116860866055,233,-273,989,2953,14.5,,,,,1028.87,30.1,,EE:B4:42:EE:C1:16
1555044672179,2019-04-12T04:51:12.179000Z,1049.8309387706195,230,-274,987,2959,14.5,,,,,1028.88,30.11,,EE:B4:42:EE:C1:16
1555044679179,2019-04-12T04:51:19.179000Z,1054.932225311181,233,-273,992,2953,14.5,,,,,1028.88,30.11,,EE:B4:42:EE:C1:16
1555044687240,2019-04-12T04:51:27.240000Z,1053.8529309158846,230,-275,991,2947,14.5,,,,,1028.87,30.11,,EE:B4:42:EE:C1:16
1555044693279,2019-04-12T04:51:33.279000Z,1053.4405536146783,234,-270,991,2947,14.5,,,,,1028.87,30.11,,EE:B4:42:EE:C1:16
1555044699329,2019-04-12T04:51:39.329000Z,1052.1915224900836,231,-275,989,2947,14.5,,,,,1028.87,30.11,,EE:B4:42:EE:C1:16
1555044705360,2019-04-12T04:51:45.360000Z,1053.29293171463,231,-272,991,2947,14.5,,,,,1028.88,30.11,,EE:B4:42:EE:C1:16
1555044711409,2019-04-12T04:51:51.409000Z,1053.9919354530186,233,-273,991,2953,14.5,,,,,1028.88,30.11,,EE:B4:42:EE:C1:16
1555044717409,2019-04-12T04:51:57.409000Z,1053.3228375004503,228,-271,992,2941,14.5,,,,,1028.88,30.11,,EE:B4:42:EE:C1:16
1555044723418,2019-04-12T04:52:03.418000Z,1053.733362857986,233,-272,991,2947,14.5,,,,,1028.88,30.11,,EE:B4:42:EE:C1:16
1555044730470,2019-04-12T04:52:10.470000Z,1048.111158227027,230,-271,986,2947,14.5,,,,,1028.88,30.11,,EE:B4:42:EE:C1:16
1555044736509,2019-04-12T04:52:16.509000Z,1052.8309455938308,232,-273,990,2959,14.5,,,,,1028.88,30.11,,EE:B4:42:EE:C1:16
1555044743549,2019-04-12T04:52:23.549000Z,1053.3513184118583,232,-275,990,2947,14.5,,,,,1028.88,30.11,,EE:B4:42:EE:C1:16
1555044749569,2019-04-12T04:52:29.569000Z,1052.3716073707044,233,-274,989,2947,14.5,,,,,1028.88,30.11,,EE:B4:42:EE:C1:16
1555044756596,2019-04-12T04:52:36.596000Z,1051.2330854762895,229,-273,989,2959,14.5,,,,,1028.89,30.11,,EE:B4:42:EE:C1:16
1555044762600,2019-04-12T04:52:42.600000Z,1052.6110392732921,231,-273,990,2947,14.5,,,,,1028.88,30.11,,EE:B4:42:EE:C1:16
1555044769669,2019-04-12T04:52:49.669000Z,1052.6110392732921,231,-273,990,2947,14.5,,,,,1028.89,30.11,,EE:B4:42:EE:C1:16
1555044781700,2019-04-12T04:53:01.700000Z,1053.5008305644567,230,-270,992,2947,14.5,,,,,1028.88,30.11,,EE:B4:42:EE:C1:16
1555044787730,2019-04-12T04:53:07.730000Z,1053.6972999870504,234,-271,991,2953,14.5,,,,,1028.89,30.11,,EE:B4:42:EE:C1:16
1555044793759,2019-04-12T04:53:13.759000Z,1053.0517556131797,233,-273,990,2953,14.5,,,,,1028.89,30.11,,EE:B4:42:EE:C1:16
1555044799792,2019-04-12T04:53:19.792000Z,1056.15576502711,235,-276,992,2953,14.5,,,,,1028.89,30.11,,EE:B4:42:EE:C1:16
1555044805820,2019-04-12T04:53:25.820000Z,1048.7735694610158,233,-271,986,2959,14.5,,,,,1028.88,30.12,,EE:B4:42:EE:C1:16
1555044811849,2019-04-12T04:53:31.849000Z,1049.4560495799717,233,-270,987,2953,14.5,,,,,1028.88,30.12,,EE:B4:42:EE:C1:16
1555044817880,2019-04-12T04:53:37.880000Z,1051.451377858244,230,-273,989,2947,14.5,,,,,1028.89,30.12,,EE:B4:42:EE:C1:16
1555044823899,2019-04-12T04:53:43.899000Z,1052.8708372825224,231,-274,990,2947,14.5,,,,,1028.9,30.12,,EE:B4:42:EE:C1:16
1555044836999,2019-04-12T04:53:56.999000Z,1052.6110392732921,231,-273,990,2953,14.5,,,,,1028.9,30.13,,EE:B4:42:EE:C1:16
1555044843020,2019-04-12T04:54:03.020000Z,1052.53503504634,233,-271,990,2941,14.5,,,,,1028.89,30.13,,EE:B4:42:EE:C1:16
1555044849053,2019-04-12T04:54:09.053000Z,1054.9710896512756,232,-274,992,2947,14.5,,,,,1028.9,30.13,,EE:B4:42:EE:C1:16
1555044856099,2019-04-12T04:54:16.099000Z,1054.055975743224,229,-273,992,2953,14.5,,,,,1028.9,30.13,,EE:B4:42:EE:C1:16
1555044863129,2019-04-12T04:54:23.129000Z,1050.9124606740563,233,-272,988,2953,14.5,,,,,1028.89,30.13,,EE:B4:42:EE:C1:16
1555044871150,2019-04-12T04:54:31.150000Z,1053.29293171463,231,-272,991,2953,14.5,,,,,1028.89,30.14,,EE:B4:42:EE:C1:16
1555044877186,2019-04-12T04:54:37.186000Z,1051.656788120535,229,-271,990,2953,14.5,,,,,1028.9,30.14,,EE:B4:42:EE:C1:16
1555044883209,2019-04-12T04:54:43.209000Z,1049.4150751728316,230,-276,986,2953,14.5,,,,,1028.91,30.15,,EE:B4:42:EE:C1:16
1555044889219,2019-04-12T04:54:49.219000Z,1052.173939992813,229,-273,990,2947,14.5,,,,,1028.91,30.15,,EE:B4:42:EE:C1:16
1555044895249,2019-04-12T04:54:55.249000Z,1049.7509228383656,232,-272,987,2947,14.5,,,,,1028.91,30.16,,EE:B4:42:EE:C1:16
1555044901269,2019-04-12T04:55:01.269000Z,1054.2338450268044,231,-272,992,2947,14.5,,,,,1028.9,30.16,,EE:B4:42:EE:C1:16
1555044907290,2019-04-12T04:55:07.290000Z,1052.7568570187516,234,-271,990,2947,14.5,,,,,1028.9,30.17,,EE:B4:42:EE:C1:16
1555044914309,2019-04-12T04:55:14.309000Z,1052.7929521040687,233,-272,990,2947,14.5,,,,,1028.9,30.17,,EE:B4:42:EE:C1:16
1555044921349,2019-04-12T04:55:21.349000Z,1048.8498462601785,231,-273,986,2959,14.5,,,,,1028.9,30.18,,EE:B4:42:EE:C1:16
1555044927380,2019-04-12T04:55:27.380000Z,1049.070541002844,232,-273,986,2947,14.5,,,,,1028.9,30.19,,EE:B4:42:EE:C1:16
1555044933399,2019-04-12T04:55:33.399000Z,1051.1693488682022,227,-278,988,2947,14.5,,,,,1028.89,30.2,,EE:B4:42:EE:C1:16
1555044939429,2019-04-12T04:55:39.429000Z,1049.070541002844,232,-273,986,2947,14.5,,,,,1028.89,30.2,,EE:B4:42:EE:C1:16
1555044945490,2019-04-12T04:55:45.490000Z,1049.234482849282,232,-270,987,2953,14.5,,,,,1028.89,30.21,,EE:B4:42:EE:C1:16
1555044951519,2019-04-12T04:55:51.519000Z,1050.9338704219215,230,-271,989,2953,14.5,,,,,1028.89,30.22,,EE:B4:42:EE:C1:16
1555044957559,2019-04-12T04:55:57.559000Z,1054.932225311181,233,-273,992,2953,14.5,,,,,1028.89,30.22,,EE:B4:42:EE:C1:16
1555044963599,2019-04-12T04:56:03.599000Z,1048.2800198420268,235,-271,985,2947,14.5,,,,,1028.89,30.23,,EE:B4:42:EE:C1:16
1555044975649,2019-04-12T04:56:15.649000Z,1048.1932073811583,228,-273,986,2959,14.5,,,,,1028.89,30.24,,EE:B4:42:EE:C1:16
1555044981700,2019-04-12T04:56:21.700000Z,1050.1595116933427,235,-271,987,2959,14.5,,,,,1028.9,30.25,,EE:B4:42:EE:C1:16
1555044987709,2019-04-12T04:56:27.709000Z,1053.512695699487,232,-272,991,2947,14.5,,,,,1028.89,30.25,,EE:B4:42:EE:C1:16
1555044999759,2019-04-12T04:56:39.759000Z,1049.789978995799,231,-273,987,2953,14.5,,,,,1028.89,30.26,,EE:B4:42:EE:C1:16
1555045005770,2019-04-12T04:56:45.770000Z,1053.0906893520614,232,-274,990,2953,14.5,,,,,1028.88,30.27,,EE:B4:42:EE:C1:16
1555045011809,2019-04-12T04:56:51.809000Z,1052.53503504634,233,-271,990,2953,14.5,,,,,1028.87,30.27,,EE:B4:42:EE:C1:16
1555045018839,2019-04-12T04:56:58.839000Z,1050.7711453975123,230,-274,988,2953,14.5,,,,,1028.88,30.28,,EE:B4:42:EE:C1:16
1555045025870,2019-04-12T04:57:05.870000Z,1053.3114449202571,233,-274,990,2947,14.5,,,,,1028.88,30.29,,EE:B4:42:EE:C1:16
1555045032919,2019-04-12T04:57:12.919000Z,1054.5221666707628,228,-272,993,2953,14.5,,,,,1028.87,30.3,,EE:B4:42:EE:C1:16
1555045039949,2019-04-12T04:57:19.949000Z,1045.5099234344932,231,-271,983,2959,14.5,,,,,1028.88,30.3,,EE:B4:42:EE:C1:16
1555045045969,2019-04-12T04:57:25.969000Z,1052.1116860866055,233,-273,989,2947,14.5,,,,,1028.88,30.31,,EE:B4:42:EE:C1:16
1555045051989,2019-04-12T04:57:31.989000Z,1051.9306060762754,231,-274,989,2953,14.5,,,,,1028.88,30.32,,EE:B4:42:EE:C1:16
1555045058036,2019-04-12T04:57:38.036000Z,1050.639329170577,231,-269,989,2953,14.5,,,,,1028.88,30.32,,EE:B4:42:EE:C1:16
1555045064039,2019-04-12T04:57:44.039000Z,1052.7568570187516,234,-271,990,2959,14.5,,,,,1028.88,30.33,,EE:B4:42:EE:C1:16
1555045070080,2019-04-12T04:57:50.080000Z,1048.0386443256757,228,-276,985,2953,14.5,,,,,1028.88,30.34,,EE:B4:42:EE:C1:16
1555045078110,2019-04-12T04:57:58.110000Z,1052.3521273794242,231,-272,990,2959,14.5,,,,,1028.88,30.34,,EE:B4:42:EE:C1:16
1555045220300,2019-04-12T05:00:20.300000Z,1047.470763315139,229,-273,985,2947,14.5,,,,,1028.91,30.44,,EE:B4:42:EE:C1:16
1555045227860,2019-04-12T05:00:27.860000Z,1054.8270000336547,236,-270,992,2965,14.5,,,,,1028.9,30.44,,EE:B4:42:EE:C1:16
1555045233909,2019-04-12T05:00:33.909000Z,1053.512695699487,232,-272,991,2947,14.5,,,,,1028.9,30.44,,EE:B4:42:EE:C1:16
1555045239910,2019-04-12T05:00:39.910000Z,1049.3945873693078,228,-274,987,2953,14.5,,,,,1028.9,30.44,,EE:B4:42:EE:C1:16
1555045245928,2019-04-12T05:00:45.928000Z,1050.2123594778343,231,-271,988,2947,14.5,,,,,1028.9,30.45,,EE:B4:42:EE:C1:16
1555045251973,2019-04-12T05:00:51.973000Z,1050.3965917690327,233,-270,988,2947,14.5,,,,,1028.9,30.45,,EE:B4:42:EE:C1:16
1555045258019,2019-04-12T05:00:58.019000Z,1053.7713224414488,232,-273,991,2959,14.5,,,,,1028.89,30.45,,EE:B4:42:EE:C1:16
1555045270070,2019-04-12T05:01:10.070000Z,1052.7929521040687,233,-272,990,2959,14.5,,,,,1028.91,30.45,,EE:B4:42:EE:C1:16
1555045276139,2019-04-12T05:01:16.139000Z,1055.9947916538224,230,-276,993,2953,14.5,,,,,1028.9,30.46,,EE:B4:42:EE:C1:16
1555045282175,2019-04-12T05:01:22.175000Z,1050.7145187918552,234,-274,987,2947,14.5,,,,,1028.9,30.46,,EE:B4:42:EE:C1:16
1555045288190,2019-04-12T05:01:28.190000Z,1053.5924259408853,230,-274,991,2953,14.5,,,,,1028.9,30.46,,EE:B4:42:EE:C1:16
1555045294190,2019-04-12T05:01:34.190000Z,1050.231879158122,233,-273,987,2947,14.5,,,,,1028.89,30.46,,EE:B4:42:EE:C1:16
1555045300259,2019-04-12T05:01:40.259000Z,1050.9124606740563,233,-272,988,2953,14.5,,,,,1028.89,30.46,,EE:B4:42:EE:C1:16
1555045306299,2019-04-12T05:01:46.299000Z,1049.7509228383656,232,-272,987,2953,14.5,,,,,1028.9,30.47,,EE:B4:42:EE:C1:16
1555045312320,2019-04-12T05:01:52.320000Z,1049.5094092003178,237,-274,985,2953,14.5,,,,,1028.89,30.47,,EE:B4:42:EE:C1:16
1555045318359,2019-04-12T05:01:58.359000Z,1053.685436930776,237,-272,990,2953,14.5,,,,,1028.88,30.47,,EE:B4:42:EE:C1:16
1555045324360,2019-04-12T05:02:04.360000Z,1052.6732636483175,232,-276,989,2947,14.5,,,,,1028.9,30.48,,EE:B4:42:EE:C1:16
1555045330400,2019-04-12T05:02:10.400000Z,1051.4318808177732,233,-274,988,2953,14.5,,,,,1028.89,30.48,,EE:B4:42:EE:C1:16
1555045336450,2019-04-12T05:02:16.450000Z,1048.03673599736,232,-269,986,2947,14.5,,,,,1028.88,30.48,,EE:B4:42:EE:C1:16
1555045343479,2019-04-12T05:02:23.479000Z,1050.2709174303552,232,-274,987,2947,14.5,,,,,1028.89,30.49,,EE:B4:42:EE:C1:16
1555045349490,2019-04-12T05:02:29.490000Z,1050.1947438451593,234,-272,987,2947,14.5,,,,,1028.89,30.49,,EE:B4:42:EE:C1:16
1555045356550,2019-04-12T05:02:36.550000Z,1050.6407568717293,239,-273,986,2953,14.5,,,,,1028.89,30.49,,EE:B4:42:EE:C1:16
1555045369620,2019-04-12T05:02:49.620000Z,1049.3312155844787,232,-274,986,2953,14.5,,,,,1028.89,30.5,,EE:B4:42:EE:C1:16
1555045375620,2019-04-12T05:02:55.620000Z,1054.5330720276154,230,-274,992,2959,14.5,,,,,1028.89,30.5,,EE:B4:42:EE:C1:16
1555045381670,2019-04-12T05:03:01.670000Z,1053.7556642789636,226,-267,994,2959,14.5,,,,,1028.89,30.5,,EE:B4:42:EE:C1:16
1555045387660,2019-04-12T05:03:07.660000Z,1048.5203860679105,229,-277,985,2947,14.5,,,,,1028.89,30.51,,EE:B4:42:EE:C1:16
1555045393680,2019-04-12T05:03:13.680000Z,1065.1075063109827,227,-270,1005,2953,14.5,,,,,1028.9,30.51,,EE:B4:42:EE:C1:16
1555045407779,2019-04-12T05:03:27.779000Z,1053.0351371155666,231,-271,991,2959,14.5,,,,,1028.9,30.52,,EE:B4:42:EE:C1:16
1555045413799,2019-04-12T05:03:33.799000Z,1053.27346876298,234,-273,990,2953,14.5,,,,,1028.9,30.52,,EE:B4:42:EE:C1:16
1555045419820,2019-04-12T05:03:39.820000Z,1052.6732636483175,232,-276,989,2947,14.5,,,,,1028.9,30.52,,EE:B4:42:EE:C1:16
1555045425840,2019-04-12T05:03:45.840000Z,1050.231879158122,233,-273,987,2959,14.5,,,,,1028.9,30.52,,EE:B4:42:EE:C1:16
1555045431848,2019-04-12T05:03:51.848000Z,1052.3521273794242,231,-272,990,2953,14.5,,,,,1028.9,30.53,,EE:B4:42:EE:C1:16
1555045437929,2019-04-12T05:03:57.929000Z,1051.2107305388392,232,-274,988,2947,14.5,,,,,1028.9,30.53,,EE:B4:42:EE:C1:16
1555045443920,2019-04-12T05:04:03.920000Z,1051.0575626482118,232,-277,987,2953,14.5,,,,,1028.91,30.53,,EE:B4:42:EE:C1:16
1555045449989,2019-04-12T05:04:09.989000Z,1052.5863385015027,237,-275,988,2953,14.5,,,,,1028.91,30.54,,EE:B4:42:EE:C1:16
1555045457010,2019-04-12T05:04:17.010000Z,1053.9791269280431,236,-274,990,2959,14.5,,,,,1028.92,30.54,,EE:B4:42:EE:C1:16
1555045464059,2019-04-12T05:04:24.059000Z,1050.5608026192488,237,-278,985,2947,14.5,,,,,1028.91,30.54,,EE:B4:42:EE:C1:16
1555045471060,2019-04-12T05:04:31.060000Z,1051.0323496448623,230,-275,988,2959,14.5,,,,,1028.92,30.54,,EE:B4:42:EE:C1:16
1555045477120,2019-04-12T05:04:37.120000Z,1051.1013271802105,231,-278,987,2947,14.5,,,,,1028.92,30.55,,EE:B4:42:EE:C1:16
1555045484140,2019-04-12T05:04:44.140000Z,1052.9259233203445,235,-278,988,2959,14.5,,,,,1028.92,30.55,,EE:B4:42:EE:C1:16
1555045490190,2019-04-12T05:04:50.190000Z,1049.4012578608813,233,-277,985,2959,14.5,,,,,1028.92,30.55,,EE:B4:42:EE:C1:16
1555045496169,2019-04-12T05:04:56.169000Z,1050.8263415046274,234,-278,986,2953,14.5,,,,,1028.92,30.55,,EE:B4:42:EE:C1:16
1555045502210,2019-04-12T05:05:02.210000Z,1046.5447912058041,234,-276,982,2959,14.5,,,,,1028.92,30.56,,EE:B4:42:EE:C1:16
1555045508260,2019-04-12T05:05:08.260000Z,1054.2395363483577,236,-275,990,2953,14.5,,,,,1028.93,30.56,,EE:B4:42:EE:C1:16
1555045514280,2019-04-12T05:05:14.280000Z,1049.583727007998,235,-276,985,2953,14.5,,,,,1028.92,30.56,,EE:B4:42:EE:C1:16
1555045520310,2019-04-12T05:05:20.310000Z,1053.0147197451706,234,-272,990,2959,14.5,,,,,1028.92,30.56,,EE:B4:42:EE:C1:16
1555045526340,2019-04-12T05:05:26.340000Z,1052.9795819482922,231,-278,989,2953,14.5,,,,,1028.92,30.56,,EE:B4:42:EE:C1:16
1555045533350,2019-04-12T05:05:33.350000Z,1053.9791269280431,236,-274,990,2953,14.5,,,,,1028.92,30.57,,EE:B4:42:EE:C1:16
1555045539380,2019-04-12T05:05:39.380000Z,1047.909824364673,231,-273,985,2941,14.5,,,,,1028.93,30.57,,EE:B4:42:EE:C1:16
1555045546079,2019-04-12T05:05:46.079000Z,1052.9795819482922,231,-278,989,2953,14.5,,,,,1028.92,30.57,,EE:B4:42:EE:C1:16
1555045552420,2019-04-12T05:05:52.420000Z,1049.7752140339378,234,-274,986,2947,14.5,,,,,1028.93,30.57,,EE:B4:42:EE:C1:16
1555045558469,2019-04-12T05:05:58.469000Z,1052.5511864037776,238,-274,988,2953,14.5,,,,,1028.93,30.58,,EE:B4:42:EE:C1:16
1555045564500,2019-04-12T05:06:04.500000Z,1050.9757371128983,234,-275,987,2959,14.5,,,,,1028.94,30.58,,EE:B4:42:EE:C1:16
1555045570490,2019-04-12T05:06:10.490000Z,1049.4117399762592,237,-270,986,2959,14.5,,,,,1028.94,30.58,,EE:B4:42:EE:C1:16
1555045576540,2019-04-12T05:06:16.540000Z,1047.9508576264443,230,-274,985,2953,14.5,,,,,1028.93,30.59,,EE:B4:42:EE:C1:16
1555045583569,2019-04-12T05:06:23.569000Z,1048.8107550935965,232,-272,986,2947,14.5,,,,,1028.93,30.59,,EE:B4:42:EE:C1:16
1555045590629,2019-04-12T05:06:30.629000Z,1052.8941067362853,233,-276,989,2953,14.5,,,,,1028.93,30.59,,EE:B4:42:EE:C1:16
1555045596629,2019-04-12T05:06:36.629000Z,1050.7154705247278,229,-271,989,2947,14.5,,,,,1028.94,30.6,,EE:B4:42:EE:C1:16
1555045603690,2019-04-12T05:06:43.690000Z,1051.8369645529672,231,-270,990,2947,14.5,,,,,1028.94,30.6,,EE:B4:42:EE:C1:16
1555045609710,2019-04-12T05:06:49.710000Z,1050.3965917690327,233,-270,988,2953,14.5,,,,,1028.93,30.6,,EE:B4:42:EE:C1:16
1555045615746,2019-04-12T05:06:55.746000Z,1052.7568570187516,234,-271,990,2953,14.5,,,,,1028.93,30.61,,EE:B4:42:EE:C1:16
1555045622779,2019-04-12T05:07:02.779000Z,1051.5945035991772,233,-271,989,2953,14.5,,,,,1028.93,30.61,,EE:B4:42:EE:C1:16
1555045628810,2019-04-12T05:07:08.810000Z,1054.8369542256282,229,-276,992,2953,14.5,,,,,1028.93,30.61,,EE:B4:42:EE:C1:16
1555045634846,2019-04-12T05:07:14.846000Z,1052.4115164706247,232,-275,989,2953,14.5,,,,,1028.93,30.61,,EE:B4:42:EE:C1:16
1555045640880,2019-04-12T05:07:20.880000Z,1053.733362857986,233,-272,991,2959,14.5,,,,,1028.92,30.62,,EE:B4:42:EE:C1:16
1555045646880,2019-04-12T05:07:26.880000Z,1055.0118482747007,231,-275,992,2953,14.5,,,,,1028.91,30.62,,EE:B4:42:EE:C1:16
1555045653900,2019-04-12T05:07:33.900000Z,1052.0941022551167,231,-271,990,2947,14.5,,,,,1028.92,30.62,,EE:B4:42:EE:C1:16
1555045659949,2019-04-12T05:07:39.949000Z,1057.3149956375346,231,-273,995,2953,14.5,,,,,1028.92,30.62,,EE:B4:42:EE:C1:16
1555045665969,2019-04-12T05:07:45.969000Z,1051.4551821166701,222,-265,993,2959,14.5,,,,,1028.91,30.62,,EE:B4:42:EE:C1:16
1555045671979,2019-04-12T05:07:51.979000Z,1047.1112643840672,237,-272,983,2959,14.5,,,,,1028.92,30.63,,EE:B4:42:EE:C1:16
1555045678034,2019-04-12T05:07:58.034000Z,1051.951044488288,239,-278,986,2953,14.5,,,,,1028.93,30.63,,EE:B4:42:EE:C1:16
1555045684066,2019-04-12T05:08:04.066000Z,1054.5397100157015,235,-277,990,2947,14.5,,,,,1028.93,30.63,,EE:B4:42:EE:C1:16
1555045690107,2019-04-12T05:08:10.107000Z,1051.273513411234,236,-278,986,2959,14.5,,,,,1028.92,30.64,,EE:B4:42:EE:C1:16
1555045698126,2019-04-12T05:08:18.126000Z,1053.8643176424564,235,-278,989,2953,14.5,,,,,1028.92,30.64,,EE:B4:42:EE:C1:16
1555045704159,2019-04-12T05:08:24.159000Z,1051.2787451480222,233,-277,987,2947,14.5,,,,,1028.92,30.64,,EE:B4:42:EE:C1:16
1555045710189,2019-04-12T05:08:30.189000Z,1048.916107226884,232,-276,985,2953,14.5,,,,,1028.92,30.64,,EE:B4:42:EE:C1:16
1555045716209,2019-04-12T05:08:36.209000Z,1049.3602813142872,234,-276,985,2953,14.5,,,,,1028.92,30.64,,EE:B4:42:EE:C1:16
1555045723249,2019-04-12T05:08:43.249000Z,1050.8349061579559,237,-286,983,2953,14.5,,,,,1028.92,30.65,,EE:B4:42:EE:C1:16
1555045729279,2019-04-12T05:08:49.279000Z,1049.444138580039,238,-280,983,2953,14.5,,,,,1028.91,30.65,,EE:B4:42:EE:C1:16
1555045735299,2019-04-12T05:08:55.299000Z,1052.1644358179,237,-284,985,2953,14.5,,,,,1028.91,30.65,,EE:B4:42:EE:C1:16
1555045741300,2019-04-12T05:09:01.300000Z,1051.8112948623436,239,-281,985,2953,14.5,,,,,1028.91,30.66,,EE:B4:42:EE:C1:16
1555045748310,2019-04-12T05:09:08.310000Z,1050.3047176891096,240,-278,984,2947,14.5,,,,,1028.91,30.66,,EE:B4:42:EE:C1:16
1555045755369,2019-04-12T05:09:15.369000Z,1051.2345123710504,237,-277,986,2953,14.5,,,,,1028.91,30.66,,EE:B4:42:EE:C1:16
1555045762369,2019-04-12T05:09:22.369000Z,1051.0518540966473,238,-279,985,2947,14.5,,,,,1028.91,30.66,,EE:B4:42:EE:C1:16
1555045768400,2019-04-12T05:09:28.400000Z,1055.741445620091,235,-278,991,2953,14.5,,,,,1028.91,30.67,,EE:B4:42:EE:C1:16
1555045774449,2019-04-12T05:09:34.449000Z,1050.6007805060874,236,-279,985,2953,14.5,,,,,1028.9,30.67,,EE:B4:42:EE:C1:16
1555045780486,2019-04-12T05:09:40.486000Z,1051.6239822293899,234,-281,986,2959,14.5,,,,,1028.9,30.67,,EE:B4:42:EE:C1:16
1555045786510,2019-04-12T05:09:46.510000Z,1052.5934637836206,234,-274,989,2947,14.5,,,,,1028.91,30.67,,EE:B4:42:EE:C1:16
1555045798569,2019-04-12T05:09:58.569000Z,1052.9259233203445,235,-278,988,2947,14.5,,,,,1028.9,30.68,,EE:B4:42:EE:C1:16
1555045804619,2019-04-12T05:10:04.619000Z,1051.273513411234,236,-278,986,2947,14.5,,,,,1028.9,30.68,,EE:B4:42:EE:C1:16
1555045810649,2019-04-12T05:10:10.649000Z,1052.3996389205006,235,-276,988,2953,14.5,,,,,1028.9,30.68,,EE:B4:42:EE:C1:16
1555045816696,2019-04-12T05:10:16.696000Z,1051.6477547163784,237,-275,987,2953,14.5,,,,,1028.9,30.69,,EE:B4:42:EE:C1:16
1555045822690,2019-04-12T05:10:22.690000Z,1049.4817768784744,234,-280,984,2953,14.5,,,,,1028.9,30.69,,EE:B4:42:EE:C1:16
1555045828760,2019-04-12T05:10:28.760000Z,1048.8360215019316,234,-274,985,2947,14.5,,,,,1028.91,30.69,,EE:B4:42:EE:C1:16
1555045840790,2019-04-12T05:10:40.790000Z,1050.8258656885068,237,-279,985,2953,14.5,,,,,1028.9,30.69,,EE:B4:42:EE:C1:16
1555045847850,2019-04-12T05:10:47.850000Z,1053.152885387492,239,-279,987,2953,14.5,,,,,1028.9,30.7,,EE:B4:42:EE:C1:16
1555045853859,2019-04-12T05:10:53.859000Z,1051.7723137637727,240,-280,985,2947,14.5,,,,,1028.91,30.7,,EE:B4:42:EE:C1:16
1555045859848,2019-04-12T05:10:59.848000Z,1053.7865058919667,237,-276,989,2947,14.5,,,,,1028.89,30.7,,EE:B4:42:EE:C1:16
1555045865893,2019-04-12T05:11:05.893000Z,1053.300052216841,239,-276,988,2959,14.5,,,,,1028.9,30.7,,EE:B4:42:EE:C1:16
1555045871898,2019-04-12T05:11:11.898000Z,1048.9089569643306,235,-277,984,2947,14,,,,,1028.89,30.71,,EE:B4:42:EE:C1:16
1555045887990,2019-04-12T05:11:27.990000Z,1051.6929209612472,233,-275,988,2959,14.5,,,,,1028.89,30.71,,EE:B4:42:EE:C1:16
